createdAt,value
2023-12-17T00:02:24.397Z,7.07
2023-12-17T00:04:52.491Z,7.57
2023-12-17T00:07:21.721Z,7.53
2023-12-17T00:09:49.633Z,8.00
2023-12-17T00:12:17.604Z,7.53
2023-12-17T00:14:46.777Z,7.63
2023-12-17T00:17:14.827Z,7.67
2023-12-17T00:19:42.783Z,7.33
2023-12-17T00:22:10.756Z,6.70
2023-12-17T00:24:40.326Z,7.77
2023-12-17T00:27:08.325Z,7.57
2023-12-17T00:29:36.411Z,8.43
2023-12-17T00:32:04.490Z,7.10
2023-12-17T00:34:32.510Z,6.27
2023-12-17T00:37:00.571Z,7.30
2023-12-17T00:39:28.452Z,7.30
2023-12-17T00:41:57.756Z,7.23
2023-12-17T00:44:25.862Z,6.37
2023-12-17T00:46:53.812Z,6.57
2023-12-17T00:49:21.807Z,7.20
2023-12-17T00:51:49.800Z,7.63
2023-12-17T00:54:17.717Z,6.87
2023-12-17T00:56:45.659Z,6.33
2023-12-17T00:59:14.988Z,6.20
2023-12-17T01:01:42.912Z,7.60
2023-12-17T01:04:10.874Z,7.43
2023-12-17T01:06:39.343Z,5.67
2023-12-17T01:09:07.379Z,7.83
2023-12-17T01:11:35.279Z,7.73
2023-12-17T01:14:03.965Z,7.77
2023-12-17T01:16:33.278Z,6.90
2023-12-17T01:19:01.282Z,7.50
2023-12-17T01:21:29.199Z,9.43
2023-12-17T01:23:58.396Z,7.53
2023-12-17T01:26:27.628Z,7.33
2023-12-17T01:28:55.986Z,8.80
2023-12-17T01:31:24.007Z,8.80
2023-12-17T01:33:53.308Z,8.53
2023-12-17T01:36:21.316Z,7.50
2023-12-17T01:38:49.279Z,8.80
2023-12-17T01:41:17.231Z,7.70
2023-12-17T01:43:45.148Z,6.83
2023-12-17T01:46:13.187Z,7.37
2023-12-17T01:48:41.312Z,7.07
2023-12-17T01:51:11.743Z,7.17
2023-12-17T01:53:40.082Z,7.40
2023-12-17T01:56:09.090Z,7.33
2023-12-17T01:58:37.392Z,7.17
2023-12-17T02:01:05.880Z,8.27
2023-12-17T02:03:34.111Z,8.40
2023-12-17T02:06:02.445Z,6.93
2023-12-17T02:08:31.738Z,7.70
2023-12-17T02:10:59.690Z,6.27
2023-12-17T02:13:27.640Z,7.10
2023-12-17T02:15:55.681Z,6.47
2023-12-17T02:18:23.632Z,7.73
2023-12-17T02:20:52.233Z,7.50
2023-12-17T02:23:21.619Z,6.60
2023-12-17T02:25:49.645Z,8.20
2023-12-17T02:28:17.537Z,8.20
2023-12-17T02:30:45.571Z,6.57
2023-12-17T02:33:13.632Z,6.07
2023-12-17T02:35:41.582Z,8.80
2023-12-17T02:38:09.493Z,7.60
2023-12-17T02:40:38.690Z,7.80
2023-12-17T02:43:06.959Z,7.60
2023-12-17T02:45:34.833Z,7.47
2023-12-17T02:48:02.908Z,7.17
2023-12-17T02:50:30.823Z,7.20
2023-12-17T02:52:58.745Z,7.10
2023-12-17T02:55:26.666Z,8.07
2023-12-17T02:57:55.883Z,8.13
2023-12-17T03:00:23.825Z,7.83
2023-12-17T03:02:52.473Z,8.93
2023-12-17T03:05:20.430Z,7.20
2023-12-17T03:07:48.684Z,8.33
2023-12-17T03:10:16.720Z,6.33
2023-12-17T03:12:44.724Z,7.33
2023-12-17T03:15:14.018Z,8.30
2023-12-17T03:17:42.100Z,7.60
2023-12-17T03:20:11.412Z,7.20
2023-12-17T03:22:39.791Z,7.10
2023-12-17T03:25:08.007Z,6.73
2023-12-17T03:27:35.962Z,7.60
2023-12-17T03:30:04.001Z,6.53
2023-12-17T03:32:33.639Z,7.30
2023-12-17T03:35:01.753Z,7.57
2023-12-17T03:37:29.661Z,8.33
2023-12-17T03:39:57.731Z,8.20
2023-12-17T03:42:25.750Z,8.10
2023-12-17T03:44:53.690Z,7.50
2023-12-17T03:47:21.614Z,6.80
2023-12-17T03:49:50.959Z,9.33
2023-12-17T03:52:18.888Z,8.43
2023-12-17T03:54:46.800Z,7.47
2023-12-17T03:57:15.200Z,6.50
2023-12-17T03:59:43.260Z,5.67
2023-12-17T04:02:11.214Z,7.20
2023-12-17T04:04:39.318Z,9.10
2023-12-17T04:07:08.592Z,5.57
2023-12-17T04:09:36.615Z,7.20
2023-12-17T04:12:04.964Z,7.57
2023-12-17T04:14:34.076Z,6.83
2023-12-17T04:17:01.968Z,6.70
2023-12-17T04:19:30.019Z,6.97
2023-12-17T04:21:57.988Z,7.03
2023-12-17T04:24:27.274Z,7.73
2023-12-17T04:26:55.194Z,6.60
2023-12-17T04:29:23.075Z,6.40
2023-12-17T04:31:50.981Z,7.30
2023-12-17T04:34:18.983Z,6.60
2023-12-17T04:36:46.982Z,6.33
2023-12-17T04:39:14.961Z,5.87
2023-12-17T04:41:44.485Z,6.07
2023-12-17T04:44:12.359Z,7.10
2023-12-17T04:46:40.718Z,8.27
2023-12-17T04:49:08.736Z,6.73
2023-12-17T04:51:36.689Z,7.07
2023-12-17T04:54:04.726Z,7.20
2023-12-17T04:56:32.675Z,6.77
2023-12-17T04:59:01.891Z,7.33
2023-12-17T05:01:29.772Z,7.30
2023-12-17T05:03:57.845Z,6.70
2023-12-17T05:06:25.889Z,6.30
2023-12-17T05:08:53.868Z,6.70
2023-12-17T05:11:21.798Z,7.47
2023-12-17T05:13:49.653Z,7.03
2023-12-17T05:16:18.912Z,6.73
2023-12-17T05:18:46.904Z,7.70
2023-12-17T05:21:14.857Z,6.73
2023-12-17T05:23:42.817Z,6.07
2023-12-17T05:26:10.838Z,7.20
2023-12-17T05:28:42.246Z,7.00
2023-12-17T05:31:10.263Z,7.13
2023-12-17T05:33:39.710Z,6.47
2023-12-17T05:36:08.470Z,6.90
2023-12-17T05:38:36.415Z,6.73
2023-12-17T05:41:04.334Z,7.13
2023-12-17T05:43:32.276Z,7.83
2023-12-17T05:46:06.042Z,6.53
2023-12-17T05:48:34.919Z,7.73
2023-12-17T05:51:04.468Z,7.30
2023-12-17T05:53:38.203Z,6.90
2023-12-17T05:56:10.139Z,7.13
2023-12-17T05:58:38.607Z,8.60
2023-12-17T06:01:08.563Z,7.40
2023-12-17T06:03:36.781Z,8.47
2023-12-17T06:06:07.641Z,7.00
2023-12-17T06:08:35.854Z,7.03
2023-12-17T06:11:03.818Z,6.47
2023-12-17T06:13:31.775Z,7.23
2023-12-17T06:15:59.678Z,6.93
2023-12-17T06:18:27.648Z,7.90
2023-12-17T06:20:55.762Z,6.30
2023-12-17T06:23:25.055Z,6.73
2023-12-17T06:25:52.902Z,7.90
2023-12-17T06:28:22.289Z,7.40
2023-12-17T06:30:50.317Z,6.80
2023-12-17T06:33:18.421Z,7.67
2023-12-17T06:35:47.253Z,7.03
2023-12-17T06:38:15.229Z,7.30
2023-12-17T06:40:44.468Z,7.50
2023-12-17T06:43:12.353Z,7.70
2023-12-17T06:45:40.338Z,6.57
2023-12-17T06:48:11.729Z,6.80
2023-12-17T06:50:40.188Z,6.47
2023-12-17T06:53:08.117Z,13.03
2023-12-17T06:55:36.032Z,8.20
2023-12-17T06:58:05.725Z,8.33
2023-12-17T07:00:33.850Z,8.17
2023-12-17T07:03:02.197Z,6.90
2023-12-17T07:05:30.356Z,8.23
2023-12-17T07:07:58.280Z,9.00
2023-12-17T07:10:26.162Z,9.10
2023-12-17T07:12:54.050Z,6.40
2023-12-17T08:00:31.880Z,11.10
2023-12-17T08:03:01.977Z,10.40
2023-12-17T08:05:29.951Z,11.10
2023-12-17T08:07:57.882Z,11.40
2023-12-17T08:10:25.788Z,12.20
2023-12-17T08:12:53.754Z,11.97
2023-12-17T08:15:21.738Z,14.97
2023-12-17T08:17:51.221Z,13.37
2023-12-17T08:20:19.941Z,12.83
2023-12-17T08:22:47.850Z,10.93
2023-12-17T08:25:15.878Z,10.67
2023-12-17T08:27:44.324Z,11.67
2023-12-17T08:30:13.596Z,8.83
2023-12-17T08:32:43.672Z,9.70
2023-12-17T08:35:13.296Z,9.57
2023-12-17T08:37:41.472Z,9.47
2023-12-17T08:40:10.203Z,9.80
2023-12-17T08:42:38.114Z,10.30
2023-12-17T08:45:06.691Z,9.23
2023-12-17T08:47:34.698Z,10.00
2023-12-17T08:50:03.552Z,9.10
2023-12-17T08:52:34.111Z,9.40
2023-12-17T08:55:01.960Z,8.90
2023-12-17T08:57:29.946Z,10.07
2023-12-17T08:59:58.144Z,9.50
2023-12-17T09:02:26.269Z,10.00
2023-12-17T09:04:55.233Z,10.87
2023-12-17T09:07:23.129Z,10.80
2023-12-17T09:10:00.497Z,10.80
2023-12-17T09:12:28.773Z,11.67
2023-12-17T09:14:58.107Z,9.57
2023-12-17T09:17:28.024Z,10.80
2023-12-17T09:19:55.994Z,10.30
2023-12-17T09:22:23.932Z,10.30
2023-12-17T09:24:51.883Z,8.93
2023-12-17T09:27:22.193Z,9.80
2023-12-17T09:29:50.189Z,10.20
2023-12-17T09:32:18.269Z,9.60
2023-12-17T09:34:46.217Z,9.23
2023-12-17T09:37:14.105Z,9.63
2023-12-17T09:39:42.065Z,9.67
2023-12-17T09:42:10.016Z,9.40
2023-12-17T09:44:39.454Z,9.20
2023-12-17T09:47:07.796Z,9.80
2023-12-17T09:49:36.116Z,10.73
2023-12-17T09:52:08.552Z,10.20
2023-12-17T09:54:37.307Z,10.63
2023-12-17T09:57:07.709Z,10.53
2023-12-17T09:59:35.875Z,10.20
2023-12-17T10:02:05.501Z,9.27
2023-12-17T10:04:33.700Z,9.97
2023-12-17T10:07:01.608Z,10.03
2023-12-17T10:09:32.291Z,9.90
2023-12-17T10:12:00.559Z,10.20
2023-12-17T10:14:31.103Z,9.50
2023-12-17T10:17:00.147Z,9.13
2023-12-17T10:19:29.875Z,10.00
2023-12-17T10:21:57.957Z,9.90
2023-12-17T10:24:38.347Z,11.53
2023-12-17T10:27:16.475Z,10.30
2023-12-17T10:29:45.678Z,9.50
2023-12-17T10:32:13.609Z,9.60
2023-12-17T10:34:43.233Z,10.43
2023-12-17T10:37:11.418Z,9.57
2023-12-17T10:39:40.399Z,9.17
2023-12-17T10:42:10.149Z,8.37
2023-12-17T10:44:39.887Z,8.60
2023-12-17T10:47:09.937Z,8.97
2023-12-17T10:49:38.036Z,10.47
2023-12-17T10:52:09.094Z,9.17
2023-12-17T10:54:37.162Z,10.00
2023-12-17T10:57:06.642Z,9.70
2023-12-17T10:59:41.359Z,10.23
2023-12-17T11:02:11.637Z,10.27
2023-12-17T11:04:46.338Z,9.07
2023-12-17T11:07:31.822Z,8.73
2023-12-17T11:10:07.774Z,8.97
2023-12-17T11:12:36.657Z,10.40
2023-12-17T11:15:05.101Z,10.10
2023-12-17T11:17:33.245Z,10.87
2023-12-17T11:20:03.774Z,9.40
2023-12-17T11:22:36.746Z,9.57
2023-12-17T11:25:06.294Z,10.37
2023-12-17T11:27:36.632Z,9.80
2023-12-17T11:30:05.267Z,10.73
2023-12-17T11:32:36.410Z,10.70
2023-12-17T11:35:04.670Z,9.60
2023-12-17T11:37:35.837Z,10.77
2023-12-17T11:40:05.516Z,9.90
2023-12-17T11:42:37.557Z,11.00
2023-12-17T11:45:07.266Z,10.07
2023-12-17T11:47:35.664Z,11.33
2023-12-17T11:50:04.454Z,11.67
2023-12-17T11:52:34.031Z,11.07
2023-12-17T11:55:04.109Z,10.77
2023-12-17T11:57:32.371Z,10.30
2023-12-17T12:00:00.530Z,10.07
2023-12-17T12:02:31.092Z,11.57
2023-12-17T12:05:00.123Z,11.20
2023-12-17T12:07:28.106Z,11.33
2023-12-17T12:10:08.642Z,10.80
2023-12-17T12:12:37.405Z,10.43
2023-12-17T12:15:09.800Z,12.47
2023-12-17T12:17:40.659Z,13.17
2023-12-17T12:20:10.630Z,11.50
2023-12-17T12:22:40.761Z,11.43
2023-12-17T12:25:11.890Z,10.80
2023-12-17T12:27:39.993Z,9.57
2023-12-17T12:30:25.995Z,12.20
2023-12-17T12:32:54.279Z,11.00
2023-12-17T12:35:23.731Z,11.90
2023-12-17T12:37:51.749Z,10.37
2023-12-17T12:40:31.132Z,10.70
2023-12-17T12:43:03.267Z,12.33
2023-12-17T12:45:33.753Z,10.80
2023-12-17T12:48:02.295Z,11.40
2023-12-17T12:50:31.479Z,11.40
2023-12-17T12:53:06.019Z,12.30
2023-12-17T12:55:41.643Z,12.20
2023-12-17T12:58:09.628Z,21.47
2023-12-17T13:00:37.701Z,11.53
2023-12-17T13:03:06.027Z,11.97
2023-12-17T13:05:34.017Z,11.03
2023-12-17T13:08:01.927Z,9.83
2023-12-17T13:10:31.693Z,10.77
2023-12-17T13:13:01.349Z,11.13
2023-12-17T13:15:31.499Z,10.60
2023-12-17T13:18:01.147Z,10.97
2023-12-17T13:20:29.694Z,12.37
2023-12-17T13:22:57.805Z,10.33
2023-12-17T13:25:25.756Z,10.17
2023-12-17T13:27:53.858Z,10.90
2023-12-17T13:30:26.354Z,11.07
2023-12-17T13:32:54.431Z,11.80
2023-12-17T13:35:21.448Z,10.80
2023-12-17T13:37:50.029Z,11.00
2023-12-17T13:40:19.002Z,11.10
2023-12-17T13:42:47.520Z,10.90
2023-12-17T13:45:15.660Z,10.97
2023-12-17T13:47:45.393Z,10.97
2023-12-17T13:50:14.527Z,10.80
2023-12-17T13:52:42.461Z,11.30
2023-12-17T13:55:10.592Z,10.53
2023-12-17T13:57:38.580Z,9.97
2023-12-17T14:00:07.980Z,8.90
2023-12-17T14:02:36.171Z,9.13
2023-12-17T14:05:10.749Z,8.97
2023-12-17T14:07:41.206Z,9.50
2023-12-17T14:10:11.427Z,9.50
2023-12-17T14:12:40.216Z,8.80
2023-12-17T14:15:10.347Z,10.60
2023-12-17T14:17:38.394Z,10.70
2023-12-17T14:20:13.876Z,9.17
2023-12-17T14:22:42.456Z,9.57
2023-12-17T14:25:11.221Z,8.20
2023-12-17T14:27:40.295Z,11.17
2023-12-17T14:30:09.280Z,10.77
2023-12-17T14:32:38.704Z,11.00
2023-12-17T14:35:10.656Z,8.73
2023-12-17T14:37:38.540Z,9.90
2023-12-17T14:40:09.224Z,10.30
2023-12-17T14:42:37.997Z,11.40
2023-12-17T14:45:07.069Z,10.30
2023-12-17T14:47:35.191Z,10.23
2023-12-17T14:50:03.072Z,9.63
2023-12-17T14:52:32.327Z,10.10
2023-12-17T14:55:02.043Z,9.70
2023-12-17T14:57:29.998Z,9.87
2023-12-17T14:59:57.897Z,10.07
2023-12-17T15:02:25.881Z,9.73
2023-12-17T15:04:55.752Z,10.40
2023-12-17T15:07:23.654Z,10.50
2023-12-17T15:10:02.711Z,9.13
2023-12-17T15:12:33.028Z,10.00
2023-12-17T15:15:01.655Z,9.43
2023-12-17T15:17:29.624Z,11.30
2023-12-17T15:19:57.556Z,11.00
2023-12-17T15:22:25.442Z,11.37
2023-12-17T15:24:53.662Z,9.50
2023-12-17T15:27:22.971Z,10.47
2023-12-17T15:29:51.585Z,10.23
2023-12-17T15:32:20.000Z,11.13
2023-12-17T15:34:48.102Z,11.03
2023-12-17T15:37:18.744Z,10.83
2023-12-17T15:39:47.227Z,12.43
2023-12-17T15:42:15.500Z,10.57
2023-12-17T15:44:45.098Z,10.20
2023-12-17T15:47:13.950Z,8.90
2023-12-17T15:49:41.854Z,11.40
2023-12-17T15:52:09.989Z,10.00
2023-12-17T15:54:37.908Z,9.97
2023-12-17T15:57:06.888Z,10.77
2023-12-17T15:59:35.629Z,11.90
2023-12-17T16:02:06.218Z,10.63
2023-12-17T16:04:34.121Z,10.57
2023-12-17T16:07:02.042Z,10.53
2023-12-17T16:09:29.996Z,10.53
2023-12-17T16:11:58.123Z,9.63
2023-12-17T16:14:26.038Z,9.70
2023-12-17T16:16:54.522Z,9.40
2023-12-17T16:19:23.962Z,9.03
2023-12-17T16:21:52.816Z,9.23
2023-12-17T16:24:21.090Z,10.13
2023-12-17T16:26:49.056Z,10.60
2023-12-17T16:29:17.038Z,8.80
2023-12-17T16:31:45.913Z,9.30
2023-12-17T16:34:13.887Z,8.80
2023-12-17T16:36:44.907Z,11.30
2023-12-17T16:39:13.957Z,9.60
2023-12-17T16:41:45.820Z,9.27
2023-12-17T16:44:13.766Z,9.00
2023-12-17T16:46:42.498Z,9.03
2023-12-17T16:49:10.930Z,9.63
2023-12-17T16:51:40.017Z,10.33
2023-12-17T16:54:09.326Z,10.60
2023-12-17T16:56:37.501Z,9.40
2023-12-17T16:59:05.412Z,10.33
2023-12-17T17:01:33.344Z,11.00
2023-12-17T17:04:01.345Z,10.40
2023-12-17T17:06:29.321Z,11.07
2023-12-17T17:08:57.788Z,11.00
2023-12-17T17:11:27.022Z,10.80
2023-12-17T17:13:54.880Z,11.97
2023-12-17T17:16:22.731Z,11.20
2023-12-17T17:18:50.791Z,10.63
2023-12-17T17:21:18.845Z,13.17
2023-12-17T17:23:47.217Z,11.93
2023-12-17T17:26:15.118Z,12.80
2023-12-17T17:28:44.392Z,12.50
2023-12-17T17:31:13.120Z,10.20
2023-12-17T17:33:41.289Z,11.63
2023-12-17T17:36:10.427Z,11.80
2023-12-17T17:38:39.991Z,11.57
2023-12-17T17:41:08.518Z,11.33
2023-12-17T17:43:37.495Z,11.80
2023-12-17T17:46:07.580Z,12.30
2023-12-17T17:48:36.504Z,11.27
2023-12-17T17:51:05.549Z,15.03
2023-12-17T17:53:34.674Z,11.93
2023-12-17T17:56:04.311Z,11.17
2023-12-17T17:58:32.342Z,11.93
2023-12-17T18:01:00.384Z,11.03
2023-12-17T18:03:29.712Z,11.23
2023-12-17T18:05:58.942Z,12.63
2023-12-17T18:08:26.840Z,12.70
2023-12-17T18:10:54.744Z,12.50
2023-12-17T18:13:24.992Z,10.70
2023-12-17T18:15:53.371Z,11.33
2023-12-17T18:18:21.397Z,13.10
2023-12-17T18:20:50.729Z,12.23
2023-12-17T18:23:19.625Z,9.70
2023-12-17T18:25:49.809Z,12.30
2023-12-17T18:28:17.687Z,10.30
2023-12-17T18:30:46.445Z,13.10
2023-12-17T18:33:14.978Z,18.27
2023-12-17T18:35:43.623Z,10.93
2023-12-17T18:38:12.861Z,11.80
2023-12-17T18:40:40.735Z,12.90
2023-12-17T18:43:19.388Z,9.50
2023-12-17T18:45:47.323Z,10.13
2023-12-17T18:48:15.401Z,11.60
2023-12-17T18:50:44.082Z,10.13
2023-12-17T18:53:14.460Z,13.03
2023-12-17T18:55:42.358Z,10.90
2023-12-17T18:58:10.295Z,10.57
2023-12-17T19:00:38.241Z,9.13
2023-12-17T19:03:09.529Z,11.33
2023-12-17T19:05:38.890Z,12.23
2023-12-17T19:08:08.305Z,10.90
2023-12-17T19:10:37.518Z,11.27
2023-12-17T19:13:05.686Z,9.80
2023-12-17T19:15:33.659Z,10.30
2023-12-17T19:18:01.929Z,10.30
2023-12-17T19:20:29.871Z,11.10
2023-12-17T19:22:57.755Z,9.37
2023-12-17T19:25:25.669Z,10.57
2023-12-17T19:27:54.866Z,13.20
2023-12-17T19:30:22.942Z,9.80
2023-12-17T19:32:50.963Z,9.40
2023-12-17T19:35:19.328Z,8.43
2023-12-17T19:37:47.178Z,10.50
2023-12-17T19:40:15.101Z,10.33
2023-12-17T19:42:43.354Z,9.43
2023-12-17T19:45:14.375Z,10.77
2023-12-17T19:47:42.504Z,10.10
2023-12-17T19:50:10.656Z,11.97
2023-12-17T19:52:39.397Z,10.70
2023-12-17T19:55:09.435Z,10.60
2023-12-17T19:57:37.975Z,9.47
2023-12-17T20:00:07.537Z,12.00
2023-12-17T20:02:39.375Z,10.20
2023-12-17T20:05:08.503Z,9.33
2023-12-17T20:07:38.664Z,10.83
2023-12-17T20:10:07.669Z,10.23
2023-12-17T20:12:35.739Z,8.90
2023-12-17T20:15:05.516Z,10.57
2023-12-17T20:17:33.592Z,11.63
2023-12-17T20:20:03.094Z,15.83
2023-12-17T20:22:30.978Z,10.83
2023-12-17T20:25:00.035Z,11.03
2023-12-17T20:27:28.036Z,9.60
2023-12-17T20:29:56.120Z,10.47
2023-12-17T20:32:24.049Z,9.47
2023-12-17T20:34:51.885Z,11.40
2023-12-17T20:37:21.202Z,9.87
2023-12-17T20:39:49.172Z,11.23
2023-12-17T20:42:18.928Z,10.00
2023-12-17T20:44:46.971Z,11.00
2023-12-17T20:47:14.847Z,7.07
2023-12-17T20:49:42.746Z,7.57
2023-12-17T20:52:10.717Z,10.43
2023-12-17T20:54:40.253Z,8.43
2023-12-17T20:57:08.480Z,8.23
2023-12-17T20:59:38.001Z,8.63
2023-12-17T21:02:07.196Z,8.60
2023-12-17T21:04:36.122Z,9.40
2023-12-17T21:07:04.008Z,9.27
2023-12-17T21:09:31.944Z,9.30
2023-12-17T21:12:02.158Z,9.77
2023-12-17T21:14:30.666Z,8.80
2023-12-17T21:16:58.601Z,9.00
2023-12-17T21:19:26.829Z,8.57
2023-12-17T21:21:55.108Z,9.03
2023-12-17T21:24:23.007Z,8.70
2023-12-17T21:26:50.909Z,10.17
2023-12-17T21:29:20.507Z,10.67
2023-12-17T21:31:48.464Z,9.03
2023-12-17T21:34:16.559Z,9.83
2023-12-17T21:36:44.777Z,9.03
2023-12-17T21:39:13.550Z,8.20
2023-12-17T21:41:41.620Z,9.27
2023-12-17T21:44:09.466Z,8.07
2023-12-17T21:46:38.750Z,8.43
2023-12-17T21:49:06.689Z,9.20
2023-12-17T21:51:34.645Z,9.20
2023-12-17T21:54:02.601Z,10.20
2023-12-17T21:56:30.534Z,8.70
2023-12-17T21:58:58.400Z,10.53
2023-12-17T22:01:26.321Z,8.27
2023-12-17T22:03:55.553Z,9.00
2023-12-17T22:06:23.550Z,9.60
2023-12-17T22:08:58.085Z,7.33
2023-12-17T22:11:31.195Z,9.37
2023-12-17T22:13:59.051Z,9.77
2023-12-17T22:16:26.966Z,11.37
2023-12-17T22:18:56.323Z,10.40
2023-12-17T22:21:24.315Z,8.77
2023-12-17T22:23:52.312Z,9.80
2023-12-17T22:26:21.465Z,6.87
2023-12-17T22:28:49.828Z,9.30
2023-12-17T22:31:17.837Z,8.87
2023-12-17T22:33:46.026Z,8.10
2023-12-17T22:36:15.339Z,7.30
2023-12-17T22:38:43.247Z,8.53
2023-12-17T22:41:11.179Z,10.40
2023-12-17T22:43:39.142Z,8.50
2023-12-17T22:46:07.088Z,9.70
2023-12-17T22:48:37.506Z,7.70
2023-12-17T22:51:05.796Z,8.63
2023-12-17T22:53:35.027Z,9.77
2023-12-17T22:56:03.976Z,9.80
2023-12-17T22:58:31.838Z,9.73
2023-12-17T23:00:59.801Z,9.57
2023-12-17T23:03:27.920Z,9.07
2023-12-17T23:05:55.999Z,8.47
2023-12-17T23:08:23.903Z,7.67
2023-12-17T23:10:53.117Z,9.20
2023-12-17T23:13:21.028Z,7.70
2023-12-17T23:15:48.946Z,8.77
2023-12-17T23:18:17.090Z,9.50
2023-12-17T23:20:45.079Z,7.37
2023-12-17T23:23:12.966Z,9.63
2023-12-17T23:25:40.855Z,8.97
2023-12-17T23:28:10.058Z,8.70
2023-12-17T23:30:38.057Z,8.00
2023-12-17T23:33:06.620Z,8.23
2023-12-17T23:35:34.626Z,8.33
2023-12-17T23:38:05.326Z,7.40
2023-12-17T23:40:33.237Z,7.47
2023-12-17T23:43:01.146Z,8.13
2023-12-17T23:45:30.444Z,7.80
2023-12-17T23:47:59.642Z,7.93
2023-12-17T23:50:27.576Z,7.07
2023-12-17T23:52:55.488Z,8.40
2023-12-17T23:55:23.491Z,7.43
2023-12-17T23:57:51.368Z,10.57
