createdAt,value
2023-05-10T00:01:26.348Z,10.58
2023-05-10T00:06:29.340Z,10.63
2023-05-10T00:11:32.252Z,10.53
2023-05-10T00:16:36.715Z,10.45
2023-05-10T00:21:39.628Z,10.43
2023-05-10T00:26:43.469Z,10.42
2023-05-10T00:31:46.389Z,10.38
2023-05-10T00:36:49.103Z,10.42
2023-05-10T00:41:52.365Z,10.44
2023-05-10T00:46:55.463Z,10.54
2023-05-10T00:51:58.433Z,10.58
2023-05-10T00:57:01.058Z,10.59
2023-05-10T01:02:04.307Z,10.58
2023-05-10T01:07:07.200Z,10.55
2023-05-10T01:12:10.166Z,10.48
2023-05-10T01:17:13.924Z,10.40
2023-05-10T01:22:39.589Z,10.30
2023-05-10T01:28:17.691Z,10.32
2023-05-10T01:33:21.562Z,10.29
2023-05-10T01:38:34.400Z,10.18
2023-05-10T01:43:49.905Z,10.07
2023-05-10T01:48:58.856Z,9.92
2023-05-10T01:54:05.023Z,9.84
2023-05-10T01:59:13.566Z,9.82
2023-05-10T02:04:18.812Z,9.72
2023-05-10T02:09:24.171Z,9.62
2023-05-10T02:14:28.412Z,9.70
2023-05-10T02:19:33.696Z,9.77
2023-05-10T02:24:59.373Z,9.78
2023-05-10T02:30:08.307Z,9.87
2023-05-10T02:35:12.555Z,9.95
2023-05-10T02:40:18.506Z,10.07
2023-05-10T02:45:25.263Z,10.16
2023-05-10T02:50:31.444Z,10.35
2023-05-10T02:55:41.632Z,10.55
2023-05-10T03:00:44.329Z,10.66
2023-05-10T03:05:47.907Z,10.74
2023-05-10T03:11:28.722Z,10.98
2023-05-10T03:16:44.784Z,11.11
2023-05-10T03:21:53.135Z,11.38
2023-05-10T03:27:00.762Z,11.55
2023-05-10T03:32:04.650Z,12.23
2023-05-10T03:37:08.494Z,13.05
2023-05-10T03:42:13.148Z,13.89
2023-05-10T03:47:16.160Z,14.75
2023-05-10T03:52:19.525Z,15.50
2023-05-10T03:57:22.545Z,16.29
2023-05-10T04:02:25.702Z,17.28
2023-05-10T04:07:30.613Z,17.89
2023-05-10T04:12:33.253Z,18.57
2023-05-10T04:17:35.992Z,19.14
2023-05-10T04:22:39.226Z,19.15
2023-05-10T04:27:42.103Z,19.11
2023-05-10T04:32:45.154Z,19.68
2023-05-10T04:37:48.143Z,20.04
2023-05-10T04:42:51.142Z,20.68
2023-05-10T04:47:53.957Z,20.31
2023-05-10T04:52:57.155Z,20.81
2023-05-10T04:58:00.340Z,21.90
2023-05-10T05:03:03.524Z,22.44
2023-05-10T05:08:06.974Z,23.38
2023-05-10T05:13:10.008Z,23.27
2023-05-10T05:18:12.766Z,22.27
2023-05-10T05:23:15.807Z,20.94
2023-05-10T05:28:19.368Z,19.87
2023-05-10T05:33:22.200Z,19.54
2023-05-10T05:38:25.194Z,18.83
2023-05-10T05:43:28.121Z,18.37
2023-05-10T05:48:31.764Z,18.50
2023-05-10T05:53:34.555Z,18.38
2023-05-10T05:58:37.594Z,17.96
2023-05-10T06:03:40.433Z,18.37
2023-05-10T06:08:43.361Z,18.78
2023-05-10T06:13:46.272Z,18.69
2023-05-10T06:18:49.134Z,18.37
2023-05-10T06:23:52.003Z,18.18
2023-05-10T06:28:54.816Z,18.04
2023-05-10T06:33:57.616Z,18.07
2023-05-10T06:39:00.335Z,17.97
2023-05-10T06:44:03.090Z,17.60
2023-05-10T06:49:05.862Z,17.36
2023-05-10T06:54:08.818Z,17.20
2023-05-10T06:59:11.953Z,17.38
2023-05-10T07:04:14.963Z,17.84
2023-05-10T07:09:17.933Z,18.03
2023-05-10T07:14:20.509Z,17.90
2023-05-10T07:19:23.782Z,18.18
2023-05-10T07:24:26.696Z,18.61
2023-05-10T07:29:29.837Z,18.50
2023-05-10T07:34:33.009Z,18.58
2023-05-10T07:39:35.991Z,18.82
2023-05-10T07:44:39.002Z,18.92
2023-05-10T07:49:42.748Z,19.04
2023-05-10T07:54:46.070Z,19.53
2023-05-10T07:59:48.966Z,21.44
2023-05-10T08:04:52.066Z,21.61
2023-05-10T08:09:54.918Z,21.52
2023-05-10T08:14:57.991Z,22.41
2023-05-10T08:20:00.919Z,23.10
2023-05-10T08:25:04.390Z,24.73
2023-05-10T08:30:07.382Z,24.75
2023-05-10T08:35:10.509Z,24.44
2023-05-10T08:40:13.540Z,26.42
2023-05-10T08:45:17.962Z,26.74
2023-05-10T08:50:23.666Z,27.01
2023-05-10T08:55:26.354Z,27.26
2023-05-10T09:00:30.286Z,27.44
2023-05-10T09:05:33.930Z,26.34
2023-05-10T09:10:37.007Z,26.77
2023-05-10T09:15:40.287Z,26.16
2023-05-10T09:20:43.468Z,26.75
2023-05-10T09:25:46.872Z,25.12
2023-05-10T09:30:56.996Z,25.64
2023-05-10T09:36:09.625Z,25.64
2023-05-10T09:41:26.352Z,27.16
2023-05-10T09:46:29.364Z,28.30
2023-05-10T09:51:35.600Z,28.86
2023-05-10T09:56:41.843Z,28.83
2023-05-10T10:01:51.875Z,28.66
2023-05-10T10:07:06.946Z,28.34
2023-05-10T13:01:33.685Z,21.05
2023-05-10T13:06:37.830Z,20.98
2023-05-10T13:11:41.260Z,20.88
2023-05-10T13:16:44.547Z,20.97
2023-05-10T13:21:47.849Z,20.63
2023-05-10T13:26:51.135Z,20.44
2023-05-10T13:32:13.863Z,20.38
2023-05-10T13:37:17.332Z,20.12
2023-05-10T13:42:21.515Z,19.78
2023-05-10T13:48:03.855Z,19.59
2023-05-10T13:53:09.381Z,19.32
2023-05-10T13:58:13.035Z,19.13
2023-05-10T14:03:46.857Z,18.99
2023-05-10T14:09:08.104Z,18.81
2023-05-10T14:14:45.853Z,18.51
2023-05-10T14:20:00.964Z,17.98
2023-05-10T14:25:47.487Z,17.76
2023-05-10T14:31:09.874Z,17.72
2023-05-10T14:36:12.664Z,17.55
2023-05-10T14:41:16.461Z,17.45
2023-05-10T14:46:19.758Z,17.38
2023-05-10T14:51:23.250Z,17.25
2023-05-10T14:56:27.136Z,17.12
2023-05-10T15:01:32.634Z,16.88
2023-05-10T15:06:36.776Z,16.94
2023-05-10T15:11:39.528Z,16.82
2023-05-10T15:16:43.372Z,16.73
2023-05-10T15:21:46.760Z,16.59
2023-05-10T15:26:49.708Z,16.31
2023-05-10T15:31:52.955Z,16.10
2023-05-10T15:37:14.789Z,15.96
2023-05-10T15:42:17.590Z,15.87
2023-05-10T15:47:20.680Z,15.79
2023-05-10T15:52:24.531Z,15.62
2023-05-10T15:57:52.375Z,15.55
2023-05-10T16:02:56.691Z,15.39
2023-05-10T16:08:18.883Z,15.33
2023-05-10T16:13:21.707Z,15.26
2023-05-10T16:18:25.206Z,15.23
2023-05-10T16:23:37.709Z,15.22
2023-05-10T16:29:04.099Z,15.14
2023-05-10T16:34:52.714Z,15.06
2023-05-10T16:40:17.871Z,15.01
2023-05-10T16:45:25.325Z,14.87
2023-05-10T16:50:29.144Z,14.85
2023-05-10T16:55:31.875Z,14.90
2023-05-10T17:00:35.058Z,14.91
2023-05-10T17:05:38.203Z,14.90
2023-05-10T17:10:59.155Z,14.86
2023-05-10T17:16:21.170Z,14.82
2023-05-10T17:21:23.747Z,14.70
2023-05-10T17:26:45.566Z,14.71
2023-05-10T17:32:09.560Z,14.65
2023-05-10T17:37:12.698Z,14.60
2023-05-10T17:42:17.892Z,14.61
2023-05-10T17:47:20.946Z,14.63
2023-05-10T17:52:23.718Z,14.53
2023-05-10T17:57:26.453Z,14.47
2023-05-10T18:02:29.791Z,14.49
2023-05-10T18:07:32.775Z,14.43
2023-05-10T18:12:36.786Z,14.32
2023-05-10T18:17:39.579Z,14.26
2023-05-10T18:22:44.518Z,14.25
2023-05-10T18:27:48.719Z,14.18
2023-05-10T18:32:52.980Z,14.10
2023-05-10T18:37:56.469Z,14.03
2023-05-10T18:43:00.642Z,13.99
2023-05-10T18:48:04.015Z,13.93
2023-05-10T18:53:06.902Z,13.87
2023-05-10T18:58:09.635Z,13.82
2023-05-10T19:03:12.516Z,13.75
2023-05-10T19:08:16.364Z,13.71
2023-05-10T19:13:19.174Z,13.65
2023-05-10T19:18:21.835Z,13.57
2023-05-10T19:23:29.218Z,13.58
2023-05-10T19:28:32.328Z,13.54
2023-05-10T19:33:36.005Z,13.48
2023-05-10T19:38:39.232Z,13.44
2023-05-10T19:43:42.119Z,13.39
2023-05-10T19:48:46.658Z,13.30
2023-05-10T19:53:49.556Z,13.24
2023-05-10T19:58:52.376Z,13.28
2023-05-10T20:03:55.962Z,13.25
2023-05-10T20:08:58.572Z,13.30
2023-05-10T20:14:01.972Z,13.28
2023-05-10T20:19:04.977Z,13.23
2023-05-10T20:24:09.254Z,13.14
2023-05-10T20:29:13.468Z,13.18
2023-05-10T20:34:16.352Z,13.16
2023-05-10T20:39:19.054Z,13.16
2023-05-10T20:44:21.748Z,13.11
2023-05-10T20:49:24.642Z,13.15
2023-05-10T20:54:27.477Z,13.17
2023-05-10T20:59:30.751Z,13.10
2023-05-10T21:04:33.330Z,13.13
2023-05-10T21:09:36.129Z,13.13
2023-05-10T21:14:38.826Z,13.18
2023-05-10T21:19:41.898Z,13.16
2023-05-10T21:24:44.411Z,13.16
2023-05-10T21:29:47.052Z,13.10
2023-05-10T21:34:49.641Z,13.03
2023-05-10T21:39:53.185Z,13.07
2023-05-10T21:44:55.939Z,13.02
2023-05-10T21:49:58.508Z,13.03
2023-05-10T21:55:01.293Z,12.97
2023-05-10T22:00:05.186Z,12.98
2023-05-10T22:05:09.567Z,13.04
2023-05-10T22:10:12.769Z,13.03
2023-05-10T22:15:15.650Z,13.07
2023-05-10T22:20:18.543Z,12.96
2023-05-10T22:25:21.528Z,12.98
2023-05-10T22:30:24.333Z,12.98
2023-05-10T22:35:27.232Z,12.93
2023-05-10T22:40:30.207Z,12.91
2023-05-10T22:45:32.937Z,12.95
2023-05-10T22:50:37.264Z,12.90
2023-05-10T22:55:40.039Z,12.86
2023-05-10T23:00:42.725Z,12.87
2023-05-10T23:05:45.268Z,12.88
2023-05-10T23:10:47.935Z,12.86
2023-05-10T23:15:51.079Z,12.85
2023-05-10T23:20:54.031Z,12.85
2023-05-10T23:25:56.982Z,12.81
2023-05-10T23:30:59.803Z,12.86
2023-05-10T23:36:02.761Z,12.78
2023-05-10T23:41:05.766Z,12.65
2023-05-10T23:46:08.440Z,12.54
2023-05-10T23:51:11.661Z,12.56
2023-05-10T23:56:14.331Z,12.56
