createdAt,value
2016-04-22T00:00:30.444Z,19.24
2016-04-22T00:01:30.432Z,19.25
2016-04-22T00:02:30.403Z,19.21
2016-04-22T00:03:30.608Z,19.17
2016-04-22T00:04:30.370Z,19.16
2016-04-22T00:05:30.358Z,19.12
2016-04-22T00:06:30.361Z,19.13
2016-04-22T00:07:30.332Z,19.23
2016-04-22T00:08:30.303Z,19.12
2016-04-22T00:09:30.291Z,19.15
2016-04-22T00:10:30.262Z,19.17
2016-04-22T00:11:30.592Z,19.1
2016-04-22T00:12:30.220Z,19.1
2016-04-22T00:13:30.208Z,19.1
2016-04-22T00:14:30.180Z,19.12
2016-04-22T00:15:30.182Z,19.09
2016-04-22T00:16:30.153Z,19.13
2016-04-22T00:17:30.124Z,19.09
2016-04-22T00:18:30.128Z,19.12
2016-04-22T00:19:30.661Z,19.13
2016-04-22T00:20:30.071Z,19.13
2016-04-22T00:21:30.073Z,19.02
2016-04-22T00:22:30.044Z,19.05
2016-04-22T00:23:30.047Z,19.01
2016-04-22T00:24:30.019Z,19.07
2016-04-22T00:25:29.990Z,19.1
2016-04-22T00:26:29.962Z,19.01
2016-04-22T00:27:30.652Z,19.05
2016-04-22T00:28:29.935Z,19.02
2016-04-22T00:29:29.923Z,18.99
2016-04-22T00:30:29.910Z,18.96
2016-04-22T00:31:29.882Z,19.07
2016-04-22T00:32:29.868Z,18.97
2016-04-22T00:33:29.840Z,19.01
2016-04-22T00:34:29.826Z,18.97
2016-04-22T00:35:29.907Z,18.97
2016-04-22T00:36:29.786Z,18.94
2016-04-22T00:37:29.758Z,18.94
2016-04-22T00:38:29.745Z,19.02
2016-04-22T00:39:29.732Z,18.89
2016-04-22T00:40:29.704Z,19.01
2016-04-22T00:41:29.691Z,18.94
2016-04-22T00:42:29.693Z,18.96
2016-04-22T00:43:29.914Z,18.94
2016-04-22T00:44:29.652Z,18.99
2016-04-22T00:45:29.623Z,19.01
2016-04-22T00:46:29.610Z,18.94
2016-04-22T00:47:29.581Z,18.91
2016-04-22T00:48:29.568Z,18.93
2016-04-22T00:49:29.539Z,18.99
2016-04-22T00:50:29.512Z,18.94
2016-04-22T00:51:29.904Z,18.99
2016-04-22T00:52:29.486Z,18.83
2016-04-22T00:53:29.473Z,18.91
2016-04-22T00:54:29.445Z,18.89
2016-04-22T00:55:29.431Z,18.83
2016-04-22T00:56:29.417Z,18.86
2016-04-22T00:57:29.405Z,18.84
2016-04-22T00:58:29.517Z,18.83
2016-04-22T00:59:29.364Z,18.86
2016-04-22T01:00:29.335Z,18.86
2016-04-22T01:01:29.322Z,18.84
2016-04-22T01:02:29.308Z,18.89
2016-04-22T01:03:29.280Z,18.87
2016-04-22T01:04:29.268Z,18.69
2016-04-22T01:05:29.255Z,18.72
2016-04-22T01:06:29.523Z,18.74
2016-04-22T01:07:29.213Z,18.79
2016-04-22T01:08:29.185Z,18.72
2016-04-22T01:09:29.171Z,18.79
2016-04-22T01:10:29.159Z,18.79
2016-04-22T01:11:29.146Z,18.82
2016-04-22T01:12:29.102Z,18.76
2016-04-22T01:13:29.088Z,18.75
2016-04-22T01:14:29.529Z,18.78
2016-04-22T01:15:29.048Z,18.72
2016-04-22T01:16:29.034Z,18.78
2016-04-22T01:17:29.021Z,18.74
2016-04-22T01:18:29.009Z,18.74
2016-04-22T01:19:28.979Z,18.79
2016-04-22T01:20:28.951Z,18.78
2016-04-22T01:21:28.939Z,18.69
2016-04-22T01:22:29.520Z,18.71
2016-04-22T01:23:28.912Z,18.74
2016-04-22T01:24:28.884Z,18.74
2016-04-22T01:25:28.871Z,18.71
2016-04-22T01:26:28.842Z,18.76
2016-04-22T01:27:28.689Z,18.72
2016-04-22T01:28:28.817Z,18.72
2016-04-22T01:29:28.788Z,18.74
2016-04-22T01:30:28.838Z,18.74
2016-04-22T01:31:28.778Z,18.64
2016-04-22T01:32:28.749Z,18.6
2016-04-22T01:33:28.736Z,18.65
2016-04-22T01:34:28.692Z,18.64
2016-04-22T01:35:28.680Z,18.66
2016-04-22T01:36:28.666Z,18.62
2016-04-22T01:37:28.653Z,18.66
2016-04-22T01:38:28.844Z,18.64
2016-04-22T01:39:28.596Z,18.6
2016-04-22T01:40:28.599Z,18.6
2016-04-22T01:41:28.571Z,18.6
2016-04-22T01:42:28.558Z,18.78
2016-04-22T01:43:28.529Z,18.59
2016-04-22T01:44:28.516Z,18.71
2016-04-22T01:45:28.503Z,18.66
2016-04-22T01:46:28.849Z,18.65
2016-04-22T01:47:28.462Z,18.59
2016-04-22T01:48:28.433Z,18.6
2016-04-22T01:49:28.404Z,18.64
2016-04-22T01:50:28.423Z,18.59
2016-04-22T01:51:28.379Z,18.65
2016-04-22T01:52:28.350Z,18.64
2016-04-22T01:53:28.431Z,18.62
2016-04-22T01:54:28.324Z,18.66
2016-04-22T01:55:28.312Z,18.59
2016-04-22T01:56:28.283Z,18.65
2016-04-22T01:57:28.270Z,18.66
2016-04-22T01:58:28.256Z,18.62
2016-04-22T01:59:28.228Z,18.65
2016-04-22T02:00:28.215Z,18.62
2016-04-22T02:01:28.437Z,18.62
2016-04-22T02:02:28.189Z,18.64
2016-04-22T02:03:28.161Z,18.66
2016-04-22T02:04:28.133Z,18.62
2016-04-22T02:05:28.119Z,18.57
2016-04-22T02:06:28.091Z,18.6
2016-04-22T02:07:28.078Z,18.62
2016-04-22T02:08:28.066Z,18.56
2016-04-22T02:09:28.443Z,18.54
2016-04-22T02:10:28.024Z,18.59
2016-04-22T02:11:28.011Z,18.6
2016-04-22T02:12:27.982Z,18.54
2016-04-22T02:13:27.969Z,18.54
2016-04-22T02:14:27.941Z,18.54
2016-04-22T02:15:27.927Z,18.53
2016-04-22T02:16:27.899Z,18.53
2016-04-22T02:17:28.480Z,18.57
2016-04-22T02:18:27.873Z,18.53
2016-04-22T02:19:27.845Z,18.5
2016-04-22T02:20:27.832Z,18.56
2016-04-22T02:21:27.819Z,18.57
2016-04-22T02:22:27.806Z,18.6
2016-04-22T02:23:27.777Z,18.53
2016-04-22T02:24:27.748Z,18.54
2016-04-22T02:25:28.501Z,18.53
2016-04-22T02:26:27.723Z,18.57
2016-04-22T02:27:27.710Z,18.51
2016-04-22T02:28:27.681Z,18.56
2016-04-22T02:29:27.668Z,18.51
2016-04-22T02:30:27.656Z,18.53
2016-04-22T02:31:27.627Z,18.5
2016-04-22T02:32:27.630Z,18.53
2016-04-22T02:33:27.741Z,18.56
2016-04-22T02:34:27.572Z,18.53
2016-04-22T02:35:27.544Z,18.53
2016-04-22T02:36:27.531Z,18.56
2016-04-22T02:37:27.518Z,18.57
2016-04-22T02:38:27.489Z,18.5
2016-04-22T02:39:27.492Z,18.5
2016-04-22T02:40:27.463Z,18.51
2016-04-22T02:41:27.747Z,18.53
2016-04-22T02:42:27.422Z,18.44
2016-04-22T02:43:27.394Z,18.5
2016-04-22T02:44:27.380Z,18.44
2016-04-22T02:45:27.368Z,18.44
2016-04-22T02:46:27.354Z,18.47
2016-04-22T02:47:27.326Z,18.44
2016-04-22T02:48:27.313Z,18.5
2016-04-22T02:49:27.284Z,18.44
2016-04-22T02:50:27.287Z,18.38
2016-04-22T02:51:27.259Z,18.38
2016-04-22T02:52:27.230Z,18.38
2016-04-22T02:53:27.217Z,18.42
2016-04-22T02:54:27.204Z,18.44
2016-04-22T02:55:27.175Z,18.41
2016-04-22T02:56:27.163Z,18.34
2016-04-22T02:57:27.151Z,18.41
2016-04-22T02:58:27.105Z,18.41
2016-04-22T02:59:27.109Z,18.39
2016-04-22T03:00:27.111Z,18.41
2016-04-22T03:01:27.067Z,18.39
2016-04-22T03:02:27.054Z,18.39
2016-04-22T03:03:27.025Z,18.49
2016-04-22T03:04:27.012Z,18.41
2016-04-22T03:05:26.999Z,18.38
2016-04-22T03:06:26.971Z,18.34
2016-04-22T03:07:26.958Z,18.38
2016-04-22T03:08:26.929Z,18.39
2016-04-22T03:09:26.916Z,18.38
2016-04-22T03:10:26.888Z,18.39
2016-04-22T03:11:26.860Z,18.35
2016-04-22T03:12:26.863Z,18.35
2016-04-22T03:13:26.833Z,18.32
2016-04-22T03:14:26.805Z,18.35
2016-04-22T03:15:26.792Z,18.35
2016-04-22T03:16:26.779Z,18.35
2016-04-22T03:17:26.751Z,18.32
2016-04-22T03:18:26.738Z,18.35
2016-04-22T03:19:26.724Z,18.36
2016-04-22T03:20:26.696Z,18.32
2016-04-22T03:21:26.699Z,18.36
2016-04-22T03:22:26.810Z,18.35
2016-04-22T03:23:26.642Z,18.31
2016-04-22T03:24:26.629Z,18.31
2016-04-22T03:25:26.601Z,18.28
2016-04-22T03:26:26.588Z,18.32
2016-04-22T03:27:26.559Z,18.29
2016-04-22T03:28:26.546Z,18.31
2016-04-22T03:29:26.533Z,18.26
2016-04-22T03:30:26.817Z,18.32
2016-04-22T03:31:26.492Z,18.28
2016-04-22T03:32:26.478Z,18.28
2016-04-22T03:33:26.465Z,18.26
2016-04-22T03:34:26.436Z,18.26
2016-04-22T03:35:26.424Z,18.34
2016-04-22T03:36:26.395Z,18.29
2016-04-22T03:37:26.382Z,18.34
2016-04-22T03:38:26.854Z,18.34
2016-04-22T03:39:26.341Z,18.31
2016-04-22T03:40:26.313Z,18.32
2016-04-22T03:41:26.300Z,18.31
2016-04-22T03:42:26.286Z,18.25
2016-04-22T03:43:26.258Z,18.29
2016-04-22T03:44:26.245Z,18.28
2016-04-22T03:45:26.232Z,18.29
2016-04-22T03:46:26.797Z,18.32
2016-04-22T03:47:26.191Z,18.23
2016-04-22T03:48:26.162Z,18.26
2016-04-22T03:49:26.165Z,18.29
2016-04-22T03:50:26.151Z,18.2
2016-04-22T03:51:26.123Z,18.26
2016-04-22T03:52:26.110Z,18.19
2016-04-22T03:53:26.066Z,18.25
2016-04-22T03:54:26.101Z,18.23
2016-04-22T03:55:26.041Z,18.16
2016-04-22T03:56:26.043Z,18.29
2016-04-22T03:57:25.999Z,18.21
2016-04-22T03:58:25.986Z,18.21
2016-04-22T03:59:25.957Z,18.23
2016-04-22T04:00:25.945Z,18.25
2016-04-22T04:01:25.915Z,18.23
2016-04-22T04:02:26.090Z,18.17
2016-04-22T04:03:25.889Z,18.23
2016-04-22T04:04:25.861Z,18.31
2016-04-22T04:05:25.833Z,18.21
2016-04-22T04:06:25.819Z,18.21
2016-04-22T04:07:25.807Z,18.19
2016-04-22T04:08:25.794Z,18.17
2016-04-22T04:09:25.766Z,18.21
2016-04-22T04:10:26.144Z,18.14
2016-04-22T04:11:25.724Z,18.21
2016-04-22T04:12:25.727Z,18.11
2016-04-22T04:13:25.713Z,18.25
2016-04-22T04:14:25.669Z,18.21
2016-04-22T04:15:25.641Z,18.17
2016-04-22T04:16:25.643Z,18.19
2016-04-22T04:17:25.724Z,18.21
2016-04-22T04:18:25.602Z,18.14
2016-04-22T04:19:25.573Z,18.2
2016-04-22T04:20:25.560Z,18.2
2016-04-22T04:21:25.532Z,18.2
2016-04-22T04:22:25.596Z,18.19
2016-04-22T04:23:25.559Z,18.16
2016-04-22T04:24:25.586Z,18.2
2016-04-22T04:25:25.893Z,18.16
2016-04-22T04:26:25.607Z,18.21
2016-04-22T04:27:25.622Z,18.19
2016-04-22T04:28:25.639Z,18.16
2016-04-22T04:29:25.610Z,18.16
2016-04-22T04:30:25.610Z,18.13
2016-04-22T04:31:25.612Z,18.13
2016-04-22T04:32:25.594Z,18.16
2016-04-22T04:33:26.023Z,18.2
2016-04-22T04:34:25.555Z,18.19
2016-04-22T04:35:25.547Z,18.13
2016-04-22T04:36:25.523Z,18.17
2016-04-22T04:37:25.532Z,18.2
2016-04-22T04:38:25.490Z,18.17
2016-04-22T04:39:25.495Z,18.2
2016-04-22T04:40:25.469Z,18.14
2016-04-22T04:41:26.071Z,18.14
2016-04-22T04:42:25.446Z,18.2
2016-04-22T04:43:25.419Z,18.14
2016-04-22T04:44:25.391Z,18.14
2016-04-22T04:45:25.378Z,18.16
2016-04-22T04:46:25.350Z,18.13
2016-04-22T04:47:25.353Z,18.11
2016-04-22T04:48:25.325Z,18.16
2016-04-22T04:49:26.048Z,18.2
2016-04-22T04:50:25.269Z,18.16
2016-04-22T04:51:25.272Z,18.16
2016-04-22T04:52:25.244Z,18.17
2016-04-22T04:53:25.216Z,18.17
2016-04-22T04:54:25.203Z,18.16
2016-04-22T04:55:25.190Z,18.19
2016-04-22T04:56:25.161Z,18.2
2016-04-22T04:57:25.351Z,18.11
2016-04-22T04:58:25.119Z,18.17
2016-04-22T04:59:25.122Z,18.19
2016-04-22T05:00:25.093Z,18.16
2016-04-22T05:01:25.081Z,18.16
2016-04-22T05:02:25.052Z,18.23
2016-04-22T05:03:25.039Z,18.21
2016-04-22T05:04:25.026Z,18.17
2016-04-22T05:05:25.357Z,18.17
2016-04-22T05:06:24.985Z,18.21
2016-04-22T05:07:24.957Z,18.21
2016-04-22T05:08:24.943Z,18.2
2016-04-22T05:09:24.915Z,18.19
2016-04-22T05:10:24.918Z,18.26
2016-04-22T05:11:24.890Z,18.23
2016-04-22T05:12:24.971Z,18.21
2016-04-22T05:13:24.848Z,18.23
2016-04-22T05:14:24.835Z,18.25
2016-04-22T05:15:24.807Z,18.26
2016-04-22T05:16:24.779Z,18.29
2016-04-22T05:17:24.765Z,18.26
2016-04-22T05:18:24.753Z,18.31
2016-04-22T05:19:24.740Z,18.23
2016-04-22T05:20:24.962Z,18.28
2016-04-22T05:21:24.698Z,18.25
2016-04-22T05:22:24.685Z,18.32
2016-04-22T05:23:24.657Z,18.32
2016-04-22T05:24:24.644Z,18.34
2016-04-22T05:25:24.615Z,18.29
2016-04-22T05:26:24.789Z,18.32
2016-04-22T05:27:24.589Z,18.34
2016-04-22T05:28:24.967Z,18.35
2016-04-22T05:29:24.548Z,18.32
2016-04-22T05:30:24.363Z,18.34
2016-04-22T05:31:24.506Z,18.35
2016-04-22T05:32:24.478Z,18.34
2016-04-22T05:33:24.464Z,18.38
2016-04-22T05:34:24.452Z,18.41
2016-04-22T05:35:24.439Z,18.38
2016-04-22T05:36:24.957Z,18.44
2016-04-22T05:37:24.382Z,18.39
2016-04-22T05:38:24.369Z,18.41
2016-04-22T05:39:24.356Z,18.42
2016-04-22T05:40:24.359Z,18.32
2016-04-22T05:41:24.314Z,18.42
2016-04-22T05:42:24.302Z,18.41
2016-04-22T05:43:24.273Z,18.36
2016-04-22T05:44:25.057Z,18.39
2016-04-22T05:45:24.232Z,18.34
2016-04-22T05:46:24.218Z,18.38
2016-04-22T05:47:24.206Z,18.5
2016-04-22T05:48:24.193Z,18.39
2016-04-22T05:49:24.164Z,18.35
2016-04-22T05:50:24.151Z,18.38
2016-04-22T05:51:24.122Z,18.39
2016-04-22T05:52:24.312Z,18.42
2016-04-22T05:53:24.097Z,18.38
2016-04-22T05:54:24.067Z,18.34
2016-04-22T05:55:24.055Z,18.32
2016-04-22T05:56:24.042Z,18.35
2016-04-22T05:57:24.029Z,18.36
2016-04-22T05:58:24.016Z,18.32
2016-04-22T05:59:23.989Z,18.19
2016-04-22T06:00:24.272Z,18.05
2016-04-22T06:01:23.947Z,18.04
2016-04-22T06:02:23.917Z,18.04
2016-04-22T06:03:23.905Z,18.01
2016-04-22T06:04:23.892Z,17.98
2016-04-22T06:05:23.880Z,18.02
2016-04-22T06:06:23.866Z,17.81
2016-04-22T06:07:23.885Z,17.98
2016-04-22T06:08:25.138Z,17.98
2016-04-22T06:09:23.797Z,17.95
2016-04-22T06:10:23.767Z,17.94
2016-04-22T06:11:23.770Z,17.8
2016-04-22T06:12:23.741Z,17.73
2016-04-22T06:13:23.729Z,17.83
2016-04-22T06:14:23.699Z,17.94
2016-04-22T06:15:23.688Z,17.81
2016-04-22T06:16:23.673Z,17.96
2016-04-22T06:17:23.645Z,18.14
2016-04-22T06:18:23.617Z,18.1
2016-04-22T06:19:23.620Z,18.07
2016-04-22T06:20:23.590Z,18.07
2016-04-22T06:21:23.578Z,18.1
2016-04-22T06:22:23.581Z,18.16
2016-04-22T06:23:23.536Z,18.19
2016-04-22T06:24:23.539Z,18.25
2016-04-22T06:25:23.495Z,18.21
2016-04-22T06:26:23.842Z,18.25
2016-04-22T06:27:23.454Z,18.32
2016-04-22T06:28:23.456Z,18.25
2016-04-22T06:29:23.428Z,18.23
2016-04-22T06:30:23.399Z,18.28
2016-04-22T06:31:23.403Z,18.25
2016-04-22T06:32:23.373Z,18.32
2016-04-22T06:33:23.345Z,18.28
2016-04-22T06:34:23.333Z,18.32
2016-04-22T06:35:23.319Z,18.28
2016-04-22T06:36:23.291Z,18.36
2016-04-22T06:37:23.278Z,18.23
2016-04-22T06:38:23.264Z,18.23
2016-04-22T06:39:23.236Z,18.31
2016-04-22T06:40:23.207Z,18.34
2016-04-22T06:41:23.351Z,18.34
2016-04-22T06:42:23.182Z,18.34
2016-04-22T06:43:23.184Z,18.35
2016-04-22T06:44:23.140Z,18.34
2016-04-22T06:45:23.127Z,18.32
2016-04-22T06:46:23.115Z,18.34
2016-04-22T06:47:23.085Z,18.35
2016-04-22T06:48:23.057Z,18.32
2016-04-22T06:49:23.310Z,18.32
2016-04-22T06:50:23.032Z,18.38
2016-04-22T06:51:23.018Z,18.44
2016-04-22T06:52:22.990Z,18.42
2016-04-22T06:53:22.992Z,18.41
2016-04-22T06:54:22.965Z,18.38
2016-04-22T06:55:22.950Z,18.44
2016-04-22T06:56:22.922Z,18.49
2016-04-22T06:57:23.347Z,18.32
2016-04-22T06:58:22.897Z,18.36
2016-04-22T06:59:22.853Z,18.44
2016-04-22T07:00:22.856Z,18.39
2016-04-22T07:01:22.826Z,18.41
2016-04-22T07:02:22.797Z,18.42
2016-04-22T07:03:22.785Z,18.35
2016-04-22T07:04:22.772Z,18.36
2016-04-22T07:05:23.337Z,18.35
2016-04-22T07:06:22.730Z,18.38
2016-04-22T07:07:22.561Z,18.38
2016-04-22T07:08:22.674Z,18.36
2016-04-22T07:09:22.660Z,18.39
2016-04-22T07:10:22.866Z,18.44
2016-04-22T07:11:22.635Z,18.34
2016-04-22T07:12:22.606Z,18.39
2016-04-22T07:13:22.656Z,18.49
2016-04-22T07:14:22.580Z,18.49
2016-04-22T07:15:22.411Z,18.39
2016-04-22T07:16:22.538Z,18.5
2016-04-22T07:17:22.541Z,18.56
2016-04-22T07:18:22.497Z,18.56
2016-04-22T07:19:22.484Z,18.51
2016-04-22T07:20:23.331Z,18.51
2016-04-22T07:21:22.646Z,18.5
2016-04-22T07:22:22.414Z,18.49
2016-04-22T07:23:22.401Z,18.53
2016-04-22T07:24:22.388Z,18.56
2016-04-22T07:25:25.312Z,18.6
2016-04-22T07:26:22.347Z,18.54
2016-04-22T07:27:22.334Z,18.56
2016-04-22T07:28:22.305Z,18.53
2016-04-22T07:29:22.636Z,18.57
2016-04-22T07:30:22.342Z,18.56
2016-04-22T07:31:22.251Z,18.53
2016-04-22T07:32:22.270Z,18.53
2016-04-22T07:33:22.225Z,18.57
2016-04-22T07:34:22.196Z,18.54
2016-04-22T07:35:22.012Z,18.59
2016-04-22T07:36:22.264Z,18.62
2016-04-22T07:37:22.158Z,18.62
2016-04-22T07:38:22.130Z,18.64
2016-04-22T07:39:22.116Z,18.64
2016-04-22T07:40:22.088Z,18.6
2016-04-22T07:41:22.075Z,18.76
2016-04-22T07:42:22.046Z,18.72
2016-04-22T07:43:22.033Z,18.75
2016-04-22T07:44:22.271Z,18.75
2016-04-22T07:45:21.835Z,18.87
2016-04-22T07:46:21.963Z,18.86
2016-04-22T07:47:21.950Z,18.91
2016-04-22T07:48:21.937Z,18.83
2016-04-22T07:49:21.909Z,19.05
2016-04-22T07:50:21.740Z,18.86
2016-04-22T07:51:21.898Z,18.99
2016-04-22T07:52:22.260Z,18.96
2016-04-22T07:53:21.841Z,18.99
2016-04-22T07:54:21.812Z,19.02
2016-04-22T07:55:21.643Z,18.94
2016-04-22T07:56:21.787Z,19.07
2016-04-22T07:57:21.759Z,19.02
2016-04-22T07:58:21.746Z,19.13
2016-04-22T07:59:21.577Z,19.13
2016-04-22T08:00:22.345Z,19.09
2016-04-22T08:01:21.707Z,19.12
2016-04-22T08:02:21.725Z,19.12
2016-04-22T08:03:21.649Z,19.07
2016-04-22T08:04:21.653Z,19.1
2016-04-22T08:05:22.281Z,19.07
2016-04-22T08:06:21.594Z,19.12
2016-04-22T08:07:21.583Z,19.1
2016-04-22T08:08:21.569Z,19.02
2016-04-22T08:09:21.541Z,19.09
2016-04-22T08:10:21.559Z,18.99
2016-04-22T08:11:21.499Z,19.12
2016-04-22T08:12:21.486Z,19.01
2016-04-22T08:13:21.520Z,19.09
2016-04-22T08:14:20.679Z,19.1
2016-04-22T08:15:22.979Z,19.09
2016-04-22T08:16:21.560Z,19.12
2016-04-22T08:17:21.390Z,19.05
2016-04-22T08:18:21.377Z,19.01
2016-04-22T08:19:21.365Z,19.05
2016-04-22T08:20:23.414Z,18.96
2016-04-22T08:21:21.323Z,19.13
2016-04-22T08:22:21.310Z,19.09
2016-04-22T08:23:21.282Z,18.99
2016-04-22T08:24:21.565Z,18.99
2016-04-22T08:25:21.381Z,18.97
2016-04-22T08:26:21.227Z,19.01
2016-04-22T08:27:21.214Z,19.01
2016-04-22T08:28:21.185Z,19.01
2016-04-22T08:29:21.204Z,18.99
2016-04-22T08:30:21.159Z,19.06
2016-04-22T08:31:21.193Z,18.96
2016-04-22T08:32:21.571Z,19.01
2016-04-22T08:33:21.120Z,18.99
2016-04-22T08:34:21.076Z,19.02
2016-04-22T08:35:21.079Z,19.01
2016-04-22T08:36:21.050Z,19.01
2016-04-22T08:37:21.023Z,19.12
2016-04-22T08:38:21.009Z,19.17
2016-04-22T08:39:21.105Z,19.15
2016-04-22T08:40:22.889Z,19.17
2016-04-22T08:41:20.955Z,19.23
2016-04-22T08:42:20.942Z,19.12
2016-04-22T08:43:20.914Z,19.23
2016-04-22T08:44:20.900Z,19.2
2016-04-22T08:45:22.138Z,19.3
2016-04-22T08:46:20.875Z,19.27
2016-04-22T08:47:21.174Z,19.16
2016-04-22T08:48:20.661Z,19.28
2016-04-22T08:49:20.805Z,19.3
2016-04-22T08:50:21.026Z,19.25
2016-04-22T08:51:20.779Z,19.32
2016-04-22T08:52:20.734Z,19.38
2016-04-22T08:53:20.738Z,19.34
2016-04-22T08:54:20.709Z,19.34
2016-04-22T08:55:21.821Z,19.39
2016-04-22T08:56:20.668Z,19.42
2016-04-22T08:57:20.654Z,19.28
2016-04-22T08:58:20.640Z,19.43
2016-04-22T08:59:20.628Z,19.39
2016-04-22T09:00:21.679Z,19.45
2016-04-22T09:01:20.587Z,19.43
2016-04-22T09:02:20.574Z,19.42
2016-04-22T09:03:21.295Z,19.42
2016-04-22T09:04:20.517Z,19.42
2016-04-22T09:05:20.645Z,19.45
2016-04-22T09:06:20.475Z,19.32
2016-04-22T09:07:20.462Z,19.28
2016-04-22T09:08:20.293Z,19.32
2016-04-22T09:09:20.281Z,19.28
2016-04-22T09:10:21.267Z,19.28
2016-04-22T09:11:20.489Z,19.42
2016-04-22T09:12:20.366Z,19.34
2016-04-22T09:13:20.353Z,19.45
2016-04-22T09:14:20.340Z,19.45
2016-04-22T09:15:20.890Z,19.46
2016-04-22T09:16:20.300Z,19.45
2016-04-22T09:17:20.271Z,19.43
2016-04-22T09:18:20.258Z,19.46
2016-04-22T09:19:20.494Z,19.4
2016-04-22T09:20:21.482Z,19.45
2016-04-22T09:21:20.203Z,19.46
2016-04-22T09:22:20.174Z,19.45
2016-04-22T09:23:20.184Z,19.43
2016-04-22T09:24:20.156Z,19.47
2016-04-22T09:25:22.189Z,19.45
2016-04-22T09:26:20.130Z,19.47
2016-04-22T09:27:20.492Z,19.46
2016-04-22T09:28:20.088Z,19.43
2016-04-22T09:29:20.076Z,19.42
2016-04-22T09:30:20.828Z,19.45
2016-04-22T09:31:20.033Z,19.4
2016-04-22T09:32:20.006Z,19.42
2016-04-22T09:33:19.992Z,19.42
2016-04-22T09:34:19.963Z,19.43
2016-04-22T09:35:20.451Z,19.45
2016-04-22T09:36:19.923Z,19.42
2016-04-22T09:37:19.910Z,19.34
2016-04-22T09:38:19.898Z,19.31
2016-04-22T09:39:19.884Z,19.32
2016-04-22T09:40:20.903Z,19.4
2016-04-22T09:41:19.842Z,19.38
2016-04-22T09:42:19.830Z,19.39
2016-04-22T09:43:19.817Z,19.39
2016-04-22T09:44:19.804Z,19.45
2016-04-22T09:45:23.510Z,19.35
2016-04-22T09:46:19.747Z,19.27
2016-04-22T09:47:19.734Z,19.27
2016-04-22T09:48:19.722Z,19.34
2016-04-22T09:49:19.693Z,19.32
2016-04-22T09:50:19.664Z,19.42
2016-04-22T09:51:19.666Z,19.42
2016-04-22T09:52:19.638Z,19.39
2016-04-22T09:53:19.624Z,19.35
2016-04-22T09:54:23.206Z,19.42
2016-04-22T09:55:19.584Z,19.31
2016-04-22T09:56:19.555Z,19.35
2016-04-22T09:57:19.543Z,19.45
2016-04-22T09:58:19.529Z,19.42
2016-04-22T09:59:19.501Z,19.45
2016-04-22T10:00:21.675Z,19.42
2016-04-22T10:01:19.475Z,19.42
2016-04-22T10:02:19.462Z,19.28
2016-04-22T10:03:19.433Z,19.28
2016-04-22T10:04:19.421Z,19.28
2016-04-22T10:05:19.750Z,19.31
2016-04-22T10:06:19.379Z,19.39
2016-04-22T10:07:19.350Z,19.31
2016-04-22T10:13:39.524Z,19.47
2016-04-22T10:14:38.918Z,19.52
2016-04-22T10:15:38.890Z,19.43
2016-04-22T10:16:38.877Z,19.45
2016-04-22T10:17:38.879Z,19.49
2016-04-22T10:18:38.835Z,19.45
2016-04-22T10:19:38.838Z,19.46
2016-04-22T10:20:38.810Z,19.49
2016-04-22T10:21:38.843Z,19.45
2016-04-22T10:22:38.799Z,19.47
2016-04-22T10:23:38.754Z,19.38
2016-04-22T10:24:38.726Z,19.42
2016-04-22T10:25:38.729Z,19.53
2016-04-22T10:26:38.700Z,19.53
2016-04-22T10:27:38.672Z,19.57
2016-04-22T10:28:38.659Z,19.55
2016-04-22T10:29:38.849Z,19.57
2016-04-22T10:30:38.617Z,19.71
2016-04-22T10:31:38.604Z,19.67
2016-04-22T10:32:38.576Z,19.61
2016-04-22T10:33:38.564Z,19.72
2016-04-22T10:34:38.535Z,19.7
2016-04-22T10:35:38.537Z,19.71
2016-04-22T10:36:38.508Z,19.68
2016-04-22T10:37:38.839Z,19.65
2016-04-22T10:38:38.483Z,19.62
2016-04-22T10:39:38.455Z,19.65
2016-04-22T10:40:38.441Z,19.67
2016-04-22T10:41:38.428Z,19.76
2016-04-22T10:42:38.400Z,19.82
2016-04-22T10:43:38.387Z,19.86
2016-04-22T10:44:38.421Z,19.87
2016-04-22T10:45:38.346Z,19.97
2016-04-22T10:46:38.316Z,20.1
2016-04-22T10:47:38.304Z,20.07
2016-04-22T10:48:38.291Z,20.13
2016-04-22T10:49:38.277Z,20.1
2016-04-22T10:50:38.249Z,20.13
2016-04-22T10:51:38.220Z,20.2
2016-04-22T10:52:38.473Z,20.23
2016-04-22T10:53:38.210Z,20.17
2016-04-22T10:54:38.182Z,20.27
2016-04-22T10:55:38.168Z,20.31
2016-04-22T10:56:38.140Z,20.34
2016-04-22T10:57:38.128Z,20.3
2016-04-22T10:58:38.192Z,20.42
2016-04-22T10:59:38.086Z,20.5
2016-04-22T11:00:38.464Z,20.48
2016-04-22T11:01:38.076Z,20.48
2016-04-22T11:02:38.031Z,20.46
2016-04-22T11:03:38.019Z,20.5
2016-04-22T11:04:37.849Z,20.57
2016-04-22T11:05:37.993Z,20.54
2016-04-22T11:06:37.949Z,20.56
2016-04-22T11:07:37.951Z,20.61
2016-04-22T11:08:38.485Z,20.66
2016-04-22T11:09:37.910Z,20.64
2016-04-22T11:10:37.897Z,20.63
2016-04-22T11:11:37.883Z,20.66
2016-04-22T11:12:37.855Z,20.66
2016-04-22T11:13:37.842Z,20.64
2016-04-22T11:14:37.814Z,20.72
2016-04-22T11:15:37.801Z,20.75
2016-04-22T11:16:38.491Z,20.75
2016-04-22T11:17:37.790Z,20.66
2016-04-22T11:18:37.746Z,20.64
2016-04-22T11:19:37.733Z,20.63
2016-04-22T11:20:37.705Z,20.64
2016-04-22T11:21:37.716Z,20.63
2016-04-22T11:22:37.717Z,20.63
2016-04-22T11:23:37.673Z,20.73
2016-04-22T11:24:37.754Z,20.72
2016-04-22T11:25:37.647Z,20.73
2016-04-22T11:26:37.619Z,20.78
2016-04-22T11:27:37.575Z,20.9
2016-04-22T11:28:37.562Z,20.85
2016-04-22T11:29:37.548Z,20.94
2016-04-22T11:30:37.520Z,20.83
2016-04-22T11:31:37.508Z,20.83
2016-04-22T11:32:37.745Z,20.85
2016-04-22T11:33:37.466Z,20.85
2016-04-22T11:34:37.452Z,20.96
2016-04-22T11:35:37.425Z,20.94
2016-04-22T11:36:37.427Z,20.96
2016-04-22T11:37:37.398Z,20.98
2016-04-22T11:38:37.385Z,20.83
2016-04-22T11:39:37.388Z,20.91
2016-04-22T11:40:37.750Z,20.97
2016-04-22T11:41:37.330Z,20.94
2016-04-22T11:42:37.302Z,20.91
2016-04-22T11:43:37.305Z,20.97
2016-04-22T11:44:37.261Z,20.87
2016-04-22T11:45:37.263Z,20.93
2016-04-22T11:46:37.234Z,20.96
2016-04-22T11:47:37.362Z,21.01
2016-04-22T11:48:37.209Z,20.98
2016-04-22T11:49:37.181Z,21.01
2016-04-22T11:50:37.167Z,21.01
2016-04-22T11:51:37.154Z,21.11
2016-04-22T11:52:37.142Z,21.06
2016-04-22T11:53:37.113Z,21.12
2016-04-22T11:54:37.100Z,21.12
2016-04-22T11:55:37.431Z,21.11
2016-04-22T11:56:37.074Z,21.26
2016-04-22T11:57:37.046Z,21.21
2016-04-22T11:58:37.033Z,21.31
2016-04-22T11:59:37.004Z,21.31
2016-04-22T12:00:36.992Z,21.26
2016-04-22T12:01:36.978Z,21.26
2016-04-22T12:02:36.950Z,21.26
2016-04-22T12:03:37.390Z,21.33
2016-04-22T12:04:36.955Z,21.43
2016-04-22T12:05:36.911Z,21.4
2016-04-22T12:06:36.914Z,21.45
2016-04-22T12:07:36.885Z,21.48
2016-04-22T12:08:36.857Z,21.49
2016-04-22T12:09:36.860Z,21.58
2016-04-22T12:10:36.846Z,21.55
2016-04-22T12:11:37.458Z,21.56
2016-04-22T12:12:36.788Z,21.66
2016-04-22T12:13:36.760Z,21.66
2016-04-22T12:14:36.763Z,21.61
2016-04-22T12:15:36.735Z,21.73
2016-04-22T12:16:36.722Z,21.79
2016-04-22T12:17:36.710Z,21.81
2016-04-22T12:18:36.774Z,21.75
2016-04-22T12:19:39.856Z,21.82
2016-04-22T12:20:36.656Z,21.89
2016-04-22T12:21:36.503Z,21.9
2016-04-22T12:22:36.615Z,21.93
2016-04-22T12:23:36.711Z,21.74
2016-04-22T12:24:36.573Z,21.81
2016-04-22T12:25:36.575Z,21.85
2016-04-22T12:26:36.547Z,21.83
2016-04-22T12:27:36.691Z,21.93
2016-04-22T12:28:36.522Z,21.99
2016-04-22T12:29:36.509Z,22.02
2016-04-22T12:30:36.464Z,22.01
2016-04-22T12:31:36.483Z,22.09
2016-04-22T12:32:36.454Z,22.17
2016-04-22T12:33:36.441Z,22.17
2016-04-22T12:34:36.429Z,22.14
2016-04-22T12:35:36.697Z,22.2
2016-04-22T12:36:36.388Z,22.29
2016-04-22T12:37:36.358Z,22.33
2016-04-22T12:38:36.377Z,22.42
2016-04-22T12:39:36.364Z,22.46
2016-04-22T12:40:36.320Z,22.51
2016-04-22T12:41:36.307Z,22.52
2016-04-22T12:42:36.278Z,22.54
2016-04-22T12:43:37.499Z,22.54
2016-04-22T12:44:36.237Z,22.57
2016-04-22T12:45:36.239Z,22.69
2016-04-22T12:46:36.211Z,22.81
2016-04-22T12:47:36.213Z,22.89
2016-04-22T12:48:36.184Z,23.04
2016-04-22T12:49:36.172Z,23.14
2016-04-22T12:50:36.125Z,23.42
2016-04-22T12:51:36.143Z,23.67
2016-04-22T12:52:36.099Z,23.92
2016-04-22T12:53:36.103Z,24.24
2016-04-22T12:54:36.073Z,24.7
2016-04-22T12:55:36.044Z,24.92
2016-04-22T12:56:36.047Z,25.27
2016-04-22T12:57:36.034Z,25.57
2016-04-22T12:58:36.022Z,25.81
2016-04-22T12:59:35.994Z,26.03