createdAt,value
2023-01-26T00:00:32.532Z,100132.16
2023-01-26T00:15:53.703Z,100120.16
2023-01-26T00:31:08.638Z,100105.42
2023-01-26T00:46:13.786Z,100105.13
2023-01-26T01:01:19.223Z,100109.34
2023-01-26T01:16:23.530Z,100103.83
2023-01-26T01:31:29.932Z,100101.17
2023-01-26T01:46:34.712Z,100094.46
2023-01-26T02:01:40.299Z,100076.18
2023-01-26T02:16:44.512Z,100055.09
2023-01-26T02:31:49.220Z,100035.73
2023-01-26T02:46:53.447Z,100013.38
2023-01-26T03:01:58.997Z,99994.79
2023-01-26T03:17:03.203Z,99976.05
2023-01-26T03:32:07.869Z,99959.86
2023-01-26T03:47:30.547Z,99936.83
2023-01-26T04:02:54.325Z,99923.34
2023-01-26T04:18:16.881Z,99920.02
2023-01-26T04:33:21.835Z,99913.73
2023-01-26T04:48:26.586Z,99907.04
2023-01-26T05:03:32.944Z,99906.63
2023-01-26T05:18:37.242Z,99903.88
2023-01-26T05:33:54.418Z,99904.10
2023-01-26T05:49:11.652Z,99897.48
2023-01-26T06:04:16.164Z,99892.14
2023-01-26T06:19:26.287Z,99888.53
2023-01-26T06:34:34.999Z,99874.48
2023-01-26T06:49:41.366Z,99871.63
2023-01-26T07:04:48.786Z,99862.90
2023-01-26T07:19:53.567Z,99871.63
2023-01-26T07:34:58.978Z,99881.14
2023-01-26T07:50:06.251Z,99878.64
2023-01-26T08:05:11.645Z,99873.47
2023-01-26T08:20:16.241Z,99880.67
2023-01-26T08:35:20.557Z,99873.08
2023-01-26T08:50:26.025Z,99865.90
2023-01-26T09:05:33.523Z,99867.64
2023-01-26T09:20:41.760Z,99885.28
2023-01-26T09:35:47.802Z,99880.39
2023-01-26T09:51:03.199Z,99877.58
2023-01-26T10:06:10.540Z,99876.72
2023-01-26T10:21:38.882Z,99862.52
2023-01-26T10:36:44.861Z,99862.40
2023-01-26T10:52:52.920Z,99847.30
2023-01-26T11:08:02.926Z,99837.06
2023-01-26T11:23:11.272Z,99829.23
2023-01-26T11:38:34.029Z,99810.05
2023-01-26T11:53:49.552Z,99801.80
2023-01-26T12:08:55.294Z,99787.39
2023-01-26T12:24:03.414Z,99768.91
2023-01-26T12:39:17.594Z,99758.40
2023-01-26T12:54:33.085Z,99747.32
2023-01-26T13:09:37.871Z,99738.58
2023-01-26T13:24:44.283Z,99737.36
2023-01-26T13:39:52.794Z,99737.96
2023-01-26T13:55:01.063Z,99735.83
2023-01-26T14:10:07.440Z,99732.55
2023-01-26T14:25:11.978Z,99727.77
2023-01-26T14:40:17.077Z,99728.55
2023-01-26T14:55:27.207Z,99734.94
2023-01-26T15:10:31.861Z,99737.80
2023-01-26T15:25:38.435Z,99735.20
2023-01-26T15:40:44.561Z,99739.86
2023-01-26T15:56:08.744Z,99740.20
2023-01-26T17:00:19.448Z,99750.86
2023-01-26T17:15:25.164Z,99749.59
2023-01-26T17:30:30.187Z,99756.64
2023-01-26T17:45:34.277Z,99752.80
2023-01-26T18:00:39.454Z,99752.42
2023-01-26T18:15:44.893Z,99762.09
2023-01-26T18:30:49.342Z,99776.38
2023-01-26T18:45:53.902Z,99786.24
2023-01-26T19:00:58.715Z,99794.39
2023-01-26T19:16:03.371Z,99797.03
2023-01-26T19:31:07.957Z,99798.23
2023-01-26T19:46:12.649Z,99786.95
2023-01-26T20:01:17.498Z,99789.27
2023-01-26T20:16:21.990Z,99793.98
2023-01-26T20:31:27.085Z,99790.51
2023-01-26T20:46:40.472Z,99799.38
2023-01-26T21:01:45.094Z,99797.27
2023-01-26T21:16:49.666Z,99796.27
2023-01-26T21:31:55.055Z,99789.20
2023-01-26T21:47:00.391Z,99791.08
2023-01-26T22:02:06.683Z,99791.89
2023-01-26T22:17:11.704Z,99789.99
2023-01-26T22:32:17.119Z,99786.22
2023-01-26T22:47:22.002Z,99782.22
2023-01-26T23:02:26.701Z,99776.48
2023-01-26T23:17:31.034Z,99776.80
2023-01-26T23:32:36.053Z,99761.48
2023-01-26T23:47:41.440Z,99766.34
