createdAt,value
2023-04-25T00:01:18.693Z,7.40
2023-04-25T00:04:07.623Z,7.40
2023-04-25T00:06:55.876Z,7.40
2023-04-25T00:09:43.924Z,7.40
2023-04-25T00:12:31.994Z,7.40
2023-04-25T00:15:21.551Z,7.40
2023-04-25T00:18:09.921Z,7.50
2023-04-25T00:20:58.136Z,7.50
2023-04-25T00:23:47.551Z,7.60
2023-04-25T00:26:35.725Z,7.60
2023-04-25T00:29:23.784Z,7.70
2023-04-25T00:32:13.114Z,7.80
2023-04-25T00:35:01.177Z,7.80
2023-04-25T00:37:49.194Z,7.90
2023-04-25T00:40:37.229Z,7.90
2023-04-25T00:43:25.587Z,8.00
2023-04-25T00:46:13.654Z,8.00
2023-04-25T00:49:03.020Z,8.10
2023-04-25T00:51:51.144Z,8.10
2023-04-25T00:54:39.340Z,8.10
2023-04-25T00:57:27.583Z,8.10
2023-04-25T01:00:16.165Z,8.10
2023-04-25T01:03:05.459Z,8.10
2023-04-25T01:05:55.399Z,8.10
2023-04-25T01:08:43.455Z,8.20
2023-04-25T01:11:31.499Z,8.20
2023-04-25T01:14:19.545Z,8.20
2023-04-25T01:17:08.803Z,8.20
2023-04-25T01:19:56.912Z,8.20
2023-04-25T01:22:46.288Z,8.20
2023-04-25T01:25:34.472Z,8.20
2023-04-25T01:28:23.055Z,8.20
2023-04-25T01:31:11.441Z,8.20
2023-04-25T01:33:59.550Z,8.30
2023-04-25T01:36:49.076Z,8.30
2023-04-25T01:39:38.858Z,8.20
2023-04-25T01:42:26.894Z,8.20
2023-04-25T01:45:15.015Z,8.20
2023-04-25T01:48:03.095Z,8.20
2023-04-25T01:50:51.182Z,8.20
2023-04-25T01:53:39.465Z,8.20
2023-04-25T01:56:31.772Z,8.20
2023-04-25T01:59:20.919Z,8.20
2023-04-25T02:02:08.997Z,8.10
2023-04-25T02:04:57.188Z,8.10
2023-04-25T02:07:45.245Z,8.10
2023-04-25T02:10:33.488Z,8.10
2023-04-25T02:13:22.875Z,8.10
2023-04-25T02:16:10.937Z,8.10
2023-04-25T02:18:58.956Z,8.10
2023-04-25T02:21:47.276Z,8.10
2023-04-25T02:24:35.857Z,8.10
2023-04-25T02:27:23.897Z,8.10
2023-04-25T02:30:13.745Z,8.10
2023-04-25T02:33:01.809Z,8.10
2023-04-25T02:35:49.908Z,8.10
2023-04-25T02:38:37.916Z,8.10
2023-04-25T02:41:25.903Z,8.10
2023-04-25T02:44:13.935Z,8.10
2023-04-25T02:47:03.368Z,8.10
2023-04-25T02:49:51.448Z,8.10
2023-04-25T02:52:39.470Z,8.10
2023-04-25T02:55:28.494Z,8.00
2023-04-25T02:58:16.644Z,7.90
2023-04-25T03:01:04.768Z,7.90
2023-04-25T03:03:54.494Z,7.80
2023-04-25T03:06:42.860Z,7.70
2023-04-25T03:09:31.027Z,7.70
2023-04-25T03:12:19.025Z,7.60
2023-04-25T03:15:07.584Z,7.60
2023-04-25T03:17:55.630Z,7.50
2023-04-25T03:20:45.083Z,7.40
2023-04-25T03:23:33.117Z,7.40
2023-04-25T03:26:21.618Z,7.30
2023-04-25T03:29:09.673Z,7.30
2023-04-25T03:31:57.766Z,7.30
2023-04-25T03:34:45.863Z,7.20
2023-04-25T03:37:35.312Z,7.20
2023-04-25T03:40:23.393Z,7.20
2023-04-25T03:43:12.236Z,7.30
2023-04-25T03:46:00.364Z,7.20
2023-04-25T03:48:48.400Z,7.30
2023-04-25T03:51:36.406Z,7.30
2023-04-25T03:54:25.968Z,7.40
2023-04-25T03:57:13.947Z,7.40
2023-04-25T04:00:02.071Z,7.50
2023-04-25T04:02:50.211Z,7.50
2023-04-25T04:05:41.591Z,7.60
2023-04-25T04:08:29.692Z,7.60
2023-04-25T04:11:19.089Z,7.70
2023-04-25T04:14:07.119Z,7.70
2023-04-25T04:16:55.120Z,7.60
2023-04-25T04:19:43.234Z,7.60
2023-04-25T04:22:31.269Z,7.60
2023-04-25T04:25:19.523Z,7.60
2023-04-25T04:28:08.882Z,7.60
2023-04-25T04:30:56.953Z,7.60
2023-04-25T04:33:45.659Z,7.70
2023-04-25T04:36:33.768Z,7.80
2023-04-25T04:39:22.298Z,7.80
2023-04-25T04:42:12.452Z,7.80
2023-04-25T04:45:02.548Z,7.90
2023-04-25T04:47:50.659Z,7.90
2023-04-25T04:50:39.884Z,7.90
2023-04-25T04:53:27.941Z,8.00
2023-04-25T04:56:16.271Z,7.90
2023-04-25T04:59:04.668Z,7.90
2023-04-25T05:01:54.256Z,7.90
2023-04-25T05:04:42.349Z,7.90
2023-04-25T05:07:30.503Z,7.90
2023-04-25T05:10:18.777Z,7.90
2023-04-25T05:13:06.899Z,7.90
2023-04-25T05:15:54.902Z,7.90
2023-04-25T05:18:44.252Z,7.80
2023-04-25T05:21:32.443Z,7.80
2023-04-25T05:24:20.493Z,7.80
2023-04-25T05:27:08.521Z,7.80
2023-04-25T05:29:56.551Z,7.80
2023-04-25T05:32:44.597Z,7.80
2023-04-25T05:35:34.106Z,7.80
2023-04-25T05:38:22.148Z,7.80
2023-04-25T05:41:10.152Z,7.80
2023-04-25T05:43:58.646Z,7.70
2023-04-25T05:46:46.932Z,7.70
2023-04-25T05:49:35.620Z,7.80
2023-04-25T05:52:24.965Z,7.70
2023-04-25T05:55:12.931Z,7.90
2023-04-25T05:58:00.991Z,7.90
2023-04-25T06:00:48.966Z,7.90
2023-04-25T06:03:38.961Z,8.00
2023-04-25T06:06:27.834Z,8.00
2023-04-25T06:09:17.208Z,8.10
2023-04-25T06:12:05.388Z,8.20
2023-04-25T06:14:53.490Z,8.30
2023-04-25T06:17:41.620Z,8.40
2023-04-25T06:20:29.854Z,8.40
2023-04-25T06:23:17.887Z,8.50
2023-04-25T06:26:07.188Z,8.50
2023-04-25T06:28:55.189Z,8.50
2023-04-25T06:31:43.314Z,8.50
2023-04-25T06:34:31.484Z,8.50
2023-04-25T06:37:19.498Z,8.50
2023-04-25T06:40:08.142Z,8.60
2023-04-25T06:42:57.465Z,8.50
2023-04-25T06:45:47.706Z,8.50
2023-04-25T06:48:36.478Z,8.50
2023-04-25T06:51:25.406Z,8.40
2023-04-25T06:54:13.398Z,8.30
2023-04-25T06:57:02.311Z,8.30
2023-04-25T06:59:51.639Z,8.30
2023-04-25T07:02:39.743Z,8.40
2023-04-25T07:05:27.801Z,8.30
2023-04-25T07:08:15.896Z,8.20
2023-04-25T07:11:03.952Z,8.20
2023-04-25T07:13:51.995Z,8.20
2023-04-25T07:16:41.512Z,8.30
2023-04-25T07:19:30.753Z,8.40
2023-04-25T07:22:18.864Z,8.50
2023-04-25T07:25:07.426Z,8.60
2023-04-25T07:27:55.436Z,8.80
2023-04-25T07:30:43.466Z,9.10
2023-04-25T07:33:32.829Z,9.00
2023-04-25T07:36:20.839Z,9.00
2023-04-25T07:39:10.025Z,9.10
2023-04-25T07:41:59.441Z,9.10
2023-04-25T07:44:48.300Z,9.20
2023-04-25T07:47:36.333Z,9.20
2023-04-25T07:50:25.857Z,9.10
2023-04-25T07:53:14.105Z,9.10
2023-04-25T07:56:02.134Z,9.10
2023-04-25T07:58:50.353Z,9.10
2023-04-25T08:01:38.550Z,9.20
2023-04-25T08:04:27.418Z,9.40
2023-04-25T08:07:17.030Z,9.40
2023-04-25T08:10:05.670Z,9.30
2023-04-25T08:12:53.731Z,9.40
2023-04-25T08:15:41.891Z,9.50
2023-04-25T08:18:29.945Z,9.60
2023-04-25T08:21:18.079Z,9.60
2023-04-25T08:24:07.729Z,9.70
2023-04-25T08:26:56.754Z,9.90
2023-04-25T08:29:44.923Z,10.10
2023-04-25T08:32:32.972Z,10.30
2023-04-25T08:35:22.066Z,10.30
2023-04-25T08:38:10.118Z,10.20
2023-04-25T08:41:01.885Z,10.10
2023-04-25T08:43:50.411Z,10.00
2023-04-25T08:46:39.865Z,10.10
2023-04-25T08:49:28.042Z,10.10
2023-04-25T08:52:16.160Z,10.20
2023-04-25T08:55:04.737Z,10.30
2023-04-25T08:57:55.585Z,10.40
2023-04-25T09:00:43.779Z,10.50
2023-04-25T09:03:32.080Z,10.40
2023-04-25T09:06:21.168Z,10.40
2023-04-25T09:09:11.731Z,10.30
2023-04-25T09:12:00.521Z,10.50
2023-04-25T09:17:45.731Z,10.50
2023-04-25T09:20:37.681Z,10.50
2023-04-25T09:23:28.530Z,10.60
2023-04-25T09:26:17.971Z,10.60
2023-04-25T09:29:07.668Z,10.50
2023-04-25T09:31:57.017Z,10.50
2023-04-25T09:34:49.199Z,10.50
2023-04-25T09:37:37.322Z,10.50
2023-04-25T09:40:25.539Z,10.50
2023-04-25T09:43:20.691Z,10.40
2023-04-25T09:46:10.847Z,10.40
2023-04-25T09:48:59.022Z,10.40
2023-04-25T09:51:57.706Z,10.40
2023-04-25T09:54:46.196Z,10.50
2023-04-25T09:57:34.329Z,10.50
2023-04-25T10:00:23.434Z,10.60
2023-04-25T10:03:13.074Z,10.70
2023-04-25T10:06:01.868Z,10.60
2023-04-25T10:08:53.247Z,10.30
2023-04-25T10:11:41.659Z,10.10
2023-04-25T10:14:30.059Z,10.10
2023-04-25T10:17:18.752Z,10.00
2023-04-25T10:20:10.854Z,10.00
2023-04-25T10:23:05.873Z,9.90
2023-04-25T10:25:55.796Z,9.90
2023-04-25T10:28:59.647Z,10.00
2023-04-25T10:31:48.377Z,10.00
2023-04-25T10:34:40.861Z,9.90
2023-04-25T10:37:28.982Z,9.70
2023-04-25T10:40:23.451Z,9.70
2023-04-25T10:43:29.499Z,9.70
2023-04-25T10:46:20.060Z,9.80
2023-04-25T10:49:10.019Z,9.80
2023-04-25T10:52:12.972Z,9.90
2023-04-25T10:55:01.530Z,9.90
2023-04-25T10:57:50.990Z,10.20
2023-04-25T11:00:53.212Z,10.20
2023-04-25T11:03:46.569Z,10.20
2023-04-25T11:06:39.681Z,10.20
2023-04-25T11:09:29.134Z,10.20
2023-04-25T11:12:18.611Z,10.30
2023-04-25T11:15:07.683Z,10.20
2023-04-25T11:17:56.168Z,10.20
2023-04-25T11:20:46.596Z,10.30
2023-04-25T11:23:34.719Z,10.30
2023-04-25T11:26:22.775Z,10.60
2023-04-25T11:29:11.168Z,10.70
2023-04-25T11:31:59.883Z,10.50
2023-04-25T11:34:48.659Z,10.40
2023-04-25T11:37:38.258Z,10.40
2023-04-25T11:40:26.461Z,10.50
2023-04-25T11:43:14.569Z,10.60
2023-04-25T11:46:02.682Z,10.60
2023-04-25T11:48:51.735Z,10.50
2023-04-25T11:51:40.577Z,10.50
2023-04-25T11:54:30.028Z,10.60
2023-04-25T11:57:20.732Z,10.60
2023-04-25T12:00:11.469Z,10.70
2023-04-25T12:03:00.951Z,10.70
2023-04-25T12:05:49.320Z,11.20
2023-04-25T12:08:37.793Z,11.50
2023-04-25T12:11:27.254Z,11.50
2023-04-25T12:14:22.733Z,11.40
2023-04-25T12:17:12.754Z,11.30
2023-04-25T12:20:00.856Z,11.20
2023-04-25T12:22:50.081Z,11.10
2023-04-25T12:25:39.431Z,11.00
2023-04-25T12:28:29.230Z,11.00
2023-04-25T12:31:17.480Z,10.90
2023-04-25T12:34:05.559Z,10.80
2023-04-25T12:36:54.231Z,10.70
2023-04-25T12:39:42.317Z,10.70
2023-04-25T12:42:30.413Z,10.80
2023-04-25T12:45:19.821Z,11.00
2023-04-25T12:48:07.951Z,11.10
2023-04-25T12:50:56.349Z,11.20
2023-04-25T12:53:44.392Z,11.20
2023-04-25T12:56:32.618Z,11.10
2023-04-25T12:59:21.501Z,11.00
2023-04-25T13:02:12.250Z,11.00
2023-04-25T13:05:00.721Z,10.90
2023-04-25T13:07:48.797Z,10.80
2023-04-25T13:10:39.261Z,10.80
2023-04-25T13:13:28.335Z,10.70
2023-04-25T13:16:16.628Z,10.70
2023-04-25T13:19:08.432Z,10.70
2023-04-25T13:21:56.522Z,10.70
2023-04-25T13:24:44.682Z,10.90
2023-04-25T13:27:33.619Z,11.00
2023-04-25T13:30:21.681Z,11.30
2023-04-25T13:33:09.779Z,11.40
2023-04-25T13:35:59.615Z,11.70
2023-04-25T13:38:48.910Z,12.00
2023-04-25T13:41:37.870Z,12.30
2023-04-25T13:44:25.894Z,12.80
2023-04-25T13:47:14.129Z,13.10
2023-04-25T13:50:04.107Z,13.20
2023-04-25T13:52:53.794Z,12.80
2023-04-25T13:55:41.878Z,12.30
2023-04-25T13:58:29.955Z,11.90
2023-04-25T14:01:18.060Z,11.90
2023-04-25T14:04:06.266Z,12.20
2023-04-25T14:06:54.392Z,12.20
2023-04-25T14:09:43.803Z,12.00
2023-04-25T14:12:31.880Z,12.00
2023-04-25T14:15:19.929Z,12.10
2023-04-25T14:18:08.216Z,12.40
2023-04-25T14:20:56.316Z,12.60
2023-04-25T14:23:44.738Z,13.50
2023-04-25T14:26:35.078Z,14.20
2023-04-25T14:29:23.220Z,14.60
2023-04-25T14:32:11.819Z,15.10
2023-04-25T14:34:59.887Z,15.70
2023-04-25T14:37:47.973Z,15.60
2023-04-25T14:40:36.061Z,15.20
2023-04-25T14:43:25.565Z,14.40
2023-04-25T14:46:13.704Z,13.60
2023-04-25T14:49:03.289Z,13.60
2023-04-25T14:51:52.517Z,14.50
2023-04-25T14:54:41.070Z,15.40
2023-04-25T14:57:29.107Z,15.40
2023-04-25T15:00:20.607Z,15.70
2023-04-25T15:03:10.649Z,15.80
2023-04-25T15:05:58.905Z,16.70
2023-04-25T15:08:47.112Z,16.50
2023-04-25T15:11:35.173Z,15.50
2023-04-25T15:14:23.276Z,16.30
2023-04-25T15:17:14.576Z,17.60
2023-04-25T15:20:02.666Z,18.50
2023-04-25T15:22:50.877Z,17.50
2023-04-25T15:25:39.145Z,15.90
2023-04-25T15:28:27.289Z,15.90
2023-04-25T15:31:15.363Z,16.70
2023-04-25T15:34:04.802Z,17.20
2023-04-25T15:36:52.874Z,18.00
2023-04-25T15:39:40.949Z,16.60
2023-04-25T15:42:29.051Z,15.40
2023-04-25T15:45:17.996Z,14.80
2023-04-25T15:48:06.517Z,15.80
2023-04-25T15:50:56.235Z,16.10
2023-04-25T15:53:44.294Z,15.10
2023-04-25T15:56:32.749Z,14.90
2023-04-25T15:59:20.793Z,14.10
2023-04-25T16:02:09.133Z,13.30
2023-04-25T16:04:57.975Z,12.80
2023-04-25T16:07:47.839Z,12.20
2023-04-25T16:10:36.643Z,11.80
2023-04-25T16:13:24.778Z,11.50
2023-04-25T16:16:12.991Z,11.40
2023-04-25T16:19:01.545Z,11.20
2023-04-25T16:21:49.683Z,11.20
2023-04-25T16:24:39.156Z,11.30
2023-04-25T16:27:27.236Z,12.70
2023-04-25T16:30:15.429Z,14.30
2023-04-25T16:33:03.782Z,15.20
2023-04-25T16:35:52.879Z,15.80
2023-04-25T16:38:41.273Z,16.10
2023-04-25T16:41:30.992Z,16.50
2023-04-25T16:44:19.036Z,16.70
2023-04-25T16:47:07.191Z,16.80
2023-04-25T16:49:55.348Z,15.30
2023-04-25T16:52:44.630Z,14.10
2023-04-25T16:55:32.793Z,13.30
2023-04-25T16:58:23.291Z,12.70
2023-04-25T17:01:16.001Z,12.30
2023-04-25T17:04:04.487Z,11.80
2023-04-25T17:06:52.666Z,12.00
2023-04-25T17:09:41.046Z,12.70
2023-04-25T17:12:29.165Z,13.20
2023-04-25T17:15:18.700Z,13.80
2023-04-25T17:18:06.875Z,13.90
2023-04-25T17:20:55.142Z,13.20
2023-04-25T17:23:45.761Z,12.40
2023-04-25T17:26:33.871Z,11.70
2023-04-25T17:29:23.747Z,11.20
2023-04-25T17:32:14.602Z,10.90
2023-04-25T17:35:04.152Z,10.60
2023-04-25T17:37:52.573Z,10.40
2023-04-25T17:40:40.645Z,10.20
2023-04-25T17:43:28.748Z,10.10
2023-04-25T17:46:16.811Z,10.10
2023-04-25T17:49:06.336Z,10.10
2023-04-25T17:51:54.444Z,10.10
2023-04-25T17:54:42.521Z,10.10
2023-04-25T17:57:31.627Z,10.00
2023-04-25T18:00:20.044Z,9.80
2023-04-25T18:03:08.472Z,9.70
2023-04-25T18:05:57.958Z,9.60
2023-04-25T18:08:46.066Z,9.40
2023-04-25T18:11:34.675Z,9.20
2023-04-25T18:14:24.148Z,9.10
2023-04-25T18:17:12.429Z,9.00
2023-04-25T18:20:01.757Z,8.90
2023-04-25T18:22:51.165Z,8.80
2023-04-25T18:25:39.279Z,8.70
2023-04-25T18:28:27.380Z,8.60
2023-04-25T18:31:17.343Z,8.50
2023-04-25T18:34:05.579Z,8.40
2023-04-25T18:36:55.425Z,8.40
2023-04-25T18:39:44.878Z,8.40
2023-04-25T18:42:33.161Z,8.30
2023-04-25T18:45:21.340Z,8.30
2023-04-25T18:48:09.417Z,8.20
2023-04-25T18:50:57.921Z,8.20
2023-04-25T18:53:46.526Z,8.20
2023-04-25T18:56:35.968Z,8.20
2023-04-25T18:59:24.053Z,8.30
2023-04-25T19:02:13.107Z,8.30
2023-04-25T19:05:01.507Z,8.30
2023-04-25T19:07:49.595Z,8.20
2023-04-25T19:10:37.861Z,8.00
2023-04-25T19:13:28.464Z,7.90
2023-04-25T19:16:17.410Z,7.80
2023-04-25T19:19:05.803Z,7.70
2023-04-25T19:21:53.988Z,7.70
2023-04-25T19:24:42.096Z,7.50
2023-04-25T19:27:30.354Z,7.50
2023-04-25T19:30:20.789Z,7.40
2023-04-25T19:33:09.695Z,7.30
2023-04-25T19:35:58.459Z,7.30
2023-04-25T19:38:47.800Z,7.30
2023-04-25T19:41:37.034Z,7.20
2023-04-25T19:44:25.695Z,7.20
2023-04-25T19:47:15.747Z,7.10
2023-04-25T19:50:04.342Z,7.00
2023-04-25T19:52:53.453Z,6.90
2023-04-25T19:55:42.484Z,6.80
2023-04-25T19:58:30.959Z,6.70
2023-04-25T20:01:22.094Z,6.70
2023-04-25T20:04:12.665Z,6.60
2023-04-25T20:07:01.013Z,6.60
2023-04-25T20:09:49.599Z,6.60
2023-04-25T20:12:40.145Z,6.60
2023-04-25T20:15:28.834Z,6.60
2023-04-25T20:18:17.408Z,6.60
2023-04-25T20:21:08.596Z,6.50
2023-04-25T20:23:58.177Z,6.60
2023-04-25T20:26:46.716Z,6.60
2023-04-25T20:29:35.659Z,6.50
2023-04-25T20:32:23.933Z,6.50
2023-04-25T20:35:13.941Z,6.40
2023-04-25T20:38:04.065Z,6.40
2023-04-25T20:40:52.672Z,6.40
2023-04-25T20:43:42.205Z,6.50
2023-04-25T20:46:30.772Z,6.40
2023-04-25T20:49:19.044Z,6.40
2023-04-25T20:52:07.796Z,6.50
2023-04-25T20:54:57.213Z,6.50
2023-04-25T20:57:45.308Z,6.40
2023-04-25T21:00:34.392Z,6.40
2023-04-25T21:03:22.671Z,6.40
2023-04-25T21:06:10.897Z,6.40
2023-04-25T21:08:58.954Z,6.40
2023-04-25T21:11:48.508Z,6.30
2023-04-25T21:14:36.862Z,6.30
2023-04-25T21:17:24.967Z,6.30
2023-04-25T21:20:13.620Z,6.40
2023-04-25T21:23:01.719Z,6.30
2023-04-25T21:25:51.598Z,6.30
2023-04-25T21:28:40.989Z,6.30
2023-04-25T21:31:29.214Z,6.30
2023-04-25T21:34:17.406Z,6.30
2023-04-25T21:37:05.829Z,6.20
2023-04-25T21:39:54.330Z,6.10
2023-04-25T21:42:44.493Z,6.00
2023-04-25T21:45:38.359Z,5.90
2023-04-25T21:48:32.828Z,5.80
2023-04-25T21:51:21.092Z,5.70
2023-04-25T21:54:09.169Z,5.70
2023-04-25T21:56:57.650Z,5.70
2023-04-25T21:59:45.736Z,5.60
2023-04-25T22:02:36.832Z,5.60
2023-04-25T22:05:26.943Z,5.50
2023-04-25T22:08:15.753Z,5.40
2023-04-25T22:11:06.972Z,5.40
2023-04-25T22:13:55.463Z,5.30
2023-04-25T22:16:43.554Z,5.30
2023-04-25T22:19:33.085Z,5.30
2023-04-25T22:22:21.653Z,5.30
2023-04-25T22:25:10.021Z,5.30
2023-04-25T22:27:58.100Z,5.30
2023-04-25T22:30:46.248Z,5.20
2023-04-25T22:33:34.482Z,5.20
2023-04-25T22:36:24.222Z,5.20
2023-04-25T22:39:14.761Z,5.20
2023-04-25T22:42:03.525Z,5.20
2023-04-25T22:44:52.115Z,5.20
2023-04-25T22:47:40.688Z,5.10
2023-04-25T22:50:28.846Z,5.00
2023-04-25T22:53:18.713Z,5.00
2023-04-25T22:56:07.250Z,5.00
2023-04-25T22:58:55.318Z,5.00
2023-04-25T23:01:43.777Z,5.00
2023-04-25T23:04:31.974Z,5.00
2023-04-25T23:07:20.217Z,4.90
2023-04-25T23:10:10.161Z,4.90
2023-04-25T23:13:00.784Z,4.90
2023-04-25T23:15:48.915Z,4.80
2023-04-25T23:18:37.398Z,4.70
2023-04-25T23:21:25.488Z,4.70
2023-04-25T23:24:13.570Z,4.60
2023-04-25T23:27:03.600Z,4.70
2023-04-25T23:29:54.724Z,4.60
2023-04-25T23:32:43.173Z,4.60
2023-04-25T23:35:31.289Z,4.70
2023-04-25T23:38:20.832Z,4.60
2023-04-25T23:41:08.880Z,4.60
2023-04-25T23:43:58.643Z,4.60
2023-04-25T23:46:46.920Z,4.50
2023-04-25T23:49:34.936Z,4.50
2023-04-25T23:52:23.539Z,4.50
2023-04-25T23:55:11.584Z,4.40
2023-04-25T23:57:59.704Z,4.40
