createdAt,value
2022-12-25T00:01:08.799Z,98159.38
2022-12-25T00:03:37.506Z,98164.19
2022-12-25T00:06:04.949Z,98163.33
2022-12-25T00:08:31.987Z,98166.48
2022-12-25T00:11:03.890Z,98170.50
2022-12-25T00:13:30.911Z,98174.57
2022-12-25T00:16:00.912Z,98177.34
2022-12-25T00:18:27.985Z,98183.02
2022-12-25T00:21:03.159Z,98186.14
2022-12-25T00:23:30.264Z,98193.60
2022-12-25T00:25:57.292Z,98200.89
2022-12-25T00:28:24.452Z,98203.03
2022-12-25T00:30:51.708Z,98207.41
2022-12-25T00:33:18.740Z,98207.89
2022-12-25T00:35:45.733Z,98213.86
2022-12-25T00:38:12.675Z,98222.84
2022-12-25T00:40:44.322Z,98227.70
2022-12-25T00:43:11.298Z,98223.30
2022-12-25T00:45:38.320Z,98229.44
2022-12-25T00:48:05.448Z,98225.24
2022-12-25T00:50:32.466Z,98228.93
2022-12-25T00:52:59.461Z,98231.28
2022-12-25T00:55:26.277Z,98231.67
2022-12-25T00:57:53.221Z,98235.58
2022-12-25T01:00:20.248Z,98235.73
2022-12-25T01:02:47.457Z,98235.48
2022-12-25T01:05:14.751Z,98238.98
2022-12-25T01:07:41.701Z,98245.99
2022-12-25T01:10:22.982Z,98241.34
2022-12-25T01:12:50.441Z,98241.55
2022-12-25T01:15:17.379Z,98240.55
2022-12-25T01:17:44.618Z,98239.23
2022-12-25T01:20:12.541Z,98240.64
2022-12-25T01:22:39.443Z,98240.63
2022-12-25T01:25:07.311Z,98238.78
2022-12-25T01:27:34.187Z,98235.77
2022-12-25T01:30:01.213Z,98236.64
2022-12-25T01:32:31.928Z,98242.86
2022-12-25T01:34:58.889Z,98247.58
2022-12-25T01:37:25.816Z,98253.75
2022-12-25T01:39:52.649Z,98255.85
2022-12-25T01:42:20.935Z,98259.75
2022-12-25T01:44:47.806Z,98260.52
2022-12-25T01:47:15.431Z,98263.92
2022-12-25T01:49:43.323Z,98264.09
2022-12-25T01:52:12.883Z,98263.10
2022-12-25T01:54:45.402Z,98262.16
2022-12-25T01:57:16.636Z,98271.73
2022-12-25T01:59:43.599Z,98270.95
2022-12-25T02:02:10.755Z,98268.59
2022-12-25T02:04:41.676Z,98274.77
2022-12-25T02:07:16.869Z,98277.33
2022-12-25T02:09:44.669Z,98282.50
2022-12-25T02:12:22.987Z,98281.70
2022-12-25T02:14:51.151Z,98280.02
2022-12-25T02:17:36.240Z,98280.67
2022-12-25T02:20:21.683Z,98282.10
2022-12-25T02:23:16.404Z,98286.59
2022-12-25T02:25:58.602Z,98290.11
2022-12-25T02:28:45.997Z,98289.05
2022-12-25T02:31:27.898Z,98288.13
2022-12-25T02:34:05.414Z,98292.50
2022-12-25T02:36:44.852Z,98299.13
2022-12-25T02:39:53.383Z,98301.51
2022-12-25T02:42:53.942Z,98296.76
2022-12-25T02:45:51.321Z,98298.83
2022-12-25T02:48:40.546Z,98292.73
2022-12-25T02:51:28.769Z,98292.92
2022-12-25T02:54:14.987Z,98296.23
2022-12-25T02:57:01.368Z,98301.70
2022-12-25T02:59:47.049Z,98304.04
2022-12-25T03:02:33.930Z,98307.41
2022-12-25T03:05:20.880Z,98311.29
2022-12-25T03:07:47.850Z,98314.20
2022-12-25T03:10:33.722Z,98320.23
2022-12-25T03:13:06.741Z,98322.17
2022-12-25T03:15:52.911Z,98326.40
2022-12-25T03:18:22.482Z,98329.28
2022-12-25T03:21:08.312Z,98332.67
2022-12-25T03:23:54.322Z,98329.96
2022-12-25T03:26:40.163Z,98331.65
2022-12-25T03:29:07.215Z,98334.95
2022-12-25T03:31:50.673Z,98337.98
2022-12-25T03:34:43.898Z,98339.02
2022-12-25T03:37:38.292Z,98340.73
2022-12-25T03:40:40.875Z,98341.71
2022-12-25T03:43:56.259Z,98343.31
2022-12-25T03:46:41.996Z,98344.33
2022-12-25T03:49:36.351Z,98347.73
2022-12-25T03:52:22.418Z,98351.61
2022-12-25T03:55:08.317Z,98355.17
2022-12-25T03:57:56.352Z,98355.45
2022-12-25T04:00:41.952Z,98356.84
2022-12-25T04:03:27.860Z,98353.46
2022-12-25T04:06:13.640Z,98358.17
2022-12-25T04:08:59.498Z,98360.34
2022-12-25T04:11:45.282Z,98364.90
2022-12-25T04:14:30.890Z,98361.33
2022-12-25T04:17:21.425Z,98365.21
2022-12-25T04:20:07.196Z,98363.73
2022-12-25T04:22:52.928Z,98366.95
2022-12-25T04:25:38.715Z,98370.98
2022-12-25T04:28:24.709Z,98373.42
2022-12-25T04:31:10.957Z,98381.90
2022-12-25T04:33:56.844Z,98386.36
2022-12-25T04:36:26.750Z,98384.46
2022-12-25T04:38:56.014Z,98383.73
2022-12-25T04:41:23.055Z,98379.80
2022-12-25T04:43:49.998Z,98379.70
2022-12-25T04:46:17.072Z,98372.18
2022-12-25T04:48:44.095Z,98374.19
2022-12-25T04:51:18.953Z,98378.23
2022-12-25T04:53:46.481Z,98383.67
2022-12-25T04:56:13.869Z,98385.55
2022-12-25T04:58:41.501Z,98390.11
2022-12-25T05:01:11.273Z,98394.27
2022-12-25T05:03:38.416Z,98399.20
2022-12-25T05:06:06.123Z,98402.11
2022-12-25T09:18:47.577Z,98713.72
2022-12-25T09:21:15.749Z,98729.20
2022-12-25T09:23:45.179Z,98730.05
2022-12-25T09:26:15.200Z,98732.84
2022-12-25T09:28:50.235Z,98730.77
2022-12-25T09:31:22.110Z,98734.39
2022-12-25T09:33:52.742Z,98728.63
2022-12-25T09:36:22.084Z,98730.83
2022-12-25T09:38:49.363Z,98736.39
2022-12-25T09:41:35.388Z,98734.88
2022-12-25T09:44:17.574Z,98737.44
2022-12-25T09:46:47.733Z,98740.30
2022-12-25T09:49:31.346Z,98739.81
2022-12-25T09:52:02.256Z,98745.10
2022-12-25T09:54:49.286Z,98749.38
2022-12-25T09:57:16.383Z,98756.24
2022-12-25T09:59:44.069Z,98759.35
2022-12-25T10:02:29.749Z,98753.04
2022-12-25T10:05:48.043Z,98760.88
2022-12-25T10:08:33.463Z,98773.39
2022-12-25T10:11:17.892Z,98773.42
2022-12-25T10:13:59.907Z,98768.41
2022-12-25T10:16:47.714Z,98758.73
2022-12-25T10:19:24.832Z,98760.49
2022-12-25T10:21:56.729Z,98765.14
2022-12-25T10:24:41.195Z,98763.30
2022-12-25T10:27:14.687Z,98770.30
2022-12-25T10:29:41.519Z,98779.59
2022-12-25T10:32:12.534Z,98783.34
2022-12-25T10:34:40.528Z,98783.13
2022-12-25T10:37:09.579Z,98786.85
2022-12-25T10:39:40.932Z,98789.24
2022-12-25T10:42:47.533Z,98784.66
2022-12-25T10:45:14.413Z,98776.72
2022-12-25T10:47:44.234Z,98773.37
2022-12-25T10:50:24.870Z,98772.17
2022-12-25T10:52:56.524Z,98771.80
2022-12-25T10:55:28.781Z,98773.73
2022-12-25T10:57:58.011Z,98767.02
2022-12-25T11:00:27.238Z,98766.12
2022-12-25T11:02:54.356Z,98765.94
2022-12-25T11:05:28.373Z,98764.63
2022-12-25T11:07:59.559Z,98764.93
2022-12-25T11:10:37.806Z,98757.09
2022-12-25T11:13:08.668Z,98759.60
2022-12-25T11:15:42.902Z,98760.89
2022-12-25T11:18:23.829Z,98765.81
2022-12-25T11:20:55.519Z,98766.49
2022-12-25T11:23:25.247Z,98768.60
2022-12-25T11:26:09.474Z,98770.44
2022-12-25T11:28:38.118Z,98770.61
2022-12-25T11:31:08.935Z,98776.83
2022-12-25T11:33:39.355Z,98784.65
2022-12-25T11:36:15.989Z,98791.77
2022-12-25T11:38:51.114Z,98796.10
2022-12-25T11:41:25.241Z,98796.31
2022-12-25T11:44:02.161Z,98797.55
2022-12-25T11:46:31.543Z,98805.56
2022-12-25T11:49:01.877Z,98813.14
2022-12-25T11:51:31.970Z,98809.85
2022-12-25T11:54:28.185Z,98815.33
2022-12-25T11:56:56.058Z,98821.17
2022-12-25T11:59:26.144Z,98818.55
2022-12-25T12:01:54.797Z,98819.12
2022-12-25T12:04:29.941Z,98824.16
2022-12-25T12:07:13.018Z,98827.89
2022-12-25T12:09:43.010Z,98826.73
2022-12-25T12:12:12.842Z,98833.13
2022-12-25T12:14:48.893Z,98841.39
2022-12-25T12:17:16.904Z,98848.48
2022-12-25T12:19:43.905Z,98852.29
2022-12-25T12:22:17.883Z,98858.38
2022-12-25T12:24:50.010Z,98860.31
2022-12-25T12:27:46.460Z,98852.08
2022-12-25T12:30:25.757Z,98850.88
2022-12-25T12:32:54.118Z,98855.51
2022-12-25T12:35:24.311Z,98861.77
2022-12-25T12:38:24.377Z,98861.77
2022-12-25T12:40:56.158Z,98859.80
2022-12-25T12:43:30.952Z,98865.11
2022-12-25T12:46:16.771Z,98869.84
2022-12-25T12:48:45.839Z,98868.33
2022-12-25T12:51:14.745Z,98866.92
2022-12-25T12:53:42.831Z,98872.42
2022-12-25T12:56:11.737Z,98873.11
2022-12-25T12:58:45.235Z,98871.23
2022-12-25T13:01:17.293Z,98869.67
2022-12-25T13:03:49.485Z,98867.44
2022-12-25T13:06:31.143Z,98868.27
2022-12-25T13:09:17.145Z,98865.36
2022-12-25T13:11:44.104Z,98866.58
2022-12-25T13:14:16.642Z,98866.75
2022-12-25T13:16:46.961Z,98867.63
2022-12-25T13:19:24.775Z,98873.78
2022-12-25T13:21:56.154Z,98870.88
2022-12-25T13:24:24.909Z,98871.77
2022-12-25T13:26:51.919Z,98872.62
2022-12-25T13:29:23.044Z,98874.55
2022-12-25T13:31:49.944Z,98869.30
2022-12-25T13:34:32.204Z,98873.55
2022-12-25T13:37:19.073Z,98874.94
2022-12-25T13:39:54.779Z,98878.11
2022-12-25T13:42:23.364Z,98875.59
2022-12-25T13:44:58.701Z,98873.30
2022-12-25T13:47:26.671Z,98876.70
2022-12-25T13:49:54.886Z,98879.98
2022-12-25T13:52:32.104Z,98878.17
2022-12-25T13:55:06.305Z,98884.09
2022-12-25T13:57:35.378Z,98884.52
2022-12-25T14:00:02.558Z,98883.94
2022-12-25T14:02:35.027Z,98886.38
2022-12-25T14:05:02.549Z,98887.73
2022-12-25T14:07:32.385Z,98888.63
2022-12-25T14:10:03.375Z,98885.75
2022-12-25T14:12:35.564Z,98889.50
2022-12-25T14:15:05.115Z,98896.98
2022-12-25T14:17:32.395Z,98895.34
2022-12-25T14:20:08.611Z,98897.98
2022-12-25T14:22:40.492Z,98902.39
2022-12-25T14:25:14.449Z,98902.74
2022-12-25T14:27:41.588Z,98898.59
2022-12-25T14:30:12.958Z,98898.06
2022-12-25T14:32:40.893Z,98901.52
2022-12-25T14:35:10.259Z,98901.33
2022-12-25T14:37:41.415Z,98902.64
2022-12-25T14:40:30.958Z,98899.77
2022-12-25T14:43:02.561Z,98904.35
2022-12-25T14:45:36.213Z,98908.02
2022-12-25T14:48:18.500Z,98912.19
2022-12-25T14:51:05.872Z,98911.88
2022-12-25T14:53:50.222Z,98911.06
2022-12-25T14:56:20.699Z,98907.55
2022-12-25T14:58:52.937Z,98916.45
2022-12-25T15:01:22.478Z,98918.17
2022-12-25T17:18:59.673Z,98986.98
2022-12-25T17:21:35.841Z,98987.92
2022-12-25T17:24:06.265Z,98992.88
2022-12-25T17:26:33.724Z,98991.25
2022-12-25T17:29:01.280Z,98990.04
2022-12-25T17:31:28.618Z,98989.77
2022-12-25T17:33:55.676Z,98983.00
2022-12-25T17:36:22.859Z,98983.82
2022-12-25T17:38:50.391Z,98982.99
2022-12-25T17:41:18.080Z,98973.58
2022-12-25T17:43:45.946Z,98976.63
2022-12-25T17:46:32.735Z,98976.78
2022-12-25T17:49:00.958Z,98987.20
2022-12-25T17:51:28.968Z,98991.55
2022-12-25T17:53:57.450Z,98990.87
2022-12-25T17:56:24.700Z,98995.01
2022-12-25T17:58:56.479Z,98994.31
2022-12-25T18:01:24.047Z,98992.73
2022-12-25T18:03:51.347Z,98990.31
2022-12-25T18:06:21.080Z,98991.98
2022-12-25T18:08:48.432Z,98992.08
2022-12-25T18:11:23.809Z,98999.27
2022-12-25T18:13:52.395Z,99001.05
2022-12-25T18:16:22.799Z,99001.29
2022-12-25T18:18:52.666Z,99011.80
2022-12-25T18:21:22.299Z,99013.23
2022-12-25T18:23:49.774Z,99011.28
2022-12-25T18:26:16.713Z,99008.54
2022-12-25T18:28:44.176Z,99011.08
2022-12-25T18:31:13.473Z,99013.48
2022-12-25T18:33:41.048Z,99012.77
2022-12-25T18:36:09.603Z,99013.22
2022-12-25T18:38:36.557Z,99015.00
2022-12-25T18:41:05.242Z,99012.08
2022-12-25T18:43:54.372Z,99007.91
2022-12-25T18:46:22.635Z,99004.16
2022-12-25T18:48:49.724Z,99006.33
2022-12-25T18:51:16.771Z,99009.39
2022-12-25T18:53:43.647Z,99007.67
2022-12-25T18:56:12.838Z,99006.49
2022-12-25T18:58:39.960Z,99007.59
2022-12-25T19:01:18.749Z,99007.91
2022-12-25T19:03:49.288Z,99010.58
2022-12-25T19:06:27.235Z,99013.48
2022-12-25T19:08:54.699Z,99023.36
2022-12-25T19:11:21.832Z,99023.62
2022-12-25T19:13:48.864Z,99019.63
2022-12-25T19:16:16.905Z,99016.23
2022-12-25T19:18:45.315Z,99016.14
2022-12-25T19:21:12.369Z,99019.63
2022-12-25T19:23:39.524Z,99018.64
2022-12-25T19:26:07.571Z,99014.38
2022-12-25T19:28:35.242Z,99016.34
2022-12-25T19:31:03.974Z,99013.57
2022-12-25T19:33:31.788Z,99011.05
2022-12-25T19:41:59.809Z,99001.91
2022-12-25T19:44:26.956Z,99003.61
2022-12-25T19:46:54.002Z,98999.64
2022-12-25T19:49:21.043Z,99006.52
2022-12-25T19:51:48.810Z,98994.89
2022-12-25T19:54:16.387Z,98983.07
2022-12-25T19:56:43.644Z,98979.94
2022-12-25T19:59:11.215Z,99000.56
2022-12-25T20:01:39.227Z,99002.18
2022-12-25T20:04:10.188Z,99004.55
2022-12-25T20:06:38.479Z,99003.45
2022-12-25T20:09:07.390Z,99003.19
2022-12-25T20:11:34.708Z,99004.87
2022-12-25T20:14:01.666Z,99004.05
2022-12-25T20:16:28.682Z,99004.27
2022-12-25T20:18:56.779Z,99002.48
2022-12-25T20:21:24.159Z,99002.38
2022-12-25T20:23:51.914Z,99001.68
2022-12-25T20:26:20.491Z,98996.60
2022-12-25T20:28:50.203Z,98995.95
2022-12-25T20:31:19.637Z,98997.27
2022-12-25T20:33:46.845Z,98998.05
2022-12-25T20:36:13.709Z,99006.47
2022-12-25T20:38:40.827Z,99017.83
2022-12-25T20:41:29.029Z,99028.71
2022-12-25T20:43:56.769Z,99031.25
2022-12-25T20:46:25.060Z,99037.27
2022-12-25T20:48:53.154Z,99040.81
2022-12-25T20:51:22.419Z,99039.73
2022-12-25T20:53:49.427Z,99038.61
2022-12-25T20:56:17.617Z,99031.91
2022-12-25T20:58:44.651Z,99034.99
2022-12-25T21:01:13.457Z,99042.47
2022-12-25T21:03:40.575Z,99050.02
2022-12-25T21:06:07.937Z,99044.97
2022-12-25T21:08:35.139Z,99043.71
2022-12-25T21:11:02.242Z,99047.11
2022-12-25T21:13:33.479Z,99045.42
2022-12-25T21:16:00.629Z,99041.88
2022-12-25T21:18:28.121Z,99037.30
2022-12-25T21:20:56.895Z,99038.14
2022-12-25T21:23:24.331Z,99038.65
2022-12-25T21:25:51.804Z,99041.53
2022-12-25T21:28:18.996Z,99041.17
2022-12-25T21:30:45.903Z,99045.16
2022-12-25T21:33:31.496Z,99052.27
2022-12-25T21:36:09.843Z,99058.50
2022-12-25T21:38:38.287Z,99063.98
2022-12-25T21:41:12.383Z,99066.55
2022-12-25T21:43:43.306Z,99069.71
2022-12-25T21:46:13.048Z,99067.16
2022-12-25T21:48:44.023Z,99061.65
2022-12-25T21:51:47.681Z,99051.25
2022-12-25T21:54:18.785Z,99048.14
2022-12-25T21:56:47.502Z,99046.82
2022-12-25T21:59:19.933Z,99040.86
2022-12-25T22:01:48.880Z,99036.78
2022-12-25T22:04:16.420Z,99039.52
2022-12-25T22:07:03.686Z,99040.52
2022-12-25T22:09:30.797Z,99049.54
2022-12-25T22:12:17.644Z,99050.65
2022-12-25T22:14:56.634Z,99047.54
2022-12-25T22:17:45.094Z,99035.16
2022-12-25T22:20:19.934Z,99033.98
2022-12-25T22:22:47.163Z,99036.30
2022-12-25T22:25:14.407Z,99031.14
2022-12-25T22:27:42.370Z,99029.56
2022-12-25T22:30:14.563Z,99030.13
2022-12-25T22:32:41.806Z,99023.52
2022-12-25T22:35:09.610Z,99017.27
2022-12-25T22:37:38.144Z,99009.82
2022-12-25T22:40:09.877Z,99007.67
2022-12-25T22:42:36.945Z,99006.58
2022-12-25T22:45:04.496Z,99004.20
2022-12-25T22:47:31.469Z,98998.73
2022-12-25T22:49:58.407Z,98996.77
2022-12-25T22:52:25.486Z,98998.43
2022-12-25T22:54:52.505Z,99003.69
2022-12-25T22:57:19.528Z,99001.48
2022-12-25T22:59:48.937Z,98993.98
2022-12-25T23:02:16.252Z,98996.04
2022-12-25T23:04:45.903Z,99004.21
2022-12-25T23:07:14.746Z,99007.11
2022-12-25T23:09:42.519Z,98999.41
2022-12-25T23:12:30.047Z,98994.79
2022-12-25T23:14:59.478Z,98987.06
2022-12-25T23:17:45.292Z,98980.39
2022-12-25T23:20:32.615Z,98984.16
2022-12-25T23:23:18.441Z,98990.53
2022-12-25T23:26:07.232Z,98984.52
2022-12-25T23:28:53.971Z,98971.16
2022-12-25T23:31:22.611Z,98969.91
2022-12-25T23:33:49.671Z,98969.50
2022-12-25T23:36:16.639Z,98973.27
2022-12-25T23:38:43.767Z,98972.89
2022-12-25T23:41:10.641Z,98968.37
2022-12-25T23:43:37.552Z,98971.29
2022-12-25T23:46:04.566Z,98970.61
2022-12-25T23:48:31.665Z,98979.84
2022-12-25T23:51:03.332Z,98973.88
2022-12-25T23:53:31.012Z,98970.53
2022-12-25T23:55:57.911Z,98967.48
2022-12-25T23:58:25.529Z,98971.15
