createdAt,value
2023-01-20T00:00:10.055Z,0.7
2023-01-20T00:03:09.875Z,0.6
2023-01-20T00:06:10.004Z,0.5
2023-01-20T00:09:09.781Z,0.4
2023-01-20T00:12:09.848Z,0.3
2023-01-20T00:15:09.792Z,0.2
2023-01-20T00:18:09.779Z,0.1
2023-01-20T00:21:09.908Z,0.2
2023-01-20T00:24:09.786Z,0.4
2023-01-20T00:27:09.775Z,0.5
2023-01-20T00:30:09.801Z,0.6
2023-01-20T00:33:09.796Z,0.6
2023-01-20T00:36:09.985Z,0.7
2023-01-20T00:39:09.911Z,0.7
2023-01-20T00:42:09.769Z,0.8
2023-01-20T00:45:09.839Z,0.9
2023-01-20T00:48:09.798Z,1.1
2023-01-20T00:51:09.820Z,1.1
2023-01-20T00:54:09.730Z,1.1
2023-01-20T00:57:09.824Z,1.2
2023-01-20T01:00:09.903Z,1.2
2023-01-20T01:03:09.844Z,1.2
2023-01-20T01:06:09.821Z,1.3
2023-01-20T01:09:09.844Z,1.4
2023-01-20T01:12:09.805Z,1.4
2023-01-20T01:15:09.905Z,1.4
2023-01-20T01:18:09.777Z,1.4
2023-01-20T01:21:09.858Z,1.3
2023-01-20T01:24:09.796Z,1.2
2023-01-20T01:27:09.810Z,1.2
2023-01-20T01:30:09.830Z,1.2
2023-01-20T01:33:09.795Z,1.2
2023-01-20T01:36:09.794Z,1.3
2023-01-20T01:39:09.816Z,1.4
2023-01-20T01:42:09.796Z,1.4
2023-01-20T01:45:09.834Z,1.4
2023-01-20T01:48:09.836Z,1.4
2023-01-20T01:51:09.802Z,1.4
2023-01-20T01:54:09.808Z,1.4
2023-01-20T01:57:09.859Z,1.4
2023-01-20T02:00:09.791Z,1.4
2023-01-20T02:03:09.797Z,1.4
2023-01-20T02:06:09.883Z,1.4
2023-01-20T02:09:09.768Z,1.4
2023-01-20T02:12:09.781Z,1.4
2023-01-20T02:15:10.092Z,1.4
2023-01-20T02:18:09.850Z,1.4
2023-01-20T02:21:09.787Z,1.4
2023-01-20T02:24:09.818Z,1.4
2023-01-20T02:27:09.789Z,1.4
2023-01-20T02:30:10.052Z,1.3
2023-01-20T02:33:09.753Z,1.3
2023-01-20T02:36:09.846Z,1.4
2023-01-20T02:39:09.825Z,1.4
2023-01-20T02:42:09.826Z,1.4
2023-01-20T02:45:09.889Z,1.4
2023-01-20T02:48:09.961Z,1.3
2023-01-20T02:51:09.963Z,1.2
2023-01-20T02:54:09.805Z,1.2
2023-01-20T02:57:09.791Z,1.2
2023-01-20T03:00:09.866Z,1.2
2023-01-20T03:03:09.811Z,1.3
2023-01-20T03:06:09.991Z,1.3
2023-01-20T03:09:09.823Z,1.4
2023-01-20T03:12:09.869Z,1.3
2023-01-20T03:15:10.474Z,1.3
2023-01-20T03:18:09.917Z,1.3
2023-01-20T03:21:09.855Z,1.2
2023-01-20T03:24:09.901Z,1.1
2023-01-20T03:27:09.771Z,1.1
2023-01-20T03:30:09.772Z,1.1
2023-01-20T03:33:09.789Z,1
2023-01-20T03:36:09.821Z,1
2023-01-20T03:39:09.775Z,1
2023-01-20T03:42:09.791Z,1
2023-01-20T03:45:09.843Z,0.9
2023-01-20T03:48:09.789Z,0.9
2023-01-20T03:51:09.828Z,0.9
2023-01-20T03:54:09.850Z,0.8
2023-01-20T03:57:09.801Z,0.7
2023-01-20T04:00:09.914Z,0.8
2023-01-20T04:03:10.356Z,0.8
2023-01-20T04:06:09.733Z,0.8
2023-01-20T04:09:09.844Z,0.8
2023-01-20T04:12:09.801Z,0.7
2023-01-20T04:15:09.821Z,0.7
2023-01-20T04:18:09.738Z,0.9
2023-01-20T04:21:09.872Z,1
2023-01-20T04:24:09.718Z,1.1
2023-01-20T04:27:09.833Z,1.1
2023-01-20T04:30:09.824Z,1.1
2023-01-20T04:33:09.787Z,1.1
2023-01-20T04:36:09.881Z,1.1
2023-01-20T04:39:09.815Z,1
2023-01-20T04:42:09.729Z,1
2023-01-20T04:45:09.759Z,0.9
2023-01-20T04:48:09.762Z,1
2023-01-20T04:51:09.768Z,1
2023-01-20T04:54:09.873Z,0.9
2023-01-20T04:57:09.791Z,0.9
2023-01-20T05:00:10.111Z,0.9
2023-01-20T05:03:10.058Z,0.9
2023-01-20T05:06:09.858Z,0.8
2023-01-20T05:09:09.866Z,0.8
2023-01-20T05:12:09.827Z,0.7
2023-01-20T05:15:09.779Z,0.6
2023-01-20T05:18:09.751Z,0.6
2023-01-20T05:21:09.844Z,0.4
2023-01-20T05:24:09.798Z,0.4
2023-01-20T05:27:10.040Z,0.6
2023-01-20T05:30:09.809Z,0.5
2023-01-20T05:33:09.761Z,0.4
2023-01-20T05:36:09.755Z,0.2
2023-01-20T05:39:09.758Z,0.2
2023-01-20T05:42:09.891Z,0
2023-01-20T05:45:09.740Z,-0.3
2023-01-20T05:48:09.785Z,-0.4
2023-01-20T05:51:09.805Z,-0.7
2023-01-20T05:54:09.868Z,-0.8
2023-01-20T05:57:09.842Z,-1
2023-01-20T06:00:12.320Z,-1.1
2023-01-20T06:03:10.180Z,-1.2
2023-01-20T06:06:09.890Z,-1.3
2023-01-20T06:09:09.829Z,-1.3
2023-01-20T06:12:09.750Z,-1.4
2023-01-20T06:15:09.815Z,-1.5
2023-01-20T06:18:09.873Z,-1.6
2023-01-20T06:21:09.750Z,-1.6
2023-01-20T06:24:09.818Z,-1.6
2023-01-20T06:27:09.712Z,-1.8
2023-01-20T06:30:09.873Z,-1.8
2023-01-20T06:33:09.716Z,-1.8
2023-01-20T06:36:09.837Z,-1.9
2023-01-20T06:39:09.751Z,-1.9
2023-01-20T06:42:11.065Z,-1.9
2023-01-20T06:45:09.754Z,-2
2023-01-20T06:48:09.763Z,-2
2023-01-20T06:51:09.797Z,-2.1
2023-01-20T06:54:09.843Z,-2.1
2023-01-20T06:57:09.757Z,-2.1
2023-01-20T07:00:09.792Z,-1.8
2023-01-20T07:03:09.794Z,-1.7
2023-01-20T07:06:09.785Z,-1.4
2023-01-20T07:09:09.855Z,-1.1
2023-01-20T07:12:09.819Z,-0.8
2023-01-20T07:15:09.826Z,-0.5
2023-01-20T07:18:09.837Z,-0.3
2023-01-20T07:21:09.936Z,-0.1
2023-01-20T07:24:09.881Z,0
2023-01-20T07:27:09.809Z,0.1
2023-01-20T07:30:09.939Z,0.2
2023-01-20T07:33:09.955Z,0.2
2023-01-20T07:36:09.814Z,0.3
2023-01-20T07:39:09.971Z,0.3
2023-01-20T07:42:09.825Z,0.3
2023-01-20T07:45:10.007Z,0.2
2023-01-20T07:48:09.822Z,0.3
2023-01-20T07:51:10.207Z,0.4
2023-01-20T07:54:09.828Z,0.4
2023-01-20T07:57:09.822Z,0.5
2023-01-20T08:00:10.037Z,0.6
2023-01-20T08:03:09.919Z,0.6
2023-01-20T08:06:09.904Z,0.6
2023-01-20T08:09:09.898Z,0.5
2023-01-20T08:12:09.818Z,0.5
2023-01-20T08:15:09.885Z,0.4
2023-01-20T08:18:09.922Z,0.3
2023-01-20T08:21:09.955Z,0.3
2023-01-20T08:24:09.878Z,0.4
2023-01-20T08:27:09.803Z,0.4
2023-01-20T08:30:09.927Z,0.4
2023-01-20T08:33:09.901Z,0.4
2023-01-20T08:36:09.861Z,0.4
2023-01-20T08:39:10.052Z,0.4
2023-01-20T08:42:09.850Z,0.4
2023-01-20T08:45:09.884Z,0.5
2023-01-20T08:48:10.069Z,0.4
2023-01-20T08:51:10.181Z,0.4
2023-01-20T08:54:09.965Z,0.2
2023-01-20T08:57:09.827Z,0.1
2023-01-20T09:00:10.129Z,0.1
2023-01-20T09:03:09.818Z,0
2023-01-20T09:06:10.035Z,0
2023-01-20T09:09:13.420Z,0.1
2023-01-20T09:12:09.923Z,0.2
2023-01-20T09:15:14.326Z,0.3
2023-01-20T09:18:09.891Z,0.5
2023-01-20T09:21:09.905Z,0.7
2023-01-20T09:24:10.015Z,0.9
2023-01-20T09:27:09.874Z,1.2
2023-01-20T09:30:10.032Z,1.6
2023-01-20T09:33:09.826Z,0
2023-01-20T09:36:09.844Z,0.3
2023-01-20T09:39:09.982Z,0.6
2023-01-20T09:42:09.889Z,1.1
2023-01-20T09:45:09.838Z,1.4
2023-01-20T09:48:09.827Z,1.7
2023-01-20T09:51:09.876Z,2.2
2023-01-20T09:54:09.833Z,2.3
2023-01-20T09:57:09.961Z,2.3
2023-01-20T10:00:09.954Z,2.6
2023-01-20T10:03:09.817Z,2.7
2023-01-20T10:06:09.862Z,2.9
2023-01-20T10:09:15.768Z,3.6
2023-01-20T10:12:09.838Z,3.6
2023-01-20T10:15:09.932Z,4.3
2023-01-20T10:18:09.953Z,5.1
2023-01-20T10:21:09.823Z,5.7
2023-01-20T10:24:09.800Z,5.5
2023-01-20T10:27:09.831Z,5.4
2023-01-20T10:30:10.043Z,5.6
2023-01-20T10:33:09.961Z,5.2
2023-01-20T10:36:09.808Z,5.1
2023-01-20T10:39:09.824Z,5.2
2023-01-20T10:42:09.805Z,5.5
2023-01-20T10:45:10.109Z,5.3
2023-01-20T10:48:09.853Z,5.4
2023-01-20T10:51:09.933Z,5.4
2023-01-20T10:54:09.879Z,5.6
2023-01-20T10:57:10.046Z,5.7
2023-01-20T11:00:10.237Z,5.9
2023-01-20T11:03:10.399Z,6
2023-01-20T11:06:09.819Z,5.8
2023-01-20T11:09:09.807Z,5.9
2023-01-20T11:12:09.872Z,5.7
2023-01-20T11:15:09.840Z,5.8
2023-01-20T11:18:09.795Z,5.7
2023-01-20T11:21:09.915Z,5.9
2023-01-20T11:24:09.827Z,6.2
2023-01-20T11:27:09.894Z,6.2
2023-01-20T11:30:10.046Z,6.3
2023-01-20T11:33:10.191Z,5.9
2023-01-20T11:36:10.051Z,5.2
2023-01-20T11:39:09.881Z,4.6
2023-01-20T11:42:10.049Z,4.2
2023-01-20T11:45:30.551Z,3.7
2023-01-20T11:48:09.873Z,3.4
2023-01-20T11:51:10.026Z,3.3
2023-01-20T11:54:09.879Z,3.9
2023-01-20T11:57:09.832Z,4.6
2023-01-20T12:00:10.067Z,5.1
2023-01-20T12:03:09.978Z,4.9
2023-01-20T12:06:10.057Z,5.1
2023-01-20T12:09:10.051Z,5.3
2023-01-20T12:12:09.958Z,5.3
2023-01-20T12:15:10.037Z,5.3
2023-01-20T12:18:12.606Z,5
2023-01-20T12:21:09.848Z,4.6
2023-01-20T12:24:12.240Z,4.1
2023-01-20T12:27:09.933Z,3.7
2023-01-20T12:30:10.283Z,3.7
2023-01-20T12:33:10.069Z,3.6
2023-01-20T12:36:11.924Z,3.6
2023-01-20T12:39:09.931Z,3.6
2023-01-20T12:42:12.042Z,3.7
2023-01-20T12:45:10.023Z,3.9
2023-01-20T12:48:09.895Z,3.9
2023-01-20T12:51:09.936Z,4
2023-01-20T12:54:09.985Z,3.9
2023-01-20T12:57:10.321Z,3.9
2023-01-20T13:00:10.258Z,3.9
2023-01-20T13:03:10.155Z,4.1
2023-01-20T13:06:09.961Z,4.1
2023-01-20T13:09:09.981Z,4
2023-01-20T13:12:09.941Z,4.1
2023-01-20T13:15:10.443Z,4.2
2023-01-20T13:18:09.954Z,4.1
2023-01-20T13:21:09.999Z,4.1
2023-01-20T13:24:09.956Z,4.1
2023-01-20T13:27:10.037Z,4.2
2023-01-20T13:30:10.092Z,4.2
2023-01-20T13:33:13.005Z,3.9
2023-01-20T13:36:09.847Z,3.9
2023-01-20T13:39:10.040Z,3.9
2023-01-20T13:42:09.912Z,3.9
2023-01-20T13:45:10.022Z,3.9
2023-01-20T13:48:10.040Z,3.9
2023-01-20T13:51:12.084Z,3.9
2023-01-20T13:54:10.102Z,3.9
2023-01-20T13:57:12.604Z,4
2023-01-20T14:00:10.514Z,3.9
2023-01-20T14:03:09.996Z,3.7
2023-01-20T14:06:10.017Z,3.7
2023-01-20T14:09:12.976Z,3.7
2023-01-20T14:12:09.885Z,3.7
2023-01-20T14:15:12.348Z,3.6
2023-01-20T14:18:10.041Z,3.5
2023-01-20T14:21:12.983Z,3.3
2023-01-20T14:24:09.983Z,3.2
2023-01-20T14:27:12.686Z,3
2023-01-20T14:30:10.240Z,2.8
2023-01-20T14:33:09.813Z,2.6
2023-01-20T14:36:09.894Z,2.4
2023-01-20T14:39:13.101Z,2.2
2023-01-20T14:42:10.039Z,2
2023-01-20T14:45:12.552Z,1.8
2023-01-20T14:48:09.881Z,1.6
2023-01-20T14:51:12.837Z,1.5
2023-01-20T14:57:12.250Z,1.3
2023-01-20T15:00:10.362Z,1.3
2023-01-20T15:03:21.103Z,1.3
2023-01-20T15:06:10.265Z,1.3
2023-01-20T15:09:16.495Z,1.3
2023-01-20T15:12:10.317Z,1.4
2023-01-20T15:15:10.285Z,1.4
2023-01-20T15:18:10.237Z,1.3
2023-01-20T15:21:26.389Z,1.1
2023-01-20T15:24:10.187Z,0.9
2023-01-20T15:27:10.252Z,0.8
2023-01-20T15:30:12.184Z,0.8
2023-01-20T15:33:10.244Z,0.6
2023-01-20T15:36:10.280Z,0.4
2023-01-20T15:39:10.203Z,0.3
2023-01-20T15:42:10.120Z,0.4
2023-01-20T15:45:10.385Z,0.4
2023-01-20T15:48:10.117Z,0.4
2023-01-20T15:51:10.570Z,0.4
2023-01-20T15:54:10.180Z,0.4
2023-01-20T15:57:10.133Z,0.4
2023-01-20T16:00:10.262Z,0.4
2023-01-20T16:03:10.461Z,0.4
2023-01-20T16:06:10.193Z,0.4
2023-01-20T16:09:10.049Z,0.4
2023-01-20T16:12:10.096Z,0.4
2023-01-20T16:15:10.090Z,0.4
2023-01-20T16:18:10.080Z,0.4
2023-01-20T16:21:10.146Z,0.4
2023-01-20T16:24:10.070Z,0.4
2023-01-20T16:27:12.278Z,0.4
2023-01-20T16:30:10.250Z,0.3
2023-01-20T16:33:41.569Z,0.3
2023-01-20T16:36:10.038Z,0.3
2023-01-20T16:39:10.152Z,0.2
2023-01-20T16:42:10.090Z,0.1
2023-01-20T16:45:10.114Z,0.1
2023-01-20T16:48:10.131Z,0.1
2023-01-20T16:51:10.451Z,0
2023-01-20T16:54:10.234Z,1.9
2023-01-20T16:57:10.149Z,1.9
2023-01-20T17:00:10.234Z,1.9
2023-01-20T17:03:10.054Z,1.8
2023-01-20T17:06:10.260Z,1.7
2023-01-20T17:09:10.211Z,1.7
2023-01-20T17:12:10.155Z,1.6
2023-01-20T17:15:10.165Z,1.6
2023-01-20T17:18:10.230Z,1.4
2023-01-20T17:21:10.060Z,1.3
2023-01-20T17:24:10.212Z,1.2
2023-01-20T17:27:10.042Z,1.1
2023-01-20T17:30:10.263Z,1
2023-01-20T17:33:10.105Z,0.9
2023-01-20T17:36:10.261Z,1
2023-01-20T17:39:10.187Z,0.9
2023-01-20T17:42:10.216Z,0.9
2023-01-20T17:45:10.145Z,0.9
2023-01-20T17:48:13.463Z,0.8
2023-01-20T17:51:10.363Z,0.7
2023-01-20T17:54:13.119Z,0.6
2023-01-20T17:57:10.048Z,0.6
2023-01-20T18:00:10.165Z,0.5
2023-01-20T18:03:10.144Z,0.4
2023-01-20T18:06:10.143Z,0.4
2023-01-20T18:09:10.176Z,0.5
2023-01-20T18:12:10.181Z,0.7
2023-01-20T18:15:10.078Z,0.7
2023-01-20T18:18:10.196Z,0.7
2023-01-20T18:21:10.193Z,0.6
2023-01-20T18:24:10.169Z,0.6
2023-01-20T18:27:10.143Z,0.5
2023-01-20T18:30:10.130Z,0.5
2023-01-20T18:33:10.082Z,0.5
2023-01-20T18:36:10.076Z,0.6
2023-01-20T18:39:10.073Z,0.6
2023-01-20T18:42:10.093Z,0.6
2023-01-20T18:45:10.166Z,0.6
2023-01-20T18:48:10.147Z,0.6
2023-01-20T18:51:10.402Z,0.5
2023-01-20T18:54:09.960Z,0.4
2023-01-20T18:57:13.146Z,0.5
2023-01-20T19:00:10.024Z,0.6
2023-01-20T19:03:10.173Z,0.6
2023-01-20T19:06:10.127Z,0.6
2023-01-20T19:09:10.198Z,0.6
2023-01-20T19:12:10.130Z,0.6
2023-01-20T19:15:10.116Z,0.6
2023-01-20T19:18:10.223Z,0.4
2023-01-20T19:21:10.090Z,0.4
2023-01-20T19:24:10.714Z,0.3
2023-01-20T19:27:10.156Z,0.3
2023-01-20T19:30:10.123Z,0.2
2023-01-20T19:33:10.143Z,0.2
2023-01-20T19:36:10.092Z,0.1
2023-01-20T19:39:10.363Z,0.1
2023-01-20T19:42:10.114Z,0.1
2023-01-20T19:45:10.174Z,0.1
2023-01-20T19:48:10.156Z,-0.1
2023-01-20T19:51:10.498Z,-0.2
2023-01-20T19:54:10.233Z,-0.3
2023-01-20T19:57:10.164Z,-0.5
2023-01-20T20:00:10.168Z,-0.6
2023-01-20T20:03:10.210Z,-0.7
2023-01-20T20:06:10.125Z,-0.8
2023-01-20T20:09:10.302Z,-0.8
2023-01-20T20:12:10.145Z,-0.8
2023-01-20T20:15:10.078Z,-0.9
2023-01-20T20:18:10.174Z,-1
2023-01-20T20:21:10.129Z,-1.1
2023-01-20T20:24:10.451Z,-1.1
2023-01-20T20:27:10.091Z,-1.2
2023-01-20T20:30:10.104Z,-1.1
2023-01-20T20:33:10.055Z,-1.1
2023-01-20T20:36:10.104Z,-1.3
2023-01-20T20:39:10.161Z,-1.3
2023-01-20T20:42:10.193Z,-1.4
2023-01-20T20:45:10.759Z,-1.4
2023-01-20T20:48:10.187Z,-1.6
2023-01-20T20:51:10.434Z,-1.6
2023-01-20T20:54:10.253Z,-1.6
2023-01-20T20:57:10.229Z,-1.7
2023-01-20T21:00:10.420Z,-1.8
2023-01-20T21:03:10.365Z,-1.7
2023-01-20T21:06:10.211Z,-1.8
2023-01-20T21:09:10.151Z,-1.8
2023-01-20T21:12:10.096Z,-1.8
2023-01-20T21:15:10.182Z,-1.9
2023-01-20T21:18:10.110Z,-1.9
2023-01-20T21:21:10.145Z,-2.1
2023-01-20T21:24:10.108Z,-2.1
2023-01-20T21:27:10.010Z,-2.2
2023-01-20T21:30:10.148Z,-2.3
2023-01-20T21:33:10.130Z,-2.4
2023-01-20T21:36:10.078Z,-2.4
2023-01-20T21:39:10.180Z,-2.4
2023-01-20T21:42:10.048Z,-2.4
2023-01-20T21:45:10.506Z,-2.5
2023-01-20T21:48:10.050Z,-2.6
2023-01-20T21:51:10.365Z,-2.6
2023-01-20T21:54:10.128Z,-2.6
2023-01-20T21:57:10.130Z,-2.8
2023-01-20T22:00:10.185Z,-2.8
2023-01-20T22:03:10.165Z,-2.8
2023-01-20T22:06:10.131Z,-2.9
2023-01-20T22:09:10.067Z,-2.9
2023-01-20T22:12:10.098Z,-2.9
2023-01-20T22:15:10.246Z,-2.9
2023-01-20T22:18:10.122Z,-3
2023-01-20T22:21:10.126Z,-3
2023-01-20T22:24:10.133Z,-2.9
2023-01-20T22:27:10.077Z,-2.9
2023-01-20T22:30:10.397Z,-3
2023-01-20T22:33:10.104Z,-3.1
2023-01-20T22:36:10.195Z,-2.9
2023-01-20T22:39:10.126Z,-2.9
2023-01-20T22:42:10.159Z,-2.9
2023-01-20T22:45:10.121Z,-2.9
2023-01-20T22:48:10.189Z,-2.9
2023-01-20T22:51:10.611Z,-2.9
2023-01-20T22:54:10.170Z,-2.9
2023-01-20T22:57:10.006Z,-2.9
2023-01-20T23:00:10.713Z,-3
2023-01-20T23:03:10.115Z,-3
2023-01-20T23:06:10.167Z,-3
2023-01-20T23:09:10.295Z,-3.1
2023-01-20T23:12:10.041Z,-3.1
2023-01-20T23:15:10.051Z,-3.1
2023-01-20T23:18:10.107Z,-3.2
2023-01-20T23:21:10.405Z,-3.3
2023-01-20T23:24:10.086Z,-3.3
2023-01-20T23:27:10.016Z,-3.3
2023-01-20T23:30:10.041Z,-3.4
2023-01-20T23:33:10.091Z,-3.4
2023-01-20T23:36:10.174Z,-3.4
2023-01-20T23:39:10.085Z,-3.4
2023-01-20T23:42:10.236Z,-3.4
2023-01-20T23:45:10.064Z,-3.5
2023-01-20T23:48:10.167Z,-3.5
2023-01-20T23:51:10.507Z,-3.4
2023-01-20T23:54:10.173Z,-3.4
2023-01-20T23:57:10.079Z,-3.4
