createdAt,value
2024-05-09T00:03:14.569Z,11.39
2024-05-09T00:09:13.082Z,11.38
2024-05-09T00:15:09.118Z,11.31
2024-05-09T00:21:09.179Z,11.25
2024-05-09T00:26:59.616Z,11.1
2024-05-09T00:32:49.900Z,11.01
2024-05-09T00:38:41.963Z,11
2024-05-09T00:44:27.711Z,10.91
2024-05-09T00:50:33.762Z,10.91
2024-05-09T00:56:35.193Z,10.93
2024-05-09T01:02:25.312Z,10.86
2024-05-09T01:08:15.386Z,10.78
2024-05-09T01:14:00.410Z,10.75
2024-05-09T01:19:58.097Z,10.79
2024-05-09T01:25:47.769Z,10.82
2024-05-09T01:31:43.958Z,10.87
2024-05-09T01:37:35.736Z,10.91
2024-05-09T01:43:20.257Z,10.97
2024-05-09T01:49:09.822Z,11
2024-05-09T01:55:04.574Z,11.03
2024-05-09T02:01:03.023Z,11.11
2024-05-09T02:07:00.221Z,11.2
2024-05-09T02:12:44.882Z,11.29
2024-05-09T02:18:28.397Z,11.36
2024-05-09T02:24:13.480Z,11.36
2024-05-09T02:30:03.639Z,11.36
2024-05-09T02:36:04.480Z,11.45
2024-05-09T02:41:56.673Z,11.37
2024-05-09T02:47:41.340Z,11.29
2024-05-09T02:53:33.697Z,11.27
2024-05-09T02:59:23.471Z,11.15
2024-05-09T03:05:09.068Z,11.15
2024-05-09T03:10:59.793Z,11.17
2024-05-09T03:16:45.490Z,11.2
2024-05-09T03:22:30.141Z,11.18
2024-05-09T03:28:19.689Z,11.17
2024-05-09T03:34:09.508Z,11.18
2024-05-09T03:40:00.654Z,11.23
2024-05-09T03:45:54.108Z,11.31
2024-05-09T03:51:37.762Z,11.34
2024-05-09T03:57:21.367Z,11.4
2024-05-09T04:03:11.740Z,11.46
2024-05-09T04:08:57.708Z,11.57
2024-05-09T04:14:43.477Z,11.51
2024-05-09T04:20:37.173Z,11.52
2024-05-09T04:26:30.553Z,11.65
2024-05-09T04:32:16.435Z,11.75
2024-05-09T04:38:09.321Z,11.85
2024-05-09T04:44:12.593Z,11.94
2024-05-09T04:49:57.412Z,11.98
2024-05-09T04:55:53.408Z,11.92
2024-05-09T05:01:43.241Z,11.92
2024-05-09T05:07:27.388Z,11.89
2024-05-09T05:13:11.261Z,11.93
2024-05-09T05:18:54.973Z,12.05
2024-05-09T05:24:44.798Z,12.24
2024-05-09T05:30:29.212Z,12.44
2024-05-09T05:36:19.979Z,12.58
2024-05-09T05:42:05.736Z,12.72
2024-05-09T05:47:49.534Z,12.88
2024-05-09T05:53:35.124Z,13.06
2024-05-09T05:59:19.323Z,13.2
2024-05-09T06:05:03.377Z,13.38
2024-05-09T06:10:47.681Z,13.54
2024-05-09T06:16:38.073Z,13.66
2024-05-09T06:22:21.710Z,13.8
2024-05-09T06:28:05.726Z,13.89
2024-05-09T06:33:51.470Z,14
2024-05-09T06:39:41.705Z,14.2
2024-05-09T06:45:33.419Z,14.32
2024-05-09T06:51:17.594Z,14.56
2024-05-09T06:57:08.362Z,14.83
2024-05-09T07:03:00.884Z,15.2
2024-05-09T07:08:52.342Z,15.5
2024-05-09T07:14:45.418Z,15.66
2024-05-09T07:20:36.524Z,15.48
2024-05-09T07:26:22.844Z,15.66
2024-05-09T07:32:14.581Z,15.68
2024-05-09T07:37:59.695Z,16
2024-05-09T07:43:51.271Z,16.29
2024-05-09T07:50:35.743Z,16.32
2024-05-09T08:02:33.996Z,16.87
2024-05-09T08:08:34.260Z,17.03
2024-05-09T08:14:19.612Z,17.3
2024-05-09T08:26:10.248Z,18.34
2024-05-09T08:31:54.983Z,19.62
2024-05-09T08:37:41.598Z,19.48
2024-05-09T08:43:32.450Z,20.09
2024-05-09T08:49:21.637Z,21.56
2024-05-09T08:55:08.205Z,21.07
2024-05-09T09:00:59.124Z,21.55
2024-05-09T09:07:00.278Z,22.2
2024-05-09T09:12:52.391Z,23.14
2024-05-09T09:18:38.898Z,22.64
2024-05-09T09:24:32.042Z,23.49
2024-05-09T09:30:34.715Z,23.63
2024-05-09T09:36:22.300Z,23.88
2024-05-09T09:42:16.515Z,24.75
2024-05-09T09:48:06.592Z,24.58
2024-05-09T10:00:11.623Z,26.23
2024-05-09T10:06:11.803Z,26.51
2024-05-09T10:12:10.897Z,26.66
2024-05-09T10:18:00.663Z,26.6
2024-05-09T10:24:02.316Z,26.67
2024-05-09T10:29:59.939Z,26.97
2024-05-09T10:36:02.464Z,26.95
2024-05-09T10:41:53.328Z,26.92
2024-05-09T10:47:44.180Z,27.25
2024-05-09T10:53:28.693Z,27.59
2024-05-09T10:59:12.895Z,27.68
2024-05-09T11:05:02.988Z,27.68
2024-05-09T11:10:49.088Z,27.6
2024-05-09T11:16:35.399Z,28.28
2024-05-09T11:22:19.258Z,28.39
2024-05-09T11:28:03.993Z,28.09
2024-05-09T11:34:01.466Z,27.73
2024-05-09T11:39:57.544Z,27.5
2024-05-09T11:45:43.444Z,27.54
2024-05-09T11:51:28.498Z,27.85
2024-05-09T11:57:20.683Z,28
2024-05-09T12:03:05.586Z,28.29
2024-05-09T12:08:58.494Z,27.71
2024-05-09T12:14:43.384Z,26.73
2024-05-09T12:20:37.825Z,26.26
2024-05-09T12:26:24.774Z,25.75
2024-05-09T12:32:15.748Z,25.54
2024-05-09T12:38:01.906Z,25.54
2024-05-09T12:43:52.778Z,25.48
2024-05-09T12:49:50.161Z,25.21
2024-05-09T12:55:52.602Z,25.21
2024-05-09T13:02:05.769Z,25.04
2024-05-09T13:07:50.678Z,24.94
2024-05-09T13:13:51.662Z,24.57
2024-05-09T13:19:41.348Z,24.72
2024-05-09T13:25:42.509Z,26.44
2024-05-09T13:31:40.571Z,27.38
2024-05-09T13:37:30.586Z,27.52
2024-05-09T13:43:14.442Z,27.35
2024-05-09T13:49:08.644Z,28.39
2024-05-09T13:55:08.583Z,29.38
2024-05-09T14:00:59.283Z,29.06
2024-05-09T14:06:57.487Z,28.07
2024-05-09T14:12:49.064Z,27.89
2024-05-09T14:18:33.582Z,27.88
2024-05-09T14:24:18.092Z,27.88
2024-05-09T14:30:04.121Z,27.16
2024-05-09T14:36:16.489Z,26.59
2024-05-09T14:42:00.213Z,26.12
2024-05-09T14:47:52.392Z,25.59
2024-05-09T14:53:42.591Z,25
2024-05-09T14:59:32.485Z,24.42
2024-05-09T15:05:22.511Z,24.1
2024-05-09T15:11:13.739Z,24.03
2024-05-09T15:17:18.696Z,23.89
2024-05-09T15:23:02.854Z,23.93
2024-05-09T15:28:48.988Z,23.73
2024-05-09T15:34:46.056Z,23.18
2024-05-09T15:40:35.498Z,22.97
2024-05-09T15:46:30.662Z,22.85
2024-05-09T15:52:16.885Z,22.85
2024-05-09T15:58:01.589Z,22.99
2024-05-09T16:03:48.103Z,23.37
2024-05-09T16:09:38.892Z,23.88
2024-05-09T16:15:29.064Z,24.19
2024-05-09T16:21:13.643Z,24.41
2024-05-09T16:26:57.878Z,24.26
2024-05-09T16:32:58.592Z,24.02
2024-05-09T16:38:44.368Z,23.69
2024-05-09T16:44:28.384Z,23.48
2024-05-09T16:50:19.443Z,23.31
2024-05-09T16:56:22.439Z,23.22
2024-05-09T17:08:29.134Z,23.14
2024-05-09T17:14:14.165Z,22.95
2024-05-09T17:19:59.894Z,22.77
2024-05-09T17:25:46.779Z,22.69
2024-05-09T17:31:30.979Z,22.46
2024-05-09T17:37:22.183Z,22.3
2024-05-09T17:43:09.901Z,22.07
2024-05-09T17:48:57.320Z,21.82
2024-05-09T17:54:44.516Z,21.67
2024-05-09T18:00:33.609Z,21.55
2024-05-09T18:06:25.649Z,21.43
2024-05-09T18:12:09.706Z,21.28
2024-05-09T18:18:08.428Z,21.16
2024-05-09T18:23:52.775Z,20.96
2024-05-09T18:29:50.072Z,20.75
2024-05-09T18:35:36.439Z,20.55
2024-05-09T18:41:23.024Z,20.36
2024-05-09T18:47:15.341Z,20.19
2024-05-09T18:53:05.029Z,20.04
2024-05-09T18:58:49.355Z,19.9
2024-05-09T19:04:49.136Z,19.7
2024-05-09T19:10:42.046Z,19.56
2024-05-09T19:16:33.010Z,19.39
2024-05-09T19:22:19.174Z,19.15
2024-05-09T19:28:03.779Z,18.99
2024-05-09T19:33:56.748Z,18.82
2024-05-09T19:39:45.022Z,18.63
2024-05-09T19:45:30.222Z,18.41
2024-05-09T19:51:18.483Z,18.22
2024-05-09T19:57:15.760Z,18.03
2024-05-09T20:02:59.682Z,17.86
2024-05-09T20:08:57.093Z,17.71
2024-05-09T20:14:40.952Z,17.57
2024-05-09T20:20:28.780Z,17.4
2024-05-09T20:26:26.171Z,17.29
2024-05-09T20:32:19.959Z,17.14
2024-05-09T20:38:10.234Z,17.02
2024-05-09T20:43:56.255Z,16.88
2024-05-09T20:49:46.273Z,16.79
2024-05-09T20:55:30.694Z,16.68
2024-05-09T21:01:21.180Z,16.57
2024-05-09T21:07:14.303Z,16.46
2024-05-09T21:12:59.469Z,16.34
2024-05-09T21:18:47.177Z,16.25
2024-05-09T21:24:31.147Z,16.13
2024-05-09T21:30:28.352Z,16.06
2024-05-09T21:36:23.885Z,16.1
2024-05-09T21:42:09.784Z,16.08
2024-05-09T21:47:53.643Z,16.04
2024-05-09T21:53:44.289Z,16.07
2024-05-09T21:59:28.476Z,16.1
2024-05-09T22:05:14.695Z,16.12
2024-05-09T22:11:00.379Z,16.12
2024-05-09T22:16:44.799Z,16.07
2024-05-09T22:22:32.491Z,16.04
2024-05-09T22:28:17.154Z,16
2024-05-09T22:34:03.671Z,15.88
2024-05-09T22:39:55.319Z,15.83
2024-05-09T22:45:41.576Z,15.79
2024-05-09T22:51:26.204Z,15.73
2024-05-09T22:57:10.225Z,15.67
2024-05-09T23:02:55.982Z,15.61
2024-05-09T23:08:40.399Z,15.59
2024-05-09T23:14:30.853Z,15.53
2024-05-09T23:20:26.522Z,15.47
2024-05-09T23:26:22.641Z,15.52
2024-05-09T23:32:19.825Z,15.44
2024-05-09T23:38:04.353Z,15.39
2024-05-09T23:43:48.161Z,15.28
2024-05-09T23:49:45.677Z,15.21
2024-05-09T23:55:32.282Z,15.06
