createdAt,value
2023-04-19T00:00:19.400Z,99.99
2023-04-19T00:01:19.356Z,99.99
2023-04-19T00:02:19.550Z,99.99
2023-04-19T00:03:19.477Z,99.99
2023-04-19T00:04:19.618Z,99.99
2023-04-19T00:05:19.334Z,99.99
2023-04-19T00:06:19.304Z,99.99
2023-04-19T00:07:19.296Z,99.99
2023-04-19T00:08:19.288Z,99.99
2023-04-19T00:09:19.289Z,99.99
2023-04-19T00:10:19.252Z,99.99
2023-04-19T00:11:19.251Z,99.99
2023-04-19T00:12:19.338Z,99.99
2023-04-19T00:13:19.220Z,99.99
2023-04-19T00:14:19.242Z,99.99
2023-04-19T00:15:19.213Z,99.99
2023-04-19T00:16:19.206Z,99.99
2023-04-19T00:17:19.175Z,99.99
2023-04-19T00:18:19.160Z,99.99
2023-04-19T00:19:19.165Z,99.99
2023-04-19T00:20:19.151Z,99.99
2023-04-19T00:21:19.141Z,99.99
2023-04-19T00:22:19.116Z,99.99
2023-04-19T00:23:19.103Z,99.99
2023-04-19T00:24:19.114Z,99.99
2023-04-19T00:25:19.100Z,99.99
2023-04-19T00:26:19.110Z,99.99
2023-04-19T00:27:19.084Z,99.99
2023-04-19T00:28:19.086Z,99.99
2023-04-19T00:29:19.034Z,99.99
2023-04-19T00:30:19.025Z,99.99
2023-04-19T00:31:19.056Z,99.99
2023-04-19T00:32:19.036Z,99.99
2023-04-19T00:33:19.020Z,99.99
2023-04-19T00:34:18.982Z,99.99
2023-04-19T00:35:18.963Z,99.99
2023-04-19T00:36:18.996Z,99.99
2023-04-19T00:37:18.960Z,99.99
2023-04-19T00:38:18.948Z,99.99
2023-04-19T00:39:18.945Z,99.99
2023-04-19T00:40:18.908Z,99.99
2023-04-19T00:41:18.898Z,99.99
2023-04-19T00:42:18.881Z,99.99
2023-04-19T00:43:18.870Z,99.99
2023-04-19T00:44:18.982Z,99.99
2023-04-19T00:45:18.890Z,99.99
2023-04-19T00:46:18.890Z,99.99
2023-04-19T00:47:18.824Z,99.99
2023-04-19T00:48:18.822Z,99.99
2023-04-19T00:49:18.837Z,99.99
2023-04-19T00:50:18.825Z,99.99
2023-04-19T00:51:18.819Z,99.99
2023-04-19T00:52:18.772Z,99.99
2023-04-19T00:57:59.506Z,99.99
2023-04-19T00:58:59.450Z,99.99
2023-04-19T00:59:59.467Z,99.99
2023-04-19T01:00:59.458Z,99.99
2023-04-19T01:01:59.585Z,99.99
2023-04-19T01:02:59.480Z,99.99
2023-04-19T01:03:59.552Z,99.99
2023-04-19T01:04:59.412Z,99.99
2023-04-19T01:05:59.374Z,99.99
2023-04-19T01:06:59.386Z,99.99
2023-04-19T01:07:59.430Z,99.99
2023-04-19T01:08:59.357Z,99.99
2023-04-19T01:09:59.341Z,99.99
2023-04-19T01:10:59.349Z,99.99
2023-04-19T01:11:59.302Z,99.99
2023-04-19T01:12:59.293Z,99.99
2023-04-19T01:13:59.291Z,99.99
2023-04-19T01:14:59.295Z,99.99
2023-04-19T01:15:59.322Z,99.99
2023-04-19T01:16:59.246Z,99.99
2023-04-19T01:17:59.303Z,99.99
2023-04-19T01:18:59.236Z,99.99
2023-04-19T01:19:59.250Z,99.99
2023-04-19T01:20:59.232Z,99.99
2023-04-19T01:21:59.193Z,99.99
2023-04-19T01:22:59.173Z,99.99
2023-04-19T01:23:59.168Z,99.99
2023-04-19T01:24:59.196Z,99.99
2023-04-19T01:25:59.138Z,99.99
2023-04-19T01:26:59.135Z,99.99
2023-04-19T01:27:59.129Z,99.99
2023-04-19T01:28:59.131Z,99.99
2023-04-19T01:29:59.168Z,99.99
2023-04-19T01:30:59.209Z,99.99
2023-04-19T01:31:59.097Z,99.99
2023-04-19T01:32:59.079Z,99.99
2023-04-19T01:33:59.053Z,99.99
2023-04-19T01:34:59.048Z,99.99
2023-04-19T01:35:59.059Z,99.99
2023-04-19T01:36:59.045Z,99.99
2023-04-19T01:37:59.068Z,99.99
2023-04-19T01:38:58.994Z,99.99
2023-04-19T01:39:58.989Z,99.99
2023-04-19T01:40:58.990Z,99.99
2023-04-19T01:41:58.984Z,99.99
2023-04-19T01:42:58.991Z,99.99
2023-04-19T01:43:58.940Z,99.99
2023-04-19T01:44:58.947Z,99.99
2023-04-19T01:45:58.924Z,99.99
2023-04-19T01:46:58.960Z,99.99
2023-04-19T01:47:58.938Z,99.99
2023-04-19T01:48:58.891Z,99.99
2023-04-19T01:49:58.893Z,99.99
2023-04-19T01:50:58.883Z,99.99
2023-04-19T01:51:58.881Z,99.99
2023-04-19T01:52:58.856Z,99.99
2023-04-19T01:53:58.861Z,99.99
2023-04-19T01:54:58.828Z,99.99
2023-04-19T01:55:58.805Z,99.99
2023-04-19T01:56:58.794Z,99.99
2023-04-19T01:57:58.787Z,99.99
2023-04-19T01:58:58.791Z,99.99
2023-04-19T01:59:58.789Z,99.99
2023-04-19T02:00:58.814Z,99.99
2023-04-19T02:01:58.820Z,99.99
2023-04-19T02:02:59.053Z,99.99
2023-04-19T02:03:58.912Z,99.99
2023-04-19T02:04:58.701Z,99.99
2023-04-19T02:05:58.694Z,99.99
2023-04-19T02:06:58.724Z,99.99
2023-04-19T02:07:58.692Z,99.99
2023-04-19T02:08:58.662Z,99.99
2023-04-19T02:09:58.650Z,99.99
2023-04-19T02:10:58.638Z,99.99
2023-04-19T02:11:58.625Z,99.99
2023-04-19T02:12:58.664Z,99.99
2023-04-19T02:13:58.606Z,99.99
2023-04-19T02:14:58.592Z,99.99
2023-04-19T02:15:58.590Z,99.99
2023-04-19T02:16:58.630Z,99.99
2023-04-19T02:17:58.598Z,99.99
2023-04-19T02:18:58.582Z,99.99
2023-04-19T02:19:58.552Z,99.99
2023-04-19T02:20:58.528Z,99.99
2023-04-19T02:21:58.512Z,99.99
2023-04-19T02:22:58.526Z,99.99
2023-04-19T02:23:58.497Z,99.99
2023-04-19T02:24:58.495Z,99.99
2023-04-19T02:25:58.467Z,99.99
2023-04-19T02:26:58.480Z,99.99
2023-04-19T02:27:58.479Z,99.99
2023-04-19T02:28:58.444Z,99.99
2023-04-19T02:29:58.426Z,99.99
2023-04-19T02:30:58.434Z,99.99
2023-04-19T02:31:58.429Z,99.99
2023-04-19T02:32:58.452Z,99.99
2023-04-19T02:33:58.380Z,99.99
2023-04-19T02:34:58.369Z,99.99
2023-04-19T02:35:58.453Z,99.99
2023-04-19T02:36:58.379Z,99.99
2023-04-19T02:37:58.357Z,99.99
2023-04-19T02:38:58.323Z,99.99
2023-04-19T02:39:58.311Z,99.99
2023-04-19T02:40:58.306Z,99.99
2023-04-19T02:41:58.295Z,99.99
2023-04-19T02:42:58.357Z,99.99
2023-04-19T02:43:58.266Z,99.99
2023-04-19T02:44:58.264Z,99.99
2023-04-19T02:45:58.252Z,99.99
2023-04-19T02:46:58.232Z,99.99
2023-04-19T02:47:58.268Z,99.99
2023-04-19T02:48:58.220Z,99.99
2023-04-19T02:49:58.198Z,99.99
2023-04-19T02:50:58.187Z,99.99
2023-04-19T02:51:58.219Z,99.99
2023-04-19T02:52:58.185Z,99.99
2023-04-19T02:53:58.152Z,99.99
2023-04-19T02:54:58.152Z,99.99
2023-04-19T02:55:58.148Z,99.99
2023-04-19T02:56:58.121Z,99.99
2023-04-19T02:57:58.117Z,99.99
2023-04-19T02:58:58.113Z,99.99
2023-04-19T02:59:58.084Z,99.99
2023-04-19T03:00:58.138Z,99.99
2023-04-19T03:01:58.088Z,99.99
2023-04-19T03:02:58.199Z,99.99
2023-04-19T03:03:58.133Z,99.99
2023-04-19T03:04:58.050Z,99.99
2023-04-19T03:05:58.022Z,99.99
2023-04-19T03:06:58.021Z,99.99
2023-04-19T03:07:58.019Z,99.99
2023-04-19T03:08:57.984Z,99.99
2023-04-19T03:09:58.010Z,99.99
2023-04-19T03:10:57.983Z,99.99
2023-04-19T03:11:57.975Z,99.99
2023-04-19T03:12:57.956Z,99.99
2023-04-19T03:13:58.050Z,99.99
2023-04-19T03:14:57.917Z,99.99
2023-04-19T03:15:57.962Z,99.99
2023-04-19T03:16:57.917Z,99.99
2023-04-19T03:17:57.961Z,99.99
2023-04-19T03:18:57.889Z,99.99
2023-04-19T03:19:57.864Z,99.99
2023-04-19T03:20:57.857Z,99.99
2023-04-19T03:21:57.854Z,99.99
2023-04-19T03:22:57.824Z,99.99
2023-04-19T03:23:57.856Z,99.99
2023-04-19T03:24:57.825Z,99.99
2023-04-19T03:25:57.779Z,99.99
2023-04-19T03:26:57.805Z,99.99
2023-04-19T03:27:57.815Z,99.99
2023-04-19T03:28:57.776Z,99.99
2023-04-19T03:29:57.744Z,99.99
2023-04-19T03:30:57.777Z,99.99
2023-04-19T03:31:57.738Z,99.99
2023-04-19T03:32:57.742Z,99.99
2023-04-19T03:33:57.696Z,99.99
2023-04-19T03:34:57.676Z,99.99
2023-04-19T03:35:57.670Z,99.99
2023-04-19T03:36:57.696Z,99.99
2023-04-19T03:39:28.860Z,99.99
2023-04-19T03:40:28.816Z,99.99
2023-04-19T03:41:28.834Z,99.99
2023-04-19T03:42:29.313Z,99.99
2023-04-19T03:43:28.788Z,99.99
2023-04-19T03:44:28.796Z,99.99
2023-04-19T03:45:28.781Z,99.99
2023-04-19T03:46:28.802Z,99.99
2023-04-19T03:47:28.744Z,99.99
2023-04-19T03:48:28.722Z,99.99
2023-04-19T03:49:28.746Z,99.99
2023-04-19T03:50:28.719Z,99.99
2023-04-19T03:51:28.718Z,99.99
2023-04-19T03:52:28.672Z,99.99
2023-04-19T03:53:28.662Z,99.99
2023-04-19T03:54:28.675Z,99.99
2023-04-19T03:55:28.680Z,99.99
2023-04-19T03:56:28.626Z,99.99
2023-04-19T03:57:28.661Z,99.99
2023-04-19T03:58:28.616Z,99.99
2023-04-19T03:59:28.604Z,99.99
2023-04-19T04:00:28.590Z,99.99
2023-04-19T04:01:28.581Z,99.99
2023-04-19T04:02:28.632Z,99.99
2023-04-19T04:03:28.894Z,99.99
2023-04-19T04:04:28.810Z,99.99
2023-04-19T04:05:28.577Z,99.99
2023-04-19T04:06:28.517Z,99.99
2023-04-19T04:07:28.523Z,99.99
2023-04-19T04:08:28.484Z,99.99
2023-04-19T04:09:28.500Z,99.99
2023-04-19T04:10:28.474Z,99.99
2023-04-19T04:11:28.479Z,99.99
2023-04-19T04:12:28.437Z,99.99
2023-04-19T04:13:28.466Z,99.99
2023-04-19T04:14:28.414Z,99.99
2023-04-19T04:15:28.434Z,99.99
2023-04-19T04:16:28.518Z,99.99
2023-04-19T04:17:28.420Z,99.99
2023-04-19T04:18:28.400Z,99.99
2023-04-19T04:19:28.371Z,99.99
2023-04-19T04:20:28.372Z,99.99
2023-04-19T04:21:28.345Z,99.99
2023-04-19T04:22:28.321Z,99.99
2023-04-19T04:23:28.330Z,99.99
2023-04-19T04:24:28.298Z,99.99
2023-04-19T04:25:28.328Z,99.99
2023-04-19T04:26:28.278Z,99.99
2023-04-19T04:27:28.287Z,99.99
2023-04-19T04:28:28.287Z,99.99
2023-04-19T04:29:28.261Z,99.99
2023-04-19T04:30:28.252Z,99.99
2023-04-19T04:31:28.320Z,99.99
2023-04-19T04:32:28.249Z,99.99
2023-04-19T04:33:28.212Z,99.99
2023-04-19T04:34:28.200Z,99.99
2023-04-19T04:35:28.212Z,99.99
2023-04-19T04:36:28.185Z,99.99
2023-04-19T04:37:28.174Z,99.99
2023-04-19T04:38:28.158Z,99.99
2023-04-19T04:39:28.162Z,99.99
2023-04-19T04:40:28.136Z,99.99
2023-04-19T04:41:28.120Z,99.99
2023-04-19T04:42:28.110Z,99.99
2023-04-19T04:43:28.126Z,99.99
2023-04-19T04:44:28.359Z,99.99
2023-04-19T04:45:28.108Z,99.99
2023-04-19T04:46:28.071Z,99.99
2023-04-19T04:47:28.113Z,99.99
2023-04-19T04:48:28.053Z,99.99
2023-04-19T04:49:28.063Z,99.99
2023-04-19T04:50:28.030Z,99.99
2023-04-19T04:51:28.011Z,99.99
2023-04-19T04:52:28.000Z,99.99
2023-04-19T04:53:27.995Z,99.99
2023-04-19T04:54:28.001Z,99.99
2023-04-19T04:55:28.000Z,99.99
2023-04-19T04:56:28.057Z,99.99
2023-04-19T04:57:27.976Z,99.99
2023-04-19T04:58:27.957Z,99.99
2023-04-19T04:59:27.941Z,99.99
2023-04-19T05:00:27.915Z,99.99
2023-04-19T05:01:27.936Z,99.99
2023-04-19T05:02:27.934Z,99.99
2023-04-19T05:03:27.952Z,99.99
2023-04-19T05:04:27.890Z,99.99
2023-04-19T05:05:27.875Z,99.99
2023-04-19T05:06:27.846Z,99.99
2023-04-19T05:07:27.851Z,99.99
2023-04-19T05:08:27.842Z,99.99
2023-04-19T05:10:52.662Z,99.99
2023-04-19T05:11:52.661Z,99.99
2023-04-19T05:12:52.650Z,99.99
2023-04-19T05:13:52.650Z,99.99
2023-04-19T05:14:52.643Z,99.99
2023-04-19T05:15:52.732Z,99.99
2023-04-19T05:16:52.683Z,99.99
2023-04-19T05:17:52.702Z,99.99
2023-04-19T05:18:52.597Z,99.99
2023-04-19T05:19:52.549Z,99.99
2023-04-19T05:21:00.224Z,99.99
2023-04-19T05:21:52.557Z,99.99
2023-04-19T05:22:52.520Z,99.99
2023-04-19T05:24:00.206Z,99.99
2023-04-19T05:25:01.913Z,99.99
2023-04-19T05:26:00.166Z,99.99
2023-04-19T05:26:52.483Z,99.99
2023-04-19T05:27:52.471Z,99.99
2023-04-19T05:28:52.461Z,99.99
2023-04-19T05:29:52.466Z,99.99
2023-04-19T05:30:52.543Z,99.99
2023-04-19T05:31:52.517Z,99.99
2023-04-19T05:32:52.452Z,99.99
2023-04-19T05:33:52.406Z,99.99
2023-04-19T05:34:52.392Z,99.99
2023-04-19T05:35:52.402Z,99.99
2023-04-19T05:36:52.466Z,99.99
2023-04-19T05:37:52.351Z,99.99
2023-04-19T05:38:52.342Z,99.99
2023-04-19T05:39:52.353Z,99.99
2023-04-19T05:40:52.318Z,99.99
2023-04-19T05:41:52.487Z,99.99
2023-04-19T05:42:52.298Z,99.99
2023-04-19T05:43:52.304Z,99.99
2023-04-19T05:44:52.307Z,99.99
2023-04-19T05:45:52.304Z,99.99
2023-04-19T05:46:52.371Z,99.99
2023-04-19T05:47:52.326Z,99.99
2023-04-19T05:48:52.268Z,99.99
2023-04-19T05:49:52.243Z,99.99
2023-04-19T05:50:52.214Z,99.99
2023-04-19T05:51:52.202Z,99.99
2023-04-19T05:52:52.195Z,99.99
2023-04-19T05:53:52.997Z,99.99
2023-04-19T05:54:52.201Z,99.99
2023-04-19T05:55:52.157Z,99.99
2023-04-19T05:56:52.140Z,99.99
2023-04-19T05:57:52.131Z,99.99
2023-04-19T05:58:52.143Z,99.99
2023-04-19T05:59:52.120Z,99.99
2023-04-19T06:00:52.145Z,99.99
2023-04-19T06:01:52.138Z,99.99
2023-04-19T06:02:52.241Z,99.99
2023-04-19T06:03:52.443Z,99.99
2023-04-19T06:04:52.342Z,99.99
2023-04-19T06:05:52.119Z,99.99
2023-04-19T06:06:52.059Z,99.99
2023-04-19T06:07:55.499Z,99.99
2023-04-19T06:08:54.885Z,99.99
2023-04-19T06:09:52.015Z,99.99
2023-04-19T06:10:56.843Z,99.99
2023-04-19T06:11:53.053Z,99.99
2023-04-19T06:12:51.962Z,99.99
2023-04-19T06:13:51.999Z,99.99
2023-04-19T06:14:51.939Z,99.99
2023-04-19T06:15:51.971Z,99.99
2023-04-19T06:16:51.934Z,99.99
2023-04-19T06:17:52.104Z,99.99
2023-04-19T06:18:52.011Z,99.99
2023-04-19T06:19:51.950Z,99.99
2023-04-19T06:20:51.994Z,99.99
2023-04-19T06:21:51.872Z,99.99
2023-04-19T06:22:51.851Z,99.99
2023-04-19T06:23:51.851Z,99.99
2023-04-19T06:24:51.823Z,99.99
2023-04-19T06:25:51.841Z,99.99
2023-04-19T06:26:51.812Z,99.99
2023-04-19T06:27:51.805Z,99.99
2023-04-19T06:28:51.805Z,99.99
2023-04-19T06:29:51.775Z,99.99
2023-04-19T06:30:51.767Z,99.99
2023-04-19T06:31:51.810Z,99.99
2023-04-19T06:32:51.784Z,99.99
2023-04-19T06:33:51.748Z,99.99
2023-04-19T06:34:51.899Z,99.99
2023-04-19T06:35:51.702Z,99.99
2023-04-19T06:36:51.723Z,99.99
2023-04-19T06:37:52.178Z,99.99
2023-04-19T06:38:51.711Z,99.99
2023-04-19T06:39:51.666Z,99.99
2023-04-19T06:40:51.648Z,99.99
2023-04-19T06:41:51.644Z,99.99
2023-04-19T06:42:51.646Z,99.99
2023-04-19T06:43:51.645Z,99.99
2023-04-19T06:44:51.621Z,99.99
2023-04-19T06:45:52.011Z,99.99
2023-04-19T06:46:51.656Z,99.99
2023-04-19T06:47:51.686Z,99.99
2023-04-19T06:48:51.556Z,99.99
2023-04-19T06:49:51.571Z,99.99
2023-04-19T06:50:54.715Z,99.99
2023-04-19T06:51:51.535Z,99.99
2023-04-19T06:52:51.518Z,99.99
2023-04-19T06:53:51.505Z,99.99
2023-04-19T06:54:51.534Z,99.99
2023-04-19T06:55:51.495Z,99.99
2023-04-19T06:56:51.470Z,99.99
2023-04-19T06:57:51.476Z,99.99
2023-04-19T06:58:51.467Z,99.99
2023-04-19T06:59:51.454Z,99.99
2023-04-19T07:00:51.455Z,99.99
2023-04-19T07:01:51.619Z,99.99
2023-04-19T07:02:51.508Z,99.99
2023-04-19T07:03:51.515Z,99.99
2023-04-19T07:04:51.486Z,99.99
2023-04-19T07:05:51.412Z,99.99
2023-04-19T07:06:51.498Z,99.99
2023-04-19T07:07:51.366Z,99.99
2023-04-19T07:08:51.353Z,99.99
2023-04-19T07:09:51.322Z,99.99
2023-04-19T07:10:51.774Z,99.99
2023-04-19T07:11:51.336Z,99.99
2023-04-19T07:12:51.326Z,99.99
2023-04-19T07:13:51.284Z,99.99
2023-04-19T07:14:51.265Z,99.99
2023-04-19T07:15:51.317Z,99.99
2023-04-19T07:16:52.313Z,99.99
2023-04-19T07:17:51.283Z,99.99
2023-04-19T07:18:51.224Z,99.99
2023-04-19T07:19:51.230Z,99.99
2023-04-19T07:20:51.257Z,99.41
2023-04-19T07:21:51.206Z,99.93
2023-04-19T07:22:51.365Z,99.93
2023-04-19T07:23:51.205Z,99.93
2023-04-19T07:24:51.181Z,99.99
2023-04-19T07:25:51.164Z,99.52
2023-04-19T07:26:51.152Z,99.62
2023-04-19T07:27:52.300Z,98.38
2023-04-19T07:28:51.126Z,97.17
2023-04-19T07:29:51.145Z,97.59
2023-04-19T07:30:51.109Z,97.90
2023-04-19T07:31:51.208Z,98.52
2023-04-19T07:32:51.193Z,97.65
2023-04-19T07:33:51.055Z,97.59
2023-04-19T07:34:51.044Z,96.30
2023-04-19T07:35:51.218Z,95.57
2023-04-19T07:36:51.029Z,95.62
2023-04-19T07:37:51.030Z,95.62
2023-04-19T07:38:51.027Z,95.57
2023-04-19T07:39:51.721Z,96.61
2023-04-19T07:40:51.001Z,97.24
2023-04-19T07:41:51.013Z,97.39
2023-04-19T07:42:50.965Z,97.66
2023-04-19T07:43:50.950Z,98.44
2023-04-19T07:44:50.926Z,99.13
2023-04-19T07:45:50.939Z,99.29
2023-04-19T07:46:50.961Z,99.65
2023-04-19T07:47:50.962Z,97.85
2023-04-19T07:48:50.885Z,96.61
2023-04-19T07:49:50.901Z,95.78
2023-04-19T07:50:50.897Z,95.48
2023-04-19T07:51:50.873Z,94.81
2023-04-19T07:52:50.841Z,94.96
2023-04-19T07:53:50.878Z,95.12
2023-04-19T07:54:50.845Z,94.09
2023-04-19T07:55:50.808Z,92.89
2023-04-19T07:56:50.830Z,94.03
2023-04-19T07:57:50.781Z,91.75
2023-04-19T07:59:04.176Z,91.03
2023-04-19T07:59:51.788Z,89.79
2023-04-19T08:00:50.789Z,89.38
2023-04-19T08:01:50.899Z,87.62
2023-04-19T08:02:50.890Z,86.38
2023-04-19T08:03:50.888Z,87.83
2023-04-19T08:04:50.965Z,85.97
2023-04-19T08:05:50.878Z,87.93
2023-04-19T08:06:50.678Z,86.96
2023-04-19T08:07:50.687Z,82.35
2023-04-19T08:08:50.661Z,84.66
2023-04-19T08:09:50.681Z,85.04
2023-04-19T08:10:50.695Z,83.39
2023-04-19T08:11:50.667Z,84.94
2023-04-19T08:13:04.344Z,87.37
2023-04-19T08:14:04.678Z,87.85
2023-04-19T08:15:02.531Z,84.65
2023-04-19T08:16:24.559Z,85.85
2023-04-19T08:17:50.725Z,81.00
2023-04-19T08:18:50.549Z,82.75
2023-04-19T08:19:50.553Z,81.72
2023-04-19T08:20:50.523Z,80.28
2023-04-19T08:21:50.536Z,77.39
2023-04-19T08:22:50.553Z,76.25
2023-04-19T08:23:52.594Z,76.56
2023-04-19T08:24:50.479Z,79.35
2023-04-19T08:25:50.476Z,82.20
2023-04-19T08:27:00.064Z,81.48
2023-04-19T08:27:50.648Z,80.65
2023-04-19T08:28:50.617Z,77.87
2023-04-19T08:29:50.512Z,81.00
2023-04-19T08:30:50.616Z,83.75
2023-04-19T08:31:50.440Z,85.09
2023-04-19T08:32:50.489Z,80.65
2023-04-19T08:33:50.432Z,78.28
2023-04-19T08:34:50.392Z,78.18
2023-04-19T08:35:50.370Z,78.28
2023-04-19T08:37:00.254Z,80.24
2023-04-19T08:37:51.338Z,81.17
2023-04-19T08:39:01.875Z,78.14
2023-04-19T08:39:51.321Z,76.49
2023-04-19T08:40:50.298Z,76.90
2023-04-19T08:41:55.961Z,77.22
2023-04-19T08:42:51.319Z,76.32
2023-04-19T08:43:50.290Z,76.42
2023-04-19T08:45:06.369Z,78.28
2023-04-19T08:47:00.748Z,79.31
2023-04-19T08:48:02.157Z,78.14
2023-04-19T08:49:00.595Z,78.76
2023-04-19T08:50:11.112Z,80.47
2023-04-19T08:51:05.439Z,80.06
2023-04-19T08:52:00.501Z,78.93
2023-04-19T08:53:08.542Z,75.87
2023-04-19T08:54:01.484Z,76.66
2023-04-19T08:55:00.499Z,78.93
2023-04-19T08:56:10.576Z,78.52
2023-04-19T08:57:01.442Z,80.58
2023-04-19T08:58:00.447Z,80.65
2023-04-19T08:59:19.511Z,78.52
2023-04-19T09:00:01.472Z,78.93
2023-04-19T09:01:00.443Z,74.80
2023-04-19T09:02:00.535Z,74.12
2023-04-19T09:03:00.561Z,78.18
2023-04-19T09:04:07.267Z,77.01
2023-04-19T09:05:01.771Z,78.66
2023-04-19T09:06:00.471Z,74.63
2023-04-19T09:07:00.349Z,73.43
2023-04-19T09:08:01.146Z,75.49
2023-04-19T09:09:00.325Z,79.72
2023-04-19T09:10:03.730Z,78.49
2023-04-19T09:11:00.309Z,77.97
2023-04-19T09:12:00.354Z,74.91
2023-04-19T09:13:00.290Z,74.81
2023-04-19T09:14:00.370Z,75.84
2023-04-19T09:15:02.288Z,78.35
2023-04-19T09:16:00.280Z,79.41
2023-04-19T09:17:00.252Z,80.65
2023-04-19T09:18:00.264Z,76.70
2023-04-19T09:19:22.485Z,78.24
2023-04-19T09:20:01.187Z,74.84
2023-04-19T09:21:00.172Z,78.34
2023-04-19T09:22:00.177Z,77.90
2023-04-19T09:23:00.146Z,76.66
2023-04-19T09:24:01.351Z,78.07
2023-04-19T09:26:22.062Z,81.33
2023-04-19T09:27:01.100Z,78.44
2023-04-19T09:28:00.099Z,77.72
2023-04-19T09:29:00.129Z,79.44
2023-04-19T09:30:00.196Z,77.79
2023-04-19T09:31:07.025Z,78.00
2023-04-19T09:32:01.184Z,74.60
2023-04-19T09:33:00.072Z,76.14
2023-04-19T09:34:00.066Z,73.91
2023-04-19T09:35:00.043Z,77.79
2023-04-19T09:36:00.016Z,74.74
2023-04-19T09:37:08.992Z,76.28
2023-04-19T09:38:05.285Z,76.79
2023-04-19T09:39:00.956Z,78.10
2023-04-19T09:39:59.944Z,74.53
2023-04-19T09:40:59.940Z,75.67
2023-04-19T09:41:59.953Z,76.18
2023-04-19T09:43:13.032Z,76.07
2023-04-19T09:44:15.567Z,73.91
2023-04-19T09:45:28.370Z,74.46
2023-04-19T09:46:00.980Z,74.98
2023-04-19T09:46:59.899Z,73.85
2023-04-19T09:47:59.913Z,73.68
2023-04-19T09:49:01.931Z,75.49
2023-04-19T09:51:04.545Z,76.39
2023-04-19T09:52:00.819Z,74.33
2023-04-19T09:52:59.825Z,75.15
2023-04-19T09:53:59.797Z,75.56
2023-04-19T09:54:59.785Z,77.38
2023-04-19T09:56:02.212Z,74.63
2023-04-19T09:57:01.474Z,74.22
2023-04-19T09:57:59.751Z,73.40
2023-04-19T09:59:12.635Z,74.26
2023-04-19T10:00:00.731Z,77.93
2023-04-19T10:01:10.462Z,76.56
2023-04-19T10:02:00.943Z,75.42
2023-04-19T10:02:59.744Z,75.52
2023-04-19T10:04:10.262Z,78.68
2023-04-19T10:05:16.426Z,76.52
2023-04-19T10:06:10.259Z,77.96
2023-04-19T10:07:25.348Z,75.08
2023-04-19T10:08:00.723Z,76.42
2023-04-19T10:08:59.616Z,76.31
2023-04-19T10:10:59.596Z,74.95
2023-04-19T10:12:07.874Z,76.07
2023-04-19T10:13:16.067Z,76.79
2023-04-19T10:14:00.563Z,76.90
2023-04-19T10:14:59.550Z,74.74
2023-04-19T10:16:11.743Z,73.40
2023-04-19T10:17:00.568Z,75.56
2023-04-19T10:17:59.632Z,76.28
2023-04-19T10:18:59.508Z,74.98
2023-04-19T10:19:59.495Z,75.49
2023-04-19T10:20:59.488Z,75.08
2023-04-19T10:21:59.467Z,74.16
2023-04-19T10:22:59.482Z,74.91
2023-04-19T10:23:59.477Z,75.29
2023-04-19T10:24:59.435Z,74.71
2023-04-19T10:25:59.449Z,76.79
2023-04-19T10:26:59.422Z,74.95
2023-04-19T10:27:59.398Z,76.07
2023-04-19T10:28:59.388Z,73.30
2023-04-19T10:29:59.407Z,73.81
2023-04-19T10:30:59.401Z,74.40
2023-04-19T10:31:59.400Z,77.96
2023-04-19T10:32:59.422Z,74.87
2023-04-19T10:33:59.359Z,76.07
2023-04-19T10:34:59.342Z,72.89
2023-04-19T10:35:59.321Z,72.38
2023-04-19T10:36:59.320Z,74.33
2023-04-19T10:37:59.306Z,72.89
2023-04-19T10:38:59.311Z,72.89
2023-04-19T10:39:59.259Z,74.33
2023-04-19T10:40:59.277Z,73.09
2023-04-19T10:41:59.333Z,72.41
2023-04-19T10:42:59.257Z,72.24
2023-04-19T10:43:59.216Z,72.64
2023-04-19T10:44:59.208Z,72.85
2023-04-19T10:45:59.236Z,73.26
2023-04-19T10:46:59.190Z,74.40
2023-04-19T10:47:59.191Z,75.90
2023-04-19T10:48:59.165Z,77.92
2023-04-19T10:49:59.169Z,77.89
2023-04-19T10:50:59.157Z,73.19
2023-04-19T10:51:59.136Z,70.94
2023-04-19T10:52:59.119Z,73.30
2023-04-19T10:53:59.157Z,72.68
2023-04-19T10:54:59.094Z,73.09
2023-04-19T10:55:59.077Z,72.09
2023-04-19T10:56:59.072Z,73.33
2023-04-19T10:57:59.073Z,72.92
2023-04-19T10:58:59.069Z,72.09
2023-04-19T10:59:59.055Z,74.98
2023-04-19T11:00:59.088Z,76.69
2023-04-19T11:01:59.197Z,73.50
2023-04-19T11:02:59.185Z,71.89
2023-04-19T11:03:59.076Z,72.20
2023-04-19T11:04:59.001Z,73.13
2023-04-19T11:05:59.037Z,74.33
2023-04-19T11:06:58.959Z,74.95
2023-04-19T11:07:58.944Z,72.72
2023-04-19T11:08:58.935Z,72.00
2023-04-19T11:09:58.979Z,74.05
2023-04-19T11:10:58.907Z,73.09
2023-04-19T11:11:58.924Z,75.12
2023-04-19T11:12:58.907Z,75.08
2023-04-19T11:13:58.874Z,74.67
2023-04-19T11:14:58.881Z,70.15
2023-04-19T11:15:58.932Z,70.08
2023-04-19T11:16:58.959Z,70.49
2023-04-19T11:18:11.409Z,71.55
2023-04-19T11:18:59.815Z,72.06
2023-04-19T11:19:58.806Z,73.91
2023-04-19T11:20:58.821Z,72.99
2023-04-19T11:21:58.830Z,72.27
2023-04-19T11:22:58.792Z,74.02
2023-04-19T11:23:58.777Z,76.04
2023-04-19T11:24:58.750Z,74.40
2023-04-19T11:25:58.801Z,73.78
2023-04-19T11:26:58.722Z,72.75
2023-04-19T11:27:58.733Z,70.28
2023-04-19T11:28:58.734Z,71.45
2023-04-19T11:29:58.700Z,73.30
2023-04-19T11:30:58.718Z,73.91
2023-04-19T11:31:58.694Z,72.78
2023-04-19T11:32:58.754Z,73.44
2023-04-19T11:33:58.651Z,72.44
2023-04-19T11:34:58.634Z,72.88
2023-04-19T11:35:58.652Z,74.40
2023-04-19T11:36:58.669Z,73.61
2023-04-19T11:37:58.722Z,73.88
2023-04-19T11:38:58.638Z,73.40
2023-04-19T11:39:58.574Z,72.99
2023-04-19T11:40:58.849Z,73.40
2023-04-19T11:41:58.559Z,74.12
2023-04-19T11:42:58.565Z,74.95
2023-04-19T11:43:58.550Z,73.88
2023-04-19T11:44:58.522Z,74.22
2023-04-19T11:45:58.540Z,74.60
2023-04-19T11:46:58.578Z,73.81
2023-04-19T11:47:58.594Z,74.53
2023-04-19T11:48:58.479Z,73.91
2023-04-19T11:49:58.468Z,74.84
2023-04-19T11:50:58.460Z,75.15
2023-04-19T11:51:58.452Z,76.79
2023-04-19T11:52:58.430Z,75.46
2023-04-19T11:53:58.460Z,75.25
2023-04-19T11:54:58.414Z,75.29
2023-04-19T11:55:58.391Z,75.12
2023-04-19T11:56:58.429Z,75.63
2023-04-19T11:57:58.382Z,75.32
2023-04-19T11:58:58.383Z,76.66
2023-04-19T11:59:58.348Z,77.18
2023-04-19T12:00:58.472Z,76.46
2023-04-19T12:01:58.350Z,77.08
2023-04-19T12:02:58.577Z,76.42
2023-04-19T12:03:58.630Z,77.90
2023-04-19T12:04:58.472Z,76.21
2023-04-19T12:05:58.463Z,76.25
2023-04-19T12:06:58.269Z,75.63
2023-04-19T12:07:58.263Z,76.63
2023-04-19T12:08:58.253Z,74.57
2023-04-19T12:09:58.269Z,74.88
2023-04-19T12:10:58.272Z,76.32
2023-04-19T12:11:58.239Z,74.77
2023-04-19T12:12:58.217Z,74.77
2023-04-19T12:13:58.186Z,75.15
2023-04-19T12:14:58.217Z,75.97
2023-04-19T12:15:58.708Z,75.67
2023-04-19T12:16:58.296Z,73.88
2023-04-19T12:17:58.177Z,74.53
2023-04-19T12:18:58.130Z,74.70
2023-04-19T12:19:58.143Z,74.50
2023-04-19T12:21:01.276Z,73.06
2023-04-19T12:21:58.113Z,73.98
2023-04-19T12:22:58.086Z,72.51
2023-04-19T12:23:58.112Z,72.44
2023-04-19T12:24:58.059Z,72.54
2023-04-19T12:25:58.089Z,73.06
2023-04-19T12:26:58.061Z,73.68
2023-04-19T12:27:58.045Z,73.36
2023-04-19T12:28:58.063Z,73.88
2023-04-19T12:29:58.010Z,72.96
2023-04-19T12:30:57.996Z,73.50
2023-04-19T12:31:58.026Z,73.40
2023-04-19T12:32:58.161Z,75.25
2023-04-19T12:33:57.979Z,73.81
2023-04-19T12:35:06.880Z,74.95
2023-04-19T12:35:57.997Z,74.84
2023-04-19T12:36:58.026Z,75.35
2023-04-19T12:38:06.966Z,75.35
2023-04-19T12:38:57.903Z,74.43
2023-04-19T12:40:05.068Z,76.28
2023-04-19T12:41:05.670Z,75.60
2023-04-19T12:41:57.933Z,76.73
2023-04-19T12:42:57.858Z,77.11
2023-04-19T12:43:57.875Z,77.25
2023-04-19T12:44:57.909Z,76.39
2023-04-19T12:45:58.052Z,77.42
2023-04-19T12:46:58.061Z,78.65
2023-04-19T12:47:57.830Z,79.13
2023-04-19T12:48:57.797Z,78.00
2023-04-19T12:49:57.777Z,77.55
2023-04-19T12:50:57.781Z,76.62
2023-04-19T12:51:57.785Z,77.55
2023-04-19T12:52:57.752Z,77.10
2023-04-19T12:53:57.737Z,76.55
2023-04-19T12:54:57.717Z,77.99
2023-04-19T12:55:57.720Z,77.13
2023-04-19T12:56:57.745Z,74.26
2023-04-19T12:57:57.716Z,73.44
2023-04-19T12:58:57.695Z,73.44
2023-04-19T12:59:57.660Z,72.82
2023-04-19T13:00:57.647Z,72.55
2023-04-19T13:01:57.793Z,72.75
2023-04-19T13:02:57.773Z,73.16
2023-04-19T13:03:59.387Z,73.71
2023-04-19T13:04:57.708Z,74.02