createdAt,value
2023-01-29T00:00:37.112Z,15.98
2023-01-29T00:01:50.541Z,15.98
2023-01-29T00:02:53.493Z,15.99
2023-01-29T00:04:07.496Z,15.99
2023-01-29T00:08:51.375Z,15.96
2023-01-29T00:09:54.193Z,15.99
2023-01-29T00:10:21.002Z,15.96
2023-01-29T00:11:08.006Z,15.96
2023-01-29T00:12:20.823Z,15.98
2023-01-29T00:13:24.505Z,15.96
2023-01-29T00:14:37.332Z,15.95
2023-01-29T00:15:51.022Z,15.96
2023-01-29T00:16:53.905Z,15.95
2023-01-29T00:18:07.523Z,15.94
2023-01-29T00:19:20.370Z,15.94
2023-01-29T00:20:33.993Z,15.94
2023-01-29T00:21:36.880Z,15.92
2023-01-29T00:22:51.005Z,15.92
2023-01-29T00:24:03.922Z,15.92
2023-01-29T00:25:07.545Z,15.92
2023-01-29T00:26:20.410Z,15.91
2023-01-29T00:27:34.020Z,15.91
2023-01-29T00:28:56.838Z,15.92
2023-01-29T00:29:50.501Z,15.88
2023-01-29T00:31:03.382Z,15.89
2023-01-29T00:32:07.067Z,15.92
2023-01-29T00:33:20.029Z,15.91
2023-01-29T00:34:33.549Z,15.91
2023-01-29T00:35:36.445Z,15.88
2023-01-29T00:36:50.035Z,15.89
2023-01-29T00:38:02.875Z,15.91
2023-01-29T00:39:16.520Z,15.88
2023-01-29T00:40:19.572Z,15.89
2023-01-29T00:41:33.547Z,15.89
2023-01-29T00:42:36.399Z,15.86
2023-01-29T00:43:50.087Z,15.88
2023-01-29T00:45:03.073Z,15.85
2023-01-29T00:46:16.565Z,15.85
2023-01-29T00:47:19.573Z,15.85
2023-01-29T00:48:33.491Z,15.84
2023-01-29T00:49:46.363Z,15.85
2023-01-29T00:50:50.028Z,15.85
2023-01-29T00:52:02.887Z,15.84
2023-01-29T00:53:16.522Z,15.85
2023-01-29T00:54:19.458Z,15.82
2023-01-29T00:55:32.995Z,15.82
2023-01-29T00:56:45.865Z,15.82
2023-01-29T00:57:49.531Z,15.81
2023-01-29T00:59:02.412Z,15.82
2023-01-29T01:00:16.909Z,15.82
2023-01-29T01:01:19.999Z,15.79
2023-01-29T01:02:33.525Z,15.79
2023-01-29T01:03:46.390Z,15.84
2023-01-29T01:04:50.225Z,15.82
2023-01-29T01:06:03.059Z,15.78
2023-01-29T01:07:20.091Z,15.79
2023-01-29T01:08:43.133Z,15.81
2023-01-29T01:09:37.013Z,15.79
2023-01-29T01:10:39.925Z,15.81
2023-01-29T01:11:53.528Z,15.79
2023-01-29T01:13:06.393Z,15.82
2023-01-29T01:14:20.016Z,15.82
2023-01-29T01:15:23.079Z,15.81
2023-01-29T01:16:36.590Z,15.82
2023-01-29T01:17:49.527Z,15.82
2023-01-29T01:18:53.042Z,15.82
2023-01-29T01:20:05.951Z,15.84
2023-01-29T01:21:19.613Z,15.81
2023-01-29T01:22:22.546Z,15.81
2023-01-29T01:23:36.017Z,15.82
2023-01-29T01:24:48.874Z,15.78
2023-01-29T01:25:52.524Z,15.79
2023-01-29T01:27:05.403Z,15.79
2023-01-29T01:28:22.660Z,15.81
2023-01-29T01:29:25.742Z,15.78
2023-01-29T01:30:39.550Z,15.78
2023-01-29T01:31:42.542Z,15.78
2023-01-29T01:32:56.564Z,15.81
2023-01-29T01:34:09.470Z,15.78
2023-01-29T01:35:13.034Z,15.81
2023-01-29T01:36:25.900Z,15.79
2023-01-29T01:37:39.536Z,15.79
2023-01-29T01:38:52.616Z,15.78
2023-01-29T01:39:56.522Z,15.79
2023-01-29T01:41:09.375Z,15.79
2023-01-29T01:42:23.062Z,15.78
2023-01-29T01:43:25.956Z,15.75
2023-01-29T01:44:49.530Z,15.79
2023-01-29T01:45:52.502Z,15.78
2023-01-29T01:46:56.552Z,15.78
2023-01-29T01:48:09.428Z,15.74
2023-01-29T01:49:23.053Z,15.77
2023-01-29T01:50:25.978Z,15.75
2023-01-29T01:51:39.542Z,15.78
2023-01-29T01:52:52.423Z,15.78
2023-01-29T01:53:56.037Z,15.78
2023-01-29T01:55:08.921Z,15.75
2023-01-29T01:56:22.522Z,15.77
2023-01-29T01:57:25.601Z,15.77
2023-01-29T01:58:39.540Z,15.78
2023-01-29T01:59:52.450Z,15.77
2023-01-29T02:00:56.077Z,15.75
2023-01-29T02:02:09.094Z,15.77
2023-01-29T02:03:23.062Z,15.75
2023-01-29T02:04:25.957Z,15.75
2023-01-29T02:05:40.074Z,15.77
2023-01-29T02:06:52.963Z,15.72
2023-01-29T02:07:56.595Z,15.74
2023-01-29T02:09:09.436Z,15.74
2023-01-29T02:10:23.018Z,15.72
2023-01-29T02:11:25.990Z,15.72
2023-01-29T02:12:49.535Z,15.75
2023-01-29T02:13:52.475Z,15.75
2023-01-29T02:15:06.034Z,15.75
2023-01-29T02:16:08.927Z,15.74
2023-01-29T02:17:22.624Z,15.72
2023-01-29T02:18:35.621Z,15.74
2023-01-29T02:19:39.540Z,15.77
2023-01-29T02:20:52.402Z,15.75
2023-01-29T02:22:06.042Z,15.74
2023-01-29T02:23:08.936Z,15.74
2023-01-29T02:24:22.685Z,15.75
2023-01-29T02:25:35.644Z,15.74
2023-01-29T02:26:49.044Z,15.72
2023-01-29T02:27:51.956Z,15.74
2023-01-29T02:29:05.647Z,15.72
2023-01-29T02:30:08.560Z,15.72
2023-01-29T02:31:22.194Z,15.74
2023-01-29T02:32:35.172Z,15.74
2023-01-29T02:33:49.038Z,15.72
2023-01-29T02:34:51.977Z,15.75
2023-01-29T02:36:05.559Z,15.74
2023-01-29T02:37:18.421Z,15.72
2023-01-29T02:38:42.056Z,15.72
2023-01-29T02:39:35.012Z,15.74
2023-01-29T02:40:48.555Z,15.72
2023-01-29T02:41:51.458Z,15.74
2023-01-29T02:43:05.563Z,15.75
2023-01-29T02:44:18.469Z,15.75
2023-01-29T02:45:22.048Z,15.74
2023-01-29T02:46:34.922Z,15.74
2023-01-29T02:47:48.541Z,15.75
2023-01-29T02:48:51.458Z,15.72
2023-01-29T02:50:05.054Z,15.72
2023-01-29T02:51:17.909Z,15.74
2023-01-29T02:52:21.531Z,15.74
2023-01-29T02:53:34.380Z,15.74
2023-01-29T02:54:48.042Z,15.71
2023-01-29T02:55:50.973Z,15.71
2023-01-29T02:57:04.678Z,15.71
2023-01-29T02:58:17.545Z,15.71
2023-01-29T02:59:31.060Z,15.71
2023-01-29T03:00:33.948Z,15.71
2023-01-29T03:01:47.550Z,15.71
2023-01-29T03:03:00.386Z,15.7
2023-01-29T03:04:04.048Z,15.7
2023-01-29T03:05:16.909Z,15.7
2023-01-29T03:06:30.533Z,15.68
2023-01-29T03:07:33.565Z,15.68
2023-01-29T03:08:47.536Z,15.72
2023-01-29T03:10:00.339Z,15.71
2023-01-29T03:11:14.144Z,15.7
2023-01-29T03:12:19.501Z,15.68
2023-01-29T03:13:23.579Z,15.7
2023-01-29T03:14:36.438Z,15.7
2023-01-29T03:15:50.098Z,15.67
2023-01-29T03:16:53.498Z,15.71
2023-01-29T03:18:07.052Z,15.68
2023-01-29T03:19:19.954Z,15.71
2023-01-29T03:20:25.544Z,15.7
2023-01-29T03:21:39.448Z,15.7
2023-01-29T03:22:53.312Z,15.71
2023-01-29T03:23:57.061Z,15.68
2023-01-29T03:25:11.579Z,15.7
2023-01-29T03:26:14.683Z,15.7
2023-01-29T03:27:38.076Z,15.68
2023-01-29T03:28:40.988Z,15.67
2023-01-29T03:29:44.556Z,15.7
2023-01-29T03:30:57.487Z,15.7
2023-01-29T03:32:11.108Z,15.7
2023-01-29T03:33:14.046Z,15.68
2023-01-29T03:34:27.556Z,15.7
2023-01-29T03:35:40.496Z,15.7
2023-01-29T03:36:54.059Z,15.68
2023-01-29T03:37:56.996Z,15.7
2023-01-29T03:40:38.441Z,15.68
2023-01-29T03:41:31.398Z,15.7
2023-01-29T03:42:45.086Z,15.68
2023-01-29T03:43:48.081Z,15.68
2023-01-29T03:45:01.566Z,15.68
2023-01-29T03:46:14.473Z,15.71
2023-01-29T03:47:19.566Z,15.68
2023-01-29T03:48:32.438Z,15.68
2023-01-29T03:49:46.568Z,15.67
2023-01-29T03:50:49.597Z,15.68
2023-01-29T03:52:03.069Z,15.67
2023-01-29T03:53:06.013Z,15.68
2023-01-29T03:54:19.554Z,15.68
2023-01-29T03:55:32.439Z,15.67
2023-01-29T03:56:46.060Z,15.67
2023-01-29T03:57:48.936Z,15.64
2023-01-29T03:59:02.589Z,15.62
2023-01-29T04:00:15.954Z,15.65
2023-01-29T04:01:20.168Z,15.62
2023-01-29T04:02:33.137Z,15.65
2023-01-29T04:03:47.110Z,15.64
2023-01-29T04:04:50.082Z,15.65
2023-01-29T04:06:03.576Z,15.62
2023-01-29T04:07:16.468Z,15.62
2023-01-29T04:08:20.134Z,15.62
2023-01-29T04:09:33.046Z,15.61
2023-01-29T04:10:46.592Z,15.61
2023-01-29T04:11:49.500Z,15.62
2023-01-29T04:13:03.090Z,15.61
2023-01-29T04:14:16.041Z,15.59
2023-01-29T04:15:19.568Z,15.59
2023-01-29T04:16:32.488Z,15.61
2023-01-29T04:17:46.556Z,15.61
2023-01-29T04:20:17.228Z,15.59
2023-01-29T04:21:10.433Z,15.61
2023-01-29T04:22:23.968Z,15.61
2023-01-29T04:23:36.861Z,15.61
2023-01-29T04:24:40.457Z,15.62
2023-01-29T04:25:53.355Z,15.62
2023-01-29T04:27:06.958Z,15.61
2023-01-29T04:28:09.946Z,15.61
2023-01-29T04:29:23.440Z,15.62
2023-01-29T04:30:36.381Z,15.61
2023-01-29T04:31:50.487Z,15.62
2023-01-29T04:32:53.577Z,15.61
2023-01-29T04:34:07.463Z,15.61
2023-01-29T04:35:10.344Z,15.58
2023-01-29T04:36:24.007Z,15.61
2023-01-29T04:37:36.894Z,15.61
2023-01-29T04:38:50.556Z,15.58
2023-01-29T04:39:53.446Z,15.59
2023-01-29T04:41:06.951Z,15.58
2023-01-29T04:42:19.868Z,15.58
2023-01-29T04:43:23.540Z,15.58
2023-01-29T04:44:36.430Z,15.61
2023-01-29T04:45:49.946Z,15.59
2023-01-29T04:46:52.860Z,15.58
2023-01-29T04:48:06.487Z,15.59
2023-01-29T04:49:19.362Z,15.59
2023-01-29T04:50:22.930Z,15.59
2023-01-29T04:51:35.898Z,15.59
2023-01-29T04:52:49.492Z,15.61
2023-01-29T04:54:02.356Z,15.57
2023-01-29T04:55:06.501Z,15.58
2023-01-29T04:56:19.443Z,15.59
2023-01-29T04:57:33.498Z,15.58
2023-01-29T04:58:36.415Z,15.61
2023-01-29T04:59:59.995Z,15.59
2023-01-29T05:01:03.089Z,15.61
2023-01-29T05:02:09.489Z,15.61
2023-01-29T05:03:22.390Z,15.61
2023-01-29T05:04:26.450Z,15.61
2023-01-29T05:05:39.333Z,15.62
2023-01-29T05:06:53.059Z,15.62
2023-01-29T05:07:55.996Z,15.62
2023-01-29T05:09:09.490Z,15.61
2023-01-29T05:10:22.369Z,15.59
2023-01-29T05:11:25.958Z,15.59
2023-01-29T05:12:38.851Z,15.59
2023-01-29T05:13:52.485Z,15.58
2023-01-29T05:15:05.401Z,15.61
2023-01-29T05:16:09.098Z,15.59
2023-01-29T05:17:22.019Z,15.61
2023-01-29T05:18:35.493Z,15.61
2023-01-29T05:19:38.386Z,15.61
2023-01-29T05:20:52.537Z,15.59
2023-01-29T05:22:05.424Z,15.58
2023-01-29T05:23:09.476Z,15.59
2023-01-29T05:24:22.389Z,15.59
2023-01-29T05:25:35.975Z,15.59
2023-01-29T05:26:38.861Z,15.59
2023-01-29T05:27:52.502Z,15.61
2023-01-29T05:29:05.381Z,15.58
2023-01-29T05:30:08.984Z,15.59
2023-01-29T05:31:22.012Z,15.57
2023-01-29T05:32:36.010Z,15.58
2023-01-29T05:33:38.931Z,15.57
2023-01-29T05:34:52.483Z,15.58
2023-01-29T05:36:06.933Z,15.58
2023-01-29T05:37:10.976Z,15.55
2023-01-29T05:38:23.859Z,15.59
2023-01-29T05:39:37.467Z,15.58
2023-01-29T05:40:40.403Z,15.58
2023-01-29T05:41:53.977Z,15.59
2023-01-29T05:43:06.855Z,15.58
2023-01-29T05:44:10.458Z,15.58
2023-01-29T05:45:23.340Z,15.57
2023-01-29T05:46:37.072Z,15.57
2023-01-29T05:47:40.031Z,15.58
2023-01-29T05:48:53.991Z,15.58
2023-01-29T05:50:06.894Z,15.55
2023-01-29T05:51:20.494Z,15.58
2023-01-29T05:52:23.407Z,15.58
2023-01-29T05:53:37.486Z,15.57
2023-01-29T05:54:50.375Z,15.59
2023-01-29T05:55:54.464Z,15.58
2023-01-29T05:57:07.356Z,15.59
2023-01-29T05:58:20.965Z,15.57
2023-01-29T05:59:23.860Z,15.57
2023-01-29T06:00:37.658Z,15.57
2023-01-29T06:01:50.556Z,15.57
2023-01-29T06:02:55.065Z,15.57
2023-01-29T06:04:08.103Z,15.55
2023-01-29T06:05:22.001Z,15.57
2023-01-29T06:06:24.900Z,15.57
2023-01-29T06:07:38.490Z,15.58
2023-01-29T06:08:51.410Z,15.55
2023-01-29T06:09:55.496Z,15.55
2023-01-29T06:11:08.452Z,15.57
2023-01-29T06:12:22.009Z,15.57
2023-01-29T06:13:24.913Z,15.54
2023-01-29T06:14:38.501Z,15.55
2023-01-29T06:15:51.540Z,15.57
2023-01-29T06:16:55.477Z,15.55
2023-01-29T06:18:08.137Z,15.55
2023-01-29T06:19:21.495Z,15.57
2023-01-29T06:20:24.207Z,15.52
2023-01-29T06:21:38.204Z,15.57
2023-01-29T06:22:50.859Z,15.55
2023-01-29T06:24:04.723Z,15.55
2023-01-29T06:25:07.440Z,15.57
2023-01-29T06:26:21.008Z,15.55
2023-01-29T06:27:23.727Z,15.54
2023-01-29T06:28:37.008Z,15.55
2023-01-29T06:29:49.675Z,15.57
2023-01-29T06:31:16.462Z,15.54
2023-01-29T06:32:07.112Z,15.55
2023-01-29T06:33:20.069Z,15.57
2023-01-29T06:34:34.004Z,15.57
2023-01-29T06:35:36.915Z,15.58
2023-01-29T06:36:50.489Z,15.58
2023-01-29T06:38:03.351Z,15.57
2023-01-29T06:39:06.993Z,15.58
2023-01-29T06:40:19.868Z,15.55
2023-01-29T06:41:33.509Z,15.57
2023-01-29T06:42:36.428Z,15.58
2023-01-29T06:43:50.040Z,15.57
2023-01-29T06:45:02.906Z,15.58
2023-01-29T06:46:06.507Z,15.59
2023-01-29T06:47:19.354Z,15.58
2023-01-29T06:48:32.992Z,15.57
2023-01-29T06:49:35.914Z,15.57
2023-01-29T06:50:49.486Z,15.58
2023-01-29T06:52:02.373Z,15.57
2023-01-29T06:53:16.010Z,15.58
2023-01-29T06:54:18.926Z,15.59
2023-01-29T06:55:32.491Z,15.57
2023-01-29T06:56:45.392Z,15.57
2023-01-29T06:57:48.999Z,15.55
2023-01-29T06:59:01.879Z,15.55
2023-01-29T07:00:15.928Z,15.57
2023-01-29T07:01:34.602Z,15.55
2023-01-29T07:02:28.545Z,15.57
2023-01-29T07:03:41.568Z,15.55
2023-01-29T07:04:54.996Z,15.55
2023-01-29T07:05:57.879Z,15.55
2023-01-29T07:07:11.504Z,15.55
2023-01-29T07:08:24.415Z,15.54
2023-01-29T07:09:38.001Z,15.54
2023-01-29T07:10:40.837Z,15.54
2023-01-29T07:11:54.513Z,15.57
2023-01-29T07:13:07.399Z,15.59
2023-01-29T07:14:11.225Z,15.7
2023-01-29T07:15:24.018Z,15.79
2023-01-29T07:16:37.517Z,15.91
2023-01-29T07:17:40.306Z,16.01
2023-01-29T07:18:54.004Z,16.16
2023-01-29T07:20:07.174Z,16.28
2023-01-29T07:21:10.503Z,16.39
2023-01-29T07:22:23.161Z,16.49
2023-01-29T07:23:36.532Z,16.6
2023-01-29T07:24:39.486Z,16.7
2023-01-29T07:25:53.030Z,16.78
2023-01-29T07:27:05.661Z,16.87
2023-01-29T07:28:09.011Z,16.96
2023-01-29T07:29:21.645Z,17.03
2023-01-29T07:30:35.028Z,17.07
2023-01-29T07:31:47.695Z,17.12
2023-01-29T07:32:51.007Z,17.18
2023-01-29T07:34:03.581Z,17.24
2023-01-29T07:35:17.029Z,17.29
2023-01-29T07:36:19.706Z,17.34
2023-01-29T07:37:33.088Z,17.38
2023-01-29T07:38:45.625Z,17.42
2023-01-29T07:39:58.998Z,17.45
2023-01-29T07:41:03.163Z,17.46
2023-01-29T07:42:17.041Z,17.52
2023-01-29T07:43:19.641Z,17.56
2023-01-29T07:44:33.041Z,17.59
2023-01-29T07:45:45.680Z,17.62
2023-01-29T07:46:59.003Z,17.62
2023-01-29T07:48:01.600Z,17.65
2023-01-29T07:49:15.055Z,17.69
2023-01-29T07:50:27.588Z,17.69
2023-01-29T07:51:51.050Z,17.75
2023-01-29T07:52:44.009Z,17.76
2023-01-29T07:53:58.015Z,17.8
2023-01-29T07:55:00.737Z,17.83
2023-01-29T07:56:14.021Z,17.86
2023-01-29T07:57:26.603Z,17.87
2023-01-29T07:58:39.999Z,17.87
2023-01-29T07:59:42.759Z,17.9
2023-01-29T08:00:56.018Z,17.94
2023-01-29T08:02:08.752Z,17.94
2023-01-29T08:03:12.020Z,17.94
2023-01-29T08:04:24.532Z,17.99
2023-01-29T08:05:38.014Z,17.99
2023-01-29T08:06:40.666Z,17.99
2023-01-29T08:08:05.709Z,18.02
2023-01-29T08:09:09.466Z,18.0
2023-01-29T08:10:13.028Z,18.03
2023-01-29T08:11:25.516Z,18.04
2023-01-29T08:12:39.039Z,18.06
2023-01-29T08:13:41.639Z,18.07
2023-01-29T08:14:55.050Z,18.07
2023-01-29T08:16:07.774Z,18.09
2023-01-29T08:17:21.027Z,18.1
2023-01-29T08:18:23.573Z,18.1
2023-01-29T08:19:36.994Z,18.1
2023-01-29T08:20:49.459Z,18.09
2023-01-29T08:21:53.006Z,18.1
2023-01-29T08:23:05.501Z,18.13
2023-01-29T08:24:19.082Z,18.13
2023-01-29T08:25:22.448Z,18.14
2023-01-29T08:26:36.001Z,18.17
2023-01-29T08:27:48.586Z,18.19
2023-01-29T08:28:52.092Z,18.16
2023-01-29T08:30:04.597Z,18.17
2023-01-29T08:31:18.051Z,18.17
2023-01-29T08:32:20.617Z,18.19
2023-01-29T08:33:38.936Z,18.19
2023-01-29T08:34:41.833Z,18.2
2023-01-29T08:35:55.021Z,18.2
2023-01-29T08:37:07.507Z,18.2
2023-01-29T08:38:20.531Z,18.22
2023-01-29T08:39:23.276Z,18.22
2023-01-29T08:40:36.521Z,18.23
2023-01-29T08:41:49.002Z,18.23
2023-01-29T08:42:52.527Z,18.23
2023-01-29T08:44:05.197Z,18.23
2023-01-29T08:45:18.596Z,18.23
2023-01-29T08:46:31.058Z,18.26
2023-01-29T08:47:34.523Z,18.24
2023-01-29T08:48:47.144Z,18.23
2023-01-29T08:50:00.520Z,18.24
2023-01-29T08:51:03.078Z,18.27
2023-01-29T08:52:16.529Z,18.29
2023-01-29T08:53:29.002Z,18.29
2023-01-29T08:54:42.025Z,18.29
2023-01-29T08:55:44.575Z,18.29
2023-01-29T08:56:58.150Z,18.3
2023-01-29T08:58:10.833Z,18.33
2023-01-29T08:59:14.025Z,18.31
2023-01-29T09:00:26.548Z,18.31
2023-01-29T09:01:39.515Z,18.31
2023-01-29T09:02:51.745Z,18.33
2023-01-29T09:03:55.076Z,18.33
2023-01-29T09:05:07.578Z,18.36
2023-01-29T09:06:21.012Z,18.33
2023-01-29T09:07:23.567Z,18.34
2023-01-29T09:08:37.039Z,18.34
2023-01-29T09:09:49.506Z,18.37
2023-01-29T09:11:03.030Z,18.34
2023-01-29T09:12:05.557Z,18.37
2023-01-29T09:13:18.558Z,18.37
2023-01-29T09:14:31.022Z,18.37
2023-01-29T09:15:34.039Z,18.36
2023-01-29T09:16:46.299Z,18.36
2023-01-29T09:17:59.563Z,18.37
2023-01-29T09:19:12.050Z,18.37
2023-01-29T09:20:16.074Z,18.34
2023-01-29T09:21:28.541Z,18.34
2023-01-29T09:22:42.023Z,18.34
2023-01-29T09:23:44.626Z,18.33
2023-01-29T09:25:08.035Z,18.33
2023-01-29T09:26:10.628Z,18.33
2023-01-29T09:27:14.059Z,18.37
2023-01-29T09:28:26.574Z,18.36
2023-01-29T09:29:40.772Z,18.34
2023-01-29T09:30:53.421Z,18.36
2023-01-29T09:31:57.123Z,18.36
2023-01-29T09:33:09.728Z,18.4
2023-01-29T09:34:23.645Z,18.4
2023-01-29T09:35:26.256Z,18.4
2023-01-29T09:36:39.538Z,18.38
2023-01-29T09:37:52.339Z,18.37
2023-01-29T09:38:56.044Z,18.4
2023-01-29T09:40:08.632Z,18.38
2023-01-29T09:41:22.054Z,18.38
2023-01-29T09:42:24.588Z,18.37
2023-01-29T09:43:38.061Z,18.4
2023-01-29T09:44:50.529Z,18.37
2023-01-29T09:45:54.571Z,18.36
2023-01-29T09:47:07.198Z,18.38
2023-01-29T09:48:20.556Z,18.38
2023-01-29T09:49:23.096Z,18.38
2023-01-29T09:50:36.516Z,18.36
2023-01-29T09:51:48.985Z,18.38
2023-01-29T09:53:02.061Z,18.4
2023-01-29T09:54:04.767Z,18.37
2023-01-29T09:55:18.540Z,18.38
2023-01-29T09:56:31.330Z,18.4
2023-01-29T09:57:34.557Z,18.4
2023-01-29T09:58:47.103Z,18.43
2023-01-29T10:00:00.537Z,18.41
2023-01-29T10:01:13.154Z,18.43
2023-01-29T10:02:17.661Z,18.44
2023-01-29T10:03:30.220Z,18.43
2023-01-29T10:04:43.629Z,18.45
2023-01-29T10:05:46.208Z,18.45
2023-01-29T10:06:59.561Z,18.47
2023-01-29T10:08:12.033Z,18.47
2023-01-29T10:09:15.514Z,18.47
2023-01-29T10:10:28.010Z,18.47
2023-01-29T10:11:41.533Z,18.48
2023-01-29T10:12:44.078Z,18.48
2023-01-29T10:13:57.549Z,18.48
2023-01-29T10:15:10.022Z,18.48
2023-01-29T10:16:33.433Z,18.5
2023-01-29T10:17:26.958Z,18.48
2023-01-29T10:18:41.045Z,18.48
2023-01-29T10:19:53.498Z,18.48
2023-01-29T10:20:57.038Z,18.5
2023-01-29T10:22:09.527Z,18.5
2023-01-29T10:23:23.060Z,18.45
2023-01-29T10:24:25.737Z,18.48
2023-01-29T10:25:39.050Z,18.37
2023-01-29T10:26:51.631Z,18.16
2023-01-29T10:27:55.127Z,17.83
2023-01-29T10:29:07.857Z,17.43
2023-01-29T10:30:22.538Z,17.25
2023-01-29T10:31:35.286Z,17.18
2023-01-29T10:32:39.075Z,17.15
2023-01-29T10:34:02.166Z,17.15
2023-01-29T10:34:56.562Z,17.18
2023-01-29T10:36:09.425Z,17.22
2023-01-29T10:37:23.059Z,17.28
2023-01-29T10:38:25.681Z,17.34
2023-01-29T10:39:39.055Z,17.39
2023-01-29T10:40:51.620Z,17.46
2023-01-29T10:42:05.026Z,17.54
2023-01-29T10:43:07.641Z,17.58
2023-01-29T10:44:21.558Z,17.62
2023-01-29T10:45:34.133Z,17.68
2023-01-29T10:46:37.582Z,17.72
2023-01-29T10:47:50.241Z,17.8
2023-01-29T10:49:03.555Z,17.82
2023-01-29T10:50:16.083Z,17.87
2023-01-29T10:51:19.574Z,17.93
2023-01-29T10:52:32.074Z,17.94
2023-01-29T10:53:45.596Z,18.0
2023-01-29T10:54:48.170Z,18.04
2023-01-29T10:56:05.824Z,18.09
2023-01-29T10:57:13.604Z,18.12
2023-01-29T10:58:27.057Z,18.14
2023-01-29T10:59:29.668Z,18.16
2023-01-29T11:00:43.068Z,18.19
2023-01-29T11:01:55.612Z,18.19
2023-01-29T11:02:59.193Z,18.2
2023-01-29T11:04:11.812Z,18.23
2023-01-29T11:05:25.079Z,18.23
2023-01-29T11:06:27.654Z,18.24
2023-01-29T11:07:41.579Z,18.23
2023-01-29T11:08:54.064Z,18.24
2023-01-29T11:10:07.541Z,18.26
2023-01-29T11:11:10.087Z,18.26
2023-01-29T11:12:24.031Z,18.24
2023-01-29T11:13:26.730Z,18.24
2023-01-29T11:14:40.084Z,18.27
2023-01-29T11:15:52.563Z,18.27
2023-01-29T11:17:06.116Z,18.29
2023-01-29T11:18:08.744Z,18.29
2023-01-29T11:19:22.311Z,18.26
2023-01-29T11:20:44.672Z,18.26
2023-01-29T11:21:38.090Z,18.29
2023-01-29T11:22:50.566Z,18.29
2023-01-29T11:24:04.084Z,18.29
2023-01-29T11:25:06.630Z,18.27
2023-01-29T11:26:20.065Z,18.31
2023-01-29T11:27:32.530Z,18.3
2023-01-29T11:28:46.079Z,18.29
2023-01-29T11:29:48.638Z,18.27
2023-01-29T11:31:02.179Z,18.29
2023-01-29T11:32:14.795Z,18.29
2023-01-29T11:33:18.105Z,18.3
2023-01-29T11:34:30.601Z,18.27
2023-01-29T11:35:44.093Z,18.27
2023-01-29T11:36:56.591Z,18.3
2023-01-29T11:38:00.574Z,18.3
2023-01-29T11:39:13.040Z,18.27
2023-01-29T11:40:26.065Z,18.26
2023-01-29T11:41:28.652Z,18.27
2023-01-29T11:42:42.081Z,18.26
2023-01-29T11:43:54.570Z,18.29
2023-01-29T11:44:58.072Z,18.29
2023-01-29T11:46:10.581Z,18.29
2023-01-29T11:47:24.107Z,18.26
2023-01-29T11:48:26.661Z,18.3
2023-01-29T11:49:40.050Z,18.27
2023-01-29T11:50:52.695Z,18.27
2023-01-29T11:52:06.063Z,18.29
2023-01-29T11:53:08.615Z,18.27
2023-01-29T11:54:22.115Z,18.26
2023-01-29T11:55:49.527Z,18.29
2023-01-29T11:56:44.088Z,18.26
2023-01-29T11:57:46.540Z,18.27
2023-01-29T11:58:59.568Z,18.29
2023-01-29T12:00:11.831Z,18.26
2023-01-29T12:01:25.103Z,18.27
2023-01-29T12:02:27.460Z,18.27
2023-01-29T12:03:40.666Z,18.27
2023-01-29T12:04:53.076Z,18.29
2023-01-29T12:06:06.169Z,18.26
2023-01-29T12:07:08.726Z,18.26
2023-01-29T12:08:22.123Z,18.27
2023-01-29T12:09:54.289Z,18.27
2023-01-29T12:10:37.603Z,18.27
2023-01-29T12:11:50.069Z,18.27
2023-01-29T12:13:03.612Z,18.27
2023-01-29T12:14:06.224Z,18.27
2023-01-29T12:15:19.574Z,18.29
2023-01-29T12:16:32.106Z,18.29
2023-01-29T12:17:46.121Z,18.29
2023-01-29T12:18:48.662Z,18.27
2023-01-29T12:20:02.099Z,18.27
2023-01-29T12:21:14.588Z,18.29
2023-01-29T12:22:18.087Z,18.29
2023-01-29T12:23:30.574Z,18.29
2023-01-29T12:24:44.062Z,18.27
2023-01-29T12:25:56.564Z,18.27
2023-01-29T12:27:00.086Z,18.27
2023-01-29T12:28:12.583Z,18.29
2023-01-29T12:29:26.090Z,18.27
2023-01-29T12:30:28.680Z,18.29
2023-01-29T12:31:42.159Z,18.26
2023-01-29T12:32:54.809Z,18.27
2023-01-29T12:34:08.086Z,18.29
2023-01-29T12:35:10.668Z,18.26
2023-01-29T12:36:24.156Z,18.27
2023-01-29T12:37:36.664Z,18.27
2023-01-29T12:38:40.087Z,18.26
2023-01-29T12:39:52.561Z,18.26
2023-01-29T12:41:06.084Z,18.26
2023-01-29T12:42:08.688Z,18.24
2023-01-29T12:43:22.093Z,18.26
2023-01-29T12:44:34.602Z,18.26
2023-01-29T12:45:48.121Z,18.24
2023-01-29T12:46:50.818Z,18.23
2023-01-29T12:48:04.105Z,18.26
2023-01-29T12:49:16.607Z,18.23
2023-01-29T12:50:20.138Z,18.27
2023-01-29T12:51:32.733Z,18.26
2023-01-29T12:52:46.094Z,18.26
2023-01-29T12:53:48.644Z,18.26
2023-01-29T12:55:02.091Z,18.23
2023-01-29T12:56:14.587Z,18.23
2023-01-29T12:57:28.107Z,18.26
2023-01-29T12:58:30.678Z,18.3
2023-01-29T12:59:44.087Z,18.24
2023-01-29T13:00:56.634Z,18.26
2023-01-29T13:02:00.106Z,18.26
2023-01-29T13:03:12.621Z,18.24
2023-01-29T13:04:26.584Z,18.24
2023-01-29T13:05:29.172Z,18.24
2023-01-29T13:06:42.622Z,18.23
2023-01-29T13:07:55.132Z,18.24
2023-01-29T13:09:08.625Z,18.22
2023-01-29T13:10:11.207Z,18.23
2023-01-29T13:11:24.610Z,18.2
2023-01-29T13:12:37.122Z,18.2
2023-01-29T13:13:52.209Z,18.22
2023-01-29T13:14:56.220Z,18.22
2023-01-29T13:16:09.634Z,18.2
2023-01-29T13:17:12.202Z,18.22
2023-01-29T13:18:25.600Z,18.22
2023-01-29T13:19:38.083Z,18.2
2023-01-29T13:20:42.108Z,18.23
2023-01-29T13:21:54.608Z,18.2
2023-01-29T13:23:08.133Z,18.2
2023-01-29T13:24:10.700Z,18.19
2023-01-29T13:25:24.091Z,18.19
2023-01-29T13:26:36.618Z,18.2
2023-01-29T13:27:50.102Z,18.22
2023-01-29T13:28:52.718Z,18.2
2023-01-29T13:30:06.191Z,18.19
2023-01-29T13:31:18.683Z,18.2
2023-01-29T13:32:42.146Z,18.19
2023-01-29T13:33:34.842Z,18.19
2023-01-29T13:34:48.148Z,18.2
2023-01-29T13:36:00.765Z,18.19
2023-01-29T13:37:04.116Z,18.22
2023-01-29T13:38:16.691Z,18.2
2023-01-29T13:39:31.104Z,18.22
2023-01-29T13:40:33.665Z,18.22
2023-01-29T13:41:47.101Z,18.2
2023-01-29T13:43:00.381Z,18.2
2023-01-29T13:44:04.164Z,18.19
2023-01-29T13:45:16.990Z,18.2
2023-01-29T13:46:30.600Z,18.23
2023-01-29T13:47:43.086Z,18.2
2023-01-29T13:48:46.638Z,18.22
2023-01-29T13:49:59.191Z,18.19
2023-01-29T13:51:12.642Z,18.2
2023-01-29T13:52:15.260Z,18.19
2023-01-29T13:53:28.640Z,18.19
2023-01-29T13:54:41.150Z,18.22
2023-01-29T13:55:44.658Z,18.22
2023-01-29T13:56:57.173Z,18.19
2023-01-29T13:58:10.639Z,18.22
2023-01-29T13:59:13.212Z,18.19
2023-01-29T14:00:26.641Z,18.16
2023-01-29T14:01:39.120Z,18.19
2023-01-29T14:02:52.619Z,18.19
2023-01-29T14:04:04.558Z,18.19
2023-01-29T14:05:09.066Z,18.19
2023-01-29T14:06:21.638Z,18.23
2023-01-29T14:07:25.126Z,18.22
2023-01-29T14:08:37.618Z,18.22
2023-01-29T14:09:51.131Z,18.23
2023-01-29T14:11:03.641Z,18.24
2023-01-29T14:12:07.108Z,18.24
2023-01-29T14:13:19.585Z,18.24
2023-01-29T14:14:32.605Z,18.27
2023-01-29T14:15:35.198Z,18.27
2023-01-29T14:16:48.691Z,18.27
2023-01-29T14:18:01.241Z,18.29
2023-01-29T14:19:14.656Z,18.27
2023-01-29T14:20:17.211Z,18.29
2023-01-29T14:21:30.621Z,18.26
2023-01-29T14:22:43.106Z,18.3
2023-01-29T14:23:46.609Z,18.3
2023-01-29T14:24:59.219Z,18.3
2023-01-29T14:26:12.695Z,18.31
2023-01-29T14:27:25.310Z,18.31
2023-01-29T14:28:29.126Z,18.33
2023-01-29T14:29:41.754Z,18.33
2023-01-29T14:30:55.268Z,18.34
2023-01-29T14:31:57.941Z,18.36
2023-01-29T14:33:11.140Z,18.34
2023-01-29T14:34:23.496Z,18.36
2023-01-29T14:35:26.620Z,18.38
2023-01-29T14:36:38.994Z,18.4
2023-01-29T14:37:53.139Z,18.38
2023-01-29T14:38:55.699Z,18.4
2023-01-29T14:40:09.136Z,18.4
2023-01-29T14:41:21.623Z,18.4
2023-01-29T14:42:35.142Z,18.41
2023-01-29T14:43:37.814Z,18.43
2023-01-29T14:44:51.132Z,18.37
2023-01-29T14:46:03.543Z,18.38
2023-01-29T14:47:07.133Z,18.4
2023-01-29T14:48:19.620Z,18.37
2023-01-29T14:49:33.116Z,18.33
2023-01-29T14:50:45.621Z,18.36
2023-01-29T14:51:49.148Z,18.36
2023-01-29T14:53:01.630Z,18.34
2023-01-29T14:54:15.135Z,18.34
2023-01-29T14:55:18.008Z,18.33
2023-01-29T14:56:31.647Z,18.27
2023-01-29T14:57:44.211Z,18.33
2023-01-29T14:58:47.619Z,18.29
2023-01-29T15:00:00.150Z,18.29
2023-01-29T15:01:13.714Z,18.3
2023-01-29T15:02:16.448Z,18.3
2023-01-29T15:03:29.646Z,18.26
2023-01-29T15:04:42.156Z,18.26
2023-01-29T15:05:55.623Z,18.24
2023-01-29T15:06:58.192Z,18.23
2023-01-29T15:08:11.606Z,18.24
2023-01-29T15:09:26.789Z,18.2
2023-01-29T15:10:32.150Z,18.2