createdAt,value
2018-05-16T11:49:32.491Z,7.33
2018-05-16T11:52:07.147Z,6.87
2018-05-16T11:54:35.810Z,6.23
2018-05-16T11:57:07.187Z,7.57
2018-05-16T11:59:35.767Z,7.73
2018-05-16T12:02:04.511Z,7.90
2018-05-16T12:04:33.863Z,8.50
2018-05-16T12:07:02.401Z,7.23
2018-05-16T12:09:30.936Z,7.50
2018-05-16T12:12:00.456Z,8.77
2018-05-16T12:14:30.113Z,6.57
2018-05-16T12:17:00.455Z,7.37
2018-05-16T12:19:29.935Z,6.50
2018-05-16T12:22:00.185Z,7.30
2018-05-16T12:24:30.883Z,6.17
2018-05-16T12:26:59.816Z,6.97
2018-05-16T12:29:28.428Z,6.23
2018-05-16T12:31:57.843Z,6.07
2018-05-16T12:34:27.402Z,5.57
2018-05-16T12:36:55.981Z,4.90
2018-05-16T12:39:25.454Z,5.40
2018-05-16T12:41:54.183Z,6.53
2018-05-16T12:44:22.625Z,6.50
2018-05-16T12:46:51.610Z,5.50
2018-05-16T12:49:20.377Z,6.03
2018-05-16T12:51:49.372Z,6.28
2018-05-16T12:54:17.851Z,7.07
2018-05-16T12:56:46.914Z,6.35
2018-05-16T12:59:15.485Z,6.40
2018-05-16T13:01:44.892Z,5.47
2018-05-16T13:04:13.849Z,6.05
2018-05-16T13:06:42.738Z,5.28
2018-05-16T13:09:11.605Z,5.75
2018-05-16T13:11:41.484Z,5.82
2018-05-16T13:14:11.504Z,5.82
2018-05-16T13:16:40.079Z,5.18
2018-05-16T13:19:09.043Z,5.47
2018-05-16T13:21:37.678Z,5.10
2018-05-16T13:24:06.380Z,6.12
2018-05-16T13:26:35.036Z,5.70
2018-05-16T13:29:03.611Z,5.30
2018-05-16T13:31:32.298Z,6.10
2018-05-16T13:34:01.093Z,5.40
2018-05-16T13:36:30.499Z,6.18
2018-05-16T13:38:59.065Z,6.18
2018-05-16T13:41:28.478Z,5.70
2018-05-16T13:43:57.049Z,6.45
2018-05-16T13:46:25.661Z,5.93
2018-05-16T13:48:55.046Z,7.03
2018-05-16T13:51:23.626Z,6.78
2018-05-16T13:53:52.221Z,6.68
2018-05-16T13:56:20.795Z,5.70
2018-05-16T13:58:49.478Z,6.40
2018-05-16T14:01:18.165Z,6.40
2018-05-16T14:03:46.971Z,6.40
2018-05-16T14:06:16.456Z,6.80
2018-05-16T14:08:45.924Z,6.40
2018-05-16T14:11:15.116Z,6.37
2018-05-16T14:13:44.389Z,5.55
2018-05-16T14:16:13.838Z,5.72
2018-05-16T14:18:44.007Z,7.43
2018-05-16T14:21:12.524Z,6.93
2018-05-16T14:23:41.347Z,5.78
2018-05-16T14:26:10.061Z,6.28
2018-05-16T14:28:38.787Z,5.97
2018-05-16T14:31:09.756Z,6.22
2018-05-16T14:33:38.441Z,6.40
2018-05-16T14:36:07.358Z,6.00
2018-05-16T14:38:35.924Z,5.72
2018-05-16T14:41:04.502Z,6.97
2018-05-16T14:43:33.212Z,6.40
2018-05-16T14:46:01.768Z,5.82
2018-05-16T14:48:31.210Z,5.82
2018-05-16T14:50:59.829Z,5.53
2018-05-16T14:53:29.583Z,5.60
2018-05-16T14:55:58.119Z,5.37
2018-05-16T14:58:26.953Z,5.30
2018-05-16T15:00:55.628Z,5.03
2018-05-16T15:03:25.144Z,5.75
2018-05-16T15:05:53.919Z,5.72
2018-05-16T15:08:22.749Z,6.32
2018-05-16T15:10:52.210Z,6.32
2018-05-16T15:13:20.974Z,6.12
2018-05-16T15:15:49.787Z,5.78
2018-05-16T15:18:18.775Z,5.90
2018-05-16T15:20:47.355Z,6.07
2018-05-16T15:23:16.596Z,5.47
2018-05-16T15:25:47.097Z,6.07
2018-05-16T15:28:16.190Z,5.62
2018-05-16T15:30:44.831Z,6.10
2018-05-16T15:33:13.458Z,5.47
2018-05-16T15:35:42.054Z,6.18
2018-05-16T15:38:10.938Z,6.85
2018-05-16T15:40:43.920Z,5.93
2018-05-16T15:43:14.043Z,5.60
2018-05-16T15:45:42.658Z,6.68
2018-05-16T15:48:12.036Z,6.07
2018-05-16T15:50:41.420Z,6.30
2018-05-16T15:53:10.005Z,6.37
2018-05-16T15:55:40.134Z,6.15
2018-05-16T15:58:08.702Z,6.57
2018-05-16T16:00:37.300Z,6.60
2018-05-16T16:03:05.752Z,7.17
2018-05-16T16:05:34.456Z,6.90
2018-05-16T16:08:03.294Z,6.55
2018-05-16T16:10:32.755Z,6.07
2018-05-16T16:13:01.459Z,6.68
2018-05-16T16:15:30.341Z,6.37
2018-05-16T16:18:00.514Z,6.63
2018-05-16T16:20:29.857Z,7.30
2018-05-16T16:22:58.344Z,6.80
2018-05-16T16:25:27.023Z,7.73
2018-05-16T16:27:55.601Z,7.17
2018-05-16T16:30:24.259Z,7.67
2018-05-16T16:32:52.855Z,8.70
2018-05-16T16:35:21.563Z,7.73
2018-05-16T16:37:51.165Z,7.93
2018-05-16T16:40:19.759Z,8.67
2018-05-16T16:42:48.545Z,7.73
2018-05-16T16:45:17.432Z,7.20
2018-05-16T16:47:46.234Z,7.77
2018-05-16T16:50:16.656Z,7.73
2018-05-16T16:52:47.580Z,9.40
2018-05-16T16:55:16.261Z,9.00
2018-05-16T16:57:46.077Z,8.93
2018-05-16T17:00:15.486Z,8.30
2018-05-16T17:02:44.174Z,7.63
2018-05-16T17:05:13.126Z,7.53
2018-05-16T17:07:41.683Z,8.00
2018-05-16T17:10:10.230Z,7.87
2018-05-16T17:12:39.692Z,7.83
2018-05-16T17:15:08.414Z,7.67
2018-05-16T17:17:38.455Z,7.00
2018-05-16T17:20:07.115Z,7.47
2018-05-16T17:22:35.845Z,7.67
2018-05-16T17:25:05.029Z,8.40
2018-05-16T17:27:34.093Z,7.50
2018-05-16T17:30:02.698Z,8.10
2018-05-16T17:32:31.222Z,7.97
2018-05-16T17:34:59.977Z,7.37
2018-05-16T17:37:28.541Z,7.90
2018-05-16T17:39:58.672Z,7.90
2018-05-16T17:42:27.240Z,8.13
2018-05-16T17:44:55.910Z,8.13
2018-05-16T17:47:24.428Z,8.37
2018-05-16T17:49:53.406Z,8.77
2018-05-16T17:52:23.512Z,9.00
2018-05-16T17:54:52.058Z,8.70
2018-05-16T17:57:20.781Z,8.20
2018-05-16T17:59:49.461Z,8.17
2018-05-16T18:02:18.021Z,8.10
2018-05-16T18:04:46.733Z,8.00
2018-05-16T18:07:15.636Z,6.77
2018-05-16T18:09:44.411Z,7.27
2018-05-16T18:12:13.199Z,5.90
2018-05-16T18:15:02.617Z,5.20
2018-05-16T18:17:31.267Z,5.07
2018-05-16T18:20:00.149Z,4.83
2018-05-16T18:22:29.199Z,5.97
2018-05-16T18:24:58.745Z,7.20
2018-05-16T18:27:27.712Z,6.90
2018-05-16T18:29:56.734Z,5.43
2018-05-16T18:32:25.724Z,5.27
2018-05-16T18:34:54.212Z,7.60
2018-05-16T18:37:22.915Z,7.33
2018-05-16T18:39:51.482Z,5.93
2018-05-16T18:42:20.965Z,7.10
2018-05-16T18:44:50.350Z,7.50
2018-05-16T18:47:18.848Z,7.00
2018-05-16T18:49:47.304Z,7.00
2018-05-16T18:52:15.738Z,7.27
2018-05-16T18:54:45.281Z,7.03
2018-05-16T18:57:14.703Z,8.43
2018-05-16T18:59:43.190Z,8.63
2018-05-16T19:02:12.068Z,9.03
2018-05-16T19:04:42.141Z,9.40
2018-05-16T19:07:10.850Z,8.80
2018-05-16T19:09:39.345Z,8.40
2018-05-16T19:12:09.530Z,9.13
2018-05-16T19:14:38.256Z,9.43
2018-05-16T19:17:07.603Z,7.43
2018-05-16T19:19:37.004Z,6.03
2018-05-16T19:22:05.550Z,4.00
2018-05-16T19:24:35.348Z,4.33
2018-05-16T19:27:05.296Z,4.90
2018-05-16T19:29:34.531Z,4.40
2018-05-16T19:32:03.268Z,4.77
2018-05-16T19:34:32.698Z,5.10
2018-05-16T19:37:01.289Z,5.00
2018-05-16T19:39:30.033Z,5.07
2018-05-16T19:41:59.288Z,4.90
2018-05-16T19:44:27.907Z,4.50
2018-05-16T19:46:57.555Z,4.43
2018-05-16T19:49:26.686Z,5.00
2018-05-16T19:51:55.652Z,4.00
2018-05-16T19:54:25.295Z,4.13
2018-05-16T19:56:54.346Z,4.30
2018-05-16T19:59:23.151Z,4.60
2018-05-16T20:01:51.840Z,5.17
2018-05-16T20:04:21.087Z,4.17
2018-05-16T20:06:50.023Z,5.40
2018-05-16T20:09:18.935Z,4.00
2018-05-16T20:11:48.008Z,3.40
2018-05-16T20:14:17.249Z,4.50
2018-05-16T20:16:46.164Z,3.67
2018-05-16T20:19:15.454Z,4.13
2018-05-16T20:21:44.902Z,3.50
2018-05-16T20:24:13.784Z,3.63
2018-05-16T20:26:42.497Z,3.70
2018-05-16T20:29:12.159Z,3.00
2018-05-16T20:31:41.403Z,3.80
2018-05-16T20:34:10.485Z,3.30
2018-05-16T20:36:39.453Z,3.53
2018-05-16T20:39:08.171Z,3.23
2018-05-16T20:41:36.700Z,2.77
2018-05-16T20:44:05.402Z,2.87
2018-05-16T20:46:34.617Z,2.53
2018-05-16T20:49:03.277Z,2.97
2018-05-16T20:51:32.513Z,2.97
2018-05-16T20:54:02.193Z,2.90
2018-05-16T20:56:31.477Z,2.70
2018-05-16T20:59:00.520Z,2.80
2018-05-16T21:01:29.989Z,2.50
2018-05-16T21:04:00.074Z,3.00
2018-05-16T21:06:28.786Z,3.10
2018-05-16T21:08:57.654Z,2.63
2018-05-16T21:11:27.614Z,2.43
2018-05-16T21:13:56.148Z,2.50
2018-05-16T21:16:26.557Z,2.90
2018-05-16T21:18:55.418Z,2.27
2018-05-16T21:21:24.225Z,2.60
2018-05-16T21:23:53.206Z,2.40
2018-05-16T21:26:21.873Z,2.80
2018-05-16T21:28:50.467Z,2.57
2018-05-16T21:31:19.210Z,2.37
2018-05-16T21:33:49.631Z,2.53
2018-05-16T21:36:18.955Z,2.10
2018-05-16T21:38:47.533Z,2.23
2018-05-16T21:41:17.523Z,2.60
2018-05-16T21:43:46.001Z,2.40
2018-05-16T21:46:15.232Z,2.47
2018-05-16T21:48:44.661Z,2.50
2018-05-16T21:51:13.264Z,1.97
2018-05-16T21:53:41.781Z,2.20
2018-05-16T21:56:11.458Z,2.83
2018-05-16T21:58:41.669Z,2.40
2018-05-16T22:01:10.324Z,2.23
2018-05-16T22:03:39.043Z,2.37
2018-05-16T22:06:08.538Z,2.13
2018-05-16T22:08:37.118Z,2.53
2018-05-16T22:11:05.707Z,2.40
2018-05-16T22:13:34.303Z,2.33
2018-05-16T22:16:02.943Z,2.87
2018-05-16T22:18:31.644Z,2.37
2018-05-16T22:21:01.116Z,2.53
2018-05-16T22:23:29.816Z,2.43
2018-05-16T22:26:00.171Z,2.37
2018-05-16T22:28:28.649Z,2.20
2018-05-16T22:31:02.881Z,2.10
2018-05-16T22:33:37.121Z,2.30
2018-05-16T22:36:12.362Z,2.10
2018-05-16T22:38:47.417Z,2.53
2018-05-16T22:41:22.393Z,2.63
2018-05-16T22:43:51.966Z,2.50
2018-05-16T22:46:23.554Z,2.50
2018-05-16T22:48:52.059Z,2.23
2018-05-16T22:51:20.699Z,2.40
2018-05-16T22:53:49.363Z,2.57
2018-05-16T22:56:17.875Z,2.30
2018-05-16T22:58:46.401Z,2.40
2018-05-16T23:01:14.953Z,2.60
2018-05-16T23:03:43.533Z,2.27
2018-05-16T23:06:12.325Z,2.43
2018-05-16T23:08:40.905Z,2.93
2018-05-16T23:11:10.210Z,2.83
2018-05-16T23:13:38.788Z,2.30
2018-05-16T23:16:07.619Z,2.50
2018-05-16T23:18:36.275Z,2.50
2018-05-16T23:21:04.794Z,2.33
2018-05-16T23:23:33.355Z,2.33
2018-05-16T23:26:01.849Z,2.10
2018-05-16T23:28:31.225Z,2.40
2018-05-16T23:30:59.640Z,2.90
2018-05-16T23:33:28.927Z,2.60
2018-05-16T23:35:58.909Z,2.40
2018-05-16T23:38:30.104Z,2.37
2018-05-16T23:40:59.654Z,2.60
2018-05-16T23:43:28.891Z,2.83
2018-05-16T23:45:57.412Z,2.80
2018-05-16T23:48:26.130Z,2.60
2018-05-16T23:50:54.830Z,2.63
2018-05-16T23:53:23.394Z,2.80
2018-05-16T23:55:52.069Z,2.70
2018-05-16T23:58:21.636Z,2.77
