createdAt,value
2022-11-16T00:00:06.080Z,10.60
2022-11-16T00:00:14.327Z,10.62
2022-11-16T00:00:24.362Z,10.62
2022-11-16T00:00:34.345Z,10.62
2022-11-16T00:00:44.338Z,10.60
2022-11-16T00:00:54.336Z,10.60
2022-11-16T00:01:04.331Z,10.60
2022-11-16T00:01:14.336Z,10.62
2022-11-16T00:01:24.370Z,10.60
2022-11-16T00:01:34.339Z,10.60
2022-11-16T00:01:44.402Z,10.63
2022-11-16T00:01:54.430Z,10.60
2022-11-16T00:02:04.383Z,10.60
2022-11-16T00:02:14.422Z,10.62
2022-11-16T00:02:24.472Z,10.60
2022-11-16T00:02:34.398Z,10.60
2022-11-16T00:02:44.336Z,10.63
2022-11-16T00:02:54.336Z,10.62
2022-11-16T00:03:04.335Z,10.58
2022-11-16T00:03:14.352Z,10.60
2022-11-16T00:03:24.343Z,10.62
2022-11-16T00:03:34.349Z,10.63
2022-11-16T00:03:44.339Z,10.62
2022-11-16T00:03:54.338Z,10.60
2022-11-16T00:04:04.347Z,10.60
2022-11-16T00:04:14.343Z,10.60
2022-11-16T00:04:24.342Z,10.60
2022-11-16T00:04:34.372Z,10.62
2022-11-16T00:04:44.355Z,10.63
2022-11-16T00:04:54.343Z,10.60
2022-11-16T00:05:04.342Z,10.63
2022-11-16T00:05:14.344Z,10.63
2022-11-16T00:05:28.332Z,10.62
2022-11-16T00:05:34.373Z,10.60
2022-11-16T00:05:44.346Z,10.62
2022-11-16T00:05:54.346Z,10.62
2022-11-16T00:06:04.353Z,10.66
2022-11-16T00:06:14.352Z,10.65
2022-11-16T00:06:24.351Z,10.63
2022-11-16T00:06:34.367Z,10.65
2022-11-16T00:06:44.361Z,10.66
2022-11-16T00:06:54.388Z,10.66
2022-11-16T00:07:04.458Z,10.65
2022-11-16T00:07:14.447Z,10.65
2022-11-16T00:07:24.422Z,10.68
2022-11-16T00:07:34.439Z,10.68
2022-11-16T00:07:44.373Z,10.65
2022-11-16T00:07:54.366Z,10.68
2022-11-16T00:08:04.367Z,10.68
2022-11-16T00:08:14.365Z,10.68
2022-11-16T00:08:24.367Z,10.66
2022-11-16T00:08:34.528Z,10.68
2022-11-16T00:08:44.393Z,10.68
2022-11-16T00:08:54.363Z,10.70
2022-11-16T00:09:04.363Z,10.72
2022-11-16T00:09:14.362Z,10.73
2022-11-16T00:09:24.366Z,10.75
2022-11-16T00:09:34.363Z,10.73
2022-11-16T00:09:44.389Z,10.75
2022-11-16T00:09:54.371Z,10.75
2022-11-16T00:10:04.366Z,10.78
2022-11-16T00:10:14.393Z,10.80
2022-11-16T00:10:24.369Z,10.80
2022-11-16T00:10:34.375Z,10.80
2022-11-16T00:10:44.370Z,10.80
2022-11-16T00:10:54.372Z,10.80
2022-11-16T00:11:04.374Z,10.81
2022-11-16T00:11:14.373Z,10.81
2022-11-16T00:11:24.393Z,10.81
2022-11-16T00:11:34.379Z,10.81
2022-11-16T00:11:44.372Z,10.80
2022-11-16T00:11:54.378Z,10.78
2022-11-16T00:12:04.386Z,10.83
2022-11-16T00:12:14.375Z,10.81
2022-11-16T00:12:24.405Z,10.80
2022-11-16T00:12:34.378Z,10.80
2022-11-16T00:12:44.380Z,10.80
2022-11-16T00:12:54.411Z,10.78
2022-11-16T00:13:04.382Z,10.78
2022-11-16T00:13:14.381Z,10.80
2022-11-16T00:13:24.399Z,10.76
2022-11-16T00:13:34.402Z,10.76
2022-11-16T00:13:44.382Z,10.76
2022-11-16T00:13:54.394Z,10.76
2022-11-16T00:14:04.382Z,10.75
2022-11-16T00:14:14.383Z,10.76
2022-11-16T00:14:24.383Z,10.75
2022-11-16T00:14:34.429Z,10.73
2022-11-16T00:14:44.391Z,10.76
2022-11-16T00:14:54.394Z,10.75
2022-11-16T00:15:04.402Z,10.72
2022-11-16T00:15:14.395Z,10.73
2022-11-16T00:15:24.392Z,10.72
2022-11-16T00:15:34.403Z,10.72
2022-11-16T00:15:44.393Z,10.73
2022-11-16T00:17:10.879Z,10.69
2022-11-16T00:19:59.814Z,10.68
2022-11-16T00:25:05.317Z,10.73
2022-11-16T00:25:15.319Z,10.75
2022-11-16T00:26:31.774Z,10.80
2022-11-16T00:26:41.753Z,10.80
2022-11-16T00:26:51.780Z,10.81
2022-11-16T00:27:01.756Z,10.81
2022-11-16T00:27:23.313Z,10.83
2022-11-16T00:27:23.665Z,10.81
2022-11-16T00:27:45.336Z,10.83
2022-11-16T00:27:45.694Z,10.83
2022-11-16T00:27:55.673Z,10.84
2022-11-16T00:28:05.707Z,10.83
2022-11-16T00:28:15.679Z,10.83
2022-11-16T00:28:25.683Z,10.84
2022-11-16T00:28:36.128Z,10.83
2022-11-16T00:28:45.698Z,10.84
2022-11-16T00:28:55.701Z,10.83
2022-11-16T00:29:05.685Z,10.84
2022-11-16T00:30:22.148Z,10.83
2022-11-16T00:30:40.693Z,10.81
2022-11-16T00:30:42.150Z,10.80
2022-11-16T00:30:52.170Z,10.81
2022-11-16T00:32:58.067Z,10.76
2022-11-16T00:34:20.638Z,10.72
2022-11-16T00:34:30.638Z,10.72
2022-11-16T00:34:40.619Z,10.69
2022-11-16T00:34:50.638Z,10.69
2022-11-16T00:36:20.610Z,10.68
2022-11-16T00:36:30.458Z,10.66
2022-11-16T00:36:40.448Z,10.65
2022-11-16T00:36:50.449Z,10.65
2022-11-16T00:37:00.481Z,10.65
2022-11-16T00:37:22.635Z,10.66
2022-11-16T00:37:23.168Z,10.63
2022-11-16T00:37:45.177Z,10.66
2022-11-16T00:37:45.482Z,10.65
2022-11-16T00:37:55.480Z,10.65
2022-11-16T00:38:05.502Z,10.65
2022-11-16T00:39:41.011Z,10.63
2022-11-16T00:39:51.068Z,10.63
2022-11-16T00:40:01.959Z,10.63
2022-11-16T00:40:11.012Z,10.66
2022-11-16T00:40:21.066Z,10.66
2022-11-16T00:40:31.017Z,10.63
2022-11-16T00:40:41.016Z,10.63
2022-11-16T00:43:10.246Z,10.63
2022-11-16T00:43:20.215Z,10.66
2022-11-16T00:43:30.237Z,10.66
2022-11-16T00:43:40.224Z,10.66
2022-11-16T00:44:03.616Z,10.66
2022-11-16T00:44:03.967Z,10.65
2022-11-16T00:45:41.836Z,10.65
2022-11-16T00:45:51.891Z,10.65
2022-11-16T00:48:52.225Z,10.63
2022-11-16T00:49:02.259Z,10.65
2022-11-16T00:49:24.904Z,10.63
2022-11-16T00:49:25.257Z,10.65
2022-11-16T00:50:59.624Z,10.69
2022-11-16T00:51:09.657Z,10.70
2022-11-16T00:51:19.625Z,10.70
2022-11-16T00:51:29.625Z,10.69
2022-11-16T00:51:39.634Z,10.70
2022-11-16T00:51:49.627Z,10.68
2022-11-16T00:52:14.781Z,10.70
2022-11-16T00:52:15.174Z,10.70
2022-11-16T00:52:25.113Z,10.72
2022-11-16T00:52:35.124Z,10.73
2022-11-16T00:52:45.102Z,10.72
2022-11-16T00:52:55.103Z,10.73
2022-11-16T00:53:05.125Z,10.72
2022-11-16T00:53:15.102Z,10.72
2022-11-16T00:53:25.110Z,10.73
2022-11-16T00:53:35.107Z,10.72
2022-11-16T00:53:45.105Z,10.76
2022-11-16T00:53:55.129Z,10.75
2022-11-16T00:54:05.116Z,10.73
2022-11-16T00:54:15.108Z,10.73
2022-11-16T00:54:25.126Z,10.75
2022-11-16T00:54:35.112Z,10.75
2022-11-16T00:54:45.114Z,10.78
2022-11-16T00:54:55.232Z,10.76
2022-11-16T00:55:05.117Z,10.76
2022-11-16T00:55:15.120Z,10.78
2022-11-16T00:55:25.118Z,10.80
2022-11-16T00:55:35.118Z,10.80
2022-11-16T00:55:45.116Z,10.81
2022-11-16T00:55:55.133Z,10.81
2022-11-16T00:56:05.126Z,10.80
2022-11-16T00:56:15.122Z,10.81
2022-11-16T00:56:25.129Z,10.83
2022-11-16T00:56:35.134Z,10.81
2022-11-16T00:56:45.128Z,10.84
2022-11-16T00:56:55.133Z,10.83
2022-11-16T00:57:05.139Z,10.83
2022-11-16T00:57:15.198Z,10.84
2022-11-16T00:57:25.133Z,10.84
2022-11-16T00:57:35.141Z,10.84
2022-11-16T00:57:45.138Z,10.81
2022-11-16T00:57:55.133Z,10.81
2022-11-16T00:58:05.147Z,10.83
2022-11-16T00:58:15.130Z,10.84
2022-11-16T00:58:25.137Z,10.84
2022-11-16T00:58:35.519Z,10.84
2022-11-16T00:58:45.138Z,10.84
2022-11-16T00:58:55.140Z,10.83
2022-11-16T00:59:05.147Z,10.84
2022-11-16T00:59:15.136Z,10.84
2022-11-16T00:59:25.134Z,10.86
2022-11-16T00:59:35.156Z,10.87
2022-11-16T00:59:45.133Z,10.84
2022-11-16T00:59:55.143Z,10.86
2022-11-16T01:00:05.154Z,10.87
2022-11-16T01:00:15.146Z,10.84
2022-11-16T01:00:25.138Z,10.84
2022-11-16T01:00:35.151Z,10.86
2022-11-16T01:00:45.137Z,10.86
2022-11-16T01:00:55.173Z,10.84
2022-11-16T01:01:05.211Z,10.84
2022-11-16T01:01:15.215Z,10.87
2022-11-16T01:01:25.198Z,10.86
2022-11-16T01:01:35.249Z,10.84
2022-11-16T01:01:45.234Z,10.86
2022-11-16T01:01:55.205Z,10.87
2022-11-16T01:02:05.148Z,10.87
2022-11-16T01:02:15.169Z,10.86
2022-11-16T01:02:25.150Z,10.90
2022-11-16T01:02:35.161Z,10.87
2022-11-16T01:02:45.155Z,10.88
2022-11-16T01:02:55.170Z,10.91
2022-11-16T01:03:05.158Z,10.91
2022-11-16T01:03:15.158Z,10.93
2022-11-16T01:03:25.188Z,10.93
2022-11-16T01:03:35.165Z,10.93
2022-11-16T01:03:45.154Z,10.94
2022-11-16T01:03:55.159Z,10.93
2022-11-16T01:04:05.159Z,10.94
2022-11-16T01:04:15.156Z,10.94
2022-11-16T01:04:25.175Z,10.94
2022-11-16T01:04:35.167Z,10.93
2022-11-16T01:04:45.170Z,10.94
2022-11-16T01:04:55.176Z,10.93
2022-11-16T01:05:05.162Z,10.95
2022-11-16T01:05:15.164Z,10.95
2022-11-16T01:05:25.171Z,10.95
2022-11-16T01:05:35.176Z,10.95
2022-11-16T01:05:45.171Z,10.95
2022-11-16T01:05:55.198Z,10.98
2022-11-16T01:06:05.180Z,10.98
2022-11-16T01:06:15.177Z,10.99
2022-11-16T01:06:25.186Z,10.99
2022-11-16T01:06:35.176Z,10.98
2022-11-16T01:06:45.188Z,11.01
2022-11-16T01:06:55.259Z,10.99
2022-11-16T01:07:05.251Z,11.01
2022-11-16T01:07:15.256Z,11.01
2022-11-16T01:07:25.280Z,11.01
2022-11-16T01:07:35.245Z,11.01
2022-11-16T01:07:45.179Z,11.02
2022-11-16T01:07:55.182Z,11.02
2022-11-16T01:08:05.202Z,11.03
2022-11-16T01:08:15.191Z,11.03
2022-11-16T01:08:25.188Z,11.02
2022-11-16T01:08:35.509Z,11.02
2022-11-16T01:08:45.192Z,11.02
2022-11-16T01:08:55.184Z,11.03
2022-11-16T01:09:05.204Z,11.02
2022-11-16T01:09:15.189Z,11.02
2022-11-16T01:09:25.725Z,11.01
2022-11-16T01:09:35.188Z,11.01
2022-11-16T01:09:45.188Z,11.01
2022-11-16T01:09:55.191Z,11.01
2022-11-16T01:10:05.193Z,10.99
2022-11-16T01:10:15.193Z,11.01
2022-11-16T01:10:25.214Z,11.01
2022-11-16T01:10:35.193Z,11.02
2022-11-16T01:10:45.193Z,11.02
2022-11-16T01:10:55.196Z,11.03
2022-11-16T01:11:05.197Z,11.02
2022-11-16T01:11:15.195Z,11.02
2022-11-16T01:11:25.230Z,11.03
2022-11-16T01:11:35.204Z,11.02
2022-11-16T01:11:45.200Z,11.02
2022-11-16T01:11:55.215Z,11.02
2022-11-16T01:12:05.202Z,10.99
2022-11-16T01:12:15.204Z,11.02
2022-11-16T01:12:25.207Z,11.01
2022-11-16T01:12:35.201Z,11.02
2022-11-16T01:12:45.228Z,11.02
2022-11-16T01:12:55.210Z,10.99
2022-11-16T01:13:05.202Z,11.02
2022-11-16T01:13:15.205Z,11.01
2022-11-16T01:13:25.216Z,11.01
2022-11-16T01:13:35.217Z,10.99
2022-11-16T01:13:45.208Z,10.98
2022-11-16T01:13:55.235Z,10.95
2022-11-16T01:14:05.211Z,10.98
2022-11-16T01:14:15.210Z,10.98
2022-11-16T01:14:25.211Z,10.98
2022-11-16T01:14:35.217Z,10.93
2022-11-16T01:14:45.213Z,10.94
2022-11-16T01:14:55.232Z,10.94
2022-11-16T01:15:05.217Z,10.93
2022-11-16T01:15:15.217Z,10.94
2022-11-16T01:15:25.228Z,10.93
2022-11-16T01:15:35.217Z,10.91
2022-11-16T01:15:45.230Z,10.90
2022-11-16T01:15:55.218Z,10.91
2022-11-16T01:16:05.235Z,10.88
2022-11-16T01:16:15.229Z,10.88
2022-11-16T01:16:25.239Z,10.87
2022-11-16T01:16:35.232Z,10.88
2022-11-16T01:16:45.247Z,10.87
2022-11-16T01:16:55.223Z,10.86
2022-11-16T01:17:05.223Z,10.87
2022-11-16T01:17:15.226Z,10.87
2022-11-16T01:17:25.247Z,10.86
2022-11-16T01:17:35.228Z,10.87
2022-11-16T01:17:45.251Z,10.86
2022-11-16T01:17:55.231Z,10.84
2022-11-16T01:18:05.230Z,10.87
2022-11-16T01:18:15.235Z,10.86
2022-11-16T01:18:25.240Z,10.84
2022-11-16T01:18:35.571Z,10.84
2022-11-16T01:18:45.255Z,10.83
2022-11-16T01:18:55.240Z,10.83
2022-11-16T01:19:05.240Z,10.86
2022-11-16T01:19:15.237Z,10.84
2022-11-16T01:19:25.238Z,10.83
2022-11-16T01:19:35.238Z,10.83
2022-11-16T01:19:45.263Z,10.84
2022-11-16T01:19:55.248Z,10.83
2022-11-16T01:20:05.248Z,10.83
2022-11-16T01:20:15.245Z,10.81
2022-11-16T01:20:25.253Z,10.80
2022-11-16T01:20:35.254Z,10.81
2022-11-16T01:20:45.268Z,10.81
2022-11-16T01:20:55.297Z,10.81
2022-11-16T01:21:05.258Z,10.80
2022-11-16T01:21:15.253Z,10.80
2022-11-16T01:21:25.256Z,10.83
2022-11-16T01:21:35.252Z,10.80
2022-11-16T01:21:45.263Z,10.81
2022-11-16T01:21:55.260Z,10.80
2022-11-16T01:22:05.285Z,10.80
2022-11-16T01:22:15.260Z,10.81
2022-11-16T01:22:25.261Z,10.80
2022-11-16T01:22:35.257Z,10.80
2022-11-16T01:22:45.260Z,10.83
2022-11-16T01:22:55.263Z,10.80
2022-11-16T01:23:05.272Z,10.80
2022-11-16T01:23:15.259Z,10.81
2022-11-16T01:23:25.314Z,10.81
2022-11-16T01:23:35.271Z,10.78
2022-11-16T01:23:45.284Z,10.80
2022-11-16T01:23:55.268Z,10.81
2022-11-16T01:24:05.282Z,10.81
2022-11-16T01:24:15.266Z,10.80
2022-11-16T01:24:25.271Z,10.80
2022-11-16T01:24:35.273Z,10.80
2022-11-16T01:24:45.299Z,10.80
2022-11-16T01:24:55.274Z,10.80
2022-11-16T01:25:05.277Z,10.80
2022-11-16T01:25:15.283Z,10.81
2022-11-16T01:25:25.274Z,10.80
2022-11-16T01:25:35.279Z,10.80
2022-11-16T01:25:45.320Z,10.78
2022-11-16T01:25:55.284Z,10.80
2022-11-16T01:26:05.288Z,10.76
2022-11-16T01:26:15.286Z,10.75
2022-11-16T01:26:25.281Z,10.75
2022-11-16T01:26:35.279Z,10.76
2022-11-16T01:26:45.290Z,10.76
2022-11-16T01:26:55.284Z,10.76
2022-11-16T01:27:05.311Z,10.75
2022-11-16T01:27:15.296Z,10.76
2022-11-16T01:27:25.299Z,10.75
2022-11-16T01:27:35.288Z,10.75
2022-11-16T01:27:45.295Z,10.75
2022-11-16T01:27:55.289Z,10.73
2022-11-16T01:28:05.293Z,10.75
2022-11-16T01:28:15.321Z,10.73
2022-11-16T01:28:25.293Z,10.73
2022-11-16T01:28:46.262Z,10.73
2022-11-16T01:28:46.585Z,10.73
2022-11-16T01:28:56.635Z,10.73
2022-11-16T01:29:06.601Z,10.73
2022-11-16T01:30:25.597Z,10.72
2022-11-16T01:30:45.094Z,10.72
2022-11-16T01:30:45.435Z,10.69
2022-11-16T01:30:55.416Z,10.70
2022-11-16T01:31:05.440Z,10.70
2022-11-16T01:31:15.416Z,10.70
2022-11-16T01:31:33.106Z,10.70
2022-11-16T01:31:35.425Z,10.70
2022-11-16T01:31:45.465Z,10.72
2022-11-16T01:31:55.426Z,10.72
2022-11-16T01:32:05.429Z,10.75
2022-11-16T01:32:15.440Z,10.73
2022-11-16T01:32:25.422Z,10.75
2022-11-16T01:32:35.427Z,10.73
2022-11-16T01:32:45.426Z,10.76
2022-11-16T01:33:02.442Z,10.78
2022-11-16T01:33:05.435Z,10.76
2022-11-16T01:33:15.436Z,10.78
2022-11-16T01:33:25.430Z,10.78
2022-11-16T01:34:58.252Z,10.84
2022-11-16T01:35:08.266Z,10.84
2022-11-16T01:35:18.255Z,10.86
2022-11-16T01:35:28.254Z,10.88
2022-11-16T01:35:38.257Z,10.90
2022-11-16T01:35:48.276Z,10.91
2022-11-16T01:35:58.256Z,10.90
2022-11-16T01:36:08.255Z,10.90
2022-11-16T01:36:18.258Z,10.91
2022-11-16T01:36:28.256Z,10.93
2022-11-16T01:36:38.272Z,10.91
2022-11-16T01:36:48.257Z,10.93
2022-11-16T01:36:58.265Z,10.93
2022-11-16T01:37:08.262Z,10.93
2022-11-16T01:37:18.263Z,10.91
2022-11-16T01:37:28.262Z,10.93
2022-11-16T01:37:38.267Z,10.93
2022-11-16T01:37:48.264Z,10.93
2022-11-16T01:37:58.262Z,10.93
2022-11-16T01:38:08.281Z,10.91
2022-11-16T01:38:18.264Z,10.91
2022-11-16T01:38:29.972Z,10.90
2022-11-16T01:38:38.267Z,10.91
2022-11-16T01:38:48.273Z,10.91
2022-11-16T01:38:58.270Z,10.90
2022-11-16T01:40:26.602Z,10.88
2022-11-16T01:43:06.241Z,10.84
2022-11-16T01:43:16.208Z,10.84
2022-11-16T01:43:26.223Z,10.84
2022-11-16T01:43:36.206Z,10.83
2022-11-16T01:43:46.199Z,10.83
2022-11-16T01:43:56.219Z,10.84
2022-11-16T01:44:06.199Z,10.80
2022-11-16T01:44:16.204Z,10.81
2022-11-16T01:44:26.201Z,10.83
2022-11-16T01:44:36.210Z,10.84
2022-11-16T01:44:46.206Z,10.87
2022-11-16T01:44:56.225Z,10.86
2022-11-16T01:45:06.202Z,10.86
2022-11-16T01:45:16.230Z,10.88
2022-11-16T01:45:26.218Z,10.88
2022-11-16T01:45:36.232Z,10.91
2022-11-16T01:45:46.240Z,10.91
2022-11-16T01:45:56.208Z,10.91
2022-11-16T01:46:06.229Z,10.93
2022-11-16T01:46:16.210Z,10.93
2022-11-16T01:46:26.214Z,10.95
2022-11-16T01:46:36.215Z,10.95
2022-11-16T01:46:46.221Z,10.98
2022-11-16T01:46:56.218Z,10.98
2022-11-16T01:47:06.235Z,10.98
2022-11-16T01:47:16.230Z,11.01
2022-11-16T01:47:26.231Z,10.99
2022-11-16T01:47:36.217Z,11.02
2022-11-16T01:47:46.216Z,11.03
2022-11-16T01:47:56.274Z,11.02
2022-11-16T01:48:06.316Z,11.03
2022-11-16T01:48:16.256Z,11.03
2022-11-16T01:48:26.275Z,11.05
2022-11-16T01:48:36.805Z,11.05
2022-11-16T01:48:46.299Z,11.06
2022-11-16T01:48:56.224Z,11.09
2022-11-16T01:49:06.227Z,11.11
2022-11-16T01:49:16.248Z,11.09
2022-11-16T01:49:26.228Z,11.11
2022-11-16T01:49:36.228Z,11.12
2022-11-16T01:49:46.248Z,11.12
2022-11-16T01:49:56.230Z,11.13
2022-11-16T01:50:06.234Z,11.12
2022-11-16T01:50:16.238Z,11.16
2022-11-16T01:50:26.239Z,11.11
2022-11-16T01:50:36.235Z,11.12
2022-11-16T01:50:46.252Z,11.12
2022-11-16T01:50:56.243Z,11.11
2022-11-16T01:51:06.238Z,11.11
2022-11-16T01:51:16.238Z,11.13
2022-11-16T01:51:26.242Z,11.13
2022-11-16T01:51:36.241Z,11.17
2022-11-16T01:51:46.243Z,11.17
2022-11-16T01:51:56.262Z,11.16
2022-11-16T01:52:06.250Z,11.17
2022-11-16T01:52:16.243Z,11.19
2022-11-16T01:52:26.243Z,11.17
2022-11-16T01:52:36.242Z,11.17
2022-11-16T01:52:46.249Z,11.16
2022-11-16T01:52:56.252Z,11.17
2022-11-16T01:53:06.262Z,11.16
2022-11-16T01:53:16.262Z,11.16
2022-11-16T01:53:26.257Z,11.16
2022-11-16T01:53:36.280Z,11.17
2022-11-16T01:53:46.256Z,11.17
2022-11-16T01:53:56.251Z,11.19
2022-11-16T01:54:06.266Z,11.19
2022-11-16T01:54:16.250Z,11.19
2022-11-16T01:54:26.255Z,11.20
2022-11-16T01:54:36.256Z,11.20
2022-11-16T01:54:46.253Z,11.19
2022-11-16T01:54:56.251Z,11.23
2022-11-16T01:55:06.285Z,11.24
2022-11-16T01:55:16.255Z,11.24
2022-11-16T01:55:26.269Z,11.23
2022-11-16T01:55:36.257Z,11.24
2022-11-16T01:55:46.257Z,11.23
2022-11-16T01:55:56.262Z,11.24
2022-11-16T01:56:06.283Z,11.24
2022-11-16T01:56:16.263Z,11.27
2022-11-16T01:56:26.266Z,11.26
2022-11-16T01:56:36.274Z,11.26
2022-11-16T01:56:46.266Z,11.28
2022-11-16T01:56:56.259Z,11.28
2022-11-16T01:57:06.266Z,11.28
2022-11-16T01:57:16.279Z,11.28
2022-11-16T01:57:26.263Z,11.28
2022-11-16T01:57:36.281Z,11.28
2022-11-16T01:57:46.287Z,11.27
2022-11-16T01:57:56.284Z,11.27
2022-11-16T01:58:06.281Z,11.27
2022-11-16T01:58:16.278Z,11.24
2022-11-16T01:58:26.283Z,11.26
2022-11-16T01:58:36.534Z,11.27
2022-11-16T01:58:46.272Z,11.24
2022-11-16T01:58:56.276Z,11.26
2022-11-16T01:59:06.274Z,11.23
2022-11-16T01:59:16.277Z,11.23
2022-11-16T01:59:26.277Z,11.21
2022-11-16T01:59:36.295Z,11.21
2022-11-16T01:59:46.281Z,11.20
2022-11-16T01:59:56.296Z,11.19
2022-11-16T02:00:06.282Z,11.19
2022-11-16T02:00:16.285Z,11.17
2022-11-16T02:00:26.292Z,11.17
2022-11-16T02:00:36.284Z,11.16
2022-11-16T02:00:46.363Z,11.16
2022-11-16T02:01:18.851Z,11.13
2022-11-16T02:01:19.286Z,11.13
2022-11-16T02:01:29.308Z,11.16
2022-11-16T02:01:39.271Z,11.13
2022-11-16T02:03:40.451Z,11.06
2022-11-16T02:03:50.376Z,11.06
2022-11-16T02:04:00.378Z,11.05
2022-11-16T02:04:10.378Z,11.05
2022-11-16T02:04:20.446Z,11.03
2022-11-16T02:04:30.386Z,11.05
2022-11-16T02:04:40.381Z,11.05
2022-11-16T02:04:50.397Z,11.02
2022-11-16T02:05:00.385Z,11.02
2022-11-16T02:05:10.383Z,11.02
2022-11-16T02:05:20.391Z,11.03
2022-11-16T02:05:30.383Z,11.02
2022-11-16T02:05:40.381Z,11.01
2022-11-16T02:05:50.438Z,11.02
2022-11-16T02:06:00.381Z,11.03
2022-11-16T02:06:10.385Z,11.02
2022-11-16T02:06:20.386Z,11.02
2022-11-16T02:06:30.398Z,11.05
2022-11-16T02:06:40.390Z,11.02
2022-11-16T02:06:50.419Z,11.03
2022-11-16T02:07:00.504Z,11.02
2022-11-16T02:07:10.428Z,11.02
2022-11-16T02:07:20.474Z,11.02
2022-11-16T02:07:30.452Z,11.01
2022-11-16T02:07:40.401Z,11.01
2022-11-16T02:07:50.394Z,11.02
2022-11-16T02:08:00.444Z,11.03
2022-11-16T02:08:10.404Z,11.03
2022-11-16T02:08:20.397Z,11.02
2022-11-16T02:08:30.565Z,11.03
2022-11-16T02:08:40.403Z,10.99
2022-11-16T02:08:50.399Z,11.02
2022-11-16T02:09:00.487Z,10.99
2022-11-16T02:09:10.399Z,11.01
2022-11-16T02:09:20.403Z,10.99
2022-11-16T02:09:30.403Z,11.01
2022-11-16T02:09:40.401Z,10.98
2022-11-16T02:09:50.413Z,10.99
2022-11-16T02:10:00.406Z,10.95
2022-11-16T02:10:10.421Z,10.99
2022-11-16T02:10:20.401Z,10.99
2022-11-16T02:10:30.408Z,10.99
2022-11-16T02:10:40.437Z,10.98
2022-11-16T02:10:50.405Z,10.99
2022-11-16T02:11:00.404Z,10.95
2022-11-16T02:11:10.412Z,10.95
2022-11-16T02:11:20.410Z,10.98
2022-11-16T02:11:30.420Z,10.98
2022-11-16T02:11:40.417Z,10.95
2022-11-16T02:11:50.421Z,10.95
2022-11-16T02:12:00.410Z,10.94
2022-11-16T02:12:10.424Z,10.95
2022-11-16T02:12:20.413Z,10.94
2022-11-16T02:12:30.430Z,10.95
2022-11-16T02:12:40.424Z,10.95
2022-11-16T02:12:50.414Z,10.94
2022-11-16T02:13:00.414Z,10.94
2022-11-16T02:13:10.427Z,10.94
2022-11-16T02:13:20.419Z,10.95
2022-11-16T02:13:30.440Z,10.93
2022-11-16T02:13:40.428Z,10.94
2022-11-16T02:13:51.560Z,10.93
2022-11-16T02:16:06.244Z,10.87
2022-11-16T02:17:21.298Z,10.87
2022-11-16T02:17:31.351Z,10.86
2022-11-16T02:17:41.321Z,10.84
2022-11-16T02:18:03.761Z,10.86
2022-11-16T02:18:04.104Z,10.84
2022-11-16T02:18:43.253Z,10.86
2022-11-16T02:18:43.596Z,10.84
2022-11-16T02:18:53.661Z,10.86
2022-11-16T02:19:03.613Z,10.88
2022-11-16T02:19:13.607Z,10.88
2022-11-16T02:19:23.673Z,10.90
2022-11-16T02:19:33.598Z,10.88
2022-11-16T02:19:43.603Z,10.91
2022-11-16T02:19:53.605Z,10.88
2022-11-16T02:20:03.608Z,10.91
2022-11-16T02:20:13.652Z,10.91
2022-11-16T02:20:23.602Z,10.90
2022-11-16T02:20:33.610Z,10.91
2022-11-16T02:20:43.608Z,10.94
2022-11-16T02:20:53.612Z,10.93
2022-11-16T02:21:03.606Z,10.95
2022-11-16T02:21:13.666Z,10.98
2022-11-16T02:21:23.605Z,10.94
2022-11-16T02:21:33.620Z,10.95
2022-11-16T02:21:43.612Z,10.95
2022-11-16T02:21:53.610Z,10.95
2022-11-16T02:22:03.611Z,10.95
2022-11-16T02:22:13.689Z,10.95
2022-11-16T02:22:23.625Z,10.95
2022-11-16T02:22:33.624Z,10.98
2022-11-16T02:22:43.632Z,10.99
2022-11-16T02:22:53.619Z,10.94
2022-11-16T02:23:03.629Z,10.95
2022-11-16T02:23:13.643Z,10.95
2022-11-16T02:23:23.621Z,10.95
2022-11-16T02:23:33.621Z,10.95
2022-11-16T02:23:43.671Z,10.95
2022-11-16T02:23:53.625Z,10.93
2022-11-16T02:24:03.622Z,10.94
2022-11-16T02:24:13.626Z,10.93
2022-11-16T02:24:23.627Z,10.94
2022-11-16T02:24:33.621Z,10.93
2022-11-16T02:24:43.639Z,10.93
2022-11-16T02:24:53.688Z,10.94
2022-11-16T02:25:03.626Z,10.94
2022-11-16T02:25:13.627Z,10.91
2022-11-16T02:25:23.627Z,10.91
2022-11-16T02:25:33.629Z,10.93
2022-11-16T02:27:10.907Z,10.91
2022-11-16T02:27:20.881Z,10.90
2022-11-16T02:27:30.907Z,10.90
2022-11-16T02:27:40.885Z,10.90
2022-11-16T02:28:02.652Z,10.91
2022-11-16T02:28:02.986Z,10.90
2022-11-16T02:28:12.995Z,10.90
2022-11-16T02:28:22.999Z,10.88
2022-11-16T02:28:33.242Z,10.88
2022-11-16T02:28:43.006Z,10.88
2022-11-16T02:28:52.983Z,10.88
2022-11-16T02:29:03.053Z,10.88
2022-11-16T02:29:12.986Z,10.90
2022-11-16T02:29:22.998Z,10.87
2022-11-16T02:29:33.005Z,10.87
2022-11-16T02:29:42.993Z,10.86
2022-11-16T02:29:53.014Z,10.88
2022-11-16T02:30:38.284Z,10.87
2022-11-16T02:30:38.627Z,10.84
2022-11-16T02:33:04.705Z,10.80
2022-11-16T02:33:14.495Z,10.83
2022-11-16T02:33:36.700Z,10.81
2022-11-16T02:33:37.040Z,10.80
2022-11-16T02:36:52.407Z,10.81
2022-11-16T02:37:02.403Z,10.81
2022-11-16T02:37:12.453Z,10.81
2022-11-16T02:37:22.411Z,10.86
2022-11-16T02:37:32.427Z,10.83
2022-11-16T02:37:42.467Z,10.86
2022-11-16T02:37:52.405Z,10.83
2022-11-16T02:38:02.407Z,10.84
2022-11-16T02:40:09.412Z,10.90
2022-11-16T02:40:19.351Z,10.90
2022-11-16T02:40:29.369Z,10.88
2022-11-16T02:40:39.416Z,10.90
2022-11-16T02:40:49.355Z,10.90
2022-11-16T02:40:59.357Z,10.88
2022-11-16T02:41:09.355Z,10.91
2022-11-16T02:41:19.358Z,10.88
2022-11-16T02:41:29.362Z,10.91
2022-11-16T02:41:39.415Z,10.90
2022-11-16T02:41:49.359Z,10.88
2022-11-16T02:41:59.379Z,10.91
2022-11-16T02:42:09.365Z,10.91
2022-11-16T02:42:19.363Z,10.90
2022-11-16T02:42:29.360Z,10.88
2022-11-16T02:42:39.379Z,10.88
2022-11-16T02:42:49.364Z,10.90
2022-11-16T02:42:59.435Z,10.91
2022-11-16T02:43:09.364Z,10.90
2022-11-16T02:43:19.367Z,10.88
2022-11-16T02:43:29.370Z,10.90
2022-11-16T02:43:39.374Z,10.91
2022-11-16T02:43:49.367Z,10.91
2022-11-16T02:43:59.423Z,10.90
2022-11-16T02:44:09.379Z,10.88
2022-11-16T02:44:19.370Z,10.88
2022-11-16T02:44:29.370Z,10.88
2022-11-16T02:44:39.372Z,10.91
2022-11-16T02:44:49.381Z,10.90
2022-11-16T02:44:59.401Z,10.88
2022-11-16T02:45:09.433Z,10.88
2022-11-16T02:45:19.378Z,10.88
2022-11-16T02:45:29.380Z,10.90
2022-11-16T02:45:39.383Z,10.87
2022-11-16T02:45:49.378Z,10.87
2022-11-16T02:45:59.388Z,10.88
2022-11-16T02:46:09.455Z,10.88
2022-11-16T02:46:19.381Z,10.88
2022-11-16T02:46:29.382Z,10.87
2022-11-16T02:46:39.380Z,10.87
2022-11-16T02:46:49.383Z,10.87
2022-11-16T02:46:59.382Z,10.87
2022-11-16T02:47:09.444Z,10.87
2022-11-16T02:47:19.388Z,10.87
2022-11-16T02:47:29.388Z,10.87
2022-11-16T02:47:39.392Z,10.87
2022-11-16T02:47:49.391Z,10.87
2022-11-16T02:47:59.392Z,10.86
2022-11-16T02:48:09.400Z,10.84
2022-11-16T02:48:19.397Z,10.84
2022-11-16T02:48:29.394Z,10.86
2022-11-16T02:48:39.468Z,10.84
2022-11-16T02:48:49.399Z,10.84
2022-11-16T02:48:59.392Z,10.84
2022-11-16T02:49:09.406Z,10.84
2022-11-16T02:49:19.407Z,10.83
2022-11-16T02:49:29.398Z,10.84
2022-11-16T02:49:39.412Z,10.86
2022-11-16T02:49:49.443Z,10.81
2022-11-16T02:49:59.404Z,10.84
2022-11-16T02:50:09.400Z,10.84
2022-11-16T02:50:19.398Z,10.86
2022-11-16T02:50:29.402Z,10.84
2022-11-16T02:50:39.401Z,10.83
2022-11-16T02:50:49.468Z,10.83
2022-11-16T02:50:59.409Z,10.84
2022-11-16T02:51:09.405Z,10.81
2022-11-16T02:51:19.413Z,10.83
2022-11-16T02:51:29.417Z,10.84
2022-11-16T02:51:39.410Z,10.81
2022-11-16T02:51:49.416Z,10.81
2022-11-16T02:51:59.501Z,10.80
2022-11-16T02:52:09.411Z,10.80
2022-11-16T02:52:19.414Z,10.81
2022-11-16T02:52:29.417Z,10.83
2022-11-16T02:52:39.416Z,10.80
2022-11-16T02:52:49.416Z,10.81
2022-11-16T02:52:59.467Z,10.83
2022-11-16T02:53:09.466Z,10.80
2022-11-16T02:53:19.421Z,10.78
2022-11-16T02:53:29.420Z,10.81
2022-11-16T02:53:39.425Z,10.80
2022-11-16T02:53:49.438Z,10.78
2022-11-16T02:53:59.425Z,10.78
2022-11-16T02:54:09.422Z,10.80
2022-11-16T02:54:19.462Z,10.78
2022-11-16T02:54:29.427Z,10.78
2022-11-16T02:54:39.426Z,10.80
2022-11-16T02:54:49.438Z,10.78
2022-11-16T02:54:59.431Z,10.80
2022-11-16T02:55:09.432Z,10.78
2022-11-16T02:55:19.500Z,10.78