createdAt,value
2022-10-11T00:01:00.644Z,95986.23
2022-10-11T00:03:36.139Z,95982.94
2022-10-11T00:06:06.276Z,95984.80
2022-10-11T00:08:35.804Z,95986.27
2022-10-11T00:11:07.078Z,95984.61
2022-10-11T00:13:35.539Z,95983.67
2022-10-11T00:16:08.974Z,95980.59
2022-10-11T00:18:38.113Z,95985.04
2022-10-11T00:21:09.710Z,95986.86
2022-10-11T00:23:38.137Z,95981.08
2022-10-11T00:26:09.302Z,95975.18
2022-10-11T00:28:38.794Z,95973.57
2022-10-11T00:31:09.823Z,95971.98
2022-10-11T00:33:38.011Z,95969.13
2022-10-11T00:36:07.596Z,95965.63
2022-10-11T00:38:36.358Z,95968.58
2022-10-11T00:41:04.410Z,95969.77
2022-10-11T00:43:33.342Z,95967.88
2022-10-11T00:46:13.706Z,95970.61
2022-10-11T00:49:02.036Z,95972.75
2022-10-11T00:51:39.427Z,95970.19
2022-10-11T00:54:13.928Z,95973.70
2022-10-11T00:56:46.010Z,95969.55
2022-10-11T00:59:21.642Z,95964.48
2022-10-11T01:01:50.153Z,95964.98
2022-10-11T01:04:18.407Z,95967.40
2022-10-11T01:06:47.829Z,95965.84
2022-10-11T01:09:16.025Z,95964.98
2022-10-11T01:11:45.149Z,95965.70
2022-10-11T01:14:38.643Z,95964.26
2022-10-11T01:17:39.798Z,95964.61
2022-10-11T01:20:23.555Z,95960.29
2022-10-11T01:23:22.671Z,95964.65
2022-10-11T01:25:53.867Z,95959.70
2022-10-11T01:28:28.127Z,95963.57
2022-10-11T01:31:03.791Z,95961.13
2022-10-11T01:33:56.413Z,95964.48
2022-10-11T01:36:33.609Z,95961.52
2022-10-11T01:39:14.804Z,95959.70
2022-10-11T01:42:05.477Z,95958.84
2022-10-11T01:44:35.838Z,95959.03
2022-10-11T01:47:03.949Z,95961.59
2022-10-11T01:49:31.994Z,95960.30
2022-10-11T01:52:04.251Z,95959.58
2022-10-11T01:54:56.572Z,95957.56
2022-10-11T01:58:03.753Z,95952.25
2022-10-11T02:00:45.377Z,95952.56
2022-10-11T02:03:21.997Z,95947.70
2022-10-11T02:05:54.941Z,95949.97
2022-10-11T02:08:53.973Z,95948.86
2022-10-11T02:11:31.657Z,95948.98
2022-10-11T02:14:03.037Z,95943.16
2022-10-11T02:17:08.732Z,95949.75
2022-10-11T02:19:43.183Z,95946.83
2022-10-11T02:22:22.649Z,95943.30
2022-10-11T02:24:54.241Z,95941.98
2022-10-11T02:27:26.842Z,95940.68
2022-10-11T02:29:56.942Z,95941.06
2022-10-11T02:32:26.734Z,95936.01
2022-10-11T02:34:57.832Z,95934.77
2022-10-11T02:37:50.658Z,95932.86
2022-10-11T02:40:25.474Z,95932.13
2022-10-11T02:43:18.470Z,95932.77
2022-10-11T02:45:58.094Z,95930.34
2022-10-11T02:48:29.499Z,95932.96
2022-10-11T02:50:58.728Z,95931.70
2022-10-11T02:53:27.391Z,95930.00
2022-10-11T02:55:56.236Z,95923.70
2022-10-11T02:58:25.732Z,95935.89
2022-10-11T03:00:54.011Z,95930.75
2022-10-11T03:03:22.135Z,95935.20
2022-10-11T03:05:50.122Z,95936.45
2022-10-11T03:08:18.426Z,95937.67
2022-10-11T03:10:46.438Z,95935.91
2022-10-11T03:13:18.095Z,95937.77
2022-10-11T03:16:02.357Z,95939.52
2022-10-11T03:18:35.642Z,95939.92
2022-10-11T03:21:04.017Z,95940.43
2022-10-11T03:23:32.409Z,95936.83
2022-10-11T03:26:00.595Z,95935.96
2022-10-11T03:28:28.929Z,95934.96
2022-10-11T03:30:57.438Z,95932.27
2022-10-11T03:33:25.791Z,95929.13
2022-10-11T03:35:53.894Z,95933.47
2022-10-11T03:38:22.912Z,95932.66
2022-10-11T03:40:51.075Z,95929.23
2022-10-11T03:43:19.256Z,95927.25
2022-10-11T03:45:47.331Z,95926.27
2022-10-11T03:48:15.490Z,95923.85
2022-10-11T03:50:43.588Z,95921.55
2022-10-11T03:53:11.791Z,95915.80
2022-10-11T03:55:41.151Z,95915.62
2022-10-11T03:58:09.702Z,95909.70
2022-10-11T04:00:37.975Z,95906.75
2022-10-11T04:03:06.064Z,95911.30
2022-10-11T04:05:34.169Z,95917.35
2022-10-11T04:08:02.345Z,95928.10
2022-10-11T04:10:33.537Z,95930.02
2022-10-11T04:13:01.756Z,95925.08
2022-10-11T04:15:29.734Z,95922.98
2022-10-11T04:17:57.876Z,95921.21
2022-10-11T04:20:26.007Z,95924.13
2022-10-11T04:22:56.298Z,95923.20
2022-10-11T04:25:24.789Z,95924.36
2022-10-11T04:27:52.843Z,95923.20
2022-10-11T04:30:21.290Z,95924.33
2022-10-11T04:32:49.796Z,95928.98
2022-10-11T04:35:17.990Z,95927.87
2022-10-11T04:37:47.281Z,95928.05
2022-10-11T04:40:15.469Z,95926.70
2022-10-11T04:42:44.023Z,95928.11
2022-10-11T04:45:12.122Z,95928.80
2022-10-11T04:47:41.277Z,95926.04
2022-10-11T04:50:09.623Z,95929.45
2022-10-11T04:52:44.965Z,95923.69
2022-10-11T04:55:16.529Z,95928.16
2022-10-11T04:57:50.189Z,95926.60
2022-10-11T05:00:19.181Z,95923.23
2022-10-11T05:02:48.212Z,95924.06
2022-10-11T05:05:17.969Z,95918.95
2022-10-11T05:07:47.955Z,95920.83
2022-10-11T05:10:19.138Z,95922.40
2022-10-11T05:12:47.731Z,95924.61
2022-10-11T05:15:19.976Z,95929.41
2022-10-11T05:17:49.075Z,95933.95
2022-10-11T05:20:17.960Z,95938.74
2022-10-11T05:22:46.417Z,95938.31
2022-10-11T05:28:06.728Z,95939.46
2022-10-11T05:30:39.866Z,95937.59
2022-10-11T05:33:19.051Z,95941.21
2022-10-11T05:36:04.583Z,95937.19
2022-10-11T05:38:42.127Z,95938.60
2022-10-11T05:41:17.110Z,95938.35
2022-10-11T05:43:52.369Z,95936.36
2022-10-11T05:46:24.288Z,95943.34
2022-10-11T05:49:02.200Z,95942.74
2022-10-11T05:51:44.456Z,95948.52
2022-10-11T07:53:15.786Z,95990.23
2022-10-11T08:20:51.979Z,95996.50
2022-10-11T08:23:28.107Z,95995.34
2022-10-11T08:26:01.692Z,95989.30
2022-10-11T08:28:31.968Z,95989.39
2022-10-11T08:31:08.017Z,95990.55
2022-10-11T08:33:59.865Z,95991.79
2022-10-11T08:36:45.052Z,95995.38
2022-10-11T08:39:36.381Z,95996.89
2022-10-11T08:42:54.890Z,95992.89
2022-10-11T08:45:56.803Z,95993.03
2022-10-11T08:49:15.675Z,95991.72
2022-10-11T10:08:10.466Z,95964.45
2022-10-11T10:10:46.277Z,95962.14
2022-10-11T10:13:38.241Z,95959.55
2022-10-11T10:16:35.419Z,95957.11
2022-10-11T10:19:33.535Z,95958.92
2022-10-11T10:22:20.948Z,95961.42
2022-10-11T10:24:53.623Z,95960.64
2022-10-11T10:27:33.660Z,95959.15
2022-10-11T10:30:08.379Z,95954.81
2022-10-11T10:32:57.371Z,95950.63
2022-10-11T10:35:32.053Z,95952.33
2022-10-11T10:38:09.065Z,95952.81
2022-10-11T10:40:57.175Z,95959.80
2022-10-11T10:43:30.734Z,95958.61
2022-10-11T10:46:51.736Z,95960.33
2022-10-11T10:50:00.364Z,95958.86
2022-10-11T10:53:02.207Z,95960.42
2022-10-11T10:55:46.464Z,95956.73
2022-10-11T10:58:52.889Z,95952.80
2022-10-11T11:01:30.692Z,95952.46
2022-10-11T11:04:25.445Z,95949.19
2022-10-11T11:07:25.202Z,95945.77
2022-10-11T11:10:23.467Z,95944.64
2022-10-11T11:13:13.146Z,95947.33
2022-10-11T11:15:45.310Z,95946.31
2022-10-11T11:18:20.591Z,95945.57
2022-10-11T11:21:01.798Z,95936.89
2022-10-11T11:23:42.552Z,95939.44
2022-10-11T11:26:29.610Z,95939.08
2022-10-11T11:29:20.216Z,95941.94
2022-10-11T11:32:07.228Z,95942.00
2022-10-11T11:34:43.171Z,95938.77
2022-10-11T11:37:28.716Z,95937.13
2022-10-11T11:40:22.818Z,95933.94
2022-10-11T11:43:01.728Z,95932.17
2022-10-11T11:45:49.369Z,95921.66
2022-10-11T11:48:26.762Z,95924.05
2022-10-11T11:51:05.331Z,95924.64
2022-10-11T11:53:51.224Z,95918.41
2022-10-11T11:56:27.249Z,95924.91
2022-10-11T11:59:06.380Z,95923.41
2022-10-11T12:01:49.343Z,95921.89
2022-10-11T12:04:40.713Z,95921.45
2022-10-11T12:07:21.061Z,95922.45
2022-10-11T12:09:54.629Z,95921.64
2022-10-11T12:12:34.056Z,95918.83
2022-10-11T12:15:17.030Z,95915.10
2022-10-11T12:17:58.646Z,95917.86
2022-10-11T12:20:38.070Z,95918.96
2022-10-11T12:23:30.462Z,95916.46
2022-10-11T12:26:19.902Z,95914.56
2022-10-11T12:29:02.208Z,95912.19
2022-10-11T12:31:36.937Z,95911.59
2022-10-11T12:34:07.953Z,95915.33
2022-10-11T12:36:44.276Z,95916.69
2022-10-11T12:39:18.639Z,95912.80
2022-10-11T12:41:47.570Z,95913.20
2022-10-11T12:44:18.407Z,95912.84
2022-10-11T12:46:55.182Z,95909.21
2022-10-11T12:49:38.572Z,95912.28
2022-10-11T12:52:40.651Z,95913.30
2022-10-11T12:55:35.621Z,95913.91
2022-10-11T12:58:23.662Z,95914.23
2022-10-11T13:00:58.151Z,95910.84
2022-10-11T13:03:42.173Z,95908.48
2022-10-11T13:06:28.557Z,95906.55
2022-10-11T13:09:05.966Z,95904.58
2022-10-11T13:11:40.647Z,95901.13
2022-10-11T13:14:11.817Z,95903.65
2022-10-11T13:17:06.703Z,95904.61
2022-10-11T13:19:38.151Z,95905.84
2022-10-11T13:22:23.417Z,95904.39
2022-10-11T13:24:58.191Z,95902.17
2022-10-11T13:27:28.071Z,95899.91
2022-10-11T13:30:01.211Z,95899.61
2022-10-11T13:32:31.960Z,95899.13
2022-10-11T13:35:07.108Z,95897.43
2022-10-11T13:37:45.018Z,95896.15
2022-10-11T13:40:16.609Z,95896.00
2022-10-11T13:42:46.279Z,95900.57
2022-10-11T13:45:19.476Z,95900.98
2022-10-11T13:47:49.095Z,95896.16
2022-10-11T13:50:23.653Z,95899.31
2022-10-11T13:52:57.539Z,95897.40
2022-10-11T13:55:29.106Z,95898.09
2022-10-11T13:58:00.816Z,95898.02
2022-10-11T14:00:36.972Z,95899.17
2022-10-11T14:03:15.911Z,95903.45
2022-10-11T14:05:53.616Z,95902.98
2022-10-11T14:08:44.183Z,95902.05
2022-10-11T14:11:14.888Z,95904.96
2022-10-11T14:13:44.958Z,95906.73
2022-10-11T14:16:16.929Z,95903.79
2022-10-11T14:18:49.109Z,95905.93
2022-10-11T14:21:20.494Z,95906.42
2022-10-11T14:23:53.086Z,95905.28
2022-10-11T14:26:23.180Z,95907.92
2022-10-11T14:28:58.987Z,95907.56
2022-10-11T14:31:32.313Z,95907.16
2022-10-11T14:34:00.711Z,95906.39
2022-10-11T14:36:28.885Z,95911.17
2022-10-11T14:38:57.085Z,95906.09
2022-10-11T14:41:25.159Z,95905.48
2022-10-11T14:43:56.478Z,95900.11
2022-10-11T14:46:26.877Z,95901.02
2022-10-11T14:48:56.520Z,95904.02
2022-10-11T14:51:31.233Z,95905.48
2022-10-11T14:53:59.425Z,95907.98
2022-10-11T14:56:27.520Z,95906.96
2022-10-11T14:58:55.730Z,95907.10
2022-10-11T15:01:23.858Z,95904.36
2022-10-11T15:03:51.977Z,95906.95
2022-10-11T15:06:24.563Z,95906.64
2022-10-11T15:08:52.699Z,95907.31
2022-10-11T15:11:22.422Z,95910.23
2022-10-11T15:13:50.713Z,95909.45
2022-10-11T15:16:20.546Z,95914.14
2022-10-11T15:18:51.986Z,95912.83
2022-10-11T15:21:22.819Z,95918.33
2022-10-11T15:23:54.578Z,95919.16
2022-10-11T15:26:26.229Z,95920.07
2022-10-11T15:28:56.533Z,95926.14
2022-10-11T15:31:24.735Z,95928.59
2022-10-11T15:33:53.047Z,95930.77
2022-10-11T15:36:22.952Z,95931.50
2022-10-11T15:38:51.564Z,95933.94
2022-10-11T15:41:20.238Z,95934.89
2022-10-11T15:43:49.915Z,95939.67
2022-10-11T15:46:22.189Z,95941.11
2022-10-11T15:48:51.932Z,95941.02
2022-10-11T15:51:21.166Z,95943.17
2022-10-11T15:53:49.326Z,95949.27
2022-10-11T15:56:19.049Z,95953.16
2022-10-11T15:58:47.299Z,95951.01
2022-10-11T16:01:20.142Z,95953.63
2022-10-11T16:03:49.850Z,95959.17
2022-10-11T16:06:19.184Z,95961.52
2022-10-11T16:08:48.074Z,95963.52
2022-10-11T16:11:16.311Z,95963.94
2022-10-11T16:13:45.340Z,95962.73
2022-10-11T16:16:13.548Z,95963.08
2022-10-11T16:18:41.846Z,95965.23
2022-10-11T16:21:15.579Z,95967.46
2022-10-11T16:23:43.637Z,95970.69
2022-10-11T16:26:14.243Z,95970.46
2022-10-11T16:28:42.817Z,95972.39
2022-10-11T16:31:16.944Z,95973.77
2022-10-11T16:33:48.138Z,95975.36
2022-10-11T16:36:36.628Z,95978.36
2022-10-11T16:39:09.432Z,95986.37
2022-10-11T16:41:37.696Z,95984.80
2022-10-11T16:44:07.040Z,95989.45
2022-10-11T16:46:35.186Z,95986.50
2022-10-11T16:49:03.651Z,95990.59
2022-10-11T16:51:32.049Z,95991.59
2022-10-11T16:54:01.211Z,95994.93
2022-10-11T16:56:29.287Z,96000.64
2022-10-11T16:58:57.511Z,96001.80
2022-10-11T17:01:26.198Z,96002.83
2022-10-11T17:03:54.370Z,96002.71
2022-10-11T17:06:22.985Z,96001.39
2022-10-11T17:08:51.113Z,96003.06
2022-10-11T17:11:19.310Z,96003.52
2022-10-11T17:13:47.633Z,96001.80
2022-10-11T17:16:17.605Z,96007.09
2022-10-11T17:18:46.295Z,96005.83
2022-10-11T17:21:16.721Z,96005.09
2022-10-11T17:23:45.450Z,96001.58
2022-10-11T17:26:24.988Z,96011.45
2022-10-11T17:28:57.703Z,96009.55
2022-10-11T17:31:27.063Z,96011.62
2022-10-11T17:33:58.583Z,96012.27
2022-10-11T17:36:34.856Z,96011.23
2022-10-11T17:39:08.845Z,96010.88
2022-10-11T17:41:37.178Z,96009.59
2022-10-11T17:44:05.504Z,96011.21
2022-10-11T17:46:34.029Z,96013.23
2022-10-11T17:49:04.979Z,96013.98
2022-10-11T17:51:35.469Z,96011.91
2022-10-11T17:54:04.749Z,96009.23
2022-10-11T17:56:37.649Z,96011.83
2022-10-11T17:59:07.117Z,96010.03
2022-10-11T18:01:35.917Z,96010.90
2022-10-11T18:04:06.378Z,96012.20
2022-10-11T18:06:39.977Z,96013.57
2022-10-11T18:09:08.133Z,96013.08
2022-10-11T18:11:36.259Z,96014.13
2022-10-11T18:14:05.450Z,96014.75
2022-10-11T18:16:34.489Z,96015.14
2022-10-11T18:19:07.878Z,96017.80
2022-10-11T18:21:37.900Z,96017.73
2022-10-11T18:24:11.025Z,96017.30
2022-10-11T18:26:39.460Z,96017.91
2022-10-11T18:29:07.890Z,96015.66
2022-10-11T18:31:36.077Z,96012.16
2022-10-11T18:34:05.422Z,96009.73
2022-10-11T18:36:33.419Z,96009.07
2022-10-11T18:39:04.356Z,96009.91
2022-10-11T18:41:34.138Z,96006.42
2022-10-11T18:44:05.272Z,96002.16
2022-10-11T18:46:34.390Z,96006.73
2022-10-11T18:49:03.155Z,96008.09
2022-10-11T18:51:34.324Z,96006.98
2022-10-11T18:54:02.887Z,96004.86
2022-10-11T18:56:32.799Z,96003.85
2022-10-11T18:59:01.557Z,96002.95
2022-10-11T19:01:34.578Z,96003.29
2022-10-11T19:04:04.668Z,96007.77
2022-10-11T19:06:38.839Z,96010.17
2022-10-11T19:09:13.317Z,96010.69
2022-10-11T19:11:41.883Z,96010.40
2022-10-11T19:14:14.613Z,96011.12
2022-10-11T19:16:46.475Z,96010.28
2022-10-11T19:19:14.581Z,96013.56
2022-10-11T19:21:43.154Z,96011.67
2022-10-11T19:24:11.334Z,96018.73
2022-10-11T19:26:41.045Z,96021.27
2022-10-11T19:29:15.063Z,96022.59
2022-10-11T19:31:45.723Z,96020.58
2022-10-11T19:34:14.019Z,96017.98
2022-10-11T19:36:43.012Z,96014.94
2022-10-11T19:39:16.494Z,96021.44
2022-10-11T19:41:45.190Z,96018.48
2022-10-11T19:44:14.733Z,96017.23
2022-10-11T19:46:52.033Z,96021.73
2022-10-11T19:49:25.157Z,96024.19
2022-10-11T19:51:55.560Z,96024.42
2022-10-11T19:54:24.171Z,96024.38
2022-10-11T19:56:52.819Z,96023.27
2022-10-11T19:59:21.000Z,96028.66
2022-10-11T20:01:52.720Z,96025.02
2022-10-11T20:04:50.656Z,96029.02
2022-10-11T20:07:10.735Z,96028.91
2022-10-11T20:09:39.089Z,96026.73
2022-10-11T20:12:07.607Z,96023.11
2022-10-11T20:14:35.718Z,96024.41
2022-10-11T20:17:04.028Z,96021.36
2022-10-11T20:19:32.118Z,96023.85
2022-10-11T20:22:01.083Z,96023.16
2022-10-11T20:24:33.350Z,96019.25
2022-10-11T20:27:05.639Z,96025.24
2022-10-11T20:29:34.110Z,96024.36
2022-10-11T20:32:02.292Z,96019.98
2022-10-11T20:34:31.104Z,96018.14
2022-10-11T20:36:59.695Z,96023.23
2022-10-11T20:39:27.755Z,96018.35
2022-10-11T20:41:55.780Z,96017.17
2022-10-11T20:44:24.028Z,96016.69
2022-10-11T20:46:52.093Z,96020.64
2022-10-11T20:49:20.746Z,96016.92
2022-10-11T20:51:49.499Z,96018.20
2022-10-11T20:54:17.522Z,96019.44
2022-10-11T20:56:46.078Z,96020.70
2022-10-11T20:59:14.171Z,96023.02
2022-10-11T21:01:43.225Z,96022.66
2022-10-11T21:04:18.505Z,96022.45
2022-10-11T21:06:48.442Z,96022.48
2022-10-11T21:09:17.587Z,96023.27
2022-10-11T21:11:46.489Z,96026.95
2022-10-11T21:14:15.087Z,96024.02
2022-10-11T21:16:43.268Z,96026.67
2022-10-11T21:19:15.289Z,96026.80
2022-10-11T21:21:46.507Z,96024.95
2022-10-11T21:24:17.714Z,96018.56
2022-10-11T21:26:45.855Z,96024.10
2022-10-11T21:29:14.228Z,96024.04
2022-10-11T21:31:42.209Z,96021.15
2022-10-11T21:34:10.226Z,96020.55
2022-10-11T21:36:38.470Z,96020.50
2022-10-11T21:39:06.497Z,96022.93
2022-10-11T21:41:35.386Z,96022.38
2022-10-11T21:44:03.585Z,96028.50
2022-10-11T21:46:54.463Z,96026.95
2022-10-11T21:49:20.703Z,96026.73
2022-10-11T21:51:48.833Z,96025.29
2022-10-11T21:54:17.303Z,96025.75
2022-10-11T21:56:45.451Z,96026.16
2022-10-11T21:59:14.146Z,96026.83
2022-10-11T22:01:43.429Z,96026.16
2022-10-11T22:04:12.192Z,96032.33
2022-10-11T22:06:40.705Z,96029.66
2022-10-11T22:09:08.940Z,96029.84
2022-10-11T22:11:37.553Z,96027.73
2022-10-11T22:14:05.948Z,96027.03
2022-10-11T22:16:35.285Z,96030.98
2022-10-11T22:19:03.757Z,96031.88
2022-10-11T22:21:32.156Z,96026.52
2022-10-11T22:24:00.364Z,96029.23
2022-10-11T22:26:30.979Z,96028.63
2022-10-11T22:29:00.618Z,96028.95
2022-10-11T22:31:29.674Z,96026.69
2022-10-11T22:33:59.406Z,96026.80
2022-10-11T22:36:30.622Z,96032.67
2022-10-11T22:38:59.294Z,96034.77
2022-10-11T22:41:27.329Z,96031.98
2022-10-11T22:43:55.368Z,96033.31
2022-10-11T22:46:23.602Z,96034.02
2022-10-11T22:48:51.782Z,96031.92
2022-10-11T22:51:20.005Z,96035.64
2022-10-11T22:53:48.642Z,96033.47
2022-10-11T22:56:16.765Z,96033.37
2022-10-11T22:58:44.868Z,96034.33
2022-10-11T23:01:15.987Z,96034.05
2022-10-11T23:03:48.518Z,96034.13
2022-10-11T23:06:17.333Z,96035.71
2022-10-11T23:08:45.393Z,96039.28
2022-10-11T23:11:13.694Z,96042.08
2022-10-11T23:13:41.791Z,96042.92
2022-10-11T23:16:12.201Z,96040.31
2022-10-11T23:18:40.489Z,96034.91
2022-10-11T23:21:08.977Z,96036.45
2022-10-11T23:23:39.902Z,96037.48
2022-10-11T23:26:13.871Z,96039.77
2022-10-11T23:28:43.322Z,96030.86
2022-10-11T23:31:18.853Z,96032.17
2022-10-11T23:33:48.090Z,96032.48
2022-10-11T23:36:21.811Z,96034.23
2022-10-11T23:38:53.980Z,96034.72
2022-10-11T23:41:23.641Z,96038.59
2022-10-11T23:43:52.661Z,96039.23
2022-10-11T23:46:21.028Z,96039.89
2022-10-11T23:48:49.163Z,96043.91
2022-10-11T23:51:17.350Z,96047.02
2022-10-11T23:53:45.544Z,96045.69
2022-10-11T23:56:13.861Z,96043.20
2022-10-11T23:58:42.027Z,96049.98
