createdAt,value
2018-04-08T00:00:53.430Z,76.33
2018-04-08T00:01:53.445Z,76.42
2018-04-08T00:02:53.450Z,76.23
2018-04-08T00:03:53.458Z,75.24
2018-04-08T00:04:53.467Z,75.24
2018-04-08T00:05:53.478Z,76.39
2018-04-08T00:06:53.514Z,76.86
2018-04-08T00:07:53.507Z,77.68
2018-04-08T00:08:53.505Z,78.00
2018-04-08T00:09:53.520Z,77.68
2018-04-08T00:10:53.525Z,78.44
2018-04-08T00:11:53.534Z,77.15
2018-04-08T00:12:53.543Z,77.15
2018-04-08T00:13:53.559Z,77.05
2018-04-08T00:14:53.579Z,76.96
2018-04-08T00:15:53.574Z,76.20
2018-04-08T00:16:53.587Z,77.05
2018-04-08T00:17:53.592Z,76.48
2018-04-08T00:18:53.602Z,76.57
2018-04-08T00:19:53.620Z,76.29
2018-04-08T00:20:53.622Z,75.72
2018-04-08T00:21:53.633Z,76.20
2018-04-08T00:22:53.640Z,76.39
2018-04-08T00:23:53.651Z,77.62
2018-04-08T00:24:53.657Z,77.43
2018-04-08T00:25:53.670Z,77.15
2018-04-08T00:26:53.688Z,77.34
2018-04-08T00:27:53.687Z,77.53
2018-04-08T00:28:53.699Z,77.05
2018-04-08T00:29:53.706Z,76.57
2018-04-08T00:30:53.717Z,76.01
2018-04-08T00:31:53.726Z,76.39
2018-04-08T00:32:53.748Z,76.57
2018-04-08T00:33:53.744Z,77.15
2018-04-08T00:34:53.755Z,77.20
2018-04-08T00:35:53.763Z,77.87
2018-04-08T00:36:53.773Z,78.25
2018-04-08T00:37:53.783Z,77.68
2018-04-08T00:38:53.793Z,77.97
2018-04-08T00:39:53.804Z,77.68
2018-04-08T00:40:53.858Z,77.87
2018-04-08T00:41:53.820Z,77.68
2018-04-08T00:42:53.827Z,78.82
2018-04-08T00:43:53.837Z,78.25
2018-04-08T00:44:53.857Z,78.25
2018-04-08T00:45:53.857Z,77.49
2018-04-08T00:46:53.865Z,77.58
2018-04-08T00:47:53.877Z,77.49
2018-04-08T00:48:53.890Z,78.06
2018-04-08T00:49:53.894Z,77.77
2018-04-08T00:50:53.919Z,77.77
2018-04-08T00:51:53.912Z,78.06
2018-04-08T00:52:53.925Z,78.06
2018-04-08T00:53:53.929Z,77.49
2018-04-08T00:54:53.940Z,77.30
2018-04-08T00:55:53.950Z,76.82
2018-04-08T00:56:53.966Z,77.97
2018-04-08T00:57:53.968Z,77.39
2018-04-08T00:58:53.986Z,77.30
2018-04-08T00:59:53.986Z,76.82
2018-04-08T01:00:53.997Z,76.92
2018-04-08T01:01:54.009Z,77.49
2018-04-08T01:02:54.022Z,78.06
2018-04-08T01:03:54.021Z,78.34
2018-04-08T01:04:54.033Z,78.91
2018-04-08T01:05:54.046Z,77.77
2018-04-08T01:06:54.051Z,78.06
2018-04-08T01:07:54.062Z,77.68
2018-04-08T01:08:54.080Z,77.36
2018-04-08T01:09:54.081Z,77.87
2018-04-08T01:10:54.086Z,77.97
2018-04-08T01:11:54.095Z,78.44
2018-04-08T01:12:54.104Z,78.25
2018-04-08T01:13:54.113Z,78.72
2018-04-08T01:14:54.131Z,78.25
2018-04-08T01:15:54.135Z,78.82
2018-04-08T01:16:54.147Z,77.68
2018-04-08T01:17:54.150Z,78.25
2018-04-08T01:18:54.158Z,77.20
2018-04-08T01:19:54.168Z,77.49
2018-04-08T01:20:54.184Z,77.49
2018-04-08T01:21:54.187Z,77.77
2018-04-08T01:22:54.198Z,78.34
2018-04-08T01:23:54.206Z,78.16
2018-04-08T01:24:54.219Z,78.63
2018-04-08T01:25:54.224Z,78.16
2018-04-08T01:26:54.244Z,77.68
2018-04-08T01:27:54.245Z,77.39
2018-04-08T01:28:54.250Z,78.25
2018-04-08T01:29:54.260Z,77.87
2018-04-08T01:30:54.272Z,77.87
2018-04-08T01:31:54.298Z,77.77
2018-04-08T01:32:54.293Z,77.68
2018-04-08T01:33:54.295Z,77.68
2018-04-08T01:34:54.303Z,77.77
2018-04-08T01:35:54.318Z,77.77
2018-04-08T01:36:54.326Z,77.20
2018-04-08T01:37:54.340Z,77.49
2018-04-08T01:38:54.339Z,77.64
2018-04-08T01:39:54.350Z,77.55
2018-04-08T01:40:54.357Z,78.59
2018-04-08T01:41:54.371Z,78.34
2018-04-08T01:42:54.378Z,78.21
2018-04-08T01:43:54.394Z,77.73
2018-04-08T01:44:54.397Z,77.83
2018-04-08T01:45:54.403Z,78.30
2018-04-08T01:46:54.416Z,77.92
2018-04-08T01:47:54.422Z,78.21
2018-04-08T01:48:54.430Z,78.30
2018-04-08T01:49:54.444Z,78.11
2018-04-08T01:50:54.450Z,78.30
2018-04-08T01:51:54.462Z,78.78
2018-04-08T01:52:54.466Z,78.40
2018-04-08T01:53:54.474Z,78.97
2018-04-08T01:54:54.488Z,78.78
2018-04-08T01:55:54.498Z,78.69
2018-04-08T01:56:54.502Z,79.73
2018-04-08T01:57:54.512Z,79.12
2018-04-08T01:58:54.524Z,78.64
2018-04-08T01:59:54.531Z,79.03
2018-04-08T02:00:54.538Z,79.12
2018-04-08T02:01:54.553Z,78.88
2018-04-08T02:02:54.555Z,78.69
2018-04-08T02:03:54.563Z,78.27
2018-04-08T02:04:54.576Z,78.69
2018-04-08T02:05:54.585Z,79.35
2018-04-08T02:06:54.589Z,79.73
2018-04-08T02:07:54.604Z,79.06
2018-04-08T02:08:54.609Z,78.69
2018-04-08T02:09:54.617Z,78.78
2018-04-08T02:10:54.625Z,78.78
2018-04-08T02:11:54.634Z,79.63
2018-04-08T02:12:54.645Z,78.69
2018-04-08T02:13:54.660Z,78.83
2018-04-08T02:14:54.682Z,78.50
2018-04-08T02:15:54.670Z,78.50
2018-04-08T02:16:54.678Z,78.83
2018-04-08T02:17:54.689Z,78.74
2018-04-08T02:18:54.696Z,78.36
2018-04-08T02:19:54.710Z,78.74
2018-04-08T02:20:54.713Z,78.45
2018-04-08T02:21:54.725Z,78.17
2018-04-08T02:22:54.732Z,77.89
2018-04-08T02:23:54.739Z,79.12
2018-04-08T02:24:54.748Z,79.50
2018-04-08T02:25:54.765Z,79.60
2018-04-08T02:26:54.767Z,79.41
2018-04-08T02:27:54.774Z,79.69
2018-04-08T02:28:54.789Z,78.83
2018-04-08T02:29:54.793Z,78.74
2018-04-08T02:30:54.802Z,78.64
2018-04-08T02:31:54.816Z,78.83
2018-04-08T02:32:54.818Z,79.03
2018-04-08T02:33:54.832Z,79.41
2018-04-08T02:34:54.835Z,79.69
2018-04-08T02:35:54.843Z,79.60
2018-04-08T02:36:54.855Z,78.17
2018-04-08T02:37:54.869Z,78.64
2018-04-08T02:38:54.872Z,78.36
2018-04-08T02:39:54.882Z,79.60
2018-04-08T02:40:54.886Z,79.41
2018-04-08T02:41:54.898Z,79.97
2018-04-08T02:42:54.903Z,78.64
2018-04-08T02:43:54.920Z,78.74
2018-04-08T02:44:54.921Z,77.98
2018-04-08T02:45:54.932Z,78.64
2018-04-08T02:46:54.936Z,78.74
2018-04-08T02:47:54.947Z,78.83
2018-04-08T02:48:54.962Z,77.79
2018-04-08T02:49:54.967Z,77.89
2018-04-08T02:50:54.974Z,78.27
2018-04-08T02:51:54.980Z,78.64
2018-04-08T02:52:54.994Z,78.45
2018-04-08T02:53:55.003Z,78.64
2018-04-08T02:54:55.009Z,78.93
2018-04-08T02:55:55.027Z,79.41
2018-04-08T02:56:55.025Z,79.97
2018-04-08T02:57:55.036Z,79.97
2018-04-08T02:58:55.040Z,79.97
2018-04-08T02:59:55.049Z,79.60
2018-04-08T03:00:55.057Z,79.79
2018-04-08T03:01:55.089Z,79.03
2018-04-08T03:02:55.076Z,79.79
2018-04-08T03:03:55.083Z,80.16
2018-04-08T03:04:55.091Z,79.88
2018-04-08T03:05:55.100Z,79.60
2018-04-08T03:06:55.115Z,79.60
2018-04-08T03:07:55.129Z,79.22
2018-04-08T03:08:55.127Z,79.60
2018-04-08T03:09:55.133Z,79.22
2018-04-08T03:10:55.146Z,78.80
2018-04-08T03:11:55.150Z,79.60
2018-04-08T03:12:55.158Z,79.69
2018-04-08T03:13:55.173Z,80.26
2018-04-08T03:14:55.173Z,79.60
2018-04-08T03:15:55.184Z,79.31
2018-04-08T03:16:55.195Z,78.45
2018-04-08T03:17:55.204Z,78.45
2018-04-08T03:18:55.208Z,78.27
2018-04-08T03:19:55.225Z,78.83
2018-04-08T03:20:55.226Z,78.45
2018-04-08T03:21:55.233Z,78.83
2018-04-08T03:22:55.243Z,78.03
2018-04-08T03:23:55.250Z,78.70
2018-04-08T03:24:55.259Z,79.27
2018-04-08T03:25:55.280Z,80.03
2018-04-08T03:26:55.276Z,80.51
2018-04-08T03:27:55.284Z,79.27
2018-04-08T03:28:55.293Z,78.42
2018-04-08T03:29:55.303Z,78.99
2018-04-08T03:30:55.313Z,79.94
2018-04-08T03:31:55.322Z,80.69
2018-04-08T03:32:55.329Z,80.51
2018-04-08T03:33:55.337Z,79.46
2018-04-08T03:34:55.343Z,79.46
2018-04-08T03:35:55.353Z,79.84
2018-04-08T03:36:55.366Z,80.69
2018-04-08T03:37:55.369Z,81.07
2018-04-08T03:38:55.374Z,81.65
2018-04-08T03:39:55.385Z,82.59
2018-04-08T03:40:55.391Z,82.12
2018-04-08T03:41:55.401Z,81.74
2018-04-08T03:42:55.417Z,80.41
2018-04-08T03:43:55.426Z,80.03
2018-04-08T03:44:55.426Z,80.13
2018-04-08T03:45:55.433Z,80.03
2018-04-08T03:46:55.445Z,80.32
2018-04-08T03:47:55.451Z,80.88
2018-04-08T03:48:55.484Z,80.98
2018-04-08T03:49:55.467Z,81.26
2018-04-08T03:50:55.476Z,81.26
2018-04-08T03:51:55.481Z,81.17
2018-04-08T03:52:55.491Z,80.98
2018-04-08T03:53:55.498Z,80.03
2018-04-08T03:54:55.511Z,79.94
2018-04-08T03:55:55.515Z,79.74
2018-04-08T03:56:55.523Z,79.46
2018-04-08T03:57:55.563Z,80.79
2018-04-08T03:58:55.539Z,80.69
2018-04-08T03:59:55.547Z,81.17
2018-04-08T04:00:55.567Z,80.03
2018-04-08T04:01:55.565Z,80.22
2018-04-08T04:02:55.573Z,80.51
2018-04-08T04:03:55.582Z,80.32
2018-04-08T04:04:55.588Z,80.13
2018-04-08T04:05:55.597Z,79.27
2018-04-08T04:06:55.605Z,79.65
2018-04-08T04:07:55.625Z,79.65
2018-04-08T04:08:55.621Z,78.99
2018-04-08T04:09:55.628Z,80.22
2018-04-08T04:10:55.637Z,80.51
2018-04-08T04:11:55.644Z,80.51
2018-04-08T04:12:55.653Z,80.69
2018-04-08T04:13:55.665Z,80.51
2018-04-08T04:14:55.669Z,80.79
2018-04-08T04:15:55.676Z,80.13
2018-04-08T04:16:55.685Z,79.84
2018-04-08T04:17:55.695Z,79.74
2018-04-08T04:18:55.706Z,80.41
2018-04-08T04:19:55.718Z,80.41
2018-04-08T04:20:55.716Z,80.41
2018-04-08T04:21:55.731Z,80.03
2018-04-08T04:22:55.739Z,80.51
2018-04-08T04:23:55.744Z,80.51
2018-04-08T04:24:55.750Z,80.79
2018-04-08T04:25:55.767Z,79.94
2018-04-08T04:26:55.766Z,79.94
2018-04-08T04:27:55.776Z,80.13
2018-04-08T04:28:55.780Z,80.60
2018-04-08T04:29:55.790Z,79.99
2018-04-08T04:30:55.800Z,79.94
2018-04-08T04:31:55.817Z,80.22
2018-04-08T04:32:55.816Z,79.55
2018-04-08T04:33:55.823Z,79.52
2018-04-08T04:34:55.832Z,80.27
2018-04-08T04:35:55.857Z,80.18
2018-04-08T04:36:55.844Z,80.08
2018-04-08T04:37:55.866Z,80.37
2018-04-08T04:38:55.863Z,81.32
2018-04-08T04:39:55.872Z,81.04
2018-04-08T04:40:55.881Z,81.13
2018-04-08T04:41:55.889Z,80.46
2018-04-08T04:42:55.892Z,80.37
2018-04-08T04:43:55.907Z,80.94
2018-04-08T04:44:55.910Z,80.46
2018-04-08T04:45:55.917Z,80.27
2018-04-08T04:46:55.925Z,80.84
2018-04-08T04:47:55.933Z,80.84
2018-04-08T04:48:55.943Z,80.13
2018-04-08T04:49:55.957Z,80.18
2018-04-08T04:50:55.959Z,80.51
2018-04-08T04:51:55.967Z,81.13
2018-04-08T04:52:55.973Z,80.08
2018-04-08T04:53:55.983Z,79.90
2018-04-08T04:54:55.989Z,79.99
2018-04-08T04:55:56.001Z,80.27
2018-04-08T04:56:56.005Z,80.94
2018-04-08T04:57:56.017Z,80.84
2018-04-08T04:58:56.021Z,80.27
2018-04-08T04:59:56.031Z,80.46
2018-04-08T05:00:56.038Z,81.04
2018-04-08T05:01:56.052Z,80.94
2018-04-08T05:02:56.055Z,80.46
2018-04-08T05:03:56.062Z,79.80
2018-04-08T05:04:56.069Z,80.27
2018-04-08T05:05:56.080Z,80.46
2018-04-08T05:06:56.089Z,80.08
2018-04-08T05:07:56.092Z,80.75
2018-04-08T05:08:56.113Z,80.37
2018-04-08T05:09:56.108Z,80.94
2018-04-08T05:10:56.120Z,81.04
2018-04-08T05:11:56.125Z,81.04
2018-04-08T05:12:56.131Z,80.75
2018-04-08T05:13:56.175Z,81.32
2018-04-08T05:14:56.153Z,80.56
2018-04-08T05:15:56.159Z,79.99
2018-04-08T05:16:56.165Z,80.46
2018-04-08T05:17:56.171Z,81.32
2018-04-08T05:18:56.178Z,81.60
2018-04-08T05:19:56.188Z,80.84
2018-04-08T05:20:56.200Z,81.13
2018-04-08T05:21:56.217Z,80.94
2018-04-08T05:22:56.213Z,80.27
2018-04-08T05:23:56.219Z,79.80
2018-04-08T05:24:56.227Z,80.27
2018-04-08T05:25:56.234Z,81.17
2018-04-08T05:26:56.240Z,80.32
2018-04-08T05:27:56.257Z,80.27
2018-04-08T05:28:56.264Z,80.75
2018-04-08T05:29:56.266Z,81.13
2018-04-08T05:30:56.276Z,80.65
2018-04-08T05:31:56.284Z,81.70
2018-04-08T05:32:56.291Z,81.60
2018-04-08T05:33:56.298Z,82.17
2018-04-08T05:34:56.321Z,82.36
2018-04-08T05:35:56.312Z,82.17
2018-04-08T05:36:56.323Z,82.08
2018-04-08T05:37:56.331Z,82.65
2018-04-08T05:38:56.339Z,83.40
2018-04-08T05:39:56.347Z,83.88
2018-04-08T05:40:56.395Z,83.69
2018-04-08T05:41:56.362Z,83.59
2018-04-08T05:42:56.369Z,83.69
2018-04-08T05:43:56.381Z,83.69
2018-04-08T05:44:56.386Z,83.69
2018-04-08T05:45:56.403Z,84.07
2018-04-08T05:46:56.405Z,83.59
2018-04-08T05:47:56.407Z,83.69
2018-04-08T05:48:56.420Z,83.59
2018-04-08T05:49:56.425Z,83.22
2018-04-08T05:50:56.430Z,83.31
2018-04-08T05:51:56.447Z,83.31
2018-04-08T05:52:56.447Z,84.07
2018-04-08T05:53:56.456Z,83.78
2018-04-08T05:54:56.462Z,84.07
2018-04-08T05:55:56.472Z,84.26
2018-04-08T05:56:56.481Z,84.92
2018-04-08T05:57:56.499Z,84.45
2018-04-08T05:58:56.494Z,85.49
2018-04-08T05:59:56.502Z,85.49
2018-04-08T06:00:56.514Z,85.40
2018-04-08T06:01:56.523Z,86.07
2018-04-08T06:02:56.528Z,86.07
2018-04-08T06:03:56.540Z,86.44
2018-04-08T06:04:56.545Z,86.44
2018-04-08T06:05:56.553Z,86.44
2018-04-08T06:06:56.558Z,86.35
2018-04-08T06:07:56.568Z,86.87
2018-04-08T06:08:56.577Z,86.82
2018-04-08T06:09:56.591Z,87.43
2018-04-08T06:10:56.592Z,86.87
2018-04-08T06:11:56.602Z,87.15
2018-04-08T06:12:56.613Z,87.15
2018-04-08T06:13:56.618Z,87.15
2018-04-08T06:14:56.625Z,87.34
2018-04-08T06:15:56.641Z,88.01
2018-04-08T06:16:56.643Z,87.91
2018-04-08T06:17:56.650Z,88.10
2018-04-08T06:18:56.657Z,88.20
2018-04-08T06:19:56.665Z,88.10
2018-04-08T06:20:56.676Z,88.39
2018-04-08T06:21:56.692Z,89.24
2018-04-08T06:22:56.688Z,89.43
2018-04-08T06:23:56.720Z,89.43
2018-04-08T06:24:56.727Z,89.43
2018-04-08T06:25:56.716Z,89.62
2018-04-08T06:26:56.726Z,89.72
2018-04-08T06:27:56.740Z,90.09
2018-04-08T06:28:56.742Z,90.38
2018-04-08T06:29:56.751Z,90.23
2018-04-08T06:30:56.758Z,91.19
2018-04-08T06:31:56.768Z,91.38
2018-04-08T06:32:56.774Z,91.85
2018-04-08T06:33:56.790Z,91.85
2018-04-08T06:34:56.789Z,92.13
2018-04-08T06:35:56.797Z,92.90
2018-04-08T06:36:56.807Z,93.37
2018-04-08T06:37:56.819Z,93.18
2018-04-08T06:38:56.834Z,94.32
2018-04-08T06:39:56.837Z,94.60
2018-04-08T06:40:56.840Z,93.46
2018-04-08T06:41:56.849Z,93.37
2018-04-08T06:42:56.856Z,93.18
2018-04-08T06:43:56.865Z,94.13
2018-04-08T06:44:56.874Z,94.79
2018-04-08T06:45:56.891Z,94.98
2018-04-08T06:46:56.890Z,94.56
2018-04-08T06:47:56.899Z,94.18
2018-04-08T06:48:56.912Z,93.99
2018-04-08T06:49:56.922Z,94.56
2018-04-08T06:50:56.924Z,94.37
2018-04-08T06:51:56.946Z,94.93
2018-04-08T06:52:56.945Z,95.60
2018-04-08T06:53:56.953Z,94.84
2018-04-08T06:54:56.964Z,95.60
2018-04-08T06:55:56.969Z,95.60
2018-04-08T06:56:56.978Z,95.70
2018-04-08T06:57:56.986Z,95.03
2018-04-08T06:58:57.002Z,94.84
2018-04-08T06:59:57.003Z,95.98
2018-04-08T07:00:57.015Z,96.93
2018-04-08T07:01:57.021Z,97.78
2018-04-08T07:02:57.028Z,98.26
2018-04-08T07:03:57.036Z,97.55
2018-04-08T07:04:57.055Z,97.93
2018-04-08T07:05:57.056Z,98.22
2018-04-08T07:06:57.061Z,98.03
2018-04-08T07:07:57.075Z,98.41
2018-04-08T07:08:57.084Z,98.60
2018-04-08T07:09:57.093Z,97.83
2018-04-08T07:10:57.110Z,98.69
2018-04-08T07:11:57.117Z,99.07
2018-04-08T07:12:57.119Z,99.07
2018-04-08T07:13:57.125Z,98.79
2018-04-08T07:14:57.135Z,99.64
2018-04-08T07:15:57.143Z,98.31
2018-04-08T07:16:57.165Z,99.02
2018-04-08T07:17:57.163Z,98.93
2018-04-08T07:18:57.168Z,99.99
2018-04-08T07:19:57.176Z,99.99
2018-04-08T07:20:57.187Z,99.22
2018-04-08T07:21:57.212Z,98.83
2018-04-08T07:22:57.216Z,98.27
2018-04-08T07:23:57.214Z,98.55
2018-04-08T07:24:57.222Z,98.27
2018-04-08T07:25:57.236Z,97.88
2018-04-08T07:26:57.242Z,98.46
2018-04-08T07:27:57.253Z,97.98
2018-04-08T07:28:57.271Z,97.13
2018-04-08T07:29:57.269Z,97.27
2018-04-08T07:30:57.278Z,98.13
2018-04-08T07:31:57.288Z,97.46
2018-04-08T07:32:57.296Z,98.13
2018-04-08T07:33:57.304Z,98.88
2018-04-08T07:34:57.312Z,98.13
2018-04-08T07:35:57.332Z,97.27
2018-04-08T07:36:57.332Z,97.08
2018-04-08T07:37:57.340Z,96.60
2018-04-08T07:38:57.350Z,97.36
2018-04-08T07:39:57.360Z,97.27
2018-04-08T07:40:57.372Z,96.98
2018-04-08T07:41:57.386Z,96.89
2018-04-08T07:42:57.390Z,97.36
2018-04-08T07:43:57.397Z,97.17
2018-04-08T07:44:57.479Z,97.46
2018-04-08T07:45:57.415Z,96.98
2018-04-08T07:46:57.424Z,96.51
2018-04-08T07:47:57.441Z,95.65
2018-04-08T07:48:57.449Z,95.46
2018-04-08T07:49:57.491Z,95.70
2018-04-08T07:50:57.467Z,95.89
2018-04-08T07:51:57.469Z,96.08
2018-04-08T07:52:57.479Z,96.17
2018-04-08T07:53:57.489Z,95.89
2018-04-08T07:54:57.501Z,95.98
2018-04-08T07:55:57.507Z,96.46
2018-04-08T07:56:57.515Z,95.51
2018-04-08T07:57:57.525Z,94.84
2018-04-08T07:58:57.544Z,95.12
2018-04-08T07:59:57.549Z,95.70
2018-04-08T08:00:57.565Z,96.65
2018-04-08T08:01:57.563Z,96.08
2018-04-08T08:02:57.573Z,96.27
2018-04-08T08:03:57.586Z,96.55
2018-04-08T08:04:57.598Z,96.84
2018-04-08T08:05:57.600Z,96.46
2018-04-08T08:06:57.620Z,95.98
2018-04-08T08:07:57.622Z,95.32
2018-04-08T08:08:57.627Z,94.84
2018-04-08T08:09:57.640Z,94.60
2018-04-08T08:10:57.665Z,95.56
2018-04-08T08:11:57.657Z,94.98
2018-04-08T08:12:57.676Z,94.70
2018-04-08T08:13:57.678Z,94.98
2018-04-08T08:14:57.685Z,94.79
2018-04-08T08:15:57.702Z,92.79
2018-04-08T08:16:57.704Z,93.55
2018-04-08T08:17:57.714Z,93.65
2018-04-08T08:18:57.730Z,93.65
2018-04-08T08:19:57.734Z,93.74
2018-04-08T08:20:57.752Z,94.79
2018-04-08T08:21:57.757Z,94.93
2018-04-08T08:22:57.820Z,95.17
2018-04-08T08:23:57.777Z,95.79
2018-04-08T08:24:57.788Z,95.51
2018-04-08T08:25:57.794Z,93.98
2018-04-08T08:26:57.799Z,93.79
2018-04-08T08:27:57.810Z,93.88
2018-04-08T08:28:57.821Z,94.46
2018-04-08T08:29:57.833Z,93.12
2018-04-08T08:30:57.847Z,91.41
2018-04-08T08:31:57.864Z,91.88
2018-04-08T08:32:57.859Z,92.36
2018-04-08T08:33:57.871Z,91.88
2018-04-08T08:34:57.878Z,90.74
2018-04-08T08:35:57.889Z,90.45
2018-04-08T08:36:57.903Z,90.64
2018-04-08T08:37:57.907Z,90.41
2018-04-08T08:38:57.919Z,90.98
2018-04-08T08:39:57.928Z,91.74
2018-04-08T08:40:57.939Z,92.12
2018-04-08T08:41:57.948Z,91.07
2018-04-08T08:42:57.963Z,90.41
2018-04-08T08:43:57.966Z,91.36
2018-04-08T08:44:57.977Z,92.03
2018-04-08T08:45:57.986Z,92.22
2018-04-08T08:46:57.996Z,93.74
2018-04-08T08:47:58.008Z,94.32
2018-04-08T08:48:58.023Z,91.93
2018-04-08T08:49:58.025Z,92.22
2018-04-08T08:50:58.037Z,93.46
2018-04-08T08:51:58.045Z,91.74
2018-04-08T08:52:58.058Z,90.98
2018-04-08T08:53:58.067Z,92.03
2018-04-08T08:54:58.099Z,91.41
2018-04-08T08:55:58.085Z,91.02
2018-04-08T08:56:58.100Z,91.21
2018-04-08T08:57:58.114Z,90.83
2018-04-08T08:58:58.117Z,90.36
2018-04-08T08:59:58.126Z,89.31
2018-04-08T09:00:58.147Z,89.02
2018-04-08T09:01:58.147Z,90.26
2018-04-08T09:02:58.154Z,90.55
2018-04-08T09:03:58.170Z,90.36
2018-04-08T09:04:58.175Z,89.88
2018-04-08T09:05:58.190Z,88.92
2018-04-08T09:06:58.201Z,88.92
2018-04-08T09:07:58.206Z,88.49
2018-04-08T09:08:58.219Z,86.01
2018-04-08T09:09:58.231Z,84.86
2018-04-08T09:10:58.236Z,83.24
2018-04-08T09:11:58.250Z,83.24
2018-04-08T09:12:58.263Z,84.00
2018-04-08T09:13:58.270Z,82.29
2018-04-08T09:14:58.275Z,80.95
2018-04-08T09:15:58.292Z,82.76
2018-04-08T09:16:58.297Z,84.48
2018-04-08T09:17:58.309Z,83.14
2018-04-08T09:18:58.326Z,83.38
2018-04-08T09:19:58.328Z,79.85
2018-04-08T09:20:58.344Z,79.46
2018-04-08T09:21:58.351Z,79.85
2018-04-08T09:22:58.358Z,79.75
2018-04-08T09:23:58.370Z,78.79
2018-04-08T09:24:58.388Z,78.64
2018-04-08T09:25:58.390Z,77.40
2018-04-08T09:26:58.400Z,77.36
2018-04-08T09:27:58.412Z,76.82
2018-04-08T09:28:58.421Z,76.73
2018-04-08T09:29:58.438Z,78.16
2018-04-08T09:30:58.443Z,77.44
2018-04-08T09:31:58.490Z,76.00
2018-04-08T09:32:58.463Z,75.81
2018-04-08T09:33:58.477Z,76.00
2018-04-08T09:34:58.485Z,75.52
2018-04-08T09:35:58.505Z,76.20
2018-04-08T09:36:58.506Z,76.10
2018-04-08T09:37:58.517Z,76.67
2018-04-08T09:38:58.528Z,76.10
2018-04-08T09:39:58.537Z,75.71
2018-04-08T09:40:58.554Z,75.52
2018-04-08T09:41:58.569Z,75.71
2018-04-08T09:42:58.572Z,74.57
2018-04-08T09:43:58.579Z,75.91
2018-04-08T09:44:58.597Z,74.28
2018-04-08T09:45:58.600Z,74.95
2018-04-08T09:46:58.612Z,75.05
2018-04-08T09:47:58.633Z,75.52
2018-04-08T09:48:58.641Z,73.90
2018-04-08T09:49:58.644Z,72.08
2018-04-08T09:50:58.662Z,72.69
2018-04-08T09:51:58.667Z,77.48
2018-04-08T09:52:58.677Z,73.08
2018-04-08T09:53:59.374Z,72.22
2018-04-08T09:54:58.717Z,71.07
2018-04-08T09:55:58.714Z,70.78
2018-04-08T09:56:58.722Z,72.41
2018-04-08T09:57:58.737Z,71.83
2018-04-08T09:58:58.742Z,72.41
2018-04-08T09:59:58.753Z,72.60
2018-04-08T10:00:58.773Z,73.02
2018-04-08T10:01:58.782Z,72.92
2018-04-08T10:02:58.789Z,72.63
2018-04-08T10:03:58.803Z,72.16
2018-04-08T10:04:58.810Z,74.16
2018-04-08T10:05:58.821Z,74.80
2018-04-08T10:06:58.839Z,72.69
2018-04-08T10:07:58.841Z,71.83
2018-04-08T10:08:58.854Z,70.97
2018-04-08T10:09:58.869Z,69.82
2018-04-08T10:10:58.874Z,71.48
2018-04-08T10:11:58.902Z,70.91
2018-04-08T10:12:58.897Z,69.38
2018-04-08T10:13:58.908Z,68.52
2018-04-08T10:14:58.936Z,69.09
2018-04-08T10:15:58.933Z,68.80
2018-04-08T10:16:58.944Z,68.07
2018-04-08T10:17:58.954Z,70.76
2018-04-08T10:18:58.963Z,72.58
2018-04-08T10:19:58.978Z,71.81
2018-04-08T10:20:59.009Z,72.86
2018-04-08T10:21:59.001Z,71.14
2018-04-08T10:22:59.010Z,72.38
2018-04-08T10:23:59.022Z,72.48
2018-04-08T10:24:59.034Z,69.42
2018-04-08T10:25:59.047Z,68.97
2018-04-08T10:26:59.060Z,69.17
2018-04-08T10:27:59.068Z,69.26
2018-04-08T10:28:59.082Z,70.79
2018-04-08T10:29:59.090Z,69.07
2018-04-08T10:30:59.102Z,67.05
2018-04-08T10:31:59.111Z,65.81
2018-04-08T10:32:59.137Z,66.58
2018-04-08T10:33:59.143Z,67.25
2018-04-08T10:34:59.147Z,65.08
2018-04-08T10:35:59.159Z,64.89
2018-04-08T10:36:59.171Z,67.28
2018-04-08T10:37:59.185Z,67.66
2018-04-08T10:38:59.202Z,69.20
2018-04-08T10:39:59.205Z,67.38
2018-04-08T10:40:59.221Z,66.61
2018-04-08T10:41:59.229Z,63.38
2018-04-08T10:42:59.241Z,65.59
2018-04-08T10:43:59.252Z,66.93
2018-04-08T10:44:59.274Z,67.50
2018-04-08T10:45:59.275Z,66.35
2018-04-08T10:46:59.287Z,67.41
2018-04-08T10:47:59.302Z,69.46
2018-04-08T10:48:59.314Z,67.73
2018-04-08T10:49:59.326Z,67.35
2018-04-08T10:50:59.338Z,64.95
2018-04-08T10:51:59.354Z,64.89
2018-04-08T10:52:59.360Z,65.84
2018-04-08T10:53:59.383Z,65.75
2018-04-08T10:54:59.383Z,65.05
2018-04-08T10:55:59.396Z,62.48
2018-04-08T10:56:59.409Z,59.47
2018-04-08T10:57:59.430Z,59.75
2018-04-08T10:58:59.448Z,56.25
2018-04-08T10:59:59.464Z,52.81
2018-04-08T11:00:59.466Z,54.02
2018-04-08T11:01:59.481Z,49.51
2018-04-08T11:02:59.493Z,48.08
2018-04-08T11:03:59.514Z,48.81
2018-04-08T11:04:59.616Z,49.60
2018-04-08T11:05:59.546Z,47.41
2018-04-08T11:06:59.562Z,43.85
2018-04-08T11:07:59.579Z,42.03
2018-04-08T11:08:59.599Z,40.59
2018-04-08T11:09:59.622Z,40.33
2018-04-08T11:10:59.634Z,40.03
2018-04-08T11:11:59.658Z,38.99
2018-04-08T11:12:59.680Z,39.22
2018-04-08T11:13:59.695Z,36.32
2018-04-08T11:14:59.718Z,37.39
2018-04-08T11:15:59.746Z,37.80
2018-04-08T11:16:59.759Z,38.29
2018-04-08T11:17:59.778Z,37.49
2018-04-08T11:18:59.805Z,35.96
2018-04-08T11:19:59.823Z,35.99
2018-04-08T11:20:59.866Z,34.53
2018-04-08T11:21:59.873Z,34.64
2018-04-08T11:22:59.898Z,35.33
2018-04-08T11:23:59.910Z,35.11
2018-04-08T11:24:59.936Z,35.03
2018-04-08T11:25:59.967Z,34.17
2018-04-08T11:26:59.984Z,31.35
2018-04-08T11:28:00.018Z,31.45
2018-04-08T11:29:00.030Z,33.80
2018-04-08T11:30:00.053Z,33.51
2018-04-08T11:31:00.077Z,31.09
2018-04-08T11:32:00.104Z,31.19
2018-04-08T11:33:00.127Z,33.04
2018-04-08T11:34:00.161Z,34.39
2018-04-08T11:35:00.174Z,33.62
2018-04-08T11:36:00.203Z,33.31
2018-04-08T11:37:00.236Z,31.88
2018-04-08T11:38:00.250Z,31.09
2018-04-08T11:39:00.276Z,31.10
2018-04-08T11:40:00.304Z,30.65
2018-04-08T11:41:00.328Z,30.18
2018-04-08T11:42:00.361Z,28.81
2018-04-08T11:43:00.376Z,29.02
2018-04-08T11:44:00.399Z,29.32
2018-04-08T11:45:00.441Z,29.22
2018-04-08T11:46:00.486Z,28.64
2018-04-08T11:47:00.479Z,28.85
2018-04-08T11:48:00.507Z,30.10
2018-04-08T11:49:00.531Z,28.67
2018-04-08T11:50:00.559Z,28.08
2018-04-08T11:51:00.582Z,28.83
2018-04-08T11:52:00.617Z,27.77
2018-04-08T11:53:00.635Z,28.72
2018-04-08T11:54:00.661Z,26.79
2018-04-08T11:55:00.686Z,26.31
2018-04-08T11:56:00.714Z,26.03
2018-04-08T11:57:00.740Z,26.23
2018-04-08T11:58:00.772Z,25.55
2018-04-08T11:59:00.793Z,25.95
2018-04-08T12:00:00.824Z,25.84
2018-04-08T12:01:00.848Z,25.26
2018-04-08T12:02:00.917Z,24.07
2018-04-08T12:03:00.902Z,23.97
2018-04-08T12:04:00.938Z,25.15
2018-04-08T12:05:00.958Z,24.96
2018-04-08T12:06:00.985Z,24.69
2018-04-08T12:07:01.011Z,25.28
2018-04-08T12:08:01.041Z,23.71
2018-04-08T12:09:01.066Z,24.21
2018-04-08T12:10:01.103Z,25.20
2018-04-08T12:11:01.122Z,24.41
2018-04-08T12:12:01.149Z,23.45
2018-04-08T12:13:01.178Z,22.27
2018-04-08T12:14:01.203Z,22.47
2018-04-08T12:15:01.261Z,23.05
2018-04-08T12:16:01.271Z,23.02
2018-04-08T12:17:01.289Z,24.96
2018-04-08T12:18:01.320Z,26.12
2018-04-08T12:19:01.345Z,26.68
2018-04-08T12:20:01.373Z,25.23
2018-04-08T12:21:01.407Z,25.15
2018-04-08T12:22:01.450Z,25.45
2018-04-08T12:23:01.458Z,24.20
2018-04-08T12:24:01.486Z,22.74
2018-04-08T12:25:01.517Z,22.46
2018-04-08T12:26:01.548Z,22.27
2018-04-08T12:27:01.579Z,20.12
2018-04-08T12:28:01.600Z,20.12
2018-04-08T12:29:01.631Z,20.40
2018-04-08T12:30:01.660Z,20.51
2018-04-08T12:31:01.689Z,20.72
2018-04-08T12:32:01.722Z,19.76
2018-04-08T12:33:01.756Z,19.07
2018-04-08T12:34:01.775Z,19.67
2018-04-08T12:35:01.802Z,19.25
2018-04-08T12:36:01.834Z,21.39
2018-04-08T12:37:01.860Z,21.50
2018-04-08T12:38:01.894Z,20.42
2018-04-08T12:39:01.934Z,20.64
2018-04-08T12:40:01.948Z,18.87
2018-04-08T12:41:01.976Z,18.27
2018-04-08T12:42:02.012Z,17.79
2018-04-08T12:43:02.036Z,17.29
2018-04-08T12:44:02.068Z,17.48
2018-04-08T12:45:02.097Z,17.79
2018-04-08T12:46:02.126Z,19.18
2018-04-08T12:47:02.153Z,18.51
2018-04-08T12:48:02.187Z,19.69
2018-04-08T12:49:02.219Z,17.14
2018-04-08T12:50:02.245Z,17.24
2018-04-08T12:51:02.276Z,18.70
2018-04-08T12:52:02.304Z,21.48
2018-04-08T12:53:02.341Z,20.62