createdAt,value
2018-09-25T00:55:39.603Z,7.9
2018-09-25T00:56:29.098Z,7.8
2018-09-25T00:57:19.402Z,7.8
2018-09-25T00:58:09.488Z,7.8
2018-09-25T00:58:59.545Z,7.8
2018-09-25T00:59:49.043Z,7.8
2018-09-25T01:00:39.420Z,7.8
2018-09-25T01:01:29.430Z,7.8
2018-09-25T01:02:19.828Z,7.8
2018-09-25T01:03:09.605Z,7.8
2018-09-25T01:03:59.634Z,7.8
2018-09-25T01:04:50.003Z,7.8
2018-09-25T01:05:39.785Z,7.8
2018-09-25T01:06:29.883Z,7.8
2018-09-25T01:07:20.166Z,7.8
2018-09-25T01:08:10.193Z,7.8
2018-09-25T01:09:00.274Z,7.8
2018-09-25T01:09:50.022Z,7.7
2018-09-25T01:10:40.118Z,7.7
2018-09-25T01:11:30.515Z,7.6
2018-09-25T01:12:20.251Z,7.7
2018-09-25T01:13:10.590Z,7.7
2018-09-25T01:14:00.375Z,7.7
2018-09-25T01:14:50.490Z,7.6
2018-09-25T01:15:40.792Z,7.6
2018-09-25T01:16:30.847Z,7.6
2018-09-25T01:17:20.912Z,7.6
2018-09-25T01:18:10.671Z,7.6
2018-09-25T01:19:01.125Z,7.6
2018-09-25T01:19:51.079Z,7.5
2018-09-25T01:20:41.170Z,7.4
2018-09-25T01:21:30.922Z,7.4
2018-09-25T01:22:20.992Z,7.4
2018-09-25T01:23:11.314Z,7.4
2018-09-25T01:24:01.105Z,7.3
2018-09-25T01:24:51.226Z,7.3
2018-09-25T01:25:41.531Z,7.3
2018-09-25T01:26:31.564Z,7.3
2018-09-25T01:27:21.686Z,7.3
2018-09-25T01:28:11.139Z,7.2
2018-09-25T01:29:01.518Z,7.2
2018-09-25T01:29:51.869Z,7.1
2018-09-25T01:30:41.087Z,7.1
2018-09-25T01:31:31.946Z,7.1
2018-09-25T01:32:22.079Z,7.1
2018-09-25T01:33:11.792Z,7.1
2018-09-25T01:34:01.849Z,7.1
2018-09-25T01:34:51.711Z,7
2018-09-25T01:35:42.240Z,7
2018-09-25T01:36:32.303Z,7.1
2018-09-25T01:37:21.785Z,7
2018-09-25T01:38:12.450Z,7
2018-09-25T01:39:02.231Z,6.9
2018-09-25T01:39:52.814Z,6.9
2018-09-25T01:40:42.105Z,6.9
2018-09-25T01:41:32.137Z,6.9
2018-09-25T01:42:22.450Z,6.9
2018-09-25T01:43:12.538Z,6.9
2018-09-25T01:44:02.598Z,6.9
2018-09-25T01:44:52.657Z,6.9
2018-09-25T01:45:42.989Z,6.8
2018-09-25T01:46:33.122Z,6.8
2018-09-25T01:47:22.858Z,6.8
2018-09-25T01:48:13.187Z,6.8
2018-09-25T01:49:03.013Z,6.8
2018-09-25T01:49:53.410Z,6.7
2018-09-25T01:50:43.097Z,6.7
2018-09-25T01:51:33.167Z,6.6
2018-09-25T01:52:23.523Z,6.6
2018-09-25T01:53:13.027Z,6.6
2018-09-25T01:54:03.624Z,6.6
2018-09-25T01:54:53.713Z,6.5
2018-09-25T01:55:43.765Z,6.6
2018-09-25T01:56:33.833Z,6.6
2018-09-25T01:57:23.898Z,6.6
2018-09-25T01:58:13.662Z,6.5
2018-09-25T01:59:03.722Z,6.5
2018-09-25T01:59:53.496Z,6.4
2018-09-25T02:00:44.119Z,6.5
2018-09-25T02:01:33.895Z,6.5
2018-09-25T02:02:24.319Z,6.5
2018-09-25T02:03:14.357Z,6.4
2018-09-25T02:04:04.082Z,6.4
2018-09-25T02:04:53.869Z,6.4
2018-09-25T02:05:44.171Z,6.4
2018-09-25T02:06:34.597Z,6.4
2018-09-25T02:07:24.106Z,6.4
2018-09-25T02:08:14.419Z,6.4
2018-09-25T02:09:04.771Z,6.4
2018-09-25T02:09:54.817Z,6.4
2018-09-25T02:10:44.860Z,6.4
2018-09-25T02:11:34.664Z,6.4
2018-09-25T02:12:24.476Z,6.4
2018-09-25T02:13:15.312Z,6.4
2018-09-25T02:14:05.394Z,6.4
2018-09-25T02:14:54.899Z,6.4
2018-09-25T02:15:45.248Z,6.4
2018-09-25T02:16:34.753Z,6.4
2018-09-25T02:17:25.095Z,6.4
2018-09-25T02:18:14.881Z,6.4
2018-09-25T02:19:05.805Z,6.4
2018-09-25T02:19:54.995Z,6.4
2018-09-25T02:20:45.330Z,6.4
2018-09-25T02:21:35.395Z,6.4
2018-09-25T02:22:25.776Z,6.3
2018-09-25T02:23:15.855Z,6.4
2018-09-25T02:24:05.831Z,6.3
2018-09-25T02:24:55.933Z,6.4
2018-09-25T02:25:45.768Z,6.4
2018-09-25T02:26:35.526Z,6.3
2018-09-25T02:27:25.365Z,6.3
2018-09-25T02:28:15.361Z,6.3
2018-09-25T02:29:06.325Z,6.4
2018-09-25T02:29:55.183Z,6.3
2018-09-25T02:30:45.822Z,6.3
2018-09-25T02:31:35.878Z,6.3
2018-09-25T02:32:26.226Z,6.3
2018-09-25T02:33:15.531Z,6.4
2018-09-25T02:34:05.578Z,6.4
2018-09-25T02:34:56.407Z,6.4
2018-09-25T02:35:46.775Z,6.3
2018-09-25T02:36:36.799Z,6.3
2018-09-25T02:37:26.606Z,6.3
2018-09-25T02:38:16.942Z,6.3
2018-09-25T02:39:07.019Z,6.3
2018-09-25T02:39:56.797Z,6.4
2018-09-25T02:40:47.131Z,6.4
2018-09-25T02:41:36.926Z,6.4
2018-09-25T02:42:27.237Z,6.3
2018-09-25T02:43:17.306Z,6.3
2018-09-25T02:44:07.384Z,6.3
2018-09-25T02:44:57.168Z,6.4
2018-09-25T02:45:47.243Z,6.3
2018-09-25T02:46:37.802Z,6.3
2018-09-25T02:47:27.336Z,6.3
2018-09-25T02:48:17.679Z,6.3
2018-09-25T02:49:07.739Z,6.3
2018-09-25T02:49:57.794Z,6.3
2018-09-25T02:50:47.897Z,6.3
2018-09-25T02:51:37.936Z,6.3
2018-09-25T02:52:28.006Z,6.4
2018-09-25T02:53:18.056Z,6.3
2018-09-25T02:54:08.097Z,6.3
2018-09-25T02:54:57.618Z,6.4
2018-09-25T02:55:47.952Z,6.4
2018-09-25T02:56:38.326Z,6.4
2018-09-25T02:57:28.354Z,6.4
2018-09-25T02:58:18.436Z,6.4
2018-09-25T02:59:08.224Z,6.3
2018-09-25T02:59:58.266Z,6.4
2018-09-25T03:00:48.510Z,6.3
2018-09-25T03:01:38.543Z,6.3
2018-09-25T03:02:28.432Z,6.3
2018-09-25T03:03:18.628Z,6.3
2018-09-25T03:04:08.589Z,6.3
2018-09-25T03:04:58.991Z,6.3
2018-09-25T03:05:48.829Z,6.3
2018-09-25T03:06:38.865Z,6.3
2018-09-25T03:07:29.157Z,6.4
2018-09-25T03:08:19.175Z,6.4
2018-09-25T03:09:08.963Z,6.4
2018-09-25T03:09:59.339Z,6.4
2018-09-25T03:10:49.395Z,6.3
2018-09-25T03:11:39.460Z,6.3
2018-09-25T03:12:29.508Z,6.3
2018-09-25T03:13:19.267Z,6.3
2018-09-25T03:14:09.346Z,6.3
2018-09-25T03:14:59.659Z,6.3
2018-09-25T03:15:49.439Z,6.2
2018-09-25T03:16:39.522Z,6.2
2018-09-25T03:17:29.588Z,6.2
2018-09-25T03:18:19.726Z,6.2
2018-09-25T03:19:10.306Z,6.2
2018-09-25T03:19:59.765Z,6.3
2018-09-25T03:20:49.875Z,6.3
2018-09-25T03:21:39.919Z,6.4
2018-09-25T03:22:29.954Z,6.3
2018-09-25T03:23:20.317Z,6.3
2018-09-25T03:24:10.120Z,6.4
2018-09-25T03:25:00.191Z,6.3
2018-09-25T03:25:50.489Z,6.3
2018-09-25T03:26:40.529Z,6.4
2018-09-25T03:27:30.607Z,6.4
2018-09-25T03:28:20.409Z,6.4
2018-09-25T03:29:10.732Z,6.4
2018-09-25T03:30:00.799Z,6.4
2018-09-25T03:30:50.608Z,6.4
2018-09-25T03:31:41.032Z,6.3
2018-09-25T03:32:31.059Z,6.3
2018-09-25T03:33:20.474Z,6.3
2018-09-25T03:34:10.820Z,6.2
2018-09-25T03:35:00.904Z,6.2
2018-09-25T03:35:51.234Z,6.1
2018-09-25T03:36:41.319Z,6.1
2018-09-25T03:37:31.096Z,6.1
2018-09-25T03:38:21.156Z,6.1
2018-09-25T03:39:11.219Z,6.1
2018-09-25T03:40:01.604Z,6
2018-09-25T03:40:51.677Z,6
2018-09-25T03:41:41.363Z,5.9
2018-09-25T03:42:31.739Z,5.9
2018-09-25T03:43:21.205Z,5.9
2018-09-25T03:44:11.852Z,5.9
2018-09-25T03:45:01.926Z,5.9
2018-09-25T03:45:51.976Z,5.9
2018-09-25T03:46:42.045Z,5.9
2018-09-25T03:47:31.801Z,5.9
2018-09-25T03:48:21.579Z,5.9
2018-09-25T03:49:11.950Z,5.8
2018-09-25T05:24:30.842Z,7.1
2018-09-25T05:25:20.517Z,7.2
2018-09-25T05:26:10.595Z,7.2
2018-09-25T05:27:00.717Z,7.2
2018-09-25T05:27:50.159Z,7.1
2018-09-25T05:28:40.792Z,7.2
2018-09-25T05:29:31.147Z,7.3
2018-09-25T05:30:20.916Z,7.3
2018-09-25T05:31:10.948Z,7.3
2018-09-25T05:32:01.314Z,7.3
2018-09-25T05:32:51.076Z,7.4
2018-09-25T05:33:41.141Z,7.4
2018-09-25T05:34:30.930Z,7.4
2018-09-25T05:35:21.280Z,7.4
2018-09-25T05:36:11.052Z,7.4
2018-09-25T05:37:01.394Z,7.6
2018-09-25T05:37:51.469Z,7.6
2018-09-25T05:38:41.511Z,7.6
2018-09-25T05:39:31.309Z,7.6
2018-09-25T05:40:21.640Z,7.7
2018-09-25T05:41:11.732Z,7.7
2018-09-25T05:42:01.484Z,7.8
2018-09-25T05:42:51.833Z,7.8
2018-09-25T05:43:41.594Z,7.8
2018-09-25T05:44:31.946Z,7.9
2018-09-25T05:45:21.724Z,7.9
2018-09-25T05:46:11.791Z,7.8
2018-09-25T05:47:02.144Z,7.8
2018-09-25T05:47:52.221Z,7.8
2018-09-25T05:48:42.075Z,7.9
2018-09-25T05:49:32.131Z,7.9
2018-09-25T05:50:22.493Z,7.9
2018-09-25T05:51:12.697Z,8
2018-09-25T05:52:02.585Z,8
2018-09-25T05:52:52.357Z,8.1
2018-09-25T05:53:42.570Z,8.1
2018-09-25T05:54:32.848Z,8.1
2018-09-25T05:55:22.528Z,8
2018-09-25T05:56:12.547Z,8.1
2018-09-25T05:57:02.883Z,8.1
2018-09-25T05:57:52.959Z,8.3
2018-09-25T05:58:43.006Z,8.2
2018-09-25T05:59:32.801Z,8.3
2018-09-25T06:00:23.139Z,8.3
2018-09-25T06:01:13.216Z,8.4
2018-09-25T06:02:03.280Z,8.4
2018-09-25T06:02:53.328Z,8.4
2018-09-25T06:03:42.808Z,8.4
2018-09-25T06:04:33.458Z,8.6
2018-09-25T06:05:23.754Z,8.6
2018-09-25T06:06:13.623Z,8.8
2018-09-25T06:07:03.637Z,8.6
2018-09-25T06:07:53.423Z,8.6
2018-09-25T06:08:43.750Z,8.5
2018-09-25T06:09:34.049Z,8.7
2018-09-25T06:10:23.300Z,8.8
2018-09-25T06:11:14.187Z,8.9
2018-09-25T06:12:03.720Z,8.8
2018-09-25T06:12:54.073Z,8.9
2018-09-25T06:13:43.830Z,8.9
2018-09-25T06:14:33.962Z,9
2018-09-25T06:15:24.255Z,9
2018-09-25T06:16:14.310Z,9
2018-09-25T06:17:04.090Z,9.2
2018-09-25T06:17:54.427Z,9.3
2018-09-25T06:18:45.031Z,9.1
2018-09-25T06:19:34.559Z,9.1
2018-09-25T06:20:24.629Z,9.3
2018-09-25T06:21:14.699Z,9.3
2018-09-25T06:22:04.739Z,9.4
2018-09-25T06:22:55.104Z,9.4
2018-09-25T06:23:44.862Z,9.5
2018-09-25T06:24:34.925Z,9.6
2018-09-25T06:25:24.708Z,9.4
2018-09-25T06:26:15.079Z,9.3
2018-09-25T06:27:05.154Z,9.3
2018-09-25T06:27:54.624Z,9.4
2018-09-25T06:28:45.735Z,9.4
2018-09-25T06:29:35.361Z,9.3
2018-09-25T06:30:25.361Z,9.3
2018-09-25T06:31:15.431Z,9.3
2018-09-25T06:32:05.302Z,9.4
2018-09-25T06:32:55.554Z,9.5
2018-09-25T06:33:45.654Z,9.6
2018-09-25T06:34:35.675Z,9.8
2018-09-25T06:35:25.187Z,9.9
2018-09-25T06:36:15.904Z,9.8
2018-09-25T06:37:05.631Z,9.9
2018-09-25T06:37:55.670Z,10.2
2018-09-25T06:38:45.901Z,10
2018-09-25T06:39:36.098Z,9.8
2018-09-25T06:40:25.916Z,9.8
2018-09-25T06:41:16.171Z,9.8
2018-09-25T06:42:06.246Z,9.9
2018-09-25T06:42:56.311Z,10.2
2018-09-25T06:43:46.068Z,10.2
2018-09-25T06:44:36.121Z,10.1
2018-09-25T06:45:26.478Z,10.1
2018-09-25T06:46:17.036Z,10.1
2018-09-25T06:47:07.064Z,10.1
2018-09-25T06:47:56.376Z,9.9
2018-09-25T06:48:46.732Z,9.9
2018-09-25T06:49:36.793Z,10
2018-09-25T06:50:26.588Z,10.3
2018-09-25T06:51:16.885Z,10.4
2018-09-25T06:52:07.031Z,10.7
2018-09-25T06:52:57.034Z,10.7
2018-09-25T06:53:46.812Z,10.6
2018-09-25T06:54:37.322Z,10.4
2018-09-25T06:55:27.255Z,10.4
2018-09-25T06:56:16.712Z,10.4
2018-09-25T06:57:07.418Z,10.8
2018-09-25T06:57:56.632Z,10.6
2018-09-25T06:58:47.465Z,10.6
2018-09-25T06:59:37.530Z,10.4
2018-09-25T07:00:27.654Z,10.7
2018-09-25T07:01:17.691Z,10.8
2018-09-25T07:02:07.987Z,10.8
2018-09-25T07:02:57.809Z,10.5
2018-09-25T07:03:47.863Z,10.7
2018-09-25T07:04:37.899Z,10.8
2018-09-25T07:05:28.009Z,10.7
2018-09-25T07:06:18.049Z,10.6
2018-09-25T07:07:08.092Z,10.6
2018-09-25T07:07:58.169Z,10.6
2018-09-25T07:08:48.218Z,10.8
2018-09-25T07:09:38.755Z,10.8
2018-09-25T07:10:29.661Z,10.9
2018-09-25T07:11:18.464Z,11
2018-09-25T07:12:08.494Z,11.1
2018-09-25T07:12:57.967Z,10.9
2018-09-25T07:13:48.591Z,10.9
2018-09-25T07:14:38.384Z,10.8
2018-09-25T07:15:28.716Z,10.8
2018-09-25T07:16:18.221Z,11.2
2018-09-25T07:17:09.162Z,11.1
2018-09-25T07:17:59.213Z,11.1
2018-09-25T07:18:48.966Z,11.1
2018-09-25T07:19:38.546Z,11.1
2018-09-25T07:20:29.144Z,11.1
2018-09-25T07:21:19.138Z,11.1
2018-09-25T07:22:09.007Z,10.8
2018-09-25T07:22:59.491Z,10.8
2018-09-25T07:23:49.041Z,10.7
2018-09-25T07:24:39.977Z,11
2018-09-25T07:25:29.464Z,11.1
2018-09-25T07:26:19.250Z,11.1
2018-09-25T07:27:09.313Z,11
2018-09-25T07:27:59.652Z,10.9
2018-09-25T07:28:49.707Z,10.7
2018-09-25T07:29:39.782Z,10.7
2018-09-25T07:30:29.813Z,10.6
2018-09-25T07:31:19.893Z,10.8
2018-09-25T07:32:09.962Z,10.7
2018-09-25T07:33:00.274Z,10.9
2018-09-25T07:33:49.526Z,10.7
2018-09-25T07:34:40.193Z,10.6
2018-09-25T07:35:30.282Z,10.7
2018-09-25T07:36:20.282Z,10.6
2018-09-25T07:37:10.352Z,10.9
2018-09-25T07:38:00.367Z,11.1
2018-09-25T07:38:50.219Z,11.2
2018-09-25T07:39:39.571Z,11.6
2018-09-25T07:40:30.335Z,11.6
2018-09-25T07:41:19.813Z,11.4
2018-09-25T07:42:09.774Z,11.6
2018-09-25T07:43:00.352Z,11.6
2018-09-25T07:43:50.587Z,11.6
2018-09-25T07:44:40.739Z,11.8
2018-09-25T07:45:30.199Z,11.8
2018-09-25T07:46:20.771Z,11.7
2018-09-25T07:47:09.562Z,11.2
2018-09-25T07:48:01.350Z,11.5
2018-09-25T07:48:51.219Z,11.6
2018-09-25T07:49:41.289Z,11.6
2018-09-25T07:50:31.314Z,11.4
2018-09-25T07:51:21.397Z,11.6
2018-09-25T07:52:11.668Z,11.6
2018-09-25T07:53:01.750Z,11.7
2018-09-25T07:53:51.905Z,11.6
2018-09-25T07:54:42.049Z,11.4
2018-09-25T07:55:32.541Z,11.4
2018-09-25T07:56:22.098Z,11.4
2018-09-25T07:57:11.971Z,11.6
2018-09-25T07:58:01.993Z,12.1
2018-09-25T07:58:51.381Z,12.1
2018-09-25T07:59:41.723Z,12.2
2018-09-25T08:00:32.078Z,12.1
2018-09-25T08:01:22.136Z,12.1
2018-09-25T08:02:11.914Z,12.2
2018-09-25T08:03:02.159Z,12.2
2018-09-25T08:03:52.397Z,12.4
2018-09-25T08:04:42.108Z,12.5
2018-09-25T08:05:32.458Z,12.3
2018-09-25T08:06:22.486Z,12.4
2018-09-25T08:07:12.585Z,12.8
2018-09-25T08:08:02.663Z,12.4
2018-09-25T08:08:52.468Z,11.8
2018-09-25T08:09:42.545Z,11.8
2018-09-25T08:10:32.938Z,12.2
2018-09-25T08:11:23.052Z,12.6
2018-09-25T08:12:13.115Z,12.6
2018-09-25T08:13:02.466Z,12.6
2018-09-25T08:13:52.823Z,13.1
2018-09-25T08:14:43.225Z,12.7
2018-09-25T08:15:33.484Z,13
2018-09-25T08:16:23.272Z,13.1
2018-09-25T08:17:13.068Z,13.1
2018-09-25T08:18:03.123Z,12.7
2018-09-25T08:18:52.690Z,12.8
2018-09-25T08:19:43.527Z,12.8
2018-09-25T08:20:33.083Z,12.8
2018-09-25T08:21:22.802Z,13.1
2018-09-25T08:22:13.424Z,13.2
2018-09-25T08:23:03.778Z,13.3
2018-09-25T08:23:53.353Z,13.4
2018-09-25T08:24:43.365Z,13.3
2018-09-25T08:25:33.687Z,13.4
2018-09-25T08:26:24.007Z,13.8
2018-09-25T08:27:14.075Z,13.7
2018-09-25T08:28:03.650Z,13.8
2018-09-25T08:28:54.222Z,14
2018-09-25T08:29:44.717Z,13.4
2018-09-25T08:30:34.374Z,13.5
2018-09-25T08:31:24.392Z,13.6
2018-09-25T08:32:14.189Z,13.4
2018-09-25T08:33:04.536Z,13.3
2018-09-25T08:33:54.582Z,13.2
2018-09-25T08:34:44.891Z,13.2
2018-09-25T08:35:34.717Z,13.2
2018-09-25T08:36:24.761Z,13.2
2018-09-25T08:37:14.887Z,13.3
2018-09-25T08:38:04.615Z,13.6
2018-09-25T08:38:55.504Z,14.2
2018-09-25T08:39:45.067Z,14.4
2018-09-25T08:40:35.129Z,14.1
2018-09-25T08:41:25.161Z,13.8
2018-09-25T08:42:15.209Z,13.7
2018-09-25T08:43:04.992Z,13.4
2018-09-25T08:43:55.328Z,13.4
2018-09-25T08:44:45.416Z,13.6
2018-09-25T08:45:35.476Z,13.5
2018-09-25T08:46:25.218Z,13.6
2018-09-25T08:47:15.023Z,14.1
2018-09-25T08:48:05.360Z,14.2
2018-09-25T08:48:55.711Z,14.2
2018-09-25T08:49:45.761Z,14
2018-09-25T08:50:35.823Z,14.1
2018-09-25T08:51:25.896Z,14.1
2018-09-25T08:52:15.924Z,14.5
2018-09-25T08:53:06.056Z,14.2
2018-09-25T08:53:56.145Z,14.6
2018-09-25T08:54:46.150Z,14.8
2018-09-25T08:55:35.930Z,14.9
2018-09-25T08:56:26.280Z,14.9
2018-09-25T08:57:16.048Z,14.8
2018-09-25T08:58:06.383Z,14.4
2018-09-25T08:58:56.472Z,14.4
2018-09-25T08:59:46.225Z,14.3
2018-09-25T09:00:36.887Z,13.8
2018-09-25T09:01:26.943Z,13.7
2018-09-25T09:02:16.702Z,13.9
2018-09-25T09:03:06.757Z,14.1
2018-09-25T09:03:56.360Z,14
2018-09-25T09:04:46.421Z,14.1
2018-09-25T09:05:36.955Z,13.9
2018-09-25T09:06:27.272Z,14.3
2018-09-25T09:07:17.057Z,14.1
2018-09-25T09:08:06.886Z,13.9
2018-09-25T09:08:57.244Z,13.8
2018-09-25T09:09:47.254Z,14.3
2018-09-25T09:10:37.334Z,14.4
2018-09-25T09:11:26.859Z,14.3
2018-09-25T09:12:17.457Z,14.6
2018-09-25T09:13:07.531Z,14.6
2018-09-25T09:13:57.312Z,14.3
2018-09-25T09:14:47.631Z,14.2
2018-09-25T09:15:37.689Z,14.3
2018-09-25T09:16:27.461Z,14.8
2018-09-25T09:17:17.536Z,14.4
2018-09-25T09:18:07.925Z,14.5
2018-09-25T09:18:57.944Z,14.7
2018-09-25T09:19:48.450Z,14.9
2018-09-25T09:20:37.778Z,14.9
2018-09-25T09:21:27.619Z,15.1
2018-09-25T09:22:17.926Z,15.1
2018-09-25T09:39:09.565Z,15.4
2018-09-25T09:39:59.403Z,15.8
2018-09-25T09:40:49.206Z,15.7
2018-09-25T09:41:42.534Z,15.4
2018-09-25T09:42:29.620Z,15.1
2018-09-25T09:43:19.657Z,15.3
2018-09-25T09:44:09.725Z,15.4
2018-09-25T09:44:59.779Z,15.4
2018-09-25T09:45:49.859Z,15.6
2018-09-25T09:46:39.911Z,16
2018-09-25T09:47:29.969Z,16.2
2018-09-25T09:48:20.027Z,16.4
2018-09-25T09:49:10.097Z,15.9
2018-09-25T09:50:00.447Z,15.3
2018-09-25T09:50:49.939Z,15.7
2018-09-25T09:51:40.008Z,16.3
2018-09-25T09:52:30.036Z,16.1
2018-09-25T09:53:20.392Z,15.6
2018-09-25T09:54:10.171Z,15.9
2018-09-25T09:55:00.552Z,16.1
2018-09-25T09:55:50.589Z,16.1
2018-09-25T09:56:40.654Z,16.8
2018-09-25T09:57:30.433Z,16.6
2018-09-25T09:58:20.474Z,15.6
2018-09-25T09:59:10.833Z,16.2
2018-09-25T10:00:00.959Z,15.9
2018-09-25T10:00:50.922Z,15.5
2018-09-25T10:01:40.449Z,15.8
2018-09-25T10:02:31.131Z,16.3
2018-09-25T10:03:21.147Z,16.6
2018-09-25T10:04:10.943Z,17.1
2018-09-25T10:05:00.993Z,17.3
2018-09-25T10:05:51.760Z,17.4
2018-09-25T10:06:41.837Z,17.6
2018-09-25T10:07:31.468Z,17.2
2018-09-25T10:08:21.533Z,16.6
2018-09-25T10:09:11.642Z,17.1
2018-09-25T10:10:01.358Z,17.2
2018-09-25T10:10:51.453Z,17.1
2018-09-25T10:11:41.198Z,16.9
2018-09-25T10:12:31.916Z,16.9
2018-09-25T10:13:21.638Z,16.8
2018-09-25T10:14:11.975Z,16.6
2018-09-25T10:15:02.033Z,15.9
2018-09-25T10:15:52.337Z,15.6
2018-09-25T10:16:41.920Z,15.7
2018-09-25T10:17:31.950Z,15.6
2018-09-25T10:18:22.472Z,15.5
2018-09-25T10:19:12.323Z,16.1
2018-09-25T10:20:02.398Z,16.4
2018-09-25T10:20:52.480Z,16.4
2018-09-25T10:21:42.544Z,16.1
2018-09-25T10:22:32.577Z,15.9
2018-09-25T10:23:22.388Z,16.1
2018-09-25T10:24:12.438Z,16.3
2018-09-25T10:25:02.814Z,16.6
2018-09-25T10:25:52.881Z,16.8
2018-09-25T10:26:42.931Z,16.3
2018-09-25T10:27:33.148Z,16.8
2018-09-25T10:28:23.021Z,17.1
2018-09-25T10:29:13.097Z,17.7
2018-09-25T10:30:03.163Z,17.9
2018-09-25T10:30:52.644Z,17.9
2018-09-25T10:31:43.296Z,17.8
2018-09-25T10:32:33.350Z,18
2018-09-25T10:33:23.445Z,18
2018-09-25T10:34:13.633Z,18.2
2018-09-25T10:35:03.535Z,17.7
2018-09-25T10:35:53.425Z,18.1
2018-09-25T10:36:43.653Z,18.3
2018-09-25T10:37:33.429Z,18.8
2018-09-25T10:38:23.804Z,18.2
2018-09-25T10:39:13.833Z,17.9
2018-09-25T10:40:54.247Z,16.6
2018-09-25T10:41:44.019Z,17.1
2018-09-25T10:42:34.113Z,16.9
2018-09-25T10:43:24.145Z,17.3
2018-09-25T10:44:13.766Z,17.4
2018-09-25T10:45:04.274Z,17.7
2018-09-25T10:45:54.692Z,17.3
2018-09-25T10:46:44.404Z,18.3
2018-09-25T10:48:24.522Z,19
2018-09-25T10:49:14.656Z,18.9
2018-09-25T10:50:05.029Z,18.4
2018-09-25T10:50:54.411Z,18.1
2018-09-25T10:51:44.512Z,17.8
2018-09-25T10:52:34.848Z,17.3
2018-09-25T10:53:24.616Z,17.2
2018-09-25T10:54:14.971Z,16.9
2018-09-25T10:55:04.986Z,16.9
2018-09-25T10:55:56.364Z,16.9
2018-09-25T10:57:35.252Z,17.2
2018-09-25T10:58:25.591Z,17.9
2018-09-25T10:59:15.151Z,17.9
2018-09-25T11:00:05.392Z,17.5
2018-09-25T11:00:55.456Z,17.4
2018-09-25T11:01:45.551Z,16.8
2018-09-25T11:02:35.311Z,16.1
2018-09-25T11:03:25.470Z,16.1
2018-09-25T11:04:15.706Z,16.2
2018-09-25T11:05:06.047Z,16.6
2018-09-25T11:05:55.347Z,16.5
2018-09-25T11:06:46.261Z,16.8
2018-09-25T11:07:35.969Z,16.5
2018-09-25T11:08:25.990Z,16.4
2018-09-25T11:09:15.796Z,16.4
2018-09-25T11:10:07.179Z,16.8
2018-09-25T11:10:55.473Z,16.9
2018-09-25T11:11:46.258Z,16.9
2018-09-25T11:12:36.121Z,17.3
2018-09-25T11:13:26.117Z,17.9
2018-09-25T11:14:15.616Z,18.5
2018-09-25T11:15:06.527Z,18.6
2018-09-25T11:15:56.585Z,18.8
2018-09-25T11:16:46.696Z,18.9
2018-09-25T11:17:36.716Z,18.6
2018-09-25T11:18:26.808Z,18.6
2018-09-25T11:19:16.844Z,17.9
2018-09-25T11:20:06.909Z,17.3
2018-09-25T11:20:56.717Z,17.7
2018-09-25T11:21:47.066Z,17.1
2018-09-25T11:23:27.118Z,17.4
2018-09-25T11:24:17.206Z,18
2018-09-25T11:25:07.263Z,17.7
2018-09-25T11:25:57.061Z,17.9
2018-09-25T11:26:47.122Z,18.3
2018-09-25T11:27:37.471Z,18.6
2018-09-25T11:28:27.515Z,19.1
2018-09-25T11:29:17.313Z,18.8
2018-09-25T11:30:07.091Z,19
2018-09-25T11:30:57.982Z,19.3
2018-09-25T11:31:48.048Z,18.8
2018-09-25T11:33:27.655Z,18.8
2018-09-25T11:34:17.972Z,18.3
2018-09-25T11:35:08.269Z,18.1
2018-09-25T11:35:58.100Z,18.4
2018-09-25T11:36:47.897Z,18.5
2018-09-25T11:37:38.167Z,18.2
2018-09-25T11:38:28.294Z,17.8
2018-09-25T11:39:18.665Z,17.4
2018-09-25T11:40:08.443Z,17.8
2018-09-25T11:40:58.652Z,18.2
2018-09-25T11:41:48.597Z,18.9
2018-09-25T11:42:38.611Z,19.1
2018-09-25T11:43:28.702Z,18.8
2018-09-25T11:44:18.714Z,19
2018-09-25T11:45:08.769Z,18.6
2018-09-25T11:45:58.840Z,18.9
2018-09-25T11:46:48.643Z,19.4
2018-09-25T11:47:38.974Z,19.4
2018-09-25T11:48:28.758Z,19.8
2018-09-25T11:49:19.089Z,19.6
2018-09-25T11:50:09.166Z,18.9
2018-09-25T11:50:59.203Z,19.3
2018-09-25T11:51:49.276Z,19.3
2018-09-25T11:52:39.677Z,19.6
2018-09-25T11:53:29.659Z,19.7
2018-09-25T11:54:19.481Z,19.2
2018-09-25T11:55:09.268Z,19.1
2018-09-25T11:55:59.301Z,18.1
2018-09-25T11:56:49.096Z,18.3
2018-09-25T11:58:30.270Z,18.6
2018-09-25T11:59:19.553Z,19.2
2018-09-25T12:00:09.964Z,19.1
2018-09-25T12:00:59.721Z,19.1
2018-09-25T12:01:49.788Z,19.2
2018-09-25T12:02:40.106Z,18.9
2018-09-25T12:03:30.211Z,18.3
2018-09-25T12:04:19.524Z,17.6
2018-09-25T12:05:09.713Z,17.8
2018-09-25T12:06:00.056Z,18.4
2018-09-25T12:06:49.897Z,18.8
2018-09-25T12:07:40.466Z,18.9
2018-09-25T12:08:30.527Z,18.4
2018-09-25T12:09:20.153Z,18.4
2018-09-25T12:10:09.925Z,18.1
2018-09-25T12:10:59.562Z,18.3
2018-09-25T12:11:50.015Z,18.3
2018-09-25T12:12:40.315Z,18.4
2018-09-25T12:14:20.413Z,19.4
2018-09-25T12:15:10.460Z,19.1
2018-09-25T12:16:00.272Z,19.3
2018-09-25T12:16:51.172Z,19.3
2018-09-25T12:17:40.957Z,19.6
2018-09-25T12:18:31.284Z,20
2018-09-25T12:19:21.065Z,19.6
2018-09-25T12:20:10.839Z,19.2
2018-09-25T12:21:00.887Z,18.9
2018-09-25T12:21:51.244Z,18.4
2018-09-25T12:22:41.595Z,18.1
2018-09-25T12:23:32.746Z,17.9
2018-09-25T12:24:21.841Z,18
2018-09-25T12:25:11.764Z,18.3
2018-09-25T12:26:01.831Z,18.1
2018-09-25T12:26:51.624Z,18
2018-09-25T12:27:41.692Z,18.1
2018-09-25T12:28:32.029Z,17.8
2018-09-25T12:29:21.806Z,17.9
2018-09-25T12:30:11.869Z,18
2018-09-25T12:31:02.211Z,17.8
2018-09-25T12:31:51.988Z,17.8
2018-09-25T12:32:44.028Z,17.6
2018-09-25T12:33:31.843Z,17.5
2018-09-25T12:34:22.192Z,17.4
2018-09-25T12:35:12.528Z,17.6
2018-09-25T12:36:02.313Z,17.8
2018-09-25T12:36:52.653Z,17.8
2018-09-25T12:37:42.970Z,17.6
2018-09-25T12:38:32.766Z,17.6
2018-09-25T12:39:22.838Z,17.9
2018-09-25T12:40:13.200Z,17.8
2018-09-25T12:41:02.959Z,18
2018-09-25T12:41:53.023Z,18.3
2018-09-25T12:42:43.342Z,19
2018-09-25T12:43:33.333Z,19.3
2018-09-25T12:44:22.928Z,19.3
2018-09-25T12:45:12.985Z,19.4
2018-09-25T12:46:03.345Z,19.6
2018-09-25T12:46:53.402Z,19.6
2018-09-25T12:47:43.176Z,19.6
2018-09-25T12:48:32.953Z,19.5
2018-09-25T12:49:23.303Z,19.5
2018-09-25T12:50:13.629Z,19.8
2018-09-25T12:51:03.435Z,19.8
2018-09-25T12:51:53.494Z,19.8
2018-09-25T12:52:43.865Z,19.7
2018-09-25T12:53:33.910Z,19.4
2018-09-25T12:54:23.967Z,19.2
2018-09-25T12:55:13.987Z,18.9
2018-09-25T12:56:04.054Z,18.6
2018-09-25T12:57:44.209Z,18.6
2018-09-25T12:58:34.261Z,18.8
2018-09-25T12:59:24.346Z,18.9
2018-09-25T13:00:14.131Z,19
2018-09-25T13:01:04.478Z,18.8
2018-09-25T13:01:54.242Z,18.8
2018-09-25T13:02:44.601Z,19.3
2018-09-25T13:03:34.699Z,19.4
2018-09-25T13:04:25.021Z,19.5
2018-09-25T13:05:14.503Z,19.6
2018-09-25T13:06:04.844Z,20
2018-09-25T13:06:54.896Z,19.9
2018-09-25T13:07:44.955Z,19.7
2018-09-25T13:08:35.021Z,19.2
2018-09-25T13:09:24.808Z,18.8
2018-09-25T13:10:15.181Z,19.1
2018-09-25T13:11:04.943Z,19.2
2018-09-25T13:11:54.981Z,19.1
2018-09-25T13:12:44.783Z,18.8
2018-09-25T13:13:35.229Z,18.8
2018-09-25T13:15:15.523Z,18.5
2018-09-25T13:16:06.235Z,18.2
2018-09-25T13:16:55.375Z,18
2018-09-25T13:17:45.732Z,17.8
2018-09-25T13:18:35.777Z,17.4
2018-09-25T13:19:25.546Z,17.3
2018-09-25T13:20:15.130Z,17.3
2018-09-25T13:21:05.963Z,17.4
2018-09-25T13:21:55.455Z,17.6
2018-09-25T13:22:46.103Z,17.4
2018-09-25T13:23:36.153Z,17.2
2018-09-25T13:24:26.240Z,17.1
2018-09-25T13:25:16.540Z,17.1
2018-09-25T13:26:06.344Z,16.9
2018-09-25T13:26:56.411Z,16.9
2018-09-25T13:27:46.468Z,16.8
2018-09-25T13:28:36.567Z,16.9
2018-09-25T13:29:26.599Z,16.8
2018-09-25T13:30:16.085Z,16.8
2018-09-25T13:31:06.705Z,16.8
2018-09-25T13:31:56.787Z,16.8
2018-09-25T13:32:46.831Z,16.9
2018-09-25T13:33:36.615Z,16.8
2018-09-25T13:34:26.687Z,16.6
2018-09-25T13:35:17.363Z,16.9
2018-09-25T13:36:07.084Z,16.9
2018-09-25T13:36:57.124Z,16.9
2018-09-25T13:37:46.922Z,16.8
2018-09-25T13:38:37.279Z,16.7
2018-09-25T13:39:27.582Z,16.6
2018-09-25T13:40:17.117Z,16.5
2018-09-25T13:41:07.523Z,16.4
2018-09-25T13:41:57.492Z,16.4
2018-09-25T13:42:47.597Z,16.4
2018-09-25T13:43:37.659Z,16.3
2018-09-25T13:44:27.778Z,16.3
2018-09-25T13:45:17.804Z,16.4
2018-09-25T13:46:07.559Z,16.2
2018-09-25T13:46:58.203Z,16.2
2018-09-25T13:47:48.202Z,16.3
2018-09-25T13:48:37.464Z,16.1
2018-09-25T13:49:28.137Z,16.1
2018-09-25T13:50:18.201Z,15.9
2018-09-25T13:51:08.207Z,16.1
2018-09-25T13:51:58.536Z,16.1
2018-09-25T13:52:47.783Z,16
2018-09-25T13:53:38.386Z,15.9
2018-09-25T13:54:28.499Z,15.6
2018-09-25T13:55:18.542Z,15.7
2018-09-25T13:56:08.962Z,15.9
2018-09-25T13:56:58.913Z,16.1
2018-09-25T13:57:48.686Z,16.3
2018-09-25T13:58:38.498Z,16.3
2018-09-25T13:59:28.841Z,16.2
2018-09-25T14:00:18.914Z,16.1
2018-09-25T14:01:08.661Z,15.8
2018-09-25T14:01:58.747Z,15.7
2018-09-25T14:02:49.106Z,15.7
2018-09-25T14:03:38.969Z,15.7
2018-09-25T14:04:29.231Z,15.8
2018-09-25T14:05:19.281Z,15.8
2018-09-25T14:06:09.350Z,15.8
2018-09-25T14:06:58.840Z,15.8
2018-09-25T14:07:49.472Z,15.8
2018-09-25T14:08:39.533Z,15.8
2018-09-25T14:09:30.075Z,15.8
2018-09-25T14:10:19.725Z,15.8