createdAt,value
2018-02-01T00:02:19.097Z,2.62
2018-02-01T00:04:47.218Z,2.85
2018-02-01T00:07:15.368Z,3.35
2018-02-01T00:09:44.249Z,2.87
2018-02-01T00:12:12.398Z,3.17
2018-02-01T00:14:40.516Z,2.90
2018-02-01T00:17:08.673Z,3.37
2018-02-01T00:19:36.797Z,3.08
2018-02-01T00:22:04.945Z,2.78
2018-02-01T00:24:33.075Z,4.35
2018-02-01T00:27:01.217Z,3.95
2018-02-01T00:29:29.338Z,2.92
2018-02-01T00:31:57.485Z,3.33
2018-02-01T00:34:25.610Z,4.97
2018-02-01T00:36:53.762Z,3.67
2018-02-01T00:39:22.651Z,4.53
2018-02-01T00:41:50.807Z,4.12
2018-02-01T00:44:18.921Z,3.85
2018-02-01T00:46:47.064Z,4.43
2018-02-01T00:49:15.188Z,4.95
2018-02-01T00:51:43.336Z,5.22
2018-02-01T00:54:11.460Z,4.80
2018-02-01T00:56:39.610Z,4.95
2018-02-01T00:59:07.737Z,5.10
2018-02-01T01:01:35.885Z,4.70
2018-02-01T01:04:04.009Z,5.00
2018-02-01T01:06:32.159Z,5.65
2018-02-01T01:09:01.046Z,5.40
2018-02-01T01:11:29.189Z,5.07
2018-02-01T01:13:57.312Z,5.20
2018-02-01T01:16:25.460Z,5.82
2018-02-01T01:18:53.582Z,5.55
2018-02-01T01:21:21.735Z,6.30
2018-02-01T01:23:49.856Z,6.57
2018-02-01T01:26:18.008Z,4.68
2018-02-01T01:28:46.124Z,5.25
2018-02-01T01:31:14.271Z,4.82
2018-02-01T01:33:42.396Z,5.10
2018-02-01T01:36:10.550Z,5.40
2018-02-01T01:38:39.432Z,4.68
2018-02-01T01:41:07.590Z,4.32
2018-02-01T01:43:35.714Z,4.95
2018-02-01T01:46:10.617Z,3.85
2018-02-01T01:48:38.738Z,4.70
2018-02-01T01:51:06.885Z,5.15
2018-02-01T01:53:35.008Z,4.43
2018-02-01T01:56:03.203Z,4.15
2018-02-01T01:58:31.309Z,3.90
2018-02-01T02:00:59.455Z,4.20
2018-02-01T02:03:27.585Z,3.80
2018-02-01T02:05:55.709Z,4.07
2018-02-01T02:08:24.621Z,4.35
2018-02-01T02:10:52.748Z,3.92
2018-02-01T02:13:20.896Z,3.97
2018-02-01T02:15:49.024Z,3.25
2018-02-01T02:18:17.189Z,3.95
2018-02-01T02:20:45.312Z,3.87
2018-02-01T02:23:13.463Z,4.70
2018-02-01T02:25:41.581Z,4.22
2018-02-01T02:28:09.734Z,3.90
2018-02-01T02:30:37.861Z,4.12
2018-02-01T02:33:06.006Z,4.62
2018-02-01T02:35:34.125Z,4.30
2018-02-01T02:38:02.277Z,4.20
2018-02-01T02:40:30.421Z,4.10
2018-02-01T02:42:58.569Z,3.60
2018-02-01T02:45:26.693Z,5.30
2018-02-01T02:47:55.609Z,4.25
2018-02-01T02:50:23.738Z,2.97
2018-02-01T02:52:51.903Z,4.25
2018-02-01T02:55:20.023Z,4.12
2018-02-01T02:57:48.171Z,3.45
2018-02-01T03:00:16.297Z,4.05
2018-02-01T03:02:44.442Z,5.10
2018-02-01T03:05:12.567Z,4.60
2018-02-01T03:07:40.714Z,3.50
2018-02-01T03:10:08.846Z,4.60
2018-02-01T03:12:36.993Z,4.78
2018-02-01T03:15:05.123Z,4.22
2018-02-01T03:17:33.266Z,4.07
2018-02-01T03:20:01.385Z,4.00
2018-02-01T03:22:29.536Z,4.45
2018-02-01T03:24:57.662Z,4.22
2018-02-01T03:27:25.811Z,4.28
2018-02-01T03:29:53.938Z,4.57
2018-02-01T03:32:22.080Z,3.80
2018-02-01T03:34:50.203Z,4.20
2018-02-01T03:37:18.344Z,3.95
2018-02-01T03:39:47.234Z,2.90
2018-02-01T03:42:15.382Z,3.53
2018-02-01T03:44:43.516Z,4.07
2018-02-01T03:47:11.668Z,3.37
2018-02-01T03:49:39.798Z,4.20
2018-02-01T03:52:07.945Z,3.80
2018-02-01T03:54:36.065Z,3.92
2018-02-01T03:57:04.981Z,3.00
2018-02-01T03:59:33.106Z,3.35
2018-02-01T04:02:01.258Z,2.75
2018-02-01T04:04:29.379Z,3.15
2018-02-01T04:06:58.294Z,3.00
2018-02-01T04:09:26.422Z,3.25
2018-02-01T04:11:54.564Z,2.60
2018-02-01T04:14:22.694Z,3.03
2018-02-01T04:16:50.845Z,2.75
2018-02-01T04:19:18.993Z,2.45
2018-02-01T04:21:47.119Z,3.30
2018-02-01T04:24:15.274Z,2.30
2018-02-01T04:26:43.402Z,2.22
2018-02-01T04:29:11.550Z,3.75
2018-02-01T04:31:39.676Z,3.40
2018-02-01T04:34:07.821Z,2.85
2018-02-01T04:36:35.954Z,2.37
2018-02-01T04:39:04.102Z,2.25
2018-02-01T04:41:32.220Z,3.75
2018-02-01T04:44:00.379Z,2.60
2018-02-01T04:46:28.501Z,3.08
2018-02-01T04:48:56.644Z,2.60
2018-02-01T04:51:24.766Z,3.15
2018-02-01T04:53:52.914Z,2.70
2018-02-01T04:56:21.037Z,2.78
2018-02-01T04:58:49.186Z,2.75
2018-02-01T05:01:17.311Z,2.97
2018-02-01T05:03:45.455Z,3.47
2018-02-01T05:06:14.350Z,4.35
2018-02-01T05:08:42.521Z,3.10
2018-02-01T05:11:11.409Z,3.37
2018-02-01T05:13:39.566Z,3.45
2018-02-01T05:16:08.462Z,3.42
2018-02-01T05:18:36.637Z,3.40
2018-02-01T05:21:05.530Z,3.72
2018-02-01T05:23:33.681Z,3.58
2018-02-01T05:26:01.807Z,3.60
2018-02-01T05:28:29.954Z,3.45
2018-02-01T05:30:58.073Z,3.67
2018-02-01T05:33:26.218Z,3.78
2018-02-01T05:35:54.351Z,3.83
2018-02-01T05:38:22.493Z,4.55
2018-02-01T05:40:50.609Z,4.95
2018-02-01T05:43:18.765Z,4.45
2018-02-01T05:45:46.885Z,4.90
2018-02-01T05:48:15.038Z,4.28
2018-02-01T05:50:43.930Z,4.78
2018-02-01T05:53:12.078Z,4.72
2018-02-01T05:55:40.213Z,4.25
2018-02-01T05:58:08.362Z,5.05
2018-02-01T06:00:36.484Z,4.82
2018-02-01T06:03:04.671Z,5.05
2018-02-01T06:05:32.799Z,5.40
2018-02-01T06:08:00.964Z,5.37
2018-02-01T06:10:29.090Z,5.57
2018-02-01T06:12:57.274Z,7.20
2018-02-01T06:15:25.396Z,6.07
2018-02-01T06:17:53.617Z,4.80
2018-02-01T06:20:21.761Z,6.95
2018-02-01T06:22:49.905Z,6.03
2018-02-01T06:25:18.025Z,6.35
2018-02-01T06:27:46.210Z,5.07
2018-02-01T06:30:14.325Z,5.20
2018-02-01T06:32:42.480Z,5.62
2018-02-01T06:35:11.380Z,7.07
2018-02-01T06:37:39.525Z,6.03
2018-02-01T06:40:07.668Z,7.30
2018-02-01T06:42:35.823Z,7.50
2018-02-01T06:45:03.956Z,6.37
2018-02-01T06:47:32.073Z,5.90
2018-02-01T06:50:00.234Z,5.70
2018-02-01T06:52:28.360Z,6.35
2018-02-01T06:54:56.511Z,5.90
2018-02-01T06:57:24.634Z,5.37
2018-02-01T06:59:52.785Z,7.47
2018-02-01T07:02:21.677Z,6.45
2018-02-01T07:04:49.832Z,5.57
2018-02-01T07:07:17.961Z,6.18
2018-02-01T07:09:46.131Z,6.90
2018-02-01T07:12:14.256Z,7.25
2018-02-01T07:14:42.409Z,6.05
2018-02-01T07:17:10.553Z,4.70
2018-02-01T07:19:38.705Z,5.93
2018-02-01T07:22:06.877Z,6.07
2018-02-01T07:24:35.015Z,6.40
2018-02-01T07:27:03.140Z,6.85
2018-02-01T07:29:31.288Z,6.45
2018-02-01T07:31:59.416Z,8.48
2018-02-01T07:34:27.560Z,5.85
2018-02-01T07:36:55.697Z,6.03
2018-02-01T07:39:23.849Z,7.70
2018-02-01T07:41:51.972Z,7.47
2018-02-01T07:44:20.128Z,6.87
2018-02-01T07:46:48.247Z,6.72
2018-02-01T07:49:16.399Z,6.30
2018-02-01T07:51:44.521Z,6.40
2018-02-01T07:54:12.668Z,7.00
2018-02-01T07:56:40.796Z,5.90
2018-02-01T07:59:08.950Z,13.07
2018-02-01T08:01:37.086Z,27.08
2018-02-01T08:04:05.336Z,19.77
2018-02-01T08:06:33.458Z,14.48
2018-02-01T08:09:01.616Z,14.50
2018-02-01T08:11:29.746Z,31.70
2018-02-01T08:13:57.904Z,9.63
2018-02-01T08:16:26.028Z,7.65
2018-02-01T08:18:54.182Z,13.35
2018-02-01T08:21:22.309Z,6.87
2018-02-01T08:23:50.457Z,8.60
2018-02-01T08:26:18.581Z,6.72
2018-02-01T08:28:46.729Z,8.38
2018-02-01T08:31:14.851Z,7.55
2018-02-01T08:33:43.010Z,7.30
2018-02-01T08:36:11.128Z,7.62
2018-02-01T08:38:39.276Z,6.50
2018-02-01T08:41:07.401Z,7.00
2018-02-01T08:43:36.337Z,7.35
2018-02-01T08:46:04.462Z,8.38
2018-02-01T08:48:32.618Z,7.18
2018-02-01T08:51:00.767Z,6.97
2018-02-01T08:53:28.917Z,7.68
2018-02-01T08:55:57.050Z,8.93
2018-02-01T08:58:25.206Z,8.95
2018-02-01T09:00:53.334Z,8.05
2018-02-01T09:03:21.502Z,6.28
2018-02-01T09:05:49.625Z,8.85
2018-02-01T09:08:17.745Z,7.22
2018-02-01T09:10:45.905Z,9.90
2018-02-01T09:13:14.034Z,7.75
2018-02-01T09:15:42.177Z,8.05
2018-02-01T09:18:10.306Z,7.25
2018-02-01T09:20:38.457Z,8.15
2018-02-01T09:23:06.575Z,8.70
2018-02-01T09:25:34.734Z,8.95
2018-02-01T09:28:02.861Z,9.05
2018-02-01T09:30:31.009Z,8.40
2018-02-01T09:32:59.143Z,7.97
2018-02-01T09:35:27.294Z,8.52
2018-02-01T09:37:55.422Z,10.20
2018-02-01T09:40:23.594Z,8.95
2018-02-01T09:42:51.729Z,9.50
2018-02-01T09:45:19.883Z,8.90
2018-02-01T09:47:48.013Z,8.05
2018-02-01T09:50:16.170Z,9.13
2018-02-01T09:52:45.061Z,8.50
2018-02-01T09:55:13.212Z,8.75
2018-02-01T09:57:41.336Z,7.37
2018-02-01T10:00:09.495Z,7.85
2018-02-01T10:02:37.613Z,8.63
2018-02-01T10:05:05.781Z,9.10
2018-02-01T10:07:33.922Z,11.27
2018-02-01T10:10:02.137Z,10.07
2018-02-01T10:12:30.245Z,7.75
2018-02-01T10:14:58.406Z,9.55
2018-02-01T10:17:26.540Z,10.27
2018-02-01T10:19:54.696Z,8.00
2018-02-01T10:22:22.861Z,9.98
2018-02-01T10:24:51.024Z,9.50
2018-02-01T10:27:19.917Z,7.22
2018-02-01T10:29:48.070Z,8.98
2018-02-01T10:32:16.206Z,10.43
2018-02-01T10:34:44.362Z,9.95
2018-02-01T10:37:12.502Z,8.95
2018-02-01T10:39:40.667Z,7.53
2018-02-01T10:42:08.811Z,9.20
2018-02-01T10:44:36.963Z,10.43
2018-02-01T10:47:05.091Z,9.20
2018-02-01T10:49:33.254Z,8.63
2018-02-01T10:52:01.402Z,9.25
2018-02-01T10:54:29.570Z,8.52
2018-02-01T10:56:57.706Z,8.20
2018-02-01T10:59:25.869Z,8.05
2018-02-01T11:01:54.769Z,9.27
2018-02-01T11:04:22.926Z,9.30
2018-02-01T11:06:51.847Z,9.15
2018-02-01T11:09:20.057Z,9.75
2018-02-01T11:11:48.192Z,9.05
2018-02-01T11:14:16.346Z,10.13
2018-02-01T11:16:44.489Z,9.70
2018-02-01T11:19:12.641Z,8.18
2018-02-01T11:21:40.762Z,9.85
2018-02-01T11:24:08.909Z,8.65
2018-02-01T11:26:37.038Z,8.95
2018-02-01T11:29:05.205Z,8.93
2018-02-01T11:31:33.341Z,10.27
2018-02-01T11:34:01.461Z,9.95
2018-02-01T11:36:29.614Z,9.57
2018-02-01T11:38:57.798Z,10.13
2018-02-01T11:41:26.685Z,10.00
2018-02-01T11:43:54.813Z,9.38
2018-02-01T11:46:22.966Z,9.65
2018-02-01T11:48:51.097Z,9.10
2018-02-01T11:51:19.255Z,8.45
2018-02-01T11:53:47.381Z,9.18
2018-02-01T11:56:15.537Z,8.55
2018-02-01T11:58:43.666Z,8.50
2018-02-01T12:01:11.819Z,8.30
2018-02-01T12:03:39.950Z,8.18
2018-02-01T12:06:08.100Z,7.78
2018-02-01T12:08:36.997Z,7.78
2018-02-01T12:11:05.142Z,6.65
2018-02-01T12:13:33.274Z,8.50
2018-02-01T12:16:01.422Z,5.45
2018-02-01T12:18:29.560Z,8.10
2018-02-01T12:20:57.724Z,6.82
2018-02-01T12:23:25.849Z,7.25
2018-02-01T12:25:54.005Z,8.20
2018-02-01T12:28:22.126Z,6.95
2018-02-01T12:30:50.273Z,6.57
2018-02-01T12:33:18.402Z,6.87
2018-02-01T12:35:46.553Z,6.70
2018-02-01T12:38:14.676Z,6.60
2018-02-01T12:40:42.832Z,8.20
2018-02-01T12:43:10.957Z,7.22
2018-02-01T12:45:39.110Z,7.70
2018-02-01T12:48:07.228Z,7.12
2018-02-01T12:50:35.377Z,7.15
2018-02-01T12:53:03.501Z,6.18
2018-02-01T12:55:31.649Z,5.43
2018-02-01T12:57:59.789Z,6.40
2018-02-01T13:00:27.938Z,6.00
2018-02-01T13:02:56.058Z,7.20
2018-02-01T13:05:24.206Z,6.07
2018-02-01T13:07:52.337Z,5.87
2018-02-01T13:10:20.489Z,7.20
2018-02-01T13:12:48.629Z,5.82
2018-02-01T13:15:16.789Z,6.70
2018-02-01T13:17:44.933Z,5.60
2018-02-01T13:20:13.846Z,5.93
2018-02-01T13:22:41.996Z,5.97
2018-02-01T13:25:10.893Z,5.97
2018-02-01T13:27:39.041Z,5.50
2018-02-01T13:30:07.193Z,7.20
2018-02-01T13:32:35.327Z,5.28
2018-02-01T13:35:03.480Z,5.25
2018-02-01T13:37:31.679Z,5.15
2018-02-01T13:39:59.833Z,5.05
2018-02-01T13:42:27.952Z,4.37
2018-02-01T13:44:56.113Z,5.45
2018-02-01T13:47:24.244Z,5.65
2018-02-01T13:49:52.378Z,4.90
2018-02-01T13:52:20.525Z,5.90
2018-02-01T13:54:49.509Z,4.90
2018-02-01T13:57:17.652Z,4.25
2018-02-01T13:59:45.824Z,5.05
2018-02-01T14:02:13.986Z,4.87
2018-02-01T14:04:42.128Z,4.12
2018-02-01T14:07:10.282Z,4.22
2018-02-01T14:09:38.422Z,4.57
2018-02-01T14:12:06.595Z,5.30
2018-02-01T14:14:34.720Z,4.95
2018-02-01T14:17:02.873Z,3.20
2018-02-01T14:19:31.001Z,4.80
2018-02-01T14:21:59.148Z,4.68
2018-02-01T14:24:27.307Z,5.47
2018-02-01T14:26:55.475Z,3.25
2018-02-01T14:29:23.597Z,5.15
2018-02-01T14:31:51.756Z,4.40
2018-02-01T14:34:19.886Z,5.20
2018-02-01T14:36:48.058Z,3.75
2018-02-01T14:39:16.190Z,4.30
2018-02-01T14:41:44.361Z,4.18
2018-02-01T14:44:12.483Z,4.87
2018-02-01T14:46:40.641Z,4.20
2018-02-01T14:49:08.809Z,4.30
2018-02-01T14:51:37.717Z,4.00
2018-02-01T14:54:05.854Z,4.10
2018-02-01T14:56:34.015Z,3.85
2018-02-01T14:59:02.139Z,3.95
2018-02-01T15:01:30.318Z,4.20
2018-02-01T15:03:58.444Z,3.67
2018-02-01T15:06:26.592Z,4.25
2018-02-01T15:08:54.717Z,4.10
2018-02-01T15:11:22.873Z,4.22
2018-02-01T15:13:51.013Z,3.55
2018-02-01T15:16:19.175Z,4.18
2018-02-01T15:18:47.297Z,4.25
2018-02-01T15:21:15.446Z,4.55
2018-02-01T15:23:43.587Z,4.90
2018-02-01T15:26:11.741Z,4.65
2018-02-01T15:28:39.862Z,4.05
2018-02-01T15:31:08.020Z,4.07
2018-02-01T15:33:36.166Z,4.55
2018-02-01T15:36:04.328Z,4.78
2018-02-01T15:38:32.459Z,4.90
2018-02-01T15:41:00.604Z,4.22
2018-02-01T15:43:28.735Z,5.70
2018-02-01T15:45:56.882Z,4.03
2018-02-01T15:48:25.005Z,4.03
2018-02-01T15:50:53.161Z,4.65
2018-02-01T15:53:21.286Z,3.05
2018-02-01T15:55:49.448Z,3.40
2018-02-01T15:58:17.598Z,4.10
2018-02-01T16:00:45.760Z,3.42
2018-02-01T16:03:13.876Z,4.40
2018-02-01T16:05:42.067Z,4.05
2018-02-01T16:08:10.217Z,3.20
2018-02-01T16:10:38.340Z,3.92
2018-02-01T16:13:06.490Z,4.30
2018-02-01T16:15:34.614Z,3.53
2018-02-01T16:18:02.766Z,4.37
2018-02-01T16:20:31.653Z,4.18
2018-02-01T16:22:59.837Z,4.72
2018-02-01T16:25:27.970Z,3.78
2018-02-01T16:27:56.121Z,3.95
2018-02-01T16:30:24.276Z,4.87
2018-02-01T16:32:52.431Z,4.68
2018-02-01T16:35:20.568Z,3.95
2018-02-01T16:37:48.731Z,3.37
2018-02-01T16:40:16.858Z,4.62
2018-02-01T16:42:45.007Z,3.75
2018-02-01T16:45:13.900Z,3.80
2018-02-01T16:47:42.051Z,3.90
2018-02-01T16:50:10.169Z,3.40
2018-02-01T16:52:38.324Z,4.53
2018-02-01T16:55:07.216Z,5.22
2018-02-01T16:57:36.310Z,3.78
2018-02-01T17:00:04.453Z,3.58
2018-02-01T17:02:32.626Z,3.85
2018-02-01T17:05:00.745Z,3.83
2018-02-01T17:07:28.933Z,4.18
2018-02-01T17:09:57.055Z,3.47
2018-02-01T17:12:25.210Z,3.58
2018-02-01T17:14:53.345Z,3.60
2018-02-01T17:17:21.499Z,3.53
2018-02-01T17:19:49.689Z,3.45
2018-02-01T17:22:17.852Z,4.12
2018-02-01T17:24:46.095Z,3.95
2018-02-01T17:27:14.262Z,3.45
2018-02-01T17:29:42.381Z,4.40
2018-02-01T17:32:10.538Z,2.92
2018-02-01T17:34:38.661Z,3.42
2018-02-01T17:37:06.812Z,3.90
2018-02-01T17:39:34.936Z,3.97
2018-02-01T17:42:03.103Z,2.50
2018-02-01T17:44:31.229Z,2.92
2018-02-01T17:46:59.459Z,3.90
2018-02-01T17:49:28.404Z,3.15
2018-02-01T17:51:56.649Z,3.55
2018-02-01T17:54:25.002Z,3.90
2018-02-01T17:56:53.484Z,2.80
2018-02-01T17:59:22.328Z,3.17
2018-02-01T18:01:51.016Z,3.05
2018-02-01T18:04:19.648Z,3.72
2018-02-01T18:06:49.307Z,4.10
2018-02-01T18:09:17.709Z,4.10
2018-02-01T18:11:46.321Z,5.40
2018-02-01T18:14:15.501Z,3.78
2018-02-01T18:16:44.167Z,4.43
2018-02-01T18:19:12.849Z,3.85
2018-02-01T18:21:41.200Z,3.37
2018-02-01T18:24:09.877Z,5.70
2018-02-01T18:26:38.752Z,7.18
2018-02-01T18:29:07.236Z,3.80
2018-02-01T18:31:37.121Z,4.32
2018-02-01T18:34:06.384Z,4.00
2018-02-01T18:36:35.230Z,5.35
2018-02-01T18:39:03.997Z,5.07
2018-02-01T18:41:34.524Z,4.40
2018-02-01T18:44:03.601Z,4.35
2018-02-01T18:46:31.733Z,7.35
2018-02-01T18:49:00.009Z,4.00
2018-02-01T18:51:28.170Z,5.20
2018-02-01T18:53:56.372Z,20.58
2018-02-01T18:56:24.537Z,4.72
2018-02-01T18:58:53.210Z,7.03
2018-02-01T19:01:22.152Z,6.22
2018-02-01T19:03:50.308Z,6.25
2018-02-01T19:06:18.611Z,6.37
2018-02-01T19:08:46.889Z,6.65
2018-02-01T19:11:15.441Z,5.93
2018-02-01T19:13:44.244Z,5.20
2018-02-01T19:16:12.773Z,5.80
2018-02-01T19:18:41.654Z,5.82
2018-02-01T19:21:09.839Z,4.82
2018-02-01T19:23:39.107Z,5.68
2018-02-01T19:26:07.247Z,5.43
2018-02-01T19:28:35.486Z,5.93
2018-02-01T19:31:03.848Z,7.15
2018-02-01T19:33:32.041Z,6.50
2018-02-01T19:36:01.002Z,6.55
2018-02-01T19:38:29.183Z,6.50
2018-02-01T19:40:57.447Z,6.55
2018-02-01T19:43:25.780Z,5.45
2018-02-01T19:45:54.001Z,6.87
2018-02-01T19:48:22.436Z,6.65
2018-02-01T19:50:51.002Z,7.20
2018-02-01T19:53:19.242Z,7.10
2018-02-01T19:55:47.441Z,7.00
2018-02-01T19:58:16.365Z,6.75
2018-02-01T20:00:44.489Z,6.35
2018-02-01T20:03:13.176Z,7.12
2018-02-01T20:05:41.401Z,6.50
2018-02-01T20:08:09.600Z,6.75
2018-02-01T20:10:37.739Z,7.25
2018-02-01T20:13:06.105Z,6.93
2018-02-01T20:15:34.618Z,7.07
2018-02-01T20:18:02.806Z,6.53
2018-02-01T20:20:31.192Z,5.62
2018-02-01T20:22:59.386Z,7.35
2018-02-01T20:25:27.531Z,7.35
2018-02-01T20:27:55.705Z,7.07
2018-02-01T20:30:23.911Z,6.82
2018-02-01T20:32:52.209Z,6.95
2018-02-01T20:35:21.141Z,7.75
2018-02-01T20:37:49.324Z,7.20
2018-02-01T20:40:17.453Z,8.50
2018-02-01T20:42:45.604Z,6.30
2018-02-01T20:45:13.757Z,7.10
2018-02-01T20:47:41.965Z,8.05
2018-02-01T20:50:10.104Z,6.47
2018-02-01T20:52:38.360Z,5.43
2018-02-01T20:55:06.512Z,6.28
2018-02-01T20:57:34.724Z,6.62
2018-02-01T21:00:02.923Z,6.07
2018-02-01T21:02:31.147Z,5.62
2018-02-01T21:04:59.319Z,5.87
2018-02-01T21:07:27.446Z,6.22
2018-02-01T21:09:55.681Z,6.47
2018-02-01T21:12:23.849Z,6.10
2018-02-01T21:14:52.934Z,7.55
2018-02-01T21:17:21.382Z,6.70
2018-02-01T21:19:49.653Z,6.40
2018-02-01T21:22:17.776Z,7.25
2018-02-01T21:24:45.980Z,5.50
2018-02-01T21:27:14.116Z,6.87
2018-02-01T21:29:42.347Z,7.18
2018-02-01T21:32:10.502Z,5.07
2018-02-01T21:34:38.778Z,5.32
2018-02-01T21:37:06.907Z,5.55
2018-02-01T21:39:35.131Z,5.72
2018-02-01T21:42:03.265Z,5.40
2018-02-01T21:44:31.473Z,4.85
2018-02-01T21:46:59.632Z,5.40
2018-02-01T21:49:27.784Z,4.87
2018-02-01T21:51:55.991Z,4.57
2018-02-01T21:54:24.140Z,4.60
2018-02-01T21:56:52.282Z,5.50
2018-02-01T21:59:20.442Z,4.50
2018-02-01T22:01:48.726Z,4.22
2018-02-01T22:04:17.653Z,4.37
2018-02-01T22:06:45.789Z,5.65
2018-02-01T22:09:13.953Z,4.30
2018-02-01T22:11:42.091Z,4.85
2018-02-01T22:14:10.241Z,4.10
2018-02-01T22:16:38.375Z,4.05
2018-02-01T22:19:06.529Z,4.15
2018-02-01T22:21:34.657Z,4.28
2018-02-01T22:24:02.831Z,4.15
2018-02-01T22:26:30.958Z,4.50
2018-02-01T22:28:59.105Z,3.87
2018-02-01T22:31:27.225Z,3.50
2018-02-01T22:33:55.383Z,4.20
2018-02-01T22:36:24.284Z,4.05
2018-02-01T22:38:52.435Z,3.10
2018-02-01T22:41:20.556Z,3.47
2018-02-01T22:43:48.767Z,3.95
2018-02-01T22:46:16.886Z,4.22
2018-02-01T22:48:45.049Z,4.05
2018-02-01T22:51:13.942Z,4.28
2018-02-01T22:53:42.105Z,4.25
2018-02-01T22:56:11.000Z,2.70
2018-02-01T22:58:39.125Z,3.20
2018-02-01T23:01:07.269Z,3.30
2018-02-01T23:03:35.407Z,2.95
2018-02-01T23:06:03.554Z,3.37
2018-02-01T23:08:31.677Z,4.15
2018-02-01T23:10:59.818Z,4.12
2018-02-01T23:13:28.729Z,4.50
2018-02-01T23:15:56.881Z,3.90
2018-02-01T23:18:25.005Z,4.03
2018-02-01T23:20:53.163Z,3.25
2018-02-01T23:23:21.276Z,3.62
2018-02-01T23:25:49.429Z,3.47
2018-02-01T23:28:17.555Z,4.20
2018-02-01T23:30:45.702Z,3.25
2018-02-01T23:33:13.838Z,3.92
2018-02-01T23:35:41.987Z,4.20
2018-02-01T23:38:10.105Z,4.60
2018-02-01T23:40:38.254Z,2.90
2018-02-01T23:43:06.372Z,3.05
2018-02-01T23:45:34.529Z,3.08
2018-02-01T23:48:02.656Z,4.75
2018-02-01T23:50:30.805Z,3.75
2018-02-01T23:52:58.931Z,4.00
2018-02-01T23:55:27.087Z,3.80
2018-02-01T23:57:55.215Z,3.30
