createdAt,value
2019-03-05T00:01:33.890Z,2.20
2019-03-05T00:04:02.023Z,2.10
2019-03-05T00:06:29.833Z,3.73
2019-03-05T00:08:57.637Z,2.00
2019-03-05T00:11:25.385Z,1.70
2019-03-05T00:13:53.214Z,1.80
2019-03-05T00:16:21.033Z,2.00
2019-03-05T00:18:48.858Z,3.70
2019-03-05T00:21:17.024Z,1.60
2019-03-05T00:23:51.109Z,3.40
2019-03-05T00:26:30.224Z,1.90
2019-03-05T00:29:28.596Z,2.13
2019-03-05T00:31:57.683Z,2.73
2019-03-05T00:35:08.827Z,1.70
2019-03-05T00:38:23.306Z,4.87
2019-03-05T00:41:07.848Z,4.47
2019-03-05T00:44:16.966Z,2.57
2019-03-05T00:47:48.861Z,2.63
2019-03-05T00:51:24.632Z,1.47
2019-03-05T00:54:50.166Z,1.70
2019-03-05T00:57:50.910Z,2.27
2019-03-05T01:00:57.760Z,2.20
2019-03-05T01:04:13.040Z,0.90
2019-03-05T01:06:40.811Z,2.90
2019-03-05T01:09:16.532Z,1.70
2019-03-05T01:11:44.470Z,2.63
2019-03-05T01:14:32.049Z,1.63
2019-03-05T01:16:59.846Z,1.07
2019-03-05T01:19:27.625Z,1.93
2019-03-05T01:21:55.466Z,1.80
2019-03-05T01:24:23.507Z,3.97
2019-03-05T01:26:51.276Z,2.80
2019-03-05T01:29:19.132Z,1.83
2019-03-05T01:32:06.503Z,1.77
2019-03-05T01:34:53.887Z,1.60
2019-03-05T01:37:21.802Z,5.70
2019-03-05T01:39:56.058Z,0.70
2019-03-05T01:42:23.845Z,2.63
2019-03-05T01:44:51.686Z,1.47
2019-03-05T01:47:19.501Z,1.63
2019-03-05T01:49:47.274Z,1.13
2019-03-05T01:52:15.058Z,2.87
2019-03-05T01:54:42.806Z,0.90
2019-03-05T01:57:10.747Z,1.70
2019-03-05T01:59:38.529Z,4.67
2019-03-05T02:02:06.333Z,3.43
2019-03-05T02:04:36.129Z,1.17
2019-03-05T02:07:04.101Z,1.27
2019-03-05T02:09:31.904Z,4.50
2019-03-05T02:11:59.810Z,1.23
2019-03-05T02:14:27.643Z,4.37
2019-03-05T02:16:55.359Z,2.27
2019-03-05T02:19:44.875Z,2.60
2019-03-05T02:22:35.206Z,7.00
2019-03-05T02:25:36.240Z,2.47
2019-03-05T02:28:45.416Z,1.40
2019-03-05T02:32:14.053Z,4.40
2019-03-05T02:35:48.094Z,2.90
2019-03-05T02:39:14.200Z,7.57
2019-03-05T02:42:17.550Z,1.80
2019-03-05T02:45:31.519Z,1.37
2019-03-05T02:48:56.804Z,2.83
2019-03-05T02:52:27.294Z,2.33
2019-03-05T02:57:32.394Z,2.33
2019-03-05T03:00:00.459Z,2.27
2019-03-05T03:03:01.455Z,3.97
2019-03-05T03:05:35.896Z,2.73
2019-03-05T03:08:03.676Z,3.00
2019-03-05T03:10:31.414Z,4.07
2019-03-05T03:13:29.499Z,4.37
2019-03-05T03:15:57.292Z,2.53
2019-03-05T03:18:25.077Z,5.93
2019-03-05T03:20:52.868Z,3.13
2019-03-05T03:23:25.948Z,6.60
2019-03-05T03:25:53.779Z,3.50
2019-03-05T03:28:21.550Z,4.10
2019-03-05T03:30:49.409Z,5.90
2019-03-05T03:33:17.393Z,5.20
2019-03-05T03:35:45.164Z,6.67
2019-03-05T03:38:12.962Z,7.17
2019-03-05T03:40:40.828Z,7.80
2019-03-05T03:43:08.554Z,5.37
2019-03-05T03:45:36.273Z,9.83
2019-03-05T03:48:04.106Z,6.07
2019-03-05T03:50:31.902Z,5.07
2019-03-05T03:52:59.758Z,15.37
2019-03-05T03:55:27.515Z,16.83
2019-03-05T03:57:55.424Z,8.67
2019-03-05T04:00:24.224Z,15.37
2019-03-05T04:02:53.103Z,7.90
2019-03-05T04:05:20.829Z,8.93
2019-03-05T04:07:48.671Z,3.30
2019-03-05T04:10:16.608Z,7.00
2019-03-05T04:12:44.381Z,19.57
2019-03-05T04:15:15.027Z,6.83
2019-03-05T04:17:42.804Z,2.70
2019-03-05T04:20:18.570Z,13.40
2019-03-05T04:22:51.714Z,6.97
2019-03-05T04:25:19.505Z,7.50
2019-03-05T04:27:47.320Z,10.43
2019-03-05T04:30:15.088Z,4.63
2019-03-05T04:32:43.030Z,7.73
2019-03-05T04:35:11.240Z,6.83
2019-03-05T04:37:38.992Z,6.73
2019-03-05T04:40:08.339Z,5.67
2019-03-05T04:42:55.571Z,9.97
2019-03-05T04:45:40.218Z,5.00
2019-03-05T04:48:08.036Z,4.63
2019-03-05T04:50:40.717Z,16.37
2019-03-05T04:53:13.808Z,5.40
2019-03-05T04:58:19.910Z,4.53
2019-03-05T05:00:47.752Z,3.37
2019-03-05T05:03:15.561Z,4.37
2019-03-05T05:05:43.486Z,3.47
2019-03-05T05:08:11.255Z,7.63
2019-03-05T05:10:39.063Z,6.43
2019-03-05T05:13:07.141Z,2.70
2019-03-05T05:15:34.935Z,8.80
2019-03-05T05:18:03.253Z,3.80
2019-03-05T05:20:30.987Z,5.13
2019-03-05T05:22:58.882Z,4.47
2019-03-05T05:25:26.639Z,7.13
2019-03-05T05:27:54.477Z,3.33
2019-03-05T05:30:32.042Z,1.40
2019-03-05T05:33:00.038Z,3.50
2019-03-05T05:35:27.825Z,3.40
2019-03-05T05:37:55.648Z,3.13
2019-03-05T05:40:37.281Z,4.83
2019-03-05T05:43:08.347Z,3.63
2019-03-05T05:45:45.825Z,3.87
2019-03-05T05:48:13.708Z,3.37
2019-03-05T05:50:41.534Z,3.80
2019-03-05T05:53:09.447Z,6.17
2019-03-05T05:55:37.285Z,3.13
2019-03-05T05:58:05.051Z,4.70
2019-03-05T06:00:34.154Z,4.53
2019-03-05T06:03:02.050Z,2.87
2019-03-05T06:05:29.904Z,4.37
2019-03-05T06:07:57.670Z,2.20
2019-03-05T06:10:25.470Z,4.90
2019-03-05T06:12:53.401Z,2.13
2019-03-05T06:15:21.237Z,5.73
2019-03-05T06:17:49.016Z,3.03
2019-03-05T06:20:16.851Z,5.83
2019-03-05T06:22:44.652Z,3.23
2019-03-05T06:25:12.820Z,1.67
2019-03-05T06:27:40.574Z,2.23
2019-03-05T06:30:10.915Z,5.47
2019-03-05T06:32:38.673Z,3.53
2019-03-05T06:35:06.661Z,4.03
2019-03-05T06:37:34.429Z,6.43
2019-03-05T06:40:02.254Z,3.20
2019-03-05T06:42:30.045Z,4.47
2019-03-05T06:44:57.839Z,2.03
2019-03-05T06:47:25.610Z,6.73
2019-03-05T06:49:53.469Z,3.07
2019-03-05T06:52:21.259Z,3.37
2019-03-05T06:54:49.064Z,3.90
2019-03-05T06:57:16.834Z,3.33
2019-03-05T06:59:44.616Z,3.37
2019-03-05T07:02:12.493Z,1.57
2019-03-05T07:04:42.442Z,2.30
2019-03-05T07:07:10.196Z,4.53
2019-03-05T07:10:39.543Z,3.87
2019-03-05T07:13:17.672Z,8.80
2019-03-05T07:16:42.234Z,3.30
2019-03-05T07:19:27.047Z,5.40
2019-03-05T07:22:33.501Z,1.77
2019-03-05T07:25:01.281Z,3.80
2019-03-05T07:27:35.078Z,3.47
2019-03-05T07:30:23.529Z,2.77
2019-03-05T07:32:52.480Z,3.67
2019-03-05T07:35:22.706Z,2.97
2019-03-05T07:37:50.512Z,3.10
2019-03-05T07:40:18.285Z,5.20
2019-03-05T07:42:46.098Z,3.63
2019-03-05T07:45:14.861Z,5.30
2019-03-05T07:47:42.754Z,5.37
2019-03-05T07:50:10.575Z,1.40
2019-03-05T07:52:38.346Z,5.87
2019-03-05T07:55:15.120Z,3.13
2019-03-05T07:57:42.923Z,2.90
2019-03-05T08:00:17.310Z,5.60
2019-03-05T08:02:45.058Z,4.93
2019-03-05T08:05:14.032Z,3.37
2019-03-05T08:07:42.359Z,3.60
2019-03-05T08:10:31.031Z,2.70
2019-03-05T08:13:37.022Z,3.03
2019-03-05T08:16:13.881Z,2.70
2019-03-05T08:18:41.642Z,2.27
2019-03-05T08:21:09.435Z,3.23
2019-03-05T08:23:37.316Z,6.33
2019-03-05T08:26:05.199Z,1.30
2019-03-05T08:28:33.025Z,3.67
2019-03-05T08:31:00.835Z,4.00
2019-03-05T08:33:28.689Z,1.37
2019-03-05T08:35:56.604Z,2.57
2019-03-05T08:38:24.448Z,3.87
2019-03-05T08:40:52.313Z,3.27
2019-03-05T08:43:20.278Z,3.83
2019-03-05T08:45:48.098Z,8.60
2019-03-05T08:48:15.907Z,2.60
2019-03-05T08:50:44.018Z,3.83
2019-03-05T08:53:12.197Z,2.00
2019-03-05T08:55:40.914Z,2.70
2019-03-05T08:58:08.782Z,6.23
2019-03-05T09:00:36.633Z,3.37
2019-03-05T09:03:04.588Z,3.50
2019-03-05T09:05:32.435Z,2.10
2019-03-05T09:08:00.265Z,3.60
2019-03-05T09:10:28.096Z,2.40
2019-03-05T09:12:55.938Z,2.07
2019-03-05T09:15:25.524Z,4.80
2019-03-05T09:17:53.309Z,4.03
2019-03-05T09:20:21.222Z,5.07
2019-03-05T09:22:49.061Z,5.90
2019-03-05T09:25:16.957Z,5.63
2019-03-05T09:27:44.745Z,1.77
2019-03-05T09:30:16.362Z,2.33
2019-03-05T09:32:44.182Z,3.50
2019-03-05T09:35:12.326Z,5.17
2019-03-05T09:37:40.160Z,4.73
2019-03-05T09:40:12.964Z,2.67
2019-03-05T09:42:40.784Z,3.20
2019-03-05T09:45:11.581Z,2.60
2019-03-05T09:47:39.363Z,4.40
2019-03-05T09:50:10.602Z,2.33
2019-03-05T09:52:38.603Z,5.67
2019-03-05T09:55:08.192Z,3.30
2019-03-05T09:57:37.890Z,2.70
2019-03-05T10:00:10.124Z,3.80
2019-03-05T10:02:37.974Z,2.97
2019-03-05T10:05:06.981Z,4.40
2019-03-05T10:07:34.815Z,2.50
2019-03-05T10:10:04.180Z,1.53
2019-03-05T10:12:32.211Z,2.50
2019-03-05T10:14:59.958Z,2.13
2019-03-05T10:17:37.650Z,3.13
2019-03-05T10:19:57.458Z,3.40
2019-03-05T10:22:25.320Z,4.43
2019-03-05T10:24:53.220Z,1.93
2019-03-05T10:27:21.069Z,1.63
2019-03-05T10:29:48.893Z,3.57
2019-03-05T10:32:16.694Z,3.63
2019-03-05T10:34:44.453Z,3.83
2019-03-05T10:37:18.797Z,1.97
2019-03-05T10:39:43.170Z,4.50
2019-03-05T10:42:10.935Z,3.10
2019-03-05T10:44:39.131Z,3.80
2019-03-05T10:47:06.972Z,3.77
2019-03-05T10:49:34.778Z,5.10
2019-03-05T10:52:02.640Z,4.07
2019-03-05T10:54:30.435Z,7.53
2019-03-05T10:56:58.269Z,3.07
2019-03-05T10:59:26.106Z,4.60
2019-03-05T11:01:53.908Z,2.20
2019-03-05T11:04:21.727Z,6.70
2019-03-05T11:06:49.698Z,3.53
2019-03-05T11:09:19.355Z,7.27
2019-03-05T11:11:47.223Z,7.30
2019-03-05T11:14:15.108Z,6.37
2019-03-05T11:16:42.914Z,5.70
2019-03-05T11:19:10.740Z,3.27
2019-03-05T11:21:38.803Z,2.77
2019-03-05T11:24:06.742Z,4.00
2019-03-05T11:26:34.536Z,6.40
2019-03-05T11:29:02.375Z,3.03
2019-03-05T11:31:30.228Z,3.10
2019-03-05T11:33:58.145Z,3.17
2019-03-05T11:36:36.797Z,2.43
2019-03-05T11:39:05.708Z,2.77
2019-03-05T11:41:33.846Z,2.63
2019-03-05T11:44:01.808Z,5.07
2019-03-05T11:46:33.345Z,1.60
2019-03-05T11:49:01.127Z,0.73
2019-03-05T11:51:28.924Z,0.67
2019-03-05T11:53:56.839Z,2.07
2019-03-05T11:56:24.692Z,1.60
2019-03-05T11:58:52.508Z,0.73
2019-03-05T12:01:46.145Z,0.77
2019-03-05T12:04:14.264Z,1.67
2019-03-05T12:06:42.088Z,1.20
2019-03-05T12:09:09.879Z,1.80
2019-03-05T12:11:37.659Z,0.90
2019-03-05T12:14:05.458Z,1.40
2019-03-05T12:16:33.272Z,1.10
2019-03-05T12:19:01.120Z,0.63
2019-03-05T12:21:28.925Z,0.30
2019-03-05T12:23:56.710Z,0.80
2019-03-05T12:26:24.582Z,1.30
2019-03-05T12:28:52.388Z,1.50
2019-03-05T12:31:20.185Z,0.80
2019-03-05T12:33:47.918Z,1.50
2019-03-05T12:36:15.799Z,1.00
2019-03-05T12:38:46.078Z,3.67
2019-03-05T12:41:13.305Z,2.83
2019-03-05T12:43:41.173Z,1.57
2019-03-05T12:46:08.983Z,1.13
2019-03-05T12:48:40.325Z,1.77
2019-03-05T12:51:08.519Z,1.53
2019-03-05T12:53:36.321Z,2.60
2019-03-05T12:56:04.267Z,1.33
2019-03-05T12:58:32.105Z,2.00
2019-03-05T13:00:59.917Z,2.57
2019-03-05T13:03:27.681Z,2.50
2019-03-05T13:05:55.545Z,1.30
2019-03-05T13:08:23.357Z,2.20
2019-03-05T13:10:51.175Z,2.23
2019-03-05T13:13:19.180Z,2.03
2019-03-05T13:15:49.037Z,1.87
2019-03-05T13:18:16.905Z,3.33
2019-03-05T13:20:44.676Z,4.70
2019-03-05T13:23:12.616Z,3.10
2019-03-05T13:25:40.485Z,3.23
2019-03-05T13:28:08.351Z,1.63
2019-03-05T13:30:36.268Z,0.77
2019-03-05T13:33:04.193Z,1.40
2019-03-05T13:35:32.336Z,3.10
2019-03-05T13:38:03.213Z,2.47
2019-03-05T13:40:34.016Z,1.40
2019-03-05T13:43:02.198Z,4.53
2019-03-05T13:45:30.007Z,1.70
2019-03-05T13:48:06.399Z,1.10
2019-03-05T13:51:30.022Z,2.90
2019-03-05T13:55:02.728Z,2.13
2019-03-05T13:58:17.203Z,2.87
2019-03-05T14:00:45.143Z,2.30
2019-03-05T14:03:25.990Z,1.43
2019-03-05T14:07:10.196Z,2.60
2019-03-05T14:09:36.501Z,2.57
2019-03-05T14:12:04.496Z,3.80
2019-03-05T14:14:32.700Z,2.97
2019-03-05T14:17:20.262Z,3.97
2019-03-05T14:19:48.073Z,2.17
2019-03-05T14:22:15.903Z,4.70
2019-03-05T14:24:43.780Z,2.63
2019-03-05T14:29:49.932Z,2.40
2019-03-05T14:32:17.775Z,3.13
2019-03-05T14:35:00.711Z,3.57
2019-03-05T14:37:30.420Z,2.47
2019-03-05T14:40:18.707Z,3.17
2019-03-05T14:42:28.551Z,4.87
2019-03-05T14:44:56.516Z,3.53
2019-03-05T14:47:24.456Z,5.13
2019-03-05T14:49:52.219Z,3.47
2019-03-05T14:52:20.054Z,3.03
2019-03-05T14:54:47.920Z,3.53
2019-03-05T14:57:15.713Z,2.40
2019-03-05T14:59:43.645Z,4.23
2019-03-05T15:02:11.472Z,2.43
2019-03-05T15:04:39.305Z,2.47
2019-03-05T15:07:07.286Z,2.10
2019-03-05T15:09:35.101Z,2.07
2019-03-05T15:12:02.953Z,3.13
2019-03-05T15:14:30.943Z,2.17
2019-03-05T15:16:58.774Z,2.30
2019-03-05T15:19:26.723Z,3.53
2019-03-05T15:21:56.425Z,5.20
2019-03-05T15:24:24.198Z,4.10
2019-03-05T15:26:52.109Z,10.47
2019-03-05T15:29:20.832Z,3.93
2019-03-05T15:31:49.075Z,4.80
2019-03-05T15:34:16.921Z,2.93
2019-03-05T15:36:44.699Z,3.53
2019-03-05T15:39:12.613Z,3.40
2019-03-05T15:41:45.526Z,3.00
2019-03-05T15:44:10.078Z,6.60
2019-03-05T15:46:37.959Z,4.10
2019-03-05T15:49:05.850Z,2.67
2019-03-05T15:51:35.923Z,3.70
2019-03-05T15:54:20.583Z,4.53
2019-03-05T15:56:48.535Z,3.97
2019-03-05T15:59:18.632Z,3.43
2019-03-05T16:01:46.526Z,3.93
2019-03-05T16:04:14.436Z,3.30
2019-03-05T16:06:42.294Z,5.00
2019-03-05T16:09:16.727Z,5.87
2019-03-05T16:11:44.529Z,2.77
2019-03-05T16:14:12.613Z,5.23
2019-03-05T16:16:40.420Z,3.50
2019-03-05T16:19:08.176Z,4.77
2019-03-05T16:21:37.106Z,7.00
2019-03-05T16:24:05.796Z,4.37
2019-03-05T16:26:33.588Z,2.90
2019-03-05T16:29:01.408Z,4.57
2019-03-05T16:31:37.290Z,3.23
2019-03-05T16:34:14.381Z,5.87
2019-03-05T16:36:55.204Z,3.57
2019-03-05T16:39:41.485Z,2.10
2019-03-05T16:42:32.229Z,2.70
2019-03-05T16:45:36.490Z,2.27
2019-03-05T16:48:26.583Z,2.43
2019-03-05T16:50:59.454Z,4.13
2019-03-05T16:53:37.688Z,5.93
2019-03-05T16:56:27.880Z,4.33
2019-03-05T16:59:15.315Z,3.80
2019-03-05T17:02:02.709Z,3.40
2019-03-05T17:05:04.982Z,4.40
2019-03-05T17:07:43.418Z,6.67
2019-03-05T17:10:43.099Z,5.00
2019-03-05T17:13:11.567Z,5.53
2019-03-05T17:15:39.524Z,4.77
2019-03-05T17:18:07.290Z,5.00
2019-03-05T17:20:35.409Z,3.77
2019-03-05T17:23:04.560Z,3.63
2019-03-05T17:25:32.341Z,2.23
2019-03-05T17:28:00.176Z,4.03
2019-03-05T17:30:27.989Z,8.53
2019-03-05T17:32:55.823Z,5.37
2019-03-05T17:35:23.660Z,8.33
2019-03-05T17:37:51.392Z,7.33
2019-03-05T17:40:19.181Z,6.10
2019-03-05T17:42:46.959Z,5.13
2019-03-05T17:45:18.217Z,5.90
2019-03-05T17:47:46.055Z,6.93
2019-03-05T17:50:14.007Z,5.10
2019-03-05T17:52:41.794Z,3.27
2019-03-05T17:55:23.843Z,3.57
2019-03-05T17:57:45.023Z,4.13
2019-03-05T18:00:21.200Z,3.63
2019-03-05T18:02:59.172Z,7.13
2019-03-05T18:05:27.487Z,12.63
2019-03-05T18:07:55.416Z,4.87
2019-03-05T18:10:23.386Z,3.60
2019-03-05T18:12:51.477Z,3.73
2019-03-05T18:15:19.341Z,3.27
2019-03-05T18:17:47.126Z,4.77
2019-03-05T18:20:15.617Z,3.70
2019-03-05T18:22:44.258Z,4.63
2019-03-05T18:25:12.377Z,5.37
2019-03-05T18:27:40.201Z,5.27
2019-03-05T18:30:12.666Z,6.87
2019-03-05T18:32:45.519Z,10.87
2019-03-05T18:35:13.745Z,7.90
2019-03-05T18:37:41.618Z,8.67
2019-03-05T18:40:12.614Z,7.73
2019-03-05T18:42:40.546Z,9.50
2019-03-05T18:45:16.294Z,13.10
2019-03-05T18:47:44.189Z,12.40
2019-03-05T18:50:18.716Z,28.23
2019-03-05T18:52:49.075Z,28.37
2019-03-05T18:55:17.632Z,20.13
2019-03-05T18:57:48.865Z,19.73
2019-03-05T19:00:20.515Z,16.23
2019-03-05T19:02:54.026Z,13.27
2019-03-05T19:05:22.283Z,13.17
2019-03-05T19:07:54.158Z,20.37
2019-03-05T19:10:22.991Z,21.37
2019-03-05T19:12:54.684Z,13.87
2019-03-05T19:15:25.310Z,15.93
2019-03-05T19:17:55.146Z,9.33
2019-03-05T19:20:23.388Z,10.17
2019-03-05T19:22:55.499Z,15.30
2019-03-05T19:25:25.854Z,39.63
2019-03-05T19:27:53.866Z,24.13
2019-03-05T19:30:28.680Z,26.47
2019-03-05T19:32:56.533Z,7.53
2019-03-05T19:35:43.524Z,4.40
2019-03-05T19:38:13.516Z,4.37
2019-03-05T19:40:41.357Z,4.07
2019-03-05T19:43:09.325Z,4.93
2019-03-05T19:45:37.148Z,5.13
2019-03-05T19:48:05.057Z,6.43
2019-03-05T19:50:32.917Z,8.53
2019-03-05T19:53:00.970Z,12.70
2019-03-05T19:55:28.831Z,8.20
2019-03-05T19:58:09.807Z,5.13
2019-03-05T20:00:53.250Z,7.93
2019-03-05T20:03:21.292Z,7.67
2019-03-05T20:05:49.151Z,13.57
2019-03-05T20:08:17.009Z,10.77
2019-03-05T20:10:44.892Z,9.57
2019-03-05T20:13:13.256Z,11.97
2019-03-05T20:15:41.080Z,7.90
2019-03-05T20:18:08.887Z,6.43
2019-03-05T20:20:36.752Z,5.93
2019-03-05T20:23:05.172Z,7.87
2019-03-05T20:25:32.931Z,6.67
2019-03-05T20:28:00.900Z,6.20
2019-03-05T20:30:28.775Z,9.00
2019-03-05T20:32:56.728Z,9.30
2019-03-05T20:35:24.674Z,8.37
2019-03-05T20:37:52.572Z,10.40
2019-03-05T20:40:20.749Z,8.30
2019-03-05T20:42:48.668Z,7.03
2019-03-05T20:45:27.268Z,7.43
2019-03-05T20:47:55.094Z,6.87
2019-03-05T20:50:22.921Z,7.00
2019-03-05T20:52:50.828Z,10.10
2019-03-05T20:55:18.732Z,12.13
2019-03-05T20:57:49.196Z,12.10
2019-03-05T21:00:29.407Z,16.90
2019-03-05T21:03:00.016Z,17.30
2019-03-05T21:05:38.458Z,28.77
2019-03-05T21:08:06.406Z,25.17
2019-03-05T21:10:34.228Z,20.00
2019-03-05T21:13:02.859Z,14.17
2019-03-05T21:15:31.611Z,15.07
2019-03-05T21:17:59.718Z,18.60
2019-03-05T21:20:27.541Z,12.83
2019-03-05T21:22:55.454Z,14.90
2019-03-05T21:25:23.266Z,17.70
2019-03-05T21:27:51.185Z,15.50
2019-03-05T21:30:19.199Z,13.57
2019-03-05T21:32:47.114Z,13.37
2019-03-05T21:35:15.105Z,10.43
2019-03-05T21:37:46.069Z,11.87
2019-03-05T21:40:19.413Z,14.37
2019-03-05T21:42:47.388Z,13.07
2019-03-05T21:45:19.965Z,9.97
2019-03-05T21:47:47.771Z,12.33
2019-03-05T21:50:16.108Z,9.97
2019-03-05T21:52:43.934Z,11.53
2019-03-05T21:55:11.873Z,11.57
2019-03-05T21:57:39.726Z,11.73
2019-03-05T22:00:12.772Z,14.90
2019-03-05T22:02:40.762Z,12.63
2019-03-05T22:05:08.697Z,14.40
2019-03-05T22:07:36.490Z,12.80
2019-03-05T22:10:05.722Z,14.43
2019-03-05T22:12:33.518Z,13.17
2019-03-05T22:15:01.345Z,11.27
2019-03-05T22:17:29.298Z,16.13
2019-03-05T22:19:57.107Z,25.10
2019-03-05T22:22:30.003Z,33.37
2019-03-05T22:24:57.775Z,22.90
2019-03-05T22:27:26.849Z,19.00
2019-03-05T22:30:09.218Z,26.90
2019-03-05T22:32:36.970Z,13.23
2019-03-05T22:35:05.636Z,17.03
2019-03-05T22:37:33.386Z,13.13
2019-03-05T22:40:01.163Z,32.33
2019-03-05T22:42:28.977Z,35.73
2019-03-05T22:44:56.829Z,30.37
2019-03-05T22:47:25.363Z,21.77
2019-03-05T22:49:53.699Z,34.60
2019-03-05T22:52:22.159Z,47.70
2019-03-05T22:54:50.542Z,18.47
2019-03-05T22:57:19.041Z,29.87
2019-03-05T22:59:47.381Z,43.30
2019-03-05T23:02:15.899Z,26.40
2019-03-05T23:04:45.356Z,27.97
2019-03-05T23:07:14.339Z,32.93
2019-03-05T23:09:42.682Z,21.20
2019-03-05T23:12:11.010Z,20.60
2019-03-05T23:14:39.441Z,16.40
2019-03-05T23:17:08.583Z,16.23
2019-03-05T23:19:37.914Z,11.87
2019-03-05T23:22:06.298Z,17.47
2019-03-05T23:24:34.857Z,17.57
2019-03-05T23:27:03.929Z,16.37
2019-03-05T23:29:52.221Z,17.27
2019-03-05T23:32:20.769Z,14.50
2019-03-05T23:34:49.863Z,12.53
2019-03-05T23:37:18.208Z,15.67
2019-03-05T23:39:46.537Z,17.50
2019-03-05T23:42:15.136Z,18.40
2019-03-05T23:44:43.545Z,16.23
2019-03-05T23:47:11.970Z,17.50
2019-03-05T23:49:40.208Z,16.77
2019-03-05T23:52:08.665Z,15.27
2019-03-05T23:54:37.364Z,17.83
2019-03-05T23:57:05.656Z,18.23
2019-03-05T23:59:33.927Z,16.43
