createdAt,value
2023-04-15T00:00:28.439Z,24.67
2023-04-15T00:01:28.438Z,24.68
2023-04-15T00:02:28.556Z,24.65
2023-04-15T00:03:28.585Z,24.66
2023-04-15T00:04:28.493Z,24.64
2023-04-15T00:05:28.399Z,24.66
2023-04-15T00:06:28.453Z,24.65
2023-04-15T00:07:28.497Z,24.64
2023-04-15T00:08:28.563Z,24.65
2023-04-15T00:09:28.598Z,24.65
2023-04-15T00:10:28.650Z,24.66
2023-04-15T00:11:28.690Z,24.65
2023-04-15T00:12:28.736Z,24.63
2023-04-15T00:13:28.801Z,24.65
2023-04-15T00:14:28.848Z,24.64
2023-04-15T00:15:28.876Z,24.63
2023-04-15T00:16:28.958Z,24.62
2023-04-15T00:17:28.994Z,24.63
2023-04-15T00:18:29.026Z,24.62
2023-04-15T00:19:29.060Z,24.62
2023-04-15T00:20:29.124Z,24.60
2023-04-15T00:21:29.184Z,24.61
2023-04-15T00:22:29.221Z,24.59
2023-04-15T00:23:29.273Z,24.60
2023-04-15T00:24:29.340Z,24.58
2023-04-15T00:25:29.392Z,24.59
2023-04-15T00:26:29.404Z,24.60
2023-04-15T00:27:29.479Z,24.61
2023-04-15T00:28:29.477Z,24.65
2023-04-15T00:29:29.504Z,24.64
2023-04-15T00:30:29.456Z,24.65
2023-04-15T00:31:29.704Z,24.64
2023-04-15T00:32:29.510Z,24.64
2023-04-15T00:33:29.446Z,24.63
2023-04-15T00:34:29.428Z,24.64
2023-04-15T00:35:29.440Z,24.67
2023-04-15T00:36:29.428Z,24.65
2023-04-15T00:37:29.452Z,24.67
2023-04-15T00:38:29.494Z,24.68
2023-04-15T00:39:29.554Z,24.68
2023-04-15T00:40:29.606Z,24.71
2023-04-15T00:41:29.658Z,24.71
2023-04-15T00:42:29.707Z,24.70
2023-04-15T00:43:29.776Z,24.73
2023-04-15T00:44:29.823Z,24.71
2023-04-15T00:45:29.959Z,24.74
2023-04-15T00:46:29.932Z,24.72
2023-04-15T00:47:30.010Z,24.74
2023-04-15T00:48:30.037Z,24.75
2023-04-15T00:49:30.003Z,24.78
2023-04-15T00:50:30.041Z,24.78
2023-04-15T00:51:29.989Z,24.76
2023-04-15T00:52:30.010Z,24.79
2023-04-15T00:53:30.001Z,24.78
2023-04-15T00:54:29.965Z,24.79
2023-04-15T00:55:30.017Z,24.79
2023-04-15T00:56:29.973Z,24.82
2023-04-15T00:57:29.943Z,24.82
2023-04-15T00:58:30.006Z,24.81
2023-04-15T00:59:30.043Z,24.83
2023-04-15T01:00:30.096Z,24.83
2023-04-15T01:01:30.218Z,24.83
2023-04-15T01:02:30.303Z,24.84
2023-04-15T01:03:30.282Z,24.86
2023-04-15T01:04:30.407Z,24.86
2023-04-15T01:05:30.331Z,24.84
2023-04-15T01:06:30.386Z,24.86
2023-04-15T01:07:30.448Z,24.86
2023-04-15T01:08:30.507Z,24.87
2023-04-15T01:09:30.562Z,24.86
2023-04-15T01:10:30.609Z,24.87
2023-04-15T01:11:30.686Z,24.87
2023-04-15T01:12:30.703Z,24.91
2023-04-15T01:13:30.757Z,24.91
2023-04-15T01:14:30.818Z,24.91
2023-04-15T01:15:30.858Z,24.88
2023-04-15T01:16:30.963Z,24.91
2023-04-15T01:17:31.003Z,24.90
2023-04-15T01:18:31.029Z,24.90
2023-04-15T01:19:31.089Z,24.92
2023-04-15T01:20:31.137Z,24.92
2023-04-15T01:21:31.189Z,24.92
2023-04-15T01:22:31.240Z,24.94
2023-04-15T01:23:31.307Z,24.93
2023-04-15T01:24:31.368Z,24.94
2023-04-15T01:25:31.407Z,24.98
2023-04-15T01:26:31.472Z,24.95
2023-04-15T01:27:31.524Z,24.97
2023-04-15T01:28:31.576Z,24.96
2023-04-15T01:29:31.634Z,24.97
2023-04-15T01:30:31.688Z,25.00
2023-04-15T01:31:31.823Z,25.01
2023-04-15T01:32:31.838Z,25.00
2023-04-15T01:33:31.876Z,24.99
2023-04-15T01:34:34.284Z,24.99
2023-04-15T01:35:31.916Z,25.02
2023-04-15T01:36:31.899Z,25.02
2023-04-15T01:37:31.907Z,25.00
2023-04-15T01:38:31.902Z,25.02
2023-04-15T01:39:31.907Z,25.00
2023-04-15T01:40:31.902Z,25.04
2023-04-15T01:41:31.901Z,25.03
2023-04-15T01:42:31.910Z,25.05
2023-04-15T01:43:31.892Z,25.03
2023-04-15T01:44:31.887Z,25.04
2023-04-15T01:45:31.898Z,25.05
2023-04-15T01:46:31.923Z,25.04
2023-04-15T01:47:31.964Z,25.07
2023-04-15T01:48:31.905Z,25.05
2023-04-15T01:49:31.891Z,25.06
2023-04-15T01:50:31.864Z,25.06
2023-04-15T01:51:31.886Z,25.07
2023-04-15T01:52:31.867Z,25.07
2023-04-15T01:53:31.866Z,25.06
2023-04-15T01:54:31.863Z,25.08
2023-04-15T01:55:31.869Z,25.07
2023-04-15T01:56:31.848Z,25.08
2023-04-15T01:57:31.843Z,25.10
2023-04-15T01:58:31.815Z,25.08
2023-04-15T01:59:31.835Z,25.11
2023-04-15T02:00:31.811Z,25.08
2023-04-15T02:01:31.871Z,25.07
2023-04-15T02:02:31.946Z,25.09
2023-04-15T02:03:31.923Z,25.10
2023-04-15T02:04:31.798Z,25.11
2023-04-15T02:05:31.857Z,25.10
2023-04-15T02:06:31.923Z,25.13
2023-04-15T02:07:31.965Z,25.14
2023-04-15T02:08:32.026Z,25.14
2023-04-15T02:09:32.090Z,25.12
2023-04-15T02:10:32.151Z,25.12
2023-04-15T02:11:32.224Z,25.14
2023-04-15T02:12:32.238Z,25.15
2023-04-15T02:13:32.283Z,25.12
2023-04-15T02:14:32.356Z,25.14
2023-04-15T02:15:32.399Z,25.16
2023-04-15T02:16:32.544Z,25.14
2023-04-15T02:17:32.603Z,25.16
2023-04-15T02:18:32.569Z,25.15
2023-04-15T02:19:32.631Z,25.17
2023-04-15T02:20:32.683Z,25.18
2023-04-15T02:21:32.736Z,25.17
2023-04-15T02:22:32.882Z,25.17
2023-04-15T02:23:32.858Z,25.19
2023-04-15T02:24:32.911Z,25.19
2023-04-15T02:25:33.005Z,25.19
2023-04-15T02:26:33.015Z,25.18
2023-04-15T02:27:33.089Z,25.19
2023-04-15T02:28:33.121Z,25.19
2023-04-15T02:29:33.172Z,25.21
2023-04-15T02:30:33.229Z,25.19
2023-04-15T02:31:33.289Z,25.20
2023-04-15T02:32:33.340Z,25.20
2023-04-15T02:33:33.400Z,25.18
2023-04-15T02:34:33.434Z,25.20
2023-04-15T02:35:33.475Z,25.20
2023-04-15T02:36:33.528Z,25.14
2023-04-15T02:37:33.576Z,25.12
2023-04-15T02:38:33.646Z,25.01
2023-04-15T02:39:33.723Z,24.95
2023-04-15T02:40:33.733Z,24.84
2023-04-15T02:41:33.825Z,24.79
2023-04-15T02:42:33.860Z,24.81
2023-04-15T02:43:33.930Z,24.76
2023-04-15T02:44:34.015Z,24.74
2023-04-15T02:45:34.047Z,24.71
2023-04-15T02:46:34.160Z,24.70
2023-04-15T02:47:34.128Z,24.68
2023-04-15T02:48:34.107Z,24.64
2023-04-15T02:49:34.168Z,24.60
2023-04-15T02:50:34.117Z,24.62
2023-04-15T02:51:34.660Z,24.59
2023-04-15T02:52:34.241Z,24.57
2023-04-15T02:53:34.136Z,24.50
2023-04-15T02:54:34.135Z,24.46
2023-04-15T02:55:34.227Z,24.50
2023-04-15T02:56:34.119Z,24.48
2023-04-15T02:57:34.171Z,24.40
2023-04-15T02:58:34.162Z,24.37
2023-04-15T02:59:34.167Z,24.32
2023-04-15T03:00:34.198Z,24.30
2023-04-15T03:01:34.210Z,24.31
2023-04-15T03:02:34.242Z,24.24
2023-04-15T03:03:34.270Z,24.24
2023-04-15T03:04:34.237Z,24.22
2023-04-15T03:05:34.304Z,24.16
2023-04-15T03:06:34.292Z,24.18
2023-04-15T03:07:34.289Z,24.15
2023-04-15T03:08:34.345Z,24.14
2023-04-15T03:09:34.341Z,24.13
2023-04-15T03:10:34.385Z,24.11
2023-04-15T03:11:36.060Z,24.08
2023-04-15T03:12:34.426Z,24.07
2023-04-15T03:13:34.481Z,24.02
2023-04-15T03:14:34.415Z,24.04
2023-04-15T03:15:34.436Z,24.00
2023-04-15T03:16:34.519Z,23.98
2023-04-15T03:17:34.452Z,23.92
2023-04-15T03:18:34.445Z,24.01
2023-04-15T03:19:34.413Z,23.95
2023-04-15T03:20:34.459Z,23.93
2023-04-15T03:21:34.409Z,23.95
2023-04-15T03:22:34.439Z,23.96
2023-04-15T03:23:34.428Z,23.89
2023-04-15T03:24:34.456Z,23.98
2023-04-15T03:25:34.477Z,23.97
2023-04-15T03:26:34.488Z,24.00
2023-04-15T03:27:34.460Z,23.95
2023-04-15T03:28:34.455Z,23.92
2023-04-15T03:29:34.470Z,23.86
2023-04-15T03:30:34.459Z,23.83
2023-04-15T03:31:34.484Z,23.80
2023-04-15T03:32:34.473Z,23.78
2023-04-15T03:33:34.461Z,23.78
2023-04-15T03:34:34.465Z,23.77
2023-04-15T03:35:34.665Z,23.76
2023-04-15T03:36:34.486Z,23.77
2023-04-15T03:37:34.471Z,23.73
2023-04-15T03:38:34.483Z,23.75
2023-04-15T03:39:34.469Z,23.77
2023-04-15T03:40:34.470Z,23.75
2023-04-15T03:41:34.506Z,23.76
2023-04-15T03:42:34.482Z,23.77
2023-04-15T03:43:34.505Z,23.78
2023-04-15T03:44:34.484Z,23.79
2023-04-15T03:45:34.487Z,23.79
2023-04-15T03:46:34.505Z,23.80
2023-04-15T03:47:34.534Z,23.82
2023-04-15T03:48:34.482Z,23.81
2023-04-15T03:49:34.528Z,23.83
2023-04-15T03:50:34.529Z,23.83
2023-04-15T03:51:34.485Z,23.81
2023-04-15T03:52:34.452Z,23.82
2023-04-15T03:53:35.178Z,23.82
2023-04-15T03:54:34.466Z,23.82
2023-04-15T03:55:34.525Z,23.84
2023-04-15T03:56:34.458Z,23.83
2023-04-15T03:57:34.460Z,23.83
2023-04-15T03:58:34.460Z,23.85
2023-04-15T03:59:34.464Z,23.85
2023-04-15T04:00:34.478Z,23.85
2023-04-15T04:01:34.591Z,23.83
2023-04-15T04:02:34.549Z,23.85
2023-04-15T04:03:35.324Z,23.85
2023-04-15T04:04:34.552Z,23.85
2023-04-15T04:05:34.557Z,23.86
2023-04-15T04:06:34.579Z,23.85
2023-04-15T04:07:34.607Z,23.85
2023-04-15T04:08:34.658Z,23.88
2023-04-15T04:09:34.644Z,23.87
2023-04-15T04:10:34.690Z,23.87
2023-04-15T04:11:34.695Z,23.88
2023-04-15T04:12:34.754Z,23.75
2023-04-15T04:13:34.759Z,23.74
2023-04-15T04:14:34.756Z,23.72
2023-04-15T04:15:34.787Z,23.73
2023-04-15T04:16:34.820Z,23.81
2023-04-15T04:17:34.789Z,23.82
2023-04-15T04:18:34.766Z,23.84
2023-04-15T04:19:34.774Z,23.77
2023-04-15T04:20:34.770Z,23.77
2023-04-15T04:21:34.775Z,23.79
2023-04-15T04:22:34.785Z,23.79
2023-04-15T04:23:34.859Z,23.74
2023-04-15T04:24:34.779Z,23.73
2023-04-15T04:25:34.814Z,23.72
2023-04-15T04:26:34.808Z,23.75
2023-04-15T04:27:34.813Z,23.69
2023-04-15T04:28:34.821Z,23.69
2023-04-15T04:29:34.817Z,23.66
2023-04-15T04:30:34.819Z,23.61
2023-04-15T04:31:34.840Z,23.68
2023-04-15T04:32:34.870Z,23.63
2023-04-15T04:33:34.828Z,23.58
2023-04-15T04:34:34.869Z,23.60
2023-04-15T04:35:34.870Z,23.59
2023-04-15T04:36:34.865Z,23.60
2023-04-15T04:37:34.883Z,23.58
2023-04-15T04:38:34.869Z,23.54
2023-04-15T04:39:34.875Z,23.58
2023-04-15T04:40:34.896Z,23.53
2023-04-15T04:41:34.912Z,23.51
2023-04-15T04:42:35.442Z,23.55
2023-04-15T04:43:34.904Z,23.52
2023-04-15T04:44:34.911Z,23.47
2023-04-15T04:45:34.945Z,23.44
2023-04-15T04:46:34.950Z,23.47
2023-04-15T04:47:35.063Z,23.50
2023-04-15T04:48:35.047Z,23.54
2023-04-15T04:49:35.083Z,23.42
2023-04-15T04:50:35.152Z,23.42
2023-04-15T04:51:35.201Z,23.45
2023-04-15T04:52:35.265Z,23.43
2023-04-15T04:53:35.305Z,23.43
2023-04-15T04:54:35.334Z,23.44
2023-04-15T04:55:35.399Z,23.41
2023-04-15T04:56:35.434Z,23.37
2023-04-15T04:57:35.507Z,23.42
2023-04-15T04:58:35.554Z,23.36
2023-04-15T04:59:35.571Z,23.41
2023-04-15T05:00:35.653Z,23.39
2023-04-15T05:01:35.751Z,23.36
2023-04-15T05:02:35.826Z,23.33
2023-04-15T05:03:36.051Z,23.33
2023-04-15T05:04:35.861Z,23.36
2023-04-15T05:05:35.900Z,23.31
2023-04-15T05:06:35.974Z,23.35
2023-04-15T05:07:36.003Z,23.39
2023-04-15T05:08:36.065Z,23.36
2023-04-15T05:09:36.115Z,23.35
2023-04-15T05:10:36.174Z,23.30
2023-04-15T05:11:36.246Z,23.30
2023-04-15T05:12:36.278Z,23.28
2023-04-15T05:13:36.350Z,23.27
2023-04-15T05:14:36.396Z,23.34
2023-04-15T05:15:36.460Z,23.35
2023-04-15T05:16:36.552Z,23.31
2023-04-15T05:17:36.619Z,23.33
2023-04-15T05:18:36.643Z,23.37
2023-04-15T05:19:36.707Z,23.29
2023-04-15T05:20:36.792Z,23.35
2023-04-15T05:21:38.996Z,23.33
2023-04-15T05:22:36.856Z,23.34
2023-04-15T05:23:36.820Z,23.35
2023-04-15T05:24:36.853Z,23.33
2023-04-15T05:25:36.857Z,23.24
2023-04-15T05:26:37.220Z,23.25
2023-04-15T05:27:36.878Z,23.28
2023-04-15T05:28:36.860Z,23.28
2023-04-15T05:29:36.870Z,23.30
2023-04-15T05:30:36.859Z,23.29
2023-04-15T05:31:36.934Z,23.34
2023-04-15T05:32:36.896Z,23.29
2023-04-15T05:33:36.881Z,23.28
2023-04-15T05:34:36.882Z,23.24
2023-04-15T05:35:36.902Z,23.28
2023-04-15T05:36:36.912Z,23.32
2023-04-15T05:37:36.904Z,23.23
2023-04-15T05:38:36.910Z,23.31
2023-04-15T05:39:36.923Z,23.30
2023-04-15T05:40:36.919Z,23.29
2023-04-15T05:41:36.920Z,23.30
2023-04-15T05:42:36.951Z,23.29
2023-04-15T05:43:37.030Z,23.32
2023-04-15T05:44:36.956Z,23.27
2023-04-15T05:45:36.967Z,23.28
2023-04-15T05:46:37.228Z,23.28
2023-04-15T05:47:37.116Z,23.26
2023-04-15T05:48:37.172Z,23.29
2023-04-15T05:49:38.220Z,23.26
2023-04-15T05:50:37.281Z,23.23
2023-04-15T05:51:37.350Z,23.30
2023-04-15T05:52:37.408Z,23.21
2023-04-15T05:53:37.477Z,23.27
2023-04-15T05:54:37.532Z,23.30
2023-04-15T05:55:37.585Z,23.23
2023-04-15T05:56:37.593Z,23.19
2023-04-15T05:57:37.599Z,23.18
2023-04-15T05:58:37.592Z,23.23
2023-04-15T05:59:37.589Z,23.25
2023-04-15T06:00:37.600Z,23.15
2023-04-15T06:01:37.617Z,23.18
2023-04-15T06:02:37.858Z,23.20
2023-04-15T06:03:37.837Z,23.17
2023-04-15T06:04:37.756Z,23.20
2023-04-15T06:05:37.631Z,23.21
2023-04-15T06:06:37.644Z,23.20
2023-04-15T06:07:37.695Z,23.23
2023-04-15T06:08:37.753Z,23.29
2023-04-15T06:09:37.816Z,23.20
2023-04-15T06:10:37.887Z,23.20
2023-04-15T06:11:37.959Z,23.19
2023-04-15T06:12:38.003Z,23.26
2023-04-15T06:13:38.064Z,23.19
2023-04-15T06:14:38.103Z,23.18
2023-04-15T06:15:38.169Z,23.24
2023-04-15T06:16:38.348Z,23.20
2023-04-15T06:17:38.296Z,23.21
2023-04-15T06:18:38.340Z,23.16
2023-04-15T06:19:38.376Z,23.21
2023-04-15T06:20:38.444Z,23.17
2023-04-15T06:21:38.529Z,23.17
2023-04-15T06:22:38.537Z,23.16
2023-04-15T06:23:38.593Z,23.21
2023-04-15T06:24:38.660Z,23.20
2023-04-15T06:25:38.725Z,23.19
2023-04-15T06:26:38.786Z,23.25
2023-04-15T06:27:38.826Z,23.27
2023-04-15T06:28:38.901Z,23.19
2023-04-15T06:29:38.939Z,23.24
2023-04-15T06:30:39.008Z,23.18
2023-04-15T06:31:39.208Z,23.26
2023-04-15T06:32:39.169Z,23.27
2023-04-15T06:33:39.178Z,23.24
2023-04-15T06:34:39.247Z,23.21
2023-04-15T06:35:39.352Z,23.22
2023-04-15T06:36:39.381Z,23.19
2023-04-15T06:37:39.430Z,23.19
2023-04-15T06:38:39.499Z,23.21
2023-04-15T06:39:39.561Z,23.17
2023-04-15T06:40:39.650Z,23.19
2023-04-15T06:41:39.717Z,23.16
2023-04-15T06:42:39.750Z,23.19
2023-04-15T06:43:39.804Z,23.09
2023-04-15T06:44:39.853Z,23.12
2023-04-15T06:45:39.922Z,23.11
2023-04-15T06:46:39.996Z,23.11
2023-04-15T06:47:40.072Z,23.10
2023-04-15T06:48:40.083Z,23.04
2023-04-15T06:49:40.151Z,23.06
2023-04-15T06:50:40.190Z,23.02
2023-04-15T06:51:40.263Z,23.05
2023-04-15T06:52:40.309Z,23.07
2023-04-15T06:53:40.299Z,23.00
2023-04-15T06:54:40.324Z,23.00
2023-04-15T06:55:40.312Z,22.97
2023-04-15T06:56:40.377Z,22.93
2023-04-15T06:57:40.334Z,22.93
2023-04-15T06:58:40.346Z,22.90
2023-04-15T06:59:40.355Z,22.87
2023-04-15T07:00:40.506Z,22.86
2023-04-15T07:01:40.388Z,22.86
2023-04-15T07:02:40.500Z,22.78
2023-04-15T07:03:40.323Z,22.85
2023-04-15T07:04:40.531Z,22.77
2023-04-15T07:05:40.334Z,22.79
2023-04-15T07:06:40.326Z,22.68
2023-04-15T07:07:40.329Z,22.72
2023-04-15T07:08:40.334Z,22.74
2023-04-15T07:09:40.336Z,22.68
2023-04-15T07:10:40.334Z,22.69
2023-04-15T07:11:40.362Z,22.65
2023-04-15T07:12:40.354Z,22.65
2023-04-15T07:13:40.376Z,22.62
2023-04-15T07:14:40.413Z,22.58
2023-04-15T07:15:40.438Z,22.58
2023-04-15T07:16:40.496Z,22.56
2023-04-15T07:17:40.514Z,22.56
2023-04-15T07:18:40.503Z,22.54
2023-04-15T07:19:40.528Z,22.53
2023-04-15T07:20:40.568Z,22.50
2023-04-15T07:21:41.905Z,22.52
2023-04-15T07:22:40.604Z,22.50
2023-04-15T07:23:40.632Z,22.47
2023-04-15T07:24:40.614Z,22.48
2023-04-15T07:25:40.614Z,22.49
2023-04-15T07:26:40.634Z,22.49
2023-04-15T07:27:40.618Z,22.45
2023-04-15T07:28:40.593Z,22.45
2023-04-15T07:29:40.590Z,22.47
2023-04-15T07:30:40.603Z,22.48
2023-04-15T07:31:40.629Z,22.46
2023-04-15T07:32:40.660Z,22.46
2023-04-15T07:33:40.601Z,22.44
2023-04-15T07:34:40.567Z,22.42
2023-04-15T07:35:40.571Z,22.40
2023-04-15T07:36:40.576Z,22.40
2023-04-15T07:37:40.578Z,22.38
2023-04-15T07:38:40.549Z,22.38
2023-04-15T07:39:40.548Z,22.38
2023-04-15T07:40:40.563Z,22.36
2023-04-15T07:41:40.552Z,22.39
2023-04-15T07:42:41.472Z,22.39
2023-04-15T07:43:40.514Z,22.38
2023-04-15T07:44:40.550Z,22.39
2023-04-15T07:45:40.621Z,22.38
2023-04-15T07:46:40.808Z,22.40
2023-04-15T07:47:40.770Z,22.39
2023-04-15T07:48:40.820Z,22.38
2023-04-15T07:49:40.839Z,22.37
2023-04-15T07:50:40.906Z,22.39
2023-04-15T07:51:40.968Z,22.40
2023-04-15T07:52:41.017Z,22.39
2023-04-15T07:53:41.088Z,22.41
2023-04-15T07:54:41.162Z,22.41
2023-04-15T07:55:41.132Z,22.40
2023-04-15T07:56:41.124Z,22.42
2023-04-15T07:57:41.121Z,22.43
2023-04-15T07:58:41.125Z,22.41
2023-04-15T07:59:41.118Z,22.39
2023-04-15T08:00:41.092Z,22.37
2023-04-15T08:01:41.095Z,22.34
2023-04-15T08:02:41.322Z,22.34
2023-04-15T08:03:41.234Z,22.30
2023-04-15T08:04:41.342Z,22.22
2023-04-15T08:05:41.190Z,22.20
2023-04-15T08:06:41.230Z,22.00
2023-04-15T08:07:41.326Z,21.94
2023-04-15T08:08:41.341Z,21.84
2023-04-15T08:09:41.343Z,21.75
2023-04-15T08:10:41.348Z,21.64
2023-04-15T08:11:41.318Z,21.69
2023-04-15T08:12:41.308Z,21.68
2023-04-15T08:13:41.285Z,21.64
2023-04-15T08:14:41.278Z,21.55
2023-04-15T08:15:41.294Z,21.69
2023-04-15T08:16:41.259Z,21.45
2023-04-15T08:17:41.360Z,21.60
2023-04-15T08:18:41.375Z,21.55
2023-04-15T08:19:41.396Z,21.57
2023-04-15T08:20:41.453Z,21.62
2023-04-15T08:21:41.525Z,21.55
2023-04-15T08:22:41.601Z,21.59
2023-04-15T08:23:41.632Z,21.58
2023-04-15T08:24:41.671Z,21.58
2023-04-15T08:25:41.702Z,21.55
2023-04-15T08:26:41.745Z,21.57
2023-04-15T08:27:41.781Z,21.55
2023-04-15T08:28:41.820Z,21.55
2023-04-15T08:29:41.864Z,21.55
2023-04-15T08:30:41.888Z,21.58
2023-04-15T08:31:41.976Z,21.56
2023-04-15T08:32:42.012Z,21.58
2023-04-15T08:33:42.021Z,21.58
2023-04-15T08:34:42.062Z,21.55
2023-04-15T08:35:42.096Z,21.54
2023-04-15T08:36:42.119Z,21.57
2023-04-15T08:37:42.166Z,21.59
2023-04-15T08:38:42.240Z,21.56
2023-04-15T08:39:42.245Z,21.55
2023-04-15T08:40:42.279Z,21.53
2023-04-15T08:41:42.311Z,21.54
2023-04-15T08:42:42.957Z,21.51
2023-04-15T08:43:42.356Z,21.51
2023-04-15T08:44:42.384Z,21.50
2023-04-15T08:45:42.439Z,21.48
2023-04-15T08:46:42.519Z,21.49
2023-04-15T08:47:42.529Z,21.47
2023-04-15T08:48:42.478Z,21.45
2023-04-15T08:49:42.498Z,21.43
2023-04-15T08:50:42.508Z,21.40
2023-04-15T08:51:42.534Z,21.40
2023-04-15T08:52:42.558Z,21.40
2023-04-15T08:53:42.569Z,21.41
2023-04-15T08:54:42.555Z,21.46
2023-04-15T08:55:42.581Z,21.46
2023-04-15T08:56:42.687Z,21.48
2023-04-15T08:57:42.609Z,21.44
2023-04-15T08:58:42.587Z,21.46
2023-04-15T08:59:42.597Z,21.47
2023-04-15T09:00:42.620Z,21.45
2023-04-15T09:01:42.790Z,21.45
2023-04-15T09:02:42.827Z,21.45
2023-04-15T09:03:42.744Z,21.47
2023-04-15T09:04:42.610Z,21.46
2023-04-15T09:05:42.617Z,21.46
2023-04-15T09:06:42.607Z,21.47
2023-04-15T09:07:42.646Z,21.49
2023-04-15T09:08:42.593Z,21.50
2023-04-15T09:09:42.599Z,21.49
2023-04-15T09:10:42.576Z,21.53
2023-04-15T09:11:42.595Z,21.51
2023-04-15T09:12:42.563Z,21.48
2023-04-15T09:13:42.554Z,21.48
2023-04-15T09:14:42.558Z,21.47
2023-04-15T09:15:42.520Z,21.50
2023-04-15T09:16:42.542Z,21.50
2023-04-15T09:17:42.534Z,21.52
2023-04-15T09:18:42.489Z,21.50
2023-04-15T09:19:42.475Z,21.49
2023-04-15T09:20:42.452Z,21.49
2023-04-15T09:21:42.427Z,21.49
2023-04-15T09:22:42.398Z,21.50
2023-04-15T09:23:42.391Z,21.51
2023-04-15T09:24:42.397Z,21.50
2023-04-15T09:25:42.361Z,21.55
2023-04-15T09:26:42.329Z,21.52
2023-04-15T09:27:42.322Z,21.52
2023-04-15T09:28:42.293Z,21.56
2023-04-15T09:29:42.297Z,21.57
2023-04-15T09:30:42.282Z,21.55
2023-04-15T09:31:42.235Z,21.54
2023-04-15T09:32:42.224Z,21.57
2023-04-15T09:33:42.194Z,21.58
2023-04-15T09:34:42.183Z,21.58
2023-04-15T09:35:42.143Z,21.63
2023-04-15T09:36:42.138Z,21.63
2023-04-15T09:37:42.098Z,21.62
2023-04-15T09:38:42.116Z,21.58
2023-04-15T09:39:42.079Z,21.62
2023-04-15T09:40:42.074Z,21.61
2023-04-15T09:41:42.089Z,21.62
2023-04-15T09:42:42.083Z,21.64
2023-04-15T09:43:42.159Z,21.65
2023-04-15T09:44:42.154Z,21.64
2023-04-15T09:45:42.182Z,21.63
2023-04-15T09:46:42.215Z,21.66
2023-04-15T09:47:42.253Z,21.69
2023-04-15T09:48:42.294Z,21.70
2023-04-15T09:49:42.373Z,21.71
2023-04-15T09:50:42.322Z,21.69
2023-04-15T09:51:51.187Z,21.70
2023-04-15T09:52:43.329Z,21.75
2023-04-15T09:53:42.305Z,21.75
2023-04-15T09:54:42.288Z,21.73
2023-04-15T09:55:42.274Z,21.74
2023-04-15T09:56:42.248Z,21.78
2023-04-15T09:57:42.243Z,21.80
2023-04-15T09:58:42.200Z,21.77
2023-04-15T09:59:42.334Z,21.79
2023-04-15T10:00:42.142Z,21.80
2023-04-15T10:01:42.156Z,21.84
2023-04-15T10:02:42.180Z,21.86
2023-04-15T10:03:42.152Z,21.86
2023-04-15T10:04:42.066Z,21.84
2023-04-15T10:05:42.055Z,21.85
2023-04-15T10:06:42.006Z,21.86
2023-04-15T10:07:41.985Z,21.90
2023-04-15T10:08:41.975Z,21.89
2023-04-15T10:09:41.945Z,21.90
2023-04-15T10:10:41.912Z,21.89
2023-04-15T10:11:41.898Z,21.92
2023-04-15T10:12:41.872Z,21.91
2023-04-15T10:13:41.856Z,21.90
2023-04-15T10:14:41.846Z,21.91
2023-04-15T10:15:41.810Z,21.92
2023-04-15T10:16:41.805Z,21.95
2023-04-15T10:17:41.738Z,21.96
2023-04-15T10:18:41.721Z,21.98
2023-04-15T10:19:41.688Z,21.98
2023-04-15T10:20:41.665Z,22.00
2023-04-15T10:21:41.631Z,21.99
2023-04-15T10:22:41.590Z,22.00
2023-04-15T10:23:41.568Z,22.01
2023-04-15T10:24:41.550Z,22.00
2023-04-15T10:25:41.531Z,22.04
2023-04-15T10:26:41.496Z,22.06
2023-04-15T10:27:41.467Z,22.06
2023-04-15T10:28:41.507Z,22.05
2023-04-15T10:29:41.453Z,22.09
2023-04-15T10:30:41.462Z,22.12
2023-04-15T10:31:41.604Z,22.11
2023-04-15T10:32:41.534Z,22.12
2023-04-15T10:33:41.488Z,22.14
2023-04-15T10:34:41.503Z,22.17
2023-04-15T10:35:41.453Z,22.17
2023-04-15T10:36:41.411Z,22.21
2023-04-15T10:37:41.390Z,22.23
2023-04-15T10:38:41.343Z,22.21
2023-04-15T10:39:41.332Z,22.20
2023-04-15T10:40:41.371Z,22.24
2023-04-15T10:41:41.276Z,22.28
2023-04-15T10:42:41.299Z,22.25
2023-04-15T10:43:41.314Z,22.25
2023-04-15T10:44:41.357Z,22.24
2023-04-15T10:45:41.385Z,22.24
2023-04-15T10:46:41.456Z,22.25
2023-04-15T10:47:41.413Z,22.26
2023-04-15T10:48:41.359Z,22.29
2023-04-15T10:49:41.348Z,22.30
2023-04-15T10:50:41.332Z,22.34
2023-04-15T10:51:41.286Z,22.36
2023-04-15T10:52:41.259Z,22.36
2023-04-15T10:53:41.251Z,22.37
2023-04-15T10:54:41.219Z,22.41
2023-04-15T10:55:41.186Z,22.40
2023-04-15T10:56:41.221Z,22.40
2023-04-15T10:57:41.254Z,22.42
2023-04-15T10:58:41.292Z,22.42
2023-04-15T10:59:41.341Z,22.42
2023-04-15T11:00:41.373Z,22.49
2023-04-15T11:01:41.483Z,22.49
2023-04-15T11:02:41.832Z,22.50
2023-04-15T11:03:41.579Z,22.52
2023-04-15T11:04:43.083Z,22.48
2023-04-15T11:05:41.359Z,22.49
2023-04-15T11:06:41.336Z,22.52
2023-04-15T11:07:41.339Z,22.56
2023-04-15T11:08:41.282Z,22.54
2023-04-15T11:09:41.256Z,22.56
2023-04-15T11:10:41.235Z,22.55
2023-04-15T11:11:41.221Z,22.56
2023-04-15T11:12:41.300Z,22.57
2023-04-15T11:13:41.172Z,22.58
2023-04-15T11:14:41.201Z,22.61
2023-04-15T11:15:41.263Z,22.60
2023-04-15T11:16:41.321Z,22.61
2023-04-15T11:17:41.330Z,22.69
2023-04-15T11:18:41.332Z,22.68
2023-04-15T11:19:41.370Z,22.63
2023-04-15T11:20:41.386Z,22.68
2023-04-15T11:21:41.411Z,22.70
2023-04-15T11:22:41.431Z,22.73
2023-04-15T11:23:41.472Z,22.75
2023-04-15T11:24:41.518Z,22.74
2023-04-15T11:25:41.579Z,22.74
2023-04-15T11:26:41.585Z,22.76
2023-04-15T11:27:41.581Z,22.77
2023-04-15T11:28:41.567Z,22.81
2023-04-15T11:29:41.576Z,22.79
2023-04-15T11:30:41.583Z,22.78
2023-04-15T11:31:41.648Z,22.79
2023-04-15T11:32:41.645Z,22.80
2023-04-15T11:33:41.595Z,22.81
2023-04-15T11:34:41.625Z,22.79
2023-04-15T11:35:41.644Z,22.81
2023-04-15T11:36:41.665Z,22.86
2023-04-15T11:37:41.665Z,22.87
2023-04-15T11:38:41.693Z,22.86
2023-04-15T11:39:41.694Z,22.86
2023-04-15T11:40:42.806Z,22.91
2023-04-15T11:41:41.666Z,22.92
2023-04-15T11:42:49.511Z,22.88
2023-04-15T11:43:42.608Z,22.90
2023-04-15T11:44:41.574Z,22.92
2023-04-15T11:45:41.583Z,22.98
2023-04-15T11:46:41.506Z,22.97
2023-04-15T11:47:41.520Z,22.98
2023-04-15T11:48:41.484Z,23.02
2023-04-15T11:49:41.460Z,22.99
2023-04-15T11:50:41.419Z,23.00
2023-04-15T11:51:41.385Z,23.03
2023-04-15T11:52:41.357Z,23.00
2023-04-15T11:53:41.400Z,23.04
2023-04-15T11:54:41.317Z,23.01
2023-04-15T11:55:41.331Z,23.05
2023-04-15T11:56:41.287Z,23.04
2023-04-15T11:57:41.252Z,23.04
2023-04-15T11:58:41.218Z,23.02
2023-04-15T11:59:45.469Z,23.03
2023-04-15T12:00:41.178Z,23.09
2023-04-15T12:01:41.153Z,23.06
2023-04-15T12:02:41.286Z,23.07
2023-04-15T12:03:41.396Z,23.08
2023-04-15T12:04:41.201Z,23.13
2023-04-15T12:05:41.066Z,23.10
2023-04-15T12:06:41.029Z,23.09
2023-04-15T12:07:41.002Z,23.06
2023-04-15T12:08:40.997Z,23.11
2023-04-15T12:09:40.972Z,23.12
2023-04-15T12:10:40.941Z,23.15
2023-04-15T12:11:40.964Z,23.13
2023-04-15T12:12:40.907Z,23.10
2023-04-15T12:13:40.877Z,23.10
2023-04-15T12:14:40.890Z,23.20
2023-04-15T12:15:40.875Z,23.25
2023-04-15T12:16:48.505Z,23.20
2023-04-15T12:17:51.076Z,23.16
2023-04-15T12:18:41.754Z,23.15
2023-04-15T12:19:40.718Z,23.17
2023-04-15T12:20:40.707Z,23.14
2023-04-15T12:21:40.674Z,23.16
2023-04-15T12:22:40.649Z,23.15
2023-04-15T12:23:40.624Z,23.16
2023-04-15T12:24:40.656Z,23.22
2023-04-15T12:25:40.580Z,23.24
2023-04-15T12:26:40.545Z,23.25
2023-04-15T12:27:40.562Z,23.26
2023-04-15T12:28:40.494Z,23.24
2023-04-15T12:29:40.486Z,23.27
2023-04-15T12:30:40.861Z,23.26
2023-04-15T12:31:40.579Z,23.26
2023-04-15T12:32:42.231Z,23.25
2023-04-15T12:33:40.421Z,23.27
2023-04-15T12:34:40.405Z,23.29
2023-04-15T12:35:40.354Z,23.30
2023-04-15T12:36:40.329Z,23.28
2023-04-15T12:37:40.285Z,23.37
2023-04-15T12:38:40.266Z,23.35
2023-04-15T12:39:40.262Z,23.36
2023-04-15T12:40:40.235Z,23.35
2023-04-15T12:41:40.223Z,23.38
2023-04-15T12:42:40.176Z,23.38
2023-04-15T12:43:40.174Z,23.36
2023-04-15T12:44:40.236Z,23.39
2023-04-15T12:45:40.127Z,23.41
2023-04-15T12:46:40.147Z,23.40
2023-04-15T12:47:40.116Z,23.36
2023-04-15T12:48:40.041Z,23.36
2023-04-15T12:49:40.110Z,23.36
2023-04-15T12:50:40.009Z,23.34
2023-04-15T12:51:39.977Z,23.33
2023-04-15T12:52:39.972Z,23.33