createdAt,value
2023-09-15T00:02:08.611Z,15.71
2023-09-15T00:04:38.297Z,15.69
2023-09-15T00:07:06.640Z,15.71
2023-09-15T00:09:35.450Z,15.72
2023-09-15T00:12:04.259Z,15.63
2023-09-15T00:14:32.509Z,15.73
2023-09-15T00:17:04.572Z,15.62
2023-09-15T00:19:34.654Z,15.59
2023-09-15T00:22:03.256Z,15.55
2023-09-15T00:24:32.802Z,15.54
2023-09-15T00:27:03.882Z,15.49
2023-09-15T00:29:33.865Z,15.52
2023-09-15T00:32:03.846Z,15.48
2023-09-15T00:34:32.744Z,15.51
2023-09-15T00:37:01.104Z,15.55
2023-09-15T00:39:29.585Z,15.56
2023-09-15T00:41:57.911Z,15.67
2023-09-15T00:44:26.220Z,15.63
2023-09-15T00:46:55.495Z,15.65
2023-09-15T00:49:25.590Z,15.69
2023-09-15T00:51:55.656Z,15.62
2023-09-15T00:54:24.964Z,15.61
2023-09-15T00:56:53.465Z,15.58
2023-09-15T00:59:23.616Z,15.59
2023-09-15T01:01:52.635Z,15.56
2023-09-15T01:04:21.239Z,15.48
2023-09-15T01:06:52.200Z,15.43
2023-09-15T01:09:20.773Z,15.46
2023-09-15T01:11:51.178Z,15.55
2023-09-15T01:14:20.886Z,15.53
2023-09-15T01:16:54.641Z,15.33
2023-09-15T01:19:54.088Z,15.41
2023-09-15T01:22:47.733Z,15.31
2023-09-15T01:25:37.383Z,15.30
2023-09-15T01:28:37.124Z,15.26
2023-09-15T01:31:08.028Z,15.25
2023-09-15T01:33:37.373Z,15.32
2023-09-15T01:36:08.497Z,15.24
2023-09-15T01:38:39.160Z,15.17
2023-09-15T01:41:07.777Z,15.22
2023-09-15T01:43:36.045Z,15.21
2023-09-15T01:46:05.493Z,15.15
2023-09-15T01:48:36.210Z,15.08
2023-09-15T01:51:06.136Z,15.06
2023-09-15T01:53:36.670Z,14.96
2023-09-15T01:56:05.251Z,15.07
2023-09-15T01:58:33.570Z,15.02
2023-09-15T02:01:02.456Z,15.01
2023-09-15T02:03:30.818Z,15.07
2023-09-15T02:06:06.072Z,15.07
2023-09-15T02:08:34.721Z,14.93
2023-09-15T02:11:03.030Z,14.92
2023-09-15T02:13:32.959Z,14.83
2023-09-15T02:16:03.033Z,14.84
2023-09-15T02:18:32.866Z,14.78
2023-09-15T02:21:04.746Z,14.69
2023-09-15T02:23:35.310Z,14.68
2023-09-15T02:26:05.047Z,14.68
2023-09-15T02:28:35.929Z,14.72
2023-09-15T02:31:06.057Z,14.72
2023-09-15T02:33:36.480Z,14.75
2023-09-15T02:36:06.996Z,14.78
2023-09-15T02:38:37.102Z,14.73
2023-09-15T02:41:05.779Z,14.68
2023-09-15T02:43:36.095Z,14.73
2023-09-15T02:46:07.980Z,14.70
2023-09-15T02:48:37.204Z,14.74
2023-09-15T02:51:08.700Z,14.73
2023-09-15T02:53:38.253Z,14.66
2023-09-15T02:56:09.637Z,14.70
2023-09-15T02:58:40.621Z,14.74
2023-09-15T03:01:14.116Z,14.70
2023-09-15T03:03:47.636Z,14.66
2023-09-15T03:06:19.552Z,14.58
2023-09-15T03:08:48.146Z,14.62
2023-09-15T03:11:19.538Z,14.73
2023-09-15T03:13:49.348Z,14.75
2023-09-15T03:16:20.017Z,14.69
2023-09-15T03:18:50.768Z,14.67
2023-09-15T03:21:21.757Z,14.65
2023-09-15T03:23:51.441Z,14.69
2023-09-15T03:26:19.860Z,14.75
2023-09-15T03:28:52.613Z,14.73
2023-09-15T03:31:22.657Z,14.67
2023-09-15T03:33:51.258Z,14.50
2023-09-15T03:36:22.738Z,14.65
2023-09-15T03:38:51.935Z,14.62
2023-09-15T03:41:25.498Z,14.58
2023-09-15T03:43:53.877Z,14.58
2023-09-15T03:46:24.625Z,14.42
2023-09-15T03:48:53.051Z,14.43
2023-09-15T03:51:23.691Z,14.53
2023-09-15T03:53:52.018Z,14.43
2023-09-15T03:56:21.918Z,14.29
2023-09-15T03:58:50.439Z,14.39
2023-09-15T04:01:23.046Z,14.44
2023-09-15T04:03:53.305Z,14.35
2023-09-15T04:06:23.490Z,14.44
2023-09-15T04:08:51.902Z,14.38
2023-09-15T04:11:20.185Z,14.36
2023-09-15T04:13:48.468Z,14.48
2023-09-15T04:16:16.794Z,14.44
2023-09-15T04:18:48.346Z,14.12
2023-09-15T04:21:16.859Z,14.32
2023-09-15T04:23:46.741Z,14.48
2023-09-15T04:26:15.022Z,14.43
2023-09-15T04:28:43.769Z,14.41
2023-09-15T04:31:12.148Z,14.26
2023-09-15T04:33:40.596Z,14.20
2023-09-15T04:36:10.014Z,14.22
2023-09-15T04:38:41.454Z,14.28
2023-09-15T04:41:11.245Z,14.19
2023-09-15T04:43:39.932Z,14.14
2023-09-15T04:46:09.567Z,14.07
2023-09-15T04:48:41.082Z,13.92
2023-09-15T04:51:09.422Z,14.03
2023-09-15T04:53:37.711Z,14.07
2023-09-15T04:56:06.623Z,14.03
2023-09-15T04:58:36.900Z,14.11
2023-09-15T05:01:06.190Z,14.08
2023-09-15T05:03:39.637Z,13.97
2023-09-15T05:06:10.057Z,13.99
2023-09-15T05:08:38.493Z,14.11
2023-09-15T05:11:07.584Z,13.93
2023-09-15T05:13:37.277Z,13.98
2023-09-15T05:16:06.581Z,14.00
2023-09-15T05:18:35.017Z,14.05
2023-09-15T05:21:04.276Z,13.99
2023-09-15T05:23:33.495Z,13.83
2023-09-15T05:26:04.311Z,13.89
2023-09-15T05:28:33.021Z,13.92
2023-09-15T05:31:03.080Z,14.04
2023-09-15T05:33:33.726Z,13.96
2023-09-15T05:36:02.265Z,13.96
2023-09-15T05:38:30.657Z,13.99
2023-09-15T05:41:04.597Z,13.97
2023-09-15T05:43:33.086Z,14.01
2023-09-15T05:46:02.771Z,13.98
2023-09-15T05:48:33.226Z,13.97
2023-09-15T05:51:05.405Z,13.78
2023-09-15T05:53:36.585Z,13.93
2023-09-15T05:56:05.448Z,13.98
2023-09-15T05:58:33.818Z,13.88
2023-09-15T06:01:03.538Z,13.86
2023-09-15T06:03:32.288Z,14.00
2023-09-15T06:06:00.755Z,13.99
2023-09-15T06:08:43.576Z,14.11
2023-09-15T06:11:12.175Z,14.24
2023-09-15T06:13:40.619Z,14.27
2023-09-15T06:16:11.430Z,14.14
2023-09-15T06:18:39.758Z,14.14
2023-09-15T06:21:10.311Z,14.24
2023-09-15T06:23:40.365Z,14.32
2023-09-15T06:26:09.840Z,14.35
2023-09-15T06:28:38.133Z,14.52
2023-09-15T06:31:07.340Z,14.51
2023-09-15T06:33:37.484Z,14.52
2023-09-15T06:36:06.292Z,14.45
2023-09-15T06:38:35.089Z,14.50
2023-09-15T06:41:03.411Z,14.70
2023-09-15T06:43:31.770Z,14.70
2023-09-15T06:46:00.185Z,14.88
2023-09-15T06:48:30.854Z,14.86
2023-09-15T06:51:00.599Z,14.92
2023-09-15T06:53:28.927Z,15.02
2023-09-15T06:55:57.588Z,15.11
2023-09-15T06:58:25.972Z,15.28
2023-09-15T07:00:58.348Z,15.37
2023-09-15T07:03:30.094Z,15.40
2023-09-15T07:05:58.394Z,15.30
2023-09-15T07:08:28.067Z,15.51
2023-09-15T07:10:56.373Z,15.42
2023-09-15T07:13:25.289Z,15.65
2023-09-15T07:15:53.699Z,15.73
2023-09-15T07:18:22.075Z,15.90
2023-09-15T07:20:50.701Z,15.95
2023-09-15T07:23:19.147Z,16.04
2023-09-15T07:25:50.012Z,16.07
2023-09-15T07:28:23.443Z,16.22
2023-09-15T07:30:52.508Z,16.34
2023-09-15T07:33:23.355Z,16.55
2023-09-15T07:35:51.643Z,16.59
2023-09-15T07:38:20.086Z,16.70
2023-09-15T07:40:52.109Z,16.98
2023-09-15T07:43:20.442Z,17.02
2023-09-15T07:45:49.167Z,16.99
2023-09-15T07:48:17.621Z,17.09
2023-09-15T07:50:46.002Z,17.24
2023-09-15T07:53:14.372Z,17.14
2023-09-15T07:55:47.171Z,17.20
2023-09-15T07:58:16.957Z,17.47
2023-09-15T08:00:45.561Z,17.67
2023-09-15T08:03:16.345Z,17.54
2023-09-15T08:05:46.981Z,17.59
2023-09-15T08:08:15.341Z,17.60
2023-09-15T08:10:43.726Z,17.66
2023-09-15T08:13:12.333Z,17.75
2023-09-15T08:15:44.038Z,17.88
2023-09-15T08:18:12.468Z,18.07
2023-09-15T08:20:40.869Z,18.30
2023-09-15T08:23:10.313Z,18.30
2023-09-15T08:25:38.808Z,18.58
2023-09-15T08:28:07.973Z,18.65
2023-09-15T08:30:36.621Z,18.65
2023-09-15T08:33:13.935Z,18.80
2023-09-15T08:35:43.305Z,18.80
2023-09-15T08:38:14.064Z,18.81
2023-09-15T08:42:13.989Z,19.13
2023-09-15T08:44:45.522Z,19.05
2023-09-15T08:47:13.933Z,19.07
2023-09-15T08:49:45.570Z,18.99
2023-09-15T08:52:17.425Z,19.18
2023-09-15T08:54:50.740Z,19.40
2023-09-15T08:57:19.962Z,19.53
2023-09-15T08:59:49.067Z,19.38
2023-09-15T09:02:17.503Z,19.50
2023-09-15T09:04:48.585Z,19.44
2023-09-15T09:07:18.446Z,19.67
2023-09-15T09:09:49.976Z,19.70
2023-09-15T09:12:19.157Z,19.74
2023-09-15T09:14:54.165Z,19.84
2023-09-15T09:17:24.639Z,20.00
2023-09-15T09:19:54.518Z,19.98
2023-09-15T09:22:26.009Z,20.09
2023-09-15T09:25:00.444Z,20.19
2023-09-15T09:27:37.890Z,20.17
2023-09-15T09:30:07.485Z,20.41
2023-09-15T09:32:38.838Z,20.45
2023-09-15T09:35:08.779Z,20.66
2023-09-15T09:37:39.160Z,20.66
2023-09-15T09:40:08.487Z,20.70
2023-09-15T09:42:39.432Z,20.74
2023-09-15T09:45:11.466Z,21.02
2023-09-15T09:47:42.788Z,21.04
2023-09-15T09:50:13.577Z,20.86
2023-09-15T09:52:42.933Z,20.88
2023-09-15T09:55:12.691Z,21.09
2023-09-15T09:57:41.405Z,21.25
2023-09-15T10:00:11.675Z,21.23
2023-09-15T10:02:41.733Z,21.42
2023-09-15T10:05:14.082Z,21.37
2023-09-15T10:07:42.627Z,21.58
2023-09-15T10:10:11.628Z,21.31
2023-09-15T10:12:42.397Z,21.46
2023-09-15T10:15:15.678Z,21.35
2023-09-15T10:17:45.394Z,20.94
2023-09-15T10:20:17.048Z,21.06
2023-09-15T10:22:47.482Z,21.31
2023-09-15T10:25:18.847Z,21.52
2023-09-15T10:27:47.950Z,21.92
2023-09-15T10:30:16.504Z,22.12
2023-09-15T10:32:46.068Z,22.26
2023-09-15T10:35:18.093Z,22.28
2023-09-15T10:37:46.511Z,22.51
2023-09-15T10:40:17.238Z,22.50
2023-09-15T10:42:53.088Z,22.70
2023-09-15T10:45:22.040Z,22.65
2023-09-15T10:48:01.581Z,22.88
2023-09-15T10:50:39.136Z,22.61
2023-09-15T10:53:12.057Z,22.88
2023-09-15T10:55:41.994Z,22.98
2023-09-15T10:58:11.602Z,22.92
2023-09-15T11:00:41.049Z,22.87
2023-09-15T11:03:11.724Z,22.85
2023-09-15T11:05:41.705Z,22.97
2023-09-15T11:08:11.550Z,22.82
2023-09-15T11:10:41.830Z,22.78
2023-09-15T11:13:11.193Z,23.14
2023-09-15T11:15:40.831Z,23.08
2023-09-15T11:18:13.705Z,23.26
2023-09-15T11:20:43.782Z,23.12
2023-09-15T11:23:12.277Z,22.97
2023-09-15T11:25:40.676Z,23.18
2023-09-15T11:28:14.474Z,23.16
2023-09-15T11:30:44.429Z,23.20
2023-09-15T11:33:13.671Z,23.38
2023-09-15T11:35:49.656Z,23.28
2023-09-15T11:38:19.341Z,23.36
2023-09-15T11:40:48.664Z,23.41
2023-09-15T11:43:17.069Z,23.24
2023-09-15T13:01:30.179Z,23.99
2023-09-15T13:03:58.669Z,24.28
2023-09-15T13:06:27.069Z,24.05
2023-09-15T13:08:55.330Z,24.09
2023-09-15T13:11:23.573Z,23.56
2023-09-15T13:13:51.903Z,23.18
2023-09-15T13:16:20.214Z,23.67
2023-09-15T13:18:49.986Z,23.99
2023-09-15T13:21:18.284Z,23.92
2023-09-15T13:23:46.785Z,24.01
2023-09-15T13:26:15.205Z,23.69
2023-09-15T13:28:43.799Z,23.38
2023-09-15T13:31:12.122Z,23.62
2023-09-15T13:33:40.344Z,23.67
2023-09-15T13:36:10.742Z,24.03
2023-09-15T13:38:39.180Z,24.16
2023-09-15T13:41:07.410Z,24.24
2023-09-15T13:43:35.639Z,24.29
2023-09-15T13:46:07.213Z,24.44
2023-09-15T13:48:35.914Z,24.44
2023-09-15T13:51:05.229Z,24.47
2023-09-15T13:53:37.936Z,24.94
2023-09-15T13:56:09.838Z,25.39
2023-09-15T13:58:40.683Z,25.08
2023-09-15T14:01:09.922Z,24.60
2023-09-15T14:03:38.230Z,24.06
2023-09-15T14:06:06.894Z,23.77
2023-09-15T14:08:36.608Z,23.70
2023-09-15T14:11:09.659Z,23.98
2023-09-15T14:13:38.210Z,24.39
2023-09-15T14:16:06.784Z,24.20
2023-09-15T14:18:35.269Z,24.49
2023-09-15T14:21:03.614Z,25.04
2023-09-15T14:23:34.242Z,25.57
2023-09-15T14:26:04.634Z,25.63
2023-09-15T14:28:33.067Z,26.01
2023-09-15T14:31:04.753Z,25.72
2023-09-15T14:33:33.386Z,25.94
2023-09-15T14:36:03.691Z,25.33
2023-09-15T14:38:32.120Z,25.57
2023-09-15T14:41:00.720Z,25.30
2023-09-15T14:43:30.922Z,25.51
2023-09-15T14:46:00.491Z,24.94
2023-09-15T14:48:29.145Z,25.39
2023-09-15T14:50:59.285Z,25.48
2023-09-15T14:53:27.756Z,25.82
2023-09-15T14:55:56.074Z,25.43
2023-09-15T14:58:24.944Z,25.42
2023-09-15T15:00:54.709Z,25.76
2023-09-15T15:03:23.081Z,26.47
2023-09-15T15:05:51.366Z,26.40
2023-09-15T15:08:19.793Z,25.94
2023-09-15T15:10:48.011Z,26.22
2023-09-15T15:13:16.274Z,25.56
2023-09-15T15:15:45.356Z,25.01
2023-09-15T15:18:18.909Z,25.42
2023-09-15T15:20:47.625Z,25.33
2023-09-15T15:23:16.179Z,25.91
2023-09-15T15:25:44.910Z,26.20
2023-09-15T15:28:13.257Z,25.79
2023-09-15T15:30:41.655Z,25.14
2023-09-15T15:33:10.006Z,24.48
2023-09-15T15:35:40.661Z,24.16
2023-09-15T15:38:09.023Z,24.19
2023-09-15T15:40:37.344Z,24.48
2023-09-15T15:43:06.290Z,24.56
2023-09-15T15:45:34.658Z,24.19
2023-09-15T15:48:05.298Z,23.79
2023-09-15T15:50:33.755Z,23.41
2023-09-15T15:53:03.563Z,23.57
2023-09-15T15:55:32.589Z,23.55
2023-09-15T15:58:00.875Z,23.14
2023-09-15T16:00:29.156Z,23.07
2023-09-15T16:03:00.408Z,23.08
2023-09-15T16:05:31.243Z,23.01
2023-09-15T16:07:59.751Z,23.00
2023-09-15T16:10:29.837Z,23.03
2023-09-15T16:12:58.290Z,22.97
2023-09-15T16:15:26.871Z,22.87
2023-09-15T16:17:56.549Z,22.83
2023-09-15T16:20:24.961Z,22.77
2023-09-15T16:22:53.762Z,23.02
2023-09-15T16:25:22.249Z,23.06
2023-09-15T16:27:53.265Z,23.06
2023-09-15T16:30:21.940Z,22.92
2023-09-15T16:32:50.443Z,23.01
2023-09-15T16:35:19.218Z,22.93
2023-09-15T16:37:47.982Z,22.84
2023-09-15T16:40:16.461Z,22.80
2023-09-15T16:42:44.833Z,22.67
2023-09-15T16:45:14.666Z,22.46
2023-09-15T16:47:43.354Z,22.40
2023-09-15T16:50:13.425Z,22.24
2023-09-15T16:52:41.760Z,22.32
2023-09-15T16:55:11.279Z,22.19
2023-09-15T16:57:39.627Z,22.21
2023-09-15T17:00:09.587Z,22.05
2023-09-15T17:02:39.460Z,21.99
2023-09-15T17:05:08.427Z,21.91
2023-09-15T17:07:36.737Z,21.85
2023-09-15T17:10:05.607Z,21.85
2023-09-15T17:12:34.065Z,21.80
2023-09-15T17:15:04.287Z,21.73
2023-09-15T17:17:33.126Z,21.84
2023-09-15T17:20:02.801Z,21.77
2023-09-15T17:22:31.245Z,21.78
2023-09-15T17:25:02.167Z,21.79
2023-09-15T17:27:30.821Z,21.59
2023-09-15T17:29:59.080Z,21.63
2023-09-15T17:32:27.553Z,21.60
2023-09-15T17:34:56.002Z,21.46
2023-09-15T17:37:25.830Z,21.40
2023-09-15T17:40:14.648Z,21.38
2023-09-15T17:42:43.968Z,21.36
2023-09-15T17:45:13.381Z,21.31
2023-09-15T17:47:41.729Z,21.23
2023-09-15T17:50:12.886Z,21.23
2023-09-15T17:52:43.272Z,21.13
2023-09-15T17:55:12.529Z,21.13
2023-09-15T17:57:42.361Z,20.99
2023-09-15T18:00:12.950Z,20.96
2023-09-15T18:02:41.207Z,20.95
2023-09-15T18:05:09.710Z,20.90
2023-09-15T18:07:38.002Z,20.76
2023-09-15T18:10:09.835Z,20.70
2023-09-15T18:12:39.063Z,20.62
2023-09-15T18:15:11.423Z,20.63
2023-09-15T18:17:39.809Z,20.50
2023-09-15T18:20:10.597Z,20.45
2023-09-15T18:22:39.956Z,20.46
2023-09-15T18:25:10.973Z,20.37
2023-09-15T18:27:40.157Z,20.31
2023-09-15T18:30:09.662Z,20.30
2023-09-15T18:32:38.450Z,20.25
2023-09-15T18:35:07.997Z,20.24
2023-09-15T18:37:36.307Z,20.24
2023-09-15T18:40:05.159Z,20.17
2023-09-15T18:42:34.859Z,20.10
2023-09-15T18:45:03.752Z,20.05
2023-09-15T18:47:31.997Z,20.09
2023-09-15T18:50:00.254Z,20.04
2023-09-15T18:52:28.579Z,19.99
2023-09-15T18:54:57.673Z,19.98
2023-09-15T18:57:26.048Z,19.97
2023-09-15T18:59:57.157Z,19.96
2023-09-15T19:02:26.071Z,19.95
2023-09-15T19:04:54.352Z,19.88
2023-09-15T19:07:22.649Z,19.84
2023-09-15T19:09:51.127Z,19.83
2023-09-15T19:12:19.422Z,19.79
2023-09-15T19:14:47.726Z,19.77
2023-09-15T19:17:17.378Z,19.74
2023-09-15T19:19:45.722Z,19.69
2023-09-15T19:22:13.983Z,19.69
2023-09-15T19:24:42.592Z,19.70
2023-09-15T19:27:10.985Z,19.66
2023-09-15T19:29:39.213Z,19.68
2023-09-15T19:32:07.433Z,19.65
2023-09-15T19:34:37.254Z,19.67
2023-09-15T19:37:06.124Z,19.67
2023-09-15T19:39:34.459Z,19.62
2023-09-15T19:42:02.739Z,19.56
2023-09-15T19:44:31.054Z,19.53
2023-09-15T19:47:02.462Z,19.54
2023-09-15T19:49:30.775Z,19.58
2023-09-15T19:52:00.487Z,19.54
2023-09-15T19:54:28.797Z,19.48
2023-09-15T19:56:57.048Z,19.51
2023-09-15T19:59:30.650Z,19.50
2023-09-15T20:01:59.838Z,19.40
2023-09-15T20:04:28.503Z,19.57
2023-09-15T20:06:56.793Z,19.56
2023-09-15T20:09:26.516Z,19.56
2023-09-15T20:11:54.830Z,19.59
2023-09-15T20:14:23.035Z,19.57
2023-09-15T20:16:59.513Z,19.59
2023-09-15T20:19:31.565Z,19.53
2023-09-15T20:22:00.095Z,19.51
2023-09-15T20:24:29.810Z,19.55
2023-09-15T20:26:58.070Z,19.56
2023-09-15T20:29:27.454Z,19.50
2023-09-15T20:31:57.695Z,19.40
2023-09-15T20:34:26.007Z,19.44
2023-09-15T20:36:54.328Z,19.45
2023-09-15T20:39:22.743Z,19.45
2023-09-15T20:41:52.393Z,19.51
2023-09-15T20:44:20.721Z,19.44
2023-09-15T20:46:49.035Z,19.50
2023-09-15T20:49:17.302Z,19.42
2023-09-15T20:51:45.729Z,19.30
2023-09-15T20:54:14.035Z,19.32
2023-09-15T20:56:42.277Z,19.30
2023-09-15T20:59:11.949Z,19.11
2023-09-15T21:01:40.434Z,19.12
2023-09-15T21:04:08.876Z,19.17
2023-09-15T21:06:37.202Z,19.16
2023-09-15T21:09:05.806Z,19.10
2023-09-15T21:11:34.803Z,19.06
2023-09-15T21:14:04.031Z,19.09
2023-09-15T21:16:33.685Z,19.08
2023-09-15T21:19:02.578Z,19.08
2023-09-15T21:21:31.083Z,19.08
2023-09-15T21:23:59.325Z,19.08
2023-09-15T21:26:27.698Z,19.14
2023-09-15T21:28:55.914Z,19.02
2023-09-15T21:31:24.285Z,19.02
2023-09-15T21:33:54.341Z,19.05
2023-09-15T21:36:22.672Z,18.88
2023-09-15T21:38:51.112Z,19.01
2023-09-15T21:41:19.467Z,19.05
2023-09-15T21:43:47.680Z,18.94
2023-09-15T21:46:16.041Z,19.05
2023-09-15T21:48:45.301Z,19.02
2023-09-15T21:51:14.952Z,19.03
2023-09-15T21:53:43.243Z,18.98
2023-09-15T21:56:11.511Z,18.84
2023-09-15T21:58:39.884Z,18.88
2023-09-15T22:01:08.311Z,18.79
2023-09-15T22:03:36.791Z,18.71
2023-09-15T22:06:08.220Z,18.73
2023-09-15T22:08:37.899Z,18.74
2023-09-15T22:11:09.057Z,18.79
2023-09-15T22:13:37.857Z,18.82
2023-09-15T22:16:06.364Z,18.81
2023-09-15T22:18:34.807Z,18.79
2023-09-15T22:21:03.365Z,18.81
2023-09-15T22:23:35.222Z,18.77
2023-09-15T22:26:04.879Z,18.56
2023-09-15T22:28:33.178Z,18.61
2023-09-15T22:31:01.466Z,18.53
2023-09-15T22:33:32.311Z,18.53
2023-09-15T22:36:06.855Z,18.46
2023-09-15T22:38:37.364Z,18.47
2023-09-15T22:41:17.388Z,18.39
2023-09-15T22:43:47.824Z,18.38
2023-09-15T22:46:17.510Z,18.27
2023-09-15T22:48:48.481Z,18.29
2023-09-15T22:51:17.463Z,18.28
2023-09-15T22:53:45.655Z,18.34
2023-09-15T22:56:15.239Z,18.35
2023-09-15T22:58:44.217Z,18.19
2023-09-15T23:01:13.571Z,18.20
2023-09-15T23:03:42.170Z,18.15
2023-09-15T23:06:10.534Z,18.11
2023-09-15T23:08:38.749Z,18.20
2023-09-15T23:11:07.131Z,18.00
2023-09-15T23:13:36.869Z,17.99
2023-09-15T23:16:08.289Z,18.07
2023-09-15T23:18:41.890Z,17.97
2023-09-15T23:21:10.262Z,18.00
2023-09-15T23:23:38.435Z,18.08
2023-09-15T23:26:07.192Z,18.08
2023-09-15T23:28:37.448Z,18.14
2023-09-15T23:31:06.251Z,18.15
2023-09-15T23:33:35.536Z,18.23
2023-09-15T23:36:06.508Z,18.14
2023-09-15T23:38:35.324Z,18.11
2023-09-15T23:41:03.931Z,18.05
2023-09-15T23:43:33.117Z,18.02
2023-09-15T23:46:04.834Z,18.02
2023-09-15T23:48:33.369Z,17.95
2023-09-15T23:51:01.629Z,18.03
2023-09-15T23:53:29.922Z,18.00
2023-09-15T23:55:58.187Z,17.98
2023-09-15T23:58:26.625Z,17.96
