createdAt,value
2023-06-05T00:01:49.990Z,99.90
2023-06-05T00:03:54.847Z,99.90
2023-06-05T00:05:57.652Z,99.90
2023-06-05T00:08:00.217Z,99.90
2023-06-05T00:10:02.785Z,99.90
2023-06-05T00:12:06.075Z,99.90
2023-06-05T00:14:09.941Z,99.90
2023-06-05T00:16:12.442Z,99.90
2023-06-05T00:18:18.822Z,99.90
2023-06-05T00:20:23.553Z,99.90
2023-06-05T00:22:28.957Z,99.90
2023-06-05T00:24:31.520Z,99.90
2023-06-05T00:26:33.944Z,99.90
2023-06-05T00:28:36.361Z,99.90
2023-06-05T00:30:40.094Z,99.90
2023-06-05T00:32:43.635Z,99.90
2023-06-05T00:34:51.316Z,99.90
2023-06-05T00:36:53.920Z,99.90
2023-06-05T00:38:56.385Z,99.90
2023-06-05T00:40:59.542Z,99.90
2023-06-05T00:43:02.091Z,99.90
2023-06-05T00:45:06.577Z,99.90
2023-06-05T00:47:09.299Z,99.90
2023-06-05T00:49:12.991Z,99.90
2023-06-05T00:51:18.473Z,99.90
2023-06-05T00:53:22.001Z,99.90
2023-06-05T00:55:24.998Z,99.90
2023-06-05T00:57:28.217Z,99.90
2023-06-05T00:59:33.393Z,99.90
2023-06-05T01:01:37.545Z,99.90
2023-06-05T01:03:41.058Z,99.90
2023-06-05T01:05:44.914Z,99.90
2023-06-05T01:07:50.334Z,99.90
2023-06-05T01:09:52.874Z,99.90
2023-06-05T01:12:04.566Z,99.90
2023-06-05T01:14:17.424Z,99.90
2023-06-05T01:16:21.193Z,99.90
2023-06-05T01:18:24.599Z,99.90
2023-06-05T01:20:33.931Z,99.90
2023-06-05T01:22:36.935Z,99.90
2023-06-05T01:24:42.064Z,99.90
2023-06-05T01:26:55.042Z,99.90
2023-06-05T01:28:59.098Z,99.90
2023-06-05T01:31:07.357Z,99.90
2023-06-05T01:33:18.657Z,99.90
2023-06-05T01:35:29.031Z,99.90
2023-06-05T01:37:35.478Z,99.90
2023-06-05T01:39:42.938Z,99.90
2023-06-05T01:41:46.309Z,99.90
2023-06-05T01:43:51.742Z,99.90
2023-06-05T01:45:57.836Z,99.90
2023-06-05T01:48:00.775Z,99.90
2023-06-05T01:50:03.615Z,99.90
2023-06-05T01:52:07.077Z,99.90
2023-06-05T01:54:09.921Z,99.90
2023-06-05T01:56:20.626Z,99.90
2023-06-05T01:58:23.549Z,99.90
2023-06-05T02:00:26.838Z,99.90
2023-06-05T02:02:30.128Z,99.90
2023-06-05T02:04:33.860Z,99.90
2023-06-05T02:06:42.747Z,99.90
2023-06-05T02:08:45.584Z,99.90
2023-06-05T02:10:48.215Z,99.90
2023-06-05T02:12:53.386Z,99.90
2023-06-05T02:14:56.490Z,99.90
2023-06-05T02:16:59.664Z,99.90
2023-06-05T02:19:04.738Z,99.90
2023-06-05T02:21:07.645Z,99.90
2023-06-05T02:23:10.680Z,99.90
2023-06-05T02:25:13.727Z,99.90
2023-06-05T02:27:17.463Z,99.90
2023-06-05T02:29:22.716Z,99.90
2023-06-05T02:31:26.712Z,99.90
2023-06-05T02:33:29.960Z,99.90
2023-06-05T02:35:32.713Z,99.90
2023-06-05T02:37:38.427Z,99.90
2023-06-05T02:39:41.888Z,99.90
2023-06-05T02:41:45.995Z,99.90
2023-06-05T02:43:48.905Z,99.90
2023-06-05T02:45:54.159Z,99.90
2023-06-05T02:47:57.257Z,99.90
2023-06-05T02:50:00.194Z,99.90
2023-06-05T02:52:04.041Z,99.90
2023-06-05T02:54:07.193Z,99.90
2023-06-05T02:56:11.525Z,99.90
2023-06-05T02:58:14.423Z,99.90
2023-06-05T03:00:23.448Z,99.90
2023-06-05T03:02:33.823Z,99.90
2023-06-05T03:04:37.444Z,99.90
2023-06-05T03:06:40.159Z,99.90
2023-06-05T03:08:46.141Z,99.90
2023-06-05T03:10:53.206Z,99.90
2023-06-05T03:12:58.005Z,99.90
2023-06-05T03:15:04.455Z,99.90
2023-06-05T03:17:08.635Z,99.90
2023-06-05T03:19:15.200Z,99.90
2023-06-05T03:21:19.689Z,99.90
2023-06-05T03:23:24.045Z,99.90
2023-06-05T03:25:29.054Z,99.90
2023-06-05T03:27:33.685Z,99.90
2023-06-05T03:29:36.221Z,99.90
2023-06-05T03:31:38.926Z,99.90
2023-06-05T03:33:41.626Z,99.90
2023-06-05T03:35:47.719Z,99.90
2023-06-05T03:37:50.286Z,99.90
2023-06-05T03:39:53.217Z,99.90
2023-06-05T03:41:56.026Z,99.90
2023-06-05T03:44:01.941Z,99.90
2023-06-05T03:46:04.373Z,99.90
2023-06-05T03:48:07.506Z,99.90
2023-06-05T03:50:13.601Z,99.90
2023-06-05T03:52:26.006Z,99.90
2023-06-05T03:54:29.118Z,99.90
2023-06-05T03:56:35.913Z,99.90
2023-06-05T03:58:46.139Z,99.90
2023-06-05T04:00:53.004Z,99.90
2023-06-05T04:02:57.754Z,99.90
2023-06-05T04:05:02.327Z,99.90
2023-06-05T04:07:06.547Z,99.90
2023-06-05T04:09:14.578Z,99.90
2023-06-05T04:11:19.784Z,99.90
2023-06-05T04:13:23.298Z,99.90
2023-06-05T04:15:26.281Z,99.90
2023-06-05T04:17:29.714Z,99.90
2023-06-05T04:19:32.470Z,99.90
2023-06-05T04:21:38.792Z,99.90
2023-06-05T04:23:41.864Z,99.90
2023-06-05T04:25:50.393Z,99.90
2023-06-05T04:27:53.174Z,99.90
2023-06-05T04:29:55.642Z,99.90
2023-06-05T04:31:58.212Z,99.90
2023-06-05T04:34:03.228Z,99.90
2023-06-05T04:36:06.650Z,99.90
2023-06-05T04:38:09.630Z,99.90
2023-06-05T04:40:12.602Z,99.90
2023-06-05T04:42:20.042Z,99.90
2023-06-05T04:44:23.669Z,99.90
2023-06-05T04:46:27.307Z,99.90
2023-06-05T04:48:30.461Z,99.90
2023-06-05T04:50:35.022Z,99.90
2023-06-05T04:52:44.714Z,99.90
2023-06-05T04:54:47.734Z,99.90
2023-06-05T04:56:51.085Z,99.90
2023-06-05T04:58:57.811Z,99.90
2023-06-05T05:01:06.627Z,99.90
2023-06-05T05:03:16.636Z,99.90
2023-06-05T05:05:21.185Z,99.90
2023-06-05T05:07:27.658Z,99.90
2023-06-05T05:09:31.721Z,99.90
2023-06-05T05:11:34.967Z,99.90
2023-06-05T05:13:38.144Z,99.90
2023-06-05T05:15:43.332Z,99.90
2023-06-05T05:17:48.217Z,99.90
2023-06-05T05:19:54.141Z,99.90
2023-06-05T05:21:57.169Z,99.90
2023-06-05T05:24:00.384Z,99.90
2023-06-05T05:26:03.321Z,99.90
2023-06-05T05:28:06.143Z,99.90
2023-06-05T05:30:11.105Z,99.90
2023-06-05T05:32:16.859Z,99.90
2023-06-05T05:34:19.542Z,99.90
2023-06-05T05:36:22.181Z,99.90
2023-06-05T05:38:24.854Z,99.90
2023-06-05T05:40:27.856Z,99.90
2023-06-05T05:42:30.518Z,99.90
2023-06-05T05:44:33.065Z,99.90
2023-06-05T05:46:36.370Z,99.90
2023-06-05T05:48:41.771Z,99.90
2023-06-05T05:50:44.376Z,99.90
2023-06-05T05:52:48.936Z,99.90
2023-06-05T05:54:53.245Z,99.90
2023-06-05T05:56:56.395Z,99.90
2023-06-05T05:58:58.969Z,99.90
2023-06-05T06:01:01.817Z,99.90
2023-06-05T06:03:05.193Z,99.90
2023-06-05T06:05:10.888Z,99.90
2023-06-05T06:07:16.734Z,99.90
2023-06-05T06:09:19.924Z,99.90
2023-06-05T06:11:22.549Z,99.90
2023-06-05T06:13:25.195Z,99.90
2023-06-05T06:15:29.016Z,99.90
2023-06-05T06:17:32.305Z,99.90
2023-06-05T06:19:35.635Z,99.90
2023-06-05T06:21:41.502Z,99.90
2023-06-05T06:23:46.145Z,99.90
2023-06-05T06:25:48.707Z,99.90
2023-06-05T06:27:54.544Z,99.90
2023-06-05T06:29:57.859Z,99.90
2023-06-05T06:32:00.332Z,99.90
2023-06-05T06:34:02.804Z,99.90
2023-06-05T06:36:06.034Z,99.90
2023-06-05T06:38:11.209Z,99.90
2023-06-05T06:40:16.465Z,99.90
2023-06-05T06:42:19.456Z,99.90
2023-06-05T06:44:31.490Z,99.90
2023-06-05T06:46:34.303Z,99.90
2023-06-05T06:48:36.929Z,99.90
2023-06-05T06:50:41.176Z,99.90
2023-06-05T06:52:43.651Z,99.90
2023-06-05T06:54:48.841Z,99.90
2023-06-05T06:56:51.711Z,99.90
2023-06-05T06:58:56.481Z,99.90
2023-06-05T07:00:59.089Z,99.90
2023-06-05T07:03:01.811Z,99.90
2023-06-05T07:05:05.371Z,99.90
2023-06-05T07:07:10.980Z,99.90
2023-06-05T07:09:14.713Z,99.90
2023-06-05T07:11:19.802Z,99.90
2023-06-05T07:13:22.685Z,99.90
2023-06-05T07:15:25.482Z,99.90
2023-06-05T07:17:30.585Z,99.90
2023-06-05T07:19:34.548Z,99.90
2023-06-05T07:21:39.108Z,99.90
2023-06-05T07:23:43.388Z,99.90
2023-06-05T07:25:46.096Z,99.90
2023-06-05T07:27:51.487Z,99.90
2023-06-05T07:29:54.727Z,99.90
2023-06-05T07:31:58.589Z,99.90
2023-06-05T07:34:02.667Z,99.90
2023-06-05T07:36:05.556Z,99.90
2023-06-05T07:38:08.218Z,99.90
2023-06-05T07:40:11.651Z,99.90
2023-06-05T07:42:14.690Z,99.90
2023-06-05T07:44:24.880Z,99.90
2023-06-05T07:46:27.850Z,99.90
2023-06-05T07:48:30.402Z,99.90
2023-06-05T07:50:32.979Z,99.90
2023-06-05T07:52:38.942Z,99.90
2023-06-05T07:54:41.496Z,99.90
2023-06-05T07:56:44.696Z,99.90
2023-06-05T07:58:47.855Z,99.90
2023-06-05T08:00:53.213Z,99.90
2023-06-05T08:02:56.299Z,99.50
2023-06-05T08:04:59.092Z,99.70
2023-06-05T08:07:01.980Z,97.40
2023-06-05T08:09:05.028Z,98.50
2023-06-05T08:11:09.623Z,98.90
2023-06-05T08:13:12.584Z,98.20
2023-06-05T08:15:15.206Z,98.30
2023-06-05T08:17:20.428Z,98.30
2023-06-05T08:19:23.109Z,97.70
2023-06-05T08:21:28.143Z,97.30
2023-06-05T08:23:31.052Z,97.00
2023-06-05T08:25:33.665Z,97.20
2023-06-05T08:27:36.366Z,96.80
2023-06-05T08:29:39.055Z,95.10
2023-06-05T08:31:42.084Z,95.10
2023-06-05T08:33:47.512Z,96.10
2023-06-05T08:35:50.037Z,94.70
2023-06-05T08:37:52.610Z,94.90
2023-06-05T08:39:55.204Z,94.10
2023-06-05T08:42:01.254Z,93.20
2023-06-05T08:44:04.371Z,94.30
2023-06-05T08:46:07.827Z,94.30
2023-06-05T08:48:15.127Z,93.80
2023-06-05T08:50:20.272Z,93.90
2023-06-05T08:52:24.662Z,93.40
2023-06-05T08:54:27.729Z,92.40
2023-06-05T08:56:32.973Z,92.30
2023-06-05T08:58:36.367Z,90.50
2023-06-05T09:00:39.266Z,90.50
2023-06-05T09:02:49.006Z,87.30
2023-06-05T09:04:52.833Z,88.70
2023-06-05T09:07:00.101Z,91.10
2023-06-05T09:09:02.982Z,91.30
2023-06-05T09:11:21.523Z,91.40
2023-06-05T09:13:26.149Z,90.10
2023-06-05T09:15:29.794Z,90.60
2023-06-05T09:17:32.373Z,88.60
2023-06-05T09:19:38.369Z,90.10
2023-06-05T09:21:43.626Z,90.00
2023-06-05T09:23:50.346Z,90.00
2023-06-05T09:25:53.680Z,85.30
2023-06-05T09:28:08.199Z,86.70
2023-06-05T09:30:12.199Z,81.40
2023-06-05T09:32:17.560Z,84.40
2023-06-05T09:34:28.533Z,87.60
2023-06-05T09:36:36.003Z,86.90
2023-06-05T09:38:39.924Z,90.10
2023-06-05T09:40:45.137Z,90.40
2023-06-05T09:42:47.772Z,88.70
2023-06-05T09:45:00.325Z,89.00
2023-06-05T09:47:06.922Z,85.80
2023-06-05T09:49:09.765Z,88.80
2023-06-05T09:51:14.616Z,88.00
2023-06-05T09:53:18.222Z,86.90
2023-06-05T09:55:21.613Z,87.50
2023-06-05T09:57:28.878Z,86.10
2023-06-05T09:59:32.753Z,85.10
2023-06-05T10:01:37.948Z,83.10
2023-06-05T10:03:43.855Z,83.00
2023-06-05T10:05:49.473Z,79.30
2023-06-05T10:07:55.414Z,77.70
2023-06-05T10:09:59.210Z,82.00
2023-06-05T10:12:04.526Z,79.80
2023-06-05T10:14:11.229Z,80.30
2023-06-05T10:16:25.153Z,80.70
2023-06-05T10:18:29.353Z,81.60
2023-06-05T10:20:33.812Z,81.20
2023-06-05T10:22:37.833Z,79.80
2023-06-05T10:24:42.882Z,79.60
2023-06-05T10:27:18.425Z,75.70
2023-06-05T10:29:44.995Z,76.20
2023-06-05T10:31:53.098Z,74.70
2023-06-05T10:34:24.608Z,76.10
2023-06-05T10:36:47.414Z,72.10
2023-06-05T10:38:50.301Z,77.20
2023-06-05T10:40:55.473Z,75.90
2023-06-05T10:43:25.414Z,74.40
2023-06-05T10:45:34.121Z,73.40
2023-06-05T10:47:54.757Z,77.60
2023-06-05T10:50:26.844Z,75.30
2023-06-05T10:52:47.588Z,77.40
2023-06-05T10:54:57.315Z,78.10
2023-06-05T10:57:05.217Z,79.40
2023-06-05T10:59:17.285Z,77.30
2023-06-05T11:01:23.508Z,78.70
2023-06-05T11:03:57.575Z,75.90
2023-06-05T11:06:14.153Z,78.10
2023-06-05T11:08:17.941Z,76.40
2023-06-05T11:10:24.174Z,77.80
2023-06-05T11:12:26.759Z,78.20
2023-06-05T11:14:45.543Z,78.90
2023-06-05T11:16:51.476Z,81.00
2023-06-05T11:18:55.970Z,79.70
2023-06-05T11:20:59.938Z,80.80
2023-06-05T11:23:08.531Z,78.40
2023-06-05T11:25:28.123Z,74.90
2023-06-05T11:27:47.583Z,74.40
2023-06-05T11:29:51.136Z,66.80
2023-06-05T11:31:56.502Z,73.80
2023-06-05T11:33:59.048Z,75.30
2023-06-05T11:36:03.077Z,76.70
2023-06-05T11:38:10.056Z,76.30
2023-06-05T11:40:24.693Z,76.40
2023-06-05T11:42:27.533Z,76.10
2023-06-05T11:44:34.353Z,75.40
2023-06-05T11:46:38.460Z,75.70
2023-06-05T11:48:49.756Z,73.10
2023-06-05T11:50:59.051Z,73.80
2023-06-05T11:53:08.395Z,74.10
2023-06-05T11:55:15.948Z,76.10
2023-06-05T11:57:19.058Z,74.90
2023-06-05T11:59:22.418Z,73.80
2023-06-05T12:01:32.775Z,73.40
2023-06-05T12:03:38.127Z,74.00
2023-06-05T12:05:43.351Z,74.00
2023-06-05T12:07:45.890Z,73.00
2023-06-05T12:09:53.212Z,71.90
2023-06-05T12:12:07.813Z,70.00
2023-06-05T12:14:12.048Z,72.20
2023-06-05T12:16:16.029Z,71.80
2023-06-05T12:18:18.732Z,72.30
2023-06-05T12:20:21.775Z,71.60
2023-06-05T12:22:27.132Z,72.70
2023-06-05T12:24:29.829Z,74.30
2023-06-05T12:26:49.699Z,74.60
2023-06-05T12:29:04.547Z,72.60
2023-06-05T12:31:07.288Z,74.40
2023-06-05T12:33:09.960Z,73.70
2023-06-05T12:35:20.071Z,73.70
2023-06-05T12:37:31.335Z,72.80
2023-06-05T12:39:36.174Z,71.10
2023-06-05T12:41:39.013Z,71.20
2023-06-05T12:43:41.764Z,71.50
2023-06-05T12:45:44.921Z,70.90
2023-06-05T12:47:47.523Z,71.60
2023-06-05T12:49:50.062Z,70.40
2023-06-05T12:51:52.545Z,70.80
2023-06-05T12:53:58.452Z,71.40
2023-06-05T12:56:01.483Z,72.70
2023-06-05T12:58:04.458Z,73.80
2023-06-05T13:00:15.087Z,73.80
2023-06-05T13:02:18.120Z,72.50
2023-06-05T13:04:20.787Z,73.70
2023-06-05T13:06:23.348Z,74.80
2023-06-05T13:08:26.826Z,73.30
2023-06-05T13:10:31.978Z,73.50
2023-06-05T13:12:35.460Z,73.50
2023-06-05T13:14:38.000Z,74.60
2023-06-05T13:16:42.520Z,73.50
2023-06-05T13:18:45.179Z,73.60
2023-06-05T13:20:47.947Z,74.60
2023-06-05T13:22:50.578Z,72.40
2023-06-05T13:24:53.192Z,74.50
2023-06-05T13:26:58.880Z,77.00
2023-06-05T13:29:01.650Z,77.90
2023-06-05T13:31:05.507Z,74.20
2023-06-05T13:33:08.071Z,74.90
2023-06-05T13:35:10.829Z,76.10
2023-06-05T13:37:14.960Z,76.10
2023-06-05T13:39:18.257Z,77.20
2023-06-05T13:41:21.946Z,77.70
2023-06-05T13:43:27.081Z,76.90
2023-06-05T13:45:29.618Z,78.10
2023-06-05T13:47:32.240Z,79.30
2023-06-05T13:49:34.809Z,79.60
2023-06-05T13:51:39.381Z,79.50
2023-06-05T13:53:42.144Z,79.80
2023-06-05T13:55:44.674Z,81.40
2023-06-05T13:57:48.956Z,81.40
2023-06-05T13:59:54.189Z,81.10
2023-06-05T14:01:56.806Z,82.80
2023-06-05T14:03:59.540Z,85.70
2023-06-05T14:06:02.273Z,82.70
2023-06-05T14:08:04.812Z,82.70
2023-06-05T14:10:09.090Z,83.30
2023-06-05T14:12:11.929Z,84.70
2023-06-05T14:14:14.593Z,86.10
2023-06-05T14:16:20.398Z,88.50
2023-06-05T14:18:27.303Z,90.40
2023-06-05T14:20:33.345Z,90.10
2023-06-05T14:22:35.919Z,90.30
2023-06-05T14:24:38.401Z,91.00
2023-06-05T14:26:41.747Z,91.10
2023-06-05T14:28:44.369Z,91.10
2023-06-05T14:30:47.489Z,91.70
2023-06-05T14:32:52.860Z,91.70
2023-06-05T14:34:55.624Z,91.40
2023-06-05T14:36:58.195Z,91.40
2023-06-05T14:39:00.839Z,91.30
2023-06-05T14:41:03.472Z,91.60
2023-06-05T14:43:07.025Z,92.00
2023-06-05T14:45:10.882Z,92.30
2023-06-05T14:47:13.349Z,92.60
2023-06-05T14:49:19.678Z,92.50
2023-06-05T14:51:22.206Z,92.20
2023-06-05T14:53:25.943Z,92.80
2023-06-05T14:55:28.449Z,93.20
2023-06-05T14:57:35.352Z,93.30
2023-06-05T14:59:41.106Z,93.50
2023-06-05T15:01:43.689Z,93.40
2023-06-05T15:03:47.235Z,93.20
2023-06-05T15:05:54.053Z,93.10
2023-06-05T15:07:56.867Z,93.90
2023-06-05T15:09:59.550Z,93.50
2023-06-05T15:12:06.998Z,93.60
2023-06-05T15:14:11.008Z,94.00
2023-06-05T15:16:13.418Z,94.30
2023-06-05T15:18:16.180Z,94.70
2023-06-05T15:20:21.079Z,94.90
2023-06-05T15:22:27.791Z,94.70
2023-06-05T15:24:30.300Z,95.00
2023-06-05T15:26:32.940Z,95.30
2023-06-05T15:28:35.442Z,95.10
2023-06-05T15:30:38.331Z,95.00
2023-06-05T15:32:41.128Z,95.40
2023-06-05T15:34:43.715Z,95.10
2023-06-05T15:36:46.209Z,95.30
2023-06-05T15:38:51.504Z,95.60
2023-06-05T15:40:54.078Z,95.70
2023-06-05T15:43:06.708Z,96.00
2023-06-05T15:45:10.118Z,96.00
2023-06-05T15:47:12.619Z,96.00
2023-06-05T15:49:15.153Z,96.40
2023-06-05T15:51:17.962Z,96.30
2023-06-05T15:53:20.658Z,96.60
2023-06-05T15:55:26.188Z,96.80
2023-06-05T15:57:28.749Z,96.80
2023-06-05T15:59:31.717Z,97.10
2023-06-05T16:01:34.471Z,97.40
2023-06-05T16:03:37.182Z,97.60
2023-06-05T16:05:41.293Z,97.70
2023-06-05T16:07:43.689Z,97.80
2023-06-05T16:09:46.580Z,98.20
2023-06-05T16:11:51.774Z,98.10
2023-06-05T16:13:54.253Z,98.00
2023-06-05T16:15:56.876Z,98.10
2023-06-05T16:17:59.409Z,98.10
2023-06-05T16:20:02.056Z,98.10
2023-06-05T16:22:06.818Z,98.30
2023-06-05T16:24:09.891Z,98.40
2023-06-05T16:26:14.225Z,98.40
2023-06-05T16:28:19.456Z,98.40
2023-06-05T16:30:22.025Z,98.50
2023-06-05T16:32:24.622Z,98.50
2023-06-05T16:34:27.195Z,98.30
2023-06-05T16:36:29.824Z,98.50
2023-06-05T16:38:32.249Z,98.30
2023-06-05T16:40:34.998Z,98.40
2023-06-05T16:42:37.774Z,98.60
2023-06-05T16:44:43.489Z,98.60
2023-06-05T16:46:47.425Z,98.60
2023-06-05T16:48:50.185Z,98.20
2023-06-05T16:50:52.759Z,98.00
2023-06-05T16:52:55.463Z,98.10
2023-06-05T16:54:58.033Z,98.20
2023-06-05T16:57:01.710Z,98.20
2023-06-05T16:59:11.492Z,98.30
2023-06-05T17:01:19.337Z,98.30
2023-06-05T17:03:21.982Z,98.50
2023-06-05T17:05:24.953Z,98.70
2023-06-05T17:07:27.732Z,98.70
2023-06-05T17:09:32.228Z,98.70
2023-06-05T17:11:34.839Z,98.60
2023-06-05T17:13:37.340Z,98.50
2023-06-05T17:15:40.110Z,98.20
2023-06-05T17:17:45.382Z,98.00
2023-06-05T17:19:48.066Z,98.10
2023-06-05T17:21:50.675Z,98.30
2023-06-05T17:23:55.062Z,98.70
2023-06-05T17:25:57.692Z,99.00
2023-06-05T17:28:00.274Z,98.80
2023-06-05T17:30:02.787Z,98.80
2023-06-05T17:32:08.817Z,98.70
2023-06-05T17:34:15.092Z,99.00
2023-06-05T17:36:17.729Z,98.80
2023-06-05T17:38:20.892Z,98.70
2023-06-05T17:40:23.909Z,98.40
2023-06-05T17:42:28.502Z,97.20
2023-06-05T17:44:33.039Z,96.40
2023-06-05T17:46:36.020Z,96.00
2023-06-05T17:48:39.823Z,95.20
2023-06-05T17:50:45.290Z,94.10
2023-06-05T17:52:48.752Z,93.60
2023-06-05T17:54:51.440Z,93.90
2023-06-05T17:56:54.810Z,94.20
2023-06-05T17:58:57.288Z,93.60
2023-06-05T18:01:00.182Z,92.90
2023-06-05T18:03:02.965Z,92.80
2023-06-05T18:05:06.762Z,93.30
2023-06-05T18:07:11.973Z,94.20
2023-06-05T18:09:14.486Z,95.30
2023-06-05T18:11:17.474Z,96.50
2023-06-05T18:13:19.995Z,97.30
2023-06-05T18:15:22.589Z,98.10
2023-06-05T18:17:25.955Z,98.60
2023-06-05T18:19:28.582Z,98.30
2023-06-05T18:21:31.366Z,97.60
2023-06-05T18:23:36.633Z,97.10
2023-06-05T18:25:40.172Z,96.50
2023-06-05T18:27:42.862Z,95.70
2023-06-05T18:29:45.408Z,95.20
2023-06-05T18:31:49.360Z,95.00
2023-06-05T18:33:54.919Z,94.60
2023-06-05T18:35:57.560Z,94.90
2023-06-05T18:38:00.155Z,95.30
2023-06-05T18:40:06.206Z,96.30
2023-06-05T18:42:09.232Z,97.30
2023-06-05T18:44:12.082Z,98.00
2023-06-05T18:46:16.183Z,98.90
2023-06-05T18:48:18.820Z,99.50
2023-06-05T18:50:23.340Z,99.90
2023-06-05T18:52:25.928Z,99.90
2023-06-05T18:54:28.528Z,99.90
2023-06-05T18:56:35.985Z,99.90
2023-06-05T18:58:38.574Z,99.90
2023-06-05T19:00:41.669Z,99.90
2023-06-05T19:02:44.407Z,99.90
2023-06-05T19:04:46.952Z,99.90
2023-06-05T19:06:49.387Z,99.90
2023-06-05T19:08:51.851Z,99.90
2023-06-05T19:10:55.657Z,99.90
2023-06-05T19:13:01.865Z,99.90
2023-06-05T19:15:05.474Z,99.90
2023-06-05T19:17:08.365Z,99.90
2023-06-05T19:19:11.026Z,99.90
2023-06-05T19:21:14.389Z,99.90
2023-06-05T19:23:16.938Z,99.90
2023-06-05T19:25:19.712Z,99.90
2023-06-05T19:27:24.174Z,99.90
2023-06-05T19:29:29.359Z,99.90
2023-06-05T19:31:33.627Z,99.90
2023-06-05T19:33:36.919Z,99.90
2023-06-05T19:35:39.481Z,99.90
2023-06-05T19:37:43.392Z,99.90
2023-06-05T19:39:46.160Z,99.90
2023-06-05T19:41:49.784Z,99.90
2023-06-05T19:43:52.267Z,99.90
2023-06-05T19:45:57.557Z,99.90
2023-06-05T19:48:00.303Z,99.90
2023-06-05T19:50:03.365Z,99.90
2023-06-05T19:52:06.805Z,99.90
2023-06-05T19:54:09.956Z,99.90
2023-06-05T19:56:18.114Z,99.90
2023-06-05T19:58:21.007Z,99.90
2023-06-05T20:00:23.855Z,99.90
2023-06-05T20:02:29.222Z,99.90
2023-06-05T20:04:31.878Z,99.90
2023-06-05T20:06:34.600Z,99.90
2023-06-05T20:08:37.288Z,99.90
2023-06-05T20:10:40.081Z,99.90
2023-06-05T20:12:42.686Z,99.90
2023-06-05T20:14:47.245Z,99.90
2023-06-05T20:16:50.079Z,99.90
2023-06-05T20:18:55.317Z,99.90
2023-06-05T20:20:57.808Z,99.90
2023-06-05T20:23:00.412Z,99.90
2023-06-05T20:25:05.814Z,99.90
2023-06-05T20:27:08.539Z,99.90
2023-06-05T20:29:15.535Z,99.90
2023-06-05T20:31:19.543Z,99.90
2023-06-05T20:33:22.101Z,99.90
2023-06-05T20:35:27.795Z,99.90
2023-06-05T20:37:32.813Z,99.90
2023-06-05T20:39:37.028Z,99.90
2023-06-05T20:41:40.528Z,99.90
2023-06-05T20:43:46.940Z,99.90
2023-06-05T20:45:49.513Z,99.90
2023-06-05T20:47:53.101Z,99.90
2023-06-05T20:50:02.559Z,99.90
2023-06-05T20:52:12.389Z,99.90
2023-06-05T20:54:15.192Z,99.90
2023-06-05T20:56:26.013Z,99.90
2023-06-05T20:58:28.545Z,99.90
2023-06-05T21:00:31.210Z,99.90
2023-06-05T21:02:33.893Z,99.90
2023-06-05T21:04:36.506Z,99.90
2023-06-05T21:06:39.052Z,99.90
2023-06-05T21:08:44.309Z,99.90
2023-06-05T21:10:46.818Z,99.90
2023-06-05T21:12:49.496Z,99.90
2023-06-05T21:14:53.935Z,99.90
2023-06-05T21:16:56.569Z,99.90
2023-06-05T21:18:59.122Z,99.90
2023-06-05T21:21:01.659Z,99.90
2023-06-05T21:23:05.455Z,99.90
2023-06-05T21:25:11.180Z,99.90
2023-06-05T21:27:13.729Z,99.90
2023-06-05T21:29:17.190Z,99.90
2023-06-05T21:31:19.761Z,99.90
2023-06-05T21:33:22.425Z,99.90
2023-06-05T21:35:25.014Z,99.90
2023-06-05T21:37:27.789Z,99.90
2023-06-05T21:39:30.272Z,99.90
2023-06-05T21:41:35.477Z,99.90
2023-06-05T21:43:38.074Z,99.90
2023-06-05T21:45:40.858Z,99.90
2023-06-05T21:47:43.472Z,99.90
2023-06-05T21:49:46.163Z,99.90
2023-06-05T21:51:48.577Z,99.90
2023-06-05T21:53:51.237Z,99.90
2023-06-05T21:55:54.038Z,99.90
2023-06-05T21:57:59.250Z,99.90
2023-06-05T22:00:01.907Z,99.90
2023-06-05T22:02:05.048Z,99.90
2023-06-05T22:04:07.636Z,99.90
2023-06-05T22:06:11.083Z,99.90
2023-06-05T22:08:14.930Z,99.90
2023-06-05T22:10:17.874Z,99.90
2023-06-05T22:12:23.176Z,99.90
2023-06-05T22:14:30.095Z,99.90
2023-06-05T22:16:38.999Z,99.90
2023-06-05T22:18:44.064Z,99.90
2023-06-05T22:20:46.677Z,99.90
2023-06-05T22:22:49.245Z,99.90
2023-06-05T22:24:51.745Z,99.90
2023-06-05T22:26:54.289Z,99.90
2023-06-05T22:28:59.737Z,99.90
2023-06-05T22:31:06.036Z,99.90
2023-06-05T22:33:10.223Z,99.90
2023-06-05T22:35:13.097Z,99.90
2023-06-05T22:37:16.040Z,99.90
2023-06-05T22:39:18.583Z,99.90
2023-06-05T22:41:21.050Z,99.90
2023-06-05T22:43:23.591Z,99.90
2023-06-05T22:45:26.976Z,99.90
2023-06-05T22:47:34.252Z,99.90
2023-06-05T22:49:38.418Z,99.90
2023-06-05T22:51:40.906Z,99.90
2023-06-05T22:53:43.378Z,99.90
2023-06-05T22:55:45.921Z,99.90
2023-06-05T22:57:48.400Z,99.90
2023-06-05T22:59:51.340Z,99.90
2023-06-05T23:01:53.829Z,99.90
2023-06-05T23:03:58.974Z,99.90
2023-06-05T23:06:04.445Z,99.90
2023-06-05T23:08:07.849Z,99.90
2023-06-05T23:10:10.888Z,99.90
2023-06-05T23:12:13.407Z,99.90
2023-06-05T23:14:18.293Z,99.90
2023-06-05T23:16:22.218Z,99.90
2023-06-05T23:18:24.833Z,99.90
2023-06-05T23:20:29.889Z,99.90
2023-06-05T23:22:32.579Z,99.90
2023-06-05T23:24:35.151Z,99.90
2023-06-05T23:26:37.698Z,99.90
2023-06-05T23:28:40.708Z,99.90
2023-06-05T23:30:43.474Z,99.90
2023-06-05T23:32:46.806Z,99.90
2023-06-05T23:34:49.640Z,99.90
2023-06-05T23:36:56.399Z,99.90
2023-06-05T23:38:58.878Z,99.90
2023-06-05T23:41:01.522Z,99.90
2023-06-05T23:43:04.206Z,99.90
2023-06-05T23:45:09.217Z,99.90
2023-06-05T23:47:11.828Z,99.90
2023-06-05T23:49:14.402Z,99.90
2023-06-05T23:51:16.964Z,99.90
2023-06-05T23:53:22.196Z,99.90
2023-06-05T23:55:25.985Z,99.90
2023-06-05T23:57:28.697Z,99.90
2023-06-05T23:59:31.210Z,99.90
