createdAt,value
2017-11-15T00:00:21.964Z,1025.08
2017-11-15T00:01:23.841Z,1025.06
2017-11-15T00:02:25.657Z,1025.07
2017-11-15T00:03:27.469Z,1025.08
2017-11-15T00:04:29.343Z,1025.05
2017-11-15T00:05:31.219Z,1025.03
2017-11-15T00:06:33.099Z,1025.02
2017-11-15T00:07:47.246Z,1025.03
2017-11-15T00:08:49.122Z,1024.99
2017-11-15T00:09:51.003Z,1024.96
2017-11-15T00:10:52.884Z,1025.05
2017-11-15T00:11:54.693Z,1025.01
2017-11-15T00:12:56.505Z,1025.05
2017-11-15T00:13:58.380Z,1025.02
2017-11-15T00:15:00.259Z,1025.06
2017-11-15T00:16:02.138Z,1025.04
2017-11-15T00:17:16.285Z,1025.03
2017-11-15T00:18:18.162Z,1025.06
2017-11-15T00:19:20.042Z,1025.05
2017-11-15T00:20:21.917Z,1025.04
2017-11-15T00:21:23.731Z,1025.11
2017-11-15T00:22:25.544Z,1025.07
2017-11-15T00:23:27.417Z,1025.10
2017-11-15T00:24:29.296Z,1025.12
2017-11-15T00:25:31.174Z,1025.13
2017-11-15T00:26:45.323Z,1025.12
2017-11-15T00:27:47.200Z,1025.07
2017-11-15T00:28:49.078Z,1025.08
2017-11-15T00:29:50.955Z,1025.07
2017-11-15T00:30:52.769Z,1025.12
2017-11-15T00:31:54.582Z,1025.11
2017-11-15T00:32:56.465Z,1025.13
2017-11-15T00:33:58.336Z,1025.12
2017-11-15T00:35:00.214Z,1025.14
2017-11-15T00:36:14.367Z,1025.13
2017-11-15T00:37:16.245Z,1025.15
2017-11-15T00:38:18.126Z,1025.15
2017-11-15T00:39:20.015Z,1025.10
2017-11-15T00:40:21.825Z,1025.11
2017-11-15T00:41:23.640Z,1025.14
2017-11-15T00:42:25.520Z,1025.17
2017-11-15T00:43:27.397Z,1025.13
2017-11-15T00:44:29.278Z,1025.19
2017-11-15T00:45:43.434Z,1025.14
2017-11-15T00:46:45.312Z,1025.15
2017-11-15T00:47:47.194Z,1025.20
2017-11-15T00:48:49.072Z,1025.17
2017-11-15T00:49:50.893Z,1025.16
2017-11-15T00:50:52.710Z,1025.14
2017-11-15T00:51:54.588Z,1025.24
2017-11-15T00:52:56.467Z,1025.20
2017-11-15T00:53:58.348Z,1025.20
2017-11-15T00:55:12.502Z,1025.19
2017-11-15T00:56:14.381Z,1025.20
2017-11-15T00:57:16.263Z,1025.17
2017-11-15T00:58:18.147Z,1025.21
2017-11-15T00:59:19.956Z,1025.20
2017-11-15T01:00:21.772Z,1025.16
2017-11-15T01:01:23.645Z,1025.12
2017-11-15T01:02:25.520Z,1025.14
2017-11-15T01:03:27.398Z,1025.15
2017-11-15T01:04:41.549Z,1025.10
2017-11-15T01:05:43.426Z,1025.16
2017-11-15T01:06:45.304Z,1025.13
2017-11-15T01:07:47.180Z,1025.15
2017-11-15T01:08:48.996Z,1025.17
2017-11-15T01:09:50.811Z,1025.19
2017-11-15T01:10:52.688Z,1025.20
2017-11-15T01:11:54.569Z,1025.19
2017-11-15T01:12:56.449Z,1025.15
2017-11-15T01:14:10.604Z,1025.16
2017-11-15T01:15:12.487Z,1025.15
2017-11-15T01:16:14.358Z,1025.13
2017-11-15T01:17:16.235Z,1025.17
2017-11-15T01:18:18.050Z,1025.15
2017-11-15T01:19:19.865Z,1025.14
2017-11-15T01:20:21.743Z,1025.21
2017-11-15T01:21:23.620Z,1025.17
2017-11-15T01:22:25.501Z,1025.17
2017-11-15T01:23:39.649Z,1025.17
2017-11-15T01:24:41.525Z,1025.23
2017-11-15T01:25:43.403Z,1025.17
2017-11-15T01:26:45.280Z,1025.17
2017-11-15T01:27:47.094Z,1025.23
2017-11-15T01:28:48.908Z,1025.19
2017-11-15T01:29:50.783Z,1025.16
2017-11-15T01:30:52.671Z,1025.18
2017-11-15T01:31:54.549Z,1025.18
2017-11-15T01:33:08.698Z,1025.17
2017-11-15T01:34:10.576Z,1025.21
2017-11-15T01:35:12.461Z,1025.11
2017-11-15T01:36:14.333Z,1025.15
2017-11-15T01:37:16.149Z,1025.15
2017-11-15T01:38:17.959Z,1025.20
2017-11-15T01:39:19.839Z,1025.21
2017-11-15T01:40:21.714Z,1025.20
2017-11-15T01:41:23.600Z,1025.18
2017-11-15T01:42:37.741Z,1025.21
2017-11-15T01:43:39.619Z,1025.17
2017-11-15T01:44:41.496Z,1025.12
2017-11-15T01:45:43.373Z,1025.16
2017-11-15T01:46:45.187Z,1025.19
2017-11-15T01:47:47.002Z,1025.17
2017-11-15T01:48:48.878Z,1025.20
2017-11-15T01:49:50.753Z,1025.23
2017-11-15T01:50:52.632Z,1025.20
2017-11-15T01:52:06.781Z,1025.20
2017-11-15T01:53:08.657Z,1025.21
2017-11-15T01:54:10.536Z,1025.21
2017-11-15T01:55:12.409Z,1025.19
2017-11-15T01:56:14.225Z,1025.19
2017-11-15T01:57:16.038Z,1025.17
2017-11-15T01:58:17.913Z,1025.18
2017-11-15T01:59:19.790Z,1025.17
2017-11-15T02:00:21.672Z,1025.13
2017-11-15T02:01:35.819Z,1025.15
2017-11-15T02:02:37.695Z,1025.13
2017-11-15T02:03:39.583Z,1025.15
2017-11-15T02:04:41.450Z,1025.16
2017-11-15T02:05:43.265Z,1025.16
2017-11-15T02:06:45.077Z,1025.21
2017-11-15T02:07:46.949Z,1025.21
2017-11-15T02:08:48.828Z,1025.22
2017-11-15T02:09:50.708Z,1025.24
2017-11-15T02:11:04.857Z,1025.20
2017-11-15T02:12:06.734Z,1025.20
2017-11-15T02:13:08.620Z,1025.21
2017-11-15T02:14:10.490Z,1025.19
2017-11-15T02:15:12.313Z,1025.17
2017-11-15T02:16:14.119Z,1025.17
2017-11-15T02:17:15.996Z,1025.19
2017-11-15T02:18:17.871Z,1025.15
2017-11-15T02:19:19.751Z,1025.14
2017-11-15T02:20:33.909Z,1025.16
2017-11-15T02:21:35.774Z,1025.18
2017-11-15T02:22:37.653Z,1025.10
2017-11-15T02:23:39.530Z,1025.15
2017-11-15T02:24:41.345Z,1025.12
2017-11-15T02:25:43.158Z,1025.17
2017-11-15T02:26:45.033Z,1025.13
2017-11-15T02:27:46.909Z,1025.08
2017-11-15T02:28:48.788Z,1025.07
2017-11-15T02:30:02.948Z,1025.10
2017-11-15T02:31:04.815Z,1025.06
2017-11-15T02:32:06.696Z,1025.08
2017-11-15T02:33:08.578Z,1025.08
2017-11-15T02:34:10.395Z,1025.11
2017-11-15T02:35:12.216Z,1025.05
2017-11-15T02:36:14.085Z,1025.09
2017-11-15T02:37:15.963Z,1025.08
2017-11-15T02:38:17.844Z,1025.03
2017-11-15T02:39:32.040Z,1025.04
2017-11-15T02:40:33.917Z,1025.05
2017-11-15T02:41:35.802Z,1025.05
2017-11-15T02:42:37.678Z,1025.05
2017-11-15T02:43:39.489Z,1025.04
2017-11-15T02:44:41.309Z,1025.04
2017-11-15T02:45:43.185Z,1025.04
2017-11-15T02:46:45.071Z,1025.07
2017-11-15T02:47:46.943Z,1025.06
2017-11-15T02:49:01.099Z,1025.08
2017-11-15T02:50:02.970Z,1025.06
2017-11-15T02:51:04.849Z,1025.05
2017-11-15T02:52:06.728Z,1025.10
2017-11-15T02:53:08.539Z,1025.09
2017-11-15T02:54:10.353Z,1025.10
2017-11-15T02:55:12.228Z,1025.14
2017-11-15T02:56:14.107Z,1025.18
2017-11-15T02:57:15.985Z,1025.13
2017-11-15T02:58:30.133Z,1025.10
2017-11-15T02:59:32.012Z,1025.11
2017-11-15T03:00:33.896Z,1025.14
2017-11-15T03:01:35.781Z,1025.10
2017-11-15T03:02:37.587Z,1025.13
2017-11-15T03:03:39.399Z,1025.09
2017-11-15T03:04:41.281Z,1025.11
2017-11-15T03:05:43.158Z,1025.09
2017-11-15T03:06:45.038Z,1025.10
2017-11-15T03:07:59.185Z,1025.13
2017-11-15T03:09:01.062Z,1025.12
2017-11-15T03:10:02.944Z,1025.14
2017-11-15T03:11:04.822Z,1025.12
2017-11-15T03:12:06.639Z,1025.12
2017-11-15T03:13:08.451Z,1025.14
2017-11-15T03:14:10.327Z,1025.16
2017-11-15T03:15:12.201Z,1025.15
2017-11-15T03:16:14.083Z,1025.14
2017-11-15T03:17:28.241Z,1025.14
2017-11-15T03:18:30.116Z,1025.13
2017-11-15T03:19:32.005Z,1025.15
2017-11-15T03:20:33.878Z,1025.09
2017-11-15T03:21:35.684Z,1025.09
2017-11-15T03:22:37.502Z,1025.10
2017-11-15T03:23:39.377Z,1025.09
2017-11-15T03:24:41.253Z,1025.15
2017-11-15T03:25:43.137Z,1025.08
2017-11-15T03:26:57.280Z,1025.11
2017-11-15T03:27:59.159Z,1025.14
2017-11-15T03:29:01.039Z,1025.08
2017-11-15T03:30:02.924Z,1025.13
2017-11-15T03:31:04.735Z,1025.11
2017-11-15T03:32:06.546Z,1025.09
2017-11-15T03:33:08.424Z,1025.08
2017-11-15T03:34:10.298Z,1025.08
2017-11-15T03:35:12.179Z,1025.07
2017-11-15T03:36:26.326Z,1025.08
2017-11-15T03:37:28.202Z,1025.12
2017-11-15T03:38:30.084Z,1025.14
2017-11-15T03:39:31.965Z,1025.16
2017-11-15T03:40:33.780Z,1025.13
2017-11-15T03:41:35.642Z,1025.16
2017-11-15T03:42:37.527Z,1025.13
2017-11-15T03:43:39.416Z,1025.12
2017-11-15T03:44:41.294Z,1025.08
2017-11-15T03:45:55.442Z,1025.04
2017-11-15T03:46:57.319Z,1025.06
2017-11-15T03:47:59.207Z,1025.11
2017-11-15T03:49:01.081Z,1025.06
2017-11-15T03:50:02.895Z,1025.10
2017-11-15T03:51:04.730Z,1025.09
2017-11-15T03:52:06.589Z,1025.11
2017-11-15T03:53:08.466Z,1025.11
2017-11-15T03:54:10.348Z,1025.12
2017-11-15T03:55:24.493Z,1025.10
2017-11-15T03:56:26.373Z,1025.11
2017-11-15T03:57:28.253Z,1025.10
2017-11-15T03:58:30.131Z,1025.14
2017-11-15T03:59:31.945Z,1025.15
2017-11-15T04:00:33.756Z,1025.16
2017-11-15T04:01:35.632Z,1025.08
2017-11-15T04:02:37.514Z,1025.08
2017-11-15T04:03:39.393Z,1025.11
2017-11-15T04:04:53.541Z,1025.12
2017-11-15T04:05:55.420Z,1025.08
2017-11-15T04:06:57.305Z,1025.08
2017-11-15T04:07:59.211Z,1025.09
2017-11-15T04:09:01.027Z,1025.10
2017-11-15T04:10:02.837Z,1025.08
2017-11-15T04:11:04.714Z,1025.09
2017-11-15T04:12:06.596Z,1025.04
2017-11-15T04:13:08.479Z,1025.02
2017-11-15T04:14:22.629Z,1025.03
2017-11-15T04:15:24.505Z,1025.07
2017-11-15T04:16:26.390Z,1025.07
2017-11-15T04:17:28.265Z,1025.10
2017-11-15T04:18:30.082Z,1025.08
2017-11-15T04:19:31.894Z,1024.99
2017-11-15T04:20:33.774Z,1025.04
2017-11-15T04:21:35.652Z,1025.05
2017-11-15T04:22:37.533Z,1025.05
2017-11-15T04:23:51.683Z,1025.10
2017-11-15T04:24:53.563Z,1025.08
2017-11-15T04:25:55.458Z,1025.06
2017-11-15T04:26:57.327Z,1025.14
2017-11-15T04:27:59.139Z,1025.18
2017-11-15T04:29:00.953Z,1025.22
2017-11-15T04:30:02.832Z,1025.25
2017-11-15T04:31:04.712Z,1025.25
2017-11-15T04:32:06.594Z,1025.28
2017-11-15T04:33:20.791Z,1025.27
2017-11-15T04:34:22.670Z,1025.31
2017-11-15T04:35:24.550Z,1025.28
2017-11-15T04:36:26.429Z,1025.30
2017-11-15T04:37:28.241Z,1025.27
2017-11-15T04:38:30.054Z,1025.27
2017-11-15T04:39:31.933Z,1025.28
2017-11-15T04:40:33.805Z,1025.25
2017-11-15T04:41:35.687Z,1025.27
2017-11-15T04:42:49.884Z,1025.30
2017-11-15T04:43:51.781Z,1025.29
2017-11-15T04:44:53.647Z,1025.29
2017-11-15T04:45:55.523Z,1025.27
2017-11-15T04:46:57.335Z,1025.23
2017-11-15T04:47:59.149Z,1025.23
2017-11-15T04:49:01.027Z,1025.27
2017-11-15T04:50:02.903Z,1025.26
2017-11-15T04:51:04.786Z,1025.27
2017-11-15T04:52:18.984Z,1025.33
2017-11-15T04:53:20.862Z,1025.32
2017-11-15T04:54:22.747Z,1025.32
2017-11-15T04:55:24.626Z,1025.35
2017-11-15T04:56:26.440Z,1025.32
2017-11-15T04:57:28.258Z,1025.34
2017-11-15T04:58:30.130Z,1025.36
2017-11-15T04:59:32.006Z,1025.31
2017-11-15T05:00:33.888Z,1025.36
2017-11-15T05:01:48.091Z,1025.39
2017-11-15T05:02:49.965Z,1025.36
2017-11-15T05:03:51.849Z,1025.35
2017-11-15T05:04:53.726Z,1025.35
2017-11-15T05:05:55.539Z,1025.35
2017-11-15T05:06:57.361Z,1025.41
2017-11-15T05:07:59.233Z,1025.36
2017-11-15T05:09:01.110Z,1025.40
2017-11-15T05:10:02.995Z,1025.44
2017-11-15T05:11:17.141Z,1025.44
2017-11-15T05:12:19.019Z,1025.43
2017-11-15T05:13:20.905Z,1025.44
2017-11-15T05:14:22.780Z,1025.45
2017-11-15T05:15:24.593Z,1025.47
2017-11-15T05:16:26.405Z,1025.45
2017-11-15T05:17:28.286Z,1025.46
2017-11-15T05:18:30.161Z,1025.47
2017-11-15T05:19:32.039Z,1025.48
2017-11-15T05:20:46.195Z,1025.49
2017-11-15T05:21:48.075Z,1025.49
2017-11-15T05:22:49.957Z,1025.52
2017-11-15T05:23:51.834Z,1025.49
2017-11-15T05:24:53.649Z,1025.49
2017-11-15T05:25:55.462Z,1025.52
2017-11-15T05:26:57.339Z,1025.53
2017-11-15T05:27:59.216Z,1025.54
2017-11-15T05:29:01.093Z,1025.52
2017-11-15T05:30:15.246Z,1025.56
2017-11-15T05:31:17.127Z,1025.55
2017-11-15T05:32:19.012Z,1025.58
2017-11-15T05:33:20.888Z,1025.63
2017-11-15T05:34:22.729Z,1025.61
2017-11-15T05:35:24.543Z,1025.64
2017-11-15T05:36:26.418Z,1025.71
2017-11-15T05:37:28.298Z,1025.72
2017-11-15T05:38:30.179Z,1025.72
2017-11-15T05:39:44.328Z,1025.73
2017-11-15T05:40:46.211Z,1025.74
2017-11-15T05:41:48.094Z,1025.73
2017-11-15T05:42:49.971Z,1025.79
2017-11-15T05:43:51.787Z,1025.79
2017-11-15T05:44:53.604Z,1025.79
2017-11-15T05:45:55.482Z,1025.77
2017-11-15T05:46:57.359Z,1025.82
2017-11-15T05:47:59.259Z,1025.87
2017-11-15T05:49:13.393Z,1025.87
2017-11-15T05:50:15.273Z,1025.87
2017-11-15T05:51:17.166Z,1025.86
2017-11-15T05:52:19.037Z,1025.87
2017-11-15T05:53:20.851Z,1025.86
2017-11-15T05:54:22.666Z,1025.91
2017-11-15T05:55:24.542Z,1025.86
2017-11-15T05:56:26.421Z,1025.89
2017-11-15T05:57:28.302Z,1025.90
2017-11-15T05:58:42.450Z,1025.89
2017-11-15T05:59:44.332Z,1025.90
2017-11-15T06:00:46.213Z,1025.95
2017-11-15T06:01:48.093Z,1025.95
2017-11-15T06:02:49.906Z,1025.99
2017-11-15T06:03:51.719Z,1026.01
2017-11-15T06:04:53.604Z,1026.00
2017-11-15T06:05:55.477Z,1026.02
2017-11-15T06:06:57.359Z,1026.04
2017-11-15T06:08:11.513Z,1026.05
2017-11-15T06:09:13.392Z,1026.11
2017-11-15T06:10:15.274Z,1026.06
2017-11-15T06:11:17.171Z,1026.07
2017-11-15T06:12:19.017Z,1026.08
2017-11-15T06:13:20.826Z,1026.08
2017-11-15T06:14:22.708Z,1026.08
2017-11-15T06:15:24.564Z,1026.09
2017-11-15T06:16:26.424Z,1026.08
2017-11-15T06:17:40.606Z,1026.08
2017-11-15T06:18:42.507Z,1026.06
2017-11-15T06:19:44.379Z,1026.03
2017-11-15T06:20:46.241Z,1026.06
2017-11-15T06:21:48.050Z,1026.07
2017-11-15T06:22:49.853Z,1026.05
2017-11-15T06:23:51.830Z,1026.07
2017-11-15T06:24:53.615Z,1026.12
2017-11-15T06:25:55.498Z,1026.11
2017-11-15T06:27:09.664Z,1026.09
2017-11-15T06:28:11.608Z,1026.13
2017-11-15T06:29:13.417Z,1026.13
2017-11-15T06:30:15.403Z,1026.11
2017-11-15T06:31:17.217Z,1026.11
2017-11-15T06:32:19.022Z,1026.15
2017-11-15T06:33:20.847Z,1026.15
2017-11-15T06:34:22.714Z,1026.12
2017-11-15T06:35:24.707Z,1026.12
2017-11-15T06:36:38.819Z,1026.12
2017-11-15T06:37:40.652Z,1026.15
2017-11-15T06:38:42.498Z,1026.16
2017-11-15T06:39:44.382Z,1026.19
2017-11-15T06:40:46.199Z,1026.15
2017-11-15T06:41:48.013Z,1026.22
2017-11-15T06:42:49.893Z,1026.24
2017-11-15T06:43:51.777Z,1026.23
2017-11-15T06:44:53.658Z,1026.24
2017-11-15T06:46:07.860Z,1026.26
2017-11-15T06:47:09.741Z,1026.23
2017-11-15T06:48:11.627Z,1026.27
2017-11-15T06:49:13.509Z,1026.21
2017-11-15T06:50:15.327Z,1026.26
2017-11-15T06:51:17.143Z,1026.25
2017-11-15T06:52:19.025Z,1026.21
2017-11-15T06:53:20.907Z,1026.25
2017-11-15T06:54:22.788Z,1026.28
2017-11-15T06:55:36.944Z,1026.33
2017-11-15T06:56:38.825Z,1026.33
2017-11-15T06:57:40.711Z,1026.33
2017-11-15T06:58:42.593Z,1026.32
2017-11-15T06:59:44.412Z,1026.33
2017-11-15T07:00:46.234Z,1026.40
2017-11-15T07:01:48.108Z,1026.40
2017-11-15T07:02:49.995Z,1026.41
2017-11-15T07:03:51.879Z,1026.42
2017-11-15T07:05:06.030Z,1026.45
2017-11-15T07:06:07.920Z,1026.47
2017-11-15T07:07:09.798Z,1026.44
2017-11-15T07:08:11.681Z,1026.50
2017-11-15T07:09:13.500Z,1026.47
2017-11-15T07:10:15.317Z,1026.46
2017-11-15T07:11:17.198Z,1026.51
2017-11-15T07:12:19.084Z,1026.51
2017-11-15T07:13:20.967Z,1026.51
2017-11-15T07:14:35.122Z,1026.53
2017-11-15T07:15:37.002Z,1026.56
2017-11-15T07:16:38.887Z,1026.58
2017-11-15T07:17:40.771Z,1026.55
2017-11-15T07:18:42.588Z,1026.58
2017-11-15T07:19:44.402Z,1026.57
2017-11-15T07:20:46.283Z,1026.63
2017-11-15T07:21:48.165Z,1026.58
2017-11-15T07:22:50.048Z,1026.60
2017-11-15T07:24:04.201Z,1026.53
2017-11-15T07:25:06.082Z,1026.55
2017-11-15T07:26:07.967Z,1026.57
2017-11-15T07:27:09.852Z,1026.55
2017-11-15T07:28:11.669Z,1026.56
2017-11-15T07:29:13.492Z,1026.56
2017-11-15T07:30:15.372Z,1026.60
2017-11-15T07:31:17.259Z,1026.61
2017-11-15T07:32:19.145Z,1026.63
2017-11-15T07:33:33.298Z,1026.60
2017-11-15T07:34:35.181Z,1026.60
2017-11-15T07:35:37.066Z,1026.63
2017-11-15T07:36:38.949Z,1026.58
2017-11-15T07:37:40.772Z,1026.56
2017-11-15T07:38:42.591Z,1026.52
2017-11-15T07:39:44.473Z,1026.57
2017-11-15T07:40:46.358Z,1026.61
2017-11-15T07:41:48.245Z,1026.59
2017-11-15T07:43:02.399Z,1026.58
2017-11-15T07:44:04.282Z,1026.55
2017-11-15T07:45:06.167Z,1026.58
2017-11-15T07:46:08.053Z,1026.61
2017-11-15T07:47:09.876Z,1026.59
2017-11-15T07:48:11.692Z,1026.55
2017-11-15T07:49:13.576Z,1026.57
2017-11-15T07:50:15.460Z,1026.60
2017-11-15T07:51:17.355Z,1026.70
2017-11-15T07:52:31.509Z,1026.67
2017-11-15T07:53:33.392Z,1026.67
2017-11-15T07:54:35.280Z,1026.65
2017-11-15T07:55:37.165Z,1026.65
2017-11-15T07:56:38.989Z,1026.67
2017-11-15T07:57:40.811Z,1026.64
2017-11-15T07:58:42.690Z,1026.66
2017-11-15T07:59:44.574Z,1026.69
2017-11-15T08:00:46.464Z,1026.69
2017-11-15T08:02:00.616Z,1026.70
2017-11-15T08:03:02.501Z,1026.70
2017-11-15T08:04:04.388Z,1026.72
2017-11-15T08:05:06.274Z,1026.74
2017-11-15T08:06:08.093Z,1026.74
2017-11-15T08:07:09.913Z,1026.77
2017-11-15T08:08:11.795Z,1026.80
2017-11-15T08:09:13.679Z,1026.76
2017-11-15T08:10:15.563Z,1026.77
2017-11-15T08:11:29.724Z,1026.77
2017-11-15T08:12:31.607Z,1026.76
2017-11-15T08:13:33.496Z,1026.80
2017-11-15T08:14:35.383Z,1026.79
2017-11-15T08:15:37.208Z,1026.77
2017-11-15T08:16:39.026Z,1026.73
2017-11-15T08:17:40.910Z,1026.73
2017-11-15T08:18:42.795Z,1026.74
2017-11-15T08:19:44.683Z,1026.79
2017-11-15T08:20:58.894Z,1026.78
2017-11-15T08:22:00.779Z,1026.83
2017-11-15T08:23:02.667Z,1026.86
2017-11-15T08:24:04.555Z,1026.86
2017-11-15T08:25:06.376Z,1026.85
2017-11-15T08:26:08.203Z,1026.89
2017-11-15T08:27:10.080Z,1026.88
2017-11-15T08:28:11.968Z,1026.92
2017-11-15T08:29:13.857Z,1026.90
2017-11-15T08:30:28.063Z,1026.89
2017-11-15T08:31:29.948Z,1026.90
2017-11-15T08:32:31.835Z,1026.86
2017-11-15T08:33:33.724Z,1026.86
2017-11-15T08:34:35.545Z,1026.86
2017-11-15T08:35:37.367Z,1026.83
2017-11-15T08:36:39.253Z,1026.87
2017-11-15T08:37:41.137Z,1026.82
2017-11-15T08:38:43.024Z,1026.83
2017-11-15T08:39:57.183Z,1026.87
2017-11-15T08:40:59.069Z,1026.85
2017-11-15T08:42:00.954Z,1026.85
2017-11-15T08:43:02.843Z,1026.86
2017-11-15T08:44:04.665Z,1026.84
2017-11-15T08:45:06.486Z,1026.88
2017-11-15T08:46:08.368Z,1026.86
2017-11-15T08:47:10.253Z,1026.92
2017-11-15T08:48:12.144Z,1026.92
2017-11-15T08:49:26.304Z,1026.95
2017-11-15T08:50:28.196Z,1026.91
2017-11-15T08:51:30.081Z,1027.00
2017-11-15T08:52:31.969Z,1027.01
2017-11-15T08:53:33.793Z,1027.01
2017-11-15T08:54:35.615Z,1027.00
2017-11-15T08:55:37.500Z,1027.01
2017-11-15T08:56:39.386Z,1027.01
2017-11-15T08:57:41.282Z,1027.04
2017-11-15T08:58:55.434Z,1027.05
2017-11-15T08:59:57.318Z,1027.04
2017-11-15T09:00:59.206Z,1027.02
2017-11-15T09:02:01.111Z,1027.03
2017-11-15T09:03:02.917Z,1027.06
2017-11-15T09:04:04.737Z,1027.09
2017-11-15T09:05:06.624Z,1027.06
2017-11-15T09:06:08.508Z,1027.01
2017-11-15T09:07:10.395Z,1026.97
2017-11-15T09:08:24.552Z,1026.95
2017-11-15T09:09:26.438Z,1026.98
2017-11-15T09:10:28.323Z,1026.99
2017-11-15T09:11:30.212Z,1027.00
2017-11-15T09:12:32.035Z,1026.94
2017-11-15T09:13:33.856Z,1026.89
2017-11-15T09:14:35.739Z,1026.84
2017-11-15T09:15:37.627Z,1026.81
2017-11-15T09:16:39.525Z,1026.70
2017-11-15T09:17:53.674Z,1026.54
2017-11-15T09:18:55.560Z,1026.50
2017-11-15T09:19:57.455Z,1026.47
2017-11-15T09:20:59.335Z,1026.45
2017-11-15T09:22:01.162Z,1026.45
2017-11-15T09:23:02.979Z,1026.48
2017-11-15T09:24:04.864Z,1026.43
2017-11-15T09:25:06.752Z,1026.40
2017-11-15T09:26:08.640Z,1026.40
2017-11-15T09:27:22.847Z,1026.35
2017-11-15T09:28:24.733Z,1026.40
2017-11-15T09:29:26.625Z,1026.40
2017-11-15T09:30:28.514Z,1026.29
2017-11-15T09:31:30.333Z,1026.25
2017-11-15T09:32:32.156Z,1026.24
2017-11-15T09:33:34.041Z,1026.23
2017-11-15T09:34:35.925Z,1026.18
2017-11-15T09:35:37.811Z,1026.31
2017-11-15T09:36:51.969Z,1026.26
2017-11-15T09:37:53.848Z,1026.21
2017-11-15T09:38:55.734Z,1026.21
2017-11-15T09:39:57.622Z,1026.23
2017-11-15T09:40:59.443Z,1026.26
2017-11-15T09:42:01.264Z,1026.26
2017-11-15T09:43:03.147Z,1026.26
2017-11-15T09:44:05.032Z,1026.21
2017-11-15T09:45:06.919Z,1026.27
2017-11-15T09:46:21.075Z,1026.23
2017-11-15T09:47:22.958Z,1026.24
2017-11-15T09:48:24.847Z,1026.26
2017-11-15T09:49:26.731Z,1026.24
2017-11-15T09:50:28.548Z,1026.31
2017-11-15T09:51:30.367Z,1026.32
2017-11-15T09:52:32.253Z,1026.34
2017-11-15T09:53:34.137Z,1026.35
2017-11-15T09:54:36.022Z,1026.35
2017-11-15T09:55:50.177Z,1026.46
2017-11-15T09:56:52.059Z,1026.45
2017-11-15T09:57:53.947Z,1026.42
2017-11-15T09:58:55.833Z,1026.42
2017-11-15T09:59:57.658Z,1026.52
2017-11-15T10:00:59.475Z,1026.52
2017-11-15T10:02:01.360Z,1026.46
2017-11-15T10:03:03.240Z,1026.47
2017-11-15T10:04:05.129Z,1026.49
2017-11-15T10:05:19.284Z,1026.46
2017-11-15T10:06:21.169Z,1026.46
2017-11-15T10:07:23.055Z,1026.50
2017-11-15T10:08:24.939Z,1026.49
2017-11-15T10:09:26.759Z,1026.50
2017-11-15T10:10:28.579Z,1026.53
2017-11-15T10:11:30.458Z,1026.52
2017-11-15T10:12:32.351Z,1026.54
2017-11-15T10:13:34.234Z,1026.57
2017-11-15T10:14:48.386Z,1026.59
2017-11-15T10:15:50.271Z,1026.64
2017-11-15T10:16:52.163Z,1026.66
2017-11-15T10:17:54.045Z,1026.68
2017-11-15T10:18:55.867Z,1026.64
2017-11-15T10:19:57.684Z,1026.62
2017-11-15T10:20:59.565Z,1026.62
2017-11-15T10:22:01.450Z,1026.70
2017-11-15T10:23:03.337Z,1026.76
2017-11-15T10:24:17.497Z,1026.72
2017-11-15T10:25:19.381Z,1026.69
2017-11-15T10:26:21.261Z,1026.71
2017-11-15T10:27:23.146Z,1026.74
2017-11-15T10:28:24.967Z,1026.73
2017-11-15T10:29:26.786Z,1026.80
2017-11-15T10:30:28.669Z,1026.79
2017-11-15T10:31:30.555Z,1026.71
2017-11-15T10:32:32.441Z,1026.72
2017-11-15T10:33:46.598Z,1026.73
2017-11-15T10:34:48.480Z,1026.76
2017-11-15T10:35:50.368Z,1026.75
2017-11-15T10:36:52.254Z,1026.77
2017-11-15T10:37:54.075Z,1026.81
2017-11-15T10:38:55.895Z,1026.86
2017-11-15T10:39:57.775Z,1026.90
2017-11-15T10:40:59.663Z,1026.94
2017-11-15T10:42:01.548Z,1026.96
2017-11-15T10:43:15.704Z,1026.93
2017-11-15T10:44:17.590Z,1026.94
2017-11-15T10:45:19.475Z,1026.97
2017-11-15T10:46:21.361Z,1026.92
2017-11-15T10:47:23.180Z,1026.97
2017-11-15T10:48:25.004Z,1026.97
2017-11-15T10:49:26.884Z,1027.03
2017-11-15T10:50:28.772Z,1027.07
2017-11-15T10:51:30.666Z,1027.03
2017-11-15T10:52:44.829Z,1027.05
2017-11-15T10:53:46.700Z,1026.98
2017-11-15T10:54:48.587Z,1027.03
2017-11-15T10:55:50.475Z,1027.06
2017-11-15T10:56:52.296Z,1027.05
2017-11-15T10:57:54.117Z,1027.06
2017-11-15T10:58:56.000Z,1027.11
2017-11-15T10:59:57.886Z,1027.11
2017-11-15T11:00:59.775Z,1027.09
2017-11-15T11:02:13.936Z,1027.10
2017-11-15T11:03:15.818Z,1027.11
2017-11-15T11:04:17.705Z,1027.08
2017-11-15T11:05:19.592Z,1027.06
2017-11-15T11:06:21.417Z,1027.09
2017-11-15T11:07:23.238Z,1027.07
2017-11-15T11:08:25.126Z,1027.06
2017-11-15T11:09:27.012Z,1027.05
2017-11-15T11:10:28.902Z,1027.07
2017-11-15T11:11:43.061Z,1027.06
2017-11-15T11:12:44.946Z,1027.07
2017-11-15T11:13:46.833Z,1027.10
2017-11-15T11:14:48.726Z,1027.08
2017-11-15T11:15:50.546Z,1027.07
2017-11-15T11:16:52.369Z,1027.07
2017-11-15T11:17:54.254Z,1027.04
2017-11-15T11:18:56.139Z,1027.04
2017-11-15T11:19:58.029Z,1027.08
2017-11-15T11:21:12.190Z,1027.06
2017-11-15T11:22:14.073Z,1027.03
2017-11-15T11:23:15.964Z,1027.09
2017-11-15T11:24:17.852Z,1027.12
2017-11-15T11:25:19.674Z,1027.15
2017-11-15T11:26:21.497Z,1027.08
2017-11-15T11:27:23.393Z,1027.04
2017-11-15T11:28:25.280Z,1027.00
2017-11-15T11:29:27.167Z,1027.02
2017-11-15T11:30:41.326Z,1027.04
2017-11-15T11:31:43.215Z,1027.03
2017-11-15T11:32:45.101Z,1026.99
2017-11-15T11:33:47.017Z,1027.02
2017-11-15T11:34:48.836Z,1027.04
2017-11-15T11:35:50.656Z,1027.07
2017-11-15T11:36:52.576Z,1027.11
2017-11-15T11:37:54.458Z,1027.09
2017-11-15T11:38:56.347Z,1027.11
2017-11-15T11:40:10.506Z,1027.09
2017-11-15T11:41:12.396Z,1027.09
2017-11-15T11:42:14.281Z,1027.04
2017-11-15T11:43:16.169Z,1027.02
2017-11-15T11:44:17.995Z,1026.97
2017-11-15T11:45:19.816Z,1026.95
2017-11-15T11:46:21.704Z,1026.98
2017-11-15T11:47:23.589Z,1026.95
2017-11-15T11:48:25.478Z,1026.90
2017-11-15T11:49:39.638Z,1026.91
2017-11-15T11:50:41.523Z,1026.90
2017-11-15T11:51:43.410Z,1026.86
2017-11-15T11:52:45.301Z,1026.89
2017-11-15T11:53:47.125Z,1026.88
2017-11-15T11:54:48.945Z,1026.85
2017-11-15T11:55:50.833Z,1026.89
2017-11-15T11:56:52.717Z,1026.89
2017-11-15T11:57:54.621Z,1026.89
2017-11-15T11:59:08.770Z,1026.86
2017-11-15T12:00:10.657Z,1026.88
2017-11-15T12:01:12.564Z,1026.94
2017-11-15T12:02:14.434Z,1026.92
2017-11-15T12:03:16.261Z,1026.95
2017-11-15T12:04:18.079Z,1026.93
2017-11-15T12:05:19.967Z,1026.93
2017-11-15T12:06:21.851Z,1026.93
2017-11-15T12:07:23.751Z,1026.93
2017-11-15T12:08:37.950Z,1026.94
2017-11-15T12:09:39.841Z,1026.92
2017-11-15T12:10:41.726Z,1026.92
2017-11-15T12:11:43.618Z,1026.89
2017-11-15T12:12:45.441Z,1026.89
2017-11-15T12:13:47.262Z,1026.95
2017-11-15T12:14:49.150Z,1026.90
2017-11-15T12:15:51.035Z,1026.90
2017-11-15T12:16:52.924Z,1026.90
2017-11-15T12:18:07.081Z,1026.85
2017-11-15T12:19:08.968Z,1026.85
2017-11-15T12:20:10.857Z,1026.83
2017-11-15T12:21:12.745Z,1026.89
2017-11-15T12:22:14.570Z,1026.80
2017-11-15T12:23:16.390Z,1026.88
2017-11-15T12:24:18.274Z,1026.86
2017-11-15T12:25:20.160Z,1026.84
2017-11-15T12:26:22.048Z,1026.85
2017-11-15T12:27:36.204Z,1026.80
2017-11-15T12:28:38.091Z,1026.77
2017-11-15T12:29:39.977Z,1026.81
2017-11-15T12:30:41.867Z,1026.71
2017-11-15T12:31:43.693Z,1026.64
2017-11-15T12:32:45.552Z,1026.63
2017-11-15T12:33:47.398Z,1026.60
2017-11-15T12:34:49.286Z,1026.62
2017-11-15T12:35:51.175Z,1026.57
2017-11-15T12:37:05.334Z,1026.56
2017-11-15T12:38:07.222Z,1026.58
2017-11-15T12:39:09.109Z,1026.63
2017-11-15T12:40:10.997Z,1026.62
2017-11-15T12:41:12.820Z,1026.63
2017-11-15T12:42:14.642Z,1026.62
2017-11-15T12:43:16.531Z,1026.63
2017-11-15T12:44:18.416Z,1026.63