createdAt,value
2018-10-11T00:01:02.079Z,1015.3
2018-10-11T00:06:01.444Z,1015.2
2018-10-11T00:11:01.644Z,1015.2
2018-10-11T00:16:01.963Z,1015.3
2018-10-11T00:21:01.934Z,1015.3
2018-10-11T00:26:02.008Z,1015.3
2018-10-11T00:31:02.056Z,1015.3
2018-10-11T00:36:02.050Z,1015.4
2018-10-11T00:41:01.954Z,1015.4
2018-10-11T00:46:02.091Z,1015.4
2018-10-11T00:51:02.097Z,1015.4
2018-10-11T00:56:01.972Z,1015.4
2018-10-11T01:01:01.991Z,1015.4
2018-10-11T01:06:02.047Z,1015.4
2018-10-11T01:11:02.295Z,1015.4
2018-10-11T01:16:02.374Z,1015
2018-10-11T01:21:01.680Z,1015
2018-10-11T01:26:01.703Z,1015
2018-10-11T01:31:01.718Z,1015
2018-10-11T01:36:01.872Z,1014.9
2018-10-11T01:41:01.904Z,1014.9
2018-10-11T01:46:02.086Z,1014.9
2018-10-11T01:51:02.240Z,1014.9
2018-10-11T01:56:02.373Z,1014.9
2018-10-11T02:01:02.543Z,1014.9
2018-10-11T02:06:01.867Z,1014.7
2018-10-11T02:11:02.356Z,1014.7
2018-10-11T02:16:02.367Z,1014.4
2018-10-11T02:21:02.367Z,1014.4
2018-10-11T02:26:02.375Z,1014.4
2018-10-11T02:31:02.366Z,1014.4
2018-10-11T02:36:01.559Z,1014.4
2018-10-11T02:41:01.607Z,1014.4
2018-10-11T02:46:01.543Z,1014.1
2018-10-11T02:51:01.642Z,1014.1
2018-10-11T02:56:01.921Z,1013.9
2018-10-11T03:01:01.982Z,1013.9
2018-10-11T03:06:02.301Z,1013.6
2018-10-11T03:11:01.494Z,1013.6
2018-10-11T03:16:01.618Z,1013.5
2018-10-11T03:21:01.555Z,1013.5
2018-10-11T03:26:01.593Z,1013.5
2018-10-11T03:31:01.846Z,1013.5
2018-10-11T03:36:02.270Z,1013.6
2018-10-11T03:41:02.401Z,1013.6
2018-10-11T03:46:02.411Z,1013.6
2018-10-11T03:51:02.387Z,1013.6
2018-10-11T03:56:02.291Z,1013.5
2018-10-11T04:01:02.578Z,1013.5
2018-10-11T04:06:02.252Z,1013.4
2018-10-11T04:11:02.226Z,1013.4
2018-10-11T04:16:02.597Z,1013.4
2018-10-11T04:21:01.717Z,1013.4
2018-10-11T04:26:02.584Z,1013.4
2018-10-11T04:31:02.176Z,1013.4
2018-10-11T04:36:02.482Z,1013.3
2018-10-11T04:41:02.482Z,1013.3
2018-10-11T04:46:02.489Z,1013.2
2018-10-11T04:51:02.518Z,1013.2
2018-10-11T04:56:02.475Z,1013.2
2018-10-11T05:01:02.502Z,1013.2
2018-10-11T05:06:02.574Z,1013.1
2018-10-11T05:11:01.775Z,1013.1
2018-10-11T05:16:01.931Z,1013.3
2018-10-11T05:21:01.996Z,1013.3
2018-10-11T05:26:01.905Z,1013.3
2018-10-11T05:31:02.022Z,1013.3
2018-10-11T05:36:01.924Z,1013.3
2018-10-11T05:41:02.020Z,1013.3
2018-10-11T05:46:01.948Z,1013.6
2018-10-11T05:51:01.966Z,1013.6
2018-10-11T05:56:01.864Z,1013.6
2018-10-11T06:01:02.080Z,1013.6
2018-10-11T06:06:02.686Z,1013.6
2018-10-11T06:11:02.087Z,1013.6
2018-10-11T06:16:02.235Z,1013.7
2018-10-11T06:21:02.120Z,1013.7
2018-10-11T06:26:02.221Z,1013.7
2018-10-11T06:31:02.134Z,1013.7
2018-10-11T06:36:02.361Z,1013.6
2018-10-11T06:41:02.446Z,1013.6
2018-10-11T06:46:02.576Z,1013.4
2018-10-11T06:51:02.685Z,1013.4
2018-10-11T06:56:02.689Z,1013.5
2018-10-11T07:01:01.810Z,1013.5
2018-10-11T07:06:01.967Z,1013.6
2018-10-11T07:11:02.041Z,1013.6
2018-10-11T07:16:02.052Z,1013.5
2018-10-11T07:21:02.113Z,1013.5
2018-10-11T07:26:02.153Z,1013.5
2018-10-11T07:31:02.332Z,1013.5
2018-10-11T07:36:02.228Z,1013.4
2018-10-11T07:41:02.601Z,1013.4
2018-10-11T07:46:02.662Z,1013.6
2018-10-11T07:51:02.551Z,1013.6
2018-10-11T07:56:01.762Z,1013.4
2018-10-11T08:01:02.629Z,1013.4
2018-10-11T08:06:01.811Z,1013.3
2018-10-11T08:11:02.179Z,1013.3
2018-10-11T08:16:02.435Z,1013.3
2018-10-11T08:21:02.411Z,1013.3
2018-10-11T08:26:03.002Z,1013.4
2018-10-11T08:31:02.482Z,1013.4
2018-10-11T08:36:02.378Z,1013.6
2018-10-11T08:41:02.328Z,1013.6
2018-10-11T08:46:02.464Z,1013.5
2018-10-11T08:51:02.666Z,1013.5
2018-10-11T08:56:02.691Z,1013.4
2018-10-11T09:01:02.879Z,1013.4
2018-10-11T09:06:01.998Z,1013.3
2018-10-11T09:11:02.129Z,1013.3
2018-10-11T09:16:02.239Z,1013.4
2018-10-11T09:21:02.309Z,1013.4
2018-10-11T09:26:02.311Z,1013.3
2018-10-11T09:31:02.607Z,1013.3
2018-10-11T09:36:02.619Z,1013.2
2018-10-11T09:41:02.875Z,1013.2
2018-10-11T09:46:02.263Z,1013.2
2018-10-11T09:51:02.235Z,1013.2
2018-10-11T09:56:02.453Z,1013.2
2018-10-11T10:01:02.739Z,1013.2
2018-10-11T10:06:02.813Z,1013.1
2018-10-11T10:11:02.087Z,1013.1
2018-10-11T10:16:02.196Z,1013.1
2018-10-11T10:21:02.317Z,1013.1
2018-10-11T10:26:02.386Z,1012.9
2018-10-11T10:31:02.487Z,1012.9
2018-10-11T10:36:02.683Z,1012.6
2018-10-11T10:41:02.258Z,1012.6
2018-10-11T10:46:02.429Z,1012.8
2018-10-11T10:51:02.491Z,1012.8
2018-10-11T10:56:02.445Z,1012.8
2018-10-11T11:01:02.772Z,1012.8
2018-10-11T11:06:02.900Z,1012.7
2018-10-11T11:11:02.919Z,1012.7
2018-10-11T11:16:02.966Z,1012.5
2018-10-11T11:21:02.225Z,1012.5
2018-10-11T11:26:02.485Z,1012.5
2018-10-11T11:31:02.549Z,1012.5
2018-10-11T11:36:02.668Z,1012.5
2018-10-11T11:41:02.736Z,1012.5
2018-10-11T11:46:02.907Z,1012.2
2018-10-11T11:51:02.813Z,1012.2
2018-10-11T11:56:02.746Z,1012.2
2018-10-11T12:01:02.939Z,1012.2
2018-10-11T12:06:02.991Z,1012.1
2018-10-11T12:11:02.182Z,1012.1
2018-10-11T12:16:02.187Z,1012.1
2018-10-11T12:21:02.285Z,1012.1
2018-10-11T12:26:02.347Z,1012.1
2018-10-11T12:31:02.792Z,1012.1
2018-10-11T12:36:02.210Z,1012.1
2018-10-11T12:41:02.195Z,1012.1
2018-10-11T12:46:02.254Z,1012.2
2018-10-11T12:51:02.238Z,1012.2
2018-10-11T12:56:02.275Z,1012.2
2018-10-11T13:01:03.049Z,1012.2
2018-10-11T13:06:02.609Z,1012.1
2018-10-11T13:11:02.973Z,1012.1
2018-10-11T13:16:04.793Z,1012.1
2018-10-11T13:21:02.900Z,1012.1
2018-10-11T13:26:02.740Z,1012.1
2018-10-11T13:31:02.854Z,1012.1
2018-10-11T13:36:03.071Z,1012.1
2018-10-11T13:41:03.870Z,1012.1
2018-10-11T13:46:03.364Z,1012.1
2018-10-11T13:51:03.046Z,1012.1
2018-10-11T13:56:02.278Z,1012.1
2018-10-11T14:01:02.903Z,1012.1
2018-10-11T14:06:02.392Z,1012.1
2018-10-11T14:11:02.391Z,1012.1
2018-10-11T14:16:02.859Z,1012.2
2018-10-11T14:21:02.948Z,1012.2
2018-10-11T14:26:02.808Z,1012.3
2018-10-11T14:31:02.869Z,1012.3
2018-10-11T14:36:02.493Z,1012.5
2018-10-11T14:41:02.417Z,1012.5
2018-10-11T14:46:02.424Z,1012.2
2018-10-11T14:51:02.532Z,1012.2
2018-10-11T14:56:03.088Z,1012.2
2018-10-11T15:01:03.125Z,1012.2
2018-10-11T15:06:02.302Z,1012.1
2018-10-11T15:11:03.364Z,1012.1
2018-10-11T15:16:02.674Z,1012.1
2018-10-11T15:21:02.729Z,1012.1
2018-10-11T15:26:02.699Z,1012.1
2018-10-11T15:31:02.716Z,1012.1
2018-10-11T15:36:02.706Z,1012
2018-10-11T15:41:02.408Z,1012
2018-10-11T15:46:02.671Z,1012
2018-10-11T15:51:02.646Z,1012
2018-10-11T15:56:02.649Z,1012
2018-10-11T16:01:02.792Z,1012
2018-10-11T16:06:03.404Z,1012
2018-10-11T16:11:03.173Z,1012
2018-10-11T16:16:03.147Z,1012.1
2018-10-11T16:21:03.064Z,1012.1
2018-10-11T16:26:02.396Z,1012.2
2018-10-11T16:31:03.544Z,1012.2
2018-10-11T16:36:02.757Z,1012.4
2018-10-11T16:41:02.773Z,1012.4
2018-10-11T16:46:02.821Z,1012.4
2018-10-11T16:51:03.085Z,1012.4
2018-10-11T16:56:03.041Z,1012.6
2018-10-11T17:01:03.244Z,1012.6
2018-10-11T17:06:02.692Z,1012.7
2018-10-11T17:11:02.876Z,1012.7
2018-10-11T17:16:02.924Z,1012.8
2018-10-11T17:21:02.941Z,1012.8
2018-10-11T17:26:02.864Z,1012.8
2018-10-11T17:31:02.785Z,1012.8
2018-10-11T17:36:02.690Z,1012.8
2018-10-11T17:41:02.743Z,1012.8
2018-10-11T17:46:02.661Z,1012.8
2018-10-11T17:51:02.570Z,1012.8
2018-10-11T17:56:03.456Z,1012.8
2018-10-11T18:01:02.623Z,1012.8
2018-10-11T18:06:03.061Z,1012.8
2018-10-11T18:11:03.498Z,1012.8
2018-10-11T18:16:02.583Z,1012.9
2018-10-11T18:21:02.634Z,1012.9
2018-10-11T18:26:02.572Z,1012.9
2018-10-11T18:31:02.653Z,1012.9
2018-10-11T18:36:02.617Z,1013
2018-10-11T18:41:02.663Z,1013
2018-10-11T18:46:02.695Z,1013
2018-10-11T18:51:02.778Z,1013
2018-10-11T18:56:02.682Z,1013
2018-10-11T19:01:02.814Z,1013
2018-10-11T19:06:03.192Z,1013
2018-10-11T19:11:02.792Z,1013
2018-10-11T19:16:03.003Z,1013
2018-10-11T19:21:03.054Z,1013
2018-10-11T19:26:02.920Z,1013
2018-10-11T19:31:03.081Z,1013
2018-10-11T19:36:03.181Z,1012.8
2018-10-11T19:41:03.177Z,1012.8
2018-10-11T19:46:03.010Z,1012.8
2018-10-11T19:51:02.958Z,1012.8
2018-10-11T19:56:02.899Z,1012.8
2018-10-11T20:01:03.137Z,1012.8
2018-10-11T20:06:03.577Z,1012.8
2018-10-11T20:11:02.863Z,1012.8
2018-10-11T20:16:02.844Z,1013
2018-10-11T20:21:02.985Z,1013
2018-10-11T20:26:03.140Z,1013.1
2018-10-11T20:31:03.136Z,1013.1
2018-10-11T20:36:03.014Z,1013.1
2018-10-11T20:41:02.866Z,1013.1
2018-10-11T20:46:02.854Z,1013.2
2018-10-11T20:51:02.745Z,1013.2
2018-10-11T20:56:03.507Z,1013.2
2018-10-11T21:01:03.675Z,1013.2
2018-10-11T21:06:02.746Z,1013.3
2018-10-11T21:11:03.136Z,1013.3
2018-10-11T21:16:03.358Z,1013.3
2018-10-11T21:21:03.242Z,1013.3
2018-10-11T21:26:03.328Z,1013.3
2018-10-11T21:31:03.342Z,1013.3
2018-10-11T21:36:03.491Z,1013.3
2018-10-11T21:41:02.990Z,1013.3
2018-10-11T21:46:02.976Z,1013.3
2018-10-11T21:51:02.862Z,1013.3
2018-10-11T21:56:02.761Z,1013.3
2018-10-11T22:01:03.582Z,1013.3
2018-10-11T22:06:03.121Z,1013.2
2018-10-11T22:11:03.536Z,1013.2
2018-10-11T22:16:03.127Z,1013.3
2018-10-11T22:21:03.211Z,1013.3
2018-10-11T22:26:03.090Z,1013.3
2018-10-11T22:31:03.053Z,1013.3
2018-10-11T22:36:02.991Z,1013.4
2018-10-11T22:41:02.904Z,1013.4
2018-10-11T22:46:03.721Z,1013.3
2018-10-11T22:51:03.601Z,1013.3
2018-10-11T22:56:03.027Z,1013.3
2018-10-11T23:01:03.020Z,1013.3
2018-10-11T23:06:03.362Z,1013.3
2018-10-11T23:11:03.358Z,1013.3
2018-10-11T23:16:03.573Z,1013.3
2018-10-11T23:21:03.697Z,1013.3
2018-10-11T23:26:03.663Z,1013.3
2018-10-11T23:31:03.315Z,1013.3
2018-10-11T23:36:03.520Z,1013.4
2018-10-11T23:41:03.442Z,1013.4
2018-10-11T23:46:03.346Z,1013.3
2018-10-11T23:51:03.205Z,1013.3
2018-10-11T23:56:03.072Z,1013.3
