createdAt,value
2023-10-31T00:01:10.253Z,1.70
2023-10-31T00:03:57.060Z,2.17
2023-10-31T00:06:43.794Z,2.22
2023-10-31T00:09:32.476Z,2.88
2023-10-31T00:12:18.979Z,2.88
2023-10-31T00:15:05.759Z,3.15
2023-10-31T00:17:53.478Z,2.90
2023-10-31T00:20:39.905Z,2.47
2023-10-31T00:23:28.367Z,2.50
2023-10-31T00:26:15.023Z,2.88
2023-10-31T00:29:09.028Z,3.10
2023-10-31T00:31:56.081Z,3.20
2023-10-31T00:34:46.308Z,3.80
2023-10-31T00:37:35.562Z,3.20
2023-10-31T00:40:22.129Z,3.10
2023-10-31T00:43:08.849Z,3.60
2023-10-31T00:46:01.181Z,3.88
2023-10-31T00:48:47.831Z,3.17
2023-10-31T00:51:38.071Z,2.70
2023-10-31T00:54:27.069Z,2.60
2023-10-31T00:57:13.568Z,2.20
2023-10-31T01:00:01.273Z,2.65
2023-10-31T01:02:48.174Z,3.00
2023-10-31T01:05:34.781Z,3.47
2023-10-31T01:08:25.454Z,2.70
2023-10-31T01:11:12.164Z,2.92
2023-10-31T01:14:00.152Z,2.10
2023-10-31T01:16:47.072Z,1.77
2023-10-31T01:19:34.748Z,1.80
2023-10-31T01:22:21.224Z,1.70
2023-10-31T01:25:13.770Z,2.10
2023-10-31T01:28:03.373Z,1.70
2023-10-31T01:30:51.008Z,1.20
2023-10-31T01:33:37.962Z,1.00
2023-10-31T01:36:29.706Z,1.10
2023-10-31T01:39:16.354Z,1.27
2023-10-31T01:42:03.985Z,1.40
2023-10-31T01:44:50.531Z,1.40
2023-10-31T01:47:44.638Z,1.70
2023-10-31T01:50:33.515Z,1.50
2023-10-31T01:53:21.470Z,1.67
2023-10-31T01:56:11.509Z,1.70
2023-10-31T01:59:01.739Z,1.50
2023-10-31T02:01:51.934Z,2.10
2023-10-31T02:04:39.228Z,2.20
2023-10-31T02:07:30.202Z,2.50
2023-10-31T02:10:17.223Z,2.60
2023-10-31T02:13:14.637Z,2.55
2023-10-31T02:16:05.643Z,3.50
2023-10-31T02:18:54.281Z,3.10
2023-10-31T02:21:42.659Z,3.30
2023-10-31T02:24:30.202Z,3.20
2023-10-31T02:27:16.840Z,3.50
2023-10-31T02:30:05.892Z,2.93
2023-10-31T02:32:52.581Z,3.35
2023-10-31T02:35:41.695Z,3.35
2023-10-31T02:38:29.464Z,3.37
2023-10-31T02:41:16.798Z,2.97
2023-10-31T02:44:03.243Z,3.22
2023-10-31T02:46:49.620Z,2.88
2023-10-31T02:49:38.623Z,2.70
2023-10-31T02:52:25.293Z,2.63
2023-10-31T02:55:15.833Z,2.30
2023-10-31T02:58:03.157Z,2.30
2023-10-31T03:00:52.451Z,2.50
2023-10-31T03:03:39.046Z,2.30
2023-10-31T03:06:28.351Z,2.17
2023-10-31T03:09:22.411Z,2.10
2023-10-31T03:12:10.662Z,1.95
2023-10-31T03:14:57.026Z,1.92
2023-10-31T03:17:44.146Z,2.10
2023-10-31T03:20:30.512Z,1.95
2023-10-31T03:23:19.684Z,3.38
2023-10-31T03:26:06.365Z,3.30
2023-10-31T03:28:58.296Z,4.20
2023-10-31T03:31:45.088Z,4.70
2023-10-31T03:34:39.101Z,5.00
2023-10-31T03:37:25.448Z,4.90
2023-10-31T03:40:12.438Z,5.88
2023-10-31T03:43:02.205Z,5.63
2023-10-31T03:46:01.534Z,5.65
2023-10-31T03:48:47.977Z,6.75
2023-10-31T03:51:35.032Z,6.70
2023-10-31T03:54:21.702Z,6.70
2023-10-31T03:57:08.726Z,6.30
2023-10-31T03:59:55.232Z,6.70
2023-10-31T04:02:46.885Z,6.40
2023-10-31T04:05:41.687Z,6.80
2023-10-31T04:08:30.617Z,5.30
2023-10-31T04:11:17.283Z,5.25
2023-10-31T04:14:05.171Z,5.40
2023-10-31T04:16:51.719Z,6.18
2023-10-31T04:19:47.354Z,5.35
2023-10-31T04:22:33.855Z,5.72
2023-10-31T04:25:23.093Z,6.13
2023-10-31T04:28:09.377Z,5.47
2023-10-31T04:30:55.916Z,5.88
2023-10-31T04:33:42.198Z,6.43
2023-10-31T04:36:30.308Z,6.30
2023-10-31T04:39:17.000Z,6.60
2023-10-31T04:42:03.551Z,5.75
2023-10-31T04:44:50.089Z,6.60
2023-10-31T04:47:36.712Z,5.88
2023-10-31T04:50:23.833Z,6.65
2023-10-31T04:53:14.028Z,5.55
2023-10-31T04:56:00.587Z,5.90
2023-10-31T04:58:46.933Z,5.68
2023-10-31T05:01:33.145Z,7.00
2023-10-31T05:04:10.772Z,6.10
2023-10-31T05:07:00.254Z,6.28
2023-10-31T05:09:48.243Z,5.72
2023-10-31T05:12:35.507Z,6.40
2023-10-31T05:15:22.598Z,5.38
2023-10-31T05:18:11.339Z,5.40
2023-10-31T05:21:00.410Z,4.85
2023-10-31T05:23:49.059Z,5.18
2023-10-31T05:26:39.277Z,4.70
2023-10-31T05:32:29.353Z,4.28
2023-10-31T05:35:16.466Z,3.85
2023-10-31T05:38:04.259Z,4.05
2023-10-31T05:40:50.637Z,5.03
2023-10-31T05:43:38.397Z,5.40
2023-10-31T05:46:24.977Z,5.60
2023-10-31T05:49:12.545Z,4.70
2023-10-31T05:52:00.256Z,4.88
2023-10-31T05:54:48.873Z,5.80
2023-10-31T05:57:35.331Z,5.77
2023-10-31T06:00:23.468Z,5.88
2023-10-31T06:03:10.320Z,6.00
2023-10-31T06:05:57.078Z,6.60
2023-10-31T06:08:43.894Z,6.78
2023-10-31T06:11:30.660Z,7.80
2023-10-31T06:14:17.506Z,7.68
2023-10-31T06:17:08.375Z,7.80
2023-10-31T06:19:54.878Z,8.70
2023-10-31T06:22:42.306Z,8.85
2023-10-31T06:25:28.927Z,8.50
2023-10-31T06:28:15.436Z,9.50
2023-10-31T06:31:02.001Z,9.02
2023-10-31T06:33:51.395Z,8.95
2023-10-31T06:36:38.266Z,8.95
2023-10-31T06:39:24.746Z,8.93
2023-10-31T06:42:11.082Z,10.35
2023-10-31T06:44:57.560Z,9.93
2023-10-31T06:47:43.945Z,10.15
2023-10-31T06:50:34.070Z,9.73
2023-10-31T06:53:24.179Z,9.50
2023-10-31T06:56:11.035Z,9.95
2023-10-31T06:58:57.986Z,11.57
2023-10-31T07:01:44.550Z,10.48
2023-10-31T07:04:31.655Z,10.57
2023-10-31T07:07:22.434Z,10.60
2023-10-31T07:10:09.919Z,10.00
2023-10-31T07:13:00.018Z,9.85
2023-10-31T07:15:49.705Z,9.40
2023-10-31T07:18:38.865Z,10.88
2023-10-31T07:21:25.657Z,9.43
2023-10-31T07:24:16.244Z,9.00
2023-10-31T07:27:10.107Z,9.07
2023-10-31T07:29:56.501Z,8.93
2023-10-31T07:32:42.933Z,8.30
2023-10-31T07:35:32.298Z,7.70
2023-10-31T07:38:19.050Z,7.82
2023-10-31T07:41:07.428Z,8.02
2023-10-31T07:43:54.387Z,7.75
2023-10-31T07:46:40.816Z,7.80
2023-10-31T07:49:29.524Z,7.30
2023-10-31T07:52:16.137Z,7.60
2023-10-31T07:55:03.077Z,7.43
2023-10-31T07:57:52.945Z,7.35
2023-10-31T08:00:44.516Z,7.30
2023-10-31T08:03:30.876Z,7.90
2023-10-31T08:06:18.054Z,7.15
2023-10-31T08:09:09.583Z,6.40
2023-10-31T08:11:56.295Z,7.05
2023-10-31T08:14:44.682Z,7.80
2023-10-31T08:17:31.461Z,7.65
2023-10-31T08:20:18.352Z,7.60
2023-10-31T08:23:10.326Z,7.93
2023-10-31T08:25:57.023Z,7.72
2023-10-31T08:28:44.315Z,9.00
2023-10-31T08:31:34.262Z,8.20
2023-10-31T08:34:23.765Z,8.00
2023-10-31T08:37:12.890Z,11.18
2023-10-31T08:39:59.363Z,9.60
2023-10-31T08:42:46.110Z,8.70
2023-10-31T08:45:32.989Z,9.30
2023-10-31T08:48:21.402Z,8.98
2023-10-31T08:51:08.414Z,9.23
2023-10-31T08:53:55.125Z,9.40
2023-10-31T08:56:42.354Z,9.23
2023-10-31T08:59:28.950Z,8.02
2023-10-31T09:02:18.352Z,7.93
2023-10-31T09:05:07.278Z,7.80
2023-10-31T09:07:55.600Z,7.80
2023-10-31T09:10:45.972Z,7.22
2023-10-31T09:13:41.884Z,7.72
2023-10-31T09:16:30.453Z,7.28
2023-10-31T09:19:17.008Z,7.10
2023-10-31T09:22:05.012Z,6.50
2023-10-31T09:24:51.605Z,6.70
2023-10-31T09:27:40.657Z,6.70
2023-10-31T09:30:27.634Z,7.63
2023-10-31T09:33:17.210Z,6.65
2023-10-31T09:36:04.855Z,6.60
2023-10-31T09:38:52.685Z,6.70
2023-10-31T09:41:39.508Z,6.43
2023-10-31T09:44:28.713Z,6.30
2023-10-31T09:47:19.712Z,5.57
2023-10-31T09:50:07.567Z,5.95
2023-10-31T09:52:57.444Z,5.80
2023-10-31T09:55:49.002Z,5.15
2023-10-31T09:58:40.182Z,5.43
2023-10-31T10:01:30.004Z,5.60
2023-10-31T10:04:23.218Z,5.70
2023-10-31T10:07:09.666Z,5.53
2023-10-31T10:09:58.521Z,5.43
2023-10-31T10:12:47.261Z,5.60
2023-10-31T10:15:45.815Z,5.65
2023-10-31T10:18:35.372Z,5.10
2023-10-31T10:21:22.196Z,4.85
2023-10-31T10:24:10.770Z,4.70
2023-10-31T10:26:57.379Z,5.00
2023-10-31T10:29:46.479Z,4.80
2023-10-31T10:32:33.492Z,5.60
2023-10-31T10:35:20.165Z,5.20
2023-10-31T10:37:50.534Z,5.40
2023-10-31T10:40:18.909Z,5.47
2023-10-31T10:42:49.527Z,5.68
2023-10-31T10:45:22.062Z,5.28
2023-10-31T10:47:52.705Z,5.60
2023-10-31T10:50:29.508Z,5.75
2023-10-31T10:53:09.803Z,6.45
2023-10-31T10:55:44.722Z,5.90
2023-10-31T10:58:22.919Z,6.40
2023-10-31T11:00:55.333Z,6.10
2023-10-31T11:03:26.227Z,5.70
2023-10-31T11:06:14.079Z,6.40
2023-10-31T11:09:01.908Z,6.13
2023-10-31T11:11:50.328Z,6.40
2023-10-31T11:14:46.743Z,6.38
2023-10-31T11:17:36.767Z,6.95
2023-10-31T11:20:24.011Z,6.95
2023-10-31T11:23:10.925Z,6.45
2023-10-31T11:25:58.126Z,6.07
2023-10-31T11:28:45.321Z,6.05
2023-10-31T11:31:32.582Z,6.40
2023-10-31T11:34:22.322Z,6.10
2023-10-31T11:37:30.760Z,5.45
2023-10-31T11:40:19.263Z,6.10
2023-10-31T11:43:11.877Z,5.38
2023-10-31T11:46:03.936Z,5.90
2023-10-31T11:48:52.386Z,5.45
2023-10-31T11:51:40.612Z,5.30
2023-10-31T11:54:30.476Z,4.60
2023-10-31T11:57:29.230Z,4.22
2023-10-31T12:00:23.247Z,4.03
2023-10-31T12:03:02.882Z,4.30
2023-10-31T12:05:33.606Z,3.80
2023-10-31T12:08:06.014Z,3.75
2023-10-31T12:10:34.235Z,3.40
2023-10-31T12:13:04.911Z,3.35
2023-10-31T12:16:07.705Z,3.33
2023-10-31T12:18:59.967Z,3.25
2023-10-31T12:21:49.051Z,3.20
2023-10-31T12:24:37.513Z,3.47
2023-10-31T12:27:26.193Z,3.38
2023-10-31T12:30:15.518Z,3.38
2023-10-31T12:33:10.070Z,2.90
2023-10-31T12:36:03.903Z,3.35
2023-10-31T12:38:58.727Z,2.93
2023-10-31T12:41:49.281Z,3.00
2023-10-31T12:44:37.482Z,2.80
2023-10-31T12:47:24.326Z,2.80
2023-10-31T12:50:14.508Z,2.90
2023-10-31T12:53:01.481Z,2.80
2023-10-31T12:55:48.142Z,2.80
2023-10-31T12:58:35.954Z,2.53
2023-10-31T13:01:22.771Z,3.00
2023-10-31T13:04:09.726Z,2.80
2023-10-31T13:07:02.805Z,2.30
2023-10-31T13:09:53.559Z,2.50
2023-10-31T13:12:40.485Z,1.90
2023-10-31T13:15:31.296Z,1.90
2023-10-31T13:18:17.819Z,2.00
2023-10-31T13:21:04.674Z,1.90
2023-10-31T13:23:51.135Z,2.05
2023-10-31T13:26:40.612Z,2.08
2023-10-31T13:29:28.591Z,2.00
2023-10-31T13:32:19.598Z,2.20
2023-10-31T13:35:06.830Z,2.00
2023-10-31T13:37:56.156Z,2.08
2023-10-31T13:40:45.733Z,2.30
2023-10-31T13:43:34.829Z,3.30
2023-10-31T13:46:21.414Z,2.70
2023-10-31T13:49:11.573Z,2.00
2023-10-31T13:51:58.003Z,2.50
2023-10-31T13:54:44.682Z,2.58
2023-10-31T13:57:33.527Z,2.22
2023-10-31T14:00:20.179Z,2.08
2023-10-31T14:03:07.296Z,1.75
2023-10-31T14:05:56.545Z,1.60
2023-10-31T14:08:43.808Z,2.00
2023-10-31T14:11:31.584Z,1.73
2023-10-31T14:14:20.560Z,1.90
2023-10-31T14:17:09.237Z,1.83
2023-10-31T14:19:57.934Z,2.03
2023-10-31T14:22:50.791Z,1.80
2023-10-31T14:25:40.084Z,2.10
2023-10-31T14:28:29.719Z,1.70
2023-10-31T14:31:16.291Z,1.73
2023-10-31T14:34:02.940Z,1.90
2023-10-31T14:36:50.154Z,2.13
2023-10-31T14:39:42.486Z,1.70
2023-10-31T14:42:38.560Z,1.60
2023-10-31T14:45:28.486Z,2.30
2023-10-31T14:48:15.087Z,2.30
2023-10-31T14:51:02.287Z,1.88
2023-10-31T14:53:50.416Z,1.90
2023-10-31T14:56:42.469Z,2.17
2023-10-31T14:59:31.672Z,2.67
2023-10-31T15:02:20.509Z,1.97
2023-10-31T15:05:07.319Z,1.90
2023-10-31T15:07:56.223Z,2.35
2023-10-31T15:10:43.596Z,1.73
2023-10-31T15:13:33.974Z,2.07
2023-10-31T15:16:20.398Z,2.50
2023-10-31T15:19:10.320Z,2.15
2023-10-31T15:22:04.097Z,2.10
2023-10-31T15:24:53.792Z,2.15
2023-10-31T15:27:40.875Z,2.00
2023-10-31T15:30:28.950Z,1.83
2023-10-31T15:33:15.368Z,2.50
2023-10-31T15:36:02.712Z,2.30
2023-10-31T15:38:51.662Z,3.27
2023-10-31T15:41:38.277Z,3.22
2023-10-31T15:44:25.652Z,3.53
2023-10-31T15:47:15.803Z,2.83
2023-10-31T15:50:05.636Z,2.80
2023-10-31T15:52:52.444Z,2.53
2023-10-31T15:55:39.206Z,2.30
2023-10-31T15:58:31.234Z,2.10
2023-10-31T16:01:20.956Z,2.20
2023-10-31T16:04:11.127Z,2.35
2023-10-31T16:06:58.116Z,2.87
2023-10-31T16:09:44.891Z,2.90
2023-10-31T16:12:33.886Z,2.67
2023-10-31T16:15:20.592Z,3.00
2023-10-31T16:18:07.615Z,3.00
2023-10-31T16:20:55.932Z,3.33
2023-10-31T16:23:42.673Z,3.75
2023-10-31T16:26:29.613Z,3.97
2023-10-31T16:29:16.488Z,3.70
2023-10-31T16:32:05.989Z,3.80
2023-10-31T16:34:55.031Z,4.00
2023-10-31T16:37:53.170Z,3.50
2023-10-31T16:40:39.846Z,4.00
2023-10-31T16:43:26.265Z,4.20
2023-10-31T16:46:14.730Z,4.20
2023-10-31T16:49:01.889Z,4.30
2023-10-31T16:51:48.650Z,4.15
2023-10-31T16:54:39.293Z,3.85
2023-10-31T16:57:26.628Z,4.07
2023-10-31T17:00:14.290Z,3.92
2023-10-31T17:03:01.364Z,3.22
2023-10-31T17:05:48.313Z,3.10
2023-10-31T17:08:37.631Z,3.47
2023-10-31T17:11:25.599Z,3.22
2023-10-31T17:14:12.341Z,2.70
2023-10-31T17:16:58.992Z,3.23
2023-10-31T17:19:47.831Z,3.33
2023-10-31T17:22:36.881Z,3.05
2023-10-31T17:25:23.566Z,3.10
2023-10-31T17:28:12.898Z,3.00
2023-10-31T17:31:00.374Z,3.03
2023-10-31T17:33:48.347Z,3.37
2023-10-31T17:36:34.813Z,3.50
2023-10-31T17:39:22.535Z,3.00
2023-10-31T17:42:09.402Z,3.30
2023-10-31T17:44:57.995Z,4.30
2023-10-31T17:47:46.815Z,3.60
2023-10-31T17:50:33.973Z,3.90
2023-10-31T17:53:21.668Z,3.83
2023-10-31T17:56:09.063Z,3.30
2023-10-31T17:58:58.592Z,3.40
2023-10-31T18:01:52.944Z,3.22
2023-10-31T18:04:41.678Z,3.20
2023-10-31T18:07:28.286Z,3.63
2023-10-31T18:09:57.816Z,3.90
2023-10-31T18:12:25.869Z,3.10
2023-10-31T18:14:56.454Z,3.10
2023-10-31T18:17:25.988Z,2.90
2023-10-31T18:19:56.848Z,3.10
2023-10-31T18:22:24.925Z,2.72
2023-10-31T18:24:53.198Z,2.60
2023-10-31T18:27:23.811Z,2.97
2023-10-31T18:29:53.408Z,3.15
2023-10-31T18:32:25.473Z,2.90
2023-10-31T18:34:55.993Z,3.27
2023-10-31T18:37:24.643Z,2.88
2023-10-31T18:39:52.714Z,3.30
2023-10-31T18:42:23.654Z,3.50
2023-10-31T18:44:54.907Z,3.00
2023-10-31T18:47:42.854Z,3.60
2023-10-31T18:50:39.727Z,3.90
2023-10-31T18:53:26.375Z,3.53
2023-10-31T18:56:12.832Z,3.35
2023-10-31T18:59:02.732Z,3.90
2023-10-31T19:01:55.461Z,3.40
2023-10-31T19:04:42.094Z,3.40
2023-10-31T19:07:29.940Z,3.20
2023-10-31T19:10:17.214Z,3.20
2023-10-31T19:13:03.938Z,3.60
2023-10-31T19:15:50.995Z,3.60
2023-10-31T19:18:37.591Z,3.50
2023-10-31T19:21:24.569Z,3.60
2023-10-31T19:24:20.284Z,4.03
2023-10-31T19:27:10.693Z,4.80
2023-10-31T19:29:58.961Z,4.20
2023-10-31T19:32:46.232Z,4.68
2023-10-31T19:35:35.158Z,4.45
2023-10-31T19:38:23.720Z,5.07
2023-10-31T19:41:14.378Z,5.60
2023-10-31T19:44:01.779Z,6.07
2023-10-31T19:46:52.609Z,5.50
2023-10-31T19:49:39.015Z,5.00
2023-10-31T19:52:27.170Z,5.13
2023-10-31T19:55:13.714Z,5.25
2023-10-31T19:58:01.632Z,4.60
2023-10-31T20:00:48.207Z,5.07
2023-10-31T20:03:40.083Z,5.38
2023-10-31T20:06:26.546Z,4.80
2023-10-31T20:09:13.274Z,5.00
2023-10-31T20:11:59.734Z,4.70
2023-10-31T20:14:59.898Z,4.68
2023-10-31T20:17:48.698Z,5.30
2023-10-31T20:20:36.157Z,5.00
2023-10-31T20:23:23.258Z,5.20
2023-10-31T20:26:10.608Z,4.83
2023-10-31T20:28:58.075Z,5.70
2023-10-31T20:31:45.970Z,4.93
2023-10-31T20:34:34.772Z,5.18
2023-10-31T20:37:21.469Z,5.65
2023-10-31T20:40:09.739Z,4.50
2023-10-31T20:42:56.204Z,4.90
2023-10-31T20:45:44.922Z,4.80
2023-10-31T20:48:32.576Z,5.50
2023-10-31T20:51:19.404Z,5.30
2023-10-31T20:54:05.909Z,5.50
2023-10-31T20:56:57.303Z,5.25
2023-10-31T20:59:45.086Z,3.90
2023-10-31T21:02:31.999Z,4.40
2023-10-31T21:05:20.157Z,4.65
2023-10-31T21:08:06.827Z,4.70
2023-10-31T21:10:53.413Z,4.53
2023-10-31T21:13:40.619Z,3.65
2023-10-31T21:16:26.950Z,3.88
2023-10-31T21:19:16.790Z,3.78
2023-10-31T21:22:09.705Z,3.80
2023-10-31T21:24:58.183Z,4.00
2023-10-31T21:27:49.540Z,4.53
2023-10-31T21:30:36.475Z,3.72
2023-10-31T21:33:24.983Z,3.60
2023-10-31T21:36:12.034Z,3.70
2023-10-31T21:39:02.413Z,3.78
2023-10-31T21:41:50.073Z,4.20
2023-10-31T21:44:36.424Z,4.50
2023-10-31T21:47:23.335Z,4.40
2023-10-31T21:50:12.318Z,4.07
2023-10-31T21:52:58.995Z,4.35
2023-10-31T21:55:46.982Z,4.10
2023-10-31T21:58:33.601Z,4.30
2023-10-31T22:01:21.056Z,4.20
2023-10-31T22:04:07.912Z,3.90
2023-10-31T22:06:55.253Z,3.90
2023-10-31T22:09:41.807Z,3.77
2023-10-31T22:12:29.758Z,3.40
2023-10-31T22:15:16.244Z,3.30
2023-10-31T22:18:03.035Z,3.58
2023-10-31T22:20:50.645Z,3.60
2023-10-31T22:23:39.828Z,3.95
2023-10-31T22:26:27.323Z,3.55
2023-10-31T22:29:15.256Z,3.65
2023-10-31T22:32:04.235Z,3.90
2023-10-31T22:34:51.126Z,4.00
2023-10-31T22:37:37.873Z,3.80
2023-10-31T22:40:27.501Z,3.88
2023-10-31T22:43:16.127Z,3.53
2023-10-31T22:46:09.835Z,3.40
2023-10-31T22:48:56.193Z,3.50
2023-10-31T22:51:42.904Z,3.78
2023-10-31T22:54:29.735Z,4.00
2023-10-31T22:57:16.151Z,3.40
2023-10-31T22:59:44.233Z,3.50
2023-10-31T23:02:17.389Z,3.75
2023-10-31T23:05:07.346Z,3.60
2023-10-31T23:07:37.838Z,3.60
2023-10-31T23:10:07.553Z,3.20
2023-10-31T23:12:35.934Z,3.53
2023-10-31T23:15:12.126Z,3.60
2023-10-31T23:17:42.507Z,3.60
2023-10-31T23:20:12.768Z,3.75
2023-10-31T23:22:43.832Z,3.17
2023-10-31T23:25:12.279Z,3.30
2023-10-31T23:27:41.066Z,3.10
2023-10-31T23:30:17.612Z,3.13
2023-10-31T23:32:47.688Z,2.90
2023-10-31T23:35:16.166Z,3.00
2023-10-31T23:37:46.839Z,3.10
2023-10-31T23:40:18.187Z,4.00
2023-10-31T23:42:48.771Z,3.70
2023-10-31T23:45:17.176Z,3.45
2023-10-31T23:47:49.822Z,3.03
2023-10-31T23:50:20.309Z,4.00
2023-10-31T23:52:48.483Z,3.20
2023-10-31T23:55:17.086Z,3.50
2023-10-31T23:58:03.672Z,3.50
