createdAt,value
2018-04-30T00:00:51.053Z,0
2018-04-30T00:01:51.056Z,0
2018-04-30T00:02:51.117Z,0
2018-04-30T00:03:50.990Z,0
2018-04-30T00:04:51.057Z,0
2018-04-30T00:05:50.986Z,0
2018-04-30T00:06:51.056Z,0
2018-04-30T00:07:50.985Z,0
2018-04-30T00:08:51.064Z,0
2018-04-30T00:09:51.051Z,0
2018-04-30T00:10:51.052Z,0
2018-04-30T00:11:50.982Z,0
2018-04-30T00:12:51.051Z,0
2018-04-30T00:13:50.979Z,0
2018-04-30T00:14:51.052Z,0
2018-04-30T00:15:50.989Z,0
2018-04-30T00:16:51.004Z,0
2018-04-30T00:17:50.965Z,0
2018-04-30T00:18:50.984Z,0
2018-04-30T00:19:51.029Z,0
2018-04-30T00:20:50.979Z,0
2018-04-30T00:21:51.031Z,0
2018-04-30T00:22:51.071Z,0
2018-04-30T00:23:50.985Z,0
2018-04-30T00:24:51.065Z,0
2018-04-30T00:25:51.092Z,0
2018-04-30T00:26:51.081Z,0
2018-04-30T00:27:51.049Z,0
2018-04-30T00:28:50.994Z,0
2018-04-30T00:29:51.098Z,0
2018-04-30T00:30:51.066Z,0
2018-04-30T00:31:51.061Z,0
2018-04-30T00:32:51.060Z,0
2018-04-30T00:33:50.980Z,0
2018-04-30T00:34:51.011Z,0
2018-04-30T00:35:51.064Z,0
2018-04-30T00:36:51.071Z,0
2018-04-30T00:37:51.076Z,0
2018-04-30T00:38:51.069Z,0
2018-04-30T00:39:50.995Z,0
2018-04-30T00:40:51.108Z,0
2018-04-30T00:41:51.019Z,0
2018-04-30T00:42:51.068Z,0
2018-04-30T00:43:51.032Z,0
2018-04-30T00:44:51.070Z,0
2018-04-30T00:45:51.000Z,0
2018-04-30T00:46:51.073Z,0
2018-04-30T00:47:51.074Z,0
2018-04-30T00:48:51.005Z,0
2018-04-30T00:49:51.160Z,0
2018-04-30T00:50:51.140Z,0
2018-04-30T00:51:51.104Z,0
2018-04-30T00:52:51.055Z,0
2018-04-30T00:53:51.082Z,0
2018-04-30T00:54:51.020Z,0
2018-04-30T00:55:51.119Z,0
2018-04-30T00:56:51.084Z,0
2018-04-30T00:57:51.109Z,0
2018-04-30T00:58:51.022Z,0
2018-04-30T00:59:51.007Z,0
2018-04-30T01:00:51.114Z,0
2018-04-30T01:01:51.089Z,0
2018-04-30T01:02:51.057Z,0
2018-04-30T01:03:51.090Z,0
2018-04-30T01:04:51.028Z,0
2018-04-30T01:05:50.995Z,0
2018-04-30T01:06:51.122Z,0
2018-04-30T01:07:50.992Z,0
2018-04-30T01:08:51.118Z,0
2018-04-30T01:09:51.112Z,0
2018-04-30T01:10:50.968Z,0
2018-04-30T01:11:51.081Z,0
2018-04-30T01:12:51.085Z,0
2018-04-30T01:13:51.018Z,0
2018-04-30T01:14:51.089Z,0
2018-04-30T01:15:51.056Z,0
2018-04-30T01:16:51.020Z,0
2018-04-30T01:17:51.005Z,0
2018-04-30T01:18:51.004Z,0
2018-04-30T01:19:51.008Z,0
2018-04-30T01:20:51.074Z,0
2018-04-30T01:21:51.059Z,0
2018-04-30T01:22:51.038Z,0
2018-04-30T01:23:51.019Z,0
2018-04-30T01:24:51.127Z,0
2018-04-30T01:25:51.063Z,0
2018-04-30T01:26:51.081Z,0
2018-04-30T01:27:51.067Z,0
2018-04-30T01:28:51.137Z,0
2018-04-30T01:29:51.125Z,0
2018-04-30T01:30:51.110Z,0
2018-04-30T01:31:51.038Z,0
2018-04-30T01:32:51.113Z,0
2018-04-30T01:33:51.041Z,0
2018-04-30T01:34:51.044Z,0
2018-04-30T01:35:51.114Z,0
2018-04-30T01:36:51.113Z,0
2018-04-30T01:37:51.108Z,0
2018-04-30T01:38:51.044Z,0
2018-04-30T01:39:51.115Z,0
2018-04-30T01:40:51.136Z,0
2018-04-30T01:41:51.067Z,0
2018-04-30T01:42:51.158Z,0
2018-04-30T01:43:51.092Z,0
2018-04-30T01:44:51.016Z,0
2018-04-30T01:45:51.121Z,0
2018-04-30T01:46:51.140Z,0
2018-04-30T01:47:51.092Z,0
2018-04-30T01:48:51.163Z,0
2018-04-30T01:49:51.075Z,0
2018-04-30T01:50:51.114Z,0
2018-04-30T01:51:51.040Z,0
2018-04-30T01:52:51.115Z,0
2018-04-30T01:53:51.123Z,0
2018-04-30T01:54:51.041Z,0
2018-04-30T01:55:51.048Z,0
2018-04-30T01:56:51.119Z,0
2018-04-30T01:57:50.994Z,0
2018-04-30T01:58:51.114Z,0
2018-04-30T01:59:51.120Z,0
2018-04-30T02:00:51.089Z,0
2018-04-30T02:01:51.033Z,0
2018-04-30T02:02:51.053Z,0
2018-04-30T02:03:51.116Z,0
2018-04-30T02:04:51.123Z,0
2018-04-30T02:05:51.074Z,0
2018-04-30T02:06:51.051Z,0
2018-04-30T02:07:51.037Z,0
2018-04-30T02:08:51.077Z,0
2018-04-30T02:09:51.126Z,0
2018-04-30T02:10:51.100Z,0
2018-04-30T02:11:51.160Z,0
2018-04-30T02:12:51.131Z,0
2018-04-30T02:13:51.063Z,0
2018-04-30T02:14:51.133Z,0
2018-04-30T02:15:51.147Z,0
2018-04-30T02:16:51.092Z,0
2018-04-30T02:17:51.163Z,0
2018-04-30T02:18:51.074Z,0
2018-04-30T02:19:51.038Z,0
2018-04-30T02:20:51.113Z,0
2018-04-30T02:21:51.116Z,0
2018-04-30T02:22:51.170Z,0
2018-04-30T02:23:51.136Z,0
2018-04-30T02:24:51.067Z,0
2018-04-30T02:25:51.114Z,0
2018-04-30T02:26:51.142Z,0
2018-04-30T02:27:51.168Z,0
2018-04-30T02:28:51.114Z,0
2018-04-30T02:29:51.088Z,0
2018-04-30T02:30:51.169Z,0
2018-04-30T02:31:51.178Z,0
2018-04-30T02:32:51.145Z,0
2018-04-30T02:33:51.059Z,0
2018-04-30T02:34:51.090Z,0
2018-04-30T02:35:51.071Z,0
2018-04-30T02:36:51.114Z,0
2018-04-30T02:37:51.066Z,0
2018-04-30T02:38:51.109Z,0
2018-04-30T02:39:51.106Z,0
2018-04-30T02:40:51.130Z,0
2018-04-30T02:41:51.093Z,0
2018-04-30T02:42:51.116Z,0
2018-04-30T02:43:51.177Z,0
2018-04-30T02:44:51.155Z,0
2018-04-30T02:45:51.182Z,0
2018-04-30T02:46:51.141Z,0
2018-04-30T02:47:51.190Z,0
2018-04-30T02:48:51.187Z,0
2018-04-30T02:49:51.187Z,0
2018-04-30T02:50:51.089Z,0
2018-04-30T02:51:51.090Z,0
2018-04-30T02:52:51.166Z,0
2018-04-30T02:53:51.166Z,0
2018-04-30T02:54:51.174Z,0
2018-04-30T02:55:51.166Z,0
2018-04-30T02:56:51.094Z,0
2018-04-30T02:57:51.170Z,0
2018-04-30T02:58:51.179Z,0
2018-04-30T02:59:51.167Z,0
2018-04-30T03:00:51.191Z,0
2018-04-30T03:01:51.128Z,0
2018-04-30T03:02:51.224Z,0
2018-04-30T03:03:51.198Z,0
2018-04-30T03:04:51.145Z,0
2018-04-30T03:05:51.194Z,0
2018-04-30T03:06:51.168Z,0
2018-04-30T03:07:51.200Z,0
2018-04-30T03:08:51.233Z,0
2018-04-30T03:09:51.193Z,0
2018-04-30T03:10:51.175Z,0
2018-04-30T03:11:51.104Z,0
2018-04-30T03:12:51.105Z,0
2018-04-30T03:13:51.180Z,0
2018-04-30T03:14:51.108Z,0
2018-04-30T03:15:51.120Z,0
2018-04-30T03:16:51.179Z,0
2018-04-30T03:17:51.110Z,0
2018-04-30T03:18:51.182Z,0
2018-04-30T03:19:51.108Z,0
2018-04-30T03:20:51.183Z,0
2018-04-30T03:21:51.184Z,0
2018-04-30T03:22:51.127Z,0
2018-04-30T03:23:51.113Z,0
2018-04-30T03:24:51.183Z,0
2018-04-30T03:25:51.186Z,0
2018-04-30T03:26:51.185Z,0
2018-04-30T03:27:51.185Z,0
2018-04-30T03:28:51.116Z,0
2018-04-30T03:29:51.195Z,0
2018-04-30T03:30:51.168Z,0
2018-04-30T03:31:51.144Z,0
2018-04-30T03:32:51.211Z,0
2018-04-30T03:33:51.161Z,0
2018-04-30T03:34:51.191Z,0
2018-04-30T03:35:51.167Z,0
2018-04-30T03:36:51.196Z,0
2018-04-30T03:37:51.252Z,0
2018-04-30T03:38:51.211Z,0
2018-04-30T03:39:51.158Z,0
2018-04-30T03:40:51.177Z,5
2018-04-30T03:41:51.090Z,5
2018-04-30T03:42:51.127Z,5
2018-04-30T03:43:51.174Z,5
2018-04-30T03:44:51.132Z,5
2018-04-30T03:45:51.150Z,5
2018-04-30T03:46:51.087Z,11
2018-04-30T03:47:51.091Z,11
2018-04-30T03:48:51.183Z,11
2018-04-30T03:49:51.179Z,16
2018-04-30T03:50:51.108Z,16
2018-04-30T03:51:51.190Z,22
2018-04-30T03:52:51.103Z,22
2018-04-30T03:53:51.077Z,22
2018-04-30T03:54:51.188Z,28
2018-04-30T03:55:51.191Z,28
2018-04-30T03:56:51.224Z,33
2018-04-30T03:57:51.182Z,39
2018-04-30T03:58:51.147Z,39
2018-04-30T03:59:51.140Z,39
2018-04-30T04:00:51.214Z,45
2018-04-30T04:01:51.220Z,45
2018-04-30T04:02:51.133Z,50
2018-04-30T04:03:51.213Z,50
2018-04-30T04:04:51.210Z,56
2018-04-30T04:05:51.138Z,56
2018-04-30T04:06:51.140Z,61
2018-04-30T04:07:51.141Z,67
2018-04-30T04:08:51.211Z,67
2018-04-30T04:09:51.142Z,73
2018-04-30T04:10:51.142Z,73
2018-04-30T04:11:51.178Z,78
2018-04-30T04:12:51.129Z,84
2018-04-30T04:13:51.209Z,90
2018-04-30T04:14:51.210Z,95
2018-04-30T04:15:51.234Z,101
2018-04-30T04:16:51.176Z,106
2018-04-30T04:17:51.194Z,112
2018-04-30T04:18:51.136Z,118
2018-04-30T04:19:51.181Z,129
2018-04-30T04:20:51.243Z,129
2018-04-30T04:21:51.212Z,135
2018-04-30T04:22:51.188Z,135
2018-04-30T04:23:51.154Z,146
2018-04-30T04:24:51.271Z,151
2018-04-30T04:25:51.176Z,157
2018-04-30T04:26:51.233Z,163
2018-04-30T04:27:51.124Z,168
2018-04-30T04:28:51.254Z,174
2018-04-30T04:29:51.138Z,185
2018-04-30T04:30:51.123Z,191
2018-04-30T04:31:51.217Z,202
2018-04-30T04:32:51.219Z,208
2018-04-30T04:33:51.197Z,219
2018-04-30T04:34:51.248Z,225
2018-04-30T04:35:51.262Z,236
2018-04-30T04:36:51.254Z,241
2018-04-30T04:37:51.256Z,247
2018-04-30T04:38:51.180Z,258
2018-04-30T04:39:51.194Z,258
2018-04-30T04:40:51.194Z,270
2018-04-30T04:41:51.253Z,281
2018-04-30T04:42:51.261Z,292
2018-04-30T04:43:51.206Z,303
2018-04-30T04:44:51.147Z,315
2018-04-30T04:45:51.307Z,326
2018-04-30T04:46:51.192Z,337
2018-04-30T04:47:51.254Z,354
2018-04-30T04:48:51.230Z,365
2018-04-30T04:49:51.273Z,376
2018-04-30T04:50:51.208Z,393
2018-04-30T04:51:51.194Z,410
2018-04-30T04:52:51.264Z,433
2018-04-30T04:53:51.203Z,461
2018-04-30T04:54:51.230Z,483
2018-04-30T04:55:51.277Z,500
2018-04-30T04:56:51.211Z,523
2018-04-30T04:57:51.205Z,517
2018-04-30T04:58:51.210Z,511
2018-04-30T04:59:51.196Z,500
2018-04-30T05:00:51.239Z,495
2018-04-30T05:01:51.217Z,495
2018-04-30T05:02:51.196Z,500
2018-04-30T05:03:51.209Z,511
2018-04-30T05:04:51.269Z,528
2018-04-30T05:05:51.179Z,528
2018-04-30T05:06:51.147Z,517
2018-04-30T05:07:51.303Z,506
2018-04-30T05:08:51.205Z,500
2018-04-30T05:09:51.163Z,489
2018-04-30T05:10:51.314Z,489
2018-04-30T05:11:51.245Z,489
2018-04-30T05:12:51.146Z,495
2018-04-30T05:13:51.247Z,500
2018-04-30T05:14:51.269Z,506
2018-04-30T05:15:51.243Z,500
2018-04-30T05:16:51.275Z,500
2018-04-30T05:17:51.250Z,506
2018-04-30T05:18:51.279Z,506
2018-04-30T05:19:51.267Z,495
2018-04-30T05:20:51.178Z,500
2018-04-30T05:21:51.244Z,489
2018-04-30T05:22:51.278Z,489
2018-04-30T05:23:51.171Z,483
2018-04-30T05:24:51.218Z,483
2018-04-30T05:25:51.230Z,489
2018-04-30T05:26:51.229Z,500
2018-04-30T05:27:51.333Z,511
2018-04-30T05:28:51.227Z,528
2018-04-30T05:29:51.236Z,556
2018-04-30T05:30:51.220Z,596
2018-04-30T05:31:51.235Z,601
2018-04-30T05:32:51.230Z,613
2018-04-30T05:33:51.294Z,630
2018-04-30T05:34:51.182Z,663
2018-04-30T05:35:51.195Z,697
2018-04-30T05:36:51.164Z,720
2018-04-30T05:37:51.182Z,725
2018-04-30T05:38:51.243Z,753
2018-04-30T05:39:51.230Z,765
2018-04-30T05:40:51.265Z,793
2018-04-30T05:41:51.197Z,810
2018-04-30T05:42:51.200Z,838
2018-04-30T05:43:51.204Z,838
2018-04-30T05:44:51.223Z,1029
2018-04-30T05:45:51.270Z,1085
2018-04-30T05:46:51.198Z,1006
2018-04-30T05:47:51.202Z,916
2018-04-30T05:48:51.269Z,877
2018-04-30T05:49:51.209Z,753
2018-04-30T05:50:51.264Z,742
2018-04-30T05:51:51.236Z,658
2018-04-30T05:52:51.307Z,669
2018-04-30T05:53:51.241Z,646
2018-04-30T05:54:51.214Z,663
2018-04-30T05:55:51.247Z,703
2018-04-30T05:56:51.294Z,708
2018-04-30T05:57:51.273Z,759
2018-04-30T05:58:51.344Z,961
2018-04-30T05:59:51.244Z,956
2018-04-30T06:00:51.278Z,1417
2018-04-30T06:01:51.210Z,911
2018-04-30T06:02:51.282Z,1023
2018-04-30T06:03:51.210Z,1057
2018-04-30T06:04:51.210Z,1265
2018-04-30T06:05:51.280Z,1085
2018-04-30T06:06:51.233Z,1046
2018-04-30T06:07:51.280Z,1361
2018-04-30T06:08:51.210Z,1080
2018-04-30T06:09:51.285Z,900
2018-04-30T06:10:51.271Z,928
2018-04-30T06:11:51.223Z,759
2018-04-30T06:12:51.255Z,725
2018-04-30T06:13:51.265Z,680
2018-04-30T06:14:51.187Z,618
2018-04-30T06:15:51.245Z,579
2018-04-30T06:16:51.188Z,551
2018-04-30T06:17:51.226Z,545
2018-04-30T06:18:51.186Z,540
2018-04-30T06:19:51.270Z,551
2018-04-30T06:20:51.288Z,562
2018-04-30T06:21:51.292Z,573
2018-04-30T06:22:51.311Z,590
2018-04-30T06:23:51.318Z,596
2018-04-30T06:24:51.291Z,596
2018-04-30T06:25:51.229Z,601
2018-04-30T06:26:51.332Z,590
2018-04-30T06:27:51.223Z,573
2018-04-30T06:28:51.232Z,556
2018-04-30T06:29:51.175Z,540
2018-04-30T06:30:51.317Z,523
2018-04-30T06:31:51.336Z,511
2018-04-30T06:32:51.323Z,500
2018-04-30T06:33:51.277Z,489
2018-04-30T06:34:51.275Z,483
2018-04-30T06:35:51.360Z,472
2018-04-30T06:36:51.317Z,455
2018-04-30T06:37:51.278Z,450
2018-04-30T06:38:51.280Z,450
2018-04-30T06:39:51.224Z,433
2018-04-30T06:40:51.328Z,416
2018-04-30T06:41:51.263Z,410
2018-04-30T06:42:51.273Z,388
2018-04-30T06:43:51.266Z,348
2018-04-30T06:44:51.275Z,309
2018-04-30T06:45:51.271Z,270
2018-04-30T06:46:51.282Z,253
2018-04-30T06:47:51.212Z,247
2018-04-30T06:48:51.326Z,264
2018-04-30T06:49:51.341Z,298
2018-04-30T06:50:51.301Z,337
2018-04-30T06:51:51.309Z,365
2018-04-30T06:52:51.311Z,376
2018-04-30T06:53:51.229Z,382
2018-04-30T06:54:51.327Z,399
2018-04-30T06:55:51.272Z,433
2018-04-30T06:56:51.282Z,461
2018-04-30T06:57:51.218Z,455
2018-04-30T06:58:51.237Z,433
2018-04-30T06:59:51.291Z,427
2018-04-30T07:00:51.283Z,450
2018-04-30T07:01:51.315Z,472
2018-04-30T07:02:51.316Z,500
2018-04-30T07:03:51.216Z,511
2018-04-30T07:04:51.355Z,534
2018-04-30T07:05:51.239Z,573
2018-04-30T07:06:51.300Z,635
2018-04-30T07:07:51.296Z,669
2018-04-30T07:08:51.281Z,663
2018-04-30T07:09:51.380Z,641
2018-04-30T07:10:51.299Z,624
2018-04-30T07:11:51.323Z,613
2018-04-30T07:12:51.254Z,641
2018-04-30T07:13:51.336Z,691
2018-04-30T07:14:51.258Z,680
2018-04-30T07:15:51.329Z,714
2018-04-30T07:16:51.255Z,776
2018-04-30T07:17:51.327Z,843
2018-04-30T07:18:51.258Z,916
2018-04-30T07:19:51.325Z,995
2018-04-30T07:20:51.259Z,1051
2018-04-30T07:21:51.332Z,1119
2018-04-30T07:22:51.336Z,1192
2018-04-30T07:23:51.273Z,1260
2018-04-30T07:24:51.328Z,1321
2018-04-30T07:25:51.262Z,1389
2018-04-30T07:26:51.266Z,1428
2018-04-30T07:27:51.378Z,1513
2018-04-30T07:28:51.268Z,1552
2018-04-30T07:29:51.347Z,1569
2018-04-30T07:30:51.267Z,1558
2018-04-30T07:31:51.267Z,1479
2018-04-30T07:32:51.264Z,1513
2018-04-30T07:33:51.336Z,1563
2018-04-30T07:34:51.338Z,1698
2018-04-30T07:35:51.272Z,1749
2018-04-30T07:36:51.337Z,1552
2018-04-30T07:37:51.274Z,1383
2018-04-30T07:38:51.340Z,1558
2018-04-30T07:39:51.343Z,1665
2018-04-30T07:40:51.273Z,1670
2018-04-30T07:41:51.197Z,1620
2018-04-30T07:42:51.293Z,1575
2018-04-30T07:43:51.291Z,1558
2018-04-30T07:44:51.278Z,1541
2018-04-30T07:45:51.251Z,1518
2018-04-30T07:46:51.254Z,1490
2018-04-30T07:47:51.243Z,1456
2018-04-30T07:48:51.300Z,1406
2018-04-30T07:49:51.294Z,1389
2018-04-30T07:50:51.247Z,1378
2018-04-30T07:51:51.308Z,1355
2018-04-30T07:52:51.280Z,1355
2018-04-30T07:53:51.279Z,1293
2018-04-30T07:54:51.370Z,1288
2018-04-30T07:55:51.281Z,1231
2018-04-30T07:56:51.351Z,1209
2018-04-30T07:57:51.350Z,1192
2018-04-30T07:58:51.315Z,1153
2018-04-30T07:59:51.296Z,1192
2018-04-30T08:00:51.283Z,1203
2018-04-30T08:01:51.253Z,1203
2018-04-30T08:02:51.321Z,1276
2018-04-30T08:03:51.375Z,1333
2018-04-30T08:04:51.358Z,1473
2018-04-30T08:05:51.353Z,1552
2018-04-30T08:06:51.393Z,1558
2018-04-30T08:07:51.377Z,1530
2018-04-30T08:08:51.329Z,1468
2018-04-30T08:09:51.388Z,1411
2018-04-30T08:10:51.386Z,1361
2018-04-30T08:11:51.346Z,1288
2018-04-30T08:12:51.377Z,1226
2018-04-30T08:13:51.323Z,1186
2018-04-30T08:14:51.496Z,1141
2018-04-30T08:15:51.365Z,1102
2018-04-30T08:16:51.383Z,1063
2018-04-30T08:17:51.265Z,1035
2018-04-30T08:18:51.335Z,1040
2018-04-30T08:19:51.395Z,1046
2018-04-30T08:20:51.264Z,995
2018-04-30T08:21:51.291Z,961
2018-04-30T08:22:51.405Z,916
2018-04-30T08:23:51.409Z,894
2018-04-30T08:24:51.404Z,883
2018-04-30T08:25:51.328Z,888
2018-04-30T08:26:51.409Z,911
2018-04-30T08:27:51.403Z,933
2018-04-30T08:28:51.333Z,939
2018-04-30T08:29:51.350Z,922
2018-04-30T08:30:51.268Z,900
2018-04-30T08:31:51.312Z,945
2018-04-30T08:32:51.238Z,1091
2018-04-30T08:33:51.257Z,1310
2018-04-30T08:34:51.280Z,1591
2018-04-30T08:35:51.280Z,1822
2018-04-30T08:36:51.358Z,1968
2018-04-30T08:37:51.239Z,2227
2018-04-30T08:38:51.279Z,2261
2018-04-30T08:39:51.327Z,2340
2018-04-30T08:40:51.264Z,2199
2018-04-30T08:41:51.380Z,2311
2018-04-30T08:42:51.352Z,2216
2018-04-30T08:43:51.413Z,2250
2018-04-30T08:44:51.453Z,2188
2018-04-30T08:45:51.344Z,1884
2018-04-30T08:46:51.411Z,1800
2018-04-30T08:47:51.384Z,1710
2018-04-30T08:48:51.362Z,1597
2018-04-30T08:49:51.296Z,1355
2018-04-30T08:50:51.380Z,1231
2018-04-30T08:51:51.271Z,1243
2018-04-30T08:52:51.258Z,1170
2018-04-30T08:53:51.323Z,1040
2018-04-30T08:54:51.370Z,978
2018-04-30T08:55:51.390Z,939
2018-04-30T08:56:51.369Z,945
2018-04-30T08:57:51.344Z,821
2018-04-30T08:58:51.312Z,675
2018-04-30T08:59:51.377Z,658
2018-04-30T09:00:51.327Z,641
2018-04-30T09:01:51.336Z,630
2018-04-30T09:02:51.387Z,680
2018-04-30T09:03:51.346Z,748
2018-04-30T09:04:51.348Z,815
2018-04-30T09:05:51.264Z,933
2018-04-30T09:06:51.285Z,995
2018-04-30T09:07:51.394Z,973
2018-04-30T09:08:51.263Z,1029
2018-04-30T09:09:51.389Z,1175
2018-04-30T09:10:51.395Z,1316
2018-04-30T09:11:51.332Z,1423
2018-04-30T09:12:51.335Z,1434
2018-04-30T09:13:51.331Z,1378
2018-04-30T09:14:51.417Z,1417
2018-04-30T09:15:51.334Z,1501
2018-04-30T09:16:51.346Z,1546
2018-04-30T09:17:51.405Z,1546
2018-04-30T09:18:51.344Z,1535
2018-04-30T09:19:51.403Z,1513
2018-04-30T09:20:51.333Z,1456
2018-04-30T09:21:51.371Z,1344
2018-04-30T09:22:51.399Z,1164
2018-04-30T09:23:51.425Z,973
2018-04-30T09:24:51.442Z,838
2018-04-30T09:25:51.327Z,753
2018-04-30T09:26:51.445Z,720
2018-04-30T09:27:51.405Z,708
2018-04-30T09:28:51.315Z,703
2018-04-30T09:29:51.320Z,708
2018-04-30T09:30:51.317Z,748
2018-04-30T09:31:51.406Z,815
2018-04-30T09:32:51.315Z,933
2018-04-30T09:33:51.409Z,1080
2018-04-30T09:34:51.401Z,1254
2018-04-30T09:35:51.321Z,1400
2018-04-30T09:36:51.408Z,1445
2018-04-30T09:37:51.401Z,1440
2018-04-30T09:38:51.334Z,1372
2018-04-30T09:39:51.343Z,1265
2018-04-30T09:40:51.335Z,1198
2018-04-30T09:41:51.412Z,1209
2018-04-30T09:42:51.317Z,1198
2018-04-30T09:43:51.323Z,1175
2018-04-30T09:44:51.286Z,1147
2018-04-30T09:45:51.288Z,1125
2018-04-30T09:46:51.325Z,1108
2018-04-30T09:47:51.327Z,1141
2018-04-30T09:48:51.409Z,1203
2018-04-30T09:49:51.423Z,1254
2018-04-30T09:50:51.417Z,1327
2018-04-30T09:51:51.423Z,1406
2018-04-30T09:52:51.425Z,1485
2018-04-30T09:53:51.328Z,1513
2018-04-30T09:54:51.465Z,1485
2018-04-30T09:55:51.460Z,1400
2018-04-30T09:56:51.392Z,1305
2018-04-30T09:57:51.369Z,1220
2018-04-30T09:58:51.396Z,1153
2018-04-30T09:59:51.467Z,1091
2018-04-30T10:00:51.399Z,1029
2018-04-30T10:01:51.394Z,978
2018-04-30T10:02:51.431Z,967
2018-04-30T10:03:51.338Z,990
2018-04-30T10:04:51.431Z,1046
2018-04-30T10:05:51.338Z,1130
2018-04-30T10:06:51.433Z,1243
2018-04-30T10:07:51.458Z,1406
2018-04-30T10:08:51.347Z,1620
2018-04-30T10:09:51.458Z,1839
2018-04-30T10:10:51.346Z,2019
2018-04-30T10:11:51.396Z,2936
2018-04-30T10:12:51.336Z,3285
2018-04-30T10:13:51.360Z,2638
2018-04-30T10:14:51.402Z,2351
2018-04-30T10:15:51.505Z,1985
2018-04-30T10:16:51.442Z,1738
2018-04-30T10:17:51.503Z,1530
2018-04-30T10:18:51.440Z,1361
2018-04-30T10:19:51.443Z,1136
2018-04-30T10:20:51.466Z,945
2018-04-30T10:21:51.406Z,838
2018-04-30T10:22:51.465Z,725
2018-04-30T10:23:51.474Z,641
2018-04-30T10:24:51.346Z,663
2018-04-30T10:25:51.368Z,798
2018-04-30T10:26:51.421Z,916
2018-04-30T10:27:51.476Z,922
2018-04-30T10:28:51.477Z,860
2018-04-30T10:29:51.443Z,933
2018-04-30T10:30:51.448Z,1046
2018-04-30T10:31:51.434Z,1057
2018-04-30T10:32:51.432Z,1108
2018-04-30T10:33:51.371Z,1231
2018-04-30T10:34:51.371Z,1333
2018-04-30T10:35:51.483Z,1389
2018-04-30T10:36:51.491Z,1434
2018-04-30T10:37:51.551Z,1507
2018-04-30T10:38:51.421Z,1580
2018-04-30T10:39:51.428Z,1648
2018-04-30T10:40:51.424Z,1603
2018-04-30T10:41:51.364Z,1434
2018-04-30T10:42:51.455Z,1271
2018-04-30T10:43:51.498Z,1198
2018-04-30T10:44:51.477Z,1215
2018-04-30T10:45:51.475Z,1271
2018-04-30T10:46:51.401Z,1344
2018-04-30T10:47:51.381Z,1434
2018-04-30T10:48:51.493Z,1507
2018-04-30T10:49:51.465Z,1749
2018-04-30T10:50:51.460Z,2368
2018-04-30T10:51:51.465Z,2655
2018-04-30T10:52:51.487Z,2171
2018-04-30T10:53:51.465Z,2272
2018-04-30T10:54:51.434Z,2480
2018-04-30T10:55:51.489Z,2463
2018-04-30T10:56:51.498Z,2407
2018-04-30T10:57:51.502Z,2137
2018-04-30T10:58:51.500Z,1957
2018-04-30T10:59:51.407Z,2137
2018-04-30T11:00:51.478Z,2677
2018-04-30T11:01:51.417Z,6148
2018-04-30T11:02:51.470Z,3043
2018-04-30T11:03:51.375Z,6238
2018-04-30T11:04:51.466Z,2216
2018-04-30T11:05:51.378Z,2272
2018-04-30T11:06:51.461Z,2880
2018-04-30T11:07:51.465Z,2081
2018-04-30T11:08:51.467Z,1991
2018-04-30T11:09:51.462Z,3847
2018-04-30T11:10:51.361Z,2722
2018-04-30T11:11:51.407Z,2058
2018-04-30T11:12:51.475Z,1884
2018-04-30T11:13:51.412Z,1850
2018-04-30T11:14:51.412Z,4668
2018-04-30T11:15:51.484Z,2396
2018-04-30T11:16:51.415Z,2143
2018-04-30T11:17:51.482Z,1828
2018-04-30T11:18:51.477Z,1558
2018-04-30T11:19:51.483Z,1411
2018-04-30T11:20:51.468Z,1614
2018-04-30T11:21:51.414Z,5956
2018-04-30T11:22:51.417Z,4190
2018-04-30T11:23:51.480Z,2576
2018-04-30T11:24:51.482Z,2289
2018-04-30T11:25:51.414Z,1985
2018-04-30T11:26:51.482Z,1659
2018-04-30T11:27:51.454Z,1389
2018-04-30T11:28:51.422Z,1192
2018-04-30T11:29:51.421Z,1035
2018-04-30T11:30:51.421Z,978
2018-04-30T11:31:51.481Z,922
2018-04-30T11:32:51.487Z,832
2018-04-30T11:33:51.516Z,748
2018-04-30T11:34:51.398Z,641
2018-04-30T11:35:51.459Z,635
2018-04-30T11:36:51.538Z,742
2018-04-30T11:37:51.469Z,888
2018-04-30T11:38:51.527Z,950
2018-04-30T11:39:51.494Z,1006
2018-04-30T11:40:51.460Z,1170
2018-04-30T11:41:51.425Z,1383
2018-04-30T11:42:51.422Z,1631
2018-04-30T11:43:51.499Z,1895
2018-04-30T11:44:51.431Z,2160
2018-04-30T11:45:51.498Z,2598
2018-04-30T11:46:51.431Z,2340
2018-04-30T11:47:51.500Z,1867
2018-04-30T11:48:51.498Z,1586
2018-04-30T11:49:51.429Z,1490
2018-04-30T11:50:51.500Z,1395
2018-04-30T11:51:51.433Z,1141
2018-04-30T11:52:51.474Z,1023
2018-04-30T11:53:51.482Z,1006
2018-04-30T11:54:51.385Z,1108
2018-04-30T11:55:51.453Z,1220
2018-04-30T11:56:51.478Z,1355
2018-04-30T11:57:51.430Z,1563
2018-04-30T11:58:51.366Z,1749
2018-04-30T11:59:51.401Z,1901
2018-04-30T12:00:51.518Z,1996
2018-04-30T12:01:51.442Z,2075
2018-04-30T12:02:51.465Z,2081
2018-04-30T12:03:51.448Z,2143
2018-04-30T12:04:51.515Z,2205
2018-04-30T12:05:51.534Z,2154
2018-04-30T12:06:51.540Z,2261
2018-04-30T12:07:51.413Z,3037
2018-04-30T12:08:51.554Z,5456
2018-04-30T12:09:51.538Z,3751
2018-04-30T12:10:51.434Z,4275
2018-04-30T12:11:51.497Z,3262
2018-04-30T12:12:51.468Z,2266
2018-04-30T12:13:51.399Z,2019
2018-04-30T12:14:51.381Z,1873
2018-04-30T12:15:51.400Z,1710
2018-04-30T12:16:51.500Z,1614
2018-04-30T12:17:51.452Z,1726
2018-04-30T12:18:51.420Z,2103
2018-04-30T12:19:51.519Z,2210
2018-04-30T12:20:51.427Z,2525
2018-04-30T12:21:51.500Z,3031
2018-04-30T12:22:51.480Z,2632
2018-04-30T12:23:51.538Z,2368
2018-04-30T12:24:51.530Z,2193
2018-04-30T12:25:51.538Z,2041
2018-04-30T12:26:51.553Z,1996
2018-04-30T12:27:51.500Z,2137
2018-04-30T12:28:51.424Z,2373
2018-04-30T12:29:51.627Z,2896
2018-04-30T12:30:51.488Z,5776
2018-04-30T12:31:51.555Z,5838
2018-04-30T12:32:51.493Z,2930
2018-04-30T12:33:51.504Z,6451
2018-04-30T12:34:51.550Z,2986
2018-04-30T12:35:51.493Z,2643
2018-04-30T12:36:51.471Z,2559
2018-04-30T12:37:51.457Z,4078
2018-04-30T12:39:51.504Z,6384
2018-04-30T12:40:51.553Z,5670
2018-04-30T12:41:51.554Z,4657
2018-04-30T12:42:51.567Z,6339
2018-04-30T12:43:51.558Z,5799
2018-04-30T12:44:51.561Z,4680
2018-04-30T12:45:51.549Z,5619
2018-04-30T12:46:51.554Z,3667
2018-04-30T12:47:51.569Z,3746
2018-04-30T12:48:51.461Z,5715
2018-04-30T12:49:51.683Z,5833
2018-04-30T12:50:51.585Z,2778
2018-04-30T12:51:51.470Z,4376
2018-04-30T12:52:51.495Z,5152
2018-04-30T12:53:51.460Z,6091
2018-04-30T12:54:51.530Z,6243
2018-04-30T12:55:51.546Z,6159
2018-04-30T12:56:51.498Z,3279
2018-04-30T12:57:51.469Z,3065
2018-04-30T12:58:51.415Z,3031
2018-04-30T12:59:51.539Z,3178
2018-04-30T13:00:51.539Z,2660
2018-04-30T13:01:51.455Z,2486
2018-04-30T13:02:51.537Z,2390
2018-04-30T13:03:51.452Z,2176
2018-04-30T13:04:51.533Z,2373
2018-04-30T13:05:51.486Z,5911
2018-04-30T13:06:51.541Z,2722
2018-04-30T13:07:51.457Z,2885
2018-04-30T13:08:51.459Z,3701
2018-04-30T13:09:51.415Z,5636
2018-04-30T13:10:51.539Z,5428
2018-04-30T13:11:51.515Z,5400
2018-04-30T13:12:51.460Z,5506
2018-04-30T13:13:51.582Z,3571
2018-04-30T13:14:51.533Z,2666
2018-04-30T13:15:51.510Z,2216
2018-04-30T13:16:51.523Z,2115
2018-04-30T13:17:51.513Z,1946
2018-04-30T13:18:51.497Z,2064
2018-04-30T13:19:51.537Z,1828
2018-04-30T13:20:51.469Z,1620
2018-04-30T13:21:51.567Z,1513
2018-04-30T13:22:51.559Z,1406
2018-04-30T13:23:51.488Z,1400
2018-04-30T13:24:51.493Z,1468
2018-04-30T13:25:51.492Z,1541
2018-04-30T13:26:51.563Z,1957
2018-04-30T13:27:51.567Z,4831
2018-04-30T13:28:51.500Z,4831
2018-04-30T13:29:51.497Z,2103
2018-04-30T13:30:51.575Z,5000
2018-04-30T13:31:51.524Z,4944
2018-04-30T13:32:51.537Z,4972
2018-04-30T13:33:51.488Z,4843
2018-04-30T13:34:51.536Z,2452
2018-04-30T13:35:51.530Z,1822
2018-04-30T13:36:51.593Z,1828
2018-04-30T13:37:51.475Z,1479
2018-04-30T13:38:51.488Z,1254
2018-04-30T13:39:51.602Z,1299
2018-04-30T13:40:51.613Z,1406
2018-04-30T13:41:51.452Z,1586
2018-04-30T13:42:51.576Z,1620
2018-04-30T13:43:51.538Z,1631
2018-04-30T13:44:51.574Z,3408
2018-04-30T13:45:51.507Z,1906
2018-04-30T13:46:51.532Z,2272
2018-04-30T13:47:51.507Z,2368
2018-04-30T13:48:51.456Z,4426
2018-04-30T13:49:51.574Z,4528
2018-04-30T13:50:51.510Z,4713
2018-04-30T13:51:51.581Z,4584