createdAt,value
2023-01-17T00:02:07.577Z,98044.59
2023-01-17T00:04:52.655Z,98050.13
2023-01-17T00:07:40.078Z,98060.78
2023-01-17T00:10:27.768Z,98059.72
2023-01-17T00:12:59.766Z,98056.66
2023-01-17T00:15:27.496Z,98073.81
2023-01-17T00:17:54.313Z,98067.88
2023-01-17T00:20:42.152Z,98084.66
2023-01-17T00:23:37.581Z,98084.03
2023-01-17T00:26:16.643Z,98084.03
2023-01-17T00:28:43.955Z,98090.22
2023-01-17T00:31:12.604Z,98088.09
2023-01-17T00:33:39.125Z,98092.41
2023-01-17T00:36:06.663Z,98092.59
2023-01-17T00:38:36.236Z,98095.81
2023-01-17T00:41:15.308Z,98094.81
2023-01-17T00:44:00.679Z,98108.16
2023-01-17T00:46:46.008Z,98121.13
2023-01-17T00:49:31.231Z,98114.63
2023-01-17T00:52:16.022Z,98129.06
2023-01-17T00:55:01.003Z,98137.56
2023-01-17T00:57:45.828Z,98145.09
2023-01-17T01:00:31.672Z,98150.44
2023-01-17T01:03:16.643Z,98155.19
2023-01-17T01:06:01.343Z,98165.22
2023-01-17T01:08:48.250Z,98165.63
2023-01-17T01:11:36.703Z,98170.00
2023-01-17T01:14:23.045Z,98176.00
2023-01-17T01:17:08.344Z,98179.44
2023-01-17T01:19:53.207Z,98178.06
2023-01-17T01:22:38.113Z,98180.06
2023-01-17T01:25:23.999Z,98183.09
2023-01-17T01:28:08.880Z,98175.19
2023-01-17T01:30:54.069Z,98187.09
2023-01-17T01:33:20.553Z,98186.63
2023-01-17T01:35:55.577Z,98185.97
2023-01-17T01:38:24.961Z,98191.09
2023-01-17T01:40:56.687Z,98197.97
2023-01-17T01:43:47.471Z,98203.69
2023-01-17T01:46:24.029Z,98204.28
2023-01-17T01:49:01.606Z,98218.69
2023-01-17T01:51:34.899Z,98224.63
2023-01-17T01:54:07.465Z,98235.09
2023-01-17T01:56:34.338Z,98238.84
2023-01-17T01:59:04.249Z,98249.00
2023-01-17T02:01:31.597Z,98250.00
2023-01-17T02:03:58.356Z,98264.75
2023-01-17T02:06:24.752Z,98278.16
2023-01-17T02:08:51.429Z,98274.72
2023-01-17T02:11:18.453Z,98287.50
2023-01-17T02:13:44.906Z,98282.53
2023-01-17T02:16:28.464Z,98291.50
2023-01-17T02:19:16.827Z,98298.41
2023-01-17T02:21:50.777Z,98305.94
2023-01-17T02:24:58.539Z,98309.28
2023-01-17T02:27:34.265Z,98324.75
2023-01-17T02:30:37.188Z,98321.63
2023-01-17T02:33:13.089Z,98338.72
2023-01-17T02:36:21.967Z,98329.84
2023-01-17T02:39:00.304Z,98324.28
2023-01-17T02:41:36.818Z,98325.13
2023-01-17T02:44:03.845Z,98320.63
2023-01-17T02:46:30.487Z,98329.63
2023-01-17T02:48:58.401Z,98323.38
2023-01-17T02:51:33.837Z,98318.22
2023-01-17T02:54:17.696Z,98299.13
2023-01-17T02:57:29.314Z,98300.00
2023-01-17T03:00:01.912Z,98305.31
2023-01-17T03:02:54.214Z,98304.66
2023-01-17T03:05:27.538Z,98316.13
2023-01-17T03:07:54.892Z,98320.94
2023-01-17T03:10:21.970Z,98334.56
2023-01-17T03:12:48.541Z,98334.16
2023-01-17T03:15:17.598Z,98341.28
2023-01-17T03:17:50.343Z,98332.28
2023-01-17T03:20:17.249Z,98336.63
2023-01-17T03:22:43.749Z,98334.63
2023-01-17T03:25:10.429Z,98343.13
2023-01-17T03:27:36.864Z,98352.78
2023-01-17T03:30:04.805Z,98346.28
2023-01-17T03:32:31.223Z,98345.97
2023-01-17T03:34:57.808Z,98350.94
2023-01-17T03:37:24.343Z,98347.97
2023-01-17T03:39:50.809Z,98349.63
2023-01-17T03:42:17.253Z,98350.97
2023-01-17T03:44:43.889Z,98358.25
2023-01-17T03:47:12.171Z,98356.09
2023-01-17T03:49:39.776Z,98364.41
2023-01-17T03:52:06.845Z,98357.59
2023-01-17T03:54:33.330Z,98359.44
2023-01-17T03:56:59.809Z,98360.41
2023-01-17T03:59:26.657Z,98372.88
2023-01-17T04:01:53.147Z,98379.53
2023-01-17T04:04:19.708Z,98378.38
2023-01-17T04:06:48.043Z,98379.19
2023-01-17T04:09:14.503Z,98385.53
2023-01-17T04:11:40.923Z,98388.88
2023-01-17T04:14:07.356Z,98391.19
2023-01-17T04:16:33.937Z,98392.69
2023-01-17T04:19:00.421Z,98390.19
2023-01-17T04:21:26.876Z,98389.34
2023-01-17T04:23:53.319Z,98388.19
2023-01-17T04:26:19.799Z,98382.88
2023-01-17T04:28:46.249Z,98386.88
2023-01-17T04:31:17.379Z,98377.22
2023-01-17T04:33:43.928Z,98387.53
2023-01-17T04:36:10.794Z,98385.84
2023-01-17T04:38:37.281Z,98389.19
2023-01-17T04:41:03.883Z,98392.03
2023-01-17T04:43:30.360Z,98397.84
2023-01-17T04:45:57.841Z,98396.31
2023-01-17T04:48:24.804Z,98404.19
2023-01-17T04:50:51.303Z,98400.34
2023-01-17T04:53:17.786Z,98387.88
2023-01-17T04:55:47.478Z,98390.88
2023-01-17T04:58:13.975Z,98383.03
2023-01-17T05:00:40.451Z,98381.84
2023-01-17T05:03:07.233Z,98382.53
2023-01-17T05:05:33.738Z,98388.69
2023-01-17T05:08:00.306Z,98395.81
2023-01-17T05:10:26.872Z,98404.13
2023-01-17T05:12:59.893Z,98394.16
2023-01-17T05:15:27.273Z,98401.50
2023-01-17T05:17:53.978Z,98397.47
2023-01-17T05:20:22.095Z,98406.47
2023-01-17T05:22:56.195Z,98402.47
2023-01-17T05:25:28.149Z,98409.47
2023-01-17T05:27:54.672Z,98411.13
2023-01-17T05:30:22.340Z,98406.47
2023-01-17T05:32:53.698Z,98393.81
2023-01-17T05:35:24.793Z,98412.09
2023-01-17T05:37:52.195Z,98411.78
2023-01-17T05:40:30.895Z,98414.47
2023-01-17T05:42:59.692Z,98418.94
2023-01-17T05:45:28.329Z,98417.94
2023-01-17T05:47:55.851Z,98424.41
2023-01-17T05:50:27.618Z,98424.06
2023-01-17T05:52:59.902Z,98427.06
2023-01-17T05:55:28.189Z,98430.09
2023-01-17T05:57:55.637Z,98424.75
2023-01-17T06:00:23.087Z,98426.56
2023-01-17T06:02:49.854Z,98423.88
2023-01-17T06:05:16.961Z,98426.25
2023-01-17T06:07:45.397Z,98429.91
2023-01-17T06:10:14.492Z,98431.56
2023-01-17T06:12:42.635Z,98430.69
2023-01-17T06:15:10.335Z,98437.53
2023-01-17T06:17:37.186Z,98442.69
2023-01-17T06:20:05.725Z,98446.31
2023-01-17T06:22:32.759Z,98451.16
2023-01-17T06:24:59.693Z,98442.19
2023-01-17T06:27:26.764Z,98448.69
2023-01-17T06:29:53.228Z,98450.88
2023-01-17T06:32:19.770Z,98454.75
2023-01-17T06:34:46.182Z,98454.91
2023-01-17T06:37:12.668Z,98451.25
2023-01-17T06:39:39.181Z,98456.56
2023-01-17T06:42:05.641Z,98452.22
2023-01-17T06:44:32.119Z,98460.53
2023-01-17T06:46:58.799Z,98459.69
2023-01-17T06:49:25.554Z,98460.00
2023-01-17T06:51:52.052Z,98455.19
2023-01-17T06:54:19.367Z,98454.50
2023-01-17T06:56:45.851Z,98457.50
2023-01-17T06:59:12.335Z,98450.34
2023-01-17T07:01:38.920Z,98461.81
2023-01-17T07:04:05.603Z,98458.31
2023-01-17T07:06:32.090Z,98466.31
2023-01-17T07:08:59.213Z,98465.00
2023-01-17T07:11:27.337Z,98470.47
2023-01-17T07:13:54.052Z,98473.44
2023-01-17T07:16:20.624Z,98463.16
2023-01-17T07:18:47.106Z,98468.84
2023-01-17T07:21:15.230Z,98467.16
2023-01-17T07:23:42.040Z,98464.31
2023-01-17T07:26:08.879Z,98467.16
2023-01-17T07:28:35.413Z,98481.25
2023-01-17T07:31:08.241Z,98474.09
2023-01-17T07:33:34.927Z,98472.97
2023-01-17T07:36:09.276Z,98481.09
2023-01-17T07:38:36.220Z,98471.44
2023-01-17T07:41:03.017Z,98475.06
2023-01-17T07:43:29.626Z,98472.75
2023-01-17T07:45:56.219Z,98468.59
2023-01-17T07:48:24.214Z,98477.44
2023-01-17T07:50:58.311Z,98471.94
2023-01-17T07:53:26.706Z,98478.41
2023-01-17T07:55:53.605Z,98482.59
2023-01-17T07:58:22.474Z,98481.31
2023-01-17T08:00:49.065Z,98489.28
2023-01-17T08:03:17.863Z,98488.44
2023-01-17T08:05:53.783Z,98491.13
2023-01-17T08:08:20.301Z,98497.94
2023-01-17T08:10:47.104Z,98490.75
2023-01-17T08:13:13.573Z,98494.44
2023-01-17T08:15:40.019Z,98493.22
2023-01-17T08:18:06.682Z,98499.88
2023-01-17T08:20:33.248Z,98499.09
2023-01-17T08:22:59.901Z,98496.06
2023-01-17T08:25:26.820Z,98493.47
2023-01-17T08:27:57.543Z,98496.16
2023-01-17T08:30:25.153Z,98501.47
2023-01-17T08:32:51.675Z,98490.34
2023-01-17T08:35:20.044Z,98493.97
2023-01-17T08:37:53.214Z,98495.84
2023-01-17T08:40:19.872Z,98490.19
2023-01-17T08:42:57.608Z,98490.72
2023-01-17T08:45:24.670Z,98491.88
2023-01-17T08:47:51.973Z,98490.22
2023-01-17T08:50:21.627Z,98490.00
2023-01-17T08:52:48.931Z,98486.56
2023-01-17T08:55:16.162Z,98494.53
2023-01-17T08:57:42.749Z,98488.06
2023-01-17T09:00:11.546Z,98497.03
2023-01-17T09:02:38.258Z,98489.19
2023-01-17T09:05:05.496Z,98496.66
2023-01-17T09:07:32.257Z,98490.78
2023-01-17T09:09:59.156Z,98486.88
2023-01-17T09:12:25.825Z,98488.78
2023-01-17T09:14:52.435Z,98479.03
2023-01-17T09:17:19.277Z,98483.09
2023-01-17T09:19:47.910Z,98487.31
2023-01-17T09:22:14.759Z,98484.44
2023-01-17T09:24:42.221Z,98482.19
2023-01-17T09:27:08.898Z,98468.53
2023-01-17T09:29:35.479Z,98477.97
2023-01-17T09:32:02.177Z,98460.28
2023-01-17T09:34:28.747Z,98464.25
2023-01-17T09:36:56.930Z,98480.91
2023-01-17T09:39:23.399Z,98483.88
2023-01-17T09:41:53.126Z,98485.47
2023-01-17T09:44:43.006Z,98480.06
2023-01-17T09:47:16.631Z,98486.81
2023-01-17T09:49:45.049Z,98492.50
2023-01-17T09:52:23.680Z,98501.44
2023-01-17T09:54:51.267Z,98498.97
2023-01-17T09:57:36.045Z,98510.59
2023-01-17T10:00:30.214Z,98511.41
2023-01-17T10:03:15.008Z,98507.38
2023-01-17T10:05:53.933Z,98515.91
2023-01-17T10:08:53.947Z,98516.78
2023-01-17T10:11:44.735Z,98522.31
2023-01-17T10:15:03.110Z,98534.47
2023-01-17T10:18:16.621Z,98525.94
2023-01-17T10:21:03.123Z,98522.81
2023-01-17T10:23:55.800Z,98512.50
2023-01-17T10:26:24.967Z,98506.06
2023-01-17T10:28:54.299Z,98502.44
2023-01-17T10:31:26.662Z,98507.41
2023-01-17T10:33:55.423Z,98510.72
2023-01-17T10:36:34.936Z,98510.25
2023-01-17T10:39:11.644Z,98510.47
2023-01-17T10:41:43.669Z,98503.50
2023-01-17T10:44:29.940Z,98519.41
2023-01-17T10:46:59.604Z,98515.59
2023-01-17T10:49:28.258Z,98520.22
2023-01-17T10:52:03.274Z,98515.72
2023-01-17T10:54:53.281Z,98521.66
2023-01-17T10:57:22.881Z,98530.28
2023-01-17T10:59:49.977Z,98529.44
2023-01-17T11:02:25.054Z,98525.75
2023-01-17T11:04:54.992Z,98523.06
2023-01-17T11:07:26.685Z,98516.94
2023-01-17T11:09:55.124Z,98509.84
2023-01-17T11:12:43.771Z,98502.63
2023-01-17T11:15:10.157Z,98500.78
2023-01-17T11:17:45.439Z,98498.22
2023-01-17T11:20:22.795Z,98487.13
2023-01-17T11:23:05.239Z,98490.56
2023-01-17T11:25:34.142Z,98494.09
2023-01-17T11:28:10.193Z,98489.81
2023-01-17T11:30:36.641Z,98493.00
2023-01-17T11:33:09.279Z,98492.84
2023-01-17T11:35:41.051Z,98488.31
2023-01-17T11:38:16.239Z,98502.44
2023-01-17T11:40:44.920Z,98496.38
2023-01-17T11:43:11.576Z,98501.44
2023-01-17T11:45:39.853Z,98500.69
2023-01-17T11:48:09.686Z,98499.31
2023-01-17T11:50:39.312Z,98502.38
2023-01-17T11:53:22.438Z,98502.44
2023-01-17T11:55:55.481Z,98489.09
2023-01-17T11:58:24.005Z,98490.13
2023-01-17T12:00:58.899Z,98486.03
2023-01-17T12:03:25.387Z,98489.19
2023-01-17T12:06:07.194Z,98487.19
2023-01-17T12:08:55.602Z,98474.56
2023-01-17T12:11:30.450Z,98469.25
2023-01-17T12:14:25.339Z,98476.53
2023-01-17T12:17:27.618Z,98476.72
2023-01-17T12:20:01.319Z,98476.59
2023-01-17T12:22:54.727Z,98468.25
2023-01-17T12:25:30.379Z,98462.38
2023-01-17T12:28:08.727Z,98459.25
2023-01-17T12:30:54.267Z,98461.16
2023-01-17T12:33:49.364Z,98465.25
2023-01-17T12:36:21.536Z,98463.34
2023-01-17T12:38:48.777Z,98458.66
2023-01-17T12:41:55.016Z,98459.16
2023-01-17T12:44:49.015Z,98455.84
2023-01-17T12:47:16.666Z,98453.75
2023-01-17T12:49:52.455Z,98451.88
2023-01-17T12:52:48.131Z,98451.91
2023-01-17T12:55:22.250Z,98456.00
2023-01-17T12:57:57.122Z,98457.81
2023-01-17T13:00:29.598Z,98467.19
2023-01-17T13:03:15.481Z,98457.63
2023-01-17T13:05:48.733Z,98455.44
2023-01-17T13:08:43.831Z,98462.19
2023-01-17T13:11:27.763Z,98450.91
2023-01-17T13:13:57.444Z,98452.94
2023-01-17T13:16:43.307Z,98463.13
2023-01-17T13:19:24.892Z,98468.16
2023-01-17T13:21:52.274Z,98469.53
2023-01-17T13:24:48.239Z,98460.28
2023-01-17T13:27:29.937Z,98458.63
2023-01-17T13:30:15.354Z,98463.09
2023-01-17T13:33:20.395Z,98457.09
2023-01-17T13:35:54.639Z,98480.44
2023-01-17T13:38:27.188Z,98472.75
2023-01-17T13:41:06.695Z,98474.78
2023-01-17T13:43:40.435Z,98474.56
2023-01-17T13:46:07.513Z,98469.53
2023-01-17T13:48:40.751Z,98483.09
2023-01-17T13:51:08.975Z,98474.50
2023-01-17T13:53:35.364Z,98481.22
2023-01-17T13:56:26.791Z,98485.25
2023-01-17T13:58:58.301Z,98481.53
2023-01-17T14:01:24.940Z,98483.59
2023-01-17T14:03:51.674Z,98486.38
2023-01-17T14:06:40.614Z,98482.25
2023-01-17T14:09:13.075Z,98489.31
2023-01-17T14:11:53.284Z,98495.38
2023-01-17T14:14:41.949Z,98499.00
2023-01-17T14:17:15.506Z,98500.69
2023-01-17T14:19:46.466Z,98498.06
2023-01-17T14:22:35.896Z,98499.94
2023-01-17T14:25:11.648Z,98501.53
2023-01-17T14:28:04.261Z,98500.44
2023-01-17T14:30:36.627Z,98504.41
2023-01-17T14:33:04.768Z,98503.41
2023-01-17T14:35:51.228Z,98508.25
2023-01-17T14:38:29.098Z,98505.03
2023-01-17T14:41:02.440Z,98501.72
2023-01-17T14:43:32.972Z,98509.03
2023-01-17T14:46:02.090Z,98500.28
2023-01-17T14:48:29.109Z,98500.00
2023-01-17T14:51:00.027Z,98499.69
2023-01-17T14:53:31.597Z,98506.19
2023-01-17T14:56:01.646Z,98498.28
2023-01-17T14:58:37.552Z,98494.63
2023-01-17T15:01:18.000Z,98502.72
2023-01-17T15:03:54.299Z,98506.59
2023-01-17T15:06:32.028Z,98512.63
2023-01-17T15:09:01.419Z,98508.81
2023-01-17T15:11:32.357Z,98515.13
2023-01-17T15:14:05.756Z,98521.03
2023-01-17T15:16:35.291Z,98514.69
2023-01-17T15:19:03.154Z,98520.16
2023-01-17T15:21:32.996Z,98521.16
2023-01-17T15:24:03.450Z,98513.78
2023-01-17T15:26:33.978Z,98526.22
2023-01-17T15:29:07.192Z,98536.50
2023-01-17T15:31:44.529Z,98539.81
2023-01-17T15:34:38.481Z,98529.75
2023-01-17T15:37:10.665Z,98538.97
2023-01-17T15:39:41.099Z,98535.25
2023-01-17T15:42:18.710Z,98534.50
2023-01-17T15:44:48.851Z,98532.13
2023-01-17T15:47:38.782Z,98534.09
2023-01-17T15:50:21.228Z,98536.69
2023-01-17T15:53:17.827Z,98532.09
2023-01-17T15:55:48.004Z,98530.28
2023-01-17T15:58:27.245Z,98539.13
2023-01-17T16:00:54.588Z,98543.78
2023-01-17T16:03:29.396Z,98545.91
2023-01-17T16:06:00.148Z,98548.47
2023-01-17T16:08:28.453Z,98552.94
2023-01-17T16:11:01.840Z,98552.19
2023-01-17T16:13:43.213Z,98548.53
2023-01-17T16:16:10.806Z,98555.72
2023-01-17T16:18:37.509Z,98555.72
2023-01-17T16:21:27.191Z,98552.06
2023-01-17T16:23:54.326Z,98556.75
2023-01-17T16:26:21.564Z,98560.75
2023-01-17T16:28:48.963Z,98553.56
2023-01-17T16:31:16.287Z,98556.56
2023-01-17T16:33:42.869Z,98558.56
2023-01-17T16:36:16.532Z,98559.50
2023-01-17T16:38:44.889Z,98564.00
2023-01-17T16:41:11.627Z,98563.69
2023-01-17T16:43:38.266Z,98570.03
2023-01-17T16:46:05.889Z,98566.84
2023-01-17T16:48:32.404Z,98567.06
2023-01-17T16:50:59.387Z,98570.41
2023-01-17T16:53:28.071Z,98576.78
2023-01-17T16:56:05.340Z,98572.75
2023-01-17T16:58:31.735Z,98574.56
2023-01-17T17:01:00.233Z,98573.41
2023-01-17T17:03:26.842Z,98581.75
2023-01-17T17:05:58.649Z,98587.59
2023-01-17T17:08:25.274Z,98583.75
2023-01-17T17:10:52.086Z,98589.09
2023-01-17T17:13:18.639Z,98597.59
2023-01-17T17:15:45.383Z,98591.28
2023-01-17T17:18:17.733Z,98588.78
2023-01-17T17:20:45.316Z,98595.94
2023-01-17T17:23:12.357Z,98599.09
2023-01-17T17:25:39.071Z,98606.44
2023-01-17T17:28:06.410Z,98606.59
2023-01-17T17:30:33.521Z,98598.94
2023-01-17T17:33:00.218Z,98608.59
2023-01-17T17:35:26.898Z,98606.09
2023-01-17T17:37:53.760Z,98609.25
2023-01-17T17:40:20.425Z,98615.75
2023-01-17T17:42:46.875Z,98621.41
2023-01-17T17:45:13.398Z,98631.22
2023-01-17T17:47:39.829Z,98628.91
2023-01-17T17:50:06.844Z,98631.50
2023-01-17T17:52:33.349Z,98636.38
2023-01-17T17:54:59.822Z,98645.69
2023-01-17T17:57:26.318Z,98647.84
2023-01-17T17:59:56.038Z,98646.31
2023-01-17T18:02:22.707Z,98647.69
2023-01-17T18:04:49.183Z,98656.66
2023-01-17T18:07:15.639Z,98660.34
2023-01-17T18:09:42.116Z,98662.84
2023-01-17T18:12:08.549Z,98674.78
2023-01-17T18:14:35.046Z,98676.59
2023-01-17T18:17:01.551Z,98681.97
2023-01-17T18:19:28.473Z,98684.44
2023-01-17T18:21:55.043Z,98683.25
2023-01-17T18:24:23.418Z,98693.78
2023-01-17T18:26:56.927Z,98696.56
2023-01-17T18:29:24.829Z,98702.06
2023-01-17T18:31:53.103Z,98696.84
2023-01-17T18:34:23.854Z,98704.81
2023-01-17T18:36:51.458Z,98703.97
2023-01-17T18:39:25.164Z,98701.63
2023-01-17T18:41:51.862Z,98700.38
2023-01-17T18:44:21.977Z,98700.09
2023-01-17T18:46:50.421Z,98702.28
2023-01-17T18:49:19.313Z,98706.97
2023-01-17T18:51:50.393Z,98710.13
2023-01-17T18:54:20.850Z,98720.06
2023-01-17T18:56:48.096Z,98724.72
2023-01-17T18:59:18.158Z,98721.84
2023-01-17T19:01:45.002Z,98722.41
2023-01-17T19:04:13.499Z,98722.88
2023-01-17T19:06:42.416Z,98721.41
2023-01-17T19:09:12.798Z,98732.16
2023-01-17T19:11:39.503Z,98729.03
2023-01-17T19:14:06.811Z,98731.06
2023-01-17T19:16:39.042Z,98732.22
2023-01-17T19:19:07.961Z,98733.47
2023-01-17T19:21:35.389Z,98740.94
2023-01-17T19:24:06.883Z,98742.44
2023-01-17T19:26:34.147Z,98744.22
2023-01-17T19:29:00.704Z,98746.03
2023-01-17T19:31:32.588Z,98748.88
2023-01-17T19:33:59.920Z,98748.56
2023-01-17T19:36:29.208Z,98750.69
2023-01-17T19:39:04.429Z,98744.53
2023-01-17T19:41:33.676Z,98756.78
2023-01-17T19:44:03.266Z,98757.56
2023-01-17T19:46:30.566Z,98757.31
2023-01-17T19:48:57.875Z,98758.00
2023-01-17T19:51:25.285Z,98762.25
2023-01-17T19:53:53.526Z,98768.50
2023-01-17T19:56:25.344Z,98761.97
2023-01-17T19:58:52.482Z,98775.16
2023-01-17T20:01:27.435Z,98763.88
2023-01-17T20:03:57.393Z,98769.41
2023-01-17T20:06:26.852Z,98767.47
2023-01-17T20:08:53.351Z,98772.00
2023-01-17T20:11:22.521Z,98760.41
2023-01-17T20:13:53.888Z,98766.84
2023-01-17T20:16:21.385Z,98764.16
2023-01-17T20:18:48.039Z,98764.81
2023-01-17T20:21:40.936Z,98771.72
2023-01-17T20:24:10.390Z,98772.03
2023-01-17T20:26:36.892Z,98770.66
2023-01-17T20:29:11.088Z,98774.22
2023-01-17T20:31:38.662Z,98773.69
2023-01-17T20:34:08.127Z,98772.47
2023-01-17T20:36:34.663Z,98772.25
2023-01-17T20:39:04.134Z,98776.22
2023-01-17T20:41:33.504Z,98767.47
2023-01-17T20:44:01.722Z,98778.19
2023-01-17T20:46:31.731Z,98780.16
2023-01-17T20:49:02.213Z,98775.44
2023-01-17T20:51:29.727Z,98782.13
2023-01-17T20:53:58.397Z,98776.28
2023-01-17T20:56:25.972Z,98783.75
2023-01-17T20:58:54.032Z,98783.81
2023-01-17T21:01:21.695Z,98783.97
2023-01-17T21:03:51.668Z,98776.75
2023-01-17T21:06:20.112Z,98781.38
2023-01-17T21:08:47.719Z,98786.94
2023-01-17T21:11:18.791Z,98790.03
2023-01-17T21:13:45.569Z,98785.88
2023-01-17T21:16:14.236Z,98799.22
2023-01-17T21:18:40.822Z,98790.22
2023-01-17T21:21:11.655Z,98787.09
2023-01-17T21:23:39.880Z,98792.47
2023-01-17T21:26:07.669Z,98793.25
2023-01-17T21:28:37.320Z,98790.22
2023-01-17T21:31:23.071Z,98791.47
2023-01-17T21:33:52.941Z,98793.47
2023-01-17T21:36:21.640Z,98792.63
2023-01-17T21:38:52.135Z,98793.09
2023-01-17T21:41:20.641Z,98791.31
2023-01-17T21:43:47.374Z,98796.88
2023-01-17T21:46:14.213Z,98801.66
2023-01-17T21:48:40.811Z,98797.47
2023-01-17T21:51:08.394Z,98797.63
2023-01-17T21:53:39.316Z,98800.59
2023-01-17T21:56:26.580Z,98797.84
2023-01-17T21:58:56.645Z,98789.41
2023-01-17T22:01:26.131Z,98796.03
2023-01-17T22:04:00.087Z,98796.78
2023-01-17T22:06:34.320Z,98796.16
2023-01-17T22:09:00.832Z,98796.13
2023-01-17T22:11:30.313Z,98794.72
2023-01-17T22:13:58.976Z,98798.97
2023-01-17T22:16:25.845Z,98795.41
2023-01-17T22:18:52.693Z,98803.53
2023-01-17T22:21:22.701Z,98799.91
2023-01-17T22:23:54.699Z,98800.22
2023-01-17T22:26:23.708Z,98803.63
2023-01-17T22:28:50.147Z,98798.59
2023-01-17T22:31:20.848Z,98805.06
2023-01-17T22:33:53.455Z,98803.25
2023-01-17T22:36:20.236Z,98801.25
2023-01-17T22:38:47.164Z,98802.22
2023-01-17T22:41:16.649Z,98800.78
2023-01-17T22:43:48.951Z,98805.63
2023-01-17T22:46:19.097Z,98799.66
2023-01-17T22:48:46.469Z,98815.97
2023-01-17T22:51:15.313Z,98809.53
2023-01-17T22:53:47.073Z,98810.50
2023-01-17T22:56:16.395Z,98818.84
2023-01-17T22:58:44.952Z,98818.63
2023-01-17T23:01:17.538Z,98813.75
2023-01-17T23:03:45.201Z,98823.59
2023-01-17T23:06:12.053Z,98819.06
2023-01-17T23:08:40.234Z,98816.53
2023-01-17T23:11:40.820Z,98826.00
2023-01-17T23:14:13.249Z,98817.31
2023-01-17T23:17:07.164Z,98824.34
2023-01-17T23:19:36.805Z,98821.56
2023-01-17T23:22:19.315Z,98820.56
2023-01-17T23:24:47.350Z,98818.13
2023-01-17T23:27:56.905Z,98821.22
2023-01-17T23:30:34.781Z,98823.84
2023-01-17T23:33:06.413Z,98832.56
2023-01-17T23:35:35.501Z,98832.50
2023-01-17T23:38:20.742Z,98836.00
2023-01-17T23:41:06.116Z,98844.03
2023-01-17T23:43:33.395Z,98850.69
2023-01-17T23:46:00.223Z,98836.31
2023-01-17T23:48:27.060Z,98840.63
2023-01-17T23:51:10.941Z,98841.72
2023-01-17T23:53:39.083Z,98842.91
2023-01-17T23:56:23.104Z,98841.16
2023-01-17T23:58:49.879Z,98835.16
