createdAt,value
2022-10-11T00:02:21.687Z,764.80
2022-10-11T00:07:21.684Z,764.80
2022-10-11T00:12:21.725Z,780.60
2022-10-11T00:17:21.817Z,780.60
2022-10-11T00:22:21.714Z,787.10
2022-10-11T00:27:21.816Z,787.10
2022-10-11T00:32:21.692Z,734.60
2022-10-11T00:37:21.791Z,734.60
2022-10-11T00:42:21.720Z,724.30
2022-10-11T00:47:21.707Z,724.30
2022-10-11T00:52:21.744Z,708.40
2022-10-11T00:57:22.034Z,708.40
2022-10-11T01:02:21.711Z,752.30
2022-10-11T01:07:21.999Z,752.30
2022-10-11T01:17:22.228Z,754.00
2022-10-11T01:22:21.801Z,791.80
2022-10-11T01:27:21.756Z,791.80
2022-10-11T01:32:21.751Z,817.80
2022-10-11T01:37:21.718Z,817.80
2022-10-11T01:42:21.784Z,816.60
2022-10-11T01:47:21.755Z,816.60
2022-10-11T01:52:21.772Z,782.90
2022-10-11T01:57:21.751Z,782.90
2022-10-11T02:02:21.744Z,794.70
2022-10-11T02:07:21.823Z,794.70
2022-10-11T02:12:21.716Z,782.60
2022-10-11T02:17:21.795Z,782.60
2022-10-11T02:22:21.757Z,697.40
2022-10-11T02:27:22.073Z,697.40
2022-10-11T02:32:21.775Z,675.70
2022-10-11T02:37:21.774Z,675.70
2022-10-11T02:42:21.782Z,672.20
2022-10-11T02:47:21.773Z,672.20
2022-10-11T02:52:21.748Z,689.20
2022-10-11T02:57:21.983Z,689.20
2022-10-11T03:02:21.859Z,669.60
2022-10-11T03:07:21.962Z,669.60
2022-10-11T03:12:21.750Z,665.90
2022-10-11T03:17:36.106Z,665.90
2022-10-11T03:22:21.784Z,617.50
2022-10-11T03:27:21.905Z,617.50
2022-10-11T03:32:21.746Z,682.20
2022-10-11T03:37:21.866Z,682.20
2022-10-11T03:42:21.761Z,713.50
2022-10-11T03:47:21.833Z,713.50
2022-10-11T03:52:21.784Z,703.30
2022-10-11T03:57:21.789Z,703.30
2022-10-11T04:02:21.800Z,717.80
2022-10-11T04:07:21.838Z,717.80
2022-10-11T04:12:21.946Z,703.30
2022-10-11T04:17:22.058Z,703.30
2022-10-11T04:22:21.796Z,683.70
2022-10-11T04:27:22.017Z,683.70
2022-10-11T04:32:21.804Z,697.40
2022-10-11T04:37:21.996Z,697.40
2022-10-11T04:42:21.793Z,726.90
2022-10-11T04:47:21.828Z,726.90
2022-10-11T04:52:25.566Z,676.70
2022-10-11T04:57:21.842Z,676.70
2022-10-11T05:07:21.930Z,705.30
2022-10-11T05:12:21.806Z,703.30
2022-10-11T05:17:21.853Z,703.30
2022-10-11T05:22:21.835Z,671.30
2022-10-11T05:27:22.168Z,671.30
2022-10-11T05:32:23.740Z,676.20
2022-10-11T05:37:21.837Z,676.20
2022-10-11T05:42:21.827Z,682.10
2022-10-11T05:47:21.862Z,682.10
2022-10-11T05:52:21.824Z,727.20
2022-10-11T05:57:21.843Z,727.20
2022-10-11T06:02:21.876Z,759.60
2022-10-11T06:07:22.065Z,759.60
2022-10-11T06:12:21.835Z,790.60
2022-10-11T06:17:22.032Z,790.60
2022-10-11T06:22:21.855Z,732.50
2022-10-11T06:27:21.996Z,732.50
2022-10-11T06:32:22.122Z,879.80
2022-10-11T06:37:21.924Z,879.80
2022-10-11T06:42:21.882Z,976.90
2022-10-11T06:47:21.864Z,976.90
2022-10-11T06:57:21.895Z,738.40
2022-10-11T07:02:21.975Z,975.50
2022-10-11T07:07:21.881Z,975.50
2022-10-11T07:12:21.879Z,608.30
2022-10-11T07:22:21.934Z,583.50
2022-10-11T07:27:22.104Z,583.50
2022-10-11T07:32:21.905Z,595.50
2022-10-11T07:37:22.081Z,595.50
2022-10-11T07:42:22.021Z,588.30
2022-10-11T07:47:21.906Z,588.30
2022-10-11T07:52:21.910Z,583.00
2022-10-11T07:57:21.938Z,583.00
2022-10-11T08:02:21.909Z,593.80
2022-10-11T08:07:21.906Z,593.80
2022-10-11T08:12:21.923Z,596.80
2022-10-11T08:17:22.217Z,596.80
2022-10-11T08:22:21.922Z,605.30
2022-10-11T08:27:22.233Z,605.30
2022-10-11T08:32:21.951Z,601.10
2022-10-11T08:37:21.923Z,601.10
2022-10-11T08:42:21.897Z,611.50
2022-10-11T08:47:21.922Z,611.50
2022-10-11T08:52:21.910Z,611.60
2022-10-11T08:57:22.155Z,611.60
2022-10-11T09:02:21.940Z,619.40
2022-10-11T09:07:22.252Z,619.40
2022-10-11T09:12:21.933Z,628.70
2022-10-11T09:17:22.088Z,628.70
2022-10-11T09:22:23.249Z,627.90
2022-10-11T09:27:37.858Z,627.90
2022-10-11T09:32:21.943Z,616.90
2022-10-11T09:37:22.028Z,616.90
2022-10-11T09:42:21.956Z,617.90
2022-10-11T09:47:22.002Z,617.90
2022-10-11T09:52:21.938Z,623.30
2022-10-11T09:57:22.287Z,623.30
2022-10-11T10:02:21.958Z,621.80
2022-10-11T10:07:22.253Z,621.80
2022-10-11T10:12:21.976Z,635.20
2022-10-11T10:17:22.218Z,635.20
2022-10-11T10:22:21.973Z,614.70
2022-10-11T10:27:22.193Z,614.70
2022-10-11T10:32:22.233Z,613.50
2022-10-11T10:37:22.136Z,613.50
2022-10-11T10:42:22.016Z,623.90
2022-10-11T10:47:21.968Z,623.90
2022-10-11T10:52:22.001Z,638.60
2022-10-11T10:57:21.998Z,638.60
2022-10-11T11:02:39.714Z,626.10
2022-10-11T11:07:21.989Z,626.10
2022-10-11T11:12:22.025Z,616.80
2022-10-11T11:17:22.017Z,616.80
2022-10-11T11:22:22.037Z,626.10
2022-10-11T11:27:22.014Z,626.10
2022-10-11T11:32:22.004Z,616.60
2022-10-11T11:37:22.006Z,616.60
2022-10-11T11:42:22.008Z,620.50
2022-10-11T11:47:22.017Z,620.50
2022-10-11T11:52:21.992Z,615.00
2022-10-11T11:57:22.028Z,615.00
2022-10-11T12:07:24.026Z,611.40
2022-10-11T12:12:21.990Z,618.10
2022-10-11T12:17:22.436Z,618.10
2022-10-11T12:22:22.036Z,623.70
2022-10-11T12:27:22.404Z,623.70
2022-10-11T12:32:22.228Z,609.10
2022-10-11T12:37:22.085Z,609.10
2022-10-11T12:42:22.201Z,610.60
2022-10-11T12:47:22.041Z,610.60
2022-10-11T12:52:24.038Z,602.50
2022-10-11T12:57:22.616Z,602.50
2022-10-11T13:02:22.027Z,610.40
2022-10-11T13:07:22.319Z,610.40
2022-10-11T13:12:24.059Z,611.90
2022-10-11T13:17:22.261Z,611.90
2022-10-11T13:22:22.061Z,608.80
2022-10-11T13:27:22.524Z,608.80
2022-10-11T13:32:22.062Z,607.90
2022-10-11T13:37:22.240Z,607.90
2022-10-11T13:42:22.077Z,608.60
2022-10-11T13:47:22.216Z,608.60
2022-10-11T13:57:22.448Z,606.60
2022-10-11T14:02:22.091Z,601.80
2022-10-11T14:07:22.145Z,601.80
2022-10-11T14:12:22.095Z,601.10
2022-10-11T14:22:22.115Z,590.20
2022-10-11T14:27:22.382Z,590.20
2022-10-11T14:32:22.101Z,597.10
2022-10-11T14:37:22.354Z,597.10
2022-10-11T14:42:22.152Z,601.30
2022-10-11T14:47:24.141Z,601.30
2022-10-11T14:52:22.083Z,598.80
2022-10-11T14:57:22.123Z,598.80
2022-10-11T15:02:22.086Z,605.40
2022-10-11T15:07:22.127Z,605.40
2022-10-11T15:12:22.169Z,610.10
2022-10-11T15:17:22.123Z,610.10
2022-10-11T15:22:22.135Z,615.40
2022-10-11T15:27:22.131Z,615.40
2022-10-11T15:32:22.139Z,601.40
2022-10-11T15:37:22.206Z,601.40
2022-10-11T15:42:22.107Z,595.60
2022-10-11T15:47:22.142Z,595.60
2022-10-11T15:52:22.141Z,595.60
2022-10-11T15:57:22.448Z,601.70
2022-10-11T16:02:22.123Z,601.70
2022-10-11T16:07:22.420Z,606.60
2022-10-11T16:12:22.133Z,606.60
2022-10-11T16:17:22.650Z,610.50
2022-10-11T16:22:22.166Z,610.50
2022-10-11T16:27:22.153Z,609.10
2022-10-11T16:32:22.165Z,609.10
2022-10-11T16:37:22.320Z,613.60
2022-10-11T16:42:22.165Z,613.60
2022-10-11T16:47:22.146Z,604.40
2022-10-11T16:52:22.182Z,604.40
2022-10-11T17:02:22.206Z,600.50
2022-10-11T17:07:22.208Z,606.30
2022-10-11T17:12:22.375Z,606.30
2022-10-11T17:17:22.512Z,603.50
2022-10-11T17:27:22.744Z,603.00
2022-10-11T17:37:24.450Z,606.30
2022-10-11T17:42:22.185Z,606.30
2022-10-11T17:47:22.194Z,605.80
2022-10-11T17:57:22.354Z,608.90
2022-10-11T18:02:22.383Z,608.90
2022-10-11T18:07:22.217Z,610.20
2022-10-11T18:12:22.450Z,610.20
2022-10-11T18:17:22.342Z,608.30
2022-10-11T18:22:22.182Z,608.30
2022-10-11T18:32:24.482Z,605.80
2022-10-11T18:37:22.280Z,611.90
2022-10-11T18:42:22.367Z,611.90
2022-10-11T18:47:22.575Z,608.30
2022-10-11T18:52:22.476Z,608.30
2022-10-11T18:57:24.478Z,616.80
2022-10-11T19:02:22.219Z,616.80
2022-10-11T19:07:22.435Z,617.60
2022-10-11T19:12:24.246Z,617.60
2022-10-11T19:17:22.493Z,612.70
2022-10-11T19:22:22.508Z,612.70
2022-10-11T19:27:22.234Z,611.60
2022-10-11T19:32:22.272Z,611.60
2022-10-11T19:37:22.446Z,610.10
2022-10-11T19:42:26.509Z,610.10
2022-10-11T19:47:22.595Z,612.50
2022-10-11T19:52:24.772Z,612.50
2022-10-11T19:57:24.345Z,612.00
2022-10-11T20:02:22.248Z,612.00
2022-10-11T20:07:22.301Z,611.60
2022-10-11T20:12:22.266Z,611.60
2022-10-11T20:17:22.752Z,614.50
2022-10-11T20:22:22.378Z,614.50
2022-10-11T20:27:22.286Z,621.20
2022-10-11T20:32:24.793Z,621.20
2022-10-11T20:37:22.286Z,622.40
2022-10-11T20:42:25.257Z,622.40
2022-10-11T20:47:22.532Z,638.30
2022-10-11T20:52:22.256Z,638.30
2022-10-11T20:57:22.310Z,640.60
2022-10-11T21:02:22.329Z,640.60
2022-10-11T21:07:22.314Z,650.00
2022-10-11T21:12:22.265Z,650.00
2022-10-11T21:17:22.573Z,667.40
2022-10-11T21:22:22.305Z,667.40
2022-10-11T21:27:22.290Z,691.30
2022-10-11T21:32:22.328Z,691.30
2022-10-11T21:37:22.339Z,675.20
2022-10-11T21:42:27.181Z,675.20
2022-10-11T21:47:22.330Z,671.80
2022-10-11T21:52:22.340Z,671.80
2022-10-11T21:57:22.320Z,671.70
2022-10-11T22:02:22.316Z,671.70
2022-10-11T22:07:22.328Z,663.80
2022-10-11T22:12:22.298Z,663.80
2022-10-11T22:17:22.548Z,669.00
2022-10-11T22:22:22.302Z,669.00
2022-10-11T22:27:22.514Z,665.50
2022-10-11T22:32:22.366Z,665.50
2022-10-11T22:37:22.487Z,674.30
2022-10-11T22:42:26.868Z,674.30
2022-10-11T22:47:22.459Z,673.60
2022-10-11T22:52:22.318Z,673.60
2022-10-11T22:57:22.429Z,665.00
2022-10-11T23:02:22.317Z,665.00
2022-10-11T23:07:22.386Z,700.10
2022-10-11T23:12:22.545Z,700.10
2022-10-11T23:17:22.446Z,641.70
2022-10-11T23:22:22.326Z,641.70
2022-10-11T23:27:22.649Z,608.20
2022-10-11T23:32:22.504Z,608.20
2022-10-11T23:37:22.603Z,624.70
2022-10-11T23:42:22.370Z,624.70
2022-10-11T23:47:22.341Z,649.00
2022-10-11T23:52:22.381Z,649.00
2022-10-11T23:57:22.376Z,669.00
