createdAt,value
2023-02-06T00:00:56.475Z,-1.28
2023-02-06T00:01:56.216Z,-1.28
2023-02-06T00:02:56.199Z,-1.25
2023-02-06T00:03:56.192Z,-1.30
2023-02-06T00:04:56.177Z,-1.18
2023-02-06T00:05:56.250Z,-1.21
2023-02-06T00:06:56.163Z,-1.10
2023-02-06T00:07:56.150Z,-1.12
2023-02-06T00:08:56.138Z,-1.02
2023-02-06T00:09:56.126Z,-0.99
2023-02-06T00:10:56.129Z,-0.87
2023-02-06T00:11:56.111Z,-0.91
2023-02-06T00:12:56.099Z,-0.80
2023-02-06T00:13:56.086Z,-0.75
2023-02-06T00:14:56.072Z,-0.83
2023-02-06T00:15:56.151Z,-0.70
2023-02-06T00:16:56.054Z,-0.65
2023-02-06T00:18:04.041Z,-0.69
2023-02-06T00:18:56.026Z,-0.65
2023-02-06T00:19:56.018Z,-0.68
2023-02-06T00:20:56.019Z,-0.63
2023-02-06T00:21:55.997Z,-0.66
2023-02-06T00:22:55.993Z,-0.68
2023-02-06T00:23:55.986Z,-0.65
2023-02-06T00:24:55.964Z,-0.73
2023-02-06T00:25:55.983Z,-0.69
2023-02-06T00:26:55.952Z,-0.65
2023-02-06T00:27:55.959Z,-0.70
2023-02-06T00:28:55.930Z,-0.65
2023-02-06T00:29:55.931Z,-0.66
2023-02-06T00:30:56.018Z,-0.72
2023-02-06T00:32:45.944Z,-0.75
2023-02-06T00:33:45.862Z,-0.69
2023-02-06T00:34:45.849Z,-0.69
2023-02-06T00:35:45.857Z,-0.66
2023-02-06T00:36:45.832Z,-0.62
2023-02-06T00:37:45.821Z,-0.72
2023-02-06T00:38:45.813Z,-0.57
2023-02-06T00:39:45.804Z,-0.60
2023-02-06T00:40:45.806Z,-0.63
2023-02-06T00:41:45.784Z,-0.55
2023-02-06T00:42:45.769Z,-0.59
2023-02-06T00:43:45.770Z,-0.57
2023-02-06T00:44:45.742Z,-0.73
2023-02-06T00:45:45.753Z,-0.77
2023-02-06T00:46:45.791Z,-0.77
2023-02-06T00:47:45.720Z,-0.77
2023-02-06T00:48:45.730Z,-0.86
2023-02-06T00:49:45.695Z,-0.87
2023-02-06T00:50:52.742Z,-0.89
2023-02-06T00:51:45.676Z,-0.89
2023-02-06T00:52:45.730Z,-0.94
2023-02-06T00:53:45.661Z,-1.00
2023-02-06T00:54:45.646Z,-1.00
2023-02-06T00:55:45.650Z,-0.99
2023-02-06T00:56:45.646Z,-0.99
2023-02-06T00:57:45.618Z,-0.94
2023-02-06T00:58:45.623Z,-1.02
2023-02-06T00:59:45.664Z,-1.00
2023-02-06T01:00:45.610Z,-0.92
2023-02-06T01:01:45.710Z,-0.95
2023-02-06T01:02:45.758Z,-0.94
2023-02-06T01:03:53.541Z,-0.92
2023-02-06T01:04:45.536Z,-0.94
2023-02-06T01:05:52.582Z,-0.94
2023-02-06T01:06:45.547Z,-0.87
2023-02-06T01:07:45.512Z,-0.91
2023-02-06T01:08:45.501Z,-0.86
2023-02-06T01:09:45.494Z,-0.86
2023-02-06T01:10:45.473Z,-0.81
2023-02-06T01:11:45.481Z,-0.78
2023-02-06T01:12:45.484Z,-0.84
2023-02-06T01:13:45.444Z,-0.87
2023-02-06T01:14:45.429Z,-0.80
2023-02-06T01:15:45.456Z,-0.83
2023-02-06T01:16:45.429Z,-0.83
2023-02-06T01:17:45.436Z,-0.81
2023-02-06T01:18:45.395Z,-0.99
2023-02-06T01:19:45.404Z,-0.91
2023-02-06T01:20:45.373Z,-0.87
2023-02-06T01:21:45.384Z,-0.78
2023-02-06T01:22:45.589Z,-0.83
2023-02-06T01:23:45.336Z,-0.83
2023-02-06T01:24:45.340Z,-0.87
2023-02-06T01:25:45.318Z,-0.89
2023-02-06T01:26:45.318Z,-0.83
2023-02-06T01:27:45.314Z,-0.92
2023-02-06T01:28:45.277Z,-0.86
2023-02-06T01:29:45.269Z,-0.92
2023-02-06T01:30:45.304Z,-0.91
2023-02-06T01:31:45.346Z,-0.91
2023-02-06T01:32:45.235Z,-0.86
2023-02-06T01:33:45.231Z,-0.83
2023-02-06T01:34:45.214Z,-0.91
2023-02-06T01:35:45.238Z,-0.84
2023-02-06T01:36:45.212Z,-0.81
2023-02-06T01:37:45.192Z,-0.86
2023-02-06T01:38:45.173Z,-0.80
2023-02-06T01:39:45.172Z,-0.83
2023-02-06T01:40:45.156Z,-0.84
2023-02-06T01:41:45.158Z,-0.84
2023-02-06T01:42:45.143Z,-0.87
2023-02-06T01:43:45.127Z,-0.99
2023-02-06T01:44:45.115Z,-0.94
2023-02-06T01:45:45.116Z,-1.00
2023-02-06T01:46:45.155Z,-0.99
2023-02-06T01:47:45.084Z,-1.02
2023-02-06T01:48:45.067Z,-1.03
2023-02-06T01:49:45.068Z,-1.05
2023-02-06T01:50:45.049Z,-1.07
2023-02-06T01:51:45.077Z,-1.05
2023-02-06T01:52:45.030Z,-1.10
2023-02-06T01:53:45.022Z,-1.06
2023-02-06T01:54:45.008Z,-1.05
2023-02-06T01:55:45.003Z,-1.05
2023-02-06T01:56:45.004Z,-1.05
2023-02-06T01:57:44.988Z,-1.05
2023-02-06T01:58:44.965Z,-1.02
2023-02-06T01:59:44.957Z,-1.06
2023-02-06T02:00:45.002Z,-1.06
2023-02-06T02:01:44.991Z,-1.02
2023-02-06T02:02:44.923Z,-1.05
2023-02-06T02:03:44.915Z,-1.02
2023-02-06T02:04:44.905Z,-1.05
2023-02-06T02:05:44.893Z,-1.05
2023-02-06T02:06:44.918Z,-1.03
2023-02-06T02:07:44.891Z,-1.03
2023-02-06T02:08:44.869Z,-0.99
2023-02-06T02:09:44.854Z,-1.03
2023-02-06T02:10:44.845Z,-0.97
2023-02-06T02:11:44.843Z,-0.99
2023-02-06T02:12:44.820Z,-1.03
2023-02-06T02:13:44.814Z,-1.07
2023-02-06T02:14:44.808Z,-1.07
2023-02-06T02:15:44.793Z,-1.06
2023-02-06T02:16:44.791Z,-1.15
2023-02-06T02:17:44.783Z,-1.09
2023-02-06T02:18:44.765Z,-1.20
2023-02-06T02:19:44.754Z,-1.24
2023-02-06T02:20:44.744Z,-1.25
2023-02-06T02:21:44.746Z,-1.17
2023-02-06T02:22:44.722Z,-1.30
2023-02-06T02:23:44.800Z,-1.33
2023-02-06T02:24:44.705Z,-1.43
2023-02-06T02:25:44.692Z,-1.42
2023-02-06T02:26:44.701Z,-1.31
2023-02-06T02:27:44.706Z,-1.38
2023-02-06T02:28:44.664Z,-1.31
2023-02-06T02:29:44.653Z,-1.49
2023-02-06T02:30:44.662Z,-1.35
2023-02-06T02:31:44.676Z,-1.46
2023-02-06T02:32:44.620Z,-1.48
2023-02-06T02:33:44.610Z,-1.42
2023-02-06T02:34:44.606Z,-1.46
2023-02-06T02:35:44.592Z,-1.31
2023-02-06T02:36:44.606Z,-1.42
2023-02-06T02:37:44.575Z,-1.35
2023-02-06T02:38:44.564Z,-1.38
2023-02-06T02:39:44.579Z,-1.33
2023-02-06T02:40:44.544Z,-1.25
2023-02-06T02:41:44.557Z,-1.24
2023-02-06T02:42:44.529Z,-1.24
2023-02-06T02:43:44.526Z,-1.18
2023-02-06T02:44:44.496Z,-1.17
2023-02-06T02:45:44.503Z,-1.06
2023-02-06T02:46:44.502Z,-1.07
2023-02-06T02:47:44.466Z,-1.00
2023-02-06T02:48:44.450Z,-0.97
2023-02-06T02:49:44.443Z,-0.87
2023-02-06T02:50:44.434Z,-0.91
2023-02-06T02:51:44.442Z,-0.83
2023-02-06T02:52:44.417Z,-0.81
2023-02-06T02:53:44.394Z,-0.77
2023-02-06T02:54:44.404Z,-0.72
2023-02-06T02:55:44.397Z,-0.80
2023-02-06T02:56:44.387Z,-0.75
2023-02-06T02:57:44.360Z,-0.65
2023-02-06T02:58:44.349Z,-0.73
2023-02-06T02:59:44.341Z,-0.70
2023-02-06T03:00:44.395Z,-0.62
2023-02-06T03:01:44.321Z,-0.62
2023-02-06T03:02:44.307Z,-0.59
2023-02-06T03:03:44.290Z,-0.62
2023-02-06T03:04:44.286Z,-0.62
2023-02-06T03:05:44.270Z,-0.47
2023-02-06T03:06:44.284Z,-0.47
2023-02-06T03:07:44.247Z,-0.41
2023-02-06T03:08:44.258Z,-0.48
2023-02-06T03:09:45.886Z,-0.44
2023-02-06T03:10:44.222Z,-0.48
2023-02-06T03:11:44.239Z,-0.42
2023-02-06T03:12:44.223Z,-0.48
2023-02-06T03:13:44.204Z,-0.51
2023-02-06T03:14:44.178Z,-0.47
2023-02-06T03:15:44.162Z,-0.42
2023-02-06T03:16:44.242Z,-0.39
2023-02-06T03:17:44.137Z,-0.47
2023-02-06T03:18:44.143Z,-0.48
2023-02-06T03:19:44.116Z,-0.45
2023-02-06T03:20:44.114Z,-0.47
2023-02-06T03:21:44.120Z,-0.45
2023-02-06T03:22:44.096Z,-0.47
2023-02-06T03:23:44.077Z,-0.44
2023-02-06T03:24:44.065Z,-0.54
2023-02-06T03:25:44.057Z,-0.44
2023-02-06T03:26:44.068Z,-0.50
2023-02-06T03:27:44.120Z,-0.48
2023-02-06T03:28:44.030Z,-0.39
2023-02-06T03:29:44.011Z,-0.39
2023-02-06T03:30:44.045Z,-0.36
2023-02-06T03:31:44.105Z,-0.39
2023-02-06T03:32:43.983Z,-0.36
2023-02-06T03:33:43.975Z,-0.37
2023-02-06T03:34:43.968Z,-0.41
2023-02-06T03:35:43.956Z,-0.31
2023-02-06T03:36:43.955Z,-0.31
2023-02-06T03:37:43.928Z,-0.29
2023-02-06T03:38:43.929Z,-0.33
2023-02-06T03:39:43.911Z,-0.26
2023-02-06T03:40:43.907Z,-0.37
2023-02-06T03:41:43.901Z,-0.29
2023-02-06T03:42:43.879Z,-0.34
2023-02-06T03:43:44.093Z,-0.29
2023-02-06T03:44:43.877Z,-0.29
2023-02-06T03:45:43.850Z,-0.31
2023-02-06T03:46:43.853Z,-0.27
2023-02-06T03:47:43.822Z,-0.23
2023-02-06T03:48:43.815Z,-0.19
2023-02-06T03:49:43.809Z,-0.23
2023-02-06T03:50:43.814Z,-0.11
2023-02-06T03:51:43.798Z,-0.15
2023-02-06T03:52:43.783Z,-0.08
2023-02-06T03:53:43.761Z,-0.06
2023-02-06T03:54:43.752Z,-0.09
2023-02-06T03:55:43.773Z,-0.09
2023-02-06T03:56:43.760Z,-0.09
2023-02-06T03:57:43.731Z,0.00
2023-02-06T03:58:43.713Z,0.00
2023-02-06T03:59:43.722Z,0.00
2023-02-06T04:00:43.687Z,0.03
2023-02-06T04:01:43.700Z,0.00
2023-02-06T04:02:43.790Z,-0.01
2023-02-06T04:03:43.657Z,0.00
2023-02-06T04:04:43.645Z,0.00
2023-02-06T04:05:43.648Z,0.02
2023-02-06T04:06:43.640Z,-0.08
2023-02-06T04:07:43.618Z,-0.09
2023-02-06T04:08:43.615Z,-0.05
2023-02-06T04:09:43.594Z,-0.04
2023-02-06T04:10:43.585Z,-0.09
2023-02-06T04:11:43.593Z,0.02
2023-02-06T04:12:43.572Z,0.02
2023-02-06T04:13:43.584Z,0.06
2023-02-06T04:14:43.590Z,0.09
2023-02-06T04:15:43.563Z,0.00
2023-02-06T04:16:43.542Z,0.09
2023-02-06T04:17:58.862Z,0.02
2023-02-06T04:18:44.522Z,0.09
2023-02-06T04:19:43.519Z,0.10
2023-02-06T04:20:43.480Z,0.02
2023-02-06T04:21:43.476Z,0.13
2023-02-06T04:22:43.476Z,0.13
2023-02-06T04:23:43.458Z,0.15
2023-02-06T04:24:43.475Z,0.09
2023-02-06T04:25:43.458Z,0.10
2023-02-06T04:26:43.420Z,0.12
2023-02-06T04:27:43.498Z,0.13
2023-02-06T04:28:43.401Z,0.16
2023-02-06T04:29:43.386Z,0.16
2023-02-06T04:30:43.532Z,0.23
2023-02-06T04:31:43.484Z,0.13
2023-02-06T04:32:43.374Z,0.15
2023-02-06T04:33:43.347Z,0.16
2023-02-06T04:34:43.340Z,0.21
2023-02-06T04:35:43.326Z,0.18
2023-02-06T04:36:43.311Z,0.10
2023-02-06T04:37:43.308Z,0.12
2023-02-06T04:38:43.294Z,0.10
2023-02-06T04:39:43.279Z,0.15
2023-02-06T04:40:43.276Z,0.10
2023-02-06T04:41:43.262Z,0.09
2023-02-06T04:42:43.260Z,0.10
2023-02-06T04:43:43.233Z,0.13
2023-02-06T04:44:43.231Z,0.15
2023-02-06T04:45:43.220Z,0.12
2023-02-06T04:46:43.210Z,0.13
2023-02-06T04:47:43.231Z,0.13
2023-02-06T04:48:43.189Z,0.18
2023-02-06T04:49:43.172Z,0.16
2023-02-06T04:50:43.171Z,0.12
2023-02-06T04:51:43.159Z,0.10
2023-02-06T04:52:43.159Z,0.10
2023-02-06T04:53:43.143Z,0.09
2023-02-06T04:54:43.135Z,0.15
2023-02-06T04:55:43.110Z,0.16
2023-02-06T04:56:43.101Z,0.13
2023-02-06T04:57:43.135Z,0.13
2023-02-06T04:58:43.076Z,0.12
2023-02-06T04:59:43.067Z,0.16
2023-02-06T05:00:43.063Z,0.16
2023-02-06T05:01:43.106Z,0.15
2023-02-06T05:02:43.262Z,0.09
2023-02-06T05:03:43.042Z,0.10
2023-02-06T05:04:43.009Z,0.06
2023-02-06T05:05:43.005Z,0.12
2023-02-06T05:06:42.995Z,0.09
2023-02-06T05:07:43.000Z,0.09
2023-02-06T05:08:42.975Z,0.16
2023-02-06T05:09:42.953Z,0.10
2023-02-06T05:10:42.949Z,0.09
2023-02-06T05:11:42.932Z,0.09
2023-02-06T05:12:42.937Z,0.18
2023-02-06T05:13:42.942Z,0.15
2023-02-06T05:14:42.903Z,0.23
2023-02-06T05:15:42.913Z,0.24
2023-02-06T05:16:42.884Z,0.15
2023-02-06T05:17:42.888Z,0.27
2023-02-06T05:18:42.861Z,0.23
2023-02-06T05:19:42.916Z,0.15
2023-02-06T05:20:42.842Z,0.18
2023-02-06T05:21:42.826Z,0.23
2023-02-06T05:22:42.843Z,0.20
2023-02-06T05:23:42.812Z,0.15
2023-02-06T05:24:42.797Z,0.23
2023-02-06T05:25:42.789Z,0.23
2023-02-06T05:26:42.781Z,0.18
2023-02-06T05:27:42.801Z,0.16
2023-02-06T05:28:42.781Z,0.18
2023-02-06T05:29:42.747Z,0.16
2023-02-06T05:30:42.818Z,0.23
2023-02-06T05:31:42.729Z,0.18
2023-02-06T05:32:42.733Z,0.18
2023-02-06T05:33:42.702Z,0.20
2023-02-06T05:34:42.690Z,0.24
2023-02-06T05:35:42.700Z,0.16
2023-02-06T05:36:42.676Z,0.21
2023-02-06T05:37:42.672Z,0.23
2023-02-06T05:38:42.665Z,0.23
2023-02-06T05:39:42.638Z,0.18
2023-02-06T05:40:42.625Z,0.21
2023-02-06T05:41:42.624Z,0.20
2023-02-06T05:42:42.624Z,0.16
2023-02-06T05:43:42.593Z,0.27
2023-02-06T05:44:42.599Z,0.15
2023-02-06T05:45:42.574Z,0.18
2023-02-06T05:46:42.638Z,0.16
2023-02-06T05:47:42.589Z,0.20
2023-02-06T05:48:42.548Z,0.30
2023-02-06T05:49:42.534Z,0.33
2023-02-06T05:50:43.364Z,0.28
2023-02-06T05:51:42.538Z,0.31
2023-02-06T05:52:42.527Z,0.21
2023-02-06T05:53:42.490Z,0.30
2023-02-06T05:54:42.480Z,0.43
2023-02-06T05:55:42.474Z,0.41
2023-02-06T05:56:42.458Z,0.39
2023-02-06T05:57:42.475Z,0.38
2023-02-06T05:58:42.440Z,0.43
2023-02-06T05:59:42.426Z,0.45
2023-02-06T06:00:42.439Z,0.41
2023-02-06T06:01:42.413Z,0.53
2023-02-06T06:02:42.419Z,0.60
2023-02-06T06:03:42.410Z,0.45
2023-02-06T06:04:42.409Z,0.51
2023-02-06T06:05:42.372Z,0.51
2023-02-06T06:06:42.358Z,0.60
2023-02-06T06:07:42.399Z,0.58
2023-02-06T06:08:42.337Z,0.60
2023-02-06T06:09:42.324Z,0.64
2023-02-06T06:10:42.317Z,0.65
2023-02-06T06:11:42.316Z,0.62
2023-02-06T06:12:42.312Z,0.58
2023-02-06T06:13:42.287Z,0.67
2023-02-06T06:14:42.281Z,0.62
2023-02-06T06:15:42.399Z,0.61
2023-02-06T06:16:42.265Z,0.58
2023-02-06T06:17:42.251Z,0.61
2023-02-06T06:18:42.232Z,0.64
2023-02-06T06:19:42.224Z,0.65
2023-02-06T06:20:42.216Z,0.65
2023-02-06T06:21:42.201Z,0.62
2023-02-06T06:22:42.202Z,0.62
2023-02-06T06:23:42.197Z,0.61
2023-02-06T06:24:42.173Z,0.61
2023-02-06T06:25:42.161Z,0.48
2023-02-06T06:26:42.151Z,0.60
2023-02-06T06:27:42.163Z,0.60
2023-02-06T06:28:42.133Z,0.57
2023-02-06T06:29:42.113Z,0.64
2023-02-06T06:30:42.164Z,0.60
2023-02-06T06:31:42.190Z,0.70
2023-02-06T06:32:42.096Z,0.67
2023-02-06T06:33:42.071Z,0.65
2023-02-06T06:34:42.097Z,0.61
2023-02-06T06:35:42.046Z,0.65
2023-02-06T06:36:42.037Z,0.64
2023-02-06T06:37:42.055Z,0.62
2023-02-06T06:38:42.021Z,0.67
2023-02-06T06:39:42.025Z,0.68
2023-02-06T06:40:42.000Z,0.68
2023-02-06T06:41:41.985Z,0.70
2023-02-06T06:42:41.995Z,0.68
2023-02-06T06:43:41.979Z,0.53
2023-02-06T06:44:41.954Z,0.57
2023-02-06T06:45:41.996Z,0.53
2023-02-06T06:46:41.931Z,0.57
2023-02-06T06:47:41.945Z,0.61
2023-02-06T06:48:41.913Z,0.60
2023-02-06T06:49:41.910Z,0.62
2023-02-06T06:50:41.894Z,0.62
2023-02-06T06:51:41.879Z,0.70
2023-02-06T06:52:41.917Z,0.62
2023-02-06T06:53:41.865Z,0.62
2023-02-06T06:54:41.848Z,0.64
2023-02-06T06:55:41.864Z,0.68
2023-02-06T06:56:41.829Z,0.71
2023-02-06T06:57:41.833Z,0.62
2023-02-06T06:58:41.804Z,0.58
2023-02-06T06:59:41.800Z,0.64
2023-02-06T07:00:41.857Z,0.61
2023-02-06T07:01:41.774Z,0.68
2023-02-06T07:02:41.879Z,0.60
2023-02-06T07:03:41.755Z,0.65
2023-02-06T07:04:49.605Z,0.57
2023-02-06T07:05:41.729Z,0.62
2023-02-06T07:06:41.723Z,0.67
2023-02-06T07:07:41.721Z,0.68
2023-02-06T07:08:41.705Z,0.62
2023-02-06T07:09:41.744Z,0.68
2023-02-06T07:10:41.675Z,0.75
2023-02-06T07:11:42.964Z,0.72
2023-02-06T07:12:41.668Z,0.85
2023-02-06T07:13:41.653Z,0.80
2023-02-06T07:14:41.794Z,0.79
2023-02-06T07:15:41.628Z,0.76
2023-02-06T07:16:41.675Z,0.68
2023-02-06T07:17:41.617Z,0.65
2023-02-06T07:18:41.592Z,0.64
2023-02-06T07:19:41.612Z,0.65
2023-02-06T07:20:49.613Z,0.62
2023-02-06T07:21:41.565Z,0.65
2023-02-06T07:22:41.562Z,0.68
2023-02-06T07:23:41.542Z,0.70
2023-02-06T07:24:41.531Z,0.67
2023-02-06T07:25:41.521Z,0.70
2023-02-06T07:26:41.513Z,0.70
2023-02-06T07:27:41.518Z,0.76
2023-02-06T07:28:41.500Z,0.76
2023-02-06T07:29:41.478Z,0.76
2023-02-06T07:30:41.488Z,0.85
2023-02-06T07:31:41.566Z,0.86
2023-02-06T07:32:41.443Z,0.86
2023-02-06T07:33:41.450Z,0.83
2023-02-06T07:34:41.424Z,0.86
2023-02-06T07:35:41.412Z,0.82
2023-02-06T07:36:41.402Z,0.85
2023-02-06T07:37:41.395Z,0.90
2023-02-06T07:38:41.394Z,0.96
2023-02-06T07:39:41.376Z,0.97
2023-02-06T07:40:45.674Z,0.94
2023-02-06T07:41:41.365Z,0.89
2023-02-06T07:42:41.341Z,0.98
2023-02-06T07:43:41.370Z,0.92
2023-02-06T07:44:41.316Z,0.92
2023-02-06T07:45:41.368Z,0.97
2023-02-06T07:46:41.319Z,0.97
2023-02-06T07:47:41.288Z,1.00
2023-02-06T07:48:41.291Z,1.06
2023-02-06T07:49:41.264Z,1.01
2023-02-06T07:50:41.269Z,0.97
2023-02-06T07:51:41.250Z,0.97
2023-02-06T07:52:41.280Z,1.06
2023-02-06T07:53:41.236Z,1.06
2023-02-06T07:54:41.211Z,1.10
2023-02-06T07:55:41.201Z,1.06
2023-02-06T07:56:41.193Z,1.07
2023-02-06T07:57:41.184Z,1.08
2023-02-06T07:58:41.193Z,1.06
2023-02-06T07:59:41.203Z,1.06
2023-02-06T08:00:41.148Z,1.04
2023-02-06T08:01:41.140Z,1.19
2023-02-06T08:02:41.127Z,1.07
2023-02-06T08:03:41.128Z,1.16
2023-02-06T08:04:41.157Z,1.16
2023-02-06T08:05:41.094Z,1.16
2023-02-06T08:06:41.085Z,1.15
2023-02-06T08:07:41.073Z,1.16
2023-02-06T08:08:41.070Z,1.16
2023-02-06T08:09:41.052Z,1.22
2023-02-06T08:10:41.044Z,1.24
2023-02-06T08:11:41.047Z,1.24
2023-02-06T08:12:41.030Z,1.24
2023-02-06T08:13:41.025Z,1.34
2023-02-06T08:14:41.037Z,1.36
2023-02-06T08:15:41.014Z,1.39
2023-02-06T08:16:41.004Z,1.37
2023-02-06T08:17:40.965Z,1.52
2023-02-06T08:18:40.969Z,1.43
2023-02-06T08:19:40.963Z,1.44
2023-02-06T08:20:40.933Z,1.54
2023-02-06T08:21:40.926Z,1.61
2023-02-06T08:22:40.918Z,1.57
2023-02-06T08:23:40.916Z,1.60
2023-02-06T08:24:40.926Z,1.57
2023-02-06T08:25:40.882Z,1.58
2023-02-06T08:26:40.869Z,1.62
2023-02-06T08:27:40.872Z,1.68
2023-02-06T08:28:42.358Z,1.69
2023-02-06T08:29:40.840Z,1.62
2023-02-06T08:30:40.896Z,1.68
2023-02-06T08:31:41.011Z,1.68
2023-02-06T08:32:40.810Z,1.65
2023-02-06T08:33:40.807Z,1.62
2023-02-06T08:34:40.783Z,1.64
2023-02-06T08:35:40.777Z,1.68
2023-02-06T08:36:43.120Z,1.71
2023-02-06T08:37:40.805Z,1.73
2023-02-06T08:38:40.753Z,1.62
2023-02-06T08:39:40.733Z,1.71
2023-02-06T08:40:40.739Z,1.75
2023-02-06T08:41:40.719Z,1.75
2023-02-06T08:42:40.698Z,1.80
2023-02-06T08:43:40.702Z,1.82
2023-02-06T08:44:40.694Z,1.82
2023-02-06T08:45:40.673Z,1.78
2023-02-06T08:46:40.659Z,1.83
2023-02-06T08:47:40.664Z,1.78
2023-02-06T08:48:40.652Z,1.82
2023-02-06T08:49:40.629Z,1.83
2023-02-06T08:50:40.613Z,1.83
2023-02-06T08:51:40.653Z,1.82
2023-02-06T08:52:40.593Z,1.87
2023-02-06T08:53:40.781Z,1.89
2023-02-06T08:54:40.584Z,1.89
2023-02-06T08:55:40.965Z,1.83
2023-02-06T08:56:40.558Z,1.85
2023-02-06T08:57:40.544Z,1.85
2023-02-06T08:58:40.545Z,1.79
2023-02-06T08:59:40.520Z,1.79
2023-02-06T09:00:40.507Z,1.87
2023-02-06T09:01:40.543Z,1.83
2023-02-06T09:02:40.553Z,1.93
2023-02-06T09:03:40.541Z,1.93
2023-02-06T09:04:40.473Z,1.98
2023-02-06T09:05:40.457Z,2.02
2023-02-06T09:06:40.445Z,1.97
2023-02-06T09:07:40.438Z,1.99
2023-02-06T09:08:40.431Z,2.01
2023-02-06T09:09:40.420Z,2.09
2023-02-06T09:10:40.407Z,2.06
2023-02-06T09:11:40.404Z,1.99
2023-02-06T09:12:40.377Z,2.13
2023-02-06T09:13:40.442Z,2.09
2023-02-06T09:14:40.361Z,2.10
2023-02-06T09:15:40.668Z,2.15
2023-02-06T09:16:40.363Z,2.15
2023-02-06T09:17:40.371Z,2.17
2023-02-06T09:18:40.334Z,2.17
2023-02-06T09:19:40.341Z,2.19
2023-02-06T09:20:40.303Z,2.19
2023-02-06T09:21:40.289Z,2.16
2023-02-06T09:22:40.269Z,2.15
2023-02-06T09:23:40.273Z,2.17
2023-02-06T09:24:40.286Z,2.16
2023-02-06T09:25:40.244Z,2.16
2023-02-06T09:26:53.465Z,2.20
2023-02-06T09:27:41.217Z,2.20
2023-02-06T09:28:40.246Z,2.20
2023-02-06T09:29:40.196Z,2.26
2023-02-06T09:30:40.212Z,2.27
2023-02-06T09:31:40.220Z,2.30
2023-02-06T09:32:40.178Z,2.33
2023-02-06T09:33:40.205Z,2.30
2023-02-06T09:34:40.169Z,2.33
2023-02-06T09:35:40.205Z,2.34
2023-02-06T09:36:40.131Z,2.38
2023-02-06T09:37:40.110Z,2.45
2023-02-06T09:38:40.108Z,2.45
2023-02-06T09:39:40.088Z,2.44
2023-02-06T09:40:40.081Z,2.48
2023-02-06T09:41:40.064Z,2.46
2023-02-06T09:42:40.052Z,2.46
2023-02-06T09:43:40.070Z,2.49
2023-02-06T09:44:40.029Z,2.49
2023-02-06T09:45:40.053Z,2.58
2023-02-06T09:46:40.086Z,2.46
2023-02-06T09:47:40.031Z,2.52
2023-02-06T09:48:40.028Z,2.45
2023-02-06T09:49:39.993Z,2.49
2023-02-06T09:50:39.971Z,2.48
2023-02-06T09:51:39.974Z,2.48
2023-02-06T09:52:39.945Z,2.52
2023-02-06T09:53:39.949Z,2.52
2023-02-06T09:54:39.920Z,2.45
2023-02-06T09:55:39.993Z,2.41
2023-02-06T09:56:39.899Z,2.37
2023-02-06T09:57:39.908Z,2.45
2023-02-06T09:58:39.899Z,2.51
2023-02-06T09:59:39.868Z,2.41
2023-02-06T10:00:39.869Z,2.38
2023-02-06T10:01:39.998Z,2.27
2023-02-06T10:02:39.849Z,2.31
2023-02-06T10:03:39.842Z,2.23
2023-02-06T10:04:39.816Z,2.22
2023-02-06T10:05:39.873Z,2.26
2023-02-06T10:06:39.806Z,2.26
2023-02-06T10:07:39.852Z,2.27
2023-02-06T10:08:39.791Z,2.23
2023-02-06T10:09:39.762Z,2.20
2023-02-06T10:10:39.754Z,2.22
2023-02-06T10:11:39.755Z,2.20
2023-02-06T10:12:39.735Z,2.16
2023-02-06T10:13:39.784Z,2.26
2023-02-06T10:14:39.708Z,2.23
2023-02-06T10:15:39.739Z,2.22
2023-02-06T10:16:39.682Z,2.20
2023-02-06T10:17:39.680Z,2.23
2023-02-06T10:18:39.686Z,2.28
2023-02-06T10:19:39.662Z,2.15
2023-02-06T10:20:39.642Z,2.13
2023-02-06T10:21:39.636Z,2.08
2023-02-06T10:22:39.622Z,2.06
2023-02-06T10:23:39.667Z,2.02
2023-02-06T10:24:39.616Z,2.12
2023-02-06T10:25:39.694Z,2.10
2023-02-06T10:26:39.586Z,2.12
2023-02-06T10:27:39.567Z,2.12
2023-02-06T10:28:39.574Z,2.12
2023-02-06T10:29:39.547Z,2.06
2023-02-06T10:30:39.543Z,2.16
2023-02-06T10:31:39.556Z,2.17
2023-02-06T10:32:39.520Z,2.17
2023-02-06T10:33:39.518Z,2.16
2023-02-06T10:34:39.492Z,2.20
2023-02-06T10:35:39.700Z,2.23
2023-02-06T10:36:39.473Z,2.22
2023-02-06T10:37:39.473Z,2.17
2023-02-06T10:38:39.485Z,2.10
2023-02-06T10:39:39.488Z,2.10
2023-02-06T10:40:39.497Z,2.16
2023-02-06T10:41:39.477Z,2.16
2023-02-06T10:42:39.480Z,2.10
2023-02-06T10:43:39.436Z,2.15
2023-02-06T10:44:39.388Z,2.16
2023-02-06T10:45:39.551Z,2.20
2023-02-06T10:46:39.406Z,2.15
2023-02-06T10:47:39.359Z,2.12
2023-02-06T10:48:39.374Z,2.12
2023-02-06T10:49:40.330Z,2.27
2023-02-06T10:50:39.417Z,2.16
2023-02-06T10:51:39.317Z,2.22
2023-02-06T10:52:39.312Z,2.23
2023-02-06T10:53:39.301Z,2.19
2023-02-06T10:54:39.283Z,2.17
2023-02-06T10:55:39.315Z,2.17
2023-02-06T10:56:39.281Z,2.15
2023-02-06T10:57:39.281Z,2.09
2023-02-06T10:58:39.268Z,2.12
2023-02-06T10:59:39.237Z,2.06
2023-02-06T11:00:39.639Z,2.15
2023-02-06T11:01:39.331Z,2.12
2023-02-06T11:02:39.199Z,2.08
2023-02-06T11:03:39.887Z,2.09
2023-02-06T11:04:39.187Z,2.13
2023-02-06T11:05:39.675Z,2.06
2023-02-06T11:06:39.155Z,2.09
2023-02-06T11:07:39.143Z,2.20
2023-02-06T11:08:39.140Z,2.09
2023-02-06T11:09:39.133Z,2.06
2023-02-06T11:10:39.450Z,2.10
2023-02-06T11:11:39.155Z,1.99
2023-02-06T11:12:39.091Z,2.09
2023-02-06T11:13:39.081Z,2.01
2023-02-06T11:14:39.077Z,1.97
2023-02-06T11:15:39.308Z,1.97
2023-02-06T11:16:39.071Z,2.10
2023-02-06T11:17:39.034Z,2.08
2023-02-06T11:18:39.046Z,2.04
2023-02-06T11:19:39.020Z,2.10
2023-02-06T11:20:39.229Z,2.08
2023-02-06T11:21:38.992Z,2.04
2023-02-06T11:22:52.040Z,2.09
2023-02-06T11:23:39.970Z,2.10
2023-02-06T11:24:38.973Z,2.12
2023-02-06T11:25:39.489Z,1.99
2023-02-06T11:26:38.940Z,1.98
2023-02-06T11:27:38.977Z,1.99
2023-02-06T11:28:38.917Z,1.93
2023-02-06T11:29:38.917Z,1.90
2023-02-06T11:30:39.241Z,1.83
2023-02-06T11:31:38.908Z,1.87
2023-02-06T11:32:38.877Z,1.83
2023-02-06T11:33:38.863Z,1.99
2023-02-06T11:34:38.865Z,1.94
2023-02-06T11:35:39.390Z,1.98
2023-02-06T11:36:38.837Z,1.99
2023-02-06T11:37:38.819Z,1.98
2023-02-06T11:38:38.814Z,2.16
2023-02-06T11:39:38.809Z,2.06
2023-02-06T11:40:39.041Z,2.09
2023-02-06T11:41:38.777Z,2.01
2023-02-06T11:42:38.775Z,1.94
2023-02-06T11:43:38.775Z,1.98
2023-02-06T11:44:38.768Z,1.91
2023-02-06T11:45:39.250Z,1.94
2023-02-06T11:46:38.729Z,2.02
2023-02-06T11:47:38.712Z,1.98
2023-02-06T11:48:38.710Z,1.93
2023-02-06T11:49:38.704Z,1.94
2023-02-06T11:50:38.859Z,1.93
2023-02-06T11:51:38.670Z,1.98
2023-02-06T11:52:38.669Z,1.87
2023-02-06T11:53:38.648Z,1.83
2023-02-06T11:54:38.652Z,1.76
2023-02-06T11:55:39.070Z,1.80
2023-02-06T11:56:38.618Z,1.76
2023-02-06T11:57:38.604Z,1.69
2023-02-06T11:58:38.594Z,1.78
2023-02-06T11:59:38.629Z,1.79
2023-02-06T12:00:38.570Z,1.82
2023-02-06T12:01:38.564Z,1.78
2023-02-06T12:02:38.632Z,1.65
2023-02-06T12:03:38.567Z,1.80
2023-02-06T12:04:38.539Z,1.83
2023-02-06T12:05:38.889Z,1.93
2023-02-06T12:06:38.517Z,2.02
2023-02-06T12:07:38.506Z,2.01
2023-02-06T12:08:38.491Z,2.02
2023-02-06T12:09:38.490Z,1.97
2023-02-06T12:10:38.466Z,2.12
2023-02-06T12:11:38.457Z,2.10
2023-02-06T12:12:38.443Z,2.10
2023-02-06T12:13:38.439Z,1.89
2023-02-06T12:14:38.441Z,1.71
2023-02-06T12:15:46.517Z,1.73
2023-02-06T12:16:39.469Z,1.69
2023-02-06T12:17:38.389Z,1.85
2023-02-06T12:18:38.391Z,1.93
2023-02-06T12:19:38.387Z,1.98
2023-02-06T12:20:38.358Z,1.93
2023-02-06T12:21:38.346Z,1.83
2023-02-06T12:22:38.342Z,1.80
2023-02-06T12:23:38.325Z,1.55
2023-02-06T12:24:38.381Z,1.37
2023-02-06T12:25:38.594Z,1.29
2023-02-06T12:26:38.299Z,1.16
2023-02-06T12:27:39.435Z,1.10
2023-02-06T12:28:38.271Z,1.06
2023-02-06T12:29:38.268Z,1.12
2023-02-06T12:30:38.450Z,1.14
2023-02-06T12:31:38.580Z,1.03
2023-02-06T12:32:38.227Z,1.10
2023-02-06T12:33:38.229Z,1.24
2023-02-06T12:34:38.223Z,1.22
2023-02-06T12:35:38.658Z,1.22
2023-02-06T12:36:38.185Z,1.33
2023-02-06T12:37:38.172Z,1.36
2023-02-06T12:38:38.165Z,1.34
2023-02-06T12:39:38.169Z,1.46
2023-02-06T12:40:38.139Z,1.52
2023-02-06T12:41:38.125Z,1.57
2023-02-06T12:42:38.154Z,1.61
2023-02-06T12:43:38.107Z,1.60
2023-02-06T12:44:38.109Z,1.61
2023-02-06T12:45:38.475Z,1.68
2023-02-06T12:46:38.075Z,1.60
2023-02-06T12:47:38.079Z,1.61
2023-02-06T12:48:38.054Z,1.62
2023-02-06T12:49:38.052Z,1.62
2023-02-06T12:50:38.032Z,1.72
2023-02-06T12:51:38.018Z,1.64
2023-02-06T12:52:38.013Z,1.73
2023-02-06T12:53:37.999Z,1.83
2023-02-06T12:54:37.998Z,1.82
2023-02-06T12:55:38.302Z,1.82
2023-02-06T12:56:37.983Z,1.89
2023-02-06T12:57:37.954Z,1.87
2023-02-06T12:58:37.945Z,1.78
2023-02-06T12:59:43.734Z,1.83
2023-02-06T13:00:38.930Z,1.73
2023-02-06T13:01:37.969Z,1.64
2023-02-06T13:02:38.001Z,1.68
2023-02-06T13:03:37.910Z,1.61
2023-02-06T13:04:37.889Z,1.64
2023-02-06T13:05:38.250Z,1.65
2023-02-06T13:06:37.861Z,1.54
2023-02-06T13:07:48.797Z,1.55
2023-02-06T13:08:38.840Z,1.71
2023-02-06T13:09:39.408Z,1.64
2023-02-06T13:10:38.075Z,1.65
2023-02-06T13:11:37.852Z,1.57