createdAt,value
2019-01-27T00:00:39.351Z,99.90
2019-01-27T00:01:45.350Z,99.90
2019-01-27T00:02:51.352Z,99.90
2019-01-27T00:03:57.498Z,99.90
2019-01-27T00:05:03.431Z,99.90
2019-01-27T00:06:10.058Z,99.90
2019-01-27T00:07:17.158Z,99.90
2019-01-27T00:08:23.257Z,99.90
2019-01-27T00:09:29.239Z,99.90
2019-01-27T00:10:35.406Z,99.90
2019-01-27T00:11:41.496Z,99.90
2019-01-27T00:12:47.387Z,99.90
2019-01-27T00:13:53.882Z,99.90
2019-01-27T00:14:59.964Z,99.90
2019-01-27T00:16:06.625Z,99.90
2019-01-27T00:17:12.669Z,99.90
2019-01-27T00:18:18.819Z,99.90
2019-01-27T00:19:24.886Z,99.90
2019-01-27T00:20:31.151Z,99.90
2019-01-27T00:21:37.175Z,99.90
2019-01-27T00:22:43.258Z,99.90
2019-01-27T00:23:49.283Z,99.90
2019-01-27T00:24:55.459Z,99.90
2019-01-27T00:26:02.030Z,99.90
2019-01-27T00:27:07.980Z,99.90
2019-01-27T00:28:14.479Z,99.90
2019-01-27T00:29:20.666Z,99.90
2019-01-27T00:30:26.878Z,99.90
2019-01-27T00:31:32.879Z,99.90
2019-01-27T00:32:38.946Z,99.90
2019-01-27T00:33:47.710Z,99.90
2019-01-27T00:34:54.057Z,99.90
2019-01-27T00:36:00.007Z,99.90
2019-01-27T00:37:06.105Z,99.90
2019-01-27T00:38:12.015Z,99.90
2019-01-27T00:39:17.990Z,99.90
2019-01-27T00:40:24.115Z,99.90
2019-01-27T00:41:30.653Z,99.90
2019-01-27T00:42:37.111Z,99.90
2019-01-27T00:43:43.323Z,99.90
2019-01-27T00:44:49.518Z,99.90
2019-01-27T00:45:55.696Z,99.90
2019-01-27T00:47:01.571Z,99.90
2019-01-27T00:48:07.810Z,99.90
2019-01-27T00:49:13.767Z,99.90
2019-01-27T00:50:19.939Z,99.90
2019-01-27T00:51:25.994Z,99.90
2019-01-27T00:52:32.557Z,99.90
2019-01-27T00:53:38.529Z,99.90
2019-01-27T00:54:44.526Z,99.90
2019-01-27T00:55:50.900Z,99.90
2019-01-27T00:56:56.875Z,99.90
2019-01-27T00:58:02.815Z,99.90
2019-01-27T00:59:08.985Z,99.90
2019-01-27T01:00:18.783Z,99.90
2019-01-27T01:01:24.727Z,99.90
2019-01-27T01:02:30.676Z,99.90
2019-01-27T01:03:36.762Z,99.90
2019-01-27T01:04:42.615Z,99.90
2019-01-27T01:05:48.539Z,99.90
2019-01-27T01:06:54.577Z,99.90
2019-01-27T01:08:00.609Z,99.90
2019-01-27T01:09:11.189Z,99.90
2019-01-27T01:10:19.469Z,99.90
2019-01-27T01:11:25.526Z,99.90
2019-01-27T01:12:31.402Z,99.90
2019-01-27T01:13:37.305Z,99.90
2019-01-27T01:14:43.288Z,99.90
2019-01-27T01:15:49.436Z,99.90
2019-01-27T01:16:55.556Z,99.90
2019-01-27T01:18:01.661Z,99.90
2019-01-27T01:19:08.067Z,99.90
2019-01-27T01:20:16.895Z,99.90
2019-01-27T01:21:23.051Z,99.90
2019-01-27T01:22:29.177Z,99.90
2019-01-27T01:23:35.250Z,99.90
2019-01-27T01:24:41.195Z,99.90
2019-01-27T01:25:48.254Z,99.90
2019-01-27T01:26:54.499Z,99.90
2019-01-27T01:28:00.646Z,99.90
2019-01-27T01:29:06.745Z,99.90
2019-01-27T01:30:14.890Z,99.90
2019-01-27T01:31:20.870Z,99.90
2019-01-27T01:32:26.999Z,99.90
2019-01-27T01:33:33.034Z,99.90
2019-01-27T01:34:39.269Z,99.90
2019-01-27T01:35:45.362Z,99.90
2019-01-27T01:36:51.791Z,99.90
2019-01-27T01:37:58.340Z,99.90
2019-01-27T01:39:08.524Z,99.90
2019-01-27T01:40:16.903Z,99.90
2019-01-27T01:41:22.896Z,99.90
2019-01-27T01:42:28.885Z,99.90
2019-01-27T01:43:34.975Z,99.90
2019-01-27T01:44:41.099Z,99.90
2019-01-27T01:45:47.400Z,99.90
2019-01-27T01:46:53.351Z,99.90
2019-01-27T01:47:59.437Z,99.90
2019-01-27T01:49:05.443Z,99.90
2019-01-27T01:50:11.507Z,99.90
2019-01-27T01:51:17.450Z,99.90
2019-01-27T01:52:23.475Z,99.90
2019-01-27T01:53:29.559Z,99.90
2019-01-27T01:54:36.005Z,99.90
2019-01-27T01:55:42.046Z,99.90
2019-01-27T01:56:48.221Z,99.90
2019-01-27T01:57:54.682Z,99.90
2019-01-27T01:59:00.616Z,99.90
2019-01-27T02:00:08.917Z,99.90
2019-01-27T02:01:14.998Z,99.90
2019-01-27T02:02:20.977Z,99.90
2019-01-27T02:03:26.897Z,99.90
2019-01-27T02:04:33.358Z,99.90
2019-01-27T02:05:40.327Z,99.90
2019-01-27T02:06:46.311Z,99.90
2019-01-27T02:07:52.427Z,99.90
2019-01-27T02:08:58.428Z,99.90
2019-01-27T02:10:05.159Z,99.90
2019-01-27T02:11:11.178Z,99.90
2019-01-27T02:12:17.350Z,99.90
2019-01-27T02:13:23.392Z,99.90
2019-01-27T02:14:29.407Z,99.90
2019-01-27T02:16:04.263Z,99.90
2019-01-27T02:17:10.331Z,99.90
2019-01-27T02:18:16.417Z,99.90
2019-01-27T02:19:22.466Z,99.90
2019-01-27T02:20:28.820Z,99.90
2019-01-27T02:21:35.509Z,99.90
2019-01-27T02:22:41.547Z,99.90
2019-01-27T02:23:47.527Z,99.90
2019-01-27T02:24:53.497Z,99.90
2019-01-27T02:26:00.074Z,99.90
2019-01-27T02:27:06.459Z,99.90
2019-01-27T02:28:12.633Z,99.90
2019-01-27T02:29:18.568Z,99.90
2019-01-27T02:30:25.319Z,99.90
2019-01-27T02:31:31.229Z,99.90
2019-01-27T02:32:37.257Z,99.90
2019-01-27T02:33:43.459Z,99.90
2019-01-27T02:34:49.486Z,99.90
2019-01-27T02:35:55.605Z,99.90
2019-01-27T02:37:01.584Z,99.90
2019-01-27T02:38:07.555Z,99.90
2019-01-27T02:39:13.530Z,99.90
2019-01-27T02:40:19.687Z,99.90
2019-01-27T02:41:25.624Z,99.90
2019-01-27T02:42:31.598Z,99.90
2019-01-27T02:43:37.609Z,99.90
2019-01-27T02:44:43.633Z,99.90
2019-01-27T02:45:49.727Z,99.90
2019-01-27T02:46:55.696Z,99.90
2019-01-27T02:48:01.625Z,99.90
2019-01-27T02:49:07.862Z,99.90
2019-01-27T02:50:14.145Z,99.90
2019-01-27T02:51:19.974Z,99.90
2019-01-27T02:52:25.996Z,99.90
2019-01-27T02:53:32.116Z,99.90
2019-01-27T02:54:38.017Z,99.90
2019-01-27T02:55:44.086Z,99.90
2019-01-27T02:56:49.943Z,99.90
2019-01-27T02:57:55.966Z,99.90
2019-01-27T02:59:01.837Z,99.90
2019-01-27T03:00:09.599Z,99.90
2019-01-27T03:01:15.512Z,99.90
2019-01-27T03:02:21.510Z,99.90
2019-01-27T03:03:27.466Z,99.90
2019-01-27T03:04:33.326Z,99.90
2019-01-27T03:05:58.172Z,99.90
2019-01-27T03:07:14.256Z,99.90
2019-01-27T03:08:20.279Z,99.90
2019-01-27T03:09:43.563Z,99.90
2019-01-27T03:10:50.283Z,99.90
2019-01-27T03:11:56.196Z,99.90
2019-01-27T03:13:02.178Z,99.90
2019-01-27T03:14:08.209Z,99.90
2019-01-27T03:15:15.966Z,99.90
2019-01-27T03:16:21.947Z,99.90
2019-01-27T03:17:27.978Z,99.90
2019-01-27T03:18:33.963Z,99.90
2019-01-27T03:19:39.918Z,99.90
2019-01-27T03:20:45.885Z,99.90
2019-01-27T03:21:52.170Z,99.90
2019-01-27T03:22:59.395Z,99.90
2019-01-27T03:24:06.574Z,99.90
2019-01-27T03:25:13.126Z,99.90
2019-01-27T03:26:20.080Z,99.90
2019-01-27T03:27:26.021Z,99.90
2019-01-27T03:28:32.002Z,99.90
2019-01-27T03:29:37.960Z,99.90
2019-01-27T03:30:44.003Z,99.90
2019-01-27T03:31:49.998Z,99.90
2019-01-27T03:32:55.970Z,99.90
2019-01-27T03:34:01.901Z,99.90
2019-01-27T03:35:09.611Z,99.90
2019-01-27T03:36:15.777Z,99.90
2019-01-27T03:37:22.847Z,99.90
2019-01-27T03:38:28.947Z,99.90
2019-01-27T03:39:34.928Z,99.90
2019-01-27T03:40:41.247Z,99.90
2019-01-27T03:41:47.326Z,99.90
2019-01-27T03:42:53.477Z,99.90
2019-01-27T03:43:59.614Z,99.90
2019-01-27T03:45:06.601Z,99.90
2019-01-27T03:46:12.888Z,99.90
2019-01-27T03:47:18.755Z,99.90
2019-01-27T03:48:24.801Z,99.90
2019-01-27T03:49:30.855Z,99.90
2019-01-27T03:50:36.827Z,99.90
2019-01-27T03:51:42.968Z,99.90
2019-01-27T03:52:49.091Z,99.90
2019-01-27T03:53:55.150Z,99.90
2019-01-27T03:55:01.260Z,99.90
2019-01-27T03:56:07.404Z,99.90
2019-01-27T03:57:13.412Z,99.90
2019-01-27T03:58:19.347Z,99.90
2019-01-27T03:59:26.842Z,99.90
2019-01-27T04:00:32.726Z,99.90
2019-01-27T04:01:38.871Z,99.90
2019-01-27T04:02:45.055Z,99.90
2019-01-27T04:03:51.140Z,99.90
2019-01-27T04:04:57.059Z,99.90
2019-01-27T04:06:03.223Z,99.90
2019-01-27T04:07:09.367Z,99.90
2019-01-27T04:08:15.413Z,99.90
2019-01-27T04:09:21.518Z,99.90
2019-01-27T04:10:28.552Z,99.90
2019-01-27T04:11:34.548Z,99.90
2019-01-27T04:12:40.627Z,99.90
2019-01-27T04:13:46.711Z,99.90
2019-01-27T04:14:53.771Z,99.90
2019-01-27T04:15:59.944Z,99.90
2019-01-27T04:17:06.082Z,99.90
2019-01-27T04:18:12.196Z,99.90
2019-01-27T04:19:18.307Z,99.90
2019-01-27T04:20:25.132Z,99.90
2019-01-27T04:21:31.241Z,99.90
2019-01-27T04:22:37.492Z,99.90
2019-01-27T04:23:43.838Z,99.90
2019-01-27T04:24:50.280Z,99.90
2019-01-27T04:25:56.092Z,99.90
2019-01-27T04:27:02.484Z,99.90
2019-01-27T04:28:08.546Z,99.90
2019-01-27T04:29:14.853Z,99.90
2019-01-27T04:30:41.805Z,99.90
2019-01-27T04:31:47.715Z,99.90
2019-01-27T04:32:53.750Z,99.90
2019-01-27T04:34:00.239Z,99.90
2019-01-27T04:35:08.189Z,99.90
2019-01-27T04:36:14.576Z,99.90
2019-01-27T04:37:21.415Z,99.90
2019-01-27T04:38:27.414Z,99.90
2019-01-27T04:39:33.316Z,99.90
2019-01-27T04:40:39.731Z,99.90
2019-01-27T04:41:45.714Z,99.90
2019-01-27T04:42:51.888Z,99.90
2019-01-27T04:43:57.943Z,99.90
2019-01-27T04:45:04.191Z,99.90
2019-01-27T04:46:10.128Z,99.90
2019-01-27T04:47:16.150Z,99.90
2019-01-27T04:48:22.119Z,99.90
2019-01-27T04:49:28.558Z,99.90
2019-01-27T04:50:34.809Z,99.90
2019-01-27T04:51:40.910Z,99.90
2019-01-27T04:52:47.086Z,99.90
2019-01-27T04:53:53.062Z,99.90
2019-01-27T04:54:59.043Z,99.90
2019-01-27T04:56:05.044Z,99.90
2019-01-27T04:57:10.939Z,99.90
2019-01-27T04:58:16.899Z,99.90
2019-01-27T04:59:24.074Z,99.90
2019-01-27T05:00:30.196Z,99.90
2019-01-27T05:01:36.300Z,99.90
2019-01-27T05:02:46.759Z,99.90
2019-01-27T05:04:16.395Z,99.90
2019-01-27T05:05:22.511Z,99.90
2019-01-27T05:06:30.077Z,99.90
2019-01-27T05:07:36.005Z,99.90
2019-01-27T05:08:42.418Z,99.90
2019-01-27T05:09:48.388Z,99.90
2019-01-27T05:10:54.753Z,99.90
2019-01-27T05:12:00.683Z,99.90
2019-01-27T05:13:07.067Z,99.90
2019-01-27T05:14:12.941Z,99.90
2019-01-27T05:15:20.764Z,99.90
2019-01-27T05:16:26.725Z,99.90
2019-01-27T05:17:32.644Z,99.90
2019-01-27T05:18:38.553Z,99.90
2019-01-27T05:19:44.427Z,99.90
2019-01-27T05:20:50.357Z,99.90
2019-01-27T05:21:56.488Z,99.90
2019-01-27T05:23:02.997Z,99.90
2019-01-27T05:24:09.088Z,99.90
2019-01-27T05:25:15.710Z,99.90
2019-01-27T05:26:23.409Z,99.90
2019-01-27T05:27:29.351Z,99.90
2019-01-27T05:28:35.859Z,99.90
2019-01-27T05:29:42.020Z,99.90
2019-01-27T05:30:48.190Z,99.90
2019-01-27T05:31:55.379Z,99.90
2019-01-27T05:33:01.384Z,99.90
2019-01-27T05:34:07.339Z,99.90
2019-01-27T05:35:13.402Z,99.90
2019-01-27T05:36:19.348Z,99.90
2019-01-27T05:37:25.371Z,99.90
2019-01-27T05:38:31.255Z,99.90
2019-01-27T05:39:37.224Z,99.90
2019-01-27T05:40:43.271Z,99.90
2019-01-27T05:41:49.551Z,99.90
2019-01-27T05:42:55.873Z,99.90
2019-01-27T05:44:01.868Z,99.90
2019-01-27T05:45:09.946Z,99.90
2019-01-27T05:46:15.982Z,99.90
2019-01-27T05:47:21.998Z,99.90
2019-01-27T05:48:28.012Z,99.90
2019-01-27T05:49:34.075Z,99.90
2019-01-27T05:50:40.045Z,99.90
2019-01-27T05:51:45.921Z,99.90
2019-01-27T05:52:51.835Z,99.90
2019-01-27T05:53:58.079Z,99.90
2019-01-27T05:55:04.110Z,99.90
2019-01-27T05:56:10.052Z,99.90
2019-01-27T05:57:16.013Z,99.90
2019-01-27T05:58:22.003Z,99.90
2019-01-27T05:59:28.056Z,99.90
2019-01-27T06:00:45.048Z,99.90
2019-01-27T06:01:51.116Z,99.90
2019-01-27T06:02:57.056Z,99.90
2019-01-27T06:04:03.001Z,99.90
2019-01-27T06:05:09.350Z,99.90
2019-01-27T06:06:16.007Z,99.90
2019-01-27T06:07:21.835Z,99.90
2019-01-27T06:08:28.359Z,99.90
2019-01-27T06:09:34.295Z,99.90
2019-01-27T06:10:40.386Z,99.90
2019-01-27T06:11:46.484Z,99.90
2019-01-27T06:12:52.548Z,99.90
2019-01-27T06:13:58.528Z,99.90
2019-01-27T06:15:05.054Z,99.90
2019-01-27T06:16:11.538Z,99.90
2019-01-27T06:17:18.431Z,99.90
2019-01-27T06:18:24.618Z,99.90
2019-01-27T06:19:31.005Z,99.90
2019-01-27T06:20:37.284Z,99.90
2019-01-27T06:21:43.455Z,99.90
2019-01-27T06:22:49.595Z,99.90
2019-01-27T06:23:55.589Z,99.90
2019-01-27T06:25:02.524Z,99.90
2019-01-27T06:26:08.443Z,99.90
2019-01-27T06:27:14.528Z,99.90
2019-01-27T06:28:20.467Z,99.90
2019-01-27T06:29:26.500Z,99.90
2019-01-27T06:30:32.416Z,99.90
2019-01-27T06:31:38.406Z,99.90
2019-01-27T06:33:06.551Z,99.90
2019-01-27T06:34:18.577Z,99.90
2019-01-27T06:35:24.805Z,99.90
2019-01-27T06:36:31.275Z,99.90
2019-01-27T06:37:37.191Z,99.90
2019-01-27T06:38:43.990Z,99.90
2019-01-27T06:39:49.958Z,99.90
2019-01-27T06:40:55.995Z,99.90
2019-01-27T06:42:02.319Z,99.90
2019-01-27T06:43:08.281Z,99.90
2019-01-27T06:44:14.319Z,99.90
2019-01-27T06:45:20.292Z,99.90
2019-01-27T06:46:26.663Z,99.90
2019-01-27T06:47:32.678Z,99.90
2019-01-27T06:48:39.046Z,99.90
2019-01-27T06:49:45.041Z,99.90
2019-01-27T06:50:50.976Z,99.90
2019-01-27T06:51:58.917Z,99.90
2019-01-27T06:53:04.966Z,99.90
2019-01-27T06:54:10.951Z,99.90
2019-01-27T06:55:17.394Z,99.90
2019-01-27T06:56:23.337Z,99.90
2019-01-27T06:57:29.374Z,99.90
2019-01-27T06:58:52.874Z,99.90
2019-01-27T07:00:10.684Z,99.90
2019-01-27T07:01:32.658Z,99.90
2019-01-27T07:02:43.680Z,99.90
2019-01-27T07:04:05.416Z,99.90
2019-01-27T07:05:31.856Z,99.90
2019-01-27T07:06:45.208Z,99.90
2019-01-27T07:08:13.027Z,99.90
2019-01-27T07:09:43.765Z,99.90
2019-01-27T07:11:11.481Z,99.90
2019-01-27T07:12:26.170Z,99.90
2019-01-27T07:13:57.060Z,99.90
2019-01-27T07:15:24.869Z,99.90
2019-01-27T07:16:52.719Z,99.90
2019-01-27T07:18:19.761Z,99.90
2019-01-27T07:19:44.686Z,99.90
2019-01-27T07:21:08.213Z,99.90
2019-01-27T07:22:35.914Z,99.90
2019-01-27T07:23:59.463Z,99.90
2019-01-27T07:25:24.778Z,99.90
2019-01-27T07:26:37.692Z,99.90
2019-01-27T07:28:17.748Z,99.90
2019-01-27T07:29:33.996Z,99.90
2019-01-27T07:30:51.113Z,99.90
2019-01-27T07:32:20.677Z,99.90
2019-01-27T07:33:39.125Z,99.90
2019-01-27T07:35:06.879Z,99.90
2019-01-27T07:36:30.126Z,99.90
2019-01-27T07:37:57.843Z,99.90
2019-01-27T07:39:22.570Z,99.90
2019-01-27T07:40:46.171Z,99.90
2019-01-27T07:42:14.022Z,99.90
2019-01-27T07:43:33.914Z,99.90
2019-01-27T07:44:51.752Z,99.90
2019-01-27T07:46:25.631Z,99.90
2019-01-27T07:47:42.046Z,99.90
2019-01-27T07:49:19.928Z,99.90
2019-01-27T07:50:49.551Z,99.90
2019-01-27T07:52:13.918Z,99.90
2019-01-27T07:53:30.293Z,99.90
2019-01-27T07:55:07.323Z,99.90
2019-01-27T07:56:28.793Z,99.90
2019-01-27T07:58:01.454Z,99.90
2019-01-27T07:59:22.579Z,99.90
2019-01-27T08:00:56.802Z,99.90
2019-01-27T08:02:21.718Z,99.90
2019-01-27T08:03:42.342Z,99.90
2019-01-27T08:04:57.883Z,99.90
2019-01-27T08:06:15.549Z,99.90
2019-01-27T08:07:40.711Z,99.90
2019-01-27T08:09:02.359Z,99.90
2019-01-27T08:10:30.010Z,99.90
2019-01-27T08:11:55.005Z,99.90
2019-01-27T08:13:32.191Z,99.90
2019-01-27T08:15:03.193Z,99.90
2019-01-27T08:16:29.162Z,99.90
2019-01-27T08:17:57.250Z,99.90
2019-01-27T08:19:31.514Z,99.90
2019-01-27T08:21:08.763Z,99.90
2019-01-27T08:22:46.520Z,99.90
2019-01-27T08:24:23.689Z,99.90
2019-01-27T08:25:51.942Z,99.90
2019-01-27T08:27:25.997Z,99.90
2019-01-27T08:28:50.956Z,99.90
2019-01-27T08:30:22.536Z,99.90
2019-01-27T08:31:42.155Z,99.90
2019-01-27T08:33:16.099Z,99.90
2019-01-27T08:34:36.185Z,99.90
2019-01-27T08:36:07.623Z,99.90
2019-01-27T08:37:38.919Z,99.90
2019-01-27T08:39:10.585Z,99.90
2019-01-27T08:40:25.390Z,99.90
2019-01-27T08:41:49.137Z,99.90
2019-01-27T08:43:10.036Z,99.80
2019-01-27T08:44:38.666Z,99.60
2019-01-27T08:46:02.029Z,99.60
2019-01-27T08:47:08.205Z,99.50
2019-01-27T08:48:14.655Z,99.50
2019-01-27T08:49:22.853Z,99.40
2019-01-27T08:50:29.432Z,99.40
2019-01-27T08:51:36.545Z,99.40
2019-01-27T08:52:42.913Z,99.20
2019-01-27T08:53:49.804Z,99.30
2019-01-27T08:54:56.183Z,99.40
2019-01-27T08:56:02.681Z,99.40
2019-01-27T08:57:09.121Z,99.20
2019-01-27T08:58:15.035Z,99.40
2019-01-27T08:59:21.137Z,99.50
2019-01-27T09:00:36.513Z,99.40
2019-01-27T09:02:12.112Z,99.40
2019-01-27T09:03:28.012Z,99.50
2019-01-27T09:04:52.906Z,99.50
2019-01-27T09:06:17.106Z,99.50
2019-01-27T09:07:40.568Z,99.40
2019-01-27T09:09:12.557Z,99.60
2019-01-27T09:10:40.731Z,99.70
2019-01-27T09:12:18.458Z,99.40
2019-01-27T09:13:55.962Z,99.40
2019-01-27T09:15:26.866Z,99.60
2019-01-27T09:16:58.580Z,99.60
2019-01-27T09:18:22.991Z,99.40
2019-01-27T09:19:56.546Z,99.50
2019-01-27T09:21:24.296Z,99.30
2019-01-27T09:22:50.572Z,99.40
2019-01-27T09:24:31.070Z,99.50
2019-01-27T09:25:55.325Z,99.30
2019-01-27T09:27:20.314Z,99.40
2019-01-27T09:28:31.597Z,99.20
2019-01-27T09:29:51.729Z,99.20
2019-01-27T09:31:19.584Z,99.20
2019-01-27T09:32:52.890Z,99.20
2019-01-27T09:34:21.446Z,99.10
2019-01-27T09:35:43.634Z,99.10
2019-01-27T09:37:06.208Z,99.20
2019-01-27T09:38:33.077Z,99.10
2019-01-27T09:39:54.781Z,98.80
2019-01-27T09:41:10.201Z,98.90
2019-01-27T09:42:34.151Z,98.80
2019-01-27T09:44:05.374Z,99.00
2019-01-27T09:45:30.057Z,99.00
2019-01-27T09:46:55.548Z,99.30
2019-01-27T09:48:13.486Z,99.20
2019-01-27T09:49:33.300Z,99.50
2019-01-27T09:51:01.631Z,99.10
2019-01-27T09:52:13.553Z,99.00
2019-01-27T09:53:38.537Z,98.90
2019-01-27T09:54:51.499Z,98.90
2019-01-27T09:56:26.535Z,99.00
2019-01-27T09:57:42.939Z,99.00
2019-01-27T09:58:55.790Z,99.20
2019-01-27T10:00:09.570Z,99.00
2019-01-27T10:01:34.657Z,98.90
2019-01-27T10:02:51.714Z,98.90
2019-01-27T10:04:05.365Z,98.80
2019-01-27T10:05:32.138Z,98.90
2019-01-27T10:07:00.629Z,98.50
2019-01-27T10:08:25.111Z,98.70
2019-01-27T10:09:50.210Z,98.70
2019-01-27T10:11:18.772Z,98.90
2019-01-27T10:12:46.691Z,98.90
2019-01-27T10:14:11.590Z,98.80
2019-01-27T10:15:29.639Z,99.10
2019-01-27T10:17:12.999Z,99.20
2019-01-27T10:18:29.780Z,99.20
2019-01-27T10:19:57.774Z,99.50
2019-01-27T10:21:17.845Z,99.40
2019-01-27T10:22:32.362Z,99.30
2019-01-27T10:24:09.104Z,99.40
2019-01-27T10:25:34.154Z,99.30
2019-01-27T10:26:57.726Z,99.40
2019-01-27T10:28:22.741Z,99.30
2019-01-27T10:29:39.278Z,99.40
2019-01-27T10:30:51.490Z,99.40
2019-01-27T10:32:14.927Z,99.20
2019-01-27T10:33:46.122Z,99.20
2019-01-27T10:35:09.582Z,99.40
2019-01-27T10:36:34.507Z,99.50
2019-01-27T10:37:53.072Z,99.50
2019-01-27T10:39:12.867Z,99.60
2019-01-27T10:40:39.709Z,99.50
2019-01-27T10:41:59.725Z,99.60
2019-01-27T10:43:11.852Z,99.60
2019-01-27T10:44:46.381Z,99.70
2019-01-27T10:46:10.322Z,99.40
2019-01-27T10:47:37.267Z,99.60
2019-01-27T10:49:05.200Z,99.50
2019-01-27T10:50:31.153Z,99.50
2019-01-27T10:51:59.590Z,99.50
2019-01-27T10:53:20.987Z,99.40
2019-01-27T10:54:42.585Z,99.60
2019-01-27T10:56:14.027Z,99.50
2019-01-27T10:57:26.756Z,99.50
2019-01-27T10:58:51.730Z,99.60
2019-01-27T11:00:15.896Z,99.60
2019-01-27T11:01:33.420Z,99.50
2019-01-27T11:03:01.818Z,99.50
2019-01-27T11:04:28.232Z,99.50
2019-01-27T11:05:53.488Z,99.50
2019-01-27T11:07:17.509Z,99.70
2019-01-27T11:08:41.378Z,99.60
2019-01-27T11:10:10.051Z,99.50
2019-01-27T11:11:44.879Z,99.70
2019-01-27T11:13:08.396Z,99.60
2019-01-27T11:14:33.694Z,99.60
2019-01-27T11:16:06.075Z,99.50
2019-01-27T11:17:26.041Z,99.50
2019-01-27T11:18:48.200Z,99.30
2019-01-27T11:20:25.420Z,99.60
2019-01-27T11:21:39.441Z,99.70
2019-01-27T11:23:04.846Z,99.90
2019-01-27T11:24:30.224Z,99.90
2019-01-27T11:26:00.682Z,99.90
2019-01-27T11:27:15.857Z,99.90
2019-01-27T11:28:44.522Z,99.80
2019-01-27T11:30:12.381Z,99.70
2019-01-27T11:31:37.646Z,99.80
2019-01-27T11:35:38.717Z,99.60
2019-01-27T11:37:25.593Z,99.70
2019-01-27T11:38:43.013Z,99.60
2019-01-27T11:40:13.119Z,99.70
2019-01-27T11:41:47.765Z,99.70
2019-01-27T11:43:19.447Z,99.70
2019-01-27T11:44:43.667Z,99.60
2019-01-27T11:46:18.567Z,99.70
2019-01-27T11:47:49.813Z,99.60
2019-01-27T11:49:16.434Z,99.40
2019-01-27T11:50:27.316Z,99.40
2019-01-27T11:51:55.646Z,99.40
2019-01-27T11:53:06.533Z,99.40
2019-01-27T11:54:13.419Z,99.20
2019-01-27T11:55:19.796Z,99.60
2019-01-27T11:56:29.548Z,99.30
2019-01-27T11:57:36.598Z,99.30
2019-01-27T11:58:43.001Z,99.20
2019-01-27T11:59:49.779Z,99.30
2019-01-27T12:00:59.716Z,99.30
2019-01-27T12:02:06.467Z,99.40
2019-01-27T12:03:13.042Z,99.50
2019-01-27T12:04:19.237Z,99.50
2019-01-27T12:05:26.007Z,99.40
2019-01-27T12:06:35.754Z,99.50
2019-01-27T12:07:43.151Z,99.40
2019-01-27T12:08:50.019Z,99.40
2019-01-27T12:09:56.649Z,99.50
2019-01-27T12:11:05.918Z,99.60
2019-01-27T12:12:13.389Z,99.70
2019-01-27T12:13:20.228Z,99.90
2019-01-27T12:14:26.463Z,99.90
2019-01-27T12:15:33.212Z,99.90
2019-01-27T12:16:39.984Z,99.90
2019-01-27T12:17:46.543Z,99.90
2019-01-27T12:19:03.568Z,99.90
2019-01-27T12:20:10.846Z,99.90
2019-01-27T12:21:17.979Z,99.90
2019-01-27T12:22:25.127Z,99.90
2019-01-27T12:23:31.853Z,99.90
2019-01-27T12:24:38.792Z,99.90
2019-01-27T12:25:45.416Z,99.90
2019-01-27T12:26:54.387Z,99.90
2019-01-27T12:28:01.015Z,99.90
2019-01-27T12:29:07.592Z,99.90
2019-01-27T12:30:17.382Z,99.90
2019-01-27T12:31:25.101Z,99.90
2019-01-27T12:32:31.966Z,99.90
2019-01-27T12:33:41.269Z,99.90
2019-01-27T12:34:47.628Z,99.90
2019-01-27T12:35:55.000Z,99.90
2019-01-27T12:37:02.001Z,99.90
2019-01-27T12:38:08.772Z,99.90
2019-01-27T12:39:15.529Z,99.70
2019-01-27T12:40:23.721Z,99.60
2019-01-27T12:41:30.453Z,99.50
2019-01-27T12:42:40.470Z,99.50
2019-01-27T12:43:47.148Z,99.50
2019-01-27T12:44:53.739Z,99.50
2019-01-27T12:46:00.680Z,99.50
2019-01-27T12:47:07.268Z,99.30
2019-01-27T12:48:14.145Z,99.30
2019-01-27T12:49:21.014Z,99.20
2019-01-27T12:50:27.574Z,99.20
2019-01-27T12:51:34.557Z,99.30
2019-01-27T12:52:41.217Z,99.10
2019-01-27T12:53:48.238Z,98.90
2019-01-27T12:54:55.468Z,98.90
2019-01-27T12:56:02.309Z,98.60
2019-01-27T12:57:10.000Z,98.60
2019-01-27T12:58:16.599Z,98.40
2019-01-27T12:59:23.319Z,98.40
2019-01-27T13:00:50.471Z,98.30
2019-01-27T13:01:57.580Z,98.40
2019-01-27T13:03:05.215Z,98.10
2019-01-27T13:04:13.370Z,98.10
2019-01-27T13:05:20.183Z,97.90
2019-01-27T13:06:26.666Z,97.50
2019-01-27T13:07:34.015Z,97.60
2019-01-27T13:08:40.779Z,97.50
2019-01-27T13:09:47.788Z,97.40
2019-01-27T13:10:54.599Z,97.50
2019-01-27T13:12:01.484Z,97.70
2019-01-27T13:13:12.037Z,97.50
2019-01-27T13:14:16.367Z,97.40
2019-01-27T13:15:23.304Z,97.50
2019-01-27T13:16:30.208Z,97.70
2019-01-27T13:17:36.980Z,97.60
2019-01-27T13:18:43.721Z,97.50
2019-01-27T13:19:53.841Z,97.40
2019-01-27T13:20:58.795Z,97.60
2019-01-27T13:22:05.752Z,97.40
2019-01-27T13:23:12.483Z,97.40
2019-01-27T13:24:21.033Z,97.30
2019-01-27T13:25:27.526Z,97.40
2019-01-27T13:26:34.245Z,97.40
2019-01-27T13:27:41.167Z,97.40
2019-01-27T13:28:47.851Z,97.40
2019-01-27T13:29:54.504Z,97.50
2019-01-27T13:31:01.612Z,97.50
2019-01-27T13:32:08.237Z,97.70
2019-01-27T13:33:18.920Z,97.50
2019-01-27T13:34:25.722Z,97.30
2019-01-27T13:35:33.818Z,97.60
2019-01-27T13:36:40.494Z,97.30
2019-01-27T13:37:47.640Z,97.40
2019-01-27T13:38:54.450Z,97.30
2019-01-27T13:40:01.265Z,97.40
2019-01-27T13:41:08.777Z,97.50
2019-01-27T13:42:15.317Z,97.40
2019-01-27T13:43:21.860Z,97.20
2019-01-27T13:44:28.976Z,97.20
2019-01-27T13:45:37.063Z,97.10
2019-01-27T13:46:44.044Z,97.20
2019-01-27T13:47:50.819Z,97.10
2019-01-27T13:48:57.567Z,97.30
2019-01-27T13:50:04.037Z,97.40
2019-01-27T13:51:10.806Z,97.40
2019-01-27T13:52:17.210Z,97.40
2019-01-27T13:53:23.810Z,97.20
2019-01-27T13:54:30.705Z,97.20
2019-01-27T13:55:37.585Z,97.30
2019-01-27T13:56:44.296Z,97.20
2019-01-27T13:57:50.891Z,97.30
2019-01-27T13:58:57.722Z,97.50
2019-01-27T14:00:04.893Z,97.20
2019-01-27T14:01:11.768Z,97.10
2019-01-27T14:02:18.450Z,97.30
2019-01-27T14:03:25.505Z,97.10
2019-01-27T14:04:32.225Z,97.20
2019-01-27T14:05:39.167Z,97.30
2019-01-27T14:06:47.086Z,97.20
2019-01-27T14:07:54.528Z,97.10
2019-01-27T14:09:01.027Z,97.10
2019-01-27T14:10:13.292Z,97.10
2019-01-27T14:11:20.007Z,97.20
2019-01-27T14:12:27.102Z,97.10
2019-01-27T14:13:33.877Z,97.00
2019-01-27T14:14:41.047Z,97.20
2019-01-27T14:15:47.858Z,97.10
2019-01-27T14:16:54.713Z,97.10
2019-01-27T14:18:01.637Z,97.00
2019-01-27T14:19:08.333Z,96.90
2019-01-27T14:20:16.322Z,96.90
2019-01-27T14:21:22.927Z,97.10
2019-01-27T14:22:31.067Z,96.90
2019-01-27T14:23:37.631Z,97.00
2019-01-27T14:24:44.761Z,97.00
2019-01-27T14:25:51.295Z,96.80
2019-01-27T14:26:58.079Z,97.00
2019-01-27T14:28:06.581Z,97.00
2019-01-27T14:29:13.419Z,96.90
2019-01-27T14:30:22.575Z,97.40
2019-01-27T14:31:29.456Z,97.20
2019-01-27T14:32:36.075Z,96.90
2019-01-27T14:33:43.195Z,96.90
2019-01-27T14:34:49.881Z,96.80
2019-01-27T14:35:56.620Z,96.90
2019-01-27T14:37:04.150Z,96.90
2019-01-27T14:38:11.238Z,97.00
2019-01-27T14:39:18.086Z,97.00
2019-01-27T14:40:26.453Z,97.00
2019-01-27T14:41:33.043Z,97.10
2019-01-27T14:42:39.671Z,96.90
2019-01-27T14:43:46.321Z,96.70
2019-01-27T14:44:53.282Z,96.80
2019-01-27T14:46:00.172Z,96.90
2019-01-27T14:47:09.688Z,96.80
2019-01-27T14:48:16.942Z,96.80
2019-01-27T14:49:25.073Z,96.90
2019-01-27T14:50:34.056Z,97.00
2019-01-27T14:51:40.738Z,97.10
2019-01-27T14:52:47.288Z,97.10
2019-01-27T14:54:04.693Z,96.90
2019-01-27T14:55:12.714Z,96.90
2019-01-27T14:56:19.289Z,96.80
2019-01-27T14:57:25.886Z,96.70
2019-01-27T14:58:35.738Z,96.90
2019-01-27T14:59:42.710Z,97.20
2019-01-27T15:00:49.468Z,96.90
2019-01-27T15:01:57.509Z,96.80
2019-01-27T15:03:04.649Z,96.80
2019-01-27T15:04:12.257Z,96.80
2019-01-27T15:05:19.219Z,96.70
2019-01-27T15:06:25.817Z,96.80
2019-01-27T15:07:32.400Z,96.80
2019-01-27T15:08:39.150Z,96.90
2019-01-27T15:09:45.858Z,96.90
2019-01-27T15:10:52.679Z,96.90
2019-01-27T15:12:00.438Z,97.00
2019-01-27T15:13:09.030Z,96.80
2019-01-27T15:14:26.759Z,96.70
2019-01-27T15:15:34.119Z,96.70
2019-01-27T15:16:41.229Z,96.70
2019-01-27T15:17:48.675Z,96.70
2019-01-27T15:18:57.596Z,96.80
2019-01-27T15:20:06.126Z,96.80
2019-01-27T15:21:25.212Z,96.80
2019-01-27T15:22:33.555Z,96.60
2019-01-27T15:23:40.351Z,96.70
2019-01-27T15:24:47.189Z,96.70