createdAt,value
2018-06-14T00:00:10.465Z,99973.80
2018-06-14T00:02:39.098Z,99975.58
2018-06-14T00:05:07.701Z,99973.00
2018-06-14T00:07:36.469Z,99973.02
2018-06-14T00:10:05.077Z,99977.06
2018-06-14T00:12:33.857Z,99972.28
2018-06-14T00:15:02.459Z,99970.58
2018-06-14T00:17:31.108Z,99965.36
2018-06-14T00:19:59.686Z,99965.38
2018-06-14T00:22:28.277Z,99965.41
2018-06-14T00:24:56.838Z,99958.41
2018-06-14T00:27:25.434Z,99954.48
2018-06-14T00:29:54.081Z,99952.31
2018-06-14T00:32:22.972Z,99954.12
2018-06-14T00:34:52.072Z,99945.36
2018-06-14T00:37:20.595Z,99950.72
2018-06-14T00:39:49.173Z,99954.33
2018-06-14T00:42:17.827Z,99953.11
2018-06-14T00:44:46.568Z,99954.49
2018-06-14T00:47:15.426Z,99958.03
2018-06-14T00:49:44.341Z,99959.78
2018-06-14T00:52:13.105Z,99954.12
2018-06-14T00:54:41.874Z,99953.75
2018-06-14T00:57:21.531Z,99955.92
2018-06-14T00:59:50.260Z,99951.14
2018-06-14T01:02:18.955Z,99956.48
2018-06-14T01:04:47.779Z,99963.91
2018-06-14T01:07:16.448Z,99956.91
2018-06-14T01:09:45.132Z,99953.87
2018-06-14T01:12:13.937Z,99952.13
2018-06-14T01:14:42.593Z,99952.56
2018-06-14T01:17:11.444Z,99957.88
2018-06-14T01:19:40.310Z,99962.70
2018-06-14T01:22:08.956Z,99959.30
2018-06-14T01:24:37.693Z,99961.94
2018-06-14T01:27:09.089Z,99951.02
2018-06-14T01:29:37.875Z,99954.13
2018-06-14T01:32:06.479Z,99956.37
2018-06-14T01:34:35.015Z,99958.56
2018-06-14T01:37:03.505Z,99962.09
2018-06-14T01:39:32.136Z,99953.84
2018-06-14T01:42:00.640Z,99954.70
2018-06-14T01:44:29.183Z,99958.70
2018-06-14T01:46:58.085Z,99956.09
2018-06-14T01:49:26.730Z,99953.92
2018-06-14T01:51:55.267Z,99956.11
2018-06-14T01:54:23.892Z,99954.42
2018-06-14T01:56:52.505Z,99953.61
2018-06-14T01:59:21.046Z,99950.99
2018-06-14T02:01:49.697Z,99956.73
2018-06-14T02:04:18.247Z,99960.70
2018-06-14T02:06:46.909Z,99952.86
2018-06-14T02:09:15.752Z,99951.54
2018-06-14T02:11:44.587Z,99948.03
2018-06-14T02:14:13.287Z,99953.70
2018-06-14T02:16:42.090Z,99954.13
2018-06-14T02:19:10.717Z,99951.54
2018-06-14T02:21:39.351Z,99954.61
2018-06-14T02:24:08.008Z,99948.05
2018-06-14T02:26:36.652Z,99949.41
2018-06-14T02:29:05.320Z,99950.30
2018-06-14T02:31:33.924Z,99951.62
2018-06-14T02:34:02.802Z,99951.64
2018-06-14T02:36:31.615Z,99941.59
2018-06-14T02:39:00.310Z,99937.69
2018-06-14T02:41:28.978Z,99940.37
2018-06-14T02:43:57.747Z,99943.50
2018-06-14T02:46:27.139Z,99941.84
2018-06-14T02:48:55.915Z,99939.22
2018-06-14T02:51:24.531Z,99939.28
2018-06-14T02:53:53.343Z,99938.05
2018-06-14T02:56:22.097Z,99935.84
2018-06-14T02:58:50.720Z,99935.84
2018-06-14T03:01:19.401Z,99934.58
2018-06-14T03:03:48.030Z,99938.05
2018-06-14T03:06:16.659Z,99932.37
2018-06-14T03:08:45.335Z,99932.33
2018-06-14T03:11:13.988Z,99930.98
2018-06-14T03:13:42.617Z,99924.36
2018-06-14T03:16:11.262Z,99923.09
2018-06-14T03:18:39.851Z,99922.20
2018-06-14T03:21:08.569Z,99927.05
2018-06-14T03:23:37.258Z,99926.57
2018-06-14T03:26:06.033Z,99927.88
2018-06-14T03:28:35.653Z,99922.22
2018-06-14T03:31:04.392Z,99916.88
2018-06-14T03:33:33.027Z,99912.92
2018-06-14T03:36:01.747Z,99916.47
2018-06-14T03:38:30.467Z,99912.09
2018-06-14T03:40:59.199Z,99907.68
2018-06-14T03:43:28.053Z,99911.61
2018-06-14T03:45:56.828Z,99905.88
2018-06-14T03:48:25.643Z,99908.05
2018-06-14T03:50:54.341Z,99905.77
2018-06-14T03:53:23.045Z,99904.86
2018-06-14T03:55:51.788Z,99900.91
2018-06-14T03:58:20.455Z,99907.42
2018-06-14T04:00:49.278Z,99908.30
2018-06-14T04:03:17.894Z,99908.66
2018-06-14T04:05:46.618Z,99911.61
2018-06-14T04:08:15.260Z,99911.11
2018-06-14T04:10:43.880Z,99915.41
2018-06-14T04:13:12.479Z,99908.38
2018-06-14T04:15:41.302Z,99909.61
2018-06-14T04:18:09.946Z,99919.18
2018-06-14T04:20:38.728Z,99909.87
2018-06-14T04:23:07.402Z,99904.16
2018-06-14T04:25:36.061Z,99897.96
2018-06-14T04:28:04.701Z,99899.19
2018-06-14T04:30:33.335Z,99900.82
2018-06-14T04:33:02.211Z,99898.11
2018-06-14T04:35:31.136Z,99897.59
2018-06-14T04:38:00.053Z,99897.47
2018-06-14T04:40:28.989Z,99894.66
2018-06-14T04:42:58.059Z,99895.41
2018-06-14T04:45:27.347Z,99902.76
2018-06-14T04:47:56.478Z,99894.67
2018-06-14T04:50:25.524Z,99892.35
2018-06-14T04:52:54.636Z,99892.23
2018-06-14T04:55:23.312Z,99894.27
2018-06-14T04:57:52.168Z,99891.95
2018-06-14T05:00:20.972Z,99894.98
2018-06-14T05:02:49.706Z,99896.27
2018-06-14T05:05:18.527Z,99900.97
2018-06-14T05:07:47.330Z,99896.06
2018-06-14T05:10:16.860Z,99901.66
2018-06-14T05:12:45.498Z,99901.11
2018-06-14T05:15:14.237Z,99899.59
2018-06-14T05:17:42.835Z,99894.13
2018-06-14T05:20:11.526Z,99891.70
2018-06-14T05:22:40.212Z,99894.90
2018-06-14T05:25:09.678Z,99893.81
2018-06-14T05:27:38.326Z,99896.12
2018-06-14T05:30:07.147Z,99894.02
2018-06-14T05:32:35.808Z,99900.74
2018-06-14T05:35:04.495Z,99896.02
2018-06-14T05:37:33.222Z,99893.44
2018-06-14T05:40:01.866Z,99891.74
2018-06-14T05:42:30.693Z,99893.03
2018-06-14T05:44:59.316Z,99885.90
2018-06-14T05:47:27.980Z,99882.94
2018-06-14T05:49:56.551Z,99885.34
2018-06-14T05:52:25.176Z,99886.73
2018-06-14T05:54:53.930Z,99873.81
2018-06-14T05:57:22.593Z,99874.62
2018-06-14T05:59:51.225Z,99876.22
2018-06-14T06:02:19.852Z,99874.03
2018-06-14T06:04:48.568Z,99874.27
2018-06-14T06:07:17.292Z,99878.63
2018-06-14T06:09:45.960Z,99878.84
2018-06-14T06:12:14.657Z,99869.56
2018-06-14T06:14:44.000Z,99871.28
2018-06-14T06:17:12.600Z,99871.23
2018-06-14T06:19:41.184Z,99866.39
2018-06-14T06:22:09.830Z,99860.78
2018-06-14T06:24:38.665Z,99865.99
2018-06-14T06:27:07.715Z,99863.94
2018-06-14T06:29:38.887Z,99866.91
2018-06-14T06:32:08.480Z,99856.97
2018-06-14T06:34:37.159Z,99860.95
2018-06-14T06:37:05.749Z,99865.92
2018-06-14T06:39:34.299Z,99856.42
2018-06-14T06:42:02.837Z,99852.02
2018-06-14T06:44:31.438Z,99854.98
2018-06-14T06:47:00.016Z,99856.91
2018-06-14T06:49:28.944Z,99856.88
2018-06-14T06:51:57.423Z,99856.12
2018-06-14T06:54:26.007Z,99865.48
2018-06-14T06:56:54.562Z,99863.84
2018-06-14T06:59:23.236Z,99870.70
2018-06-14T07:01:51.809Z,99865.35
2018-06-14T07:04:20.644Z,99870.31
2018-06-14T07:06:49.231Z,99861.89
2018-06-14T07:09:17.864Z,99857.36
2018-06-14T07:11:46.574Z,99859.34
2018-06-14T07:14:15.252Z,99852.62
2018-06-14T07:16:44.044Z,99856.09
2018-06-14T07:19:12.832Z,99852.52
2018-06-14T07:21:41.614Z,99844.42
2018-06-14T07:24:10.586Z,99842.59
2018-06-14T07:26:39.443Z,99839.86
2018-06-14T07:29:08.180Z,99852.66
2018-06-14T07:31:37.225Z,99851.46
2018-06-14T07:34:05.932Z,99846.59
2018-06-14T07:36:34.714Z,99844.13
2018-06-14T07:39:03.925Z,99832.58
2018-06-14T07:41:32.455Z,99837.70
2018-06-14T07:44:00.967Z,99835.52
2018-06-14T07:46:29.818Z,99845.28
2018-06-14T07:48:58.921Z,99840.66
2018-06-14T07:51:27.757Z,99840.20
2018-06-14T07:53:56.602Z,99843.69
2018-06-14T07:56:25.375Z,99837.17
2018-06-14T07:58:54.075Z,99836.29
2018-06-14T08:01:22.682Z,99843.66
2018-06-14T08:03:51.497Z,99847.53
2018-06-14T08:06:21.952Z,99836.54
2018-06-14T08:08:50.624Z,99846.95
2018-06-14T08:11:19.402Z,99852.55
2018-06-14T08:13:48.295Z,99849.08
2018-06-14T08:16:17.079Z,99830.46
2018-06-14T08:18:45.758Z,99846.95
2018-06-14T08:21:14.348Z,99834.80
2018-06-14T08:23:43.026Z,99840.14
2018-06-14T08:26:11.685Z,99849.33
2018-06-14T08:28:40.306Z,99836.95
2018-06-14T08:31:08.932Z,99830.00
2018-06-14T08:33:37.612Z,99831.51
2018-06-14T08:36:06.128Z,99822.60
2018-06-14T08:38:35.575Z,99833.11
2018-06-14T08:41:04.758Z,99819.23
2018-06-14T08:43:33.622Z,99829.53
2018-06-14T08:46:02.445Z,99828.31
2018-06-14T08:48:31.198Z,99835.30
2018-06-14T08:51:00.018Z,99824.86
2018-06-14T08:53:28.802Z,99827.98
2018-06-14T08:55:57.559Z,99823.19
2018-06-14T08:58:26.214Z,99818.29
2018-06-14T09:00:54.822Z,99826.33
2018-06-14T09:03:23.641Z,99817.32
2018-06-14T09:05:52.390Z,99812.88
2018-06-14T09:08:21.069Z,99810.53
2018-06-14T09:10:49.678Z,99813.41
2018-06-14T09:13:18.298Z,99812.92
2018-06-14T09:15:48.118Z,99815.54
2018-06-14T09:18:17.077Z,99800.30
2018-06-14T09:20:45.996Z,99799.59
2018-06-14T09:23:14.699Z,99800.89
2018-06-14T09:25:43.395Z,99800.23
2018-06-14T09:28:12.017Z,99806.17
2018-06-14T09:30:40.707Z,99808.06
2018-06-14T09:33:09.306Z,99805.56
2018-06-14T09:35:38.151Z,99801.22
2018-06-14T09:38:06.876Z,99806.73
2018-06-14T09:40:35.581Z,99792.84
2018-06-14T09:43:04.272Z,99798.35
2018-06-14T09:45:32.931Z,99791.16
2018-06-14T09:48:01.956Z,99792.78
2018-06-14T09:50:30.553Z,99800.12
2018-06-14T09:52:59.204Z,99802.30
2018-06-14T09:55:28.118Z,99809.83
2018-06-14T09:57:56.792Z,99804.81
2018-06-14T10:00:25.516Z,99799.82
2018-06-14T10:02:54.161Z,99798.61
2018-06-14T10:05:22.812Z,99799.82
2018-06-14T10:07:51.852Z,99805.01
2018-06-14T10:10:20.588Z,99800.98
2018-06-14T10:12:49.259Z,99796.86
2018-06-14T10:15:17.956Z,99787.41
2018-06-14T10:17:46.680Z,99792.76
2018-06-14T10:20:15.301Z,99797.45
2018-06-14T10:22:45.252Z,99799.05
2018-06-14T10:25:14.138Z,99797.38
2018-06-14T10:27:42.849Z,99805.46
2018-06-14T10:30:11.627Z,99798.95
2018-06-14T10:32:40.180Z,99791.48
2018-06-14T10:35:08.775Z,99800.72
2018-06-14T10:37:37.463Z,99803.02
2018-06-14T10:40:06.136Z,99806.55
2018-06-14T10:42:34.816Z,99790.67
2018-06-14T10:45:03.516Z,99794.08
2018-06-14T10:47:32.117Z,99793.96
2018-06-14T10:50:00.862Z,99799.60
2018-06-14T10:52:29.510Z,99781.67
2018-06-14T10:54:58.183Z,99790.39
2018-06-14T10:57:26.780Z,99789.96
2018-06-14T10:59:55.488Z,99787.45
2018-06-14T11:02:24.184Z,99775.13
2018-06-14T11:04:52.940Z,99777.55
2018-06-14T11:07:21.646Z,99791.45
2018-06-14T11:09:50.287Z,99776.27
2018-06-14T11:12:18.972Z,99767.39
2018-06-14T11:14:47.608Z,99766.22
2018-06-14T11:17:16.183Z,99762.72
2018-06-14T11:19:44.720Z,99763.52
2018-06-14T11:22:13.311Z,99760.75
2018-06-14T11:24:41.922Z,99766.34
2018-06-14T11:27:10.487Z,99752.59
2018-06-14T11:29:39.139Z,99750.25
2018-06-14T11:32:07.952Z,99752.26
2018-06-14T11:34:36.587Z,99741.00
2018-06-14T11:37:05.205Z,99735.14
2018-06-14T11:39:33.952Z,99744.03
2018-06-14T11:42:02.706Z,99736.91
2018-06-14T11:44:31.275Z,99740.76
2018-06-14T11:46:59.903Z,99743.63
2018-06-14T11:49:28.520Z,99735.63
2018-06-14T11:51:57.664Z,99735.63
2018-06-14T11:54:26.175Z,99727.70
2018-06-14T11:56:54.891Z,99720.47
2018-06-14T11:59:23.696Z,99737.47
2018-06-14T12:01:53.022Z,99727.88
2018-06-14T12:04:21.521Z,99722.73
2018-06-14T12:06:50.268Z,99734.33
2018-06-14T12:09:18.945Z,99736.81
2018-06-14T12:11:47.571Z,99724.84
2018-06-14T12:14:16.362Z,99716.80
2018-06-14T12:16:45.092Z,99725.34
2018-06-14T12:19:13.755Z,99713.31
2018-06-14T12:21:42.346Z,99699.95
2018-06-14T12:24:11.105Z,99698.61
2018-06-14T12:26:39.734Z,99706.05
2018-06-14T12:29:08.341Z,99704.06
2018-06-14T12:31:37.383Z,99703.87
2018-06-14T12:34:06.012Z,99700.55
2018-06-14T12:36:34.562Z,99693.70
2018-06-14T12:39:03.284Z,99688.99
2018-06-14T12:41:31.955Z,99698.78
2018-06-14T12:44:00.564Z,99691.48
2018-06-14T12:46:29.192Z,99687.66
2018-06-14T12:48:57.747Z,99685.55
2018-06-14T12:51:26.440Z,99681.61
2018-06-14T12:53:55.021Z,99673.47
2018-06-14T12:56:23.588Z,99679.09
2018-06-14T12:58:52.252Z,99678.08
2018-06-14T13:01:20.789Z,99669.78
2018-06-14T13:03:49.311Z,99677.38
2018-06-14T13:06:17.926Z,99681.83
2018-06-14T13:08:46.572Z,99683.47
2018-06-14T13:11:15.192Z,99676.45
2018-06-14T13:13:43.925Z,99673.60
2018-06-14T13:16:12.787Z,99681.59
2018-06-14T13:18:41.819Z,99675.96
2018-06-14T13:21:10.638Z,99677.59
2018-06-14T13:23:39.444Z,99678.39
2018-06-14T13:26:08.289Z,99677.95
2018-06-14T13:28:36.992Z,99671.34
2018-06-14T13:31:05.789Z,99667.63
2018-06-14T13:33:34.621Z,99677.02
2018-06-14T13:36:03.545Z,99673.39
2018-06-14T13:38:32.283Z,99675.95
2018-06-14T13:41:01.200Z,99663.42
2018-06-14T13:43:30.283Z,99666.82
2018-06-14T13:45:59.179Z,99661.89
2018-06-14T13:48:28.189Z,99657.84
2018-06-14T13:50:57.140Z,99663.31
2018-06-14T13:53:26.072Z,99670.03
2018-06-14T13:55:54.888Z,99652.08
2018-06-14T13:58:24.011Z,99652.99
2018-06-14T14:00:53.745Z,99662.26
2018-06-14T14:03:22.593Z,99653.58
2018-06-14T14:05:51.423Z,99661.57
2018-06-14T14:08:20.317Z,99663.13
2018-06-14T14:10:52.426Z,99659.05
2018-06-14T14:13:21.139Z,99657.78
2018-06-14T14:15:49.825Z,99662.89
2018-06-14T14:18:18.466Z,99662.22
2018-06-14T14:20:47.277Z,99677.78
2018-06-14T14:23:16.350Z,99661.66
2018-06-14T14:25:45.036Z,99666.51
2018-06-14T14:28:13.774Z,99660.41
2018-06-14T14:30:42.441Z,99653.20
2018-06-14T14:33:11.585Z,99661.51
2018-06-14T14:35:40.588Z,99656.44
2018-06-14T14:38:09.368Z,99663.81
2018-06-14T14:40:38.061Z,99665.53
2018-06-14T14:43:06.835Z,99667.79
2018-06-14T14:45:35.371Z,99667.66
2018-06-14T14:48:04.204Z,99664.36
2018-06-14T14:50:32.930Z,99668.52
2018-06-14T14:53:01.711Z,99667.80
2018-06-14T14:55:30.486Z,99675.25
2018-06-14T14:57:59.391Z,99678.27
2018-06-14T15:00:28.352Z,99676.66
2018-06-14T15:02:57.175Z,99678.34
2018-06-14T15:05:26.114Z,99680.60
2018-06-14T15:07:54.864Z,99677.05
2018-06-14T15:10:23.666Z,99678.72
2018-06-14T15:12:52.552Z,99688.41
2018-06-14T15:15:21.215Z,99691.02
2018-06-14T15:17:49.939Z,99694.64
2018-06-14T15:20:18.567Z,99695.33
2018-06-14T15:22:47.257Z,99691.75
2018-06-14T15:25:16.013Z,99690.54
2018-06-14T15:27:48.415Z,99693.12
2018-06-14T15:30:17.083Z,99694.48
2018-06-14T15:32:45.673Z,99692.92
2018-06-14T15:35:14.452Z,99696.28
2018-06-14T15:37:43.045Z,99694.73
2018-06-14T15:40:11.608Z,99698.38
2018-06-14T15:42:40.264Z,99701.75
2018-06-14T15:45:09.025Z,99703.47
2018-06-14T15:47:37.551Z,99708.43
2018-06-14T15:50:06.170Z,99712.88
2018-06-14T15:52:34.823Z,99718.59
2018-06-14T15:55:14.724Z,99717.92
2018-06-14T15:57:43.407Z,99722.38
2018-06-14T16:00:12.388Z,99720.77
2018-06-14T16:02:40.976Z,99724.25
2018-06-14T16:05:09.867Z,99720.63
2018-06-14T16:07:38.513Z,99725.72
2018-06-14T16:10:07.080Z,99723.69
2018-06-14T16:12:35.603Z,99725.89
2018-06-14T16:15:04.441Z,99727.13
2018-06-14T16:17:33.026Z,99735.24
2018-06-14T16:20:02.761Z,99738.39
2018-06-14T16:22:31.834Z,99733.41
2018-06-14T16:25:00.537Z,99743.03
2018-06-14T16:27:29.466Z,99745.14
2018-06-14T16:29:58.080Z,99745.42
2018-06-14T16:32:26.809Z,99745.12
2018-06-14T16:34:55.307Z,99744.88
2018-06-14T16:37:23.847Z,99748.11
2018-06-14T16:39:52.446Z,99756.39
2018-06-14T16:42:21.009Z,99755.55
2018-06-14T16:44:49.627Z,99756.09
2018-06-14T16:47:18.297Z,99753.53
2018-06-14T16:49:46.966Z,99754.19
2018-06-14T16:52:15.562Z,99761.12
2018-06-14T16:54:44.359Z,99764.26
2018-06-14T16:57:12.901Z,99761.20
2018-06-14T16:59:41.801Z,99765.48
2018-06-14T17:02:10.483Z,99766.92
2018-06-14T17:04:39.148Z,99762.23
2018-06-14T17:07:07.702Z,99766.70
2018-06-14T17:09:36.429Z,99769.44
2018-06-14T17:12:04.990Z,99762.01
2018-06-14T17:14:33.539Z,99765.70
2018-06-14T17:17:02.024Z,99762.39
2018-06-14T17:19:30.761Z,99766.27
2018-06-14T17:21:59.430Z,99764.97
2018-06-14T17:24:28.180Z,99764.16
2018-06-14T17:26:56.741Z,99767.95
2018-06-14T17:29:25.698Z,99761.59
2018-06-14T17:31:54.470Z,99759.27
2018-06-14T17:34:23.287Z,99761.27
2018-06-14T17:36:51.871Z,99752.34
2018-06-14T17:39:20.590Z,99761.47
2018-06-14T17:41:49.254Z,99756.47
2018-06-14T17:44:17.915Z,99756.34
2018-06-14T17:46:46.576Z,99756.59
2018-06-14T17:49:15.514Z,99768.19
2018-06-14T17:51:44.199Z,99768.75
2018-06-14T17:54:14.258Z,99770.09
2018-06-14T17:56:43.110Z,99769.01
2018-06-14T17:59:12.589Z,99774.69
2018-06-14T18:01:41.866Z,99771.70
2018-06-14T18:04:10.774Z,99769.12
2018-06-14T18:06:39.900Z,99768.52
2018-06-14T18:09:09.952Z,99770.52
2018-06-14T18:11:39.280Z,99775.94
2018-06-14T18:14:09.097Z,99777.19
2018-06-14T18:16:37.969Z,99778.38
2018-06-14T18:19:06.711Z,99780.51
2018-06-14T18:21:38.368Z,99778.63
2018-06-14T18:24:08.707Z,99778.06
2018-06-14T18:26:41.458Z,99781.60
2018-06-14T18:29:14.902Z,99779.33
2018-06-14T18:31:43.699Z,99781.50
2018-06-14T18:34:12.445Z,99784.65
2018-06-14T18:36:41.332Z,99784.89
2018-06-14T18:39:11.476Z,99778.38
2018-06-14T18:41:40.317Z,99777.45
2018-06-14T18:44:13.936Z,99778.95
2018-06-14T18:46:46.037Z,99776.91
2018-06-14T18:49:16.690Z,99779.57
2018-06-14T18:51:45.553Z,99784.95
2018-06-14T18:54:16.185Z,99785.52
2018-06-14T18:56:44.860Z,99790.52
2018-06-14T18:59:13.761Z,99788.63
2018-06-14T19:01:42.873Z,99790.77
2018-06-14T19:04:12.244Z,99795.67
2018-06-14T19:06:41.126Z,99794.89
2018-06-14T19:09:10.849Z,99792.78
2018-06-14T19:11:41.313Z,99794.19
2018-06-14T19:14:10.456Z,99787.70
2018-06-14T19:16:39.507Z,99787.92
2018-06-14T19:19:08.262Z,99789.75
2018-06-14T19:21:37.023Z,99792.92
2018-06-14T19:24:06.596Z,99795.30
2018-06-14T19:26:35.439Z,99796.63
2018-06-14T19:29:04.243Z,99801.07
2018-06-14T19:31:33.154Z,99808.27
2018-06-14T19:34:01.892Z,99806.62
2018-06-14T19:36:30.655Z,99812.33
2018-06-14T19:39:00.153Z,99808.83
2018-06-14T19:41:28.950Z,99808.89
2018-06-14T19:43:57.704Z,99813.50
2018-06-14T19:46:26.445Z,99818.03
2018-06-14T19:48:55.552Z,99817.94
2018-06-14T19:51:24.312Z,99810.45
2018-06-14T19:53:53.079Z,99817.64
2018-06-14T19:56:21.707Z,99818.97
2018-06-14T19:58:50.319Z,99817.48
2018-06-14T20:01:19.033Z,99819.27
2018-06-14T20:03:47.645Z,99821.64
2018-06-14T20:06:16.308Z,99824.88
2018-06-14T20:08:45.096Z,99825.48
2018-06-14T20:11:14.029Z,99835.02
2018-06-14T20:13:42.652Z,99832.97
2018-06-14T20:16:11.329Z,99834.85
2018-06-14T20:18:39.986Z,99836.55
2018-06-14T20:21:08.583Z,99839.89
2018-06-14T20:23:37.412Z,99853.33
2018-06-14T20:26:06.134Z,99845.91
2018-06-14T20:28:34.671Z,99850.41
2018-06-14T20:31:03.223Z,99854.16
2018-06-14T20:33:31.879Z,99851.44
2018-06-14T20:36:00.458Z,99857.30
2018-06-14T20:38:29.291Z,99856.06
2018-06-14T20:40:58.176Z,99852.73
2018-06-14T20:43:27.301Z,99858.93
2018-06-14T20:45:56.367Z,99859.84
2018-06-14T20:48:25.402Z,99859.53
2018-06-14T20:50:54.181Z,99857.88
2018-06-14T20:53:22.726Z,99857.88
2018-06-14T20:55:51.888Z,99857.39
2018-06-14T20:58:20.431Z,99861.38
2018-06-14T21:00:48.982Z,99860.53
2018-06-14T21:03:17.631Z,99876.53
2018-06-14T21:05:46.201Z,99860.67
2018-06-14T21:08:14.707Z,99864.66
2018-06-14T21:10:43.313Z,99864.57
2018-06-14T21:13:11.823Z,99875.92
2018-06-14T21:15:40.432Z,99870.61
2018-06-14T21:18:08.973Z,99871.09
2018-06-14T21:20:37.581Z,99880.25
2018-06-14T21:23:06.081Z,99876.66
2018-06-14T21:25:34.557Z,99880.70
2018-06-14T21:28:03.088Z,99876.86
2018-06-14T21:30:31.556Z,99879.07
2018-06-14T21:33:00.044Z,99883.95
2018-06-14T21:35:28.879Z,99884.50
2018-06-14T21:37:57.423Z,99880.45
2018-06-14T21:40:26.528Z,99877.31
2018-06-14T21:42:55.360Z,99881.78
2018-06-14T21:45:23.944Z,99883.45
2018-06-14T21:47:52.680Z,99890.39
2018-06-14T21:50:21.288Z,99882.42
2018-06-14T21:52:50.072Z,99885.50
2018-06-14T21:55:19.709Z,99880.70
2018-06-14T21:57:48.435Z,99887.34
2018-06-14T22:00:17.052Z,99878.25
2018-06-14T22:02:50.869Z,99882.72
2018-06-14T22:05:19.622Z,99881.39
2018-06-14T22:07:48.150Z,99895.01
2018-06-14T22:10:16.668Z,99886.55
2018-06-14T22:12:45.398Z,99892.59
2018-06-14T22:15:14.015Z,99889.88
2018-06-14T22:17:42.584Z,99889.40
2018-06-14T22:20:11.108Z,99895.98
2018-06-14T22:22:39.714Z,99893.92
2018-06-14T22:25:08.252Z,99887.73
2018-06-14T22:27:41.616Z,99890.33
2018-06-14T22:30:11.769Z,99891.60
2018-06-14T22:32:41.298Z,99893.17
2018-06-14T22:35:24.361Z,99893.56
2018-06-14T22:37:53.082Z,99897.16
2018-06-14T22:40:21.816Z,99898.09
2018-06-14T22:42:50.414Z,99900.02
2018-06-14T22:45:18.948Z,99899.19
2018-06-14T22:47:47.578Z,99900.51
2018-06-14T22:50:22.109Z,99900.42
2018-06-14T22:52:55.228Z,99898.09
2018-06-14T22:55:24.624Z,99896.38
2018-06-14T22:57:53.171Z,99900.70
2018-06-14T23:02:28.319Z,99896.22
2018-06-14T23:04:56.955Z,99895.50
2018-06-14T23:07:25.545Z,99893.33
2018-06-14T23:10:13.863Z,99894.66
2018-06-14T23:12:42.470Z,99892.05
2018-06-14T23:15:11.217Z,99892.54
2018-06-14T23:17:39.723Z,99888.95
2018-06-14T23:20:08.247Z,99887.53
2018-06-14T23:22:36.776Z,99886.63
2018-06-14T23:25:05.312Z,99884.81
2018-06-14T23:27:34.003Z,99886.53
2018-06-14T23:30:02.620Z,99879.10
2018-06-14T23:32:31.236Z,99884.56
2018-06-14T23:34:59.871Z,99882.84
2018-06-14T23:37:28.519Z,99878.44
2018-06-14T23:39:57.791Z,99881.52
2018-06-14T23:42:26.383Z,99889.88
2018-06-14T23:44:56.397Z,99890.72
2018-06-14T23:47:32.225Z,99888.85
2018-06-14T23:50:09.841Z,99883.14
2018-06-14T23:52:38.919Z,99885.95
2018-06-14T23:55:07.525Z,99885.95
2018-06-14T23:57:36.265Z,99888.55
