createdAt,value
2022-12-23T00:00:11.228Z,81.17
2022-12-23T00:03:03.276Z,81.47
2022-12-23T00:05:38.675Z,81.54
2022-12-23T00:08:11.499Z,81.59
2022-12-23T00:10:43.693Z,81.66
2022-12-23T00:13:33.208Z,81.92
2022-12-23T00:16:07.547Z,82.54
2022-12-23T00:18:40.650Z,83.16
2022-12-23T00:21:15.301Z,83.30
2022-12-23T00:23:49.733Z,83.35
2022-12-23T00:26:24.659Z,83.63
2022-12-23T00:28:58.697Z,83.66
2022-12-23T00:31:30.592Z,83.96
2022-12-23T00:34:02.377Z,84.27
2022-12-23T00:36:34.174Z,84.58
2022-12-23T00:39:24.091Z,84.82
2022-12-23T00:42:13.698Z,85.25
2022-12-23T00:44:45.521Z,85.32
2022-12-23T00:47:31.258Z,85.06
2022-12-23T00:50:03.220Z,85.04
2022-12-23T00:52:34.927Z,84.90
2022-12-23T00:55:08.455Z,84.99
2022-12-23T00:57:40.211Z,84.99
2022-12-23T01:00:13.991Z,84.99
2022-12-23T01:03:03.564Z,85.02
2022-12-23T01:05:39.864Z,84.79
2022-12-23T01:08:13.880Z,84.77
2022-12-23T01:10:45.654Z,84.81
2022-12-23T01:13:17.536Z,84.62
2022-12-23T01:15:49.443Z,84.97
2022-12-23T01:18:21.156Z,84.65
2022-12-23T01:20:52.917Z,84.76
2022-12-23T01:23:24.663Z,84.37
2022-12-23T01:26:01.452Z,84.19
2022-12-23T01:28:34.712Z,84.35
2022-12-23T01:31:11.174Z,84.54
2022-12-23T01:33:42.995Z,84.59
2022-12-23T01:36:15.405Z,84.48
2022-12-23T01:38:47.207Z,84.70
2022-12-23T01:41:34.679Z,84.60
2022-12-23T01:44:20.030Z,84.77
2022-12-23T01:46:51.779Z,84.55
2022-12-23T01:49:23.779Z,84.17
2022-12-23T01:51:55.481Z,84.13
2022-12-23T01:54:27.326Z,84.19
2022-12-23T01:56:59.613Z,84.18
2022-12-23T01:59:49.328Z,83.88
2022-12-23T02:05:25.867Z,83.92
2022-12-23T02:08:17.080Z,83.83
2022-12-23T02:11:15.336Z,83.83
2022-12-23T02:14:07.336Z,83.82
2022-12-23T02:16:56.667Z,83.98
2022-12-23T02:19:54.815Z,84.02
2022-12-23T02:22:50.661Z,83.73
2022-12-23T02:25:56.872Z,83.88
2022-12-23T02:28:54.720Z,84.07
2022-12-23T02:31:33.353Z,84.37
2022-12-23T02:34:17.577Z,84.48
2022-12-23T02:36:55.396Z,84.39
2022-12-23T02:39:37.636Z,84.54
2022-12-23T02:42:14.344Z,84.43
2022-12-23T02:44:53.475Z,84.36
2022-12-23T02:47:29.412Z,84.45
2022-12-23T02:50:06.141Z,84.47
2022-12-23T02:52:40.095Z,84.53
2022-12-23T02:55:17.963Z,84.37
2022-12-23T02:57:55.003Z,84.45
2022-12-23T03:00:27.167Z,84.36
2022-12-23T03:02:59.409Z,84.39
2022-12-23T03:05:34.603Z,84.13
2022-12-23T03:08:08.716Z,84.32
2022-12-23T03:10:54.748Z,84.32
2022-12-23T03:13:41.623Z,84.58
2022-12-23T03:16:23.714Z,84.64
2022-12-23T03:19:06.052Z,84.44
2022-12-23T03:21:44.382Z,84.58
2022-12-23T03:24:26.040Z,84.39
2022-12-23T03:27:05.758Z,84.64
2022-12-23T03:29:43.423Z,84.40
2022-12-23T03:32:18.042Z,84.38
2022-12-23T03:34:53.396Z,84.42
2022-12-23T03:37:28.787Z,84.37
2022-12-23T03:40:06.271Z,84.62
2022-12-23T03:42:41.423Z,84.48
2022-12-23T03:45:37.972Z,84.49
2022-12-23T03:48:18.625Z,84.86
2022-12-23T03:50:53.579Z,84.65
2022-12-23T03:53:31.525Z,84.56
2022-12-23T03:56:08.872Z,84.75
2022-12-23T03:58:44.565Z,84.94
2022-12-23T04:01:22.986Z,84.87
2022-12-23T04:04:01.541Z,84.84
2022-12-23T04:06:41.586Z,84.74
2022-12-23T04:09:21.596Z,84.83
2022-12-23T04:11:54.320Z,84.98
2022-12-23T04:14:26.412Z,84.95
2022-12-23T04:16:59.289Z,84.85
2022-12-23T04:19:31.059Z,85.13
2022-12-23T04:22:03.363Z,85.09
2022-12-23T04:24:35.280Z,85.11
2022-12-23T04:27:07.133Z,84.85
2022-12-23T04:29:39.201Z,85.00
2022-12-23T04:32:11.488Z,85.29
2022-12-23T04:34:43.374Z,85.12
2022-12-23T04:37:15.261Z,84.95
2022-12-23T04:39:47.262Z,85.08
2022-12-23T04:42:19.096Z,85.57
2022-12-23T04:44:50.853Z,85.80
2022-12-23T04:47:23.971Z,85.65
2022-12-23T04:49:55.695Z,85.70
2022-12-23T04:52:27.578Z,85.59
2022-12-23T04:54:59.373Z,85.52
2022-12-23T04:57:31.115Z,85.45
2022-12-23T05:00:03.320Z,85.42
2022-12-23T05:02:35.271Z,85.19
2022-12-23T05:05:08.501Z,85.09
2022-12-23T05:07:40.335Z,85.09
2022-12-23T05:10:14.300Z,84.94
2022-12-23T05:12:46.451Z,85.06
2022-12-23T05:15:18.264Z,85.09
2022-12-23T05:17:50.119Z,85.08
2022-12-23T05:20:22.055Z,85.13
2022-12-23T05:22:53.854Z,85.57
2022-12-23T05:25:25.541Z,85.56
2022-12-23T05:27:57.225Z,85.43
2022-12-23T05:30:29.130Z,85.45
2022-12-23T05:33:01.090Z,85.59
2022-12-23T05:35:32.867Z,85.57
2022-12-23T05:38:04.616Z,85.68
2022-12-23T05:40:36.378Z,85.71
2022-12-23T05:43:08.901Z,85.54
2022-12-23T05:45:40.939Z,85.90
2022-12-23T05:48:13.355Z,85.59
2022-12-23T05:50:46.443Z,85.62
2022-12-23T05:53:18.237Z,85.55
2022-12-23T05:55:50.161Z,85.72
2022-12-23T05:58:22.241Z,85.78
2022-12-23T06:00:53.970Z,85.61
2022-12-23T06:03:26.023Z,85.61
2022-12-23T06:05:57.973Z,85.43
2022-12-23T06:08:29.790Z,85.51
2022-12-23T06:11:04.923Z,85.53
2022-12-23T06:13:36.793Z,85.55
2022-12-23T06:16:09.854Z,85.36
2022-12-23T06:18:41.683Z,85.43
2022-12-23T06:21:13.610Z,85.60
2022-12-23T06:23:45.396Z,85.52
2022-12-23T06:26:17.103Z,85.50
2022-12-23T06:28:48.984Z,85.34
2022-12-23T06:31:20.911Z,85.31
2022-12-23T06:33:53.365Z,85.45
2022-12-23T06:36:25.129Z,85.31
2022-12-23T06:38:56.978Z,85.35
2022-12-23T06:41:28.687Z,85.15
2022-12-23T06:44:00.377Z,85.36
2022-12-23T06:46:34.401Z,84.95
2022-12-23T06:49:12.853Z,85.23
2022-12-23T06:51:45.374Z,85.33
2022-12-23T06:54:17.788Z,85.26
2022-12-23T06:56:49.677Z,85.04
2022-12-23T06:59:21.534Z,85.13
2022-12-23T07:01:53.377Z,85.25
2022-12-23T07:04:25.154Z,85.22
2022-12-23T07:07:00.684Z,85.15
2022-12-23T07:09:32.431Z,85.06
2022-12-23T07:12:05.366Z,85.04
2022-12-23T07:14:37.076Z,85.03
2022-12-23T07:17:08.979Z,85.00
2022-12-23T07:19:42.800Z,85.13
2022-12-23T07:22:14.468Z,85.19
2022-12-23T07:24:46.194Z,85.25
2022-12-23T07:27:17.960Z,85.39
2022-12-23T07:29:49.703Z,85.05
2022-12-23T07:32:21.504Z,85.22
2022-12-23T07:34:53.348Z,85.21
2022-12-23T07:37:25.146Z,84.90
2022-12-23T07:39:56.914Z,85.19
2022-12-23T07:42:46.036Z,85.19
2022-12-23T07:45:18.798Z,85.16
2022-12-23T07:47:52.880Z,85.10
2022-12-23T07:50:26.435Z,85.03
2022-12-23T07:52:57.052Z,85.17
2022-12-23T07:55:28.849Z,85.14
2022-12-23T07:58:00.708Z,85.26
2022-12-23T08:00:32.469Z,85.24
2022-12-23T08:03:04.808Z,85.26
2022-12-23T08:05:36.901Z,85.53
2022-12-23T08:08:09.079Z,85.63
2022-12-23T08:10:47.914Z,85.96
2022-12-23T08:13:20.586Z,85.92
2022-12-23T08:15:57.820Z,85.96
2022-12-23T08:18:31.179Z,85.84
2022-12-23T08:21:04.972Z,85.78
2022-12-23T08:23:36.729Z,85.81
2022-12-23T08:26:11.082Z,85.78
2022-12-23T08:28:44.380Z,85.70
2022-12-23T08:31:20.483Z,85.51
2022-12-23T08:33:54.050Z,85.64
2022-12-23T08:36:28.780Z,85.57
2022-12-23T08:39:02.944Z,85.69
2022-12-23T08:41:37.884Z,85.81
2022-12-23T08:44:10.665Z,86.09
2022-12-23T08:46:43.170Z,85.90
2022-12-23T08:49:15.279Z,86.04
2022-12-23T08:51:47.098Z,85.98
2022-12-23T08:54:20.413Z,85.91
2022-12-23T08:56:52.452Z,85.74
2022-12-23T08:59:25.629Z,85.93
2022-12-23T09:02:00.074Z,85.70
2022-12-23T09:04:31.886Z,85.72
2022-12-23T09:07:03.682Z,85.87
2022-12-23T09:09:38.200Z,85.94
2022-12-23T09:12:10.247Z,86.05
2022-12-23T09:14:42.051Z,85.93
2022-12-23T09:17:13.766Z,86.03
2022-12-23T09:19:52.297Z,86.01
2022-12-23T09:22:24.897Z,85.89
2022-12-23T09:25:03.135Z,85.78
2022-12-23T09:27:37.361Z,85.81
2022-12-23T09:30:11.868Z,85.92
2022-12-23T09:32:43.606Z,85.94
2022-12-23T09:35:15.424Z,85.87
2022-12-23T09:37:48.299Z,85.75
2022-12-23T09:40:22.987Z,85.65
2022-12-23T09:43:07.644Z,85.81
2022-12-23T09:45:57.417Z,85.72
2022-12-23T09:48:35.468Z,85.85
2022-12-23T09:51:10.429Z,85.77
2022-12-23T09:53:53.468Z,85.81
2022-12-23T09:56:35.305Z,85.75
2022-12-23T09:59:17.260Z,85.73
2022-12-23T10:01:57.501Z,85.65
2022-12-23T10:04:43.877Z,85.57
2022-12-23T10:07:26.342Z,85.34
2022-12-23T10:10:01.999Z,85.19
2022-12-23T10:12:40.634Z,85.11
2022-12-23T10:15:33.599Z,85.09
2022-12-23T10:18:10.752Z,84.70
2022-12-23T10:21:01.197Z,84.72
2022-12-23T10:23:37.618Z,84.51
2022-12-23T10:26:21.347Z,84.50
2022-12-23T10:29:00.308Z,84.29
2022-12-23T10:31:42.850Z,83.98
2022-12-23T10:34:22.191Z,84.11
2022-12-23T10:37:03.828Z,84.10
2022-12-23T10:39:44.090Z,84.02
2022-12-23T10:42:24.204Z,83.89
2022-12-23T10:45:10.996Z,83.98
2022-12-23T10:48:19.048Z,83.88
2022-12-23T10:51:00.238Z,83.88
2022-12-23T10:53:38.651Z,83.88
2022-12-23T10:56:11.151Z,83.87
2022-12-23T10:58:46.703Z,83.89
2022-12-23T11:01:26.479Z,83.87
2022-12-23T11:04:07.617Z,83.82
2022-12-23T11:06:44.797Z,83.81
2022-12-23T11:09:20.156Z,83.70
2022-12-23T11:12:01.424Z,83.77
2022-12-23T11:14:37.609Z,83.45
2022-12-23T11:17:22.460Z,83.30
2022-12-23T11:20:14.694Z,83.40
2022-12-23T11:22:53.276Z,83.33
2022-12-23T11:25:35.595Z,83.32
2022-12-23T11:28:16.608Z,83.33
2022-12-23T11:30:58.604Z,83.22
2022-12-23T11:33:32.575Z,83.33
2022-12-23T11:36:09.594Z,83.38
2022-12-23T11:38:53.158Z,83.37
2022-12-23T11:41:28.254Z,83.43
2022-12-23T11:44:06.092Z,83.28
2022-12-23T11:46:37.945Z,83.32
2022-12-23T11:49:20.335Z,83.49
2022-12-23T11:52:04.109Z,83.50
2022-12-23T11:54:36.454Z,83.52
2022-12-23T11:57:17.561Z,83.52
2022-12-23T11:59:51.421Z,83.53
2022-12-23T12:02:23.467Z,83.50
2022-12-23T12:05:01.089Z,83.59
2022-12-23T12:07:34.175Z,83.59
2022-12-23T12:10:12.828Z,83.52
2022-12-23T12:12:47.710Z,83.65
2022-12-23T12:15:35.013Z,83.55
2022-12-23T12:18:11.734Z,83.59
2022-12-23T12:20:46.813Z,83.60
2022-12-23T12:23:23.850Z,83.66
2022-12-23T12:26:01.839Z,83.63
2022-12-23T12:28:39.556Z,83.68
2022-12-23T12:31:23.097Z,83.53
2022-12-23T12:34:05.579Z,83.70
2022-12-23T12:36:46.782Z,83.62
2022-12-23T12:39:26.019Z,83.64
2022-12-23T12:42:05.810Z,83.54
2022-12-23T12:44:44.587Z,83.47
2022-12-23T12:47:51.994Z,83.35
2022-12-23T12:50:22.181Z,83.40
2022-12-23T12:52:57.460Z,83.45
2022-12-23T12:55:33.585Z,83.59
2022-12-23T12:58:05.540Z,83.40
2022-12-23T13:00:48.469Z,83.32
2022-12-23T13:03:40.053Z,83.46
2022-12-23T13:06:25.654Z,83.34
2022-12-23T13:09:14.886Z,83.35
2022-12-23T13:11:51.932Z,83.31
2022-12-23T13:14:35.871Z,83.29
2022-12-23T13:17:18.727Z,83.34
2022-12-23T13:19:57.097Z,83.27
2022-12-23T13:22:33.021Z,83.30
2022-12-23T13:25:11.564Z,83.36
2022-12-23T13:27:50.403Z,83.31
2022-12-23T13:30:23.896Z,83.36
2022-12-23T13:33:15.904Z,83.26
2022-12-23T13:36:10.238Z,83.24
2022-12-23T13:39:07.040Z,83.24
2022-12-23T13:41:45.828Z,83.23
2022-12-23T13:44:19.564Z,83.23
2022-12-23T13:46:56.460Z,83.17
2022-12-23T13:49:41.184Z,83.15
2022-12-23T13:52:17.207Z,83.17
2022-12-23T13:54:58.595Z,83.17
2022-12-23T13:57:48.372Z,83.17
2022-12-23T14:00:30.122Z,83.15
2022-12-23T14:03:21.195Z,83.21
2022-12-23T14:05:54.195Z,83.07
2022-12-23T14:08:36.208Z,83.24
2022-12-23T14:11:20.662Z,83.06
2022-12-23T14:13:59.831Z,83.06
2022-12-23T14:16:49.537Z,83.07
2022-12-23T14:19:56.465Z,83.11
2022-12-23T14:22:45.855Z,83.16
2022-12-23T14:25:47.268Z,83.14
2022-12-23T14:28:44.902Z,83.01
2022-12-23T14:31:36.278Z,83.15
2022-12-23T14:34:27.001Z,83.04
2022-12-23T14:40:49.845Z,83.07
2022-12-23T14:43:34.238Z,83.06
2022-12-23T14:46:07.553Z,83.15
2022-12-23T14:49:39.517Z,83.16
2022-12-23T14:52:59.920Z,83.26
2022-12-23T14:55:46.052Z,83.33
2022-12-23T14:58:50.522Z,83.23
2022-12-23T15:01:28.157Z,83.30
2022-12-23T15:04:01.891Z,83.31
2022-12-23T15:06:40.007Z,83.38
2022-12-23T15:09:24.934Z,83.31
2022-12-23T15:11:58.647Z,83.36
2022-12-23T15:14:32.511Z,83.36
2022-12-23T15:17:29.571Z,83.28
2022-12-23T15:20:15.599Z,83.26
2022-12-23T15:22:49.297Z,83.41
2022-12-23T15:25:23.865Z,83.35
2022-12-23T15:28:01.964Z,83.29
2022-12-23T15:30:38.506Z,83.32
2022-12-23T15:33:43.186Z,83.45
2022-12-23T15:36:10.938Z,83.45
2022-12-23T15:38:43.750Z,83.35
2022-12-23T15:41:19.686Z,83.48
2022-12-23T15:43:52.082Z,83.52
2022-12-23T15:46:30.082Z,83.52
2022-12-23T15:49:03.170Z,83.56
2022-12-23T15:54:34.131Z,83.60
2022-12-23T15:57:07.827Z,83.48
2022-12-23T15:59:40.321Z,83.46
2022-12-23T16:02:58.468Z,83.46
2022-12-23T16:05:11.477Z,83.57
2022-12-23T16:07:44.276Z,83.43
2022-12-23T16:10:20.196Z,83.40
2022-12-23T16:12:53.377Z,83.42
2022-12-23T16:15:32.013Z,83.48
2022-12-23T16:18:22.366Z,83.60
2022-12-23T16:20:56.496Z,83.61
2022-12-23T16:23:33.879Z,83.66
2022-12-23T16:26:07.106Z,83.58
2022-12-23T16:28:44.267Z,83.58
2022-12-23T16:31:19.863Z,83.59
2022-12-23T16:33:56.258Z,83.57
2022-12-23T16:36:37.310Z,83.64
2022-12-23T16:39:23.002Z,83.73
2022-12-23T16:41:54.936Z,83.66
2022-12-23T16:44:26.722Z,83.66
2022-12-23T16:47:01.339Z,83.65
2022-12-23T16:49:34.749Z,83.59
2022-12-23T16:52:09.285Z,83.61
2022-12-23T16:54:42.790Z,83.62
2022-12-23T16:57:14.618Z,83.64
2022-12-23T16:59:47.694Z,83.85
2022-12-23T17:02:19.952Z,83.92
2022-12-23T17:04:52.338Z,83.85
2022-12-23T17:07:26.482Z,83.74
2022-12-23T17:10:00.388Z,83.89
2022-12-23T17:12:32.353Z,83.72
2022-12-23T17:15:17.548Z,83.80
2022-12-23T17:17:51.546Z,83.90
2022-12-23T17:20:25.176Z,83.70
2022-12-23T17:23:00.663Z,83.80
2022-12-23T17:25:32.537Z,83.93
2022-12-23T17:28:11.282Z,83.93
2022-12-23T17:30:43.236Z,83.91
2022-12-23T17:33:20.299Z,83.86
2022-12-23T17:35:52.098Z,83.92
2022-12-23T17:38:24.698Z,83.80
2022-12-23T17:40:58.432Z,83.83
2022-12-23T17:43:29.177Z,83.86
2022-12-23T17:46:01.063Z,83.90
2022-12-23T17:48:32.962Z,83.90
2022-12-23T17:51:04.868Z,83.88
2022-12-23T17:53:36.640Z,83.69
2022-12-23T17:56:15.154Z,83.68
2022-12-23T17:58:48.691Z,83.79
2022-12-23T18:01:30.206Z,83.79
2022-12-23T18:04:02.690Z,83.71
2022-12-23T18:06:35.289Z,83.79
2022-12-23T18:09:07.492Z,83.65
2022-12-23T18:11:45.169Z,83.79
2022-12-23T18:14:27.605Z,83.82
2022-12-23T18:17:00.485Z,83.68
2022-12-23T18:19:33.716Z,83.74
2022-12-23T18:22:05.581Z,83.53
2022-12-23T18:24:37.326Z,83.72
2022-12-23T18:27:14.926Z,83.57
2022-12-23T18:29:48.021Z,83.64
2022-12-23T18:32:27.135Z,83.57
2022-12-23T18:34:58.853Z,83.70
2022-12-23T18:37:30.982Z,83.67
2022-12-23T18:40:03.399Z,83.74
2022-12-23T18:42:35.362Z,83.70
2022-12-23T18:45:24.587Z,83.74
2022-12-23T18:47:56.357Z,83.77
2022-12-23T18:50:28.992Z,83.65
2022-12-23T18:53:02.062Z,83.93
2022-12-23T18:55:33.888Z,83.82
2022-12-23T18:58:05.574Z,83.77
2022-12-23T19:00:38.083Z,83.77
2022-12-23T19:03:22.858Z,83.83
2022-12-23T19:05:57.489Z,83.75
2022-12-23T19:08:29.387Z,83.85
2022-12-23T19:11:01.361Z,83.86
2022-12-23T19:13:33.229Z,83.86
2022-12-23T19:16:05.443Z,83.85
2022-12-23T19:18:37.239Z,83.88
2022-12-23T19:21:09.531Z,84.04
2022-12-23T19:23:42.993Z,84.06
2022-12-23T19:26:16.322Z,83.97
2022-12-23T19:28:48.778Z,84.00
2022-12-23T19:31:20.739Z,84.05
2022-12-23T19:33:53.646Z,84.05
2022-12-23T19:36:25.682Z,84.11
2022-12-23T19:38:59.282Z,84.03
2022-12-23T19:41:29.598Z,83.98
2022-12-23T19:44:01.519Z,84.13
2022-12-23T19:46:34.551Z,84.08
2022-12-23T19:49:06.372Z,84.01
2022-12-23T19:51:38.127Z,83.83
2022-12-23T19:54:09.904Z,84.01
2022-12-23T19:56:42.008Z,83.85
2022-12-23T19:59:13.920Z,84.02
2022-12-23T20:01:45.728Z,84.00
2022-12-23T20:04:17.732Z,84.07
2022-12-23T20:06:49.519Z,84.04
2022-12-23T20:09:21.277Z,84.11
2022-12-23T20:11:53.300Z,84.04
2022-12-23T20:14:29.050Z,84.09
2022-12-23T20:17:04.703Z,84.06
2022-12-23T20:19:42.066Z,83.93
2022-12-23T20:22:17.697Z,83.87
2022-12-23T20:24:50.030Z,83.89
2022-12-23T20:27:27.608Z,83.91
2022-12-23T20:30:00.753Z,83.94
2022-12-23T20:32:32.517Z,83.94
2022-12-23T20:35:05.411Z,83.93
2022-12-23T20:37:37.223Z,83.88
2022-12-23T20:40:12.878Z,83.81
2022-12-23T20:42:44.743Z,83.78
2022-12-23T20:45:16.504Z,83.85
2022-12-23T20:47:48.539Z,83.83
2022-12-23T20:50:20.365Z,83.80
2022-12-23T20:52:52.115Z,83.87
2022-12-23T20:55:23.903Z,83.92
2022-12-23T20:57:55.675Z,83.97
2022-12-23T21:00:27.437Z,83.98
2022-12-23T21:03:05.286Z,84.00
2022-12-23T21:05:41.578Z,83.94
2022-12-23T21:08:13.410Z,83.92
2022-12-23T21:10:45.082Z,84.14
2022-12-23T21:13:16.793Z,84.13
2022-12-23T21:15:48.605Z,84.08
2022-12-23T21:18:21.181Z,84.07
2022-12-23T21:20:53.100Z,83.99
2022-12-23T21:23:24.888Z,84.03
2022-12-23T21:26:23.295Z,83.93
2022-12-23T21:28:59.072Z,83.82
2022-12-23T21:31:34.764Z,83.75
2022-12-23T21:34:07.705Z,83.64
2022-12-23T21:36:40.598Z,83.58
2022-12-23T21:39:16.990Z,83.55
2022-12-23T21:41:51.674Z,83.45
2022-12-23T21:44:25.676Z,83.42
2022-12-23T21:46:57.519Z,83.40
2022-12-23T21:49:29.220Z,83.46
2022-12-23T21:52:00.972Z,83.28
2022-12-23T21:54:32.883Z,83.37
2022-12-23T21:57:04.764Z,83.17
2022-12-23T21:59:36.523Z,83.41
2022-12-23T22:02:08.345Z,83.30
2022-12-23T22:04:40.138Z,83.18
2022-12-23T22:07:11.899Z,83.04
2022-12-23T22:09:43.671Z,83.12
2022-12-23T22:12:15.395Z,83.16
2022-12-23T22:14:48.020Z,83.11
2022-12-23T22:17:19.895Z,83.04
2022-12-23T22:19:51.900Z,83.14
2022-12-23T22:22:23.595Z,83.12
2022-12-23T22:24:55.383Z,83.15
2022-12-23T22:27:27.164Z,83.10
2022-12-23T22:29:58.919Z,83.07
2022-12-23T22:32:30.739Z,82.96
2022-12-23T22:35:02.916Z,82.79
2022-12-23T22:37:34.675Z,82.89
2022-12-23T22:40:09.180Z,82.86
2022-12-23T22:42:40.956Z,82.83
2022-12-23T22:45:13.766Z,82.73
2022-12-23T22:47:45.671Z,82.78
2022-12-23T22:50:17.926Z,82.75
2022-12-23T22:52:49.667Z,82.87
2022-12-23T22:55:21.483Z,82.57
2022-12-23T22:57:53.157Z,82.67
2022-12-23T23:00:25.355Z,82.80
2022-12-23T23:02:57.172Z,82.76
2022-12-23T23:05:28.964Z,82.89
2022-12-23T23:08:00.901Z,82.85
2022-12-23T23:10:34.717Z,82.92
2022-12-23T23:13:06.471Z,82.94
2022-12-23T23:15:38.180Z,82.90
2022-12-23T23:18:09.959Z,82.96
2022-12-23T23:20:41.823Z,82.92
2022-12-23T23:23:13.629Z,82.96
2022-12-23T23:25:45.722Z,83.11
2022-12-23T23:28:17.863Z,83.08
2022-12-23T23:31:03.574Z,83.27
2022-12-23T23:33:41.632Z,83.33
2022-12-23T23:36:13.748Z,83.42
2022-12-23T23:38:45.561Z,83.48
2022-12-23T23:41:22.523Z,83.52
2022-12-23T23:43:56.612Z,83.65
2022-12-23T23:46:28.870Z,83.66
2022-12-23T23:49:01.086Z,83.66
2022-12-23T23:51:32.860Z,83.77
2022-12-23T23:54:04.888Z,83.89
2022-12-23T23:56:39.001Z,84.05
2022-12-23T23:59:12.035Z,84.14
