createdAt,value
2018-06-13T17:23:26.216Z,50.90
2018-06-13T17:25:54.578Z,50.80
2018-06-13T17:28:23.064Z,50.60
2018-06-13T17:30:51.435Z,49.70
2018-06-13T17:33:19.784Z,48.50
2018-06-13T17:40:44.354Z,48.30
2018-06-13T17:43:12.711Z,49.20
2018-06-13T17:45:41.581Z,49.40
2018-06-13T17:48:09.926Z,49.10
2018-06-13T17:50:38.358Z,48.90
2018-06-13T17:53:06.744Z,49.40
2018-06-13T17:55:35.057Z,49.70
2018-06-13T17:58:03.540Z,50.20
2018-06-13T18:00:31.968Z,50.60
2018-06-13T18:03:00.713Z,50.50
2018-06-13T18:05:29.432Z,49.40
2018-06-13T18:10:25.863Z,50.30
2018-06-13T18:12:54.261Z,50.70
2018-06-13T18:15:22.700Z,51.00
2018-06-13T18:17:51.132Z,51.10
2018-06-13T18:22:47.954Z,51.70
2018-06-13T18:25:16.376Z,52.90
2018-06-13T18:30:13.856Z,52.60
2018-06-13T18:32:42.264Z,52.00
2018-06-13T18:35:10.776Z,52.20
2018-06-13T18:37:39.140Z,52.00
2018-06-13T18:40:07.715Z,51.80
2018-06-13T18:42:36.313Z,51.90
2018-06-13T18:45:04.879Z,51.20
2018-06-13T18:50:09.092Z,52.50
2018-06-13T18:52:39.320Z,52.60
2018-06-13T18:55:05.960Z,52.80
2018-06-13T18:57:34.442Z,53.20
2018-06-13T19:02:31.042Z,54.10
2018-06-13T19:07:27.616Z,52.60
2018-06-13T19:14:53.400Z,53.40
2018-06-13T19:17:21.765Z,53.80
2018-06-13T19:22:18.919Z,54.10
2018-06-13T19:24:47.327Z,54.40
2018-06-13T19:29:44.054Z,54.20
2018-06-13T19:34:40.602Z,55.00
2018-06-13T19:39:37.226Z,54.90
2018-06-13T19:42:05.645Z,55.00
2018-06-13T19:44:34.173Z,55.40
2018-06-13T19:47:20.195Z,55.50
2018-06-13T19:49:48.652Z,55.90
2018-06-13T19:52:17.043Z,56.00
2018-06-13T19:55:10.374Z,55.90
2018-06-13T19:57:38.831Z,55.70
2018-06-13T20:00:07.238Z,55.80
2018-06-13T20:08:08.819Z,56.20
2018-06-13T20:10:37.229Z,55.80
2018-06-13T20:13:23.894Z,55.80
2018-06-13T20:16:10.026Z,55.70
2018-06-13T20:29:24.391Z,56.20
2018-06-13T20:31:52.781Z,56.50
2018-06-13T20:34:21.171Z,56.10
2018-06-13T20:36:49.577Z,56.20
2018-06-13T20:39:17.918Z,56.20
2018-06-13T20:41:46.299Z,56.50
2018-06-13T20:44:14.701Z,56.50
2018-06-13T20:46:43.111Z,56.80
2018-06-13T20:49:11.452Z,56.40
2018-06-13T20:51:39.826Z,56.30
2018-06-13T20:54:08.293Z,56.10
2018-06-13T20:56:36.727Z,56.30
2018-06-13T20:59:07.703Z,56.60
2018-06-13T21:06:32.360Z,57.20
2018-06-13T21:09:00.731Z,57.20
2018-06-13T21:11:29.153Z,57.50
2018-06-13T21:13:57.546Z,57.30
2018-06-13T21:18:54.258Z,57.40
2018-06-13T21:21:22.636Z,57.60
2018-06-13T21:23:51.048Z,57.80
2018-06-13T21:26:19.387Z,58.00
2018-06-13T21:28:47.780Z,58.30
2018-06-13T21:31:16.182Z,58.30
2018-06-13T21:33:44.511Z,58.50
2018-06-13T21:36:12.946Z,58.30
2018-06-13T21:38:41.383Z,58.40
2018-06-13T21:41:09.729Z,58.50
2018-06-13T21:43:38.071Z,58.60
2018-06-13T21:46:08.006Z,58.70
2018-06-13T21:53:32.641Z,59.00
2018-06-13T21:56:00.938Z,59.50
2018-06-13T21:58:29.277Z,59.70
2018-06-13T22:00:57.683Z,59.90
2018-06-13T22:05:54.152Z,60.60
2018-06-13T22:08:22.511Z,60.70
2018-06-13T22:13:20.023Z,61.00
2018-06-13T22:15:48.428Z,61.30
2018-06-13T22:18:16.773Z,61.40
2018-06-13T22:20:45.252Z,61.50
2018-06-13T22:23:13.687Z,61.80
2018-06-13T22:25:42.017Z,62.00
2018-06-13T22:28:13.325Z,62.00
2018-06-13T22:33:09.797Z,62.30
2018-06-13T22:35:38.200Z,62.70
2018-06-13T22:38:06.593Z,63.00
2018-06-13T22:40:34.951Z,63.20
2018-06-13T22:43:03.313Z,63.20
2018-06-13T22:52:56.142Z,63.70
2018-06-13T22:55:24.512Z,64.00
2018-06-13T22:57:52.883Z,64.00
2018-06-13T23:00:51.219Z,64.20
2018-06-13T23:03:19.609Z,64.20
2018-06-13T23:05:48.092Z,64.20
2018-06-13T23:08:16.450Z,64.40
2018-06-13T23:10:44.795Z,64.60
2018-06-13T23:13:13.175Z,64.50
2018-06-13T23:15:41.578Z,64.50
2018-06-13T23:18:09.965Z,64.70
2018-06-13T23:20:38.368Z,64.80
2018-06-13T23:25:34.865Z,65.10
2018-06-13T23:28:03.194Z,65.20
2018-06-13T23:33:00.977Z,65.90
2018-06-13T23:40:25.687Z,66.10
2018-06-13T23:42:54.041Z,66.10
2018-06-13T23:45:22.431Z,65.50
2018-06-13T23:47:50.792Z,65.20
2018-06-13T23:50:19.159Z,65.80
2018-06-13T23:55:15.933Z,66.70
2018-06-13T23:57:44.322Z,67.00
