createdAt,value
2018-06-19T00:01:54.713Z,8.60
2018-06-19T00:04:24.545Z,8.07
2018-06-19T00:06:54.324Z,9.57
2018-06-19T00:09:24.134Z,7.80
2018-06-19T00:11:53.890Z,6.73
2018-06-19T00:14:23.693Z,5.67
2018-06-19T00:16:53.746Z,6.63
2018-06-19T00:19:23.602Z,7.30
2018-06-19T00:21:56.442Z,9.37
2018-06-19T00:24:26.241Z,9.50
2018-06-19T00:26:56.014Z,9.30
2018-06-19T00:29:25.969Z,10.20
2018-06-19T00:31:55.953Z,6.43
2018-06-19T00:34:25.779Z,5.73
2018-06-19T00:36:55.521Z,8.93
2018-06-19T00:39:25.296Z,7.87
2018-06-19T00:41:55.041Z,10.70
2018-06-19T00:44:24.771Z,8.50
2018-06-19T00:46:55.142Z,7.80
2018-06-19T00:49:24.885Z,9.77
2018-06-19T00:51:54.667Z,6.20
2018-06-19T00:54:24.421Z,6.13
2018-06-19T00:56:57.397Z,8.67
2018-06-19T00:59:27.578Z,6.37
2018-06-19T01:01:58.863Z,7.63
2018-06-19T01:04:28.655Z,6.07
2018-06-19T01:06:58.430Z,8.67
2018-06-19T01:09:28.169Z,8.57
2018-06-19T01:11:58.028Z,7.43
2018-06-19T01:14:27.777Z,7.83
2018-06-19T01:16:57.577Z,7.37
2018-06-19T01:19:27.301Z,5.60
2018-06-19T01:21:57.044Z,6.97
2018-06-19T01:24:26.821Z,8.20
2018-06-19T01:26:56.598Z,7.03
2018-06-19T01:29:26.367Z,8.20
2018-06-19T01:31:56.124Z,8.50
2018-06-19T01:34:26.302Z,7.47
2018-06-19T01:36:56.038Z,9.60
2018-06-19T01:39:25.809Z,6.07
2018-06-19T01:41:55.549Z,6.47
2018-06-19T01:44:25.345Z,8.60
2018-06-19T01:46:55.112Z,8.27
2018-06-19T01:49:24.853Z,8.03
2018-06-19T01:51:54.620Z,8.07
2018-06-19T01:54:24.353Z,7.67
2018-06-19T01:56:54.113Z,8.37
2018-06-19T01:59:23.856Z,10.33
2018-06-19T02:01:53.621Z,9.87
2018-06-19T02:04:23.373Z,6.07
2018-06-19T02:06:53.155Z,8.17
2018-06-19T02:09:22.889Z,8.90
2018-06-19T02:11:52.625Z,9.30
2018-06-19T02:14:22.413Z,6.83
2018-06-19T02:16:52.173Z,6.57
2018-06-19T02:19:21.910Z,6.20
2018-06-19T02:21:51.733Z,15.97
2018-06-19T02:24:21.493Z,10.57
2018-06-19T02:26:51.282Z,7.50
2018-06-19T02:29:21.053Z,7.10
2018-06-19T02:31:51.163Z,9.90
2018-06-19T02:34:20.962Z,11.73
2018-06-19T02:36:50.711Z,12.07
2018-06-19T02:39:20.795Z,8.27
2018-06-19T02:41:50.541Z,8.63
2018-06-19T02:44:20.341Z,7.73
2018-06-19T02:46:50.072Z,9.37
2018-06-19T02:49:19.804Z,7.67
2018-06-19T02:51:49.582Z,7.00
2018-06-19T02:54:19.327Z,8.03
2018-06-19T02:56:49.070Z,7.17
2018-06-19T02:59:18.856Z,6.90
2018-06-19T03:01:48.593Z,9.33
2018-06-19T03:04:18.375Z,8.57
2018-06-19T03:06:48.117Z,8.03
2018-06-19T03:09:18.269Z,10.23
2018-06-19T03:11:48.013Z,9.63
2018-06-19T03:14:17.799Z,9.93
2018-06-19T03:16:47.547Z,14.97
2018-06-19T03:19:17.407Z,8.43
2018-06-19T03:21:47.170Z,5.83
2018-06-19T03:24:16.909Z,7.07
2018-06-19T03:26:46.705Z,8.97
2018-06-19T03:29:16.491Z,7.20
2018-06-19T03:31:46.265Z,11.60
2018-06-19T03:34:15.999Z,8.23
2018-06-19T03:36:45.759Z,9.17
2018-06-19T03:39:15.540Z,7.20
2018-06-19T03:41:45.409Z,8.50
2018-06-19T03:44:15.206Z,7.50
2018-06-19T03:46:44.951Z,12.73
2018-06-19T03:49:14.711Z,11.30
2018-06-19T03:51:44.800Z,14.53
2018-06-19T03:54:14.537Z,11.60
2018-06-19T03:56:44.325Z,8.37
2018-06-19T03:59:14.075Z,9.43
2018-06-19T04:01:43.824Z,15.70
2018-06-19T04:04:13.611Z,19.27
2018-06-19T04:06:43.380Z,18.93
2018-06-19T04:09:13.121Z,19.37
2018-06-19T04:11:42.906Z,9.70
2018-06-19T04:14:12.647Z,12.57
2018-06-19T04:16:42.493Z,7.30
2018-06-19T04:19:12.233Z,9.70
2018-06-19T04:21:41.986Z,6.17
2018-06-19T04:24:11.788Z,7.73
2018-06-19T04:26:41.570Z,11.83
2018-06-19T04:29:11.361Z,9.57
2018-06-19T04:31:41.105Z,13.27
2018-06-19T04:34:10.843Z,6.50
2018-06-19T04:36:40.640Z,6.53
2018-06-19T04:39:12.535Z,10.03
2018-06-19T04:41:42.713Z,10.60
2018-06-19T04:44:12.449Z,8.93
2018-06-19T04:46:42.262Z,9.23
2018-06-19T04:49:11.993Z,8.23
2018-06-19T04:51:41.730Z,7.60
2018-06-19T04:54:11.513Z,7.87
2018-06-19T04:56:41.269Z,10.40
2018-06-19T04:59:11.059Z,6.60
2018-06-19T05:01:40.791Z,7.07
2018-06-19T05:04:10.563Z,7.27
2018-06-19T05:06:40.345Z,10.23
2018-06-19T05:09:13.037Z,6.63
2018-06-19T05:11:44.409Z,7.43
2018-06-19T05:14:14.225Z,6.97
2018-06-19T05:16:44.026Z,9.37
2018-06-19T05:19:13.769Z,7.73
2018-06-19T05:21:43.582Z,9.40
2018-06-19T05:24:13.344Z,11.77
2018-06-19T05:26:43.141Z,8.80
2018-06-19T05:29:12.885Z,6.47
2018-06-19T05:31:42.686Z,10.13
2018-06-19T05:34:12.517Z,10.37
2018-06-19T05:36:42.254Z,6.40
2018-06-19T05:39:12.700Z,9.23
2018-06-19T05:41:42.433Z,8.17
2018-06-19T05:44:12.250Z,9.67
2018-06-19T05:46:42.041Z,7.93
2018-06-19T05:49:11.836Z,5.33
2018-06-19T05:51:41.582Z,6.87
2018-06-19T05:54:11.740Z,9.10
2018-06-19T05:56:41.478Z,8.13
2018-06-19T05:59:11.253Z,4.57
2018-06-19T06:01:41.051Z,8.60
2018-06-19T06:04:10.845Z,4.73
2018-06-19T06:06:40.574Z,6.97
2018-06-19T06:09:11.114Z,5.13
2018-06-19T06:11:40.845Z,8.63
2018-06-19T06:14:10.611Z,5.03
2018-06-19T06:16:40.468Z,4.27
2018-06-19T06:19:10.345Z,8.37
2018-06-19T06:21:40.173Z,5.63
2018-06-19T06:24:09.905Z,4.80
2018-06-19T06:26:39.709Z,7.33
2018-06-19T06:29:09.482Z,4.97
2018-06-19T06:31:39.565Z,3.90
2018-06-19T06:34:09.362Z,7.10
2018-06-19T06:36:39.102Z,10.80
2018-06-19T06:39:09.505Z,9.40
2018-06-19T06:41:39.490Z,8.07
2018-06-19T06:44:09.264Z,6.40
2018-06-19T06:46:39.082Z,7.17
2018-06-19T06:49:08.811Z,7.20
2018-06-19T06:51:38.592Z,3.37
2018-06-19T06:54:08.342Z,5.97
2018-06-19T06:56:38.206Z,3.10
2018-06-19T06:59:07.986Z,4.30
2018-06-19T07:01:37.766Z,3.73
2018-06-19T07:04:07.669Z,5.03
2018-06-19T07:06:37.467Z,3.30
2018-06-19T07:09:10.244Z,6.00
2018-06-19T07:11:40.121Z,12.10
2018-06-19T07:14:10.196Z,2.43
2018-06-19T07:16:39.933Z,4.07
2018-06-19T07:19:09.870Z,6.80
2018-06-19T07:21:39.945Z,7.43
2018-06-19T07:24:09.742Z,5.13
2018-06-19T07:26:39.496Z,5.80
2018-06-19T07:29:09.265Z,6.67
2018-06-19T07:31:39.030Z,12.27
2018-06-19T07:34:08.818Z,4.87
2018-06-19T07:36:38.568Z,4.87
2018-06-19T07:39:09.900Z,4.30
2018-06-19T07:41:39.638Z,3.07
2018-06-19T07:44:09.484Z,5.73
2018-06-19T07:46:39.425Z,3.20
2018-06-19T07:49:09.223Z,4.90
2018-06-19T07:51:39.002Z,4.20
2018-06-19T07:54:08.781Z,3.03
2018-06-19T07:56:38.557Z,3.23
2018-06-19T07:59:08.334Z,4.50
2018-06-19T08:01:38.090Z,4.23
2018-06-19T08:04:07.860Z,4.13
2018-06-19T08:06:37.651Z,3.43
2018-06-19T08:09:09.934Z,1.83
2018-06-19T08:11:39.772Z,3.03
2018-06-19T08:14:09.536Z,4.20
2018-06-19T08:16:39.336Z,3.07
2018-06-19T08:19:09.104Z,4.37
2018-06-19T08:21:38.841Z,6.97
2018-06-19T08:24:08.782Z,5.47
2018-06-19T08:26:38.570Z,7.43
2018-06-19T08:29:08.358Z,3.17
2018-06-19T08:31:38.122Z,2.83
2018-06-19T08:34:07.876Z,2.87
2018-06-19T08:36:37.690Z,2.63
2018-06-19T08:39:10.914Z,4.23
2018-06-19T08:41:41.096Z,4.63
2018-06-19T08:44:10.897Z,7.53
2018-06-19T08:46:41.922Z,2.00
2018-06-19T08:49:13.028Z,2.73
2018-06-19T08:51:42.842Z,3.70
2018-06-19T08:54:12.606Z,4.47
2018-06-19T08:56:42.416Z,6.90
2018-06-19T08:59:12.149Z,4.40
2018-06-19T09:01:41.894Z,4.97
2018-06-19T09:04:11.873Z,4.20
2018-06-19T09:06:41.650Z,3.70
2018-06-19T09:09:12.625Z,2.10
2018-06-19T09:11:42.880Z,4.67
2018-06-19T09:14:12.674Z,10.30
2018-06-19T09:16:42.414Z,7.23
2018-06-19T09:19:12.225Z,3.23
2018-06-19T09:21:41.973Z,3.70
2018-06-19T09:24:11.830Z,3.43
2018-06-19T09:26:41.621Z,5.33
2018-06-19T09:29:11.589Z,4.23
2018-06-19T09:31:41.463Z,2.20
2018-06-19T09:34:11.441Z,2.23
2018-06-19T09:36:41.277Z,2.93
2018-06-19T09:39:13.141Z,2.30
2018-06-19T09:41:44.337Z,3.93
2018-06-19T09:44:14.090Z,3.47
2018-06-19T09:46:43.909Z,2.47
2018-06-19T09:49:13.712Z,4.77
2018-06-19T09:51:44.129Z,4.70
2018-06-19T09:54:13.927Z,2.80
2018-06-19T09:56:43.810Z,3.73
2018-06-19T09:59:13.761Z,5.30
2018-06-19T10:01:44.008Z,2.60
2018-06-19T10:04:13.815Z,1.47
2018-06-19T10:06:43.817Z,4.93
2018-06-19T10:09:13.620Z,2.20
2018-06-19T10:11:43.443Z,5.57
2018-06-19T10:14:13.233Z,3.67
2018-06-19T10:16:43.018Z,2.20
2018-06-19T10:19:12.790Z,4.53
2018-06-19T10:21:42.701Z,2.63
2018-06-19T10:24:12.807Z,4.77
2018-06-19T10:26:42.645Z,2.07
2018-06-19T10:29:12.392Z,3.17
2018-06-19T10:31:42.261Z,3.73
2018-06-19T10:34:12.027Z,1.53
2018-06-19T10:36:41.781Z,2.40
2018-06-19T10:39:12.366Z,1.57
2018-06-19T10:41:42.186Z,4.80
2018-06-19T10:44:11.951Z,2.17
2018-06-19T10:46:41.824Z,4.83
2018-06-19T10:49:11.605Z,1.50
2018-06-19T10:51:41.465Z,3.50
2018-06-19T10:54:11.434Z,4.70
2018-06-19T10:56:41.295Z,1.27
2018-06-19T10:59:11.112Z,2.13
2018-06-19T11:01:41.204Z,1.20
2018-06-19T11:04:11.001Z,2.23
2018-06-19T11:06:40.825Z,3.73
2018-06-19T11:09:12.518Z,5.70
2018-06-19T11:11:42.817Z,1.57
2018-06-19T11:14:12.790Z,2.17
2018-06-19T11:16:42.716Z,3.73
2018-06-19T11:19:12.521Z,5.23
2018-06-19T11:21:42.396Z,2.77
2018-06-19T11:24:12.197Z,3.27
2018-06-19T11:26:41.937Z,3.10
2018-06-19T11:29:11.702Z,1.87
2018-06-19T11:31:41.557Z,4.60
2018-06-19T11:34:11.341Z,4.70
2018-06-19T11:36:41.438Z,4.37
2018-06-19T11:39:13.443Z,3.03
2018-06-19T11:41:44.138Z,2.83
2018-06-19T11:44:13.899Z,3.43
2018-06-19T11:46:43.671Z,4.70
2018-06-19T11:49:13.530Z,4.83
2018-06-19T11:51:43.479Z,3.87
2018-06-19T11:54:13.285Z,3.03
2018-06-19T11:56:43.061Z,3.80
2018-06-19T11:59:12.872Z,6.00
2018-06-19T12:01:42.729Z,4.90
2018-06-19T12:04:12.594Z,2.17
2018-06-19T12:06:42.633Z,4.27
2018-06-19T12:09:12.740Z,2.50
2018-06-19T12:11:42.641Z,6.53
2018-06-19T12:14:12.842Z,4.00
2018-06-19T12:16:42.699Z,3.60
2018-06-19T12:19:12.513Z,2.40
2018-06-19T12:21:42.437Z,3.67
2018-06-19T12:24:12.253Z,6.43
2018-06-19T12:26:42.291Z,6.00
2018-06-19T12:29:12.110Z,2.40
2018-06-19T12:31:41.954Z,6.80
2018-06-19T12:34:11.809Z,3.33
2018-06-19T12:36:41.894Z,2.27
2018-06-19T12:39:12.812Z,3.57
2018-06-19T12:41:44.647Z,2.67
2018-06-19T12:44:14.489Z,1.60
2018-06-19T12:46:44.457Z,3.50
2018-06-19T12:49:14.455Z,1.67
2018-06-19T12:51:59.133Z,4.23
2018-06-19T12:54:56.493Z,2.03
2018-06-19T12:57:26.317Z,1.83
2018-06-19T12:59:56.142Z,3.90
2018-06-19T13:02:26.034Z,4.10
2018-06-19T13:05:06.337Z,5.23
2018-06-19T13:07:40.257Z,4.20
2018-06-19T13:10:10.309Z,1.63
2018-06-19T13:13:50.565Z,2.03
2018-06-19T13:16:30.845Z,1.73
2018-06-19T13:19:11.274Z,0.97
2018-06-19T13:21:41.114Z,1.70
2018-06-19T13:24:10.961Z,1.30
2018-06-19T13:26:40.761Z,1.90
2018-06-19T13:29:47.778Z,0.83
2018-06-19T13:32:17.566Z,2.23
2018-06-19T13:34:47.415Z,1.43
2018-06-19T13:37:17.188Z,2.53
2018-06-19T13:39:47.672Z,3.53
2018-06-19T13:42:28.157Z,1.60
2018-06-19T13:45:01.936Z,1.60
2018-06-19T13:47:31.722Z,2.03
2018-06-19T13:50:01.637Z,5.10
2018-06-19T13:52:31.383Z,2.97
2018-06-19T13:56:10.517Z,3.20
2018-06-19T13:58:40.349Z,2.83
2018-06-19T14:01:10.421Z,2.60
2018-06-19T14:03:40.202Z,2.10
2018-06-19T14:06:09.952Z,2.23
2018-06-19T14:08:51.661Z,7.13
2018-06-19T14:11:31.957Z,4.33
2018-06-19T14:14:01.763Z,5.37
2018-06-19T14:16:31.489Z,2.30
2018-06-19T14:19:01.300Z,3.53
2018-06-19T14:21:31.036Z,3.13
2018-06-19T14:24:00.818Z,1.50
2018-06-19T14:26:30.585Z,4.73
2018-06-19T14:29:00.394Z,3.43
2018-06-19T14:31:30.208Z,5.27
2018-06-19T14:34:00.044Z,4.90
2018-06-19T14:36:29.786Z,2.37
2018-06-19T14:38:59.618Z,4.77
2018-06-19T14:41:29.574Z,2.27
2018-06-19T14:43:59.481Z,12.40
2018-06-19T14:46:29.227Z,4.70
2018-06-19T14:48:59.016Z,3.80
2018-06-19T14:51:28.834Z,3.97
2018-06-19T14:53:58.634Z,4.47
2018-06-19T14:56:28.437Z,2.90
2018-06-19T14:58:58.212Z,4.47
2018-06-19T15:01:28.041Z,3.90
2018-06-19T15:03:58.161Z,6.20
2018-06-19T15:06:27.989Z,4.00
2018-06-19T15:08:57.775Z,3.57
2018-06-19T15:11:27.605Z,3.23
2018-06-19T15:13:57.604Z,2.93
2018-06-19T15:16:27.345Z,6.10
2018-06-19T15:18:57.169Z,3.10
2018-06-19T15:21:27.109Z,4.23
2018-06-19T15:23:56.915Z,4.77
2018-06-19T15:26:26.686Z,4.63
2018-06-19T15:28:56.513Z,8.60
2018-06-19T15:31:26.283Z,19.30
2018-06-19T15:33:56.050Z,6.03
2018-06-19T15:36:25.893Z,10.97
2018-06-19T15:38:55.683Z,5.40
2018-06-19T15:41:25.548Z,3.27
2018-06-19T15:43:55.719Z,6.37
2018-06-19T15:46:25.530Z,2.30
2018-06-19T15:48:55.330Z,4.70
2018-06-19T15:51:25.239Z,4.67
2018-06-19T15:53:55.014Z,2.57
2018-06-19T15:56:25.346Z,3.50
2018-06-19T15:58:55.321Z,3.33
2018-06-19T16:01:25.137Z,2.23
2018-06-19T16:03:55.006Z,4.60
2018-06-19T16:06:24.801Z,3.77
2018-06-19T16:08:54.661Z,4.33
2018-06-19T16:11:24.506Z,4.90
2018-06-19T16:13:54.343Z,3.73
2018-06-19T16:16:24.177Z,4.23
2018-06-19T16:18:53.949Z,2.80
2018-06-19T16:21:23.778Z,2.20
2018-06-19T16:23:53.771Z,5.10
2018-06-19T16:26:23.775Z,6.43
2018-06-19T16:28:53.534Z,2.63
2018-06-19T16:31:23.305Z,2.40
2018-06-19T16:33:53.089Z,5.60
2018-06-19T16:36:22.870Z,6.03
2018-06-19T16:38:52.706Z,3.10
2018-06-19T16:41:22.561Z,3.63
2018-06-19T16:43:52.448Z,5.70
2018-06-19T16:46:22.374Z,6.13
2018-06-19T16:48:52.501Z,2.30
2018-06-19T16:51:22.310Z,2.87
2018-06-19T16:53:52.109Z,3.33
2018-06-19T16:56:21.941Z,2.87
2018-06-19T16:58:51.733Z,4.37
2018-06-19T17:01:21.705Z,6.77
2018-06-19T17:03:51.549Z,3.70
2018-06-19T17:06:21.446Z,5.50
2018-06-19T17:08:51.253Z,4.43
2018-06-19T17:11:21.058Z,4.77
2018-06-19T17:13:50.933Z,8.57
2018-06-19T17:16:21.201Z,2.80
2018-06-19T17:18:51.155Z,3.57
2018-06-19T17:21:21.057Z,2.63
2018-06-19T17:23:51.040Z,5.03
2018-06-19T17:26:20.990Z,2.40
2018-06-19T17:28:50.834Z,4.97
2018-06-19T17:31:20.705Z,2.60
2018-06-19T17:33:50.495Z,4.40
2018-06-19T17:36:20.433Z,4.07
2018-06-19T17:38:50.177Z,4.67
2018-06-19T17:41:19.922Z,6.83
2018-06-19T17:43:49.786Z,12.03
2018-06-19T17:46:19.584Z,5.37
2018-06-19T17:48:49.399Z,2.57
2018-06-19T17:51:19.173Z,3.10
2018-06-19T17:53:49.052Z,4.47
2018-06-19T17:56:18.966Z,6.97
2018-06-19T17:58:48.784Z,2.70
2018-06-19T18:01:18.571Z,5.70
2018-06-19T18:03:48.486Z,4.07
2018-06-19T18:06:18.267Z,5.97
2018-06-19T18:08:48.832Z,3.07
2018-06-19T18:11:18.676Z,5.07
2018-06-19T18:13:48.550Z,4.47
2018-06-19T18:16:55.153Z,12.33
2018-06-19T18:19:25.002Z,6.47
2018-06-19T18:21:54.801Z,9.67
2018-06-19T18:24:24.860Z,3.03
2018-06-19T18:26:54.698Z,8.83
2018-06-19T18:29:24.521Z,5.50
2018-06-19T18:31:54.386Z,9.97
2018-06-19T18:34:24.198Z,9.23
2018-06-19T18:36:54.067Z,6.93
2018-06-19T18:39:23.929Z,4.47
2018-06-19T18:41:53.739Z,3.77
2018-06-19T18:44:23.606Z,6.10
2018-06-19T18:46:53.492Z,5.93
2018-06-19T18:49:23.743Z,3.43
2018-06-19T18:51:53.616Z,4.80
2018-06-19T18:54:24.520Z,9.87
2018-06-19T18:56:54.370Z,3.17
2018-06-19T18:59:24.240Z,5.93
2018-06-19T19:01:54.146Z,4.03
2018-06-19T19:04:24.065Z,8.33
2018-06-19T19:06:53.892Z,4.37
2018-06-19T19:09:23.990Z,3.90
2018-06-19T19:11:53.867Z,3.00
2018-06-19T19:14:23.727Z,8.53
2018-06-19T19:16:58.403Z,5.60
2018-06-19T19:19:28.181Z,3.20
2018-06-19T19:21:58.374Z,9.00
2018-06-19T19:24:28.342Z,6.03
2018-06-19T19:27:03.236Z,5.67
2018-06-19T19:29:37.974Z,4.50
2018-06-19T19:32:07.964Z,5.83
2018-06-19T19:34:38.045Z,8.57
2018-06-19T19:37:12.965Z,7.67
2018-06-19T19:39:42.793Z,10.07
2018-06-19T19:42:12.818Z,14.40
2018-06-19T19:44:42.773Z,21.27
2018-06-19T19:47:17.556Z,8.77
2018-06-19T19:49:47.352Z,4.70
2018-06-19T19:52:17.385Z,8.33
2018-06-19T19:54:47.297Z,9.70
2018-06-19T19:57:22.075Z,5.80
2018-06-19T19:59:52.065Z,9.33
2018-06-19T20:02:22.039Z,5.87
2018-06-19T20:04:51.884Z,5.27
2018-06-19T20:07:21.858Z,6.47
2018-06-19T20:09:51.705Z,11.47
2018-06-19T20:12:21.638Z,8.57
2018-06-19T20:14:51.507Z,3.80
2018-06-19T20:17:21.415Z,3.73
2018-06-19T20:19:51.171Z,5.73
2018-06-19T20:22:20.964Z,5.57
2018-06-19T20:24:50.932Z,5.73
2018-06-19T20:27:20.769Z,9.40
2018-06-19T20:29:50.661Z,5.27
2018-06-19T20:32:20.441Z,4.60
2018-06-19T20:34:50.287Z,6.33
2018-06-19T20:37:20.103Z,24.07
2018-06-19T20:39:49.861Z,12.40
2018-06-19T20:42:19.797Z,24.80
2018-06-19T20:44:49.600Z,26.00
2018-06-19T20:47:19.481Z,23.30
2018-06-19T20:49:49.430Z,36.50
2018-06-19T20:52:19.343Z,15.67
2018-06-19T20:54:49.106Z,18.97
2018-06-19T20:57:18.957Z,47.97
2018-06-19T20:59:49.005Z,14.37
2018-06-19T21:02:18.927Z,13.07
2018-06-19T21:04:48.937Z,15.97
2018-06-19T21:07:18.980Z,12.57
2018-06-19T21:09:49.023Z,13.40
2018-06-19T21:12:18.895Z,8.23
2018-06-19T21:14:48.694Z,7.97
2018-06-19T21:17:18.520Z,9.63
2018-06-19T21:19:48.438Z,5.63
2018-06-19T21:22:18.292Z,4.30
2018-06-19T21:24:48.046Z,5.97
2018-06-19T21:27:17.798Z,4.50
2018-06-19T21:29:47.569Z,8.60
2018-06-19T21:32:17.323Z,6.90
2018-06-19T21:34:47.121Z,8.67
2018-06-19T21:37:16.867Z,4.83
2018-06-19T21:39:46.638Z,9.27
2018-06-19T21:42:16.430Z,7.67
2018-06-19T21:44:46.157Z,8.20
2018-06-19T21:47:15.882Z,6.10
2018-06-19T21:49:45.785Z,6.10
2018-06-19T21:52:15.529Z,5.50
2018-06-19T21:54:45.328Z,4.57
2018-06-19T21:57:15.063Z,7.77
2018-06-19T21:59:44.785Z,7.53
2018-06-19T22:02:18.532Z,7.40
2018-06-19T22:04:48.276Z,6.27
2018-06-19T22:07:18.010Z,7.67
2018-06-19T22:09:47.846Z,8.73
2018-06-19T22:12:17.577Z,5.43
2018-06-19T22:14:51.229Z,6.53
2018-06-19T22:17:23.512Z,10.73
2018-06-19T22:19:56.510Z,5.80
2018-06-19T22:22:29.011Z,9.10
2018-06-19T22:24:57.469Z,6.43
2018-06-19T22:27:27.193Z,8.37
2018-06-19T22:29:57.554Z,5.77
2018-06-19T22:32:27.749Z,10.83
2018-06-19T22:34:57.527Z,6.83
2018-06-19T22:37:27.289Z,6.90
2018-06-19T22:39:57.097Z,4.43
2018-06-19T22:42:26.882Z,5.37
2018-06-19T22:44:56.641Z,6.40
2018-06-19T22:47:26.450Z,6.73
2018-06-19T22:49:56.319Z,6.83
2018-06-19T22:52:26.135Z,6.37
2018-06-19T22:54:55.917Z,10.73
2018-06-19T22:57:26.196Z,7.90
2018-06-19T22:59:55.977Z,5.73
2018-06-19T23:02:25.801Z,6.37
2018-06-19T23:04:55.577Z,5.97
2018-06-19T23:07:25.349Z,6.93
2018-06-19T23:09:55.085Z,8.13
2018-06-19T23:12:24.866Z,8.23
2018-06-19T23:14:54.598Z,5.63
2018-06-19T23:17:24.375Z,7.87
2018-06-19T23:19:54.110Z,8.40
2018-06-19T23:22:23.851Z,6.47
2018-06-19T23:24:53.641Z,6.27
2018-06-19T23:27:23.369Z,7.63
2018-06-19T23:29:53.106Z,6.93
2018-06-19T23:32:22.905Z,7.73
2018-06-19T23:34:52.650Z,9.07
2018-06-19T23:37:22.429Z,6.07
2018-06-19T23:39:52.190Z,10.80
2018-06-19T23:42:21.931Z,6.70
2018-06-19T23:44:51.741Z,5.80
2018-06-19T23:47:21.461Z,7.27
2018-06-19T23:49:51.233Z,9.30
2018-06-19T23:52:21.009Z,6.57
2018-06-19T23:54:50.756Z,9.23
2018-06-19T23:57:20.547Z,8.23
2018-06-19T23:59:50.270Z,6.23
