createdAt,value
2023-04-09T00:02:14.551Z,4.38
2023-04-09T00:04:41.313Z,4.39
2023-04-09T00:07:08.090Z,4.37
2023-04-09T00:09:34.844Z,4.39
2023-04-09T00:12:02.158Z,4.38
2023-04-09T00:14:29.070Z,4.35
2023-04-09T00:16:56.144Z,4.33
2023-04-09T00:19:22.885Z,4.31
2023-04-09T00:21:49.655Z,4.28
2023-04-09T00:24:16.361Z,4.24
2023-04-09T00:26:43.144Z,4.22
2023-04-09T00:29:09.841Z,4.18
2023-04-09T00:31:36.622Z,4.17
2023-04-09T00:34:03.347Z,4.19
2023-04-09T00:36:30.956Z,4.20
2023-04-09T00:38:58.733Z,4.21
2023-04-09T00:41:25.468Z,4.25
2023-04-09T00:43:52.211Z,4.26
2023-04-09T00:46:19.020Z,4.29
2023-04-09T00:48:45.804Z,4.28
2023-04-09T00:51:12.506Z,4.29
2023-04-09T00:53:39.276Z,4.32
2023-04-09T00:56:06.295Z,4.32
2023-04-09T00:58:33.222Z,4.34
2023-04-09T01:00:59.995Z,4.36
2023-04-09T01:03:26.853Z,4.38
2023-04-09T01:06:12.050Z,4.40
2023-04-09T01:08:56.074Z,4.40
2023-04-09T01:11:32.588Z,4.40
2023-04-09T01:14:38.002Z,4.39
2023-04-09T01:17:14.017Z,4.42
2023-04-09T01:19:50.611Z,4.38
2023-04-09T01:22:30.648Z,4.37
2023-04-09T01:25:21.062Z,4.35
2023-04-09T01:27:56.354Z,4.37
2023-04-09T01:30:23.193Z,4.39
2023-04-09T01:32:50.175Z,4.37
2023-04-09T01:35:17.069Z,4.34
2023-04-09T01:37:43.937Z,4.29
2023-04-09T01:40:11.133Z,4.28
2023-04-09T01:42:38.019Z,4.20
2023-04-09T01:45:06.313Z,4.24
2023-04-09T01:47:33.111Z,4.27
2023-04-09T01:50:00.200Z,4.30
2023-04-09T01:52:27.244Z,4.31
2023-04-09T01:54:53.982Z,4.31
2023-04-09T01:57:20.708Z,4.31
2023-04-09T01:59:47.444Z,4.33
2023-04-09T02:02:19.389Z,4.35
2023-04-09T02:04:51.716Z,4.29
2023-04-09T02:07:33.505Z,4.36
2023-04-09T02:10:00.907Z,4.33
2023-04-09T02:12:29.477Z,4.31
2023-04-09T02:14:56.430Z,4.28
2023-04-09T02:17:23.180Z,4.26
2023-04-09T02:19:50.079Z,4.26
2023-04-09T02:22:17.235Z,4.25
2023-04-09T02:24:44.275Z,4.22
2023-04-09T02:27:11.041Z,4.21
2023-04-09T02:29:41.898Z,4.17
2023-04-09T02:32:08.753Z,4.20
2023-04-09T02:34:35.584Z,4.22
2023-04-09T02:37:02.403Z,4.24
2023-04-09T02:39:29.104Z,4.25
2023-04-09T02:41:56.310Z,4.25
2023-04-09T02:44:23.059Z,4.20
2023-04-09T02:46:51.416Z,4.19
2023-04-09T02:49:18.437Z,4.17
2023-04-09T02:51:45.117Z,4.13
2023-04-09T02:54:11.891Z,4.17
2023-04-09T02:56:38.702Z,4.13
2023-04-09T02:59:05.469Z,4.19
2023-04-09T03:01:32.258Z,4.18
2023-04-09T03:04:00.448Z,4.18
2023-04-09T03:06:27.329Z,4.16
2023-04-09T03:08:54.087Z,4.16
2023-04-09T03:11:20.806Z,4.18
2023-04-09T03:13:47.581Z,4.14
2023-04-09T03:16:14.272Z,4.13
2023-04-09T03:18:41.043Z,4.13
2023-04-09T03:21:08.400Z,4.15
2023-04-09T03:23:35.360Z,4.19
2023-04-09T03:26:03.324Z,4.22
2023-04-09T03:28:30.065Z,4.20
2023-04-09T03:30:56.912Z,4.20
2023-04-09T03:33:24.152Z,4.21
2023-04-09T03:35:51.287Z,4.21
2023-04-09T03:38:18.055Z,4.22
2023-04-09T03:40:44.780Z,4.24
2023-04-09T03:43:11.440Z,4.25
2023-04-09T03:45:38.138Z,4.25
2023-04-09T03:48:04.970Z,4.22
2023-04-09T03:50:31.715Z,4.22
2023-04-09T03:52:58.529Z,4.21
2023-04-09T03:55:25.307Z,4.22
2023-04-09T03:57:52.015Z,4.23
2023-04-09T04:00:19.006Z,4.19
2023-04-09T04:02:46.240Z,4.11
2023-04-09T04:05:13.054Z,4.08
2023-04-09T04:07:40.030Z,4.12
2023-04-09T04:10:07.273Z,4.13
2023-04-09T04:12:34.011Z,4.16
2023-04-09T04:15:01.460Z,4.13
2023-04-09T04:17:28.182Z,4.08
2023-04-09T04:19:54.895Z,4.09
2023-04-09T04:22:21.830Z,4.11
2023-04-09T04:24:49.110Z,4.14
2023-04-09T04:27:16.090Z,4.13
2023-04-09T04:29:42.794Z,4.14
2023-04-09T04:32:09.518Z,4.15
2023-04-09T04:34:36.292Z,4.19
2023-04-09T04:37:02.996Z,4.24
2023-04-09T04:39:31.172Z,4.28
2023-04-09T04:41:57.930Z,4.29
2023-04-09T04:44:24.663Z,4.36
2023-04-09T04:46:51.415Z,4.35
2023-04-09T04:49:18.122Z,4.38
2023-04-09T04:51:44.854Z,4.44
2023-04-09T04:54:11.628Z,4.43
2023-04-09T04:56:38.348Z,4.49
2023-04-09T04:59:05.303Z,4.50
2023-04-09T05:01:32.207Z,4.56
2023-04-09T05:03:59.167Z,4.58
2023-04-09T05:06:27.966Z,4.60
2023-04-09T05:08:58.000Z,4.68
2023-04-09T05:11:25.626Z,4.74
2023-04-09T05:13:52.392Z,4.80
2023-04-09T05:16:20.107Z,4.88
2023-04-09T05:18:47.408Z,4.90
2023-04-09T05:21:14.147Z,4.92
2023-04-09T05:23:40.891Z,4.93
2023-04-09T05:26:07.629Z,4.95
2023-04-09T05:28:34.339Z,4.98
2023-04-09T05:31:01.714Z,5.05
2023-04-09T05:33:28.445Z,5.10
2023-04-09T05:35:55.236Z,5.15
2023-04-09T05:38:22.295Z,5.21
2023-04-09T05:40:49.021Z,5.27
2023-04-09T05:43:15.919Z,5.31
2023-04-09T05:45:42.821Z,5.36
2023-04-09T05:48:09.691Z,5.39
2023-04-09T05:50:51.171Z,5.48
2023-04-09T05:53:20.930Z,5.52
2023-04-09T05:55:49.298Z,5.58
2023-04-09T05:58:18.693Z,5.67
2023-04-09T06:00:45.640Z,5.71
2023-04-09T06:03:12.582Z,5.77
2023-04-09T06:05:39.436Z,5.79
2023-04-09T06:08:06.236Z,5.89
2023-04-09T06:10:33.134Z,5.99
2023-04-09T06:12:59.928Z,6.09
2023-04-09T06:15:26.841Z,6.18
2023-04-09T06:17:53.668Z,6.25
2023-04-09T06:20:21.199Z,6.26
2023-04-09T06:22:48.039Z,6.31
2023-04-09T06:25:14.742Z,6.20
2023-04-09T06:27:41.551Z,6.31
2023-04-09T06:30:09.003Z,6.38
2023-04-09T06:32:46.829Z,6.42
2023-04-09T06:35:20.604Z,6.53
2023-04-09T06:37:47.288Z,6.62
2023-04-09T06:40:14.411Z,6.74
2023-04-09T06:42:41.102Z,6.83
2023-04-09T06:45:08.775Z,6.93
2023-04-09T06:47:36.269Z,6.92
2023-04-09T06:50:03.528Z,6.92
2023-04-09T06:52:30.367Z,6.92
2023-04-09T06:54:57.050Z,7.05
2023-04-09T06:57:23.838Z,7.18
2023-04-09T06:59:50.506Z,7.26
2023-04-09T07:02:17.486Z,7.30
2023-04-09T07:04:44.429Z,7.38
2023-04-09T07:07:12.676Z,7.40
2023-04-09T07:09:39.612Z,7.41
2023-04-09T07:12:06.480Z,7.43
2023-04-09T07:14:33.228Z,7.46
2023-04-09T07:16:59.927Z,7.52
2023-04-09T07:19:26.656Z,7.58
2023-04-09T07:21:53.321Z,7.60
2023-04-09T07:24:19.961Z,7.66
2023-04-09T07:26:47.101Z,7.67
2023-04-09T07:29:13.893Z,7.70
2023-04-09T07:31:41.160Z,7.72
2023-04-09T07:34:07.978Z,7.82
2023-04-09T07:36:34.749Z,7.86
2023-04-09T07:39:01.543Z,7.91
2023-04-09T07:41:28.269Z,8.08
2023-04-09T07:43:54.971Z,8.18
2023-04-09T07:46:22.037Z,8.34
2023-04-09T07:48:50.424Z,8.44
2023-04-09T07:51:17.461Z,8.54
2023-04-09T07:53:44.229Z,8.71
2023-04-09T07:56:11.215Z,8.86
2023-04-09T07:58:40.600Z,9.01
2023-04-09T08:01:07.323Z,9.06
2023-04-09T08:03:35.635Z,9.23
2023-04-09T08:06:02.492Z,9.33
2023-04-09T08:08:29.174Z,9.54
2023-04-09T08:10:55.881Z,9.63
2023-04-09T08:13:25.690Z,9.71
2023-04-09T08:15:52.421Z,9.82
2023-04-09T08:18:19.273Z,9.89
2023-04-09T08:20:46.243Z,10.08
2023-04-09T08:23:12.989Z,10.20
2023-04-09T08:25:39.751Z,10.39
2023-04-09T08:28:06.522Z,10.51
2023-04-09T08:30:34.270Z,10.72
2023-04-09T08:33:02.158Z,10.81
2023-04-09T08:35:31.157Z,10.88
2023-04-09T08:37:58.803Z,10.96
2023-04-09T08:40:25.597Z,11.01
2023-04-09T08:42:57.985Z,11.09
2023-04-09T08:45:24.842Z,11.07
2023-04-09T08:47:52.005Z,11.12
2023-04-09T08:50:19.548Z,11.25
2023-04-09T08:52:48.436Z,11.17
2023-04-09T08:55:15.336Z,11.33
2023-04-09T08:57:42.520Z,11.56
2023-04-09T09:00:09.670Z,11.62
2023-04-09T09:02:36.822Z,11.50
2023-04-09T09:05:03.724Z,11.57
2023-04-09T09:07:31.313Z,11.64
2023-04-09T09:10:05.159Z,11.76
2023-04-09T09:12:32.499Z,11.97
2023-04-09T09:14:59.277Z,12.21
2023-04-09T09:17:26.605Z,12.36
2023-04-09T09:19:53.406Z,12.65
2023-04-09T09:22:20.613Z,12.84
2023-04-09T09:24:51.650Z,13.03
2023-04-09T09:27:36.570Z,13.16
2023-04-09T09:30:05.623Z,12.98
2023-04-09T09:32:33.258Z,13.10
2023-04-09T09:34:59.922Z,13.16
2023-04-09T09:37:30.426Z,13.35
2023-04-09T09:39:59.809Z,13.54
2023-04-09T09:42:27.561Z,13.51
2023-04-09T09:44:55.249Z,13.47
2023-04-09T09:47:22.908Z,13.58
2023-04-09T09:49:50.456Z,13.65
2023-04-09T09:52:21.427Z,13.72
2023-04-09T09:54:52.793Z,13.53
2023-04-09T09:57:22.237Z,13.79
2023-04-09T09:59:54.999Z,13.93
2023-04-09T10:02:24.420Z,14.15
2023-04-09T10:04:52.993Z,14.02
2023-04-09T10:07:21.549Z,13.64
2023-04-09T10:09:50.704Z,13.67
2023-04-09T10:12:18.376Z,13.55
2023-04-09T10:14:45.246Z,13.25
2023-04-09T10:17:12.084Z,13.47
2023-04-09T10:19:42.891Z,13.49
2023-04-09T10:22:11.874Z,13.19
2023-04-09T10:24:38.616Z,13.10
2023-04-09T10:27:17.192Z,12.97
2023-04-09T10:29:48.819Z,12.95
2023-04-09T10:32:25.064Z,13.12
2023-04-09T10:34:52.632Z,13.00
2023-04-09T10:37:27.449Z,12.77
2023-04-09T10:39:54.433Z,12.69
2023-04-09T10:42:33.165Z,12.58
2023-04-09T10:45:14.497Z,12.81
2023-04-09T10:47:43.294Z,12.91
2023-04-09T10:50:28.006Z,13.06
2023-04-09T10:52:57.346Z,13.24
2023-04-09T10:55:39.598Z,13.42
2023-04-09T10:58:09.840Z,13.57
2023-04-09T11:00:40.340Z,13.65
2023-04-09T11:03:21.819Z,13.48
2023-04-09T11:05:52.637Z,13.20
2023-04-09T11:08:19.955Z,12.95
2023-04-09T11:10:49.714Z,12.92
2023-04-09T11:13:19.964Z,12.75
2023-04-09T11:15:46.789Z,12.51
2023-04-09T11:18:33.866Z,12.75
2023-04-09T11:21:03.160Z,13.17
2023-04-09T11:23:29.966Z,13.52
2023-04-09T11:25:56.800Z,13.49
2023-04-09T11:28:24.041Z,13.44
2023-04-09T11:30:51.562Z,13.64
2023-04-09T11:33:20.079Z,13.58
2023-04-09T11:35:47.613Z,13.92
2023-04-09T11:38:14.443Z,14.05
2023-04-09T11:40:48.741Z,14.13
2023-04-09T11:43:16.720Z,14.05
2023-04-09T11:45:44.322Z,13.74
2023-04-09T11:48:12.956Z,13.53
2023-04-09T11:50:39.862Z,13.35
2023-04-09T11:53:21.636Z,13.08
2023-04-09T11:55:51.416Z,12.99
2023-04-09T11:58:18.516Z,12.62
2023-04-09T12:00:45.715Z,12.70
2023-04-09T12:03:12.861Z,12.71
2023-04-09T12:05:41.680Z,12.49
2023-04-09T12:08:10.409Z,12.54
2023-04-09T12:10:38.265Z,12.60
2023-04-09T12:13:10.466Z,12.64
2023-04-09T12:15:39.072Z,12.68
2023-04-09T12:18:09.458Z,12.74
2023-04-09T12:20:39.413Z,12.69
2023-04-09T12:23:07.165Z,12.84
2023-04-09T12:25:36.691Z,13.01
2023-04-09T12:28:04.662Z,13.32
2023-04-09T12:30:32.386Z,13.49
2023-04-09T12:32:59.449Z,13.59
2023-04-09T12:35:26.953Z,13.66
2023-04-09T12:37:53.863Z,14.03
2023-04-09T12:40:21.029Z,14.64
2023-04-09T12:42:48.200Z,15.21
2023-04-09T12:45:16.711Z,15.67
2023-04-09T12:47:44.203Z,16.38
2023-04-09T12:50:12.182Z,17.19
2023-04-09T12:52:39.059Z,18.34
2023-04-09T12:55:06.628Z,19.40
2023-04-09T12:57:33.572Z,20.97
2023-04-09T13:00:00.482Z,20.75
2023-04-09T13:02:27.381Z,22.38
2023-04-09T13:04:54.253Z,24.25
2023-04-09T13:07:21.137Z,24.32
2023-04-09T13:09:50.405Z,25.24
2023-04-09T13:12:17.387Z,25.51
2023-04-09T13:14:46.582Z,26.50
2023-04-09T13:17:13.934Z,26.39
2023-04-09T13:19:42.716Z,25.77
2023-04-09T13:22:10.478Z,25.17
2023-04-09T13:24:38.196Z,24.96
2023-04-09T13:27:06.635Z,24.41
2023-04-09T13:29:33.311Z,25.96
2023-04-09T13:32:02.622Z,26.14
2023-04-09T13:34:29.429Z,27.01
2023-04-09T13:36:56.402Z,28.15
2023-04-09T13:39:23.157Z,29.55
2023-04-09T13:41:49.908Z,30.18
2023-04-09T13:44:16.747Z,31.20
2023-04-09T13:46:43.574Z,32.14
2023-04-09T13:49:10.326Z,29.74
2023-04-09T13:51:37.166Z,26.65
2023-04-09T13:54:05.910Z,23.77
2023-04-09T13:56:32.938Z,21.96
2023-04-09T13:58:59.670Z,20.50
2023-04-09T14:01:28.236Z,19.00
2023-04-09T14:03:55.787Z,18.13
2023-04-09T14:06:22.841Z,17.10
2023-04-09T14:08:49.544Z,16.24
2023-04-09T14:11:16.813Z,15.57
2023-04-09T14:13:43.720Z,15.34
2023-04-09T14:16:10.642Z,15.08
2023-04-09T14:18:37.447Z,14.84
2023-04-09T14:21:04.361Z,14.64
2023-04-09T14:23:31.126Z,14.37
2023-04-09T14:25:57.870Z,14.04
2023-04-09T14:28:24.684Z,13.79
2023-04-09T14:30:51.458Z,13.55
2023-04-09T14:33:18.184Z,13.50
2023-04-09T14:35:44.941Z,13.51
2023-04-09T14:38:11.943Z,13.54
2023-04-09T14:40:38.693Z,13.38
2023-04-09T14:43:05.479Z,13.20
2023-04-09T14:45:32.313Z,12.99
2023-04-09T14:47:59.101Z,13.03
2023-04-09T14:50:26.413Z,12.87
2023-04-09T14:52:53.235Z,12.69
2023-04-09T14:55:19.953Z,12.59
2023-04-09T14:57:46.735Z,12.58
2023-04-09T15:00:13.801Z,12.48
2023-04-09T15:02:41.459Z,12.43
2023-04-09T15:05:08.943Z,12.42
2023-04-09T15:07:35.759Z,12.46
2023-04-09T15:10:02.960Z,12.52
2023-04-09T15:12:32.711Z,12.58
2023-04-09T15:14:59.476Z,12.44
2023-04-09T15:17:26.533Z,12.31
2023-04-09T15:19:54.214Z,12.36
2023-04-09T15:22:21.405Z,12.41
2023-04-09T15:24:48.104Z,12.43
2023-04-09T15:27:14.924Z,12.46
2023-04-09T15:29:41.752Z,12.53
2023-04-09T15:32:08.459Z,12.55
2023-04-09T15:34:35.383Z,12.57
2023-04-09T15:37:02.129Z,12.64
2023-04-09T15:39:28.868Z,12.73
2023-04-09T15:41:58.939Z,12.77
2023-04-09T15:44:26.028Z,12.76
2023-04-09T15:46:52.884Z,12.66
2023-04-09T15:49:20.091Z,12.52
2023-04-09T15:51:46.844Z,12.40
2023-04-09T15:54:13.557Z,12.29
2023-04-09T15:56:40.445Z,12.15
2023-04-09T15:59:08.435Z,12.08
2023-04-09T16:01:36.365Z,11.98
2023-04-09T16:04:04.789Z,11.89
2023-04-09T16:06:31.939Z,11.80
2023-04-09T16:08:58.661Z,11.74
2023-04-09T16:11:26.010Z,11.65
2023-04-09T16:13:53.195Z,11.57
2023-04-09T16:16:20.762Z,11.47
2023-04-09T16:18:47.653Z,11.36
2023-04-09T16:21:14.493Z,11.24
2023-04-09T16:23:41.512Z,11.14
2023-04-09T16:26:08.198Z,11.12
2023-04-09T16:28:36.229Z,11.06
2023-04-09T16:31:03.198Z,11.02
2023-04-09T16:33:30.230Z,11.00
2023-04-09T16:35:56.990Z,10.89
2023-04-09T16:38:24.676Z,10.84
2023-04-09T16:40:51.369Z,10.79
2023-04-09T16:43:18.058Z,10.73
2023-04-09T16:45:44.775Z,10.71
2023-04-09T16:48:12.685Z,10.67
2023-04-09T16:50:40.367Z,10.63
2023-04-09T16:53:07.637Z,10.52
2023-04-09T16:55:35.060Z,10.52
2023-04-09T16:58:01.805Z,10.49
2023-04-09T17:00:28.645Z,10.41
2023-04-09T17:02:57.646Z,10.38
2023-04-09T17:05:25.018Z,10.38
2023-04-09T17:07:53.554Z,10.36
2023-04-09T17:10:20.775Z,10.31
2023-04-09T17:12:48.385Z,10.23
2023-04-09T17:15:15.406Z,10.18
2023-04-09T17:17:43.700Z,10.14
2023-04-09T17:20:11.382Z,10.09
2023-04-09T17:22:39.288Z,10.05
2023-04-09T17:25:06.510Z,9.99
2023-04-09T17:27:33.360Z,9.92
2023-04-09T17:30:00.194Z,9.84
2023-04-09T17:32:27.629Z,9.81
2023-04-09T17:34:54.412Z,9.74
2023-04-09T17:37:21.266Z,9.69
2023-04-09T17:39:48.077Z,9.62
2023-04-09T17:42:14.946Z,9.57
2023-04-09T17:44:43.841Z,9.48
2023-04-09T17:47:12.304Z,9.43
2023-04-09T17:49:39.561Z,9.39
2023-04-09T17:52:06.523Z,9.33
2023-04-09T17:54:38.014Z,9.26
2023-04-09T17:57:07.178Z,9.20
2023-04-09T17:59:38.135Z,9.17
2023-04-09T18:02:05.004Z,9.12
2023-04-09T18:04:33.626Z,9.08
2023-04-09T18:07:00.950Z,9.01
2023-04-09T18:09:27.662Z,8.93
2023-04-09T18:11:56.355Z,8.89
2023-04-09T18:14:23.673Z,8.82
2023-04-09T18:16:50.671Z,8.82
2023-04-09T18:19:17.467Z,8.77
2023-04-09T18:21:44.236Z,8.74
2023-04-09T18:24:10.960Z,8.66
2023-04-09T18:26:37.745Z,8.60
2023-04-09T18:29:04.550Z,8.51
2023-04-09T18:31:31.286Z,8.44
2023-04-09T18:33:58.051Z,8.36
2023-04-09T18:36:24.769Z,8.23
2023-04-09T18:38:51.974Z,8.12
2023-04-09T18:41:26.130Z,8.01
2023-04-09T18:43:53.422Z,7.87
2023-04-09T18:46:20.107Z,7.74
2023-04-09T18:48:47.128Z,7.59
2023-04-09T18:51:14.516Z,7.43
2023-04-09T18:53:41.968Z,7.32
2023-04-09T18:56:09.080Z,7.22
2023-04-09T18:58:36.430Z,7.12
2023-04-09T19:01:11.199Z,6.98
2023-04-09T19:03:39.160Z,6.84
2023-04-09T19:06:18.209Z,6.66
2023-04-09T19:08:45.820Z,6.58
2023-04-09T19:11:13.175Z,6.52
2023-04-09T19:13:39.997Z,6.37
2023-04-09T19:16:09.288Z,6.28
2023-04-09T19:18:37.185Z,6.16
2023-04-09T19:21:05.104Z,6.09
2023-04-09T19:23:34.145Z,6.01
2023-04-09T19:26:01.662Z,5.89
2023-04-09T19:28:28.677Z,5.78
2023-04-09T19:30:55.649Z,5.68
2023-04-09T19:33:23.684Z,5.59
2023-04-09T19:35:51.556Z,5.52
2023-04-09T19:38:19.068Z,5.47
2023-04-09T19:40:46.235Z,5.40
2023-04-09T19:43:13.184Z,5.30
2023-04-09T19:45:40.812Z,5.22
2023-04-09T19:48:07.757Z,5.17
2023-04-09T19:50:38.805Z,5.06
2023-04-09T19:53:06.039Z,4.96
2023-04-09T19:55:35.925Z,4.91
2023-04-09T19:58:03.190Z,4.91
2023-04-09T20:00:30.556Z,4.88
2023-04-09T20:02:57.631Z,4.85
2023-04-09T20:05:24.820Z,4.82
2023-04-09T20:07:52.884Z,4.82
2023-04-09T20:10:20.047Z,4.76
2023-04-09T20:12:47.920Z,4.69
2023-04-09T20:15:15.626Z,4.67
2023-04-09T20:17:42.701Z,4.68
2023-04-09T20:20:09.720Z,4.68
2023-04-09T20:22:36.471Z,4.66
2023-04-09T20:25:03.205Z,4.65
2023-04-09T20:27:30.209Z,4.65
2023-04-09T20:29:56.898Z,4.63
2023-04-09T20:32:23.655Z,4.63
2023-04-09T20:34:50.399Z,4.62
2023-04-09T20:37:17.180Z,4.58
2023-04-09T20:39:43.914Z,4.54
2023-04-09T20:42:10.659Z,4.55
2023-04-09T20:44:38.158Z,4.54
2023-04-09T20:47:04.965Z,4.57
2023-04-09T20:49:31.681Z,4.55
2023-04-09T20:51:58.431Z,4.56
2023-04-09T20:54:25.850Z,4.55
2023-04-09T20:56:52.664Z,4.55
2023-04-09T20:59:19.573Z,4.53
2023-04-09T21:01:46.404Z,4.53
2023-04-09T21:04:13.310Z,4.51
2023-04-09T21:06:40.440Z,4.51
2023-04-09T21:09:07.219Z,4.50
2023-04-09T21:11:34.019Z,4.49
2023-04-09T21:14:00.749Z,4.51
2023-04-09T21:16:29.718Z,4.50
2023-04-09T21:18:56.661Z,4.51
2023-04-09T21:21:23.518Z,4.48
2023-04-09T21:23:50.354Z,4.47
2023-04-09T21:26:17.060Z,4.48
2023-04-09T21:28:44.254Z,4.44
2023-04-09T21:31:11.340Z,4.44
2023-04-09T21:33:39.265Z,4.43
2023-04-09T21:36:08.037Z,4.36
2023-04-09T21:38:35.153Z,4.32
2023-04-09T21:41:01.866Z,4.29
2023-04-09T21:43:29.220Z,4.26
2023-04-09T21:45:59.055Z,4.23
2023-04-09T21:48:26.532Z,4.22
2023-04-09T21:50:53.306Z,4.19
2023-04-09T21:53:20.061Z,4.16
2023-04-09T21:55:47.186Z,4.15
2023-04-09T21:58:13.942Z,4.12
2023-04-09T22:00:40.874Z,4.07
2023-04-09T22:03:07.867Z,4.04
2023-04-09T22:05:34.855Z,4.03
2023-04-09T22:08:01.655Z,4.00
2023-04-09T22:10:28.464Z,3.96
2023-04-09T22:12:55.778Z,3.96
2023-04-09T22:15:22.746Z,3.94
2023-04-09T22:17:49.631Z,3.94
2023-04-09T22:20:16.668Z,3.94
2023-04-09T22:22:43.906Z,3.93
2023-04-09T22:25:11.682Z,3.92
2023-04-09T22:27:38.499Z,3.90
2023-04-09T22:30:06.574Z,3.87
2023-04-09T22:32:33.526Z,3.83
2023-04-09T22:35:00.551Z,3.83
2023-04-09T22:37:27.863Z,3.81
2023-04-09T22:39:54.689Z,3.81
2023-04-09T22:42:21.530Z,3.80
2023-04-09T22:44:48.341Z,3.79
2023-04-09T22:47:15.017Z,3.79
2023-04-09T22:49:41.758Z,3.78
2023-04-09T22:52:08.544Z,3.79
2023-04-09T22:54:35.529Z,3.76
2023-04-09T22:57:02.331Z,3.76
2023-04-09T22:59:37.174Z,3.75
2023-04-09T23:02:06.391Z,3.76
2023-04-09T23:04:34.812Z,3.74
2023-04-09T23:07:02.366Z,3.71
2023-04-09T23:09:30.951Z,3.72
2023-04-09T23:11:57.980Z,3.70
2023-04-09T23:14:24.774Z,3.66
2023-04-09T23:16:51.455Z,3.60
2023-04-09T23:19:18.213Z,3.54
2023-04-09T23:21:45.159Z,3.50
2023-04-09T23:24:11.807Z,3.49
2023-04-09T23:26:38.553Z,3.48
2023-04-09T23:29:05.291Z,3.50
2023-04-09T23:31:32.171Z,3.49
2023-04-09T23:33:59.011Z,3.50
2023-04-09T23:36:26.105Z,3.51
2023-04-09T23:38:52.848Z,3.49
2023-04-09T23:41:19.695Z,3.48
2023-04-09T23:43:46.833Z,3.47
2023-04-09T23:46:13.599Z,3.45
2023-04-09T23:48:40.412Z,3.48
2023-04-09T23:51:07.197Z,3.46
2023-04-09T23:53:33.897Z,3.46
2023-04-09T23:56:00.702Z,3.48
2023-04-09T23:58:27.717Z,3.48
