createdAt,value
2022-09-01T00:00:22.082Z,102271.25
2022-09-01T00:02:51.475Z,102259.91
2022-09-01T00:05:20.216Z,102258.22
2022-09-01T00:07:50.458Z,102266.47
2022-09-01T00:10:19.035Z,102258.53
2022-09-01T00:12:47.700Z,102256.81
2022-09-01T00:15:16.310Z,102256.81
2022-09-01T00:17:44.993Z,102264.91
2022-09-01T00:20:19.640Z,102253.41
2022-09-01T00:22:50.525Z,102263.22
2022-09-01T00:25:20.517Z,102260.72
2022-09-01T00:27:49.821Z,102254.56
2022-09-01T00:30:23.141Z,102257.41
2022-09-01T00:32:51.742Z,102257.53
2022-09-01T00:35:21.651Z,102255.38
2022-09-01T00:37:51.703Z,102253.34
2022-09-01T00:40:20.692Z,102251.75
2022-09-01T00:42:50.362Z,102261.00
2022-09-01T00:45:21.226Z,102252.47
2022-09-01T00:47:51.738Z,102254.50
2022-09-01T00:50:22.565Z,102247.53
2022-09-01T00:52:56.699Z,102245.25
2022-09-01T00:55:32.658Z,102242.63
2022-09-01T00:58:03.475Z,102240.91
2022-09-01T01:00:41.866Z,102238.28
2022-09-01T01:05:23.500Z,102237.50
2022-09-01T01:07:52.375Z,102240.25
2022-09-01T01:10:25.263Z,102234.25
2022-09-01T01:12:54.168Z,102238.84
2022-09-01T01:15:22.984Z,102238.78
2022-09-01T01:17:51.474Z,102237.84
2022-09-01T01:20:44.677Z,102240.53
2022-09-01T01:23:26.436Z,102236.13
2022-09-01T01:26:00.069Z,102233.88
2022-09-01T01:28:32.269Z,102235.88
2022-09-01T01:31:06.257Z,102238.69
2022-09-01T01:33:42.845Z,102244.97
2022-09-01T01:36:16.167Z,102244.31
2022-09-01T01:38:49.793Z,102247.13
2022-09-01T01:41:22.238Z,102239.09
2022-09-01T01:43:51.211Z,102236.44
2022-09-01T01:46:20.764Z,102240.19
2022-09-01T01:48:52.502Z,102244.88
2022-09-01T01:51:25.131Z,102249.47
2022-09-01T01:53:56.106Z,102250.28
2022-09-01T01:56:26.446Z,102247.88
2022-09-01T01:58:57.821Z,102241.13
2022-09-01T02:01:30.242Z,102236.00
2022-09-01T02:04:01.051Z,102241.50
2022-09-01T02:06:30.402Z,102238.06
2022-09-01T02:09:01.738Z,102231.94
2022-09-01T02:11:34.025Z,102232.22
2022-09-01T02:14:03.006Z,102233.06
2022-09-01T02:16:34.309Z,102236.59
2022-09-01T02:19:07.501Z,102229.59
2022-09-01T02:21:36.204Z,102234.06
2022-09-01T02:24:08.634Z,102227.84
2022-09-01T02:26:50.528Z,102229.88
2022-09-01T02:29:23.999Z,102223.84
2022-09-01T02:31:55.107Z,102225.81
2022-09-01T02:34:29.415Z,102232.25
2022-09-01T02:36:59.494Z,102223.50
2022-09-01T02:39:33.802Z,102220.09
2022-09-01T02:42:04.045Z,102227.38
2022-09-01T02:44:32.838Z,102215.88
2022-09-01T02:47:02.184Z,102219.47
2022-09-01T02:49:31.638Z,102218.59
2022-09-01T02:52:02.939Z,102210.69
2022-09-01T02:54:33.920Z,102222.97
2022-09-01T02:57:04.692Z,102214.88
2022-09-01T02:59:37.923Z,102212.28
2022-09-01T03:05:25.550Z,102220.28
2022-09-01T03:07:58.004Z,102213.88
2022-09-01T03:10:33.817Z,102220.69
2022-09-01T03:13:04.902Z,102228.94
2022-09-01T03:15:34.673Z,102233.31
2022-09-01T03:18:03.879Z,102235.16
2022-09-01T03:20:37.385Z,102232.75
2022-09-01T03:23:09.721Z,102232.13
2022-09-01T03:25:39.016Z,102238.59
2022-09-01T03:28:09.502Z,102230.03
2022-09-01T03:30:40.519Z,102237.38
2022-09-01T03:33:11.222Z,102236.66
2022-09-01T03:35:42.077Z,102232.41
2022-09-01T03:38:13.028Z,102243.03
2022-09-01T03:40:42.546Z,102236.16
2022-09-01T03:43:14.021Z,102235.47
2022-09-01T03:45:43.589Z,102236.50
2022-09-01T03:48:12.938Z,102233.06
2022-09-01T03:50:46.300Z,102233.84
2022-09-01T03:53:17.925Z,102234.75
2022-09-01T03:55:49.114Z,102232.09
2022-09-01T03:58:20.613Z,102240.03
2022-09-01T04:00:56.275Z,102237.38
2022-09-01T04:03:31.164Z,102234.59
2022-09-01T04:06:03.683Z,102240.09
2022-09-01T04:08:32.960Z,102232.97
2022-09-01T04:11:05.638Z,102243.72
2022-09-01T04:13:39.966Z,102235.88
2022-09-01T04:16:38.171Z,102245.31
2022-09-01T04:19:16.192Z,102249.44
2022-09-01T04:21:47.095Z,102249.28
2022-09-01T04:24:16.035Z,102247.84
2022-09-01T04:26:48.308Z,102245.38
2022-09-01T04:29:19.469Z,102249.16
2022-09-01T04:31:53.743Z,102252.91
2022-09-01T04:34:27.088Z,102250.22
2022-09-01T04:36:59.075Z,102244.81
2022-09-01T04:39:28.655Z,102251.78
2022-09-01T04:41:57.254Z,102254.22
2022-09-01T04:44:26.463Z,102248.91
2022-09-01T04:46:55.796Z,102246.19
2022-09-01T04:49:26.519Z,102246.94
2022-09-01T04:51:56.959Z,102245.94
2022-09-01T04:54:25.924Z,102258.16
2022-09-01T04:56:55.174Z,102258.91
2022-09-01T04:59:27.368Z,102251.72
2022-09-01T05:05:31.015Z,102246.94
2022-09-01T05:07:59.615Z,102248.41
2022-09-01T05:10:30.225Z,102251.69
2022-09-01T05:13:10.213Z,102246.00
2022-09-01T05:15:43.095Z,102246.50
2022-09-01T05:18:12.936Z,102250.44
2022-09-01T05:20:44.305Z,102256.13
2022-09-01T05:23:14.389Z,102256.22
2022-09-01T05:25:46.032Z,102255.13
2022-09-01T05:28:14.724Z,102258.25
2022-09-01T05:30:46.860Z,102259.25
2022-09-01T05:33:21.234Z,102267.16
2022-09-01T05:36:00.508Z,102267.84
2022-09-01T05:38:30.976Z,102275.09
2022-09-01T05:41:03.958Z,102275.78
2022-09-01T05:43:34.010Z,102283.78
2022-09-01T05:46:07.666Z,102280.81
2022-09-01T05:48:40.348Z,102290.25
2022-09-01T05:51:40.345Z,102293.88
2022-09-01T05:54:09.532Z,102294.69
2022-09-01T05:56:44.904Z,102287.00
2022-09-01T05:59:23.401Z,102283.31
2022-09-01T06:01:54.332Z,102276.25
2022-09-01T06:04:25.710Z,102273.44
2022-09-01T06:07:06.672Z,102275.03
2022-09-01T06:09:39.971Z,102263.41
2022-09-01T06:12:18.361Z,102263.41
2022-09-01T06:14:48.748Z,102262.47
2022-09-01T06:17:19.690Z,102260.16
2022-09-01T06:19:48.658Z,102261.72
2022-09-01T06:22:19.157Z,102260.53
2022-09-01T06:24:54.491Z,102266.25
2022-09-01T06:27:24.342Z,102265.41
2022-09-01T06:29:56.432Z,102267.16
2022-09-01T06:32:26.234Z,102256.47
2022-09-01T06:34:58.292Z,102259.66
2022-09-01T06:37:29.037Z,102261.53
2022-09-01T06:39:58.082Z,102257.78
2022-09-01T06:42:26.782Z,102249.34
2022-09-01T06:44:55.661Z,102241.06
2022-09-01T06:47:24.347Z,102246.00
2022-09-01T06:49:57.864Z,102238.13
2022-09-01T06:52:28.466Z,102238.66
2022-09-01T06:54:57.931Z,102226.59
2022-09-01T07:00:21.230Z,102194.78
2022-09-01T07:08:20.911Z,102171.03
2022-09-01T07:16:51.835Z,102161.22
2022-09-01T07:25:12.756Z,102157.53
2022-09-01T07:27:50.641Z,102156.44
2022-09-01T07:30:24.014Z,102150.09
2022-09-01T07:32:53.948Z,102149.41
2022-09-01T07:35:24.369Z,102140.31
2022-09-01T07:38:48.181Z,102143.09
2022-09-01T07:43:34.322Z,102135.81
2022-09-01T07:51:51.027Z,102141.13
2022-09-01T07:54:25.399Z,102158.63
2022-09-01T07:56:54.898Z,102147.72
2022-09-01T07:59:24.049Z,102153.88
2022-09-01T08:01:52.915Z,102153.03
2022-09-01T08:04:23.206Z,102149.91
2022-09-01T08:06:52.013Z,102153.16
2022-09-01T08:09:37.244Z,102144.13
2022-09-01T08:12:08.817Z,102141.31
2022-09-01T08:14:37.387Z,102149.16
2022-09-01T08:17:17.669Z,102150.97
2022-09-01T08:19:47.210Z,102151.28
2022-09-01T08:22:16.351Z,102153.28
2022-09-01T08:24:49.802Z,102154.97
2022-09-01T08:27:19.538Z,102154.81
2022-09-01T08:29:49.044Z,102152.56
2022-09-01T08:32:17.806Z,102152.47
2022-09-01T08:34:46.475Z,102131.94
2022-09-01T08:37:15.049Z,102140.81
2022-09-01T08:39:43.859Z,102152.59
2022-09-01T08:42:30.045Z,102150.66
2022-09-01T08:45:13.061Z,102133.38
2022-09-01T08:47:58.586Z,102144.66
2022-09-01T08:50:31.227Z,102141.72
2022-09-01T08:53:12.306Z,102132.50
2022-09-01T08:55:47.529Z,102140.25
2022-09-01T08:58:19.793Z,102137.84
2022-09-01T09:00:58.034Z,102146.00
2022-09-01T09:05:40.289Z,102144.69
2022-09-01T09:09:04.068Z,102144.25
2022-09-01T09:12:08.840Z,102137.00
2022-09-01T09:14:57.827Z,102136.13
2022-09-01T09:17:34.644Z,102127.09
2022-09-01T09:20:06.564Z,102128.63
2022-09-01T09:22:36.497Z,102121.22
2022-09-01T09:25:11.784Z,102133.81
2022-09-01T09:27:43.566Z,102120.34
2022-09-01T09:30:15.103Z,102119.50
2022-09-01T09:35:42.329Z,102120.97
2022-09-01T09:38:29.500Z,102133.06
2022-09-01T09:41:20.630Z,102133.75
2022-09-01T09:43:59.283Z,102131.19
2022-09-01T09:46:37.813Z,102126.88
2022-09-01T09:49:21.603Z,102130.28
2022-09-01T09:52:19.321Z,102124.13
2022-09-01T09:55:06.527Z,102132.38
2022-09-01T09:57:42.276Z,102130.31
2022-09-01T10:00:24.477Z,102126.47
2022-09-01T10:03:07.809Z,102126.00
2022-09-01T10:05:43.365Z,102119.78
2022-09-01T10:08:16.689Z,102121.09
2022-09-01T10:10:58.002Z,102120.97
2022-09-01T10:13:31.422Z,102121.66
2022-09-01T10:16:08.069Z,102118.56
2022-09-01T10:18:41.728Z,102114.19
2022-09-01T10:21:16.538Z,102115.38
2022-09-01T10:23:45.737Z,102123.91
2022-09-01T10:26:25.510Z,102117.53
2022-09-01T10:29:00.199Z,102110.13
2022-09-01T10:31:32.518Z,102100.47
2022-09-01T10:34:06.316Z,102102.19
2022-09-01T10:36:37.839Z,102108.84
2022-09-01T10:39:12.818Z,102098.16
2022-09-01T10:42:07.745Z,102109.72
2022-09-01T10:44:39.080Z,102107.00
2022-09-01T10:47:25.474Z,102114.34
2022-09-01T10:50:10.242Z,102115.00
2022-09-01T10:53:08.862Z,102110.28
2022-09-01T10:55:46.562Z,102117.38
2022-09-01T11:05:22.041Z,102098.50
2022-09-01T11:08:00.574Z,102101.16
2022-09-01T11:10:49.254Z,102099.69
2022-09-01T11:13:49.586Z,102098.03
2022-09-01T11:16:51.877Z,102104.47
2022-09-01T11:19:38.356Z,102100.03
2022-09-01T11:22:19.034Z,102104.06
2022-09-01T11:25:26.676Z,102103.88
2022-09-01T11:28:25.783Z,102100.75
2022-09-01T11:31:00.767Z,102090.78
2022-09-01T11:33:46.426Z,102096.00
2022-09-01T11:36:25.627Z,102095.59
2022-09-01T11:39:07.681Z,102099.63
2022-09-01T11:41:57.455Z,102089.25
2022-09-01T11:44:39.791Z,102094.81
2022-09-01T11:47:18.411Z,102094.25
2022-09-01T11:50:08.065Z,102082.50
2022-09-01T11:52:41.602Z,102093.34
2022-09-01T11:55:12.591Z,102086.69
2022-09-01T11:57:42.586Z,102090.34
2022-09-01T12:00:14.767Z,102086.56
2022-09-01T12:02:48.018Z,102088.72
2022-09-01T12:05:33.629Z,102090.22
2022-09-01T12:08:06.695Z,102087.16
2022-09-01T12:10:40.334Z,102091.06
2022-09-01T12:13:12.460Z,102087.88
2022-09-01T12:16:00.761Z,102085.63
2022-09-01T12:18:35.212Z,102087.75
2022-09-01T12:21:08.105Z,102073.22
2022-09-01T12:23:40.413Z,102087.53
2022-09-01T12:26:15.936Z,102083.91
2022-09-01T12:28:46.217Z,102074.63
2022-09-01T12:31:19.992Z,102075.63
2022-09-01T12:33:49.987Z,102076.44
2022-09-01T12:36:29.756Z,102068.22
2022-09-01T12:39:25.396Z,102074.63
2022-09-01T12:42:07.676Z,102068.97
2022-09-01T12:44:48.411Z,102069.22
2022-09-01T12:47:51.639Z,102055.19
2022-09-01T12:50:44.910Z,102061.25
2022-09-01T12:53:30.733Z,102033.06
2022-09-01T12:56:31.388Z,102048.44
2022-09-01T12:59:15.461Z,102057.63
2022-09-01T13:01:46.130Z,102047.34
2022-09-01T13:05:32.787Z,102042.47
2022-09-01T13:08:08.769Z,102038.56
2022-09-01T13:10:43.187Z,102043.09
2022-09-01T13:13:14.160Z,102045.09
2022-09-01T13:15:48.370Z,102033.34
2022-09-01T13:18:17.378Z,102043.81
2022-09-01T13:20:47.401Z,102037.53
2022-09-01T13:23:17.375Z,102036.34
2022-09-01T13:25:46.786Z,102040.03
2022-09-01T13:28:17.367Z,102046.06
2022-09-01T13:31:28.553Z,102036.75
2022-09-01T13:36:51.766Z,102036.03
2022-09-01T13:39:22.740Z,102042.44
2022-09-01T13:41:51.574Z,102034.75
2022-09-01T13:44:20.736Z,102032.06
2022-09-01T13:49:44.922Z,102035.22
2022-09-01T13:52:30.804Z,102028.00
2022-09-01T13:54:59.448Z,102029.38
2022-09-01T13:57:28.180Z,102018.66
2022-09-01T14:00:07.873Z,102020.09
2022-09-01T14:02:36.972Z,102016.03
2022-09-01T14:05:07.072Z,102022.19
2022-09-01T14:07:37.314Z,102029.66
2022-09-01T14:10:07.757Z,102024.56
2022-09-01T14:12:37.549Z,102020.41
2022-09-01T14:15:13.871Z,102018.41
2022-09-01T14:17:45.589Z,102011.53
2022-09-01T14:20:19.558Z,102018.25
2022-09-01T14:22:51.470Z,102019.56
2022-09-01T14:25:21.863Z,102009.59
2022-09-01T14:27:53.460Z,102010.94
2022-09-01T14:30:29.172Z,102007.41
2022-09-01T14:33:01.161Z,101997.97
2022-09-01T14:35:33.828Z,102004.47
2022-09-01T14:38:06.505Z,102003.66
2022-09-01T14:40:39.837Z,102009.19
2022-09-01T14:43:12.831Z,101999.97
2022-09-01T14:45:44.803Z,101994.31
2022-09-01T14:48:17.168Z,101998.44
2022-09-01T14:50:51.247Z,101991.06
2022-09-01T14:53:22.710Z,101992.53
2022-09-01T14:55:55.507Z,101987.75
2022-09-01T14:58:26.689Z,101989.13
2022-09-01T15:01:03.470Z,101999.34
2022-09-01T15:05:23.602Z,101990.19
2022-09-01T15:07:52.984Z,101973.16
2022-09-01T15:10:26.092Z,101978.91
2022-09-01T15:13:01.830Z,101972.28
2022-09-01T15:15:31.899Z,101971.69
2022-09-01T15:18:04.907Z,101960.44
2022-09-01T15:20:47.010Z,101958.81
2022-09-01T15:23:19.721Z,101960.34
2022-09-01T15:25:56.538Z,101961.94
2022-09-01T15:28:26.920Z,101963.59
2022-09-01T15:31:00.549Z,101958.88
2022-09-01T15:33:29.492Z,101956.88
2022-09-01T15:35:59.432Z,101952.66
2022-09-01T15:38:30.676Z,101947.03
2022-09-01T15:41:01.772Z,101940.56
2022-09-01T15:43:33.302Z,101940.44
2022-09-01T15:46:05.973Z,101947.66
2022-09-01T15:48:35.678Z,101940.97
2022-09-01T15:51:33.262Z,101941.44
2022-09-01T15:54:06.267Z,101944.59
2022-09-01T15:56:35.950Z,101952.47
2022-09-01T15:59:08.901Z,101943.31
2022-09-01T16:01:41.347Z,101941.50
2022-09-01T16:04:19.069Z,101947.47
2022-09-01T16:06:51.064Z,101935.56
2022-09-01T16:09:22.239Z,101936.41
2022-09-01T16:11:50.736Z,101929.63
2022-09-01T16:14:20.813Z,101928.00
2022-09-01T16:17:03.470Z,101940.19
2022-09-01T16:19:44.000Z,101928.75
2022-09-01T16:22:24.399Z,101929.22
2022-09-01T16:24:57.920Z,101925.69
2022-09-01T16:27:34.361Z,101923.53
2022-09-01T16:30:08.228Z,101921.00
2022-09-01T16:32:39.400Z,101914.66
2022-09-01T16:35:20.962Z,101917.53
2022-09-01T16:38:03.463Z,101921.47
2022-09-01T16:40:45.229Z,101924.13
2022-09-01T16:43:28.430Z,101919.56
2022-09-01T16:46:09.261Z,101924.19
2022-09-01T16:48:48.337Z,101910.34
2022-09-01T16:51:31.587Z,101909.56
2022-09-01T16:54:24.981Z,101916.56
2022-09-01T16:57:05.079Z,101917.53
2022-09-01T16:59:52.008Z,101909.53
2022-09-01T17:05:31.228Z,101910.44
2022-09-01T17:08:12.630Z,101907.88
2022-09-01T17:10:49.173Z,101912.44
2022-09-01T17:13:23.232Z,101917.53
2022-09-01T17:16:02.754Z,101918.47
2022-09-01T17:18:39.109Z,101918.09
2022-09-01T17:21:19.536Z,101928.81
2022-09-01T17:24:12.530Z,101931.28
2022-09-01T17:26:47.889Z,101928.16
2022-09-01T17:29:24.753Z,101928.69
2022-09-01T17:32:04.803Z,101931.78
2022-09-01T17:34:47.096Z,101934.75
2022-09-01T17:37:33.128Z,101930.75
2022-09-01T17:40:18.926Z,101943.72
2022-09-01T17:42:55.590Z,101950.53
2022-09-01T17:45:32.381Z,101962.19
2022-09-01T17:48:14.322Z,101965.66
2022-09-01T17:51:04.895Z,101976.06
2022-09-01T17:53:47.819Z,101983.13
2022-09-01T17:56:47.486Z,101995.44
2022-09-01T17:59:29.374Z,102003.13
2022-09-01T18:02:23.679Z,101999.41
2022-09-01T18:05:10.776Z,101998.88
2022-09-01T18:08:05.502Z,101999.94
2022-09-01T18:10:42.444Z,102003.97
2022-09-01T18:13:30.941Z,102010.41
2022-09-01T18:16:17.404Z,102005.50
2022-09-01T18:18:51.190Z,102004.44
2022-09-01T18:21:25.832Z,102006.91
2022-09-01T18:24:07.119Z,102016.16
2022-09-01T18:26:42.700Z,102011.03
2022-09-01T18:29:12.078Z,102008.31
2022-09-01T18:32:24.123Z,102011.28
2022-09-01T18:35:27.589Z,102016.44
2022-09-01T18:38:17.049Z,102018.19
2022-09-01T18:41:05.671Z,102018.41
2022-09-01T18:43:44.118Z,102019.03
2022-09-01T18:46:29.534Z,102021.25
2022-09-01T18:49:09.575Z,102029.47
2022-09-01T18:51:58.216Z,102028.91
2022-09-01T18:54:35.874Z,102025.44
2022-09-01T18:57:08.033Z,102032.56
2022-09-01T19:00:09.900Z,102029.31
2022-09-01T19:05:59.997Z,102038.44
2022-09-01T19:08:48.555Z,102036.66
2022-09-01T19:11:32.796Z,102038.66
2022-09-01T19:14:19.194Z,102044.50
2022-09-01T19:17:08.772Z,102043.22
2022-09-01T19:19:47.699Z,102044.44
2022-09-01T19:22:25.136Z,102047.34
2022-09-01T19:25:33.461Z,102049.84
2022-09-01T19:28:10.595Z,102049.44
2022-09-01T19:30:50.854Z,102047.88
2022-09-01T19:33:27.916Z,102055.72
2022-09-01T19:36:03.884Z,102060.16
2022-09-01T19:38:39.885Z,102061.13
2022-09-01T19:41:30.523Z,102067.38
2022-09-01T19:44:10.216Z,102065.94
2022-09-01T19:46:54.264Z,102077.78
2022-09-01T19:49:38.627Z,102074.38
2022-09-01T19:52:19.574Z,102079.91
2022-09-01T19:55:02.424Z,102065.72
2022-09-01T19:57:40.893Z,102077.41
2022-09-01T20:00:19.406Z,102077.13
2022-09-01T20:03:01.362Z,102078.59
2022-09-01T20:05:41.436Z,102071.97
2022-09-01T20:08:21.280Z,102077.03
2022-09-01T20:11:05.361Z,102072.84
2022-09-01T20:14:06.674Z,102072.19
2022-09-01T20:16:42.005Z,102074.19
2022-09-01T20:19:17.281Z,102077.25
2022-09-01T20:21:49.364Z,102076.69
2022-09-01T20:24:33.092Z,102073.59
2022-09-01T20:27:15.780Z,102075.16
2022-09-01T20:29:55.982Z,102068.63
2022-09-01T20:32:34.963Z,102072.16
2022-09-01T20:35:15.874Z,102073.06
2022-09-01T20:37:50.915Z,102068.50
2022-09-01T20:40:27.296Z,102070.78
2022-09-01T20:43:18.668Z,102071.72
2022-09-01T20:45:47.971Z,102070.34
2022-09-01T20:48:20.708Z,102072.28
2022-09-01T20:51:00.021Z,102078.78
2022-09-01T20:53:52.403Z,102081.28
2022-09-01T20:56:35.011Z,102080.09
2022-09-01T20:59:17.438Z,102070.84
2022-09-01T21:05:41.401Z,102076.84
2022-09-01T21:08:34.183Z,102073.81
2022-09-01T21:11:30.496Z,102074.00
2022-09-01T21:14:31.667Z,102077.19
2022-09-01T21:17:14.599Z,102084.63
2022-09-01T21:20:02.754Z,102077.19
2022-09-01T21:22:32.998Z,102079.00
2022-09-01T21:25:01.963Z,102088.88
2022-09-01T21:27:37.038Z,102087.31
2022-09-01T21:30:09.891Z,102082.31
2022-09-01T21:32:39.829Z,102080.31
2022-09-01T21:35:12.689Z,102079.78
2022-09-01T21:37:42.836Z,102083.81
2022-09-01T21:40:13.523Z,102080.09
2022-09-01T21:42:54.584Z,102079.72
2022-09-01T21:45:24.862Z,102086.88
2022-09-01T21:47:54.797Z,102085.88
2022-09-01T21:50:26.067Z,102082.31
2022-09-01T21:52:56.013Z,102082.66
2022-09-01T21:55:25.429Z,102084.78
2022-09-01T21:57:54.989Z,102089.81
2022-09-01T22:00:27.684Z,102091.03
2022-09-01T22:02:58.152Z,102096.84
2022-09-01T22:05:27.930Z,102101.59
2022-09-01T22:07:59.019Z,102099.16
2022-09-01T22:10:31.583Z,102095.63
2022-09-01T22:13:04.142Z,102102.84
2022-09-01T22:15:32.877Z,102107.44
2022-09-01T22:18:01.452Z,102105.78
2022-09-01T22:20:32.152Z,102098.88
2022-09-01T22:23:03.714Z,102100.34
2022-09-01T22:25:34.971Z,102097.50
2022-09-01T22:28:07.150Z,102106.94
2022-09-01T22:30:36.682Z,102097.38
2022-09-01T22:33:07.798Z,102097.69
2022-09-01T22:35:40.691Z,102096.19
2022-09-01T22:38:10.973Z,102099.03
2022-09-01T22:40:46.328Z,102098.88
2022-09-01T22:43:17.893Z,102103.34
2022-09-01T22:45:48.286Z,102103.47
2022-09-01T22:48:18.845Z,102102.97
2022-09-01T22:50:49.345Z,102097.91
2022-09-01T22:53:22.933Z,102104.50
2022-09-01T22:55:53.159Z,102106.66
2022-09-01T22:58:22.376Z,102103.06
2022-09-01T23:00:56.005Z,102104.16
2022-09-01T23:05:22.358Z,102107.47
2022-09-01T23:07:51.307Z,102104.22
2022-09-01T23:10:19.884Z,102097.22
2022-09-01T23:12:48.510Z,102104.28
2022-09-01T23:15:17.614Z,102097.53
2022-09-01T23:17:46.464Z,102099.47
2022-09-01T23:20:16.633Z,102091.81
2022-09-01T23:22:47.456Z,102085.97
2022-09-01T23:25:18.250Z,102087.03
2022-09-01T23:27:47.182Z,102093.53
2022-09-01T23:30:17.338Z,102083.66
2022-09-01T23:32:46.037Z,102084.09
2022-09-01T23:35:15.345Z,102081.63
2022-09-01T23:37:46.452Z,102077.50
2022-09-01T23:40:15.189Z,102073.91
2022-09-01T23:42:44.026Z,102076.00
2022-09-01T23:45:14.162Z,102081.50
2022-09-01T23:47:43.196Z,102076.28
2022-09-01T23:50:12.695Z,102071.22
2022-09-01T23:52:41.212Z,102080.47
2022-09-01T23:55:11.850Z,102086.09
2022-09-01T23:57:40.635Z,102074.69
