createdAt,value
2023-04-03T00:01:52.194Z,99585.48
2023-04-03T00:04:21.471Z,99593.14
2023-04-03T00:06:52.312Z,99589.90
2023-04-03T00:09:21.353Z,99594.83
2023-04-03T00:11:51.499Z,99590.48
2023-04-03T00:14:20.384Z,99592.23
2023-04-03T00:16:50.656Z,99590.39
2023-04-03T00:19:21.074Z,99593.31
2023-04-03T00:21:50.129Z,99593.83
2023-04-03T00:24:20.557Z,99594.35
2023-04-03T00:26:51.008Z,99594.67
2023-04-03T00:29:21.454Z,99589.74
2023-04-03T00:31:50.320Z,99592.66
2023-04-03T00:34:20.661Z,99590.72
2023-04-03T00:36:52.621Z,99589.19
2023-04-03T00:39:21.706Z,99586.98
2023-04-03T00:41:50.601Z,99587.51
2023-04-03T00:44:36.510Z,99584.81
2023-04-03T00:47:06.489Z,99587.73
2023-04-03T00:49:36.489Z,99583.33
2023-04-03T00:52:07.458Z,99580.80
2023-04-03T00:54:36.764Z,99587.93
2023-04-03T00:57:05.554Z,99584.56
2023-04-03T00:59:37.402Z,99582.55
2023-04-03T01:02:07.042Z,99581.38
2023-04-03T01:04:42.490Z,99581.38
2023-04-03T01:07:19.294Z,99579.17
2023-04-03T01:09:49.366Z,99581.38
2023-04-03T01:12:24.069Z,99582.16
2023-04-03T01:14:55.855Z,99580.48
2023-04-03T01:17:43.229Z,99584.95
2023-04-03T01:20:39.012Z,99583.27
2023-04-03T01:23:35.977Z,99580.80
2023-04-03T01:26:04.701Z,99578.01
2023-04-03T01:28:35.862Z,99574.24
2023-04-03T01:31:27.147Z,99584.50
2023-04-03T01:33:56.368Z,99582.48
2023-04-03T01:36:28.853Z,99576.39
2023-04-03T01:39:00.113Z,99581.52
2023-04-03T01:41:29.801Z,99584.04
2023-04-03T01:44:00.894Z,99586.57
2023-04-03T01:46:30.760Z,99580.80
2023-04-03T01:48:59.603Z,99581.13
2023-04-03T01:51:28.390Z,99581.97
2023-04-03T01:53:57.380Z,99584.50
2023-04-03T01:56:28.008Z,99576.84
2023-04-03T01:58:57.228Z,99575.48
2023-04-03T02:01:27.097Z,99574.64
2023-04-03T02:03:56.690Z,99572.63
2023-04-03T02:06:26.141Z,99573.14
2023-04-03T02:08:56.196Z,99578.40
2023-04-03T02:11:25.226Z,99575.48
2023-04-03T02:13:55.050Z,99578.72
2023-04-03T02:16:24.532Z,99578.01
2023-04-03T02:18:53.159Z,99578.01
2023-04-03T02:21:23.479Z,99580.02
2023-04-03T02:23:52.053Z,99586.50
2023-04-03T02:26:22.297Z,99588.52
2023-04-03T02:28:52.036Z,99587.15
2023-04-03T02:31:22.289Z,99588.19
2023-04-03T02:33:51.633Z,99586.83
2023-04-03T02:36:21.139Z,99587.86
2023-04-03T02:38:52.787Z,99589.94
2023-04-03T02:41:22.031Z,99585.34
2023-04-03T02:43:51.849Z,99588.70
2023-04-03T02:46:20.635Z,99587.15
2023-04-03T02:48:50.311Z,99586.47
2023-04-03T02:51:19.284Z,99590.88
2023-04-03T02:53:48.392Z,99591.72
2023-04-03T02:56:20.116Z,99590.03
2023-04-03T02:58:49.469Z,99585.95
2023-04-03T03:01:18.902Z,99592.44
2023-04-03T03:03:47.903Z,99590.88
2023-04-03T03:06:18.325Z,99588.16
2023-04-03T03:08:47.125Z,99594.97
2023-04-03T03:11:16.385Z,99592.44
2023-04-03T03:13:45.275Z,99595.16
2023-04-03T03:16:15.882Z,99598.20
2023-04-03T03:18:44.691Z,99593.08
2023-04-03T03:21:13.704Z,99595.28
2023-04-03T03:23:42.824Z,99597.49
2023-04-03T03:26:12.941Z,99594.25
2023-04-03T03:28:43.489Z,99597.36
2023-04-03T03:31:14.276Z,99591.23
2023-04-03T03:33:43.570Z,99593.96
2023-04-03T03:36:12.435Z,99595.33
2023-04-03T03:38:41.148Z,99593.63
2023-04-03T03:41:11.692Z,99596.03
2023-04-03T03:43:40.924Z,99596.87
2023-04-03T03:46:10.730Z,99596.03
2023-04-03T03:48:40.019Z,99595.20
2023-04-03T03:51:10.234Z,99589.42
2023-04-03T03:53:40.256Z,99595.71
2023-04-03T03:56:11.189Z,99606.67
2023-04-03T03:58:42.517Z,99597.47
2023-04-03T04:01:13.470Z,99599.99
2023-04-03T04:03:45.290Z,99601.03
2023-04-03T04:06:15.979Z,99593.70
2023-04-03T04:08:47.918Z,99607.78
2023-04-03T04:11:16.962Z,99603.50
2023-04-03T04:13:46.224Z,99607.22
2023-04-03T04:16:15.935Z,99604.82
2023-04-03T04:18:45.759Z,99603.27
2023-04-03T04:21:17.530Z,99611.76
2023-04-03T04:23:47.533Z,99609.03
2023-04-03T04:26:16.918Z,99609.23
2023-04-03T04:28:46.521Z,99615.33
2023-04-03T04:31:16.003Z,99613.25
2023-04-03T04:33:46.364Z,99614.42
2023-04-03T04:36:16.151Z,99611.89
2023-04-03T04:38:47.891Z,99618.70
2023-04-03T04:41:22.669Z,99612.54
2023-04-03T04:43:52.280Z,99617.27
2023-04-03T04:46:21.895Z,99616.43
2023-04-03T04:48:52.950Z,99612.54
2023-04-03T04:51:25.701Z,99613.25
2023-04-03T04:53:56.136Z,99613.58
2023-04-03T04:56:27.125Z,99614.42
2023-04-03T04:58:58.131Z,99610.33
2023-04-03T05:01:27.297Z,99616.10
2023-04-03T05:03:58.213Z,99621.16
2023-04-03T05:06:27.111Z,99621.16
2023-04-03T05:08:58.770Z,99622.00
2023-04-03T05:11:29.693Z,99622.00
2023-04-03T05:14:00.097Z,99626.22
2023-04-03T05:16:30.596Z,99631.08
2023-04-03T05:19:01.712Z,99625.44
2023-04-03T05:21:32.737Z,99628.61
2023-04-03T05:24:03.611Z,99626.41
2023-04-03T05:26:34.506Z,99628.61
2023-04-03T05:29:04.671Z,99627.37
2023-04-03T05:31:34.676Z,99630.23
2023-04-03T05:34:03.728Z,99628.55
2023-04-03T05:36:33.948Z,99640.80
2023-04-03T05:39:05.299Z,99636.91
2023-04-03T05:41:37.049Z,99640.67
2023-04-03T05:44:06.768Z,99643.02
2023-04-03T05:46:36.780Z,99643.14
2023-04-03T05:49:08.298Z,99638.86
2023-04-03T05:51:38.186Z,99645.08
2023-04-03T05:54:27.379Z,99648.45
2023-04-03T05:56:59.303Z,99645.33
2023-04-03T05:59:29.018Z,99644.41
2023-04-03T06:02:01.887Z,99649.67
2023-04-03T06:04:30.955Z,99646.10
2023-04-03T06:06:59.754Z,99652.40
2023-04-03T06:09:31.014Z,99655.25
2023-04-03T06:12:01.031Z,99653.88
2023-04-03T06:14:30.421Z,99658.42
2023-04-03T06:17:00.887Z,99660.23
2023-04-03T06:19:30.884Z,99661.92
2023-04-03T06:22:00.193Z,99663.80
2023-04-03T06:24:31.514Z,99670.63
2023-04-03T06:27:00.632Z,99673.99
2023-04-03T06:29:29.479Z,99670.55
2023-04-03T06:31:59.337Z,99677.00
2023-04-03T06:34:28.427Z,99672.00
2023-04-03T06:36:59.063Z,99676.21
2023-04-03T06:39:29.702Z,99674.25
2023-04-03T06:41:59.621Z,99676.46
2023-04-03T06:44:30.992Z,99674.82
2023-04-03T06:47:00.270Z,99680.92
2023-04-03T06:49:30.085Z,99686.17
2023-04-03T06:52:00.997Z,99685.26
2023-04-03T06:54:31.487Z,99680.64
2023-04-03T06:57:03.141Z,99684.73
2023-04-03T06:59:32.484Z,99684.41
2023-04-03T07:02:02.001Z,99695.45
2023-04-03T07:04:32.058Z,99694.41
2023-04-03T07:07:01.368Z,99699.47
2023-04-03T07:09:30.494Z,99693.81
2023-04-03T07:12:00.884Z,99701.60
2023-04-03T07:14:30.876Z,99692.05
2023-04-03T07:16:59.784Z,99706.34
2023-04-03T07:19:30.324Z,99700.56
2023-04-03T07:22:00.552Z,99708.09
2023-04-03T07:24:30.188Z,99700.88
2023-04-03T07:26:59.240Z,99707.10
2023-04-03T07:29:28.224Z,99704.69
2023-04-03T07:31:57.684Z,99706.18
2023-04-03T07:34:26.954Z,99700.72
2023-04-03T07:36:56.366Z,99708.19
2023-04-03T07:39:25.255Z,99705.46
2023-04-03T07:41:56.284Z,99709.23
2023-04-03T07:44:25.479Z,99709.55
2023-04-03T07:46:56.925Z,99707.98
2023-04-03T07:49:26.956Z,99707.27
2023-04-03T07:51:56.763Z,99704.17
2023-04-03T07:54:26.992Z,99712.28
2023-04-03T07:56:55.836Z,99713.44
2023-04-03T07:59:26.108Z,99718.50
2023-04-03T08:01:55.331Z,99711.55
2023-04-03T08:04:24.364Z,99717.02
2023-04-03T08:06:54.013Z,99711.87
2023-04-03T08:09:23.267Z,99718.85
2023-04-03T08:11:54.466Z,99718.77
2023-04-03T08:14:24.268Z,99722.98
2023-04-03T08:16:56.346Z,99728.56
2023-04-03T08:19:26.841Z,99721.54
2023-04-03T08:21:56.371Z,99726.92
2023-04-03T08:24:26.138Z,99719.81
2023-04-03T08:26:55.366Z,99724.14
2023-04-03T08:29:24.597Z,99723.73
2023-04-03T08:31:53.403Z,99729.95
2023-04-03T08:34:23.383Z,99738.59
2023-04-03T08:36:52.774Z,99734.81
2023-04-03T08:39:21.362Z,99732.20
2023-04-03T08:41:49.998Z,99732.52
2023-04-03T08:44:51.741Z,99731.59
2023-04-03T08:47:48.670Z,99735.28
2023-04-03T08:50:21.931Z,99734.55
2023-04-03T08:52:58.237Z,99741.18
2023-04-03T08:55:41.547Z,99737.92
2023-04-03T08:58:17.388Z,99745.07
2023-04-03T09:00:57.139Z,99742.45
2023-04-03T09:03:30.865Z,99740.88
2023-04-03T09:06:22.870Z,99741.12
2023-04-03T09:09:17.024Z,99747.69
2023-04-03T09:12:20.518Z,99747.48
2023-04-03T09:15:31.410Z,99755.48
2023-04-03T09:18:30.216Z,99751.49
2023-04-03T09:21:26.503Z,99745.41
2023-04-03T09:24:00.489Z,99739.33
2023-04-03T09:26:51.322Z,99742.70
2023-04-03T09:29:22.732Z,99747.34
2023-04-03T09:32:02.172Z,99756.72
2023-04-03T09:34:37.339Z,99752.32
2023-04-03T09:37:09.907Z,99747.80
2023-04-03T09:39:55.026Z,99756.44
2023-04-03T09:42:25.447Z,99752.88
2023-04-03T09:44:59.061Z,99763.72
2023-04-03T09:47:34.724Z,99763.19
2023-04-03T09:50:20.719Z,99762.03
2023-04-03T09:52:52.443Z,99760.66
2023-04-03T09:55:26.027Z,99762.14
2023-04-03T09:58:29.591Z,99761.30
2023-04-03T10:01:01.673Z,99759.41
2023-04-03T10:03:37.162Z,99767.41
2023-04-03T10:06:15.984Z,99768.14
2023-04-03T10:08:44.791Z,99765.19
2023-04-03T10:11:20.523Z,99769.62
2023-04-03T10:13:54.045Z,99769.41
2023-04-03T10:16:33.100Z,99770.50
2023-04-03T10:19:29.606Z,99775.03
2023-04-03T10:22:27.871Z,99770.63
2023-04-03T10:25:40.175Z,99782.20
2023-04-03T10:28:24.977Z,99784.41
2023-04-03T10:31:06.122Z,99785.03
2023-04-03T10:34:27.044Z,99781.34
2023-04-03T10:37:26.244Z,99788.08
2023-04-03T10:40:33.207Z,99785.87
2023-04-03T10:43:24.832Z,99797.19
2023-04-03T10:46:15.844Z,99798.23
2023-04-03T10:49:17.458Z,99796.23
2023-04-03T10:52:20.429Z,99804.13
2023-04-03T10:55:16.869Z,99801.17
2023-04-03T10:57:46.090Z,99803.27
2023-04-03T11:00:24.181Z,99804.73
2023-04-03T11:03:04.602Z,99807.98
2023-04-03T11:05:40.060Z,99807.03
2023-04-03T11:08:31.359Z,99812.70
2023-04-03T11:11:06.328Z,99804.71
2023-04-03T11:13:55.745Z,99805.44
2023-04-03T11:16:29.494Z,99803.75
2023-04-03T11:19:10.290Z,99806.38
2023-04-03T11:21:47.811Z,99809.84
2023-04-03T11:24:27.551Z,99815.19
2023-04-03T11:26:57.220Z,99812.23
2023-04-03T11:29:37.432Z,99815.38
2023-04-03T11:32:42.553Z,99805.58
2023-04-03T11:35:11.733Z,99814.50
2023-04-03T11:37:45.160Z,99812.81
2023-04-03T11:40:24.550Z,99821.86
2023-04-03T11:43:30.454Z,99825.41
2023-04-03T11:46:03.164Z,99825.37
2023-04-03T11:48:43.568Z,99826.35
2023-04-03T11:51:22.290Z,99825.19
2023-04-03T11:53:51.254Z,99831.58
2023-04-03T11:56:31.890Z,99836.08
2023-04-03T11:59:16.573Z,99836.80
2023-04-03T12:01:52.547Z,99837.81
2023-04-03T12:04:24.298Z,99844.80
2023-04-03T12:07:01.295Z,99846.04
2023-04-03T12:09:46.384Z,99845.00
2023-04-03T12:12:35.918Z,99846.36
2023-04-03T12:15:24.714Z,99851.42
2023-04-03T12:17:53.526Z,99855.92
2023-04-03T12:20:57.024Z,99850.73
2023-04-03T12:23:34.071Z,99874.10
2023-04-03T12:26:25.322Z,99872.23
2023-04-03T12:28:55.234Z,99877.64
2023-04-03T12:31:27.192Z,99880.48
2023-04-03T12:34:16.908Z,99880.09
2023-04-03T12:37:06.416Z,99879.68
2023-04-03T12:39:56.067Z,99884.68
2023-04-03T12:42:59.336Z,99882.02
2023-04-03T12:45:29.666Z,99898.52
2023-04-03T12:48:01.100Z,99893.32
2023-04-03T12:50:34.915Z,99896.95
2023-04-03T12:53:19.209Z,99897.15
2023-04-03T12:55:49.299Z,99895.66
2023-04-03T12:58:25.968Z,99899.48
2023-04-03T13:01:13.408Z,99895.83
2023-04-03T13:03:49.710Z,99906.09
2023-04-03T13:06:23.480Z,99906.61
2023-04-03T13:08:58.637Z,99906.11
2023-04-03T13:11:38.299Z,99908.19
2023-04-03T13:14:25.548Z,99915.39
2023-04-03T13:17:01.704Z,99908.44
2023-04-03T13:19:32.210Z,99925.17
2023-04-03T13:22:06.284Z,99925.56
2023-04-03T13:24:37.936Z,99932.76
2023-04-03T13:27:08.377Z,99935.67
2023-04-03T13:29:39.827Z,99931.83
2023-04-03T13:32:18.812Z,99937.98
2023-04-03T13:34:49.519Z,99956.22
2023-04-03T13:37:34.152Z,99943.16
2023-04-03T13:40:12.730Z,99954.11
2023-04-03T13:42:43.015Z,99966.23
2023-04-03T13:45:29.096Z,99965.95
2023-04-03T13:48:24.063Z,99970.27
2023-04-03T13:50:59.973Z,99972.57
2023-04-03T13:53:31.812Z,99977.69
2023-04-03T13:56:12.979Z,99985.39
2023-04-03T13:58:56.368Z,99982.72
2023-04-03T14:01:27.457Z,99996.70
2023-04-03T14:04:02.010Z,100000.98
2023-04-03T14:06:34.774Z,99997.63
2023-04-03T14:09:08.976Z,100004.62
2023-04-03T14:11:38.763Z,100006.13
2023-04-03T14:14:23.981Z,100005.80
2023-04-03T14:16:57.539Z,100015.84
2023-04-03T14:19:32.762Z,100009.89
2023-04-03T14:22:19.764Z,100012.94
2023-04-03T14:24:48.582Z,100018.58
2023-04-03T14:27:39.731Z,100020.48
2023-04-03T14:30:23.826Z,100024.61
2023-04-03T14:32:54.965Z,100029.94
2023-04-03T14:35:26.279Z,100029.42
2023-04-03T14:37:56.564Z,100030.78
2023-04-03T14:40:28.068Z,100037.45
2023-04-03T14:42:58.439Z,100039.98
2023-04-03T14:45:27.692Z,100034.76
2023-04-03T14:47:57.278Z,100046.52
2023-04-03T14:50:29.628Z,100043.98
2023-04-03T14:53:01.583Z,100045.38
2023-04-03T14:55:32.814Z,100039.96
2023-04-03T14:58:01.642Z,100039.48
2023-04-03T15:00:34.033Z,100047.00
2023-04-03T15:03:06.608Z,100055.34
2023-04-03T15:05:37.018Z,100054.17
2023-04-03T15:08:05.912Z,100069.82
2023-04-03T15:10:35.463Z,100062.84
2023-04-03T15:13:06.028Z,100071.55
2023-04-03T15:15:35.182Z,100078.03
2023-04-03T15:18:04.553Z,100078.55
2023-04-03T15:20:34.546Z,100085.86
2023-04-03T15:23:03.827Z,100095.92
2023-04-03T15:25:34.246Z,100092.03
2023-04-03T15:28:03.577Z,100094.28
2023-04-03T15:30:32.697Z,100098.72
2023-04-03T15:33:02.133Z,100098.89
2023-04-03T15:35:31.344Z,100104.34
2023-04-03T15:38:00.799Z,100101.45
2023-04-03T15:40:34.089Z,100099.95
2023-04-03T15:43:03.347Z,100103.02
2023-04-03T15:45:36.672Z,100108.80
2023-04-03T15:48:06.395Z,100117.47
2023-04-03T15:50:35.606Z,100111.20
2023-04-03T15:53:05.050Z,100110.03
2023-04-03T15:58:15.217Z,100108.47
2023-04-03T16:00:43.992Z,100119.69
2023-04-03T16:03:17.261Z,100109.17
2023-04-03T16:05:48.394Z,100117.68
2023-04-03T16:08:18.820Z,100115.82
2023-04-03T16:10:47.800Z,100116.67
2023-04-03T16:13:18.142Z,100120.59
2023-04-03T16:15:50.177Z,100127.89
2023-04-03T16:18:19.726Z,100122.97
2023-04-03T16:20:50.485Z,100123.31
2023-04-03T16:23:22.240Z,100131.63
2023-04-03T16:25:51.089Z,100126.38
2023-04-03T16:28:20.839Z,100133.34
2023-04-03T16:30:50.529Z,100144.21
2023-04-03T16:33:22.399Z,100138.44
2023-04-03T16:35:52.929Z,100131.65
2023-04-03T16:38:22.907Z,100134.53
2023-04-03T16:40:53.310Z,100142.14
2023-04-03T16:43:22.970Z,100142.31
2023-04-03T16:45:51.738Z,100148.59
2023-04-03T16:48:20.801Z,100143.33
2023-04-03T16:50:52.263Z,100152.33
2023-04-03T16:53:23.854Z,100141.46
2023-04-03T16:55:55.610Z,100147.57
2023-04-03T16:58:27.422Z,100147.05
2023-04-03T17:00:56.393Z,100154.19
2023-04-03T17:03:28.846Z,100158.09
2023-04-03T17:05:59.369Z,100170.80
2023-04-03T17:08:28.464Z,100164.86
2023-04-03T17:10:59.912Z,100169.95
2023-04-03T17:13:32.999Z,100173.18
2023-04-03T17:16:04.034Z,100176.41
2023-04-03T17:18:34.483Z,100181.83
2023-04-03T17:21:04.079Z,100193.20
2023-04-03T17:23:35.019Z,100193.53
2023-04-03T17:26:04.754Z,100196.92
2023-04-03T17:28:33.934Z,100206.76
2023-04-03T17:31:04.690Z,100201.66
2023-04-03T17:33:35.515Z,100198.77
2023-04-03T17:36:05.745Z,100209.45
2023-04-03T17:38:35.641Z,100207.08
2023-04-03T17:41:07.296Z,100211.98
2023-04-03T17:43:36.122Z,100208.92
2023-04-03T17:46:09.517Z,100221.12
2023-04-03T17:48:41.277Z,100221.62
2023-04-03T17:51:15.477Z,100218.75
2023-04-03T17:53:44.600Z,100224.52
2023-04-03T17:56:17.863Z,100230.13
2023-04-03T17:58:48.563Z,100229.62
2023-04-03T18:01:23.770Z,100226.56
2023-04-03T18:03:57.332Z,100228.77
2023-04-03T18:06:33.699Z,100233.02
2023-04-03T18:09:14.782Z,100228.44
2023-04-03T18:11:44.964Z,100230.47
2023-04-03T18:14:16.870Z,100234.18
2023-04-03T18:16:49.385Z,100233.33
2023-04-03T18:19:23.754Z,100235.88
2023-04-03T18:21:58.013Z,100236.22
2023-04-03T18:24:27.094Z,100236.22
2023-04-03T18:27:07.860Z,100236.39
2023-04-03T18:29:41.102Z,100241.47
2023-04-03T18:32:12.448Z,100246.38
2023-04-03T18:34:41.927Z,100247.20
2023-04-03T18:37:13.500Z,100253.97
2023-04-03T18:39:44.204Z,100254.42
2023-04-03T18:42:17.389Z,100258.16
2023-04-03T18:44:48.233Z,100259.67
2023-04-03T18:47:18.067Z,100262.38
2023-04-03T18:49:46.825Z,100262.71
2023-04-03T18:52:16.161Z,100264.58
2023-04-03T18:54:45.329Z,100273.56
2023-04-03T18:57:14.140Z,100260.00
2023-04-03T18:59:44.747Z,100267.30
2023-04-03T19:02:18.003Z,100271.72
2023-04-03T19:04:49.035Z,100275.44
2023-04-03T19:07:20.463Z,100278.83
2023-04-03T19:09:49.525Z,100282.71
2023-04-03T19:12:18.218Z,100280.67
2023-04-03T19:14:50.176Z,100277.77
2023-04-03T19:17:19.579Z,100290.48
2023-04-03T19:19:48.943Z,100286.92
2023-04-03T19:22:19.176Z,100290.14
2023-04-03T19:24:49.230Z,100293.52
2023-04-03T19:27:19.066Z,100284.71
2023-04-03T19:29:50.336Z,100284.02
2023-04-03T19:32:19.343Z,100290.46
2023-04-03T19:34:48.383Z,100294.53
2023-04-03T19:37:18.417Z,100289.77
2023-04-03T19:39:47.902Z,100305.86
2023-04-03T19:42:17.156Z,100297.53
2023-04-03T19:44:50.804Z,100298.55
2023-04-03T19:47:21.571Z,100297.16
2023-04-03T19:49:51.440Z,100288.50
2023-04-03T19:52:20.627Z,100292.72
2023-04-03T19:54:51.643Z,100286.95
2023-04-03T19:57:21.747Z,100279.83
2023-04-03T19:59:50.925Z,100268.98
2023-04-03T20:02:21.146Z,100265.77
2023-04-03T20:04:51.409Z,100277.28
2023-04-03T20:07:21.464Z,100278.42
2023-04-03T20:09:51.532Z,100282.46
2023-04-03T20:12:21.113Z,100284.66
2023-04-03T20:14:51.537Z,100282.62
2023-04-03T20:17:20.890Z,100284.13
2023-04-03T20:19:51.177Z,100286.69
2023-04-03T20:22:19.974Z,100284.83
2023-04-03T20:24:49.165Z,100291.25
2023-04-03T20:27:18.102Z,100289.58
2023-04-03T20:29:46.647Z,100291.44
2023-04-03T20:32:16.574Z,100291.57
2023-04-03T20:34:57.270Z,100294.44
2023-04-03T20:37:21.165Z,100302.07
2023-04-03T20:39:51.862Z,100302.92
2023-04-03T20:42:21.556Z,100310.05
2023-04-03T20:44:58.564Z,100306.13
2023-04-03T20:47:27.786Z,100313.57
2023-04-03T20:49:59.699Z,100314.93
2023-04-03T20:52:28.588Z,100312.91
2023-04-03T20:54:57.328Z,100306.29
2023-04-03T20:57:26.722Z,100316.13
2023-04-03T20:59:55.979Z,100317.98
2023-04-03T21:02:26.760Z,100320.03
2023-04-03T21:04:55.685Z,100309.51
2023-04-03T21:08:22.354Z,100307.30
2023-04-03T21:11:47.190Z,100307.97
2023-04-03T21:15:13.430Z,100305.91
2023-04-03T21:18:11.504Z,100320.47
2023-04-03T21:20:41.568Z,100321.95
2023-04-03T21:23:11.333Z,100329.39
2023-04-03T21:25:40.085Z,100317.04
2023-04-03T21:28:10.227Z,100323.03
2023-04-03T21:30:39.013Z,100326.59
2023-04-03T21:33:11.101Z,100329.64
2023-04-03T21:35:40.192Z,100331.19
2023-04-03T21:38:10.604Z,100329.17
2023-04-03T21:40:41.090Z,100325.96
2023-04-03T21:43:10.146Z,100325.45
2023-04-03T21:45:40.886Z,100324.10
2023-04-03T21:48:10.016Z,100326.30
2023-04-03T21:50:40.110Z,100332.23
2023-04-03T21:53:09.283Z,100336.61
2023-04-03T21:55:38.168Z,100347.30
2023-04-03T21:58:07.683Z,100352.03
2023-04-03T22:00:37.452Z,100359.81
2023-04-03T22:03:10.645Z,100352.42
2023-04-03T22:05:39.776Z,100353.91
2023-04-03T22:08:10.615Z,100358.28
2023-04-03T22:10:41.257Z,100363.50
2023-04-03T22:13:10.653Z,100368.88
2023-04-03T22:15:41.524Z,100362.77
2023-04-03T22:18:11.822Z,100361.72
2023-04-03T22:20:43.773Z,100362.58
2023-04-03T22:23:13.152Z,100364.08
2023-04-03T22:25:42.586Z,100364.39
2023-04-03T22:28:13.883Z,100368.30
2023-04-03T22:30:42.864Z,100359.67
2023-04-03T22:33:12.441Z,100364.08
2023-04-03T22:36:24.573Z,100360.83
2023-04-03T22:38:54.656Z,100356.92
2023-04-03T22:41:23.650Z,100358.58
2023-04-03T22:43:53.163Z,100355.14
2023-04-03T22:46:22.610Z,100355.09
2023-04-03T22:48:53.050Z,100354.39
2023-04-03T22:51:22.201Z,100344.61
2023-04-03T22:53:51.295Z,100344.61
2023-04-03T22:56:23.208Z,100340.05
2023-04-03T22:58:52.002Z,100339.54
2023-04-03T23:01:23.216Z,100340.89
2023-04-03T23:03:54.458Z,100349.02
2023-04-03T23:06:24.258Z,100349.52
2023-04-03T23:08:54.992Z,100349.72
2023-04-03T23:11:23.942Z,100346.35
2023-04-03T23:13:52.663Z,100344.30
2023-04-03T23:16:21.699Z,100352.73
2023-04-03T23:18:52.017Z,100360.16
2023-04-03T23:21:21.082Z,100357.95
2023-04-03T23:23:51.868Z,100356.45
2023-04-03T23:26:20.614Z,100361.20
2023-04-03T23:28:49.804Z,100356.64
2023-04-03T23:31:19.212Z,100366.98
2023-04-03T23:33:50.259Z,100359.81
2023-04-03T23:36:22.950Z,100356.09
2023-04-03T23:38:58.071Z,100362.37
2023-04-03T23:41:28.274Z,100356.95
2023-04-03T23:45:12.523Z,100353.04
2023-04-03T23:48:21.648Z,100352.34
2023-04-03T23:50:52.149Z,100349.13
2023-04-03T23:53:22.354Z,100350.48
2023-04-03T23:55:52.673Z,100355.09
2023-04-03T23:58:23.734Z,100348.82
