createdAt,value
2019-05-03T00:00:04.873Z,9.84
2019-05-03T00:01:04.895Z,9.81
2019-05-03T00:02:04.798Z,9.78
2019-05-03T00:03:04.789Z,9.76
2019-05-03T00:04:04.774Z,9.83
2019-05-03T00:05:04.771Z,9.71
2019-05-03T00:06:04.755Z,9.71
2019-05-03T00:07:04.774Z,9.75
2019-05-03T00:08:04.738Z,9.72
2019-05-03T00:09:04.725Z,9.75
2019-05-03T00:10:04.715Z,9.74
2019-05-03T00:11:04.708Z,9.69
2019-05-03T00:16:38.168Z,9.65
2019-05-03T00:17:38.136Z,9.65
2019-05-03T00:18:38.145Z,9.61
2019-05-03T00:19:38.104Z,9.58
2019-05-03T00:20:38.124Z,9.65
2019-05-03T00:21:38.097Z,9.61
2019-05-03T00:22:38.084Z,9.58
2019-05-03T00:23:38.069Z,9.54
2019-05-03T00:24:38.057Z,9.51
2019-05-03T00:25:38.036Z,9.47
2019-05-03T00:26:38.035Z,9.42
2019-05-03T00:27:38.036Z,9.38
2019-05-03T00:28:38.006Z,9.50
2019-05-03T00:29:37.993Z,9.51
2019-05-03T00:30:37.988Z,9.43
2019-05-03T00:31:37.974Z,9.53
2019-05-03T00:32:37.972Z,9.48
2019-05-03T00:33:37.978Z,9.57
2019-05-03T00:34:37.936Z,9.54
2019-05-03T00:35:37.930Z,9.53
2019-05-03T00:36:37.920Z,9.53
2019-05-03T00:37:37.913Z,9.51
2019-05-03T00:38:37.902Z,9.35
2019-05-03T00:39:37.885Z,9.42
2019-05-03T00:40:37.871Z,9.42
2019-05-03T00:41:37.859Z,9.42
2019-05-03T00:42:37.871Z,9.38
2019-05-03T00:43:37.844Z,9.39
2019-05-03T00:44:37.824Z,9.42
2019-05-03T00:45:37.818Z,9.35
2019-05-03T00:46:37.811Z,9.39
2019-05-03T00:47:37.813Z,9.35
2019-05-03T00:48:37.790Z,9.47
2019-05-03T00:49:37.767Z,9.40
2019-05-03T00:50:37.756Z,9.46
2019-05-03T00:51:37.751Z,9.46
2019-05-03T00:52:37.737Z,9.40
2019-05-03T00:53:37.735Z,9.43
2019-05-03T00:54:37.713Z,9.32
2019-05-03T00:55:37.716Z,9.35
2019-05-03T00:56:37.689Z,9.38
2019-05-03T00:57:37.683Z,9.38
2019-05-03T00:58:37.685Z,9.36
2019-05-03T00:59:37.663Z,9.33
2019-05-03T01:00:37.650Z,9.29
2019-05-03T01:01:37.630Z,9.24
2019-05-03T01:02:37.661Z,9.31
2019-05-03T01:03:37.621Z,9.18
2019-05-03T01:04:37.597Z,9.21
2019-05-03T01:05:37.601Z,9.18
2019-05-03T01:06:37.606Z,9.31
2019-05-03T01:07:37.564Z,9.23
2019-05-03T01:08:37.561Z,9.18
2019-05-03T01:09:37.547Z,9.21
2019-05-03T01:10:37.535Z,9.20
2019-05-03T01:11:37.524Z,9.23
2019-05-03T01:12:37.508Z,9.20
2019-05-03T01:13:37.508Z,9.26
2019-05-03T01:14:37.485Z,9.11
2019-05-03T01:15:37.478Z,9.18
2019-05-03T01:16:37.476Z,9.21
2019-05-03T01:17:37.459Z,9.02
2019-05-03T01:18:37.464Z,9.17
2019-05-03T01:19:37.439Z,9.13
2019-05-03T01:20:37.423Z,9.13
2019-05-03T01:21:37.413Z,9.14
2019-05-03T01:22:37.400Z,9.10
2019-05-03T01:23:37.401Z,9.14
2019-05-03T01:24:37.377Z,8.99
2019-05-03T01:25:37.365Z,9.04
2019-05-03T01:26:37.354Z,9.01
2019-05-03T01:27:37.354Z,9.04
2019-05-03T01:28:37.379Z,8.96
2019-05-03T01:29:37.323Z,9.10
2019-05-03T01:30:37.326Z,9.01
2019-05-03T01:31:37.307Z,8.99
2019-05-03T01:32:37.301Z,8.98
2019-05-03T01:33:37.280Z,8.94
2019-05-03T01:34:37.271Z,8.91
2019-05-03T01:35:37.250Z,8.87
2019-05-03T01:36:37.278Z,8.86
2019-05-03T01:37:37.225Z,8.84
2019-05-03T01:38:37.283Z,8.84
2019-05-03T01:39:37.209Z,8.83
2019-05-03T01:40:37.225Z,8.86
2019-05-03T01:41:37.185Z,8.79
2019-05-03T01:42:37.172Z,8.81
2019-05-03T01:43:37.212Z,8.86
2019-05-03T01:44:37.172Z,8.77
2019-05-03T01:45:37.144Z,8.79
2019-05-03T01:46:37.189Z,8.81
2019-05-03T01:47:37.117Z,8.79
2019-05-03T01:48:37.173Z,8.76
2019-05-03T01:49:37.092Z,8.77
2019-05-03T01:50:37.086Z,8.77
2019-05-03T01:51:37.120Z,8.81
2019-05-03T01:52:37.057Z,8.73
2019-05-03T01:53:37.043Z,8.79
2019-05-03T01:54:37.051Z,8.74
2019-05-03T01:55:45.967Z,8.74
2019-05-03T01:56:38.016Z,8.71
2019-05-03T01:57:37.007Z,8.59
2019-05-03T01:58:36.986Z,8.59
2019-05-03T01:59:42.457Z,8.61
2019-05-03T02:00:36.965Z,8.71
2019-05-03T02:01:36.959Z,8.74
2019-05-03T02:02:36.951Z,8.77
2019-05-03T02:03:36.937Z,8.76
2019-05-03T02:04:36.944Z,8.65
2019-05-03T02:05:36.918Z,8.84
2019-05-03T02:06:36.903Z,8.76
2019-05-03T02:07:36.891Z,8.77
2019-05-03T02:08:36.874Z,8.79
2019-05-03T02:09:36.880Z,8.77
2019-05-03T02:10:36.859Z,8.80
2019-05-03T02:11:36.897Z,8.80
2019-05-03T02:12:36.836Z,8.73
2019-05-03T02:13:36.854Z,8.68
2019-05-03T02:14:36.860Z,8.77
2019-05-03T02:15:36.810Z,8.70
2019-05-03T02:16:36.804Z,8.71
2019-05-03T02:17:36.784Z,8.66
2019-05-03T02:18:36.762Z,8.76
2019-05-03T02:19:36.792Z,8.62
2019-05-03T02:20:36.745Z,8.68
2019-05-03T02:21:36.727Z,8.56
2019-05-03T02:22:36.719Z,8.62
2019-05-03T02:23:36.711Z,8.56
2019-05-03T02:24:36.716Z,8.58
2019-05-03T02:25:36.689Z,8.55
2019-05-03T02:26:36.686Z,8.48
2019-05-03T02:27:36.685Z,8.52
2019-05-03T02:28:36.663Z,8.52
2019-05-03T02:29:36.649Z,8.59
2019-05-03T02:30:36.644Z,8.53
2019-05-03T02:31:36.634Z,8.59
2019-05-03T02:32:36.606Z,8.58
2019-05-03T02:33:36.599Z,8.52
2019-05-03T02:34:36.589Z,8.53
2019-05-03T02:35:36.587Z,8.48
2019-05-03T02:36:36.559Z,8.48
2019-05-03T02:37:36.553Z,8.44
2019-05-03T02:38:36.547Z,8.52
2019-05-03T02:39:36.538Z,8.44
2019-05-03T02:40:36.544Z,8.44
2019-05-03T02:41:36.521Z,8.45
2019-05-03T02:42:36.498Z,8.56
2019-05-03T02:43:36.719Z,8.53
2019-05-03T02:44:36.476Z,8.55
2019-05-03T02:45:36.475Z,8.44
2019-05-03T02:46:36.468Z,8.50
2019-05-03T02:47:36.447Z,8.48
2019-05-03T02:48:36.568Z,8.52
2019-05-03T02:49:36.416Z,8.56
2019-05-03T02:50:36.425Z,8.50
2019-05-03T02:51:36.434Z,8.52
2019-05-03T02:52:37.581Z,8.47
2019-05-03T02:53:36.366Z,8.45
2019-05-03T02:54:36.384Z,8.45
2019-05-03T02:55:36.482Z,8.44
2019-05-03T02:56:36.345Z,8.44
2019-05-03T02:57:36.328Z,8.29
2019-05-03T02:58:36.319Z,8.26
2019-05-03T02:59:36.304Z,8.36
2019-05-03T03:00:36.316Z,8.30
2019-05-03T03:01:36.286Z,8.37
2019-05-03T03:02:36.598Z,8.20
2019-05-03T03:03:36.609Z,8.37
2019-05-03T03:04:36.253Z,8.20
2019-05-03T03:05:36.233Z,8.30
2019-05-03T03:06:36.810Z,8.38
2019-05-03T03:07:37.665Z,8.25
2019-05-03T03:08:36.875Z,8.20
2019-05-03T03:09:36.210Z,8.25
2019-05-03T03:10:36.179Z,8.37
2019-05-03T03:11:36.176Z,8.22
2019-05-03T03:12:36.153Z,8.23
2019-05-03T03:13:36.942Z,8.19
2019-05-03T03:14:36.447Z,8.22
2019-05-03T03:15:36.378Z,8.20
2019-05-03T03:16:36.495Z,8.25
2019-05-03T03:17:36.576Z,8.26
2019-05-03T03:18:36.614Z,8.23
2019-05-03T03:19:36.082Z,8.20
2019-05-03T03:20:36.071Z,8.25
2019-05-03T03:21:36.283Z,8.15
2019-05-03T03:22:36.372Z,8.28
2019-05-03T03:23:36.030Z,8.23
2019-05-03T03:24:36.358Z,8.22
2019-05-03T03:25:36.275Z,8.16
2019-05-03T03:26:41.404Z,8.11
2019-05-03T03:27:36.989Z,8.11
2019-05-03T03:28:36.075Z,8.11
2019-05-03T03:29:36.111Z,8.18
2019-05-03T03:30:37.982Z,8.07
2019-05-03T03:31:37.947Z,8.07
2019-05-03T03:32:38.424Z,8.00
2019-05-03T03:33:40.244Z,8.04
2019-05-03T03:34:38.659Z,8.05
2019-05-03T03:35:38.276Z,8.07
2019-05-03T03:36:53.242Z,8.01
2019-05-03T03:37:36.873Z,8.00
2019-05-03T03:38:35.866Z,7.93
2019-05-03T03:39:36.359Z,7.85
2019-05-03T03:40:35.982Z,7.83
2019-05-03T03:41:35.833Z,7.89
2019-05-03T03:42:36.175Z,7.87
2019-05-03T03:43:35.840Z,7.90
2019-05-03T03:44:36.491Z,7.83
2019-05-03T03:45:36.036Z,7.80
2019-05-03T03:46:35.909Z,7.74
2019-05-03T03:47:35.987Z,7.74
2019-05-03T03:48:35.756Z,7.64
2019-05-03T03:49:35.754Z,7.60
2019-05-03T03:50:36.114Z,7.50
2019-05-03T03:51:35.739Z,7.43
2019-05-03T03:52:36.113Z,7.43
2019-05-03T03:53:35.765Z,7.48
2019-05-03T03:54:35.780Z,7.46
2019-05-03T03:55:35.676Z,7.45
2019-05-03T03:56:53.571Z,7.40
2019-05-03T03:57:36.761Z,7.40
2019-05-03T03:58:36.104Z,7.43
2019-05-03T03:59:36.291Z,7.43
2019-05-03T04:00:36.362Z,7.42
2019-05-03T04:01:35.610Z,7.35
2019-05-03T04:02:35.631Z,7.40
2019-05-03T04:03:36.152Z,7.35
2019-05-03T04:04:36.025Z,7.35
2019-05-03T04:05:36.043Z,7.28
2019-05-03T04:06:35.888Z,7.25
2019-05-03T04:07:36.305Z,7.23
2019-05-03T04:08:36.178Z,7.25
2019-05-03T04:09:36.423Z,7.23
2019-05-03T04:10:35.513Z,7.25
2019-05-03T04:11:35.504Z,7.35
2019-05-03T04:12:35.518Z,7.35
2019-05-03T04:13:36.075Z,7.32
2019-05-03T04:14:36.133Z,7.34
2019-05-03T04:15:37.040Z,7.43
2019-05-03T04:16:36.412Z,7.43
2019-05-03T04:17:36.142Z,7.35
2019-05-03T04:18:36.105Z,7.42
2019-05-03T04:19:36.383Z,7.27
2019-05-03T04:20:36.023Z,7.25
2019-05-03T04:21:35.991Z,7.23
2019-05-03T04:22:36.278Z,7.31
2019-05-03T04:23:35.975Z,7.27
2019-05-03T04:24:35.397Z,7.23
2019-05-03T04:25:35.733Z,7.16
2019-05-03T04:26:35.874Z,7.23
2019-05-03T04:27:36.417Z,7.27
2019-05-03T04:28:36.142Z,7.23
2019-05-03T04:29:35.734Z,7.16
2019-05-03T04:30:36.356Z,7.23
2019-05-03T04:31:36.780Z,7.27
2019-05-03T04:32:35.985Z,7.27
2019-05-03T04:33:35.904Z,7.21
2019-05-03T04:34:35.864Z,7.16
2019-05-03T04:35:36.292Z,7.13
2019-05-03T04:36:35.852Z,7.13
2019-05-03T04:37:35.957Z,7.24
2019-05-03T04:38:35.706Z,7.07
2019-05-03T04:39:36.144Z,7.15
2019-05-03T04:40:36.024Z,7.03
2019-05-03T04:41:35.709Z,7.15
2019-05-03T04:42:35.844Z,7.13
2019-05-03T04:43:35.746Z,7.10
2019-05-03T04:44:35.940Z,7.09
2019-05-03T04:45:36.763Z,7.10
2019-05-03T04:46:35.875Z,7.12
2019-05-03T04:47:35.739Z,7.13
2019-05-03T04:48:35.777Z,7.09
2019-05-03T04:49:36.199Z,7.12
2019-05-03T04:50:36.708Z,7.15
2019-05-03T04:51:35.234Z,7.23
2019-05-03T04:52:36.197Z,7.25
2019-05-03T04:53:35.742Z,7.21
2019-05-03T04:54:35.630Z,7.24
2019-05-03T04:55:36.296Z,7.25
2019-05-03T04:56:35.953Z,7.30
2019-05-03T04:57:42.130Z,7.31
2019-05-03T04:58:36.582Z,7.21
2019-05-03T04:59:35.858Z,7.34
2019-05-03T05:00:35.904Z,7.23
2019-05-03T05:01:35.312Z,7.23
2019-05-03T05:02:35.543Z,7.30
2019-05-03T05:03:36.241Z,7.21
2019-05-03T05:04:35.756Z,7.15
2019-05-03T05:05:36.386Z,7.28
2019-05-03T05:06:35.175Z,7.23
2019-05-03T05:07:35.155Z,7.21
2019-05-03T05:08:35.801Z,7.17
2019-05-03T05:09:35.158Z,7.17
2019-05-03T05:10:36.239Z,7.27
2019-05-03T05:11:35.123Z,7.39
2019-05-03T05:12:35.578Z,7.35
2019-05-03T05:13:35.586Z,7.25
2019-05-03T05:14:35.386Z,7.27
2019-05-03T05:15:35.495Z,7.24
2019-05-03T05:16:35.585Z,7.25
2019-05-03T05:17:35.462Z,7.17
2019-05-03T05:18:35.461Z,7.23
2019-05-03T05:19:35.742Z,7.24
2019-05-03T05:20:35.105Z,7.27
2019-05-03T05:21:35.515Z,7.23
2019-05-03T05:22:35.028Z,7.20
2019-05-03T05:23:35.328Z,7.21
2019-05-03T05:24:34.722Z,7.21
2019-05-03T05:25:35.473Z,7.21
2019-05-03T05:26:35.325Z,7.24
2019-05-03T05:27:47.896Z,7.28
2019-05-03T05:28:35.705Z,7.24
2019-05-03T05:29:34.716Z,7.27
2019-05-03T05:30:35.357Z,7.23
2019-05-03T05:31:35.643Z,7.17
2019-05-03T05:32:35.070Z,7.17
2019-05-03T05:33:35.344Z,7.27
2019-05-03T05:34:35.030Z,7.27
2019-05-03T05:35:35.230Z,7.30
2019-05-03T05:36:34.789Z,7.25
2019-05-03T05:37:35.248Z,7.23
2019-05-03T05:38:34.785Z,7.23
2019-05-03T05:39:35.561Z,7.37
2019-05-03T05:40:35.001Z,7.30
2019-05-03T05:41:34.823Z,7.23
2019-05-03T05:42:35.087Z,7.23
2019-05-03T05:43:35.693Z,7.25
2019-05-03T05:44:35.225Z,7.24
2019-05-03T05:45:34.979Z,7.37
2019-05-03T05:46:35.182Z,7.45
2019-05-03T05:47:34.615Z,7.46
2019-05-03T05:48:34.943Z,7.52
2019-05-03T05:49:35.138Z,7.53
2019-05-03T05:50:34.651Z,7.53
2019-05-03T05:51:35.293Z,7.55
2019-05-03T05:52:34.705Z,7.61
2019-05-03T05:53:35.898Z,7.50
2019-05-03T05:54:35.125Z,7.52
2019-05-03T05:55:34.564Z,7.45
2019-05-03T05:56:35.337Z,7.37
2019-05-03T05:57:34.684Z,7.42
2019-05-03T05:58:34.887Z,7.39
2019-05-03T05:59:35.013Z,7.52
2019-05-03T06:00:35.914Z,7.45
2019-05-03T06:01:35.337Z,7.48
2019-05-03T06:02:35.936Z,7.49
2019-05-03T06:03:34.483Z,7.50
2019-05-03T06:04:34.905Z,7.64
2019-05-03T06:05:35.568Z,7.58
2019-05-03T06:06:34.819Z,7.58
2019-05-03T06:07:35.102Z,7.63
2019-05-03T06:08:35.407Z,7.68
2019-05-03T06:09:34.488Z,7.69
2019-05-03T06:10:34.784Z,7.74
2019-05-03T06:11:34.727Z,7.72
2019-05-03T06:12:35.289Z,7.77
2019-05-03T06:13:34.473Z,7.82
2019-05-03T06:14:34.658Z,7.72
2019-05-03T06:15:34.540Z,7.77
2019-05-03T06:16:34.842Z,7.79
2019-05-03T06:17:34.857Z,7.86
2019-05-03T06:18:35.339Z,7.93
2019-05-03T06:19:34.549Z,7.90
2019-05-03T06:20:34.904Z,7.90
2019-05-03T06:21:35.292Z,7.89
2019-05-03T06:22:34.577Z,7.83
2019-05-03T06:23:34.770Z,7.85
2019-05-03T06:24:34.935Z,7.80
2019-05-03T06:25:35.372Z,7.85
2019-05-03T06:26:34.679Z,7.93
2019-05-03T06:27:34.738Z,7.92
2019-05-03T06:28:35.246Z,7.92
2019-05-03T06:29:35.176Z,7.89
2019-05-03T06:30:35.111Z,7.93
2019-05-03T06:31:34.387Z,7.93
2019-05-03T06:32:34.584Z,7.97
2019-05-03T06:33:34.752Z,8.05
2019-05-03T06:34:35.450Z,8.10
2019-05-03T06:35:34.602Z,8.11
2019-05-03T06:36:35.398Z,8.19
2019-05-03T06:37:35.425Z,8.25
2019-05-03T06:38:34.399Z,8.23
2019-05-03T06:39:35.246Z,8.22
2019-05-03T06:40:35.355Z,8.28
2019-05-03T06:41:35.262Z,8.38
2019-05-03T06:42:35.508Z,8.43
2019-05-03T06:43:34.846Z,8.37
2019-05-03T06:44:34.916Z,8.34
2019-05-03T06:45:35.324Z,8.50
2019-05-03T06:46:35.573Z,8.45
2019-05-03T06:47:34.874Z,8.34
2019-05-03T06:48:35.217Z,8.56
2019-05-03T06:49:34.557Z,8.45
2019-05-03T06:50:34.787Z,8.52
2019-05-03T06:51:35.024Z,8.48
2019-05-03T06:52:35.155Z,8.62
2019-05-03T06:53:34.579Z,8.58
2019-05-03T06:54:34.638Z,8.61
2019-05-03T06:55:35.112Z,8.74
2019-05-03T06:56:35.008Z,8.66
2019-05-03T06:57:35.312Z,8.61
2019-05-03T06:58:36.247Z,8.70
2019-05-03T06:59:35.747Z,8.68
2019-05-03T07:00:35.096Z,8.53
2019-05-03T07:01:34.481Z,8.52
2019-05-03T07:02:35.380Z,8.50
2019-05-03T07:03:35.398Z,8.43
2019-05-03T07:04:34.713Z,8.45
2019-05-03T07:05:35.333Z,8.53
2019-05-03T07:06:40.094Z,8.61
2019-05-03T07:07:35.433Z,8.58
2019-05-03T07:08:34.456Z,8.55
2019-05-03T07:09:35.343Z,8.66
2019-05-03T07:10:35.255Z,8.65
2019-05-03T07:11:34.839Z,8.73
2019-05-03T07:12:35.318Z,8.89
2019-05-03T07:13:34.541Z,8.79
2019-05-03T07:14:34.951Z,8.91
2019-05-03T07:15:35.175Z,8.94
2019-05-03T07:16:35.275Z,8.99
2019-05-03T07:17:34.993Z,9.15
2019-05-03T07:18:35.142Z,9.20
2019-05-03T07:19:35.224Z,9.21
2019-05-03T07:20:35.228Z,9.21
2019-05-03T07:21:35.304Z,9.33
2019-05-03T07:22:35.169Z,9.21
2019-05-03T07:23:34.926Z,9.24
2019-05-03T07:24:38.743Z,9.23
2019-05-03T07:25:34.502Z,9.17
2019-05-03T07:26:34.427Z,9.02
2019-05-03T07:27:34.976Z,9.02
2019-05-03T07:28:44.477Z,9.10
2019-05-03T07:29:36.493Z,9.08
2019-05-03T07:30:35.241Z,8.94
2019-05-03T07:31:35.249Z,8.94
2019-05-03T07:32:34.818Z,8.94
2019-05-03T07:33:34.729Z,8.94
2019-05-03T07:34:35.089Z,8.83
2019-05-03T07:35:35.234Z,8.84
2019-05-03T07:36:35.385Z,8.91
2019-05-03T07:37:34.895Z,8.94
2019-05-03T07:38:34.991Z,9.05
2019-05-03T07:39:34.967Z,9.11
2019-05-03T07:40:35.206Z,9.20
2019-05-03T07:41:35.469Z,9.28
2019-05-03T07:42:34.688Z,9.33
2019-05-03T07:43:33.150Z,9.38
2019-05-03T07:44:34.782Z,9.40
2019-05-03T07:45:33.133Z,9.36
2019-05-03T07:46:34.896Z,9.39
2019-05-03T07:47:34.879Z,9.31
2019-05-03T07:48:35.185Z,9.48
2019-05-03T07:49:33.095Z,9.60
2019-05-03T07:50:33.377Z,9.58
2019-05-03T07:51:34.788Z,9.48
2019-05-03T07:52:34.842Z,9.47
2019-05-03T07:53:34.892Z,9.53
2019-05-03T07:54:34.906Z,9.53
2019-05-03T07:55:33.026Z,9.47
2019-05-03T07:56:32.994Z,9.57
2019-05-03T07:57:33.007Z,9.64
2019-05-03T07:58:34.604Z,9.60
2019-05-03T07:59:32.958Z,9.57
2019-05-03T08:00:34.349Z,9.60
2019-05-03T08:01:33.000Z,9.72
2019-05-03T08:02:32.936Z,9.76
2019-05-03T08:03:34.695Z,9.91
2019-05-03T08:04:32.917Z,10.02
2019-05-03T08:05:34.873Z,10.04
2019-05-03T08:06:34.604Z,10.07
2019-05-03T08:07:32.875Z,10.09
2019-05-03T08:08:32.913Z,10.20
2019-05-03T08:09:34.879Z,10.12
2019-05-03T08:10:34.527Z,10.08
2019-05-03T08:11:32.828Z,10.07
2019-05-03T08:12:34.895Z,10.07
2019-05-03T08:13:32.860Z,10.05
2019-05-03T08:14:32.812Z,9.90
2019-05-03T08:15:34.683Z,9.94
2019-05-03T08:16:35.052Z,9.87
2019-05-03T08:17:34.614Z,9.97
2019-05-03T08:18:32.845Z,10.07
2019-05-03T08:19:32.752Z,10.17
2019-05-03T08:20:32.743Z,10.09
2019-05-03T08:21:37.019Z,10.15
2019-05-03T08:22:34.515Z,10.04
2019-05-03T08:23:35.085Z,9.97
2019-05-03T08:24:34.658Z,9.91
2019-05-03T08:25:32.672Z,9.89
2019-05-03T08:26:34.854Z,9.91
2019-05-03T08:27:35.420Z,9.94
2019-05-03T08:28:34.554Z,10.04
2019-05-03T08:29:32.647Z,10.11
2019-05-03T08:30:32.610Z,10.22
2019-05-03T08:31:32.595Z,10.18
2019-05-03T08:32:32.591Z,10.08
2019-05-03T08:33:32.611Z,10.08
2019-05-03T08:34:34.687Z,10.05
2019-05-03T08:35:32.554Z,10.09
2019-05-03T08:36:34.886Z,10.09
2019-05-03T08:37:32.522Z,10.27
2019-05-03T08:38:34.441Z,10.33
2019-05-03T08:39:32.512Z,10.47
2019-05-03T08:40:32.495Z,10.55
2019-05-03T08:41:32.502Z,10.45
2019-05-03T08:42:32.468Z,10.42
2019-05-03T08:43:32.451Z,10.42
2019-05-03T08:44:32.458Z,10.48
2019-05-03T08:45:34.572Z,10.55
2019-05-03T08:46:32.424Z,10.52
2019-05-03T08:47:34.384Z,10.44
2019-05-03T08:48:32.406Z,10.41
2019-05-03T08:49:34.576Z,10.45
2019-05-03T08:50:34.635Z,10.36
2019-05-03T08:51:32.395Z,10.32
2019-05-03T08:52:34.705Z,10.33
2019-05-03T08:53:32.339Z,10.38
2019-05-03T08:54:34.530Z,10.22
2019-05-03T08:55:32.330Z,10.27
2019-05-03T08:56:32.319Z,10.20
2019-05-03T08:57:32.324Z,10.25
2019-05-03T08:58:32.301Z,10.36
2019-05-03T08:59:32.923Z,10.40
2019-05-03T09:00:32.266Z,10.41
2019-05-03T09:01:32.295Z,10.59
2019-05-03T09:02:32.257Z,10.56
2019-05-03T09:03:32.243Z,10.64
2019-05-03T09:04:37.414Z,10.63
2019-05-03T09:05:35.815Z,10.63
2019-05-03T09:06:32.209Z,10.60
2019-05-03T09:07:32.221Z,10.64
2019-05-03T09:08:32.193Z,10.52
2019-05-03T09:09:34.717Z,10.56
2019-05-03T09:10:32.183Z,10.44
2019-05-03T09:11:34.797Z,10.44
2019-05-03T09:12:32.131Z,10.38
2019-05-03T09:13:32.120Z,10.51
2019-05-03T09:14:41.508Z,10.44
2019-05-03T09:15:34.993Z,10.36
2019-05-03T09:16:32.091Z,10.33
2019-05-03T09:17:32.131Z,10.23
2019-05-03T09:18:32.061Z,10.32
2019-05-03T09:19:32.065Z,10.33
2019-05-03T09:20:32.465Z,10.33
2019-05-03T09:21:32.055Z,10.26
2019-05-03T09:22:32.022Z,10.17
2019-05-03T09:23:32.048Z,10.18
2019-05-03T09:24:31.994Z,10.40
2019-05-03T09:25:32.004Z,10.55
2019-05-03T09:26:31.981Z,10.71
2019-05-03T09:27:31.981Z,10.78
2019-05-03T09:28:31.959Z,10.73
2019-05-03T09:29:41.098Z,10.74
2019-05-03T09:30:32.944Z,10.92
2019-05-03T09:31:31.940Z,10.97
2019-05-03T09:32:31.910Z,11.18
2019-05-03T09:33:31.912Z,11.25
2019-05-03T09:34:31.905Z,11.27
2019-05-03T09:35:35.331Z,11.25
2019-05-03T09:36:31.920Z,11.10
2019-05-03T09:37:31.850Z,11.14
2019-05-03T09:38:31.872Z,10.96
2019-05-03T09:39:31.830Z,10.84
2019-05-03T09:40:31.821Z,10.79
2019-05-03T09:41:31.815Z,10.78
2019-05-03T09:42:31.808Z,10.81
2019-05-03T09:43:31.823Z,10.76
2019-05-03T09:44:31.769Z,10.79
2019-05-03T09:45:31.757Z,10.78
2019-05-03T09:46:31.774Z,10.74
2019-05-03T09:47:31.758Z,10.85
2019-05-03T09:48:31.784Z,10.79
2019-05-03T09:49:31.714Z,10.85
2019-05-03T09:50:31.713Z,10.86
2019-05-03T09:51:31.714Z,10.97
2019-05-03T09:52:31.837Z,11.09
2019-05-03T09:53:31.678Z,11.04
2019-05-03T09:54:31.699Z,11.06
2019-05-03T09:55:31.645Z,11.17
2019-05-03T09:56:31.653Z,11.17
2019-05-03T09:57:31.630Z,11.14
2019-05-03T09:58:31.617Z,11.07
2019-05-03T09:59:31.614Z,11.07
2019-05-03T10:00:31.602Z,11.06
2019-05-03T10:01:31.595Z,11.24
2019-05-03T10:02:31.581Z,11.29
2019-05-03T10:03:31.566Z,11.21
2019-05-03T10:04:31.546Z,11.18
2019-05-03T10:05:31.570Z,11.18
2019-05-03T10:06:31.542Z,11.22
2019-05-03T10:07:31.522Z,11.21
2019-05-03T10:08:31.509Z,11.29
2019-05-03T10:09:31.513Z,11.39
2019-05-03T10:10:31.507Z,11.44
2019-05-03T10:11:31.479Z,11.47
2019-05-03T10:12:31.481Z,11.46
2019-05-03T10:13:31.465Z,11.42
2019-05-03T10:14:31.437Z,11.32
2019-05-03T10:15:31.427Z,11.33
2019-05-03T10:16:31.427Z,11.21
2019-05-03T10:17:31.395Z,11.25
2019-05-03T10:18:31.458Z,11.22
2019-05-03T10:19:37.675Z,11.25
2019-05-03T10:20:32.425Z,11.22
2019-05-03T10:21:31.382Z,11.24
2019-05-03T10:22:31.348Z,11.27
2019-05-03T10:23:31.354Z,11.43
2019-05-03T10:24:31.336Z,11.46
2019-05-03T10:25:31.316Z,11.46
2019-05-03T10:26:31.348Z,11.60
2019-05-03T10:27:31.296Z,11.70
2019-05-03T10:28:31.297Z,11.73
2019-05-03T10:29:31.266Z,11.64
2019-05-03T10:30:31.265Z,11.49
2019-05-03T10:31:31.249Z,11.51
2019-05-03T10:32:31.264Z,11.46
2019-05-03T10:33:31.249Z,11.44
2019-05-03T10:34:31.215Z,11.61
2019-05-03T10:35:31.200Z,11.85
2019-05-03T10:36:31.208Z,11.85
2019-05-03T10:37:31.226Z,11.80
2019-05-03T10:38:31.198Z,11.76
2019-05-03T10:39:31.186Z,11.79
2019-05-03T10:40:31.157Z,11.85
2019-05-03T10:41:31.143Z,11.80
2019-05-03T10:42:31.139Z,11.75
2019-05-03T10:43:31.133Z,11.70
2019-05-03T10:44:31.116Z,11.64
2019-05-03T10:45:31.089Z,11.65
2019-05-03T10:46:31.089Z,11.76
2019-05-03T10:47:31.099Z,11.64
2019-05-03T10:48:31.062Z,11.55
2019-05-03T10:49:31.054Z,11.54
2019-05-03T10:50:31.046Z,11.36
2019-05-03T10:51:31.018Z,11.28
2019-05-03T10:52:31.020Z,11.44
2019-05-03T10:53:31.011Z,12.59
2019-05-03T10:54:30.988Z,13.78
2019-05-03T10:55:30.982Z,14.92
2019-05-03T10:56:30.962Z,14.61
2019-05-03T10:57:30.993Z,13.84
2019-05-03T10:58:30.978Z,13.51
2019-05-03T10:59:30.941Z,13.14
2019-05-03T11:00:45.315Z,12.78
2019-05-03T11:01:31.914Z,12.56
2019-05-03T11:02:30.931Z,12.38
2019-05-03T11:03:30.891Z,12.53
2019-05-03T11:04:30.889Z,12.65
2019-05-03T11:05:30.867Z,12.92
2019-05-03T11:06:30.894Z,14.33
2019-05-03T11:07:30.866Z,14.69
2019-05-03T11:08:30.834Z,15.31
2019-05-03T11:09:30.835Z,15.50
2019-05-03T11:10:30.823Z,14.54
2019-05-03T11:11:30.817Z,13.59
2019-05-03T11:12:30.817Z,13.08
2019-05-03T11:13:30.797Z,12.64
2019-05-03T11:14:30.772Z,12.41
2019-05-03T11:15:30.765Z,12.23
2019-05-03T11:16:30.805Z,12.04
2019-05-03T11:17:30.775Z,11.94
2019-05-03T11:18:30.773Z,12.21
2019-05-03T11:19:30.744Z,12.42
2019-05-03T11:20:32.063Z,12.37
2019-05-03T11:21:31.194Z,12.41
2019-05-03T11:22:30.683Z,13.25
2019-05-03T11:23:30.679Z,13.77
2019-05-03T11:24:30.670Z,14.89
2019-05-03T11:25:30.636Z,15.87
2019-05-03T11:26:30.637Z,17.01
2019-05-03T11:27:30.639Z,17.71
2019-05-03T11:28:30.631Z,18.17
2019-05-03T11:29:30.599Z,18.27
2019-05-03T11:30:31.586Z,18.80
2019-05-03T11:31:30.597Z,19.31
2019-05-03T11:32:30.580Z,19.61
2019-05-03T11:33:30.582Z,20.05
2019-05-03T11:34:30.542Z,20.02
2019-05-03T11:35:30.545Z,19.31
2019-05-03T11:36:31.815Z,17.78
2019-05-03T11:37:30.510Z,16.61
2019-05-03T11:38:30.509Z,15.82
2019-05-03T11:39:30.520Z,15.54
2019-05-03T11:40:30.507Z,15.01
2019-05-03T11:41:32.808Z,14.68
2019-05-03T11:42:30.455Z,14.17
2019-05-03T11:43:30.491Z,13.82
2019-05-03T11:44:30.460Z,13.54
2019-05-03T11:45:30.450Z,13.32
2019-05-03T11:46:30.484Z,13.15
2019-05-03T11:47:30.396Z,13.14
2019-05-03T11:48:30.400Z,13.26
2019-05-03T11:49:30.381Z,14.50
2019-05-03T11:50:30.365Z,13.97
2019-05-03T11:51:30.354Z,13.64
2019-05-03T11:52:30.350Z,13.48
2019-05-03T11:53:30.389Z,13.01
2019-05-03T11:54:30.327Z,12.93
2019-05-03T11:55:30.309Z,12.68
2019-05-03T11:56:30.299Z,12.65
2019-05-03T11:57:30.286Z,12.64
2019-05-03T11:58:30.320Z,12.50
2019-05-03T11:59:30.266Z,12.62
2019-05-03T12:00:30.269Z,12.54
2019-05-03T12:01:30.242Z,12.42
2019-05-03T12:02:30.245Z,12.57
2019-05-03T12:03:30.269Z,12.89
2019-05-03T12:04:31.216Z,13.73
2019-05-03T12:05:30.200Z,15.20
2019-05-03T12:06:30.196Z,16.02
2019-05-03T12:07:38.824Z,16.00
2019-05-03T12:08:31.182Z,15.92
2019-05-03T12:09:30.175Z,15.02
2019-05-03T12:10:45.728Z,14.58
2019-05-03T12:11:31.147Z,14.21
2019-05-03T12:12:30.128Z,14.06
2019-05-03T12:13:30.102Z,13.71
2019-05-03T12:14:30.213Z,13.41
2019-05-03T12:15:30.096Z,13.19
2019-05-03T12:17:08.878Z,13.11
2019-05-03T12:17:31.477Z,12.86
2019-05-03T12:18:30.231Z,12.85
2019-05-03T12:19:31.757Z,12.74
2019-05-03T12:20:31.286Z,13.12
2019-05-03T12:21:31.395Z,13.95
2019-05-03T12:22:30.497Z,14.47
2019-05-03T12:23:31.997Z,14.51
2019-05-03T12:24:30.706Z,14.27
2019-05-03T12:25:30.564Z,14.55
2019-05-03T12:26:40.590Z,14.46
2019-05-03T12:27:30.949Z,15.27
2019-05-03T12:28:29.995Z,14.73
2019-05-03T12:29:30.304Z,15.75
2019-05-03T12:30:29.924Z,16.33
2019-05-03T12:31:36.972Z,16.89
2019-05-03T12:32:30.892Z,17.34
2019-05-03T12:33:29.877Z,17.84
2019-05-03T12:34:29.884Z,17.93
2019-05-03T12:35:29.878Z,16.96
2019-05-03T12:36:29.856Z,16.09
2019-05-03T12:37:29.849Z,15.54
2019-05-03T12:38:29.853Z,15.23
2019-05-03T12:39:30.710Z,14.77
2019-05-03T12:40:29.809Z,14.64
2019-05-03T12:41:29.795Z,14.33
2019-05-03T12:42:29.779Z,14.06
2019-05-03T12:43:29.795Z,13.82
2019-05-03T12:44:29.821Z,13.69
2019-05-03T12:45:29.748Z,13.67
2019-05-03T12:46:29.741Z,13.66
2019-05-03T12:47:29.727Z,13.66
2019-05-03T12:48:29.743Z,13.41
2019-05-03T12:49:29.726Z,13.25
2019-05-03T12:50:29.714Z,13.11
2019-05-03T12:51:29.837Z,12.93
2019-05-03T12:52:30.155Z,12.71
2019-05-03T12:53:29.662Z,12.62
2019-05-03T12:54:29.668Z,12.57
2019-05-03T12:55:29.667Z,12.59
2019-05-03T12:56:32.605Z,12.74
2019-05-03T12:57:29.612Z,13.49
2019-05-03T12:58:29.627Z,14.39
2019-05-03T12:59:29.604Z,14.83
2019-05-03T13:00:29.599Z,14.83
2019-05-03T13:01:40.779Z,14.46
2019-05-03T13:02:30.648Z,14.60
2019-05-03T13:03:29.546Z,14.75
2019-05-03T13:04:29.537Z,14.77
2019-05-03T13:05:29.532Z,14.54
2019-05-03T13:06:29.516Z,14.33
2019-05-03T13:07:29.498Z,14.06
2019-05-03T13:08:29.491Z,13.85
2019-05-03T13:09:29.476Z,13.66
2019-05-03T13:10:29.490Z,13.55
2019-05-03T13:11:29.462Z,13.54
2019-05-03T13:12:29.447Z,13.38