createdAt,value
2022-08-08T00:00:55.558Z,25.85
2022-08-08T00:05:10.891Z,25.81
2022-08-08T00:10:18.079Z,25.74
2022-08-08T00:15:57.182Z,25.64
2022-08-08T00:20:32.708Z,25.58
2022-08-08T00:25:46.379Z,25.54
2022-08-08T00:31:00.702Z,25.49
2022-08-08T00:35:54.386Z,25.44
2022-08-08T00:41:12.382Z,25.41
2022-08-08T00:46:16.593Z,25.37
2022-08-08T00:51:18.107Z,25.28
2022-08-08T00:56:23.917Z,25.25
2022-08-08T01:01:37.967Z,25.22
2022-08-08T01:06:37.646Z,25.22
2022-08-08T01:11:44.864Z,25.15
2022-08-08T01:16:52.089Z,25.13
2022-08-08T01:22:09.912Z,25.11
2022-08-08T01:27:10.637Z,25.04
2022-08-08T01:32:15.776Z,25.00
2022-08-08T01:37:21.887Z,24.97
2022-08-08T01:42:35.783Z,24.93
2022-08-08T01:48:14.499Z,24.92
2022-08-08T01:52:56.032Z,24.91
2022-08-08T01:58:13.342Z,24.88
2022-08-08T02:02:57.555Z,24.87
2022-08-08T02:08:04.796Z,24.86
2022-08-08T02:13:53.336Z,24.83
2022-08-08T02:18:19.211Z,24.78
2022-08-08T02:23:31.658Z,24.75
2022-08-08T02:28:35.027Z,24.74
2022-08-08T02:33:41.427Z,24.73
2022-08-08T02:38:49.215Z,24.74
2022-08-08T02:44:44.853Z,24.76
2022-08-08T02:49:02.447Z,24.75
2022-08-08T02:54:09.711Z,24.70
2022-08-08T02:59:25.959Z,24.70
2022-08-08T03:05:05.204Z,24.70
2022-08-08T03:09:31.441Z,24.64
2022-08-08T03:15:59.702Z,24.62
2022-08-08T03:19:50.878Z,24.57
2022-08-08T03:24:57.043Z,24.52
2022-08-08T03:30:00.202Z,24.52
2022-08-08T03:35:09.547Z,24.49
2022-08-08T03:40:30.203Z,24.47
2022-08-08T03:46:03.033Z,24.48
2022-08-08T03:50:29.134Z,24.43
2022-08-08T03:55:57.259Z,24.43
2022-08-08T04:01:02.657Z,24.39
2022-08-08T04:05:50.710Z,24.43
2022-08-08T04:11:00.047Z,24.40
2022-08-08T04:16:05.633Z,24.42
2022-08-08T04:21:12.356Z,24.39
2022-08-08T04:26:19.711Z,24.39
2022-08-08T04:31:56.650Z,24.37
2022-08-08T04:36:34.023Z,24.36
2022-08-08T04:41:43.197Z,24.34
2022-08-08T04:46:52.504Z,24.32
2022-08-08T04:51:57.890Z,24.32
2022-08-08T04:57:04.863Z,24.32
2022-08-08T05:02:13.509Z,24.32
2022-08-08T05:07:19.252Z,24.35
2022-08-08T05:12:28.922Z,24.38
2022-08-08T05:17:53.668Z,24.32
2022-08-08T05:22:40.871Z,24.21
2022-08-08T05:27:48.071Z,24.13
2022-08-08T05:32:55.222Z,24.05
2022-08-08T05:38:02.414Z,24.03
2022-08-08T05:43:40.021Z,24.02
2022-08-08T05:48:16.899Z,24.00
2022-08-08T05:54:26.265Z,23.95
2022-08-08T05:58:33.399Z,23.89
2022-08-08T06:03:38.558Z,23.83
2022-08-08T06:08:53.198Z,23.75
2022-08-08T06:13:52.943Z,23.72
2022-08-08T06:19:00.184Z,23.66
2022-08-08T06:24:13.993Z,23.53
2022-08-08T06:29:49.345Z,23.57
2022-08-08T06:34:27.391Z,23.60
2022-08-08T06:39:33.346Z,23.68
2022-08-08T06:44:42.243Z,23.76
2022-08-08T06:49:56.173Z,23.72
2022-08-08T06:54:52.015Z,23.72
2022-08-08T07:00:10.218Z,23.79
2022-08-08T07:05:06.476Z,23.84
2022-08-08T07:10:13.669Z,23.76
2022-08-08T07:15:32.529Z,23.55
2022-08-08T07:20:28.400Z,23.77
2022-08-08T07:25:35.310Z,23.83
2022-08-08T07:30:42.494Z,23.82
2022-08-08T07:35:51.258Z,23.56
2022-08-08T07:40:56.907Z,23.57
2022-08-08T07:46:17.645Z,23.69
2022-08-08T07:51:24.355Z,23.75
2022-08-08T07:56:36.436Z,23.67
2022-08-08T08:01:27.084Z,23.84
2022-08-08T08:06:33.063Z,24.00
2022-08-08T08:11:52.476Z,23.85
2022-08-08T08:16:48.515Z,23.93
2022-08-08T08:22:00.674Z,23.97
2022-08-08T08:27:02.825Z,23.82
2022-08-08T08:32:09.299Z,23.90
2022-08-08T08:37:16.500Z,23.83
2022-08-08T08:42:31.593Z,23.79
2022-08-08T08:47:33.766Z,23.78
2022-08-08T08:52:38.167Z,23.79
2022-08-08T08:57:45.371Z,23.84
2022-08-08T09:02:52.566Z,23.83
2022-08-08T09:08:12.799Z,23.86
2022-08-08T09:13:06.972Z,24.01
2022-08-08T09:18:14.219Z,24.05
2022-08-08T09:23:25.739Z,24.04
2022-08-08T09:28:37.437Z,24.19
2022-08-08T09:34:15.851Z,24.30
2022-08-08T09:38:53.110Z,24.39
2022-08-08T09:44:06.236Z,24.32
2022-08-08T09:48:57.338Z,24.32
2022-08-08T09:54:09.661Z,24.37
2022-08-08T09:59:40.322Z,24.36
2022-08-08T10:04:38.533Z,24.39
2022-08-08T10:09:26.189Z,24.41
2022-08-08T10:14:38.193Z,24.44
2022-08-08T10:19:46.309Z,24.46
2022-08-08T10:24:48.048Z,24.52
2022-08-08T10:29:58.759Z,24.53
2022-08-08T10:35:02.500Z,24.57
2022-08-08T10:40:09.780Z,24.61
2022-08-08T10:45:16.940Z,24.62
2022-08-08T10:50:24.124Z,24.69
2022-08-08T10:55:41.700Z,24.72
2022-08-08T11:00:53.443Z,24.78
2022-08-08T11:05:45.729Z,24.77
2022-08-08T11:10:52.985Z,24.82
2022-08-08T11:16:01.404Z,24.86
2022-08-08T11:21:09.800Z,24.91
2022-08-08T11:26:18.734Z,24.96
2022-08-08T11:31:21.804Z,24.99
2022-08-08T11:36:29.560Z,25.02
2022-08-08T11:41:36.193Z,25.11
2022-08-08T11:46:43.380Z,25.13
2022-08-08T11:51:52.277Z,25.18
2022-08-08T11:56:58.488Z,25.21
2022-08-08T12:02:30.449Z,25.25
2022-08-08T12:07:16.730Z,25.30
2022-08-08T12:12:19.482Z,25.35
2022-08-08T12:17:26.719Z,25.36
2022-08-08T12:22:44.803Z,25.39
2022-08-08T12:27:45.548Z,25.44
2022-08-08T12:32:48.428Z,25.47
2022-08-08T12:38:02.009Z,25.49
2022-08-08T12:43:03.791Z,25.54
2022-08-08T12:48:35.867Z,25.55
2022-08-08T12:53:17.185Z,25.61
2022-08-08T12:58:24.458Z,25.65
2022-08-08T13:03:33.520Z,25.66
2022-08-08T13:08:38.839Z,25.66
2022-08-08T13:13:45.995Z,25.70
2022-08-08T13:18:58.236Z,25.73
2022-08-08T13:24:00.375Z,25.76
2022-08-08T13:29:07.566Z,25.76
2022-08-08T13:34:14.792Z,25.79
2022-08-08T13:39:22.102Z,25.80
2022-08-08T13:44:29.256Z,25.84
2022-08-08T13:50:36.015Z,25.87
2022-08-08T13:54:44.207Z,25.88
2022-08-08T13:59:50.791Z,25.90
2022-08-08T14:04:58.012Z,25.93
2022-08-08T14:10:11.788Z,25.94
2022-08-08T14:15:12.453Z,25.96
2022-08-08T14:20:56.436Z,25.97
2022-08-08T14:25:26.912Z,26.00
2022-08-08T14:30:34.103Z,25.99
2022-08-08T14:35:41.330Z,26.02
2022-08-08T14:40:48.546Z,26.05
2022-08-08T14:46:02.963Z,26.05
2022-08-08T14:51:02.940Z,26.06
2022-08-08T14:56:10.147Z,26.09
2022-08-08T15:01:23.767Z,26.09
2022-08-08T15:06:24.953Z,26.10
2022-08-08T15:11:43.092Z,26.12
2022-08-08T15:16:39.385Z,26.14
2022-08-08T15:21:46.658Z,26.15
2022-08-08T15:26:53.928Z,26.17
2022-08-08T15:32:19.947Z,26.16
2022-08-08T15:37:08.326Z,26.18
2022-08-08T15:42:31.238Z,26.17
2022-08-08T15:47:22.875Z,26.19
2022-08-08T15:52:31.309Z,26.18
2022-08-08T15:57:39.900Z,26.22
2022-08-08T16:02:51.188Z,26.22
2022-08-08T16:07:53.837Z,26.23
2022-08-08T16:13:15.850Z,26.26
2022-08-08T16:18:12.102Z,26.28
2022-08-08T16:23:16.090Z,26.31
2022-08-08T16:28:33.957Z,26.29
2022-08-08T16:33:39.412Z,26.32
2022-08-08T16:38:44.712Z,26.35
2022-08-08T16:43:49.105Z,26.36
2022-08-08T16:48:51.308Z,26.35
2022-08-08T16:55:05.725Z,26.35
2022-08-08T16:59:05.786Z,26.35
2022-08-08T17:04:13.063Z,26.34
2022-08-08T17:09:23.839Z,26.36
2022-08-08T17:14:34.102Z,26.37
2022-08-08T17:19:40.894Z,26.40
2022-08-08T17:24:43.727Z,26.40
2022-08-08T17:29:56.738Z,26.39
2022-08-08T17:35:53.858Z,26.41
2022-08-08T17:40:12.848Z,26.42
2022-08-08T17:45:14.187Z,26.39
2022-08-08T17:50:19.767Z,26.48
2022-08-08T17:56:05.884Z,26.52
2022-08-08T18:00:39.043Z,26.53
2022-08-08T18:05:48.064Z,26.62
2022-08-08T18:10:48.669Z,26.70
2022-08-08T18:16:04.294Z,26.73
2022-08-08T18:21:03.155Z,26.74
2022-08-08T18:26:10.258Z,26.74
2022-08-08T18:31:17.497Z,26.71
2022-08-08T18:36:25.473Z,26.71
2022-08-08T18:41:51.806Z,26.77
2022-08-08T18:46:54.874Z,26.80
2022-08-08T18:51:53.734Z,26.79
2022-08-08T18:56:53.695Z,26.79
2022-08-08T19:02:27.394Z,26.78
2022-08-08T19:07:08.106Z,26.83
2022-08-08T19:12:15.282Z,26.79
2022-08-08T19:17:28.764Z,26.78
2022-08-08T19:22:29.696Z,26.79
2022-08-08T19:27:55.748Z,26.86
2022-08-08T19:32:44.058Z,26.86
2022-08-08T19:37:55.367Z,26.93
2022-08-08T19:42:58.533Z,26.97
2022-08-08T19:48:05.810Z,26.96
2022-08-08T19:53:46.754Z,27.01
2022-08-08T19:58:20.322Z,26.98
2022-08-08T20:04:01.263Z,27.04
2022-08-08T20:08:34.931Z,27.12
2022-08-08T20:14:13.905Z,27.06
2022-08-08T20:18:52.655Z,26.98
2022-08-08T20:23:58.201Z,27.14
2022-08-08T20:29:04.038Z,27.17
2022-08-08T20:34:29.166Z,27.14
2022-08-08T20:39:18.465Z,27.14
2022-08-08T20:44:25.646Z,27.06
2022-08-08T20:49:39.971Z,27.00
2022-08-08T20:54:40.037Z,26.98
2022-08-08T20:59:47.278Z,26.94
2022-08-08T21:04:54.468Z,26.96
2022-08-08T21:10:12.473Z,26.89
2022-08-08T21:15:09.389Z,26.89
2022-08-08T21:20:16.108Z,26.87
2022-08-08T21:25:23.339Z,26.67
2022-08-08T21:30:30.594Z,26.70
2022-08-08T21:36:17.152Z,26.78
2022-08-08T21:40:55.658Z,26.72
2022-08-08T21:48:20.297Z,26.66
2022-08-08T21:50:59.541Z,26.61
2022-08-08T21:56:26.642Z,26.57
2022-08-08T22:01:27.787Z,26.62
2022-08-08T22:06:30.847Z,26.58
2022-08-08T22:11:58.837Z,26.54
2022-08-08T22:16:35.667Z,26.50
2022-08-08T22:21:42.823Z,26.54
2022-08-08T22:27:01.232Z,26.47
2022-08-08T22:32:02.189Z,26.52
2022-08-08T22:37:05.163Z,26.42
2022-08-08T22:42:12.359Z,26.38
2022-08-08T22:47:19.619Z,26.30
2022-08-08T22:52:33.719Z,26.36
2022-08-08T22:57:44.117Z,26.31
2022-08-08T23:02:41.257Z,26.14
2022-08-08T23:07:57.196Z,26.19
2022-08-08T23:12:56.125Z,26.19
2022-08-08T23:18:02.793Z,26.08
2022-08-08T23:23:09.975Z,26.11
2022-08-08T23:28:17.684Z,26.12
2022-08-08T23:34:17.563Z,26.07
2022-08-08T23:38:31.548Z,26.06
2022-08-08T23:43:45.832Z,25.99
2022-08-08T23:49:00.077Z,25.96
2022-08-08T23:54:05.760Z,25.99
2022-08-08T23:59:00.476Z,25.98
