createdAt,value
2023-02-22T00:02:01.062Z,1007.45
2023-02-22T00:02:26.265Z,1007.45
2023-02-22T00:03:26.233Z,1007.44
2023-02-22T00:04:26.203Z,1007.43
2023-02-22T00:05:26.199Z,1007.42
2023-02-22T00:06:26.198Z,1007.40
2023-02-22T00:07:26.180Z,1007.39
2023-02-22T00:08:26.177Z,1007.37
2023-02-22T00:09:26.164Z,1007.37
2023-02-22T00:10:26.172Z,1007.38
2023-02-22T00:11:26.136Z,1007.38
2023-02-22T00:12:26.130Z,1007.37
2023-02-22T00:13:26.108Z,1007.35
2023-02-22T00:14:26.104Z,1007.34
2023-02-22T00:15:26.097Z,1007.34
2023-02-22T00:16:26.187Z,1007.35
2023-02-22T00:17:26.076Z,1007.35
2023-02-22T00:18:26.072Z,1007.35
2023-02-22T00:19:26.048Z,1007.33
2023-02-22T00:20:26.042Z,1007.32
2023-02-22T00:21:26.036Z,1007.31
2023-02-22T00:22:26.030Z,1007.29
2023-02-22T00:23:26.004Z,1007.28
2023-02-22T00:24:26.051Z,1007.26
2023-02-22T00:25:25.988Z,1007.25
2023-02-22T00:26:25.994Z,1007.24
2023-02-22T00:27:25.976Z,1007.23
2023-02-22T00:28:25.966Z,1007.24
2023-02-22T00:29:25.964Z,1007.24
2023-02-22T00:30:25.959Z,1007.24
2023-02-22T00:31:25.967Z,1007.23
2023-02-22T00:32:25.950Z,1007.22
2023-02-22T00:33:25.899Z,1007.21
2023-02-22T00:34:25.893Z,1007.20
2023-02-22T00:35:25.886Z,1007.19
2023-02-22T00:36:25.873Z,1007.19
2023-02-22T00:37:25.881Z,1007.18
2023-02-22T00:38:25.861Z,1007.18
2023-02-22T00:39:25.841Z,1007.17
2023-02-22T00:40:25.839Z,1007.16
2023-02-22T00:41:25.842Z,1007.15
2023-02-22T00:42:25.825Z,1007.15
2023-02-22T00:43:25.804Z,1007.15
2023-02-22T00:44:25.787Z,1007.15
2023-02-22T00:45:25.779Z,1007.15
2023-02-22T00:46:25.776Z,1007.14
2023-02-22T00:47:25.764Z,1007.13
2023-02-22T00:48:25.765Z,1007.12
2023-02-22T00:49:25.735Z,1007.11
2023-02-22T00:50:25.736Z,1007.09
2023-02-22T00:51:25.712Z,1007.08
2023-02-22T00:52:25.713Z,1007.08
2023-02-22T00:53:25.734Z,1007.08
2023-02-22T00:54:25.703Z,1007.07
2023-02-22T00:55:25.673Z,1007.06
2023-02-22T00:56:25.665Z,1007.06
2023-02-22T00:57:25.662Z,1007.06
2023-02-22T00:58:25.653Z,1007.05
2023-02-22T00:59:25.631Z,1007.04
2023-02-22T01:00:25.623Z,1007.04
2023-02-22T01:01:25.631Z,1007.03
2023-02-22T01:02:25.639Z,1007.01
2023-02-22T01:03:25.594Z,1007.00
2023-02-22T01:04:25.601Z,1006.99
2023-02-22T01:05:25.567Z,1006.97
2023-02-22T01:06:25.562Z,1006.97
2023-02-22T01:07:25.553Z,1006.96
2023-02-22T01:08:25.536Z,1006.96
2023-02-22T01:09:25.521Z,1006.95
2023-02-22T01:10:25.535Z,1006.93
2023-02-22T01:11:25.510Z,1006.93
2023-02-22T01:12:25.506Z,1006.92
2023-02-22T01:13:25.480Z,1006.92
2023-02-22T01:14:25.467Z,1006.91
2023-02-22T01:15:25.458Z,1006.91
2023-02-22T01:16:25.521Z,1006.89
2023-02-22T01:17:25.453Z,1006.89
2023-02-22T01:18:25.430Z,1006.88
2023-02-22T01:19:25.418Z,1006.87
2023-02-22T01:20:25.455Z,1006.85
2023-02-22T01:21:25.395Z,1006.86
2023-02-22T01:22:25.399Z,1006.85
2023-02-22T01:23:25.378Z,1006.86
2023-02-22T01:24:25.372Z,1006.84
2023-02-22T01:25:25.381Z,1006.83
2023-02-22T01:26:25.344Z,1006.82
2023-02-22T01:27:25.344Z,1006.81
2023-02-22T01:28:25.333Z,1006.81
2023-02-22T01:29:25.314Z,1006.80
2023-02-22T01:30:25.471Z,1006.79
2023-02-22T01:31:25.342Z,1006.78
2023-02-22T01:32:25.299Z,1006.76
2023-02-22T01:33:25.266Z,1006.75
2023-02-22T01:34:25.256Z,1006.73
2023-02-22T01:35:25.258Z,1006.73
2023-02-22T01:36:25.268Z,1006.72
2023-02-22T01:37:25.240Z,1006.71
2023-02-22T01:38:25.234Z,1006.69
2023-02-22T01:39:25.202Z,1006.68
2023-02-22T01:40:25.206Z,1006.66
2023-02-22T01:41:25.188Z,1006.65
2023-02-22T01:42:25.181Z,1006.64
2023-02-22T01:43:25.169Z,1006.63
2023-02-22T01:44:25.146Z,1006.61
2023-02-22T01:45:25.147Z,1006.61
2023-02-22T01:46:25.252Z,1006.59
2023-02-22T01:47:25.145Z,1006.59
2023-02-22T01:48:25.111Z,1006.58
2023-02-22T01:49:25.110Z,1006.58
2023-02-22T01:50:25.090Z,1006.58
2023-02-22T01:51:25.079Z,1006.57
2023-02-22T01:52:25.073Z,1006.57
2023-02-22T01:53:25.067Z,1006.55
2023-02-22T01:54:25.057Z,1006.54
2023-02-22T01:55:25.042Z,1006.52
2023-02-22T01:56:25.024Z,1006.51
2023-02-22T01:57:25.027Z,1006.50
2023-02-22T01:58:24.998Z,1006.49
2023-02-22T01:59:24.992Z,1006.48
2023-02-22T02:00:24.984Z,1006.47
2023-02-22T02:01:24.969Z,1006.47
2023-02-22T02:02:24.968Z,1006.46
2023-02-22T02:03:24.949Z,1006.44
2023-02-22T02:04:24.936Z,1006.43
2023-02-22T02:05:24.989Z,1006.42
2023-02-22T02:06:24.913Z,1006.41
2023-02-22T02:07:24.924Z,1006.41
2023-02-22T02:08:24.892Z,1006.40
2023-02-22T02:09:24.885Z,1006.40
2023-02-22T02:10:24.875Z,1006.40
2023-02-22T02:11:24.872Z,1006.41
2023-02-22T02:12:24.866Z,1006.41
2023-02-22T02:13:24.847Z,1006.40
2023-02-22T02:14:24.835Z,1006.39
2023-02-22T02:15:24.823Z,1006.38
2023-02-22T02:16:24.874Z,1006.38
2023-02-22T02:17:24.820Z,1006.37
2023-02-22T02:18:24.793Z,1006.37
2023-02-22T02:19:24.789Z,1006.36
2023-02-22T02:20:24.772Z,1006.37
2023-02-22T02:21:24.770Z,1006.37
2023-02-22T02:22:24.763Z,1006.37
2023-02-22T02:23:24.750Z,1006.37
2023-02-22T02:24:24.743Z,1006.35
2023-02-22T02:25:24.725Z,1006.35
2023-02-22T02:26:24.730Z,1006.35
2023-02-22T02:27:24.720Z,1006.34
2023-02-22T02:28:24.694Z,1006.33
2023-02-22T02:29:24.699Z,1006.31
2023-02-22T02:30:24.765Z,1006.30
2023-02-22T02:31:24.747Z,1006.29
2023-02-22T02:32:24.873Z,1006.28
2023-02-22T02:33:24.651Z,1006.27
2023-02-22T02:34:24.627Z,1006.26
2023-02-22T02:35:24.620Z,1006.25
2023-02-22T02:36:24.604Z,1006.25
2023-02-22T02:37:24.613Z,1006.24
2023-02-22T02:38:24.613Z,1006.23
2023-02-22T02:39:24.592Z,1006.23
2023-02-22T02:40:24.600Z,1006.24
2023-02-22T02:41:24.580Z,1006.22
2023-02-22T02:42:24.552Z,1006.22
2023-02-22T02:43:24.545Z,1006.21
2023-02-22T02:44:24.521Z,1006.20
2023-02-22T02:45:24.515Z,1006.20
2023-02-22T02:46:24.512Z,1006.19
2023-02-22T02:47:24.613Z,1006.19
2023-02-22T02:48:24.477Z,1006.19
2023-02-22T02:49:24.481Z,1006.19
2023-02-22T02:50:24.467Z,1006.19
2023-02-22T02:51:24.454Z,1006.18
2023-02-22T02:52:24.458Z,1006.18
2023-02-22T02:53:24.434Z,1006.17
2023-02-22T02:54:24.416Z,1006.16
2023-02-22T02:55:24.410Z,1006.15
2023-02-22T02:56:24.411Z,1006.14
2023-02-22T02:57:24.404Z,1006.13
2023-02-22T02:58:24.376Z,1006.13
2023-02-22T02:59:24.384Z,1006.12
2023-02-22T03:00:24.352Z,1006.11
2023-02-22T03:01:24.401Z,1006.10
2023-02-22T03:02:24.347Z,1006.09
2023-02-22T03:03:24.333Z,1006.09
2023-02-22T03:04:24.315Z,1006.09
2023-02-22T03:05:24.303Z,1006.09
2023-02-22T03:06:24.293Z,1006.09
2023-02-22T03:07:24.336Z,1006.10
2023-02-22T03:08:24.270Z,1006.09
2023-02-22T03:09:24.276Z,1006.10
2023-02-22T03:10:24.258Z,1006.09
2023-02-22T03:11:24.242Z,1006.09
2023-02-22T03:12:24.242Z,1006.09
2023-02-22T03:13:24.221Z,1006.09
2023-02-22T03:14:24.207Z,1006.09
2023-02-22T03:15:24.212Z,1006.09
2023-02-22T03:16:24.215Z,1006.08
2023-02-22T03:17:24.188Z,1006.08
2023-02-22T03:18:24.171Z,1006.07
2023-02-22T03:19:24.176Z,1006.06
2023-02-22T03:20:24.149Z,1006.06
2023-02-22T03:21:24.203Z,1006.05
2023-02-22T03:22:24.140Z,1006.05
2023-02-22T03:23:24.124Z,1006.05
2023-02-22T03:24:24.116Z,1006.05
2023-02-22T03:25:24.105Z,1006.04
2023-02-22T03:26:24.139Z,1006.04
2023-02-22T03:27:24.104Z,1006.04
2023-02-22T03:28:24.068Z,1006.02
2023-02-22T03:29:24.074Z,1006.02
2023-02-22T03:30:24.201Z,1006.01
2023-02-22T03:31:24.080Z,1006.01
2023-02-22T03:32:24.089Z,1006.00
2023-02-22T03:33:24.024Z,1006.00
2023-02-22T03:34:24.012Z,1005.99
2023-02-22T03:35:24.010Z,1006.00
2023-02-22T03:36:23.996Z,1005.97
2023-02-22T03:37:23.994Z,1005.98
2023-02-22T03:38:23.984Z,1005.96
2023-02-22T03:39:23.961Z,1005.96
2023-02-22T03:40:23.948Z,1005.97
2023-02-22T03:41:23.934Z,1005.96
2023-02-22T03:42:23.931Z,1005.95
2023-02-22T03:43:23.917Z,1005.95
2023-02-22T03:44:23.907Z,1005.94
2023-02-22T03:45:23.896Z,1005.95
2023-02-22T03:46:23.931Z,1005.95
2023-02-22T03:47:23.892Z,1005.94
2023-02-22T03:48:23.860Z,1005.94
2023-02-22T03:49:23.854Z,1005.94
2023-02-22T03:50:23.842Z,1005.93
2023-02-22T03:51:23.849Z,1005.93
2023-02-22T03:52:23.829Z,1005.94
2023-02-22T03:53:23.840Z,1005.93
2023-02-22T03:54:23.816Z,1005.94
2023-02-22T03:55:23.796Z,1005.95
2023-02-22T03:56:23.807Z,1005.96
2023-02-22T03:57:23.790Z,1005.97
2023-02-22T03:58:23.762Z,1005.95
2023-02-22T03:59:23.765Z,1005.96
2023-02-22T04:00:23.736Z,1005.96
2023-02-22T04:01:23.825Z,1005.96
2023-02-22T04:02:23.718Z,1005.97
2023-02-22T04:03:23.722Z,1005.96
2023-02-22T04:04:23.741Z,1005.95
2023-02-22T04:05:23.693Z,1005.96
2023-02-22T04:06:23.678Z,1005.96
2023-02-22T04:07:23.683Z,1005.98
2023-02-22T04:08:23.646Z,1005.97
2023-02-22T04:09:23.646Z,1005.97
2023-02-22T04:10:23.630Z,1005.96
2023-02-22T04:11:23.631Z,1005.95
2023-02-22T04:12:23.633Z,1005.96
2023-02-22T04:13:23.615Z,1005.96
2023-02-22T04:14:23.995Z,1005.96
2023-02-22T04:15:23.586Z,1005.95
2023-02-22T04:16:23.568Z,1005.96
2023-02-22T04:17:23.582Z,1005.96
2023-02-22T04:18:23.550Z,1005.95
2023-02-22T04:19:23.537Z,1005.96
2023-02-22T04:20:23.527Z,1005.95
2023-02-22T04:21:23.527Z,1005.94
2023-02-22T04:22:23.513Z,1005.94
2023-02-22T04:23:23.506Z,1005.94
2023-02-22T04:24:23.498Z,1005.94
2023-02-22T04:25:23.478Z,1005.94
2023-02-22T04:26:23.457Z,1005.94
2023-02-22T04:27:23.477Z,1005.93
2023-02-22T04:28:23.442Z,1005.93
2023-02-22T04:29:23.441Z,1005.92
2023-02-22T04:30:23.504Z,1005.92
2023-02-22T04:31:23.498Z,1005.91
2023-02-22T04:32:23.494Z,1005.91
2023-02-22T04:33:23.396Z,1005.90
2023-02-22T04:34:23.379Z,1005.88
2023-02-22T04:35:23.380Z,1005.87
2023-02-22T04:36:23.355Z,1005.84
2023-02-22T04:37:23.355Z,1005.83
2023-02-22T04:38:23.332Z,1005.83
2023-02-22T04:39:23.355Z,1005.83
2023-02-22T04:40:23.310Z,1005.83
2023-02-22T04:41:25.336Z,1005.83
2023-02-22T04:42:23.305Z,1005.82
2023-02-22T04:43:23.296Z,1005.82
2023-02-22T04:44:23.289Z,1005.82
2023-02-22T04:45:23.261Z,1005.82
2023-02-22T04:46:23.282Z,1005.83
2023-02-22T04:47:23.248Z,1005.82
2023-02-22T04:48:23.226Z,1005.83
2023-02-22T04:49:23.220Z,1005.83
2023-02-22T04:50:23.209Z,1005.84
2023-02-22T04:51:23.245Z,1005.83
2023-02-22T04:52:23.199Z,1005.82
2023-02-22T04:53:23.193Z,1005.82
2023-02-22T04:54:23.171Z,1005.82
2023-02-22T04:55:23.168Z,1005.81
2023-02-22T04:56:23.141Z,1005.80
2023-02-22T04:57:23.152Z,1005.78
2023-02-22T04:58:23.122Z,1005.77
2023-02-22T04:59:23.113Z,1005.75
2023-02-22T05:00:23.109Z,1005.73
2023-02-22T05:01:23.095Z,1005.71
2023-02-22T05:02:23.171Z,1005.70
2023-02-22T05:03:23.083Z,1005.70
2023-02-22T05:04:23.124Z,1005.69
2023-02-22T05:05:23.053Z,1005.69
2023-02-22T05:06:23.034Z,1005.69
2023-02-22T05:07:23.036Z,1005.67
2023-02-22T05:08:23.018Z,1005.66
2023-02-22T05:09:23.011Z,1005.65
2023-02-22T05:10:22.993Z,1005.64
2023-02-22T05:11:22.989Z,1005.64
2023-02-22T05:12:22.994Z,1005.63
2023-02-22T05:13:22.968Z,1005.62
2023-02-22T05:14:22.971Z,1005.61
2023-02-22T05:15:22.973Z,1005.61
2023-02-22T05:16:22.992Z,1005.61
2023-02-22T05:17:22.953Z,1005.62
2023-02-22T05:18:22.923Z,1005.61
2023-02-22T05:19:22.918Z,1005.62
2023-02-22T05:20:22.908Z,1005.62
2023-02-22T05:21:22.888Z,1005.61
2023-02-22T05:22:22.876Z,1005.62
2023-02-22T05:23:22.858Z,1005.62
2023-02-22T05:24:22.856Z,1005.62
2023-02-22T05:25:22.866Z,1005.62
2023-02-22T05:26:22.827Z,1005.62
2023-02-22T05:27:22.826Z,1005.61
2023-02-22T05:28:22.817Z,1005.61
2023-02-22T05:29:22.799Z,1005.58
2023-02-22T05:30:22.832Z,1005.57
2023-02-22T05:31:22.855Z,1005.56
2023-02-22T05:32:22.797Z,1005.56
2023-02-22T05:33:22.762Z,1005.55
2023-02-22T05:34:22.745Z,1005.54
2023-02-22T05:35:22.733Z,1005.54
2023-02-22T05:36:22.729Z,1005.54
2023-02-22T05:37:22.724Z,1005.53
2023-02-22T05:38:22.709Z,1005.51
2023-02-22T05:39:22.705Z,1005.51
2023-02-22T05:40:22.688Z,1005.50
2023-02-22T05:41:22.674Z,1005.49
2023-02-22T05:42:22.677Z,1005.50
2023-02-22T05:43:22.668Z,1005.50
2023-02-22T05:44:22.648Z,1005.49
2023-02-22T05:45:22.640Z,1005.49
2023-02-22T05:46:22.653Z,1005.49
2023-02-22T05:47:22.645Z,1005.49
2023-02-22T05:48:22.806Z,1005.48
2023-02-22T05:49:22.601Z,1005.49
2023-02-22T05:50:22.586Z,1005.48
2023-02-22T05:51:22.576Z,1005.48
2023-02-22T05:52:22.579Z,1005.47
2023-02-22T05:53:22.549Z,1005.46
2023-02-22T05:54:22.545Z,1005.45
2023-02-22T05:55:22.480Z,1005.44
2023-02-22T05:56:22.517Z,1005.42
2023-02-22T05:57:22.474Z,1005.43
2023-02-22T05:58:22.458Z,1005.42
2023-02-22T05:59:22.426Z,1005.42
2023-02-22T06:00:22.428Z,1005.41
2023-02-22T06:01:22.415Z,1005.40
2023-02-22T06:02:22.437Z,1005.38
2023-02-22T06:03:22.388Z,1005.38
2023-02-22T06:04:22.397Z,1005.38
2023-02-22T06:05:22.448Z,1005.37
2023-02-22T06:06:22.667Z,1005.38
2023-02-22T06:07:22.348Z,1005.37
2023-02-22T06:08:22.344Z,1005.38
2023-02-22T06:09:22.322Z,1005.38
2023-02-22T06:10:22.316Z,1005.39
2023-02-22T06:11:22.297Z,1005.40
2023-02-22T06:12:22.313Z,1005.39
2023-02-22T06:13:22.282Z,1005.39
2023-02-22T06:14:22.274Z,1005.39
2023-02-22T06:15:22.265Z,1005.38
2023-02-22T06:16:22.365Z,1005.38
2023-02-22T06:17:22.246Z,1005.38
2023-02-22T06:18:22.231Z,1005.38
2023-02-22T06:19:22.231Z,1005.39
2023-02-22T06:20:22.211Z,1005.38
2023-02-22T06:21:22.190Z,1005.39
2023-02-22T06:22:22.206Z,1005.39
2023-02-22T06:23:22.176Z,1005.39
2023-02-22T06:24:22.174Z,1005.39
2023-02-22T06:25:22.184Z,1005.39
2023-02-22T06:26:22.150Z,1005.39
2023-02-22T06:27:22.146Z,1005.38
2023-02-22T06:28:22.130Z,1005.38
2023-02-22T06:29:22.111Z,1005.38
2023-02-22T06:30:22.156Z,1005.39
2023-02-22T06:31:22.113Z,1005.38
2023-02-22T06:32:22.136Z,1005.38
2023-02-22T06:33:22.070Z,1005.37
2023-02-22T06:34:22.069Z,1005.36
2023-02-22T06:35:22.052Z,1005.36
2023-02-22T06:36:22.034Z,1005.36
2023-02-22T06:37:22.038Z,1005.36
2023-02-22T06:38:22.021Z,1005.36
2023-02-22T06:39:22.007Z,1005.37
2023-02-22T06:40:22.009Z,1005.37
2023-02-22T06:41:21.982Z,1005.37
2023-02-22T06:42:22.035Z,1005.38
2023-02-22T06:43:21.970Z,1005.37
2023-02-22T06:44:21.962Z,1005.37
2023-02-22T06:45:22.101Z,1005.36
2023-02-22T06:46:21.946Z,1005.36
2023-02-22T06:47:21.930Z,1005.36
2023-02-22T06:48:22.128Z,1005.36
2023-02-22T06:49:21.899Z,1005.37
2023-02-22T06:50:21.891Z,1005.37
2023-02-22T06:51:21.884Z,1005.37
2023-02-22T06:52:21.882Z,1005.36
2023-02-22T06:53:21.857Z,1005.35
2023-02-22T06:54:21.850Z,1005.35
2023-02-22T06:55:21.838Z,1005.34
2023-02-22T06:56:21.838Z,1005.33
2023-02-22T06:57:21.831Z,1005.33
2023-02-22T06:58:21.814Z,1005.33
2023-02-22T06:59:21.788Z,1005.34
2023-02-22T07:00:21.799Z,1005.34
2023-02-22T07:01:21.833Z,1005.35
2023-02-22T07:02:21.776Z,1005.36
2023-02-22T07:03:21.803Z,1005.37
2023-02-22T07:04:21.768Z,1005.37
2023-02-22T07:05:21.764Z,1005.37
2023-02-22T07:06:21.740Z,1005.38
2023-02-22T07:07:21.739Z,1005.39
2023-02-22T07:08:21.718Z,1005.39
2023-02-22T07:09:21.694Z,1005.40
2023-02-22T07:10:21.683Z,1005.41
2023-02-22T07:11:21.748Z,1005.41
2023-02-22T07:12:21.687Z,1005.41
2023-02-22T07:13:21.675Z,1005.40
2023-02-22T07:14:21.647Z,1005.40
2023-02-22T07:15:21.644Z,1005.40
2023-02-22T07:16:21.652Z,1005.39
2023-02-22T07:17:21.628Z,1005.39
2023-02-22T07:18:21.614Z,1005.38
2023-02-22T07:19:21.604Z,1005.37
2023-02-22T07:20:21.597Z,1005.38
2023-02-22T07:21:21.568Z,1005.38
2023-02-22T07:22:21.587Z,1005.38
2023-02-22T07:23:21.658Z,1005.38
2023-02-22T07:24:21.545Z,1005.38
2023-02-22T07:25:21.526Z,1005.38
2023-02-22T07:26:21.553Z,1005.37
2023-02-22T07:27:21.520Z,1005.37
2023-02-22T07:28:21.507Z,1005.36
2023-02-22T07:29:21.525Z,1005.35
2023-02-22T07:30:21.581Z,1005.35
2023-02-22T07:31:21.469Z,1005.35
2023-02-22T07:32:21.582Z,1005.36
2023-02-22T07:33:21.489Z,1005.35
2023-02-22T07:34:21.516Z,1005.35
2023-02-22T07:35:21.503Z,1005.34
2023-02-22T07:36:21.420Z,1005.33
2023-02-22T07:37:21.417Z,1005.32
2023-02-22T07:38:21.413Z,1005.32
2023-02-22T07:39:21.384Z,1005.33
2023-02-22T07:40:21.403Z,1005.34
2023-02-22T07:41:21.367Z,1005.34
2023-02-22T07:42:21.370Z,1005.34
2023-02-22T07:43:21.345Z,1005.33
2023-02-22T07:44:21.352Z,1005.32
2023-02-22T07:45:21.376Z,1005.32
2023-02-22T07:46:21.316Z,1005.30
2023-02-22T07:47:21.314Z,1005.30
2023-02-22T07:48:21.319Z,1005.31
2023-02-22T07:49:21.451Z,1005.30
2023-02-22T07:50:21.275Z,1005.30
2023-02-22T07:51:21.264Z,1005.30
2023-02-22T07:52:21.270Z,1005.30
2023-02-22T07:53:21.254Z,1005.31
2023-02-22T07:54:21.230Z,1005.30
2023-02-22T07:55:21.225Z,1005.29
2023-02-22T07:56:21.217Z,1005.28
2023-02-22T07:57:21.200Z,1005.28
2023-02-22T07:58:21.187Z,1005.27
2023-02-22T07:59:21.171Z,1005.26
2023-02-22T08:00:21.242Z,1005.25
2023-02-22T08:01:21.164Z,1005.25
2023-02-22T08:02:21.175Z,1005.24
2023-02-22T08:03:21.172Z,1005.23
2023-02-22T08:04:21.145Z,1005.22
2023-02-22T08:05:21.114Z,1005.22
2023-02-22T08:06:21.138Z,1005.20
2023-02-22T08:07:21.101Z,1005.19
2023-02-22T08:08:21.090Z,1005.17
2023-02-22T08:09:21.080Z,1005.17
2023-02-22T08:10:21.060Z,1005.16
2023-02-22T08:11:21.050Z,1005.15
2023-02-22T08:12:21.060Z,1005.15
2023-02-22T08:13:21.049Z,1005.14
2023-02-22T08:14:21.057Z,1005.14
2023-02-22T08:15:21.011Z,1005.14
2023-02-22T08:16:21.000Z,1005.15
2023-02-22T08:17:21.022Z,1005.13
2023-02-22T08:18:20.978Z,1005.14
2023-02-22T08:19:20.985Z,1005.13
2023-02-22T08:20:20.958Z,1005.10
2023-02-22T08:21:20.942Z,1005.09
2023-02-22T08:22:22.057Z,1005.08
2023-02-22T08:23:20.927Z,1005.06
2023-02-22T08:24:20.920Z,1005.06
2023-02-22T08:25:20.899Z,1005.06
2023-02-22T08:26:20.917Z,1005.05
2023-02-22T08:27:20.883Z,1005.06
2023-02-22T08:28:20.879Z,1005.06
2023-02-22T08:29:20.895Z,1005.06
2023-02-22T08:30:20.880Z,1005.05
2023-02-22T08:31:21.132Z,1005.05
2023-02-22T08:32:21.013Z,1005.04
2023-02-22T08:33:20.965Z,1005.04
2023-02-22T08:34:20.800Z,1005.03
2023-02-22T08:35:20.800Z,1005.03
2023-02-22T08:36:20.782Z,1005.03
2023-02-22T08:37:20.778Z,1005.02
2023-02-22T08:38:20.765Z,1005.02
2023-02-22T08:39:20.745Z,1005.04
2023-02-22T08:40:20.740Z,1005.02
2023-02-22T08:41:20.734Z,1005.02
2023-02-22T08:42:20.731Z,1005.02
2023-02-22T08:43:20.729Z,1005.01
2023-02-22T08:44:20.723Z,1005.00
2023-02-22T08:45:20.697Z,1004.98
2023-02-22T08:46:20.708Z,1004.98
2023-02-22T08:47:20.666Z,1004.98
2023-02-22T08:48:20.658Z,1004.97
2023-02-22T08:49:20.641Z,1004.96
2023-02-22T08:50:20.625Z,1004.95
2023-02-22T08:51:20.628Z,1004.94
2023-02-22T08:52:20.612Z,1004.93
2023-02-22T08:53:20.621Z,1004.92
2023-02-22T08:54:20.583Z,1004.92
2023-02-22T08:55:20.573Z,1004.91
2023-02-22T08:56:20.565Z,1004.91
2023-02-22T08:57:21.737Z,1004.90
2023-02-22T08:58:20.588Z,1004.89
2023-02-22T08:59:20.547Z,1004.88
2023-02-22T09:00:20.546Z,1004.87
2023-02-22T09:01:31.457Z,1004.85
2023-02-22T09:02:20.598Z,1004.83
2023-02-22T09:03:20.509Z,1004.82
2023-02-22T09:04:20.480Z,1004.79
2023-02-22T09:05:20.483Z,1004.77
2023-02-22T09:06:20.452Z,1004.76
2023-02-22T09:07:20.456Z,1004.74
2023-02-22T09:08:20.451Z,1004.72
2023-02-22T09:09:20.460Z,1004.70
2023-02-22T09:10:20.428Z,1004.70
2023-02-22T09:11:20.397Z,1004.68
2023-02-22T09:12:20.389Z,1004.66
2023-02-22T09:13:20.388Z,1004.65
2023-02-22T09:14:20.385Z,1004.64
2023-02-22T09:15:20.361Z,1004.63
2023-02-22T09:16:20.379Z,1004.62
2023-02-22T09:17:20.354Z,1004.60
2023-02-22T09:18:20.812Z,1004.59
2023-02-22T09:19:20.324Z,1004.58
2023-02-22T09:20:20.305Z,1004.56
2023-02-22T09:21:20.333Z,1004.54
2023-02-22T09:22:20.544Z,1004.53
2023-02-22T09:23:21.611Z,1004.52
2023-02-22T09:24:20.746Z,1004.52
2023-02-22T09:25:20.247Z,1004.52
2023-02-22T09:26:20.238Z,1004.52
2023-02-22T09:27:20.347Z,1004.50
2023-02-22T09:28:20.306Z,1004.49
2023-02-22T09:29:20.199Z,1004.48
2023-02-22T09:30:20.256Z,1004.47
2023-02-22T09:31:20.632Z,1004.46
2023-02-22T09:32:20.318Z,1004.46
2023-02-22T09:33:20.212Z,1004.45
2023-02-22T09:34:20.667Z,1004.45
2023-02-22T09:35:21.215Z,1004.44
2023-02-22T09:36:20.186Z,1004.43
2023-02-22T09:37:20.118Z,1004.42
2023-02-22T09:38:20.194Z,1004.42
2023-02-22T09:39:20.097Z,1004.39
2023-02-22T09:40:20.086Z,1004.40
2023-02-22T09:41:20.085Z,1004.38
2023-02-22T09:42:20.135Z,1004.37
2023-02-22T09:43:20.321Z,1004.37
2023-02-22T09:44:20.050Z,1004.36
2023-02-22T09:45:20.160Z,1004.37
2023-02-22T09:46:20.643Z,1004.38
2023-02-22T09:47:20.088Z,1004.37
2023-02-22T09:48:22.351Z,1004.36
2023-02-22T09:49:19.987Z,1004.35
2023-02-22T09:50:19.984Z,1004.35
2023-02-22T09:51:21.740Z,1004.33
2023-02-22T09:52:20.396Z,1004.33
2023-02-22T09:53:19.952Z,1004.34
2023-02-22T09:54:20.862Z,1004.35
2023-02-22T09:55:20.762Z,1004.34
2023-02-22T09:56:20.243Z,1004.33
2023-02-22T09:57:19.894Z,1004.33
2023-02-22T09:58:19.903Z,1004.31
2023-02-22T09:59:19.881Z,1004.30
2023-02-22T10:00:19.872Z,1004.28
2023-02-22T10:01:19.852Z,1004.28
2023-02-22T10:02:19.858Z,1004.26
2023-02-22T10:03:21.360Z,1004.25
2023-02-22T10:04:19.833Z,1004.25
2023-02-22T10:05:19.891Z,1004.25
2023-02-22T10:06:19.840Z,1004.25
2023-02-22T10:07:19.806Z,1004.24
2023-02-22T10:08:19.797Z,1004.24
2023-02-22T10:09:19.765Z,1004.25
2023-02-22T10:10:19.871Z,1004.26
2023-02-22T10:11:19.747Z,1004.26
2023-02-22T10:12:19.764Z,1004.26
2023-02-22T10:13:19.738Z,1004.25
2023-02-22T10:14:19.713Z,1004.24
2023-02-22T10:15:19.709Z,1004.23
2023-02-22T10:16:20.156Z,1004.21
2023-02-22T10:17:19.717Z,1004.21
2023-02-22T10:18:19.680Z,1004.20
2023-02-22T10:19:19.661Z,1004.19
2023-02-22T10:20:19.714Z,1004.16
2023-02-22T10:21:19.651Z,1004.14
2023-02-22T10:22:19.628Z,1004.10
2023-02-22T10:23:19.791Z,1004.07
2023-02-22T10:24:19.617Z,1004.04
2023-02-22T10:25:19.611Z,1004.03
2023-02-22T10:26:19.907Z,1004.03
2023-02-22T10:27:19.589Z,1004.03
2023-02-22T10:28:19.571Z,1004.03
2023-02-22T10:29:19.558Z,1004.03
2023-02-22T10:30:25.095Z,1004.03
2023-02-22T10:31:20.062Z,1004.03
2023-02-22T10:32:19.558Z,1004.02
2023-02-22T10:33:19.524Z,1004.01
2023-02-22T10:34:19.504Z,1004.02
2023-02-22T10:35:19.583Z,1004.03
2023-02-22T10:36:19.775Z,1004.03
2023-02-22T10:37:19.537Z,1004.03
2023-02-22T10:38:19.474Z,1004.03
2023-02-22T10:39:19.475Z,1004.03
2023-02-22T10:40:19.444Z,1004.06
2023-02-22T10:41:19.437Z,1004.05
2023-02-22T10:42:19.441Z,1004.06
2023-02-22T10:43:19.434Z,1004.03
2023-02-22T10:44:19.403Z,1004.04
2023-02-22T10:45:19.399Z,1004.02
2023-02-22T10:46:19.839Z,1004.01
2023-02-22T10:47:21.772Z,1003.99
2023-02-22T10:48:19.368Z,1003.99
2023-02-22T10:49:19.353Z,1004.00
2023-02-22T10:50:19.335Z,1003.97
2023-02-22T10:51:19.330Z,1003.97
2023-02-22T10:52:19.333Z,1003.94
2023-02-22T10:53:19.332Z,1003.92
2023-02-22T10:54:19.301Z,1003.90
2023-02-22T10:55:19.303Z,1003.88
2023-02-22T10:56:19.643Z,1003.87
2023-02-22T10:57:19.278Z,1003.85
2023-02-22T10:58:19.273Z,1003.84
2023-02-22T10:59:19.254Z,1003.84
2023-02-22T11:00:19.249Z,1003.81
2023-02-22T11:01:19.572Z,1003.78
2023-02-22T11:02:19.217Z,1003.77
2023-02-22T11:03:19.221Z,1003.75
2023-02-22T11:04:19.216Z,1003.76
2023-02-22T11:05:19.320Z,1003.74
2023-02-22T11:06:19.173Z,1003.72
2023-02-22T11:07:19.181Z,1003.69
2023-02-22T11:08:19.170Z,1003.69
2023-02-22T11:09:19.180Z,1003.69
2023-02-22T11:10:19.128Z,1003.70
2023-02-22T11:11:19.122Z,1003.68
2023-02-22T11:12:19.127Z,1003.71
2023-02-22T11:13:19.119Z,1003.65
2023-02-22T11:14:19.086Z,1003.69
2023-02-22T11:15:19.091Z,1003.66
2023-02-22T11:16:19.116Z,1003.66
2023-02-22T11:17:19.064Z,1003.65
2023-02-22T11:18:19.062Z,1003.65
2023-02-22T11:19:19.037Z,1003.64
2023-02-22T11:20:19.032Z,1003.66
2023-02-22T11:21:19.302Z,1003.60
2023-02-22T11:22:19.005Z,1003.59
2023-02-22T11:23:19.004Z,1003.59
2023-02-22T11:24:23.392Z,1003.57
2023-02-22T11:25:18.998Z,1003.53
2023-02-22T11:26:18.971Z,1003.57
2023-02-22T11:27:18.974Z,1003.55
2023-02-22T11:28:18.957Z,1003.55
2023-02-22T11:29:18.936Z,1003.54
2023-02-22T11:30:18.956Z,1003.53
2023-02-22T11:31:19.210Z,1003.57
2023-02-22T11:32:18.923Z,1003.57
2023-02-22T11:33:18.906Z,1003.50
2023-02-22T11:34:18.890Z,1003.49
2023-02-22T11:35:20.707Z,1003.52
2023-02-22T11:36:18.862Z,1003.51
2023-02-22T11:37:18.848Z,1003.44
2023-02-22T11:38:18.854Z,1003.42
2023-02-22T11:39:18.836Z,1003.40
2023-02-22T11:40:18.830Z,1003.42
2023-02-22T11:41:19.171Z,1003.39
2023-02-22T11:42:18.808Z,1003.34
2023-02-22T11:43:18.793Z,1003.39
2023-02-22T11:44:18.777Z,1003.38
2023-02-22T11:45:18.761Z,1003.37
2023-02-22T11:46:18.880Z,1003.34
2023-02-22T11:47:18.745Z,1003.38
2023-02-22T11:48:18.743Z,1003.37
2023-02-22T11:49:18.732Z,1003.32
2023-02-22T11:50:18.712Z,1003.33
2023-02-22T11:51:19.060Z,1003.31
2023-02-22T11:52:18.695Z,1003.30
2023-02-22T11:53:18.692Z,1003.29
2023-02-22T11:54:18.703Z,1003.27
2023-02-22T11:55:21.126Z,1003.23
2023-02-22T11:56:20.577Z,1003.22
2023-02-22T11:57:18.634Z,1003.20
2023-02-22T11:58:18.639Z,1003.20
2023-02-22T11:59:18.624Z,1003.20
2023-02-22T12:00:18.613Z,1003.24
2023-02-22T12:01:18.603Z,1003.19
2023-02-22T12:02:18.613Z,1003.16
2023-02-22T12:03:18.606Z,1003.06
2023-02-22T12:04:18.612Z,1003.14
2023-02-22T12:05:18.626Z,1003.10
2023-02-22T12:06:18.889Z,1003.12