createdAt,value
2023-03-10T00:02:11.201Z,1333.00
2023-03-10T00:06:11.271Z,1305.00
2023-03-10T00:10:11.404Z,1293.00
2023-03-10T00:14:11.493Z,1292.00
2023-03-10T00:18:11.654Z,1290.00
2023-03-10T00:22:11.796Z,1280.00
2023-03-10T00:26:12.018Z,1285.00
2023-03-10T00:30:12.202Z,1283.00
2023-03-10T00:34:12.343Z,1278.00
2023-03-10T00:38:12.571Z,1257.00
2023-03-10T00:42:12.706Z,1259.00
2023-03-10T00:46:12.943Z,1258.00
2023-03-10T00:50:13.007Z,1256.00
2023-03-10T00:54:13.135Z,1243.00
2023-03-10T00:58:13.277Z,1248.00
2023-03-10T01:02:13.361Z,1241.00
2023-03-10T01:06:13.413Z,1228.00
2023-03-10T01:10:13.554Z,1247.00
2023-03-10T01:14:13.577Z,1223.00
2023-03-10T01:18:13.603Z,1232.00
2023-03-10T01:22:13.597Z,1223.00
2023-03-10T01:26:13.508Z,1208.00
2023-03-10T01:30:13.487Z,1210.00
2023-03-10T01:34:13.464Z,1229.00
2023-03-10T01:38:13.444Z,1206.00
2023-03-10T01:42:13.418Z,1186.00
2023-03-10T01:46:13.365Z,1193.00
2023-03-10T01:50:13.308Z,1197.00
2023-03-10T01:54:13.295Z,1203.00
2023-03-10T01:58:13.224Z,1185.00
2023-03-10T02:02:13.290Z,1192.00
2023-03-10T02:06:14.441Z,1193.00
2023-03-10T02:10:13.095Z,1188.00
2023-03-10T02:14:13.163Z,1172.00
2023-03-10T02:18:13.075Z,1181.00
2023-03-10T02:22:13.022Z,1180.00
2023-03-10T02:26:12.940Z,1180.00
2023-03-10T02:30:12.934Z,1177.00
2023-03-10T02:34:12.911Z,1153.00
2023-03-10T02:38:12.888Z,1149.00
2023-03-10T02:42:12.884Z,1160.00
2023-03-10T02:46:12.893Z,1146.00
2023-03-10T02:50:12.743Z,1137.00
2023-03-10T02:54:12.685Z,1139.00
2023-03-10T02:58:12.655Z,1143.00
2023-03-10T03:02:12.942Z,1131.00
2023-03-10T03:06:12.604Z,1124.00
2023-03-10T03:10:12.527Z,1128.00
2023-03-10T03:14:12.502Z,1124.00
2023-03-10T03:18:12.485Z,1112.00
2023-03-10T03:22:12.455Z,1130.00
2023-03-10T03:26:12.391Z,1118.00
2023-03-10T03:30:12.390Z,1111.00
2023-03-10T03:34:12.336Z,1108.00
2023-03-10T03:38:12.260Z,1109.00
2023-03-10T03:42:12.264Z,1106.00
2023-03-10T03:46:12.276Z,1082.00
2023-03-10T03:50:12.201Z,1095.00
2023-03-10T03:54:12.156Z,1087.00
2023-03-10T03:58:12.090Z,1092.00
2023-03-10T04:02:12.087Z,1098.00
2023-03-10T04:06:12.508Z,1087.00
2023-03-10T04:10:12.026Z,1069.00
2023-03-10T04:14:11.995Z,1081.00
2023-03-10T04:18:11.932Z,1080.00
2023-03-10T04:22:11.892Z,1058.00
2023-03-10T04:26:11.876Z,1060.00
2023-03-10T04:30:11.869Z,1057.00
2023-03-10T04:34:11.832Z,1065.00
2023-03-10T04:38:11.819Z,1060.00
2023-03-10T04:42:11.796Z,1057.00
2023-03-10T04:46:11.807Z,1050.00
2023-03-10T04:50:11.715Z,1038.00
2023-03-10T04:54:11.656Z,1040.00
2023-03-10T04:58:11.630Z,1039.00
2023-03-10T05:02:11.638Z,1034.00
2023-03-10T05:06:11.536Z,1030.00
2023-03-10T05:10:11.558Z,1015.00
2023-03-10T05:14:11.483Z,1012.00
2023-03-10T05:18:11.448Z,999.00
2023-03-10T05:22:11.440Z,1013.00
2023-03-10T05:26:11.402Z,993.00
2023-03-10T05:30:11.322Z,974.00
2023-03-10T05:34:11.559Z,976.00
2023-03-10T05:38:11.233Z,976.00
2023-03-10T05:42:11.206Z,964.00
2023-03-10T05:46:11.228Z,967.00
2023-03-10T05:50:11.117Z,966.00
2023-03-10T05:54:11.188Z,954.00
2023-03-10T05:58:11.081Z,955.00
2023-03-10T06:02:11.076Z,955.00
2023-03-10T06:06:11.512Z,927.00
2023-03-10T06:10:11.047Z,943.00
2023-03-10T06:14:11.274Z,936.00
2023-03-10T06:18:11.298Z,945.00
2023-03-10T06:22:11.378Z,909.00
2023-03-10T06:26:11.458Z,908.00
2023-03-10T06:30:11.529Z,914.00
2023-03-10T06:34:11.611Z,776.00
2023-03-10T06:38:12.564Z,690.00
2023-03-10T06:42:12.086Z,680.00
2023-03-10T06:46:12.164Z,666.00
2023-03-10T06:50:12.186Z,708.00
2023-03-10T06:54:12.171Z,726.00
2023-03-10T06:58:12.158Z,768.00
2023-03-10T07:02:12.618Z,833.00
2023-03-10T07:06:12.042Z,852.00
2023-03-10T07:10:12.004Z,889.00
2023-03-10T07:14:11.988Z,883.00
2023-03-10T07:18:11.882Z,933.00
2023-03-10T07:22:11.940Z,978.00
2023-03-10T07:26:11.865Z,983.00
2023-03-10T07:30:11.880Z,1010.00
2023-03-10T07:34:11.796Z,1021.00
2023-03-10T07:38:11.687Z,1030.00
2023-03-10T07:42:11.672Z,1059.00
2023-03-10T07:46:11.855Z,815.00
2023-03-10T07:50:11.616Z,878.00
2023-03-10T07:54:11.600Z,900.00
2023-03-10T07:58:11.636Z,920.00
2023-03-10T08:02:12.081Z,930.00
2023-03-10T08:06:11.800Z,961.00
2023-03-10T08:10:11.662Z,986.00
2023-03-10T08:14:11.701Z,1007.00
2023-03-10T08:18:11.649Z,1042.00
2023-03-10T08:22:11.621Z,1037.00
2023-03-10T08:26:11.556Z,1044.00
2023-03-10T08:30:11.548Z,1047.00
2023-03-10T08:34:11.538Z,862.00
2023-03-10T08:38:11.436Z,706.00
2023-03-10T08:42:11.609Z,676.00
2023-03-10T08:46:11.471Z,656.00
2023-03-10T08:50:11.324Z,707.00
2023-03-10T08:54:11.347Z,733.00
2023-03-10T08:58:11.253Z,775.00
2023-03-10T09:02:11.261Z,816.00
2023-03-10T09:06:11.237Z,837.00
2023-03-10T09:10:11.368Z,857.00
2023-03-10T09:14:11.455Z,890.00
2023-03-10T09:18:11.646Z,911.00
2023-03-10T09:22:12.469Z,937.00
2023-03-10T09:26:12.187Z,945.00
2023-03-10T09:30:12.349Z,939.00
2023-03-10T09:34:12.482Z,918.00
2023-03-10T09:38:12.615Z,914.00
2023-03-10T09:42:13.328Z,877.00
2023-03-10T09:46:13.077Z,662.00
2023-03-10T09:50:13.065Z,634.00
2023-03-10T09:54:12.950Z,577.00
2023-03-10T09:58:12.908Z,532.00
2023-03-10T10:02:12.888Z,511.00
2023-03-10T10:06:12.877Z,508.00
2023-03-10T10:10:12.832Z,502.00
2023-03-10T10:14:15.894Z,508.00
2023-03-10T10:18:19.641Z,509.00
2023-03-10T10:22:13.688Z,531.00
2023-03-10T10:26:12.635Z,519.00
2023-03-10T10:30:12.572Z,521.00
2023-03-10T10:34:15.690Z,509.00
2023-03-10T10:38:12.559Z,534.00
2023-03-10T10:42:12.510Z,585.00
2023-03-10T10:46:12.575Z,608.00
2023-03-10T10:50:12.468Z,628.00
2023-03-10T10:54:12.432Z,652.00
2023-03-10T10:58:12.358Z,651.00
2023-03-10T11:02:12.425Z,676.00
2023-03-10T11:06:12.315Z,732.00
2023-03-10T11:10:12.296Z,792.00
2023-03-10T11:14:12.296Z,828.00
2023-03-10T11:18:12.472Z,862.00
2023-03-10T11:22:12.619Z,878.00
2023-03-10T11:26:15.014Z,903.00
2023-03-10T11:30:13.232Z,929.00
2023-03-10T11:34:12.829Z,918.00
2023-03-10T11:38:12.896Z,953.00
2023-03-10T11:42:13.000Z,597.00
2023-03-10T11:46:13.370Z,630.00
2023-03-10T11:50:13.225Z,645.00
2023-03-10T11:54:13.676Z,620.00
2023-03-10T11:58:13.184Z,617.00
2023-03-10T12:02:13.097Z,614.00
2023-03-10T12:06:13.035Z,617.00
2023-03-10T12:10:12.986Z,739.00
2023-03-10T12:14:12.913Z,759.00
2023-03-10T12:18:13.269Z,819.00
2023-03-10T12:22:12.881Z,765.00
2023-03-10T12:26:12.856Z,615.00
2023-03-10T12:30:12.816Z,752.00
2023-03-10T12:34:13.048Z,730.00
2023-03-10T12:38:13.082Z,755.00
2023-03-10T12:42:13.269Z,818.00
2023-03-10T12:46:13.404Z,822.00
2023-03-10T12:50:13.552Z,812.00
2023-03-10T12:54:13.664Z,839.00
2023-03-10T12:58:13.676Z,849.00
2023-03-10T13:02:13.747Z,866.00
2023-03-10T13:06:13.776Z,863.00
2023-03-10T13:10:13.856Z,886.00
2023-03-10T13:14:13.855Z,884.00
2023-03-10T13:18:13.870Z,891.00
2023-03-10T13:22:13.897Z,845.00
2023-03-10T13:26:13.920Z,875.00
2023-03-10T13:30:13.939Z,867.00
2023-03-10T13:34:13.986Z,861.00
2023-03-10T13:38:14.011Z,861.00
2023-03-10T13:42:14.033Z,854.00
2023-03-10T13:46:14.102Z,849.00
2023-03-10T13:50:14.096Z,834.00
2023-03-10T13:54:14.108Z,847.00
2023-03-10T13:58:14.130Z,848.00
2023-03-10T14:02:14.174Z,817.00
2023-03-10T14:06:14.188Z,814.00
2023-03-10T14:10:14.269Z,811.00
2023-03-10T14:14:14.311Z,825.00
2023-03-10T14:18:14.381Z,792.00
2023-03-10T14:22:14.450Z,782.00
2023-03-10T14:26:14.518Z,788.00
2023-03-10T14:30:14.619Z,795.00
2023-03-10T14:34:14.640Z,765.00
2023-03-10T14:38:14.712Z,773.00
2023-03-10T14:42:14.797Z,788.00
2023-03-10T14:46:15.349Z,754.00
2023-03-10T14:50:14.897Z,758.00
2023-03-10T14:54:14.987Z,753.00
2023-03-10T14:58:15.090Z,744.00
2023-03-10T15:02:15.148Z,762.00
2023-03-10T15:06:15.205Z,748.00
2023-03-10T15:10:15.344Z,739.00
2023-03-10T15:14:15.442Z,761.00
2023-03-10T15:18:15.505Z,748.00
2023-03-10T15:22:15.584Z,742.00
2023-03-10T15:26:15.644Z,731.00
2023-03-10T15:30:15.784Z,738.00
2023-03-10T15:34:15.839Z,721.00
2023-03-10T15:38:15.933Z,706.00
2023-03-10T15:42:16.034Z,722.00
2023-03-10T15:46:16.137Z,697.00
2023-03-10T15:50:16.284Z,697.00
2023-03-10T15:54:16.357Z,697.00
2023-03-10T15:58:16.352Z,712.00
2023-03-10T16:02:16.419Z,705.00
2023-03-10T16:06:16.296Z,693.00
2023-03-10T16:10:16.257Z,668.00
2023-03-10T16:14:16.190Z,673.00
2023-03-10T16:18:16.167Z,685.00
2023-03-10T16:22:16.129Z,706.00
2023-03-10T16:26:16.123Z,696.00
2023-03-10T16:30:16.244Z,703.00
2023-03-10T16:34:16.008Z,688.00
2023-03-10T16:38:16.203Z,694.00
2023-03-10T16:42:16.345Z,691.00
2023-03-10T16:46:16.492Z,679.00
2023-03-10T16:50:16.649Z,685.00
2023-03-10T16:54:16.786Z,696.00
2023-03-10T16:58:16.964Z,667.00
2023-03-10T17:02:17.110Z,670.00
2023-03-10T17:06:17.222Z,664.00
2023-03-10T17:10:17.181Z,640.00
2023-03-10T17:14:17.183Z,627.00
2023-03-10T17:21:01.235Z,500.00
2023-03-10T17:25:01.202Z,500.00
2023-03-10T17:29:01.143Z,518.00
2023-03-10T17:33:01.672Z,510.00
2023-03-10T17:37:01.607Z,510.00
2023-03-10T17:41:01.565Z,504.00
2023-03-10T17:45:01.549Z,513.00
2023-03-10T17:49:01.528Z,505.00
2023-03-10T17:53:01.492Z,505.00
2023-03-10T17:57:01.427Z,500.00
2023-03-10T18:01:01.408Z,507.00
2023-03-10T18:05:01.382Z,509.00
2023-03-10T18:09:01.413Z,517.00
2023-03-10T18:13:01.584Z,515.00
2023-03-10T18:17:01.669Z,519.00
2023-03-10T18:21:01.899Z,519.00
2023-03-10T18:25:01.881Z,513.00
2023-03-10T18:29:01.891Z,512.00
2023-03-10T18:33:01.792Z,500.00
2023-03-10T18:37:01.762Z,517.00
2023-03-10T18:41:01.668Z,506.00
2023-03-10T18:45:01.661Z,505.00
2023-03-10T18:49:01.639Z,516.00
2023-03-10T18:53:01.605Z,512.00
2023-03-10T18:57:01.535Z,508.00
2023-03-10T19:01:01.508Z,512.00
2023-03-10T19:05:01.632Z,514.00
2023-03-10T19:09:01.617Z,509.00
2023-03-10T19:13:01.588Z,514.00
2023-03-10T19:17:01.562Z,512.00
2023-03-10T19:21:01.504Z,512.00
2023-03-10T19:25:01.470Z,516.00
2023-03-10T19:29:01.449Z,512.00
2023-03-10T19:33:01.412Z,519.00
2023-03-10T19:37:01.341Z,513.00
2023-03-10T19:41:01.317Z,525.00
2023-03-10T19:45:01.349Z,525.00
2023-03-10T19:49:01.325Z,520.00
2023-03-10T19:53:01.236Z,525.00
2023-03-10T19:57:01.234Z,520.00
2023-03-10T20:01:01.229Z,515.00
2023-03-10T20:05:01.141Z,520.00
2023-03-10T20:09:01.069Z,515.00
2023-03-10T20:13:01.065Z,516.00
2023-03-10T20:17:01.056Z,519.00
2023-03-10T20:21:01.025Z,522.00
2023-03-10T20:25:01.153Z,521.00
2023-03-10T20:29:01.881Z,517.00
2023-03-10T20:33:01.111Z,521.00
2023-03-10T20:37:01.089Z,525.00
2023-03-10T20:41:01.016Z,517.00
2023-03-10T20:45:00.995Z,524.00
2023-03-10T20:49:00.969Z,521.00
2023-03-10T20:53:00.928Z,514.00
2023-03-10T20:57:00.919Z,533.00
2023-03-10T21:01:01.106Z,543.00
2023-03-10T21:05:01.250Z,551.00
2023-03-10T21:09:01.414Z,553.00
2023-03-10T21:13:01.328Z,559.00
2023-03-10T21:17:01.350Z,563.00
2023-03-10T21:21:01.323Z,565.00
2023-03-10T21:25:01.264Z,564.00
2023-03-10T21:29:01.538Z,563.00
2023-03-10T21:33:01.210Z,571.00
2023-03-10T21:37:01.149Z,571.00
2023-03-10T21:41:01.126Z,569.00
2023-03-10T21:45:01.151Z,573.00
2023-03-10T21:49:01.029Z,570.00
2023-03-10T21:53:01.193Z,574.00
2023-03-10T21:57:01.023Z,573.00
2023-03-10T22:01:00.881Z,567.00
2023-03-10T22:05:00.928Z,565.00
2023-03-10T22:09:00.836Z,577.00
2023-03-10T22:13:00.874Z,575.00
2023-03-10T22:17:00.789Z,570.00
2023-03-10T22:21:00.786Z,572.00
2023-03-10T22:25:00.717Z,573.00
2023-03-10T22:29:00.722Z,567.00
2023-03-10T22:33:00.594Z,571.00
2023-03-10T22:37:00.560Z,575.00
2023-03-10T22:41:00.607Z,563.00
2023-03-10T22:45:00.470Z,567.00
2023-03-10T22:49:03.565Z,566.00
2023-03-10T22:53:00.412Z,570.00
2023-03-10T22:57:00.374Z,568.00
2023-03-10T23:01:01.043Z,574.00
2023-03-10T23:05:00.305Z,557.00
2023-03-10T23:09:00.282Z,568.00
2023-03-10T23:13:00.306Z,569.00
2023-03-10T23:17:00.177Z,562.00
2023-03-10T23:21:00.146Z,562.00
2023-03-10T23:25:00.137Z,561.00
2023-03-10T23:29:00.069Z,563.00
2023-03-10T23:33:00.023Z,566.00
2023-03-10T23:37:00.015Z,561.00
2023-03-10T23:40:59.979Z,561.00
2023-03-10T23:44:59.912Z,560.00
2023-03-10T23:49:00.856Z,561.00
2023-03-10T23:52:59.856Z,559.00
2023-03-10T23:56:59.837Z,565.00
