createdAt,value
2022-09-24T00:00:58.158Z,0.00
2022-09-24T00:01:58.197Z,0.00
2022-09-24T00:02:58.225Z,0.00
2022-09-24T00:03:58.178Z,0.00
2022-09-24T00:05:58.193Z,0.00
2022-09-24T00:06:58.209Z,0.00
2022-09-24T00:07:58.249Z,0.00
2022-09-24T00:08:58.225Z,0.00
2022-09-24T00:09:58.225Z,0.00
2022-09-24T00:10:58.231Z,0.00
2022-09-24T00:11:58.241Z,0.00
2022-09-24T00:12:58.248Z,0.00
2022-09-24T00:13:58.287Z,0.00
2022-09-24T00:14:58.272Z,0.00
2022-09-24T00:15:58.355Z,0.00
2022-09-24T00:16:58.282Z,0.00
2022-09-24T00:17:58.297Z,0.00
2022-09-24T00:18:58.304Z,0.00
2022-09-24T00:19:58.307Z,0.00
2022-09-24T00:20:58.319Z,0.00
2022-09-24T00:21:58.324Z,0.00
2022-09-24T00:22:58.330Z,0.00
2022-09-24T00:23:58.351Z,0.00
2022-09-24T00:24:58.347Z,0.00
2022-09-24T00:25:58.361Z,0.00
2022-09-24T00:26:58.363Z,0.00
2022-09-24T00:27:58.370Z,0.00
2022-09-24T00:28:58.387Z,0.00
2022-09-24T00:29:58.386Z,0.00
2022-09-24T00:30:58.526Z,0.00
2022-09-24T00:31:58.433Z,0.00
2022-09-24T00:32:58.410Z,0.00
2022-09-24T00:33:58.424Z,0.00
2022-09-24T00:34:58.434Z,0.00
2022-09-24T00:35:58.440Z,0.00
2022-09-24T00:36:58.442Z,0.00
2022-09-24T00:37:58.456Z,0.00
2022-09-24T00:38:58.466Z,0.00
2022-09-24T00:39:58.474Z,0.00
2022-09-24T00:40:58.473Z,0.00
2022-09-24T00:41:58.488Z,0.00
2022-09-24T00:42:58.494Z,0.00
2022-09-24T00:43:58.499Z,0.00
2022-09-24T00:44:58.503Z,0.00
2022-09-24T00:45:58.513Z,0.00
2022-09-24T00:46:58.566Z,0.00
2022-09-24T00:47:58.554Z,0.00
2022-09-24T00:48:58.542Z,0.00
2022-09-24T00:49:58.544Z,0.00
2022-09-24T00:50:58.559Z,0.00
2022-09-24T00:51:58.579Z,0.00
2022-09-24T00:52:58.574Z,0.00
2022-09-24T00:53:58.576Z,0.00
2022-09-24T00:54:58.590Z,0.00
2022-09-24T00:55:58.606Z,0.00
2022-09-24T00:56:58.599Z,0.00
2022-09-24T00:57:58.606Z,0.00
2022-09-24T00:58:58.622Z,0.00
2022-09-24T00:59:58.629Z,0.00
2022-09-24T01:00:58.688Z,0.00
2022-09-24T01:01:58.662Z,0.00
2022-09-24T01:02:58.654Z,0.00
2022-09-24T01:03:58.684Z,0.00
2022-09-24T01:04:58.669Z,0.00
2022-09-24T01:05:58.668Z,0.00
2022-09-24T01:06:58.679Z,0.00
2022-09-24T01:07:58.684Z,0.00
2022-09-24T01:08:58.701Z,0.00
2022-09-24T01:09:58.708Z,0.00
2022-09-24T01:10:58.709Z,0.00
2022-09-24T01:11:58.716Z,0.00
2022-09-24T01:12:58.725Z,0.00
2022-09-24T01:13:58.739Z,0.00
2022-09-24T01:14:58.737Z,0.00
2022-09-24T01:15:58.829Z,0.00
2022-09-24T01:16:58.762Z,0.00
2022-09-24T01:17:58.762Z,0.00
2022-09-24T01:18:58.770Z,0.00
2022-09-24T01:19:58.799Z,0.00
2022-09-24T01:20:58.787Z,0.00
2022-09-24T01:21:58.801Z,0.00
2022-09-24T01:22:58.807Z,0.00
2022-09-24T01:23:58.818Z,0.00
2022-09-24T01:24:58.818Z,0.00
2022-09-24T01:25:58.833Z,0.00
2022-09-24T01:26:58.839Z,0.00
2022-09-24T01:27:58.842Z,0.00
2022-09-24T01:28:58.856Z,0.00
2022-09-24T01:29:58.863Z,0.00
2022-09-24T01:30:58.870Z,0.00
2022-09-24T01:31:58.878Z,0.00
2022-09-24T01:32:58.880Z,0.00
2022-09-24T01:33:58.893Z,0.00
2022-09-24T01:34:58.896Z,0.00
2022-09-24T01:35:58.926Z,0.00
2022-09-24T01:36:58.920Z,0.00
2022-09-24T01:37:58.919Z,0.00
2022-09-24T01:38:58.927Z,0.00
2022-09-24T01:39:58.936Z,0.00
2022-09-24T01:40:58.942Z,0.00
2022-09-24T01:41:58.956Z,0.00
2022-09-24T01:42:58.964Z,0.00
2022-09-24T01:43:58.967Z,0.00
2022-09-24T01:44:58.974Z,0.00
2022-09-24T01:45:58.979Z,0.00
2022-09-24T01:46:59.068Z,0.00
2022-09-24T01:47:58.996Z,0.00
2022-09-24T01:48:59.003Z,0.00
2022-09-24T01:49:59.012Z,0.00
2022-09-24T01:50:59.027Z,0.00
2022-09-24T01:51:59.056Z,0.00
2022-09-24T01:52:59.049Z,0.00
2022-09-24T01:53:59.050Z,0.00
2022-09-24T01:54:59.050Z,0.00
2022-09-24T01:55:59.060Z,0.00
2022-09-24T01:56:59.068Z,0.00
2022-09-24T01:57:59.076Z,0.00
2022-09-24T01:58:59.088Z,0.00
2022-09-24T01:59:59.090Z,0.00
2022-09-24T02:00:59.165Z,0.00
2022-09-24T02:01:59.176Z,0.00
2022-09-24T02:02:59.118Z,0.00
2022-09-24T02:03:59.122Z,0.00
2022-09-24T02:04:59.128Z,0.00
2022-09-24T02:05:59.143Z,0.00
2022-09-24T02:06:59.155Z,0.00
2022-09-24T02:07:59.183Z,0.00
2022-09-24T02:08:59.167Z,0.00
2022-09-24T02:09:59.165Z,0.00
2022-09-24T02:10:59.182Z,0.00
2022-09-24T02:11:59.190Z,0.00
2022-09-24T02:12:59.191Z,0.00
2022-09-24T02:13:59.204Z,0.00
2022-09-24T02:14:59.206Z,0.00
2022-09-24T02:15:59.259Z,0.00
2022-09-24T02:16:59.223Z,0.00
2022-09-24T02:17:59.235Z,0.00
2022-09-24T02:18:59.237Z,0.00
2022-09-24T02:19:59.253Z,0.00
2022-09-24T02:20:59.261Z,0.00
2022-09-24T02:21:59.265Z,0.00
2022-09-24T02:22:59.267Z,0.00
2022-09-24T02:23:59.300Z,0.00
2022-09-24T02:24:59.288Z,0.00
2022-09-24T02:25:59.296Z,0.00
2022-09-24T02:26:59.295Z,0.00
2022-09-24T02:27:59.304Z,0.00
2022-09-24T02:28:59.319Z,0.00
2022-09-24T02:29:59.327Z,0.00
2022-09-24T02:30:59.411Z,0.00
2022-09-24T02:31:59.344Z,0.00
2022-09-24T02:32:59.342Z,0.00
2022-09-24T02:33:59.350Z,0.00
2022-09-24T02:34:59.357Z,0.00
2022-09-24T02:35:59.367Z,0.00
2022-09-24T02:36:59.385Z,0.00
2022-09-24T02:38:02.752Z,0.00
2022-09-24T02:38:59.395Z,0.00
2022-09-24T02:39:59.435Z,0.00
2022-09-24T02:40:59.407Z,0.00
2022-09-24T02:41:59.418Z,0.00
2022-09-24T02:42:59.421Z,0.00
2022-09-24T02:43:59.426Z,0.00
2022-09-24T02:44:59.445Z,0.00
2022-09-24T02:45:59.442Z,0.00
2022-09-24T02:46:59.514Z,0.00
2022-09-24T02:47:59.458Z,0.00
2022-09-24T02:48:59.470Z,0.00
2022-09-24T02:49:59.480Z,0.00
2022-09-24T02:50:59.482Z,0.00
2022-09-24T02:51:59.498Z,0.00
2022-09-24T02:52:59.507Z,0.00
2022-09-24T02:53:59.504Z,0.00
2022-09-24T02:54:59.513Z,0.00
2022-09-24T02:55:59.679Z,0.00
2022-09-24T02:56:59.535Z,0.00
2022-09-24T02:57:59.535Z,0.00
2022-09-24T02:58:59.542Z,0.00
2022-09-24T02:59:59.558Z,0.00
2022-09-24T03:00:59.560Z,0.00
2022-09-24T03:01:59.710Z,0.00
2022-09-24T03:02:59.679Z,0.00
2022-09-24T03:03:59.590Z,0.00
2022-09-24T03:04:59.589Z,0.00
2022-09-24T03:05:59.607Z,0.00
2022-09-24T03:06:59.604Z,0.00
2022-09-24T03:07:59.622Z,0.00
2022-09-24T03:08:59.621Z,0.00
2022-09-24T03:09:59.635Z,0.00
2022-09-24T03:10:59.642Z,0.00
2022-09-24T03:11:59.665Z,0.00
2022-09-24T03:12:59.650Z,0.00
2022-09-24T03:13:59.661Z,0.00
2022-09-24T03:14:59.665Z,0.00
2022-09-24T03:15:59.698Z,0.00
2022-09-24T03:16:59.683Z,0.00
2022-09-24T03:17:59.688Z,0.00
2022-09-24T03:18:59.697Z,0.00
2022-09-24T03:20:59.716Z,0.00
2022-09-24T03:40:06.642Z,0.00
2022-09-24T04:29:04.623Z,0.00
2022-09-24T04:30:08.569Z,0.00
2022-09-24T04:31:04.594Z,0.00
2022-09-24T04:44:19.100Z,8.00
2022-09-24T04:45:19.093Z,8.00
2022-09-24T04:46:19.243Z,8.00
2022-09-24T04:47:19.095Z,8.00
2022-09-24T04:48:19.109Z,12.00
2022-09-24T04:49:19.111Z,16.00
2022-09-24T04:50:19.120Z,20.00
2022-09-24T04:51:19.129Z,20.00
2022-09-24T04:52:19.132Z,24.00
2022-09-24T04:53:19.146Z,28.00
2022-09-24T04:54:19.153Z,28.00
2022-09-24T04:55:19.152Z,32.00
2022-09-24T04:56:19.171Z,36.00
2022-09-24T04:57:19.167Z,40.00
2022-09-24T04:58:19.175Z,48.00
2022-09-24T04:59:19.183Z,52.00
2022-09-24T05:00:19.211Z,60.00
2022-09-24T05:01:19.271Z,68.00
2022-09-24T05:02:19.339Z,76.00
2022-09-24T05:03:19.212Z,84.00
2022-09-24T05:04:19.225Z,92.00
2022-09-24T05:05:19.234Z,100.00
2022-09-24T05:06:19.239Z,112.00
2022-09-24T05:07:19.248Z,120.00
2022-09-24T05:08:19.254Z,128.00
2022-09-24T05:09:19.262Z,136.00
2022-09-24T05:10:19.263Z,144.00
2022-09-24T05:11:19.278Z,152.00
2022-09-24T05:12:19.275Z,160.00
2022-09-24T05:13:19.288Z,176.00
2022-09-24T05:14:19.291Z,184.00
2022-09-24T05:15:19.302Z,192.00
2022-09-24T05:16:19.501Z,204.00
2022-09-24T05:17:19.320Z,212.00
2022-09-24T05:18:19.323Z,220.00
2022-09-24T05:19:19.335Z,236.00
2022-09-24T05:20:19.345Z,252.00
2022-09-24T05:21:19.350Z,264.00
2022-09-24T05:22:19.351Z,284.00
2022-09-24T05:23:19.365Z,308.00
2022-09-24T05:24:19.373Z,328.00
2022-09-24T05:25:19.373Z,344.00
2022-09-24T05:26:19.381Z,364.00
2022-09-24T05:27:19.395Z,376.00
2022-09-24T05:28:19.403Z,392.00
2022-09-24T05:29:19.401Z,412.00
2022-09-24T05:30:19.427Z,428.00
2022-09-24T05:31:19.481Z,448.00
2022-09-24T05:32:19.443Z,464.00
2022-09-24T05:33:19.432Z,476.00
2022-09-24T05:34:19.439Z,492.00
2022-09-24T05:35:19.455Z,504.00
2022-09-24T05:36:19.460Z,520.00
2022-09-24T05:37:19.469Z,540.00
2022-09-24T05:38:19.476Z,556.00
2022-09-24T05:39:19.476Z,580.00
2022-09-24T05:40:19.549Z,600.00
2022-09-24T05:41:19.491Z,620.00
2022-09-24T05:42:19.507Z,640.00
2022-09-24T05:43:19.505Z,668.00
2022-09-24T05:44:19.516Z,692.00
2022-09-24T05:45:19.530Z,724.00
2022-09-24T05:46:19.577Z,760.00
2022-09-24T05:47:19.535Z,804.00
2022-09-24T05:48:19.567Z,852.00
2022-09-24T05:49:19.558Z,896.00
2022-09-24T05:50:19.565Z,936.00
2022-09-24T05:51:19.564Z,960.00
2022-09-24T05:52:19.572Z,980.00
2022-09-24T05:53:19.581Z,996.00
2022-09-24T05:54:19.596Z,1008.00
2022-09-24T05:55:19.600Z,1028.00
2022-09-24T05:56:19.609Z,1044.00
2022-09-24T05:57:19.613Z,1064.00
2022-09-24T05:58:19.625Z,1088.00
2022-09-24T05:59:19.622Z,1120.00
2022-09-24T06:00:19.638Z,1156.00
2022-09-24T06:01:19.644Z,1192.00
2022-09-24T06:02:19.741Z,1236.00
2022-09-24T06:03:19.737Z,1268.00
2022-09-24T06:04:19.691Z,1300.00
2022-09-24T06:05:19.674Z,1328.00
2022-09-24T06:06:19.675Z,1344.00
2022-09-24T06:07:19.691Z,1360.00
2022-09-24T06:08:19.698Z,1372.00
2022-09-24T06:09:19.697Z,1380.00
2022-09-24T06:10:19.712Z,1380.00
2022-09-24T06:11:19.720Z,1376.00
2022-09-24T06:12:19.725Z,1384.00
2022-09-24T06:13:19.734Z,1412.00
2022-09-24T06:14:19.739Z,1444.00
2022-09-24T06:15:19.749Z,1484.00
2022-09-24T06:16:19.828Z,1532.00
2022-09-24T06:17:19.758Z,1576.00
2022-09-24T06:18:19.762Z,1628.00
2022-09-24T06:19:19.779Z,1668.00
2022-09-24T06:20:19.800Z,1704.00
2022-09-24T06:21:19.787Z,1732.00
2022-09-24T06:22:19.792Z,1756.00
2022-09-24T06:23:19.809Z,1820.00
2022-09-24T06:24:19.813Z,1904.00
2022-09-24T06:25:19.821Z,1972.00
2022-09-24T06:26:19.826Z,2032.00
2022-09-24T06:27:19.829Z,2072.00
2022-09-24T06:28:19.844Z,2104.00
2022-09-24T06:29:19.843Z,2128.00
2022-09-24T06:30:19.859Z,2156.00
2022-09-24T06:31:19.991Z,2192.00
2022-09-24T06:32:19.926Z,2248.00
2022-09-24T06:33:19.873Z,2316.00
2022-09-24T06:34:19.890Z,2380.00
2022-09-24T06:35:19.889Z,2436.00
2022-09-24T06:36:19.929Z,2480.00
2022-09-24T06:37:19.912Z,2532.00
2022-09-24T06:38:19.913Z,2576.00
2022-09-24T06:39:19.929Z,2636.00
2022-09-24T06:40:20.050Z,2700.00
2022-09-24T06:41:19.942Z,2764.00
2022-09-24T06:42:19.944Z,2816.00
2022-09-24T06:43:19.948Z,2868.00
2022-09-24T06:44:19.958Z,2888.00
2022-09-24T06:45:19.964Z,2900.00
2022-09-24T06:46:20.052Z,2904.00
2022-09-24T06:47:19.985Z,2900.00
2022-09-24T06:48:19.987Z,2888.00
2022-09-24T06:49:19.993Z,2880.00
2022-09-24T06:50:20.009Z,2880.00
2022-09-24T06:51:20.015Z,2908.00
2022-09-24T06:52:20.049Z,2940.00
2022-09-24T06:53:20.026Z,2988.00
2022-09-24T06:54:20.038Z,3056.00
2022-09-24T06:55:20.097Z,3124.00
2022-09-24T06:56:20.051Z,3168.00
2022-09-24T06:57:20.054Z,3204.00
2022-09-24T06:58:20.122Z,3232.00
2022-09-24T06:59:20.071Z,3268.00
2022-09-24T07:00:20.074Z,3308.00
2022-09-24T07:01:20.196Z,3348.00
2022-09-24T07:02:20.117Z,3400.00
2022-09-24T07:03:20.106Z,3452.00
2022-09-24T07:04:20.117Z,3504.00
2022-09-24T07:05:20.114Z,3564.00
2022-09-24T07:06:20.129Z,3636.00
2022-09-24T07:07:20.135Z,3708.00
2022-09-24T07:08:20.157Z,3788.00
2022-09-24T07:09:20.149Z,3868.00
2022-09-24T07:10:20.156Z,3956.00
2022-09-24T07:11:20.159Z,4036.00
2022-09-24T07:12:20.174Z,4124.00
2022-09-24T07:13:20.175Z,4204.00
2022-09-24T07:14:20.190Z,4280.00
2022-09-24T07:15:20.191Z,4352.00
2022-09-24T07:16:20.301Z,4408.00
2022-09-24T07:17:20.207Z,4448.00
2022-09-24T07:18:20.220Z,4468.00
2022-09-24T07:19:20.222Z,4484.00
2022-09-24T07:20:20.234Z,4500.00
2022-09-24T07:21:20.236Z,4528.00
2022-09-24T07:22:20.252Z,4552.00
2022-09-24T07:23:20.260Z,4576.00
2022-09-24T07:24:20.280Z,4588.00
2022-09-24T07:25:20.275Z,4592.00
2022-09-24T07:26:20.274Z,4596.00
2022-09-24T07:27:20.289Z,4604.00
2022-09-24T07:28:20.289Z,4624.00
2022-09-24T07:29:20.300Z,4668.00
2022-09-24T07:30:20.310Z,4736.00
2022-09-24T07:31:20.363Z,4824.00
2022-09-24T07:32:20.330Z,4924.00
2022-09-24T07:33:20.330Z,5024.00
2022-09-24T07:34:20.343Z,5124.00
2022-09-24T07:35:20.354Z,5216.00
2022-09-24T07:36:20.351Z,5308.00
2022-09-24T07:37:20.364Z,5384.00
2022-09-24T07:38:20.381Z,5448.00
2022-09-24T07:39:20.386Z,5504.00
2022-09-24T07:40:20.507Z,5552.00
2022-09-24T07:41:20.401Z,5596.00
2022-09-24T07:42:20.404Z,5636.00
2022-09-24T07:43:20.419Z,5652.00
2022-09-24T07:44:20.426Z,5672.00
2022-09-24T07:45:20.434Z,5676.00
2022-09-24T07:46:20.515Z,5664.00
2022-09-24T07:47:20.451Z,5648.00
2022-09-24T07:48:20.449Z,5636.00
2022-09-24T07:49:20.458Z,5648.00
2022-09-24T07:50:20.466Z,5672.00
2022-09-24T07:51:20.476Z,5732.00
2022-09-24T07:52:20.480Z,5808.00
2022-09-24T07:53:20.499Z,5892.00
2022-09-24T07:54:20.505Z,5984.00
2022-09-24T07:55:20.516Z,6084.00
2022-09-24T07:56:20.534Z,6180.00
2022-09-24T07:57:20.533Z,6276.00
2022-09-24T07:58:20.570Z,6408.00
2022-09-24T07:59:20.547Z,6588.00
2022-09-24T08:00:20.556Z,6808.00
2022-09-24T08:01:20.692Z,7036.00
2022-09-24T08:02:20.564Z,7276.00
2022-09-24T08:03:20.698Z,7536.00
2022-09-24T08:04:20.666Z,7764.00
2022-09-24T08:05:20.599Z,7952.00
2022-09-24T08:06:20.612Z,8108.00
2022-09-24T08:07:20.615Z,8260.00
2022-09-24T08:08:20.614Z,8424.00
2022-09-24T08:09:20.628Z,8568.00
2022-09-24T08:10:20.631Z,8716.00
2022-09-24T08:11:20.642Z,8872.00
2022-09-24T08:12:20.674Z,9036.00
2022-09-24T08:13:24.036Z,9196.00
2022-09-24T08:14:20.672Z,9348.00
2022-09-24T08:15:20.672Z,9480.00
2022-09-24T08:16:20.781Z,9592.00
2022-09-24T08:17:20.695Z,9728.00
2022-09-24T08:34:30.656Z,11628.00
2022-09-24T08:39:12.692Z,11776.00
2022-09-24T08:40:12.775Z,11708.00
2022-09-24T08:41:12.716Z,12304.00
2022-09-24T08:42:12.745Z,11560.00
2022-09-24T08:43:12.730Z,11456.00
2022-09-24T08:44:12.743Z,11424.00
2022-09-24T08:45:12.753Z,11280.00
2022-09-24T08:46:12.881Z,11080.00
2022-09-24T08:47:12.766Z,10916.00
2022-09-24T08:48:12.782Z,10784.00
2022-09-24T08:49:12.793Z,10696.00
2022-09-24T08:50:12.822Z,10572.00
2022-09-24T08:51:12.818Z,10516.00
2022-09-24T08:52:12.820Z,10512.00
2022-09-24T08:53:12.822Z,10584.00
2022-09-24T08:54:12.831Z,10640.00
2022-09-24T08:55:12.854Z,10680.00
2022-09-24T08:56:12.849Z,10760.00
2022-09-24T08:57:12.867Z,10888.00
2022-09-24T08:58:12.870Z,10948.00
2022-09-24T08:59:12.885Z,11044.00
2022-09-24T09:00:12.898Z,11112.00
2022-09-24T09:01:13.082Z,11140.00
2022-09-24T09:02:13.049Z,11208.00
2022-09-24T09:03:12.969Z,11276.00
2022-09-24T09:04:12.927Z,11396.00
2022-09-24T09:05:12.942Z,11584.00
2022-09-24T09:06:12.974Z,11768.00
2022-09-24T09:07:12.958Z,12036.00
2022-09-24T09:08:42.176Z,12296.00
2022-09-24T09:09:12.973Z,12644.00
2022-09-24T09:10:12.986Z,12988.00
2022-09-24T09:11:12.993Z,13336.00
2022-09-24T09:12:13.011Z,13668.00
2022-09-24T09:13:13.019Z,14036.00
2022-09-24T09:14:13.021Z,14708.00
2022-09-24T09:15:13.032Z,15036.00
2022-09-24T09:16:13.207Z,15712.00
2022-09-24T09:17:13.064Z,15616.00
2022-09-24T09:18:13.059Z,16032.00
2022-09-24T09:19:13.071Z,16896.00
2022-09-24T09:20:13.080Z,18016.00
2022-09-24T09:21:13.098Z,18624.00
2022-09-24T09:22:13.122Z,19520.00
2022-09-24T09:23:13.112Z,20608.00
2022-09-24T09:24:13.130Z,21440.00
2022-09-24T09:25:13.138Z,22368.00
2022-09-24T09:26:13.143Z,22048.00
2022-09-24T09:27:13.158Z,22752.00
2022-09-24T09:28:13.168Z,24800.00
2022-09-24T09:29:13.181Z,24960.00
2022-09-24T09:30:14.306Z,24992.00
2022-09-24T09:31:13.305Z,26048.00
2022-09-24T09:32:13.245Z,26976.00
2022-09-24T09:33:13.214Z,27360.00
2022-09-24T09:34:13.230Z,25792.00
2022-09-24T09:35:13.242Z,25792.00
2022-09-24T09:36:13.244Z,26592.00
2022-09-24T09:37:13.264Z,26144.00
2022-09-24T09:38:13.296Z,26304.00
2022-09-24T09:39:13.287Z,24288.00
2022-09-24T09:40:13.342Z,22528.00
2022-09-24T09:41:13.311Z,22016.00
2022-09-24T09:42:13.319Z,21632.00
2022-09-24T09:43:13.331Z,21184.00
2022-09-24T09:44:13.337Z,20800.00
2022-09-24T09:45:13.347Z,20320.00
2022-09-24T09:46:13.394Z,20096.00
2022-09-24T09:47:13.372Z,19936.00
2022-09-24T09:48:13.382Z,19232.00
2022-09-24T09:49:13.398Z,18688.00
2022-09-24T09:50:13.407Z,18112.00
2022-09-24T09:51:13.426Z,17984.00
2022-09-24T09:52:13.429Z,18400.00
2022-09-24T09:53:13.441Z,20320.00
2022-09-24T09:54:13.481Z,22368.00
2022-09-24T09:55:13.473Z,25888.00
2022-09-24T09:56:13.476Z,28800.00
2022-09-24T09:57:13.495Z,29696.00
2022-09-24T09:58:13.499Z,28736.00
2022-09-24T09:59:13.511Z,33376.00
2022-09-24T10:00:13.522Z,29696.00
2022-09-24T10:01:13.535Z,29280.00
2022-09-24T10:02:13.643Z,27104.00
2022-09-24T10:03:13.738Z,27264.00
2022-09-24T10:04:13.579Z,27808.00
2022-09-24T10:05:18.189Z,29856.00
2022-09-24T10:06:13.595Z,32608.00
2022-09-24T10:07:13.607Z,26336.00
2022-09-24T10:08:13.625Z,25248.00
2022-09-24T10:09:13.639Z,24768.00
2022-09-24T10:10:13.666Z,25024.00
2022-09-24T10:36:02.666Z,18368.00
2022-09-24T10:37:06.069Z,18112.00
2022-09-24T10:40:28.655Z,19008.00
2022-09-24T10:41:28.538Z,19520.00
2022-09-24T10:44:54.405Z,20608.00
2022-09-24T10:50:03.608Z,23232.00
2022-09-24T10:51:03.622Z,23520.00
2022-09-24T10:52:03.644Z,23520.00
2022-09-24T10:53:03.627Z,23648.00
2022-09-24T10:54:03.645Z,23680.00
2022-09-24T10:55:03.662Z,23936.00
2022-09-24T10:56:03.663Z,24544.00
2022-09-24T10:57:03.679Z,25184.00
2022-09-24T10:58:03.684Z,25920.00
2022-09-24T10:59:03.706Z,26048.00
2022-09-24T11:00:03.717Z,26240.00
2022-09-24T11:01:03.729Z,29184.00
2022-09-24T11:02:03.842Z,32736.00
2022-09-24T11:03:03.825Z,34720.00
2022-09-24T11:04:03.767Z,38592.00
2022-09-24T11:05:03.779Z,37728.00
2022-09-24T11:06:03.790Z,39808.00
2022-09-24T11:07:03.803Z,42432.00
2022-09-24T11:08:03.838Z,44320.00
2022-09-24T16:18:00.961Z,1284.00
2022-09-24T16:19:00.949Z,1248.00
2022-09-24T16:20:00.951Z,1220.00
2022-09-24T16:21:00.965Z,1204.00
2022-09-24T16:22:04.400Z,1200.00
2022-09-24T16:23:00.979Z,1224.00
2022-09-24T18:27:46.230Z,0.00
2022-09-24T18:28:46.225Z,0.00
2022-09-24T18:29:46.226Z,0.00
2022-09-24T18:31:53.826Z,0.00
2022-09-24T18:32:53.839Z,0.00
2022-09-24T18:33:53.844Z,0.00
2022-09-24T18:34:53.858Z,0.00
2022-09-24T18:35:53.869Z,0.00
2022-09-24T18:36:53.867Z,0.00
2022-09-24T18:37:53.875Z,0.00
2022-09-24T18:38:53.882Z,0.00
2022-09-24T18:39:53.900Z,0.00
2022-09-24T18:40:56.627Z,0.00
2022-09-24T18:41:54.116Z,0.00
2022-09-24T20:42:24.943Z,0.00
2022-09-24T20:43:24.850Z,0.00
2022-09-24T20:44:24.862Z,0.00
2022-09-24T20:45:24.898Z,0.00
2022-09-24T20:46:24.951Z,0.00
2022-09-24T20:47:24.881Z,0.00
2022-09-24T20:48:24.879Z,0.00
2022-09-24T20:49:24.888Z,0.00
2022-09-24T20:50:24.904Z,0.00
2022-09-24T20:51:24.911Z,0.00
2022-09-24T20:52:24.911Z,0.00
2022-09-24T20:53:24.927Z,0.00
2022-09-24T20:54:24.927Z,0.00
2022-09-24T20:55:24.934Z,0.00
2022-09-24T20:56:24.944Z,0.00
2022-09-24T20:57:24.958Z,0.00
2022-09-24T20:58:24.989Z,0.00
2022-09-24T20:59:24.977Z,0.00
2022-09-24T21:00:24.977Z,0.00
2022-09-24T21:01:25.126Z,0.00
2022-09-24T21:02:25.085Z,0.00
2022-09-24T21:03:43.217Z,0.00
2022-09-24T21:04:25.008Z,0.00
2022-09-24T21:05:25.026Z,0.00
2022-09-24T21:06:25.024Z,0.00
2022-09-24T21:07:25.034Z,0.00
2022-09-24T21:08:25.054Z,0.00
2022-09-24T21:09:25.049Z,0.00
2022-09-24T21:10:25.065Z,0.00
2022-09-24T21:11:25.075Z,0.00
2022-09-24T21:12:25.075Z,0.00
2022-09-24T21:13:25.083Z,0.00
2022-09-24T21:14:25.121Z,0.00
2022-09-24T21:15:25.100Z,0.00
2022-09-24T21:16:25.164Z,0.00
2022-09-24T21:17:25.124Z,0.00
2022-09-24T21:18:31.044Z,0.00
2022-09-24T21:19:25.141Z,0.00
2022-09-24T21:20:25.151Z,0.00
2022-09-24T21:21:25.159Z,0.00
2022-09-24T21:22:25.159Z,0.00
2022-09-24T21:23:25.166Z,0.00
2022-09-24T21:24:30.576Z,0.00
2022-09-24T21:25:52.250Z,0.00
2022-09-24T21:26:25.202Z,0.00
2022-09-24T21:27:25.211Z,0.00
2022-09-24T21:28:25.218Z,0.00
2022-09-24T21:29:25.218Z,0.00
2022-09-24T21:30:25.403Z,0.00
2022-09-24T21:31:25.311Z,0.00
2022-09-24T21:32:25.251Z,0.00
2022-09-24T21:33:25.250Z,0.00
2022-09-24T21:34:25.266Z,0.00
2022-09-24T21:35:25.268Z,0.00
2022-09-24T21:36:25.286Z,0.00
2022-09-24T21:37:25.296Z,0.00
2022-09-24T21:38:25.295Z,0.00
2022-09-24T21:39:25.303Z,0.00
2022-09-24T21:40:25.322Z,0.00
2022-09-24T21:41:25.320Z,0.00
2022-09-24T21:42:25.326Z,0.00
2022-09-24T21:43:26.215Z,0.00
2022-09-24T21:44:25.346Z,0.00
2022-09-24T21:45:25.360Z,0.00
2022-09-24T21:46:25.449Z,0.00
2022-09-24T21:47:25.370Z,0.00
2022-09-24T21:48:25.381Z,0.00
2022-09-24T21:49:25.394Z,0.00
2022-09-24T21:50:25.394Z,0.00
2022-09-24T21:51:25.404Z,0.00
2022-09-24T21:52:25.411Z,0.00
2022-09-24T21:53:25.427Z,0.00
2022-09-24T21:54:25.437Z,0.00
2022-09-24T21:55:25.445Z,0.00
2022-09-24T21:56:25.474Z,0.00
2022-09-24T21:57:25.461Z,0.00
2022-09-24T21:58:25.468Z,0.00
2022-09-24T21:59:25.475Z,0.00
2022-09-24T22:00:25.486Z,0.00
2022-09-24T22:01:25.536Z,0.00
2022-09-24T22:02:25.639Z,0.00
2022-09-24T22:03:25.512Z,0.00
2022-09-24T22:04:25.521Z,0.00
2022-09-24T22:05:25.527Z,0.00
2022-09-24T22:06:25.535Z,0.00
2022-09-24T22:07:25.546Z,0.00
2022-09-24T22:08:25.553Z,0.00
2022-09-24T22:09:25.553Z,0.00
2022-09-24T22:10:25.562Z,0.00
2022-09-24T22:11:25.579Z,0.00
2022-09-24T22:12:25.593Z,0.00
2022-09-24T22:13:25.587Z,0.00
2022-09-24T22:14:25.602Z,0.00
2022-09-24T22:15:25.604Z,0.00
2022-09-24T22:16:25.677Z,0.00
2022-09-24T22:17:25.626Z,0.00
2022-09-24T22:18:25.650Z,0.00
2022-09-24T22:19:25.642Z,0.00
2022-09-24T22:20:25.645Z,0.00
2022-09-24T22:21:25.654Z,0.00
2022-09-24T22:22:25.664Z,0.00
2022-09-24T22:23:25.671Z,0.00
2022-09-24T22:24:25.682Z,0.00
2022-09-24T22:25:25.693Z,0.00
2022-09-24T22:26:25.696Z,0.00
2022-09-24T22:27:25.710Z,0.00
2022-09-24T22:28:25.713Z,0.00
2022-09-24T22:29:25.727Z,0.00
2022-09-24T22:30:25.787Z,0.00
2022-09-24T22:31:25.770Z,0.00
2022-09-24T22:32:25.757Z,0.00
2022-09-24T22:33:25.762Z,0.00
2022-09-24T22:34:25.795Z,0.00
2022-09-24T22:35:25.771Z,0.00
2022-09-24T22:36:25.786Z,0.00
2022-09-24T22:37:25.794Z,0.00
2022-09-24T22:38:25.801Z,0.00
2022-09-24T22:39:25.805Z,0.00
2022-09-24T22:40:25.842Z,0.00
2022-09-24T22:41:25.827Z,0.00
2022-09-24T22:42:25.826Z,0.00
2022-09-24T22:43:25.845Z,0.00
2022-09-24T22:44:25.854Z,0.00
2022-09-24T22:45:25.854Z,0.00
2022-09-24T22:46:25.898Z,0.00
2022-09-24T22:47:25.870Z,0.00
2022-09-24T22:48:25.879Z,0.00
2022-09-24T22:49:25.892Z,0.00
2022-09-24T22:50:25.926Z,0.00
2022-09-24T22:51:25.910Z,0.00
2022-09-24T22:52:25.912Z,0.00
2022-09-24T22:53:25.919Z,0.00
2022-09-24T22:54:25.928Z,0.00
2022-09-24T22:55:25.935Z,0.00
2022-09-24T22:56:25.948Z,0.00
2022-09-24T22:57:25.950Z,0.00
2022-09-24T22:58:25.962Z,0.00
2022-09-24T22:59:25.968Z,0.00
2022-09-24T23:00:25.986Z,0.00
2022-09-24T23:01:26.086Z,0.00
2022-09-24T23:02:25.995Z,0.00
2022-09-24T23:03:26.011Z,0.00
2022-09-24T23:04:26.018Z,0.00
2022-09-24T23:05:26.129Z,0.00
2022-09-24T23:06:26.046Z,0.00
2022-09-24T23:07:26.044Z,0.00
2022-09-24T23:08:26.052Z,0.00
2022-09-24T23:09:26.053Z,0.00
2022-09-24T23:10:26.061Z,0.00
2022-09-24T23:11:26.072Z,0.00
2022-09-24T23:12:26.085Z,0.00
2022-09-24T23:13:26.095Z,0.00
2022-09-24T23:14:26.100Z,0.00
2022-09-24T23:15:26.109Z,0.00
2022-09-24T23:16:26.183Z,0.00
2022-09-24T23:17:26.126Z,0.00
2022-09-24T23:18:26.133Z,0.00
2022-09-24T23:19:26.136Z,0.00
2022-09-24T23:20:26.144Z,0.00
2022-09-24T23:21:26.158Z,0.00
2022-09-24T23:22:26.189Z,0.00
2022-09-24T23:23:26.169Z,0.00
2022-09-24T23:24:26.185Z,0.00
2022-09-24T23:25:26.190Z,0.00
2022-09-24T23:26:26.196Z,0.00
2022-09-24T23:27:26.208Z,0.00
2022-09-24T23:28:26.216Z,0.00
2022-09-24T23:29:26.223Z,0.00
2022-09-24T23:30:26.287Z,0.00
2022-09-24T23:31:26.233Z,0.00
2022-09-24T23:32:26.251Z,0.00
2022-09-24T23:33:26.255Z,0.00
2022-09-24T23:34:26.266Z,0.00
2022-09-24T23:35:26.272Z,0.00
2022-09-24T23:36:26.275Z,0.00
2022-09-24T23:37:26.290Z,0.00
2022-09-24T23:38:26.311Z,0.00
2022-09-24T23:39:26.299Z,0.00
2022-09-24T23:40:26.352Z,0.00
2022-09-24T23:41:26.324Z,0.00
2022-09-24T23:42:26.323Z,0.00
2022-09-24T23:43:26.333Z,0.00
2022-09-24T23:44:26.342Z,0.00
2022-09-24T23:45:26.349Z,0.00
2022-09-24T23:46:26.422Z,0.00
2022-09-24T23:47:26.374Z,0.00
2022-09-24T23:48:26.373Z,0.00
2022-09-24T23:49:26.391Z,0.00
2022-09-24T23:50:26.389Z,0.00
2022-09-24T23:51:26.399Z,0.00
2022-09-24T23:52:26.407Z,0.00
2022-09-24T23:53:26.420Z,0.00
2022-09-24T23:54:26.451Z,0.00
2022-09-24T23:55:26.431Z,0.00
2022-09-24T23:56:26.440Z,0.00
2022-09-24T23:57:26.449Z,0.00
2022-09-24T23:58:26.463Z,0.00
2022-09-24T23:59:26.472Z,0.00
