createdAt,value
2019-01-04T00:00:13.548Z,0.00
2019-01-04T00:01:13.479Z,0.00
2019-01-04T00:02:13.407Z,0.00
2019-01-04T00:03:13.345Z,0.00
2019-01-04T00:04:13.263Z,0.00
2019-01-04T00:05:13.194Z,0.00
2019-01-04T00:06:13.124Z,0.00
2019-01-04T00:07:13.054Z,0.00
2019-01-04T00:08:12.984Z,0.00
2019-01-04T00:09:12.914Z,0.00
2019-01-04T00:10:12.845Z,0.00
2019-01-04T00:11:12.774Z,0.00
2019-01-04T00:12:12.705Z,0.00
2019-01-04T00:13:12.635Z,0.00
2019-01-04T00:14:12.571Z,0.00
2019-01-04T00:15:12.494Z,0.00
2019-01-04T00:16:12.423Z,0.00
2019-01-04T00:17:12.354Z,0.00
2019-01-04T00:18:12.290Z,0.00
2019-01-04T00:19:12.219Z,0.00
2019-01-04T00:20:12.145Z,0.00
2019-01-04T00:21:12.074Z,0.00
2019-01-04T00:22:12.006Z,0.00
2019-01-04T00:23:11.934Z,0.00
2019-01-04T00:24:11.865Z,0.00
2019-01-04T00:25:11.795Z,0.00
2019-01-04T00:26:11.730Z,0.00
2019-01-04T00:27:11.655Z,0.00
2019-01-04T00:28:11.587Z,0.00
2019-01-04T00:29:11.517Z,0.00
2019-01-04T00:30:11.450Z,0.00
2019-01-04T00:31:11.377Z,0.00
2019-01-04T00:32:11.308Z,0.00
2019-01-04T00:33:11.238Z,0.00
2019-01-04T00:34:11.166Z,0.00
2019-01-04T00:35:11.095Z,0.00
2019-01-04T00:36:11.026Z,0.00
2019-01-04T00:37:10.957Z,0.00
2019-01-04T00:38:10.893Z,0.00
2019-01-04T00:39:10.817Z,0.00
2019-01-04T00:40:10.747Z,0.00
2019-01-04T00:41:10.691Z,0.00
2019-01-04T00:42:10.611Z,0.00
2019-01-04T00:43:10.543Z,0.00
2019-01-04T00:44:10.467Z,0.00
2019-01-04T00:45:10.397Z,0.00
2019-01-04T00:46:10.322Z,0.00
2019-01-04T00:47:10.257Z,0.00
2019-01-04T00:48:10.189Z,0.00
2019-01-04T00:49:10.119Z,0.00
2019-01-04T00:50:10.047Z,0.00
2019-01-04T00:51:09.975Z,0.00
2019-01-04T00:52:09.908Z,0.00
2019-01-04T00:53:09.839Z,0.00
2019-01-04T00:54:09.769Z,0.00
2019-01-04T00:55:09.699Z,0.00
2019-01-04T00:56:09.627Z,0.00
2019-01-04T00:57:09.563Z,0.00
2019-01-04T00:58:09.484Z,0.00
2019-01-04T00:59:09.420Z,0.00
2019-01-04T01:00:09.347Z,0.00
2019-01-04T01:01:09.282Z,0.00
2019-01-04T01:02:09.205Z,0.00
2019-01-04T01:03:09.140Z,0.00
2019-01-04T01:04:09.074Z,0.00
2019-01-04T01:05:09.000Z,0.00
2019-01-04T01:06:08.934Z,0.00
2019-01-04T01:07:08.860Z,0.00
2019-01-04T01:08:08.792Z,0.00
2019-01-04T01:09:08.722Z,0.00
2019-01-04T01:10:08.658Z,0.00
2019-01-04T01:11:08.581Z,0.00
2019-01-04T01:12:08.511Z,0.00
2019-01-04T01:13:08.442Z,0.00
2019-01-04T01:14:08.373Z,0.00
2019-01-04T01:15:08.300Z,0.00
2019-01-04T01:16:08.231Z,0.00
2019-01-04T01:17:08.162Z,0.00
2019-01-04T01:18:08.091Z,0.00
2019-01-04T01:19:08.019Z,0.00
2019-01-04T01:20:07.951Z,0.00
2019-01-04T01:21:07.882Z,0.00
2019-01-04T01:22:07.812Z,0.00
2019-01-04T01:23:07.741Z,0.00
2019-01-04T01:24:07.669Z,0.00
2019-01-04T01:25:07.601Z,0.00
2019-01-04T01:26:07.526Z,0.00
2019-01-04T01:27:07.462Z,0.00
2019-01-04T01:28:07.391Z,0.00
2019-01-04T01:29:07.321Z,0.00
2019-01-04T01:30:07.248Z,0.00
2019-01-04T01:31:07.180Z,0.00
2019-01-04T01:32:07.113Z,0.00
2019-01-04T01:33:07.045Z,0.00
2019-01-04T01:34:06.965Z,0.00
2019-01-04T01:35:06.900Z,0.00
2019-01-04T01:36:06.832Z,0.00
2019-01-04T01:37:06.766Z,0.00
2019-01-04T01:38:06.693Z,0.00
2019-01-04T01:39:06.622Z,0.00
2019-01-04T01:40:06.550Z,0.00
2019-01-04T01:41:06.482Z,0.00
2019-01-04T01:42:06.406Z,0.00
2019-01-04T01:43:06.342Z,0.00
2019-01-04T01:44:06.271Z,0.00
2019-01-04T01:45:06.203Z,0.00
2019-01-04T01:46:06.125Z,0.00
2019-01-04T01:47:06.084Z,0.00
2019-01-04T01:48:05.992Z,0.00
2019-01-04T01:49:05.918Z,0.00
2019-01-04T01:50:05.853Z,0.00
2019-01-04T01:51:05.781Z,0.00
2019-01-04T01:52:05.717Z,0.00
2019-01-04T01:53:05.649Z,0.00
2019-01-04T01:54:05.569Z,0.00
2019-01-04T01:55:05.502Z,0.00
2019-01-04T01:56:05.432Z,0.00
2019-01-04T01:57:05.358Z,0.00
2019-01-04T01:58:05.290Z,0.00
2019-01-04T01:59:05.222Z,0.00
2019-01-04T02:00:05.158Z,0.00
2019-01-04T02:01:05.081Z,0.00
2019-01-04T02:02:05.007Z,0.00
2019-01-04T02:03:04.941Z,0.00
2019-01-04T02:04:04.871Z,0.00
2019-01-04T02:05:04.813Z,0.00
2019-01-04T02:06:04.728Z,0.00
2019-01-04T02:07:04.661Z,0.00
2019-01-04T02:08:04.591Z,0.00
2019-01-04T02:09:07.410Z,0.00
2019-01-04T02:10:04.449Z,0.00
2019-01-04T02:11:04.380Z,0.00
2019-01-04T02:12:04.314Z,0.00
2019-01-04T02:13:04.240Z,0.00
2019-01-04T02:14:04.169Z,0.00
2019-01-04T02:15:04.106Z,0.00
2019-01-04T02:16:04.032Z,0.00
2019-01-04T02:17:03.961Z,0.00
2019-01-04T02:18:03.890Z,0.00
2019-01-04T02:19:03.822Z,0.00
2019-01-04T02:20:03.752Z,0.00
2019-01-04T02:21:03.681Z,0.00
2019-01-04T02:22:03.608Z,0.00
2019-01-04T02:23:03.541Z,0.00
2019-01-04T02:24:03.469Z,0.00
2019-01-04T02:25:03.408Z,0.00
2019-01-04T02:26:03.361Z,0.00
2019-01-04T02:27:03.258Z,0.00
2019-01-04T02:28:03.197Z,0.00
2019-01-04T02:29:03.120Z,0.00
2019-01-04T02:30:03.061Z,0.00
2019-01-04T02:31:02.981Z,0.00
2019-01-04T02:32:02.914Z,0.00
2019-01-04T02:33:02.841Z,0.00
2019-01-04T02:34:02.769Z,0.00
2019-01-04T02:35:02.706Z,0.00
2019-01-04T02:36:02.628Z,0.00
2019-01-04T02:37:02.561Z,0.00
2019-01-04T02:38:02.488Z,0.00
2019-01-04T02:39:02.424Z,0.00
2019-01-04T02:40:02.349Z,0.00
2019-01-04T02:41:02.280Z,0.00
2019-01-04T02:42:02.210Z,0.00
2019-01-04T02:43:02.148Z,0.00
2019-01-04T02:44:02.084Z,0.00
2019-01-04T02:45:02.002Z,0.00
2019-01-04T02:46:01.933Z,0.00
2019-01-04T02:47:01.862Z,0.00
2019-01-04T02:48:01.795Z,0.00
2019-01-04T02:49:01.725Z,0.00
2019-01-04T02:50:01.650Z,0.00
2019-01-04T02:51:01.579Z,0.00
2019-01-04T02:52:01.511Z,0.00
2019-01-04T02:53:01.443Z,0.00
2019-01-04T02:54:01.374Z,0.00
2019-01-04T02:55:01.303Z,0.00
2019-01-04T02:56:01.231Z,0.00
2019-01-04T02:57:01.201Z,0.00
2019-01-04T02:58:01.103Z,0.00
2019-01-04T02:59:01.022Z,0.00
2019-01-04T03:00:00.952Z,0.00
2019-01-04T03:01:00.884Z,0.00
2019-01-04T03:02:00.812Z,0.00
2019-01-04T03:03:00.743Z,0.00
2019-01-04T03:04:00.672Z,0.00
2019-01-04T03:05:00.607Z,0.00
2019-01-04T03:06:00.533Z,0.00
2019-01-04T03:07:00.465Z,0.00
2019-01-04T03:08:00.390Z,0.00
2019-01-04T03:09:00.322Z,0.00
2019-01-04T03:10:00.297Z,0.00
2019-01-04T03:11:00.184Z,0.00
2019-01-04T03:12:00.115Z,0.00
2019-01-04T03:13:00.046Z,0.00
2019-01-04T03:13:59.971Z,0.00
2019-01-04T03:14:59.903Z,0.00
2019-01-04T03:15:59.851Z,0.00
2019-01-04T03:16:59.763Z,0.00
2019-01-04T03:17:59.694Z,0.00
2019-01-04T03:18:59.621Z,0.00
2019-01-04T03:19:59.551Z,0.00
2019-01-04T03:20:59.481Z,0.00
2019-01-04T03:21:59.412Z,0.00
2019-01-04T03:22:59.406Z,0.00
2019-01-04T03:23:59.274Z,0.00
2019-01-04T03:24:59.212Z,0.00
2019-01-04T03:25:59.142Z,0.00
2019-01-04T03:26:59.064Z,0.00
2019-01-04T03:27:58.993Z,0.00
2019-01-04T03:28:58.964Z,0.00
2019-01-04T03:29:58.852Z,0.00
2019-01-04T03:30:58.798Z,0.00
2019-01-04T03:31:58.717Z,0.00
2019-01-04T03:32:58.643Z,0.00
2019-01-04T03:33:58.607Z,0.00
2019-01-04T03:34:58.506Z,0.00
2019-01-04T03:35:58.436Z,0.00
2019-01-04T03:36:58.363Z,0.00
2019-01-04T03:37:58.294Z,0.00
2019-01-04T03:38:58.218Z,0.00
2019-01-04T03:39:58.156Z,0.00
2019-01-04T03:40:58.088Z,0.00
2019-01-04T03:41:58.019Z,0.00
2019-01-04T03:42:57.950Z,0.00
2019-01-04T03:43:57.875Z,0.00
2019-01-04T03:44:57.811Z,0.00
2019-01-04T03:45:57.742Z,0.00
2019-01-04T03:46:57.664Z,0.00
2019-01-04T03:47:57.596Z,0.00
2019-01-04T03:48:57.529Z,0.00
2019-01-04T03:49:57.459Z,0.00
2019-01-04T03:50:57.387Z,0.00
2019-01-04T03:51:57.317Z,0.00
2019-01-04T03:52:57.246Z,0.00
2019-01-04T03:53:57.175Z,0.00
2019-01-04T03:54:57.100Z,0.00
2019-01-04T03:55:57.036Z,0.00
2019-01-04T03:56:56.965Z,0.00
2019-01-04T03:57:56.896Z,0.00
2019-01-04T03:58:56.821Z,0.00
2019-01-04T03:59:56.757Z,0.00
2019-01-04T04:00:56.685Z,0.00
2019-01-04T04:01:56.616Z,0.00
2019-01-04T04:02:56.541Z,0.00
2019-01-04T04:03:56.488Z,0.00
2019-01-04T04:04:56.405Z,0.00
2019-01-04T04:05:56.334Z,0.00
2019-01-04T04:06:56.261Z,0.00
2019-01-04T04:07:56.197Z,0.00
2019-01-04T04:08:56.129Z,0.00
2019-01-04T04:09:56.057Z,0.00
2019-01-04T04:10:55.986Z,0.00
2019-01-04T04:11:55.916Z,0.00
2019-01-04T04:12:55.847Z,0.00
2019-01-04T04:13:55.784Z,0.00
2019-01-04T04:14:55.703Z,0.00
2019-01-04T04:15:55.635Z,0.00
2019-01-04T04:16:55.566Z,0.00
2019-01-04T04:17:55.496Z,0.00
2019-01-04T04:18:55.426Z,0.00
2019-01-04T04:19:55.361Z,0.00
2019-01-04T04:20:55.287Z,0.00
2019-01-04T04:21:55.223Z,0.00
2019-01-04T04:22:55.142Z,0.00
2019-01-04T04:23:55.077Z,0.00
2019-01-04T04:24:55.006Z,0.00
2019-01-04T04:25:54.941Z,0.00
2019-01-04T04:26:54.868Z,0.00
2019-01-04T04:27:54.795Z,0.00
2019-01-04T04:28:54.726Z,0.00
2019-01-04T04:29:54.653Z,0.00
2019-01-04T04:30:54.583Z,0.00
2019-01-04T04:31:54.517Z,0.00
2019-01-04T04:32:54.450Z,0.00
2019-01-04T04:33:54.374Z,0.00
2019-01-04T04:34:54.303Z,0.00
2019-01-04T04:35:54.238Z,0.00
2019-01-04T04:36:54.165Z,0.00
2019-01-04T04:37:54.095Z,0.00
2019-01-04T04:38:54.037Z,0.00
2019-01-04T04:39:53.957Z,0.00
2019-01-04T04:40:53.887Z,0.00
2019-01-04T04:41:53.816Z,0.00
2019-01-04T04:42:53.746Z,0.00
2019-01-04T04:43:53.677Z,0.00
2019-01-04T04:44:53.603Z,0.00
2019-01-04T04:45:53.542Z,0.00
2019-01-04T04:46:53.472Z,0.00
2019-01-04T04:47:53.398Z,0.00
2019-01-04T04:48:53.329Z,0.00
2019-01-04T04:49:53.254Z,0.00
2019-01-04T04:50:53.184Z,0.00
2019-01-04T04:51:53.121Z,0.00
2019-01-04T04:52:53.047Z,0.00
2019-01-04T04:53:52.983Z,0.00
2019-01-04T04:54:52.927Z,0.00
2019-01-04T04:55:52.845Z,0.00
2019-01-04T04:56:52.770Z,0.00
2019-01-04T04:57:52.702Z,0.00
2019-01-04T04:58:52.626Z,0.00
2019-01-04T04:59:52.562Z,0.00
2019-01-04T05:00:52.491Z,0.00
2019-01-04T05:01:52.418Z,0.00
2019-01-04T05:02:52.351Z,0.00
2019-01-04T05:03:52.280Z,0.00
2019-01-04T05:04:52.208Z,0.00
2019-01-04T05:05:52.149Z,0.00
2019-01-04T05:06:52.072Z,0.00
2019-01-04T05:07:52.002Z,0.00
2019-01-04T05:08:51.930Z,0.00
2019-01-04T05:09:51.863Z,0.00
2019-01-04T05:10:51.790Z,0.00
2019-01-04T05:11:51.721Z,0.00
2019-01-04T05:12:51.653Z,0.00
2019-01-04T05:13:51.585Z,0.00
2019-01-04T05:14:51.540Z,0.00
2019-01-04T05:15:51.442Z,0.00
2019-01-04T05:16:51.373Z,0.00
2019-01-04T05:17:51.302Z,0.00
2019-01-04T05:18:51.234Z,0.00
2019-01-04T05:19:51.164Z,0.00
2019-01-04T05:20:51.094Z,0.00
2019-01-04T05:21:51.020Z,0.00
2019-01-04T05:22:50.950Z,0.00
2019-01-04T05:23:50.882Z,0.00
2019-01-04T05:24:50.816Z,0.00
2019-01-04T05:25:50.740Z,0.00
2019-01-04T05:26:50.674Z,0.00
2019-01-04T05:27:50.662Z,0.00
2019-01-04T05:28:50.541Z,0.00
2019-01-04T05:29:50.465Z,0.00
2019-01-04T05:30:50.393Z,0.00
2019-01-04T05:31:50.328Z,0.00
2019-01-04T05:32:50.257Z,0.00
2019-01-04T05:33:50.186Z,0.00
2019-01-04T05:34:50.122Z,0.00
2019-01-04T05:35:50.048Z,0.00
2019-01-04T05:36:49.981Z,0.00
2019-01-04T05:37:49.913Z,0.00
2019-01-04T05:38:49.879Z,0.00
2019-01-04T05:39:49.775Z,0.00
2019-01-04T05:40:49.704Z,0.00
2019-01-04T05:41:49.631Z,0.00
2019-01-04T05:42:49.559Z,0.00
2019-01-04T05:43:49.499Z,0.00
2019-01-04T05:44:49.422Z,0.00
2019-01-04T05:45:49.348Z,0.00
2019-01-04T05:46:49.281Z,0.00
2019-01-04T05:47:49.214Z,0.00
2019-01-04T05:48:49.144Z,0.00
2019-01-04T05:49:49.090Z,0.00
2019-01-04T05:50:49.000Z,0.00
2019-01-04T05:51:48.935Z,0.00
2019-01-04T05:52:48.869Z,0.00
2019-01-04T05:53:48.793Z,0.00
2019-01-04T05:54:48.727Z,0.00
2019-01-04T05:55:48.656Z,0.00
2019-01-04T05:56:48.590Z,0.00
2019-01-04T05:57:48.517Z,0.00
2019-01-04T05:58:48.447Z,0.00
2019-01-04T05:59:48.383Z,0.00
2019-01-04T06:00:48.308Z,0.00
2019-01-04T06:01:48.241Z,0.00
2019-01-04T06:02:48.165Z,0.00
2019-01-04T06:03:48.100Z,0.00
2019-01-04T06:04:48.032Z,0.00
2019-01-04T06:05:47.961Z,0.00
2019-01-04T06:06:47.887Z,0.00
2019-01-04T06:07:47.821Z,0.00
2019-01-04T06:08:47.752Z,0.00
2019-01-04T06:09:47.682Z,0.00
2019-01-04T06:10:47.612Z,0.00
2019-01-04T06:11:47.543Z,0.00
2019-01-04T06:12:47.476Z,0.00
2019-01-04T06:13:47.406Z,0.00
2019-01-04T06:14:47.342Z,0.00
2019-01-04T06:15:47.270Z,0.00
2019-01-04T06:16:47.197Z,0.00
2019-01-04T06:17:47.128Z,0.00
2019-01-04T06:18:47.061Z,0.00
2019-01-04T06:19:46.987Z,0.00
2019-01-04T06:20:46.928Z,0.00
2019-01-04T06:21:46.849Z,0.00
2019-01-04T06:22:46.781Z,0.00
2019-01-04T06:23:46.711Z,0.00
2019-01-04T06:24:46.658Z,0.00
2019-01-04T06:25:46.570Z,0.00
2019-01-04T06:26:46.501Z,0.00
2019-01-04T06:27:46.433Z,0.00
2019-01-04T06:28:46.372Z,0.00
2019-01-04T06:29:46.292Z,0.00
2019-01-04T06:30:46.226Z,0.00
2019-01-04T06:31:46.154Z,0.00
2019-01-04T06:32:46.087Z,0.00
2019-01-04T06:33:46.019Z,0.00
2019-01-04T06:34:45.946Z,0.00
2019-01-04T06:35:45.880Z,0.00
2019-01-04T06:36:45.810Z,0.00
2019-01-04T06:37:45.736Z,0.00
2019-01-04T06:38:45.667Z,0.00
2019-01-04T06:39:45.597Z,0.00
2019-01-04T06:40:45.527Z,0.00
2019-01-04T06:41:45.459Z,0.00
2019-01-04T06:42:45.388Z,0.00
2019-01-04T06:43:45.320Z,0.00
2019-01-04T06:44:45.265Z,0.00
2019-01-04T06:45:45.179Z,0.00
2019-01-04T06:46:45.109Z,0.00
2019-01-04T06:47:45.042Z,0.00
2019-01-04T06:48:44.971Z,4.00
2019-01-04T06:49:44.902Z,4.00
2019-01-04T06:50:44.834Z,0.00
2019-01-04T06:51:44.763Z,4.00
2019-01-04T06:52:44.699Z,4.00
2019-01-04T06:53:44.624Z,4.00
2019-01-04T06:54:44.553Z,4.00
2019-01-04T06:55:44.486Z,4.00
2019-01-04T06:56:44.419Z,8.00
2019-01-04T06:57:44.345Z,8.00
2019-01-04T06:58:44.276Z,8.00
2019-01-04T06:59:44.208Z,4.00
2019-01-04T07:00:44.142Z,8.00
2019-01-04T07:01:44.065Z,8.00
2019-01-04T07:02:43.996Z,12.00
2019-01-04T07:03:43.982Z,12.00
2019-01-04T07:04:43.860Z,16.00
2019-01-04T07:05:43.792Z,12.00
2019-01-04T07:06:43.722Z,16.00
2019-01-04T07:07:43.650Z,20.00
2019-01-04T07:08:43.579Z,20.00
2019-01-04T07:09:43.507Z,20.00
2019-01-04T07:10:43.441Z,24.00
2019-01-04T07:11:43.374Z,24.00
2019-01-04T07:12:43.307Z,24.00
2019-01-04T07:13:43.228Z,32.00
2019-01-04T07:14:43.162Z,32.00
2019-01-04T07:15:43.094Z,36.00
2019-01-04T07:16:43.026Z,40.00
2019-01-04T07:17:42.955Z,40.00
2019-01-04T07:18:42.884Z,44.00
2019-01-04T07:19:42.815Z,48.00
2019-01-04T07:20:42.755Z,52.00
2019-01-04T07:21:42.677Z,56.00
2019-01-04T07:22:42.606Z,60.00
2019-01-04T07:23:42.537Z,64.00
2019-01-04T07:24:42.468Z,64.00
2019-01-04T07:25:42.393Z,68.00
2019-01-04T07:26:42.330Z,72.00
2019-01-04T07:27:42.261Z,76.00
2019-01-04T07:28:42.190Z,80.00
2019-01-04T07:29:42.116Z,84.00
2019-01-04T07:30:42.051Z,88.00
2019-01-04T07:31:41.982Z,92.00
2019-01-04T07:32:41.913Z,92.00
2019-01-04T07:33:41.837Z,96.00
2019-01-04T07:34:41.772Z,100.00
2019-01-04T07:35:41.702Z,100.00
2019-01-04T07:36:41.635Z,104.00
2019-01-04T07:37:41.564Z,108.00
2019-01-04T07:38:41.496Z,104.00
2019-01-04T07:39:41.430Z,104.00
2019-01-04T07:40:41.356Z,108.00
2019-01-04T07:41:41.291Z,108.00
2019-01-04T07:42:41.217Z,104.00
2019-01-04T07:43:41.172Z,108.00
2019-01-04T07:44:41.083Z,112.00
2019-01-04T07:45:41.015Z,112.00
2019-01-04T07:46:40.939Z,116.00
2019-01-04T07:47:40.876Z,120.00
2019-01-04T07:48:40.801Z,124.00
2019-01-04T07:49:40.736Z,128.00
2019-01-04T07:50:40.664Z,128.00
2019-01-04T07:51:40.594Z,136.00
2019-01-04T07:52:40.524Z,136.00
2019-01-04T07:53:40.456Z,140.00
2019-01-04T07:54:40.383Z,144.00
2019-01-04T07:55:40.334Z,152.00
2019-01-04T07:56:40.246Z,156.00
2019-01-04T07:57:40.180Z,164.00
2019-01-04T07:58:40.113Z,172.00
2019-01-04T07:59:40.037Z,176.00
2019-01-04T08:00:39.968Z,180.00
2019-01-04T08:01:39.900Z,188.00
2019-01-04T08:02:39.844Z,192.00
2019-01-04T08:03:39.777Z,204.00
2019-01-04T08:04:39.697Z,208.00
2019-01-04T08:05:39.620Z,220.00
2019-01-04T08:06:39.564Z,232.00
2019-01-04T08:07:39.481Z,236.00
2019-01-04T08:08:39.414Z,248.00
2019-01-04T08:09:39.344Z,260.00
2019-01-04T08:10:39.274Z,268.00
2019-01-04T08:11:39.210Z,276.00
2019-01-04T08:12:39.133Z,280.00
2019-01-04T08:13:39.066Z,292.00
2019-01-04T08:14:39.000Z,300.00
2019-01-04T08:15:38.927Z,304.00
2019-01-04T08:16:38.855Z,312.00
2019-01-04T08:17:38.786Z,320.00
2019-01-04T08:18:38.720Z,336.00
2019-01-04T08:19:38.647Z,344.00
2019-01-04T08:20:38.578Z,344.00
2019-01-04T08:21:38.513Z,344.00
2019-01-04T08:22:38.442Z,344.00
2019-01-04T08:23:38.372Z,336.00
2019-01-04T08:24:38.300Z,328.00
2019-01-04T08:25:38.233Z,324.00
2019-01-04T08:26:38.163Z,324.00
2019-01-04T08:27:38.092Z,324.00
2019-01-04T08:28:38.026Z,328.00
2019-01-04T08:29:37.953Z,336.00
2019-01-04T08:30:37.884Z,348.00
2019-01-04T08:31:37.819Z,364.00
2019-01-04T08:32:37.745Z,392.00
2019-01-04T08:33:37.675Z,416.00
2019-01-04T08:34:37.607Z,444.00
2019-01-04T08:35:37.544Z,472.00
2019-01-04T08:36:37.468Z,508.00
2019-01-04T08:37:37.396Z,540.00
2019-01-04T08:38:37.330Z,572.00
2019-01-04T08:39:37.258Z,600.00
2019-01-04T08:40:37.189Z,632.00
2019-01-04T08:41:37.121Z,660.00
2019-01-04T08:42:37.464Z,692.00
2019-01-04T08:43:36.980Z,728.00
2019-01-04T08:44:36.956Z,756.00
2019-01-04T08:45:36.840Z,788.00
2019-01-04T08:46:36.773Z,824.00
2019-01-04T08:47:36.702Z,852.00
2019-01-04T08:48:36.632Z,872.00
2019-01-04T08:49:36.562Z,888.00
2019-01-04T08:50:36.493Z,920.00
2019-01-04T08:51:36.424Z,948.00
2019-01-04T08:52:36.356Z,980.00
2019-01-04T08:53:36.285Z,1012.00
2019-01-04T08:54:36.217Z,1036.00
2019-01-04T08:55:36.148Z,1052.00
2019-01-04T08:56:36.079Z,1076.00
2019-01-04T08:57:36.010Z,1088.00
2019-01-04T08:58:35.939Z,1108.00
2019-01-04T08:59:35.868Z,1116.00
2019-01-04T09:00:35.800Z,1128.00
2019-01-04T09:01:35.730Z,1140.00
2019-01-04T09:02:35.664Z,1124.00
2019-01-04T09:03:35.590Z,1112.00
2019-01-04T09:04:35.525Z,1104.00
2019-01-04T09:05:35.454Z,1084.00
2019-01-04T09:06:35.443Z,1060.00
2019-01-04T09:07:35.314Z,1076.00
2019-01-04T09:08:35.248Z,1072.00
2019-01-04T09:09:35.177Z,1044.00
2019-01-04T09:10:35.108Z,1028.00
2019-01-04T09:11:35.036Z,1020.00
2019-01-04T09:12:34.969Z,992.00
2019-01-04T09:13:34.898Z,988.00
2019-01-04T09:14:34.828Z,964.00
2019-01-04T09:15:34.759Z,944.00
2019-01-04T09:16:34.690Z,920.00
2019-01-04T09:17:34.621Z,892.00
2019-01-04T09:18:34.554Z,864.00
2019-01-04T09:19:34.483Z,840.00
2019-01-04T09:20:34.415Z,816.00
2019-01-04T09:21:34.344Z,792.00
2019-01-04T09:22:34.275Z,780.00
2019-01-04T09:23:34.205Z,768.00
2019-01-04T09:24:34.139Z,772.00
2019-01-04T09:25:34.072Z,776.00
2019-01-04T09:26:33.996Z,764.00
2019-01-04T09:27:33.928Z,768.00
2019-01-04T09:28:33.862Z,756.00
2019-01-04T09:29:33.790Z,756.00
2019-01-04T09:30:33.723Z,756.00
2019-01-04T09:31:33.652Z,768.00
2019-01-04T09:32:33.582Z,784.00
2019-01-04T09:33:33.512Z,780.00
2019-01-04T09:34:33.442Z,788.00
2019-01-04T09:35:33.370Z,776.00
2019-01-04T09:36:33.306Z,756.00
2019-01-04T09:37:33.233Z,724.00
2019-01-04T09:38:33.166Z,692.00
2019-01-04T09:39:33.098Z,660.00
2019-01-04T09:40:33.027Z,636.00
2019-01-04T09:41:32.956Z,624.00
2019-01-04T09:42:32.889Z,612.00
2019-01-04T09:43:32.819Z,600.00
2019-01-04T09:44:32.750Z,600.00
2019-01-04T09:45:32.679Z,616.00
2019-01-04T09:46:32.611Z,632.00
2019-01-04T09:47:32.542Z,644.00
2019-01-04T09:48:32.472Z,664.00
2019-01-04T09:49:32.406Z,696.00
2019-01-04T09:50:32.334Z,732.00
2019-01-04T09:51:32.267Z,756.00
2019-01-04T09:52:32.195Z,756.00
2019-01-04T09:53:32.124Z,776.00
2019-01-04T09:54:32.055Z,776.00
2019-01-04T09:55:31.988Z,760.00
2019-01-04T09:56:31.923Z,740.00
2019-01-04T09:57:31.850Z,724.00
2019-01-04T09:58:31.779Z,740.00
2019-01-04T09:59:31.708Z,764.00
2019-01-04T10:00:31.651Z,808.00
2019-01-04T10:01:31.587Z,860.00
2019-01-04T10:02:31.504Z,920.00
2019-01-04T10:03:31.434Z,988.00
2019-01-04T10:04:31.365Z,1060.00
2019-01-04T10:05:31.293Z,1108.00
2019-01-04T10:06:31.250Z,1192.00
2019-01-04T10:07:31.172Z,1240.00
2019-01-04T10:08:31.086Z,1252.00
2019-01-04T10:09:31.016Z,1240.00
2019-01-04T10:10:30.948Z,1212.00
2019-01-04T10:11:30.880Z,1204.00
2019-01-04T10:12:30.810Z,1220.00
2019-01-04T10:13:30.739Z,1284.00
2019-01-04T10:14:30.670Z,1320.00
2019-01-04T10:15:30.604Z,1384.00
2019-01-04T10:16:30.532Z,1428.00
2019-01-04T10:17:30.459Z,1440.00
2019-01-04T10:18:30.393Z,1520.00
2019-01-04T10:19:30.326Z,1552.00
2019-01-04T10:20:30.254Z,1580.00
2019-01-04T10:21:30.186Z,1600.00
2019-01-04T10:22:30.114Z,1640.00
2019-01-04T10:23:30.056Z,1660.00
2019-01-04T10:24:29.980Z,1664.00
2019-01-04T10:25:29.917Z,1644.00
2019-01-04T10:26:29.836Z,1572.00
2019-01-04T10:27:29.769Z,1612.00
2019-01-04T10:28:29.702Z,1588.00
2019-01-04T10:29:29.632Z,1576.00
2019-01-04T10:30:29.559Z,1520.00
2019-01-04T10:31:29.494Z,1596.00
2019-01-04T10:32:29.425Z,1620.00
2019-01-04T10:33:29.361Z,1576.00
2019-01-04T10:34:29.285Z,1560.00
2019-01-04T10:35:29.221Z,1548.00
2019-01-04T10:36:29.150Z,1532.00
2019-01-04T10:37:29.081Z,1580.00
2019-01-04T10:38:29.011Z,1608.00
2019-01-04T10:39:28.941Z,1592.00
2019-01-04T10:40:28.875Z,1528.00
2019-01-04T10:41:28.803Z,1576.00
2019-01-04T10:42:28.740Z,1600.00
2019-01-04T10:43:28.682Z,1644.00
2019-01-04T10:44:28.599Z,1668.00
2019-01-04T10:45:28.530Z,1684.00
2019-01-04T10:46:28.461Z,1680.00
2019-01-04T10:47:28.390Z,1664.00
2019-01-04T10:48:28.324Z,1600.00
2019-01-04T10:49:28.255Z,1560.00
2019-01-04T10:50:28.185Z,1516.00
2019-01-04T10:51:28.116Z,1476.00
2019-01-04T10:52:28.065Z,1376.00
2019-01-04T10:53:27.975Z,1336.00
2019-01-04T10:54:27.912Z,1248.00
2019-01-04T10:55:27.840Z,1264.00
2019-01-04T10:56:27.772Z,1244.00
2019-01-04T10:57:27.702Z,1196.00
2019-01-04T10:58:27.633Z,1156.00
2019-01-04T10:59:27.564Z,1160.00
2019-01-04T11:00:27.494Z,1168.00
2019-01-04T11:01:27.421Z,1148.00
2019-01-04T11:02:27.356Z,1132.00
2019-01-04T11:03:27.286Z,1132.00
2019-01-04T11:04:27.219Z,1168.00
2019-01-04T11:05:27.156Z,1188.00
2019-01-04T11:06:27.081Z,1212.00
2019-01-04T11:07:27.013Z,1264.00
2019-01-04T11:08:26.944Z,1288.00
2019-01-04T11:09:26.878Z,1312.00
2019-01-04T11:10:26.810Z,1328.00
2019-01-04T11:11:26.743Z,1336.00
2019-01-04T11:12:26.667Z,1364.00
2019-01-04T11:13:26.597Z,1376.00
2019-01-04T11:14:26.531Z,1392.00
2019-01-04T11:15:26.459Z,1384.00
2019-01-04T11:16:26.390Z,1388.00
2019-01-04T11:17:26.322Z,1404.00
2019-01-04T11:18:26.254Z,1400.00
2019-01-04T11:19:26.187Z,1460.00
2019-01-04T11:20:26.115Z,1444.00
2019-01-04T11:21:26.054Z,1404.00
2019-01-04T11:22:25.981Z,1344.00
2019-01-04T11:23:25.908Z,1264.00
2019-01-04T11:24:25.837Z,1228.00
2019-01-04T11:25:25.772Z,1172.00
2019-01-04T11:26:25.709Z,1144.00
2019-01-04T11:27:25.651Z,1060.00
2019-01-04T11:28:25.564Z,1136.00
2019-01-04T11:29:25.499Z,1136.00
2019-01-04T11:30:25.428Z,1172.00
2019-01-04T11:31:25.376Z,1216.00
2019-01-04T11:32:25.296Z,1168.00
2019-01-04T11:33:25.221Z,1148.00
2019-01-04T11:34:25.151Z,1104.00
2019-01-04T11:35:25.083Z,1088.00
2019-01-04T11:36:25.009Z,1068.00
2019-01-04T11:37:24.945Z,968.00
2019-01-04T11:38:24.876Z,944.00
2019-01-04T11:39:24.807Z,1020.00
2019-01-04T11:40:24.742Z,1060.00
2019-01-04T11:41:24.667Z,1072.00
2019-01-04T11:42:24.606Z,1060.00
2019-01-04T11:43:24.533Z,1068.00
2019-01-04T11:44:24.464Z,1028.00
2019-01-04T11:45:24.396Z,1016.00
2019-01-04T11:46:24.320Z,1036.00
2019-01-04T11:47:24.255Z,1044.00
2019-01-04T11:48:24.191Z,1068.00
2019-01-04T11:49:24.118Z,1144.00
2019-01-04T11:50:24.049Z,1204.00
2019-01-04T11:51:23.977Z,1256.00
2019-01-04T11:52:23.910Z,1364.00
2019-01-04T11:53:23.840Z,1400.00
2019-01-04T11:54:23.778Z,1432.00
2019-01-04T11:55:23.702Z,1412.00
2019-01-04T11:56:23.636Z,1356.00
2019-01-04T11:57:23.565Z,1384.00
2019-01-04T11:58:23.498Z,1420.00
2019-01-04T11:59:23.428Z,1464.00
2019-01-04T12:00:23.361Z,1460.00
2019-01-04T12:01:23.291Z,1480.00
2019-01-04T12:02:26.349Z,1496.00
2019-01-04T12:03:23.158Z,1520.00
2019-01-04T12:04:23.100Z,1528.00
2019-01-04T12:05:23.016Z,1532.00
2019-01-04T12:06:22.947Z,1520.00
2019-01-04T12:07:22.878Z,1516.00
2019-01-04T12:08:22.814Z,1552.00
2019-01-04T12:09:22.740Z,1564.00
2019-01-04T12:10:22.671Z,1576.00
2019-01-04T12:11:22.603Z,1580.00
2019-01-04T12:12:22.536Z,1640.00
2019-01-04T12:13:22.467Z,1616.00
2019-01-04T12:14:22.393Z,1628.00
2019-01-04T12:15:22.330Z,1620.00
2019-01-04T12:16:22.259Z,1588.00
2019-01-04T12:17:22.190Z,1568.00
2019-01-04T12:18:22.121Z,1528.00
2019-01-04T12:19:22.053Z,1540.00
2019-01-04T12:20:21.984Z,1584.00
2019-01-04T12:21:21.919Z,1632.00
2019-01-04T12:22:21.846Z,1608.00
2019-01-04T12:23:21.790Z,1560.00
2019-01-04T12:24:21.709Z,1640.00
2019-01-04T12:25:21.644Z,1608.00
2019-01-04T12:26:21.573Z,1524.00
2019-01-04T12:27:21.504Z,1460.00
2019-01-04T12:28:21.436Z,1400.00
2019-01-04T12:29:21.365Z,1324.00
2019-01-04T12:30:21.299Z,1264.00
2019-01-04T12:31:21.231Z,1216.00
2019-01-04T12:32:21.158Z,1212.00
2019-01-04T12:33:21.090Z,1200.00
2019-01-04T12:34:21.020Z,1160.00
2019-01-04T12:35:20.954Z,1176.00
2019-01-04T12:36:20.883Z,1152.00
2019-01-04T12:37:20.812Z,1128.00
2019-01-04T12:38:20.747Z,1128.00
2019-01-04T12:39:20.677Z,1116.00
2019-01-04T12:40:20.609Z,1084.00
2019-01-04T12:41:20.545Z,1092.00
2019-01-04T12:42:20.471Z,1080.00
2019-01-04T12:43:20.401Z,1064.00
2019-01-04T12:44:20.344Z,1048.00
2019-01-04T12:45:20.258Z,1028.00
2019-01-04T12:46:20.195Z,1020.00
2019-01-04T12:47:21.239Z,1004.00
2019-01-04T12:48:20.056Z,1000.00
2019-01-04T12:49:19.986Z,988.00