createdAt,value
2019-02-25T00:00:56.421Z,8.80
2019-02-25T00:03:25.604Z,9.37
2019-02-25T00:05:54.528Z,5.17
2019-02-25T00:08:23.754Z,8.00
2019-02-25T00:10:52.622Z,12.17
2019-02-25T00:13:21.493Z,8.77
2019-02-25T00:15:50.278Z,6.87
2019-02-25T00:18:19.067Z,7.73
2019-02-25T00:20:47.997Z,7.87
2019-02-25T00:23:16.790Z,5.83
2019-02-25T00:25:45.678Z,7.50
2019-02-25T00:28:14.882Z,7.80
2019-02-25T00:30:44.012Z,7.53
2019-02-25T00:33:12.809Z,7.70
2019-02-25T00:35:41.920Z,7.17
2019-02-25T00:38:10.795Z,6.73
2019-02-25T00:40:39.871Z,7.67
2019-02-25T00:43:08.792Z,9.00
2019-02-25T00:45:37.898Z,5.97
2019-02-25T00:48:06.951Z,9.27
2019-02-25T00:50:35.730Z,9.40
2019-02-25T00:53:04.674Z,6.87
2019-02-25T00:55:33.902Z,8.27
2019-02-25T00:58:02.699Z,8.13
2019-02-25T01:00:31.730Z,7.73
2019-02-25T01:03:01.079Z,6.80
2019-02-25T01:05:29.920Z,7.73
2019-02-25T01:07:58.945Z,10.67
2019-02-25T01:10:27.754Z,6.87
2019-02-25T01:12:56.825Z,9.00
2019-02-25T01:15:26.041Z,9.60
2019-02-25T01:17:55.128Z,9.83
2019-02-25T01:20:23.925Z,7.87
2019-02-25T01:22:52.802Z,7.37
2019-02-25T01:25:21.573Z,8.07
2019-02-25T01:27:50.385Z,11.00
2019-02-25T01:30:20.132Z,10.33
2019-02-25T01:32:48.992Z,9.97
2019-02-25T01:35:17.857Z,7.50
2019-02-25T01:37:46.810Z,6.83
2019-02-25T01:40:15.995Z,8.53
2019-02-25T01:42:44.845Z,8.57
2019-02-25T01:45:13.789Z,7.30
2019-02-25T01:47:42.889Z,7.97
2019-02-25T01:50:12.012Z,9.83
2019-02-25T01:52:41.128Z,8.37
2019-02-25T01:55:10.534Z,7.83
2019-02-25T01:57:40.105Z,6.77
2019-02-25T02:00:11.877Z,8.77
2019-02-25T02:02:41.145Z,8.03
2019-02-25T02:05:10.085Z,8.40
2019-02-25T02:07:39.288Z,8.37
2019-02-25T02:10:09.806Z,6.70
2019-02-25T02:12:38.924Z,9.43
2019-02-25T02:15:10.437Z,8.10
2019-02-25T02:17:39.480Z,9.00
2019-02-25T02:20:09.310Z,7.37
2019-02-25T02:22:38.087Z,10.10
2019-02-25T02:25:07.299Z,8.27
2019-02-25T02:27:36.149Z,9.37
2019-02-25T02:30:06.292Z,9.80
2019-02-25T02:32:35.386Z,8.47
2019-02-25T02:35:04.720Z,8.77
2019-02-25T02:37:33.502Z,6.53
2019-02-25T02:40:02.592Z,7.50
2019-02-25T02:42:31.395Z,10.60
2019-02-25T02:45:08.018Z,6.37
2019-02-25T02:47:49.818Z,6.60
2019-02-25T02:50:21.273Z,8.53
2019-02-25T02:52:50.118Z,9.77
2019-02-25T02:55:19.248Z,7.57
2019-02-25T02:57:48.169Z,8.53
2019-02-25T03:00:18.367Z,7.63
2019-02-25T03:02:47.309Z,9.33
2019-02-25T03:05:17.504Z,10.73
2019-02-25T03:07:46.478Z,10.23
2019-02-25T03:10:17.248Z,10.37
2019-02-25T03:12:46.292Z,7.33
2019-02-25T03:15:16.916Z,9.20
2019-02-25T03:17:46.222Z,8.20
2019-02-25T03:20:15.140Z,10.77
2019-02-25T03:22:44.266Z,10.17
2019-02-25T03:25:14.727Z,8.20
2019-02-25T03:27:43.749Z,8.07
2019-02-25T03:30:19.796Z,7.37
2019-02-25T03:32:48.837Z,6.67
2019-02-25T03:35:17.642Z,8.37
2019-02-25T03:37:46.597Z,7.83
2019-02-25T03:40:17.300Z,7.87
2019-02-25T03:42:46.208Z,11.97
2019-02-25T03:45:16.570Z,8.67
2019-02-25T03:47:45.719Z,9.00
2019-02-25T03:50:15.110Z,8.30
2019-02-25T03:52:44.098Z,8.87
2019-02-25T03:55:14.757Z,9.27
2019-02-25T03:57:43.790Z,11.50
2019-02-25T04:00:15.139Z,9.30
2019-02-25T04:02:44.118Z,11.83
2019-02-25T04:05:12.990Z,7.70
2019-02-25T04:07:41.946Z,7.40
2019-02-25T04:10:11.244Z,8.93
2019-02-25T04:12:40.337Z,9.50
2019-02-25T04:15:11.535Z,9.93
2019-02-25T04:17:40.396Z,10.77
2019-02-25T04:20:11.272Z,9.67
2019-02-25T04:22:40.465Z,8.20
2019-02-25T04:25:09.389Z,8.30
2019-02-25T04:27:38.438Z,10.83
2019-02-25T04:30:09.907Z,7.73
2019-02-25T04:32:38.770Z,6.90
2019-02-25T04:35:08.513Z,13.63
2019-02-25T04:37:37.538Z,9.80
2019-02-25T04:40:07.278Z,7.27
2019-02-25T04:42:36.314Z,7.27
2019-02-25T04:45:06.420Z,9.07
2019-02-25T04:47:35.188Z,10.27
2019-02-25T04:50:04.568Z,9.47
2019-02-25T04:52:33.614Z,8.37
2019-02-25T04:55:02.659Z,8.43
2019-02-25T04:57:31.445Z,11.27
2019-02-25T05:00:00.226Z,10.07
2019-02-25T05:02:29.316Z,9.70
2019-02-25T05:04:58.345Z,8.23
2019-02-25T05:07:27.467Z,7.50
2019-02-25T05:09:56.252Z,8.43
2019-02-25T05:12:25.363Z,9.73
2019-02-25T05:14:54.238Z,12.40
2019-02-25T05:17:23.279Z,11.53
2019-02-25T05:19:52.381Z,7.40
2019-02-25T05:22:21.248Z,10.00
2019-02-25T05:24:50.023Z,9.10
2019-02-25T05:27:19.093Z,7.10
2019-02-25T05:29:48.044Z,11.37
2019-02-25T05:32:17.154Z,10.03
2019-02-25T05:34:45.962Z,8.43
2019-02-25T05:37:14.757Z,9.97
2019-02-25T05:39:43.565Z,7.77
2019-02-25T05:42:12.350Z,10.93
2019-02-25T05:44:41.124Z,11.27
2019-02-25T05:47:10.021Z,10.23
2019-02-25T05:49:38.962Z,9.50
2019-02-25T05:52:07.810Z,10.63
2019-02-25T05:54:36.675Z,10.90
2019-02-25T05:57:11.085Z,8.93
2019-02-25T05:59:47.436Z,9.47
2019-02-25T06:02:16.469Z,9.00
2019-02-25T06:04:45.259Z,7.37
2019-02-25T06:07:14.365Z,10.83
2019-02-25T06:09:43.212Z,11.40
2019-02-25T06:12:16.790Z,10.10
2019-02-25T06:14:45.812Z,9.33
2019-02-25T06:17:14.618Z,9.50
2019-02-25T06:19:43.498Z,8.03
2019-02-25T06:22:12.710Z,8.93
2019-02-25T06:24:41.762Z,8.60
2019-02-25T06:27:10.560Z,13.67
2019-02-25T06:29:39.486Z,9.07
2019-02-25T06:32:08.301Z,11.03
2019-02-25T06:34:37.123Z,9.37
2019-02-25T06:37:06.004Z,8.07
2019-02-25T06:39:34.869Z,10.03
2019-02-25T06:42:03.934Z,11.57
2019-02-25T06:44:32.717Z,10.23
2019-02-25T06:47:01.765Z,9.20
2019-02-25T06:49:30.548Z,10.33
2019-02-25T06:51:59.397Z,12.10
2019-02-25T06:54:28.205Z,8.00
2019-02-25T06:56:57.201Z,11.07
2019-02-25T06:59:26.034Z,9.97
2019-02-25T07:01:54.942Z,9.53
2019-02-25T07:04:29.500Z,8.77
2019-02-25T07:07:05.088Z,8.20
2019-02-25T07:09:41.998Z,12.50
2019-02-25T07:12:30.773Z,14.47
2019-02-25T07:15:18.695Z,11.43
2019-02-25T07:17:55.139Z,13.67
2019-02-25T07:20:35.321Z,24.47
2019-02-25T07:23:09.210Z,18.07
2019-02-25T07:25:44.203Z,17.00
2019-02-25T07:28:20.162Z,31.23
2019-02-25T07:31:03.109Z,15.63
2019-02-25T07:33:49.692Z,12.07
2019-02-25T07:36:49.977Z,14.43
2019-02-25T07:39:29.578Z,14.03
2019-02-25T07:42:08.221Z,15.13
2019-02-25T07:44:54.754Z,16.07
2019-02-25T07:47:42.703Z,15.47
2019-02-25T07:50:24.706Z,14.70
2019-02-25T07:53:21.720Z,11.37
2019-02-25T07:56:08.552Z,11.97
2019-02-25T07:58:59.805Z,13.10
2019-02-25T08:01:43.746Z,15.53
2019-02-25T08:04:22.053Z,13.70
2019-02-25T08:07:12.685Z,14.83
2019-02-25T08:09:51.772Z,14.53
2019-02-25T08:12:34.397Z,14.60
2019-02-25T08:15:11.570Z,15.73
2019-02-25T08:17:58.677Z,14.03
2019-02-25T08:20:43.440Z,12.83
2019-02-25T08:23:37.229Z,11.97
2019-02-25T08:26:34.959Z,14.93
2019-02-25T08:29:31.947Z,11.97
2019-02-25T08:32:10.483Z,19.07
2019-02-25T08:34:57.324Z,15.20
2019-02-25T08:37:56.336Z,14.47
2019-02-25T08:41:04.349Z,12.73
2019-02-25T08:44:10.693Z,9.57
2019-02-25T08:46:52.489Z,10.40
2019-02-25T08:49:28.042Z,11.30
2019-02-25T08:51:56.824Z,12.57
2019-02-25T08:54:25.978Z,11.73
2019-02-25T08:56:54.923Z,13.13
2019-02-25T08:59:23.849Z,14.63
2019-02-25T09:01:52.726Z,11.07
2019-02-25T09:04:21.533Z,16.23
2019-02-25T09:06:50.313Z,12.80
2019-02-25T09:09:19.790Z,12.10
2019-02-25T09:11:49.042Z,11.57
2019-02-25T09:14:18.182Z,16.07
2019-02-25T09:16:46.948Z,11.83
2019-02-25T09:19:15.736Z,10.70
2019-02-25T09:21:44.568Z,13.37
2019-02-25T09:24:13.770Z,18.60
2019-02-25T09:26:42.558Z,12.17
2019-02-25T09:29:11.480Z,10.30
2019-02-25T09:31:40.363Z,16.93
2019-02-25T09:34:09.437Z,11.97
2019-02-25T09:36:38.492Z,13.37
2019-02-25T09:39:11.781Z,10.67
2019-02-25T09:41:40.693Z,10.77
2019-02-25T09:44:09.474Z,9.67
2019-02-25T09:46:38.295Z,11.03
2019-02-25T09:49:07.338Z,9.60
2019-02-25T09:51:36.244Z,12.70
2019-02-25T09:54:05.031Z,9.43
2019-02-25T09:56:34.121Z,9.37
2019-02-25T09:59:03.163Z,9.77
2019-02-25T10:01:31.988Z,14.43
2019-02-25T10:04:00.828Z,14.70
2019-02-25T10:06:29.646Z,11.07
2019-02-25T10:08:58.449Z,18.70
2019-02-25T10:11:27.235Z,14.47
2019-02-25T10:13:56.099Z,9.93
2019-02-25T10:16:24.907Z,9.43
2019-02-25T10:18:53.928Z,9.93
2019-02-25T10:21:22.802Z,10.60
2019-02-25T10:23:51.697Z,14.77
2019-02-25T10:26:20.593Z,14.47
2019-02-25T10:28:49.374Z,9.07
2019-02-25T10:31:18.294Z,10.73
2019-02-25T10:33:47.356Z,6.77
2019-02-25T10:36:16.179Z,8.13
2019-02-25T10:38:44.996Z,9.50
2019-02-25T10:41:14.142Z,14.85
2019-02-25T10:43:42.930Z,11.68
2019-02-25T10:46:15.117Z,7.55
2019-02-25T10:48:42.635Z,10.93
2019-02-25T10:51:13.179Z,12.63
2019-02-25T10:53:43.092Z,9.93
2019-02-25T10:56:19.913Z,8.55
2019-02-25T10:58:48.600Z,10.03
2019-02-25T11:01:19.674Z,9.43
2019-02-25T11:03:49.893Z,7.55
2019-02-25T11:06:18.521Z,11.30
2019-02-25T11:08:52.233Z,14.43
2019-02-25T11:11:27.038Z,7.92
2019-02-25T11:13:55.399Z,5.30
2019-02-25T11:16:24.356Z,7.00
2019-02-25T11:18:55.032Z,13.00
2019-02-25T11:21:24.381Z,9.53
2019-02-25T11:23:53.399Z,11.75
2019-02-25T11:26:23.860Z,9.60
2019-02-25T11:28:53.011Z,7.37
2019-02-25T11:31:24.511Z,6.60
2019-02-25T11:33:52.564Z,7.85
2019-02-25T11:36:22.048Z,6.40
2019-02-25T11:38:51.065Z,8.93
2019-02-25T11:41:20.402Z,7.00
2019-02-25T11:43:50.981Z,8.68
2019-02-25T11:46:20.396Z,4.75
2019-02-25T11:48:49.517Z,11.43
2019-02-25T11:51:18.724Z,4.87
2019-02-25T11:53:47.537Z,5.33
2019-02-25T11:56:16.421Z,7.65
2019-02-25T11:58:45.221Z,9.40
2019-02-25T12:01:14.166Z,7.22
2019-02-25T12:03:42.949Z,10.38
2019-02-25T12:06:12.055Z,9.10
2019-02-25T12:08:40.836Z,5.28
2019-02-25T12:11:09.749Z,5.15
2019-02-25T12:13:38.657Z,6.30
2019-02-25T12:16:07.581Z,5.37
2019-02-25T12:18:36.435Z,8.53
2019-02-25T12:21:05.288Z,7.35
2019-02-25T12:23:34.076Z,6.37
2019-02-25T12:26:03.570Z,8.50
2019-02-25T12:28:32.464Z,9.73
2019-02-25T12:31:01.773Z,9.80
2019-02-25T12:33:30.789Z,10.58
2019-02-25T12:35:59.576Z,9.95
2019-02-25T12:38:28.605Z,5.00
2019-02-25T12:40:57.577Z,7.67
2019-02-25T12:43:26.353Z,4.70
2019-02-25T12:45:55.141Z,5.37
2019-02-25T12:48:23.932Z,9.55
2019-02-25T12:50:52.721Z,10.00
2019-02-25T12:53:21.522Z,10.32
2019-02-25T12:55:50.365Z,4.12
2019-02-25T12:58:19.670Z,6.05
2019-02-25T13:00:48.638Z,5.87
2019-02-25T13:03:17.664Z,7.72
2019-02-25T13:05:46.718Z,7.37
2019-02-25T13:08:15.593Z,13.62
2019-02-25T13:10:44.452Z,6.05
2019-02-25T13:13:13.249Z,6.08
2019-02-25T13:15:42.153Z,4.87
2019-02-25T13:18:10.922Z,5.47
2019-02-25T13:20:39.957Z,6.00
2019-02-25T13:23:08.937Z,9.20
2019-02-25T13:25:37.713Z,5.65
2019-02-25T13:28:06.951Z,7.97
2019-02-25T13:30:35.913Z,6.47
2019-02-25T13:33:04.679Z,8.28
2019-02-25T13:35:33.536Z,5.70
2019-02-25T13:38:02.380Z,10.25
2019-02-25T13:40:31.450Z,5.53
2019-02-25T13:43:00.350Z,9.60
2019-02-25T13:45:29.212Z,4.65
2019-02-25T13:48:01.108Z,5.17
2019-02-25T13:50:30.472Z,5.45
2019-02-25T13:52:59.378Z,2.40
2019-02-25T13:55:28.237Z,5.08
2019-02-25T13:57:57.814Z,8.45
2019-02-25T14:00:26.953Z,5.53
2019-02-25T14:02:55.909Z,4.45
2019-02-25T14:05:25.208Z,2.70
2019-02-25T14:07:54.174Z,3.10
2019-02-25T14:10:23.204Z,4.25
2019-02-25T14:12:52.437Z,7.83
2019-02-25T14:15:21.741Z,4.10
2019-02-25T14:17:50.930Z,3.10
2019-02-25T14:20:20.265Z,5.45
2019-02-25T14:22:49.380Z,6.15
2019-02-25T14:25:20.077Z,6.30
2019-02-25T14:27:49.019Z,4.83
2019-02-25T14:30:20.300Z,2.75
2019-02-25T14:32:52.999Z,3.85
2019-02-25T14:35:20.266Z,3.75
2019-02-25T14:37:49.205Z,6.47
2019-02-25T14:40:19.168Z,5.90
2019-02-25T14:42:51.351Z,4.92
2019-02-25T14:45:21.824Z,3.95
2019-02-25T14:47:55.410Z,5.62
2019-02-25T14:50:21.426Z,5.03
2019-02-25T14:52:50.506Z,6.47
2019-02-25T14:55:19.561Z,2.67
2019-02-25T14:57:48.783Z,9.08
2019-02-25T15:00:24.340Z,2.47
2019-02-25T15:02:54.385Z,2.47
2019-02-25T15:05:24.747Z,4.40
2019-02-25T15:07:53.800Z,6.45
2019-02-25T15:10:26.705Z,1.85
2019-02-25T15:12:56.537Z,1.25
2019-02-25T15:15:24.289Z,2.98
2019-02-25T15:17:53.265Z,2.67
2019-02-25T15:20:26.291Z,3.55
2019-02-25T15:22:55.451Z,6.40
2019-02-25T15:25:24.359Z,4.55
2019-02-25T15:27:53.229Z,2.55
2019-02-25T15:30:25.638Z,3.87
2019-02-25T15:32:56.978Z,1.47
2019-02-25T15:35:28.797Z,2.30
2019-02-25T15:37:57.928Z,3.65
2019-02-25T15:40:27.402Z,2.55
2019-02-25T15:43:04.584Z,2.80
2019-02-25T15:45:37.577Z,3.03
2019-02-25T15:48:07.391Z,2.93
2019-02-25T15:50:36.820Z,3.13
2019-02-25T15:53:07.347Z,1.50
2019-02-25T15:55:36.668Z,1.83
2019-02-25T15:58:08.582Z,2.40
2019-02-25T16:00:37.295Z,1.63
2019-02-25T16:03:08.497Z,3.93
2019-02-25T16:05:38.771Z,5.07
2019-02-25T16:08:09.046Z,2.70
2019-02-25T16:10:37.900Z,1.47
2019-02-25T16:13:11.174Z,3.33
2019-02-25T16:15:39.891Z,1.77
2019-02-25T16:18:08.898Z,3.50
2019-02-25T16:20:37.740Z,1.60
2019-02-25T16:23:08.196Z,3.90
2019-02-25T16:25:37.284Z,6.27
2019-02-25T16:28:07.717Z,1.60
2019-02-25T16:30:36.795Z,1.83
2019-02-25T16:33:07.846Z,2.33
2019-02-25T16:35:37.275Z,1.17
2019-02-25T16:38:07.732Z,6.37
2019-02-25T16:40:39.076Z,0.90
2019-02-25T16:43:09.742Z,1.43
2019-02-25T16:45:40.164Z,2.77
2019-02-25T16:48:09.547Z,1.97
2019-02-25T16:50:39.810Z,2.37
2019-02-25T16:53:10.919Z,1.40
2019-02-25T16:55:40.548Z,1.93
2019-02-25T16:58:13.227Z,2.20
2019-02-25T17:00:42.012Z,7.60
2019-02-25T17:03:13.143Z,2.00
2019-02-25T17:05:42.869Z,2.53
2019-02-25T17:08:14.764Z,6.43
2019-02-25T17:10:43.919Z,1.50
2019-02-25T17:13:14.916Z,3.03
2019-02-25T17:15:46.445Z,5.87
2019-02-25T17:18:15.929Z,1.20
2019-02-25T17:20:45.318Z,2.87
2019-02-25T17:23:15.646Z,5.93
2019-02-25T17:25:44.584Z,3.87
2019-02-25T17:28:15.285Z,2.70
2019-02-25T17:30:45.588Z,3.47
2019-02-25T17:33:15.151Z,2.90
2019-02-25T17:35:45.332Z,2.10
2019-02-25T17:38:14.788Z,2.07
2019-02-25T17:40:43.924Z,2.17
2019-02-25T17:43:14.000Z,4.07
2019-02-25T17:45:43.290Z,2.27
2019-02-25T17:48:13.687Z,4.30
2019-02-25T17:50:43.521Z,2.73
2019-02-25T17:53:12.496Z,2.80
2019-02-25T17:55:41.509Z,2.93
2019-02-25T17:58:12.529Z,3.10
2019-02-25T18:00:42.564Z,2.77
2019-02-25T18:03:11.668Z,3.10
2019-02-25T18:05:43.138Z,4.87
2019-02-25T18:08:14.559Z,2.60
2019-02-25T18:10:45.211Z,3.20
2019-02-25T18:13:13.937Z,5.07
2019-02-25T18:15:45.132Z,7.70
2019-02-25T18:18:15.179Z,8.60
2019-02-25T18:20:45.218Z,5.73
2019-02-25T18:23:14.166Z,10.30
2019-02-25T18:25:43.372Z,3.37
2019-02-25T18:28:13.045Z,5.10
2019-02-25T18:30:43.345Z,15.43
2019-02-25T18:33:12.901Z,11.73
2019-02-25T18:35:43.458Z,5.00
2019-02-25T18:38:12.985Z,6.37
2019-02-25T18:40:44.111Z,3.03
2019-02-25T18:43:12.471Z,3.37
2019-02-25T18:45:43.123Z,4.33
2019-02-25T18:48:12.178Z,4.50
2019-02-25T18:50:44.959Z,4.73
2019-02-25T18:53:12.196Z,5.87
2019-02-25T18:55:43.819Z,9.73
2019-02-25T18:58:14.307Z,6.47
2019-02-25T19:00:45.325Z,3.20
2019-02-25T19:03:14.714Z,4.23
2019-02-25T19:05:44.013Z,4.83
2019-02-25T19:08:17.098Z,3.30
2019-02-25T19:10:51.000Z,3.67
2019-02-25T19:13:22.739Z,5.33
2019-02-25T19:15:53.090Z,7.20
2019-02-25T19:18:22.012Z,3.67
2019-02-25T19:20:51.168Z,5.10
2019-02-25T19:23:20.558Z,5.07
2019-02-25T19:25:49.480Z,6.63
2019-02-25T19:28:19.625Z,4.50
2019-02-25T19:30:50.641Z,6.23
2019-02-25T19:33:20.921Z,6.40
2019-02-25T19:35:49.927Z,9.90
2019-02-25T19:38:18.972Z,4.37
2019-02-25T19:40:51.238Z,5.57
2019-02-25T19:43:18.602Z,4.43
2019-02-25T19:45:47.542Z,5.50
2019-02-25T19:48:16.910Z,4.43
2019-02-25T19:50:51.064Z,7.67
2019-02-25T19:53:20.000Z,3.63
2019-02-25T19:55:51.102Z,6.17
2019-02-25T19:58:19.405Z,7.40
2019-02-25T20:00:50.631Z,5.00
2019-02-25T20:03:19.210Z,6.53
2019-02-25T20:05:48.959Z,7.27
2019-02-25T20:08:18.780Z,5.80
2019-02-25T20:10:47.734Z,5.10
2019-02-25T20:13:16.737Z,8.67
2019-02-25T20:15:46.792Z,6.57
2019-02-25T20:18:18.351Z,6.23
2019-02-25T20:20:47.658Z,5.67
2019-02-25T20:23:16.618Z,8.97
2019-02-25T20:25:47.081Z,6.00
2019-02-25T20:28:18.198Z,7.03
2019-02-25T20:30:46.941Z,5.30
2019-02-25T20:33:16.556Z,9.53
2019-02-25T20:35:51.048Z,8.70
2019-02-25T20:38:16.616Z,10.67
2019-02-25T20:40:49.055Z,7.50
2019-02-25T20:43:19.342Z,5.80
2019-02-25T20:45:49.888Z,9.27
2019-02-25T20:48:18.508Z,6.63
2019-02-25T20:50:47.448Z,6.17
2019-02-25T20:53:16.612Z,8.90
2019-02-25T20:55:45.903Z,8.67
2019-02-25T20:58:16.878Z,6.73
2019-02-25T21:00:46.601Z,6.20
2019-02-25T21:03:18.413Z,5.70
2019-02-25T21:05:47.355Z,8.23
2019-02-25T21:08:17.258Z,4.83
2019-02-25T21:10:47.348Z,8.07
2019-02-25T21:13:16.122Z,7.80
2019-02-25T21:15:45.418Z,12.23
2019-02-25T21:18:14.614Z,8.50
2019-02-25T21:20:45.168Z,6.83
2019-02-25T21:23:14.511Z,7.87
2019-02-25T21:25:44.399Z,6.60
2019-02-25T21:28:13.314Z,7.67
2019-02-25T21:30:44.166Z,6.93
2019-02-25T21:33:15.287Z,8.37
2019-02-25T21:35:43.675Z,8.10
2019-02-25T21:38:12.716Z,7.73
2019-02-25T21:40:41.540Z,10.40
2019-02-25T21:43:14.377Z,9.37
2019-02-25T21:45:41.215Z,11.63
2019-02-25T21:48:10.411Z,9.50
2019-02-25T21:50:40.399Z,8.40
2019-02-25T21:53:11.653Z,6.50
2019-02-25T21:55:40.664Z,8.23
2019-02-25T21:58:09.821Z,8.50
2019-02-25T22:00:40.724Z,8.20
2019-02-25T22:03:12.741Z,10.73
2019-02-25T22:05:41.333Z,12.50
2019-02-25T22:08:10.238Z,8.50
2019-02-25T22:10:41.506Z,10.07
2019-02-25T22:13:11.688Z,9.10
2019-02-25T22:15:41.191Z,7.47
2019-02-25T22:18:12.347Z,9.50
2019-02-25T22:20:44.240Z,6.10
2019-02-25T22:23:12.847Z,6.97
2019-02-25T22:25:41.630Z,6.43
2019-02-25T22:28:10.684Z,9.67
2019-02-25T22:30:39.524Z,5.27
2019-02-25T22:33:23.160Z,6.47
2019-02-25T22:35:40.541Z,4.30
2019-02-25T22:38:10.084Z,6.20
2019-02-25T22:40:39.064Z,6.73
2019-02-25T22:43:10.055Z,8.73
2019-02-25T22:45:39.797Z,13.73
2019-02-25T22:48:11.636Z,6.40
2019-02-25T22:50:40.289Z,6.90
2019-02-25T22:53:11.142Z,6.97
2019-02-25T22:55:42.660Z,7.40
2019-02-25T22:58:12.585Z,7.00
2019-02-25T23:00:53.033Z,6.80
2019-02-25T23:03:24.599Z,12.43
2019-02-25T23:05:55.064Z,8.60
2019-02-25T23:08:25.885Z,7.67
2019-02-25T23:10:54.802Z,11.47
2019-02-25T23:13:25.126Z,8.50
2019-02-25T23:15:54.422Z,7.03
2019-02-25T23:18:25.895Z,15.30
2019-02-25T23:20:55.489Z,7.57
2019-02-25T23:23:26.486Z,7.60
2019-02-25T23:25:56.655Z,11.77
2019-02-25T23:28:27.897Z,9.97
2019-02-25T23:30:56.429Z,9.33
2019-02-25T23:33:25.429Z,7.27
2019-02-25T23:35:56.046Z,6.40
2019-02-25T23:38:24.982Z,8.13
2019-02-25T23:40:53.760Z,6.67
2019-02-25T23:43:23.879Z,5.67
2019-02-25T23:45:52.675Z,8.07
2019-02-25T23:48:21.799Z,7.80
2019-02-25T23:50:52.497Z,6.60
2019-02-25T23:53:21.148Z,8.70
2019-02-25T23:55:51.810Z,9.50
2019-02-25T23:58:23.598Z,10.40
