createdAt,value
2018-04-16T00:01:28.801Z,99.90
2018-04-16T00:03:56.236Z,99.90
2018-04-16T00:06:23.705Z,99.90
2018-04-16T00:08:51.155Z,99.90
2018-04-16T00:11:18.633Z,99.90
2018-04-16T00:13:46.067Z,99.90
2018-04-16T00:16:13.516Z,99.90
2018-04-16T00:18:40.948Z,99.90
2018-04-16T00:21:09.175Z,99.90
2018-04-16T00:23:36.620Z,99.90
2018-04-16T00:26:04.073Z,99.90
2018-04-16T00:28:31.524Z,99.90
2018-04-16T00:30:59.903Z,99.90
2018-04-16T00:33:32.985Z,99.90
2018-04-16T00:36:06.079Z,99.90
2018-04-16T00:38:39.224Z,99.90
2018-04-16T00:41:12.460Z,99.90
2018-04-16T00:43:45.737Z,99.90
2018-04-16T00:46:18.840Z,99.90
2018-04-16T00:48:52.021Z,99.90
2018-04-16T00:51:25.232Z,99.90
2018-04-16T00:54:10.427Z,99.90
2018-04-16T00:59:22.187Z,99.90
2018-04-16T01:01:56.031Z,99.90
2018-04-16T01:04:29.232Z,99.90
2018-04-16T01:07:02.301Z,99.90
2018-04-16T01:09:35.514Z,99.90
2018-04-16T01:12:08.784Z,99.90
2018-04-16T01:14:41.843Z,99.90
2018-04-16T01:17:15.788Z,99.90
2018-04-16T01:19:48.872Z,99.90
2018-04-16T01:22:22.028Z,99.90
2018-04-16T01:24:55.855Z,99.90
2018-04-16T01:27:28.936Z,99.90
2018-04-16T01:30:02.130Z,99.90
2018-04-16T01:32:35.361Z,99.90
2018-04-16T01:35:08.481Z,99.90
2018-04-16T01:37:41.539Z,99.90
2018-04-16T01:40:14.623Z,99.90
2018-04-16T01:42:47.736Z,99.90
2018-04-16T01:45:20.953Z,99.90
2018-04-16T01:47:54.768Z,99.90
2018-04-16T01:50:28.684Z,99.90
2018-04-16T01:53:02.740Z,99.90
2018-04-16T01:55:36.743Z,99.90
2018-04-16T01:58:09.840Z,99.90
2018-04-16T02:00:42.987Z,99.90
2018-04-16T02:16:43.556Z,99.90
2018-04-16T02:19:16.705Z,99.90
2018-04-16T02:21:49.901Z,99.90
2018-04-16T02:24:23.013Z,99.90
2018-04-16T02:27:02.564Z,99.90
2018-04-16T02:29:35.711Z,99.90
2018-04-16T02:32:08.785Z,99.90
2018-04-16T02:48:12.873Z,99.90
2018-04-16T02:50:46.119Z,99.90
2018-04-16T02:53:19.199Z,99.90
2018-04-16T02:55:52.434Z,99.90
2018-04-16T02:58:25.721Z,99.90
2018-04-16T03:00:58.760Z,99.90
2018-04-16T03:03:32.589Z,99.90
2018-04-16T03:06:05.803Z,99.90
2018-04-16T03:08:39.097Z,99.90
2018-04-16T03:11:12.173Z,99.90
2018-04-16T03:27:13.829Z,99.90
2018-04-16T03:29:46.864Z,99.90
2018-04-16T03:32:20.681Z,99.90
2018-04-16T03:34:54.643Z,99.90
2018-04-16T03:37:27.959Z,99.90
2018-04-16T03:40:01.212Z,99.90
2018-04-16T03:42:34.459Z,99.90
2018-04-16T03:45:07.689Z,99.90
2018-04-16T03:47:40.753Z,99.90
2018-04-16T04:03:31.278Z,99.90
2018-04-16T04:05:58.712Z,99.90
2018-04-16T04:08:26.170Z,99.90
2018-04-16T04:10:53.627Z,99.90
2018-04-16T04:13:21.096Z,99.90
2018-04-16T04:15:48.536Z,99.90
2018-04-16T04:18:15.992Z,99.90
2018-04-16T04:20:43.447Z,99.90
2018-04-16T04:23:22.723Z,99.90
2018-04-16T04:26:02.016Z,99.90
2018-04-16T04:28:42.283Z,99.90
2018-04-16T04:31:09.789Z,99.90
2018-04-16T04:33:37.241Z,99.90
2018-04-16T04:36:04.690Z,99.90
2018-04-16T04:38:32.137Z,99.90
2018-04-16T04:41:01.649Z,99.90
2018-04-16T04:43:29.129Z,99.90
2018-04-16T04:45:56.577Z,99.90
2018-04-16T04:48:24.020Z,99.90
2018-04-16T04:50:51.629Z,99.90
2018-04-16T04:53:19.856Z,99.90
2018-04-16T04:55:47.320Z,99.90
2018-04-16T04:58:14.775Z,99.90
2018-04-16T05:00:42.232Z,99.90
2018-04-16T05:03:09.704Z,99.90
2018-04-16T05:05:37.152Z,99.90
2018-04-16T05:08:04.595Z,99.90
2018-04-16T05:10:32.063Z,99.90
2018-04-16T05:12:59.511Z,99.90
2018-04-16T05:15:26.947Z,99.90
2018-04-16T05:17:54.456Z,99.90
2018-04-16T05:20:21.883Z,99.90
2018-04-16T05:22:49.330Z,99.90
2018-04-16T05:25:16.779Z,99.90
2018-04-16T05:27:44.256Z,99.90
2018-04-16T05:30:11.711Z,99.90
2018-04-16T05:32:39.165Z,99.90
2018-04-16T05:35:06.725Z,99.90
2018-04-16T05:37:34.192Z,99.90
2018-04-16T05:40:01.668Z,99.90
2018-04-16T05:42:29.120Z,99.90
2018-04-16T05:44:56.567Z,99.90
2018-04-16T05:47:24.013Z,99.90
2018-04-16T05:49:51.484Z,99.90
2018-04-16T05:52:18.939Z,99.90
2018-04-16T05:54:46.392Z,99.90
2018-04-16T05:57:13.840Z,99.90
2018-04-16T05:59:41.318Z,99.90
2018-04-16T06:02:08.776Z,99.90
2018-04-16T06:04:36.218Z,99.90
2018-04-16T06:07:03.669Z,99.90
2018-04-16T06:09:31.116Z,99.90
2018-04-16T06:11:58.556Z,99.90
2018-04-16T06:14:26.017Z,99.90
2018-04-16T06:16:53.511Z,99.90
2018-04-16T06:19:20.958Z,99.90
2018-04-16T06:21:48.412Z,99.90
2018-04-16T06:24:15.862Z,99.90
2018-04-16T06:26:43.298Z,99.90
2018-04-16T06:29:10.758Z,99.90
2018-04-16T06:31:38.209Z,99.90
2018-04-16T06:34:06.410Z,99.90
2018-04-16T06:36:33.864Z,99.90
2018-04-16T06:39:01.313Z,99.90
2018-04-16T06:41:28.771Z,99.90
2018-04-16T06:43:56.227Z,99.90
2018-04-16T06:46:23.714Z,99.90
2018-04-16T06:48:51.152Z,99.90
2018-04-16T06:51:18.775Z,99.90
2018-04-16T06:53:46.290Z,99.90
2018-04-16T06:56:13.761Z,99.90
2018-04-16T06:58:41.195Z,99.90
2018-04-16T07:01:08.672Z,99.90
2018-04-16T07:03:36.120Z,99.90
2018-04-16T07:06:03.597Z,99.90
2018-04-16T07:08:31.104Z,99.90
2018-04-16T07:10:58.547Z,99.90
2018-04-16T07:13:25.993Z,99.90
2018-04-16T07:15:54.264Z,99.90
2018-04-16T07:18:21.666Z,99.90
2018-04-16T07:20:49.142Z,99.90
2018-04-16T07:23:16.586Z,99.90
2018-04-16T07:25:44.048Z,99.90
2018-04-16T07:28:11.484Z,99.90
2018-04-16T07:30:38.956Z,99.90
2018-04-16T07:33:06.422Z,99.90
2018-04-16T07:35:33.916Z,99.90
2018-04-16T07:38:01.369Z,99.90
2018-04-16T07:40:29.920Z,99.90
2018-04-16T07:42:57.375Z,99.90
2018-04-16T07:45:24.812Z,99.90
2018-04-16T07:47:52.287Z,99.90
2018-04-16T07:50:19.726Z,99.90
2018-04-16T07:52:47.188Z,99.90
2018-04-16T07:55:14.646Z,99.90
2018-04-16T07:57:42.103Z,99.90
2018-04-16T08:00:09.535Z,99.90
2018-04-16T08:02:36.984Z,99.90
2018-04-16T08:05:05.322Z,99.90
2018-04-16T08:07:32.778Z,99.90
2018-04-16T08:10:00.316Z,99.90
2018-04-16T08:12:28.535Z,99.90
2018-04-16T08:14:55.978Z,99.90
2018-04-16T08:17:23.429Z,99.90
2018-04-16T08:19:50.888Z,99.90
2018-04-16T08:22:19.095Z,99.90
2018-04-16T08:24:47.319Z,99.90
2018-04-16T08:27:14.786Z,99.90
2018-04-16T08:29:42.241Z,99.90
2018-04-16T08:32:09.691Z,99.90
2018-04-16T08:34:37.119Z,99.90
2018-04-16T08:37:04.571Z,99.90
2018-04-16T08:39:32.020Z,99.90
2018-04-16T08:42:00.250Z,99.90
2018-04-16T08:44:27.696Z,99.90
2018-04-16T08:47:05.453Z,99.90
2018-04-16T08:49:33.667Z,99.90
2018-04-16T08:52:01.125Z,99.90
2018-04-16T08:54:28.569Z,99.90
2018-04-16T08:56:56.008Z,99.90
2018-04-16T08:59:23.439Z,99.90
2018-04-16T09:01:51.654Z,99.90
2018-04-16T09:04:19.095Z,99.90
2018-04-16T09:06:46.556Z,99.90
2018-04-16T09:09:14.016Z,99.90
2018-04-16T09:11:41.468Z,99.90
2018-04-16T09:14:08.922Z,99.90
2018-04-16T09:16:36.356Z,99.90
2018-04-16T09:19:04.598Z,99.90
2018-04-16T09:21:32.040Z,99.90
2018-04-16T09:23:59.485Z,99.90
2018-04-16T09:26:26.933Z,99.90
2018-04-16T09:28:54.380Z,99.90
2018-04-16T09:31:21.832Z,99.90
2018-04-16T09:33:50.052Z,99.90
2018-04-16T09:36:17.519Z,99.90
2018-04-16T09:38:44.964Z,99.90
2018-04-16T09:41:12.412Z,99.90
2018-04-16T09:43:39.863Z,99.90
2018-04-16T09:46:07.300Z,99.90
2018-04-16T09:48:34.738Z,99.90
2018-04-16T09:51:02.936Z,99.90
2018-04-16T09:53:30.388Z,99.90
2018-04-16T09:55:57.869Z,99.90
2018-04-16T09:58:25.337Z,99.90
2018-04-16T10:00:52.745Z,99.90
2018-04-16T10:03:40.585Z,99.90
2018-04-16T10:06:08.813Z,99.90
2018-04-16T10:08:36.267Z,99.90
2018-04-16T10:11:03.722Z,99.90
2018-04-16T10:13:31.172Z,99.90
2018-04-16T10:15:58.617Z,99.90
2018-04-16T10:18:26.056Z,99.90
2018-04-16T10:20:53.496Z,99.90
2018-04-16T10:23:21.705Z,99.90
2018-04-16T10:25:49.992Z,99.90
2018-04-16T10:28:17.440Z,99.90
2018-04-16T10:30:44.880Z,99.90
2018-04-16T10:33:12.393Z,99.90
2018-04-16T10:35:39.844Z,99.90
2018-04-16T10:38:07.292Z,99.90
2018-04-16T10:40:34.735Z,99.90
2018-04-16T10:43:02.171Z,99.90
2018-04-16T10:45:29.625Z,99.90
2018-04-16T10:47:57.084Z,99.90
2018-04-16T10:50:24.517Z,99.90
2018-04-16T10:52:52.731Z,99.90
2018-04-16T10:55:20.184Z,99.90
2018-04-16T10:57:47.623Z,99.90
2018-04-16T11:00:15.099Z,99.90
2018-04-16T11:02:42.539Z,99.90
2018-04-16T11:05:10.010Z,99.90
2018-04-16T11:07:37.460Z,99.90
2018-04-16T11:10:04.903Z,99.90
2018-04-16T11:12:33.119Z,99.90
2018-04-16T11:15:00.583Z,99.90
2018-04-16T11:17:28.039Z,99.70
2018-04-16T11:19:55.496Z,99.80
2018-04-16T11:22:22.958Z,99.90
2018-04-16T11:24:50.409Z,99.90
2018-04-16T11:27:17.877Z,99.90
2018-04-16T11:29:45.325Z,99.90
2018-04-16T11:32:12.782Z,99.60
2018-04-16T11:34:46.054Z,99.90
2018-04-16T11:37:13.499Z,99.90
2018-04-16T11:39:40.965Z,99.90
2018-04-16T11:42:08.412Z,99.90
2018-04-16T11:44:35.852Z,99.90
2018-04-16T11:47:04.063Z,99.30
2018-04-16T11:49:31.511Z,99.30
2018-04-16T11:51:58.968Z,99.60
2018-04-16T11:54:26.404Z,99.60
2018-04-16T11:56:53.847Z,99.80
2018-04-16T11:59:22.059Z,99.90
2018-04-16T12:01:49.519Z,99.90
2018-04-16T12:04:17.046Z,99.60
2018-04-16T12:06:44.408Z,99.20
2018-04-16T12:09:12.628Z,99.30
2018-04-16T12:11:40.079Z,99.20
2018-04-16T12:14:07.519Z,98.80
2018-04-16T12:16:34.969Z,99.00
2018-04-16T12:19:02.417Z,99.40
2018-04-16T12:21:30.630Z,99.30
2018-04-16T12:23:58.071Z,99.30
2018-04-16T12:26:25.523Z,99.90
2018-04-16T12:28:52.971Z,99.90
2018-04-16T12:31:20.417Z,99.90
2018-04-16T12:33:48.634Z,99.90
2018-04-16T12:36:16.065Z,99.90
2018-04-16T12:38:43.519Z,99.90
2018-04-16T12:41:10.967Z,99.90
2018-04-16T12:43:38.423Z,99.90
2018-04-16T12:46:05.864Z,99.90
2018-04-16T12:48:34.079Z,99.90
2018-04-16T12:51:01.530Z,99.90
2018-04-16T12:53:28.991Z,99.90
2018-04-16T12:55:56.442Z,99.90
2018-04-16T12:58:23.897Z,99.90
2018-04-16T13:00:51.348Z,99.90
2018-04-16T13:03:18.809Z,99.90
2018-04-16T13:05:46.255Z,99.30
2018-04-16T13:08:13.715Z,99.70
2018-04-16T13:10:41.152Z,99.80
2018-04-16T13:13:09.236Z,99.80
2018-04-16T13:15:37.447Z,99.40
2018-04-16T13:18:04.888Z,99.40
2018-04-16T13:20:32.343Z,99.50
2018-04-16T13:22:59.815Z,99.00
2018-04-16T13:25:27.259Z,98.50
2018-04-16T13:27:54.697Z,98.60
2018-04-16T13:30:22.899Z,98.40
2018-04-16T13:32:50.358Z,98.40
2018-04-16T13:35:17.793Z,98.20
2018-04-16T13:37:45.224Z,98.50
2018-04-16T13:40:13.426Z,97.80
2018-04-16T13:42:40.869Z,97.80
2018-04-16T13:45:09.084Z,96.30
2018-04-16T13:47:36.532Z,96.30
2018-04-16T13:50:03.979Z,97.00
2018-04-16T13:52:31.415Z,96.70
2018-04-16T13:54:59.643Z,96.30
2018-04-16T13:57:27.089Z,96.30
2018-04-16T13:59:54.548Z,95.10
2018-04-16T14:02:21.977Z,94.90
2018-04-16T14:04:49.424Z,93.80
2018-04-16T14:07:17.643Z,92.80
2018-04-16T14:09:45.080Z,92.80
2018-04-16T14:12:12.558Z,93.40
2018-04-16T14:14:40.001Z,93.00
2018-04-16T14:17:07.443Z,92.50
2018-04-16T14:19:34.887Z,93.70
2018-04-16T14:22:02.331Z,94.10
2018-04-16T14:24:30.554Z,93.40
2018-04-16T14:26:58.008Z,93.40
2018-04-16T14:29:25.469Z,93.30
2018-04-16T14:31:52.915Z,92.20
2018-04-16T14:34:20.352Z,91.70
2018-04-16T14:36:47.793Z,90.90
2018-04-16T14:39:16.016Z,90.70
2018-04-16T14:41:43.452Z,90.60
2018-04-16T14:44:10.896Z,90.70
2018-04-16T14:46:38.340Z,88.70
2018-04-16T14:49:06.565Z,89.20
2018-04-16T14:51:34.020Z,89.20
2018-04-16T14:54:01.461Z,89.20
2018-04-16T14:56:28.912Z,89.40
2018-04-16T14:58:56.366Z,90.30
2018-04-16T15:01:23.814Z,90.60
2018-04-16T15:03:51.258Z,90.50
2018-04-16T15:06:19.460Z,87.80
2018-04-16T15:08:47.280Z,87.80
2018-04-16T15:11:14.729Z,85.70
2018-04-16T15:13:42.164Z,85.60
2018-04-16T15:16:10.160Z,84.90
2018-04-16T15:18:37.622Z,83.80
2018-04-16T15:21:05.060Z,84.20
2018-04-16T15:23:32.502Z,84.90
2018-04-16T15:25:59.945Z,86.10
2018-04-16T15:28:27.399Z,85.90
2018-04-16T15:30:54.858Z,87.00
2018-04-16T15:33:22.302Z,86.60
2018-04-16T15:35:49.735Z,88.50
2018-04-16T15:38:17.948Z,90.10
2018-04-16T15:40:45.413Z,90.10
2018-04-16T15:43:12.857Z,91.70
2018-04-16T15:45:40.318Z,91.90
2018-04-16T15:48:07.772Z,92.50
2018-04-16T15:50:35.227Z,92.70
2018-04-16T15:53:02.680Z,92.90
2018-04-16T15:55:30.112Z,93.10
2018-04-16T15:57:58.332Z,94.60
2018-04-16T16:00:25.784Z,94.60
2018-04-16T16:02:53.234Z,95.00
2018-04-16T16:05:34.268Z,95.50
2018-04-16T16:08:02.497Z,95.70
2018-04-16T16:10:29.947Z,95.70
2018-04-16T16:12:57.389Z,95.80
2018-04-16T16:15:24.832Z,96.60
2018-04-16T16:17:52.280Z,96.30
2018-04-16T16:20:20.476Z,96.80
2018-04-16T16:22:47.929Z,96.80
2018-04-16T16:25:15.383Z,97.00
2018-04-16T16:27:42.815Z,96.80
2018-04-16T16:30:11.019Z,97.10
2018-04-16T16:32:38.468Z,97.10
2018-04-16T16:35:06.023Z,96.80
2018-04-16T16:37:34.244Z,97.00
2018-04-16T16:40:01.688Z,97.00
2018-04-16T16:42:29.148Z,97.20
2018-04-16T16:44:56.583Z,97.40
2018-04-16T16:47:24.045Z,97.20
2018-04-16T16:49:51.487Z,97.30
2018-04-16T16:52:19.821Z,96.80
2018-04-16T16:54:48.033Z,97.30
2018-04-16T16:57:16.250Z,97.80
2018-04-16T16:59:43.697Z,97.80
2018-04-16T17:02:11.131Z,97.80
2018-04-16T17:04:38.576Z,98.40
2018-04-16T17:07:06.789Z,98.10
2018-04-16T17:09:34.242Z,98.10
2018-04-16T17:12:01.691Z,97.60
2018-04-16T17:14:29.134Z,97.90
2018-04-16T17:16:57.335Z,98.70
2018-04-16T17:19:24.802Z,98.60
2018-04-16T17:21:52.272Z,98.70
2018-04-16T17:24:19.810Z,99.20
2018-04-16T17:26:47.264Z,99.40
2018-04-16T17:29:14.716Z,99.30
2018-04-16T17:31:42.176Z,99.90
2018-04-16T17:34:09.642Z,99.90
2018-04-16T17:36:37.079Z,99.90
2018-04-16T17:39:06.225Z,99.90
2018-04-16T17:41:33.664Z,99.90
2018-04-16T17:44:01.121Z,99.90
2018-04-16T17:46:28.556Z,99.90
2018-04-16T17:48:55.991Z,99.90
2018-04-16T17:51:23.449Z,99.90
2018-04-16T17:53:50.913Z,99.90
2018-04-16T17:56:18.351Z,99.90
2018-04-16T17:58:46.977Z,99.90
2018-04-16T18:01:14.402Z,99.90
2018-04-16T18:03:42.605Z,99.90
2018-04-16T18:06:10.055Z,99.90
2018-04-16T18:08:37.500Z,99.90
2018-04-16T18:11:04.932Z,99.90
2018-04-16T18:13:33.143Z,99.90
2018-04-16T18:16:00.583Z,99.90
2018-04-16T18:18:28.031Z,99.90
2018-04-16T18:20:56.269Z,99.90
2018-04-16T18:23:23.713Z,99.90
2018-04-16T18:25:51.170Z,99.90
2018-04-16T18:28:18.631Z,99.90
2018-04-16T18:30:46.074Z,99.90
2018-04-16T18:33:13.504Z,99.90
2018-04-16T18:35:40.962Z,99.90
2018-04-16T18:38:08.412Z,99.90
2018-04-16T18:40:36.685Z,99.90
2018-04-16T18:43:05.001Z,99.90
2018-04-16T18:45:32.472Z,99.90
2018-04-16T18:47:59.940Z,99.90
2018-04-16T18:50:28.901Z,99.90
2018-04-16T18:52:57.363Z,99.90
2018-04-16T18:55:24.815Z,99.90
2018-04-16T18:57:53.173Z,99.90
2018-04-16T19:00:21.383Z,99.90
2018-04-16T19:02:48.832Z,99.90
2018-04-16T19:05:16.392Z,99.90
2018-04-16T19:07:43.872Z,99.90
2018-04-16T19:10:11.302Z,99.90
2018-04-16T19:12:38.740Z,99.90
2018-04-16T19:15:06.958Z,99.90
2018-04-16T19:30:55.536Z,99.90
2018-04-16T19:33:28.525Z,99.90
2018-04-16T19:35:55.989Z,99.90
2018-04-16T19:38:23.419Z,99.90
2018-04-16T19:40:50.973Z,99.90
2018-04-16T19:43:18.437Z,99.90
2018-04-16T19:45:45.892Z,99.90
2018-04-16T19:48:13.321Z,99.90
2018-04-16T19:50:40.764Z,99.90
2018-04-16T19:53:08.199Z,99.90
2018-04-16T19:55:42.244Z,99.90
2018-04-16T19:58:15.515Z,99.90
2018-04-16T20:00:43.723Z,99.90
2018-04-16T20:03:16.737Z,99.90
2018-04-16T20:05:44.257Z,99.90
2018-04-16T20:08:11.693Z,99.90
2018-04-16T20:10:39.161Z,99.90
2018-04-16T20:13:06.601Z,99.90
2018-04-16T20:15:34.899Z,99.90
2018-04-16T20:18:02.366Z,99.90
2018-04-16T20:20:29.807Z,99.90
2018-04-16T20:22:57.283Z,99.90
2018-04-16T20:25:24.744Z,99.90
2018-04-16T20:27:52.416Z,99.90
2018-04-16T20:30:19.831Z,99.90
2018-04-16T20:32:47.308Z,99.90
2018-04-16T20:35:14.776Z,99.90
2018-04-16T20:37:42.216Z,99.90
2018-04-16T20:40:09.665Z,99.90
2018-04-16T20:42:37.112Z,99.90
2018-04-16T20:45:05.352Z,99.90
2018-04-16T20:47:32.817Z,99.90
2018-04-16T20:50:00.261Z,99.90
2018-04-16T20:52:31.683Z,99.90
2018-04-16T20:54:59.120Z,99.90
2018-04-16T20:57:27.336Z,99.90
2018-04-16T20:59:54.784Z,99.90
2018-04-16T21:02:22.231Z,99.90
2018-04-16T21:04:49.677Z,99.90
2018-04-16T21:07:22.947Z,99.90
2018-04-16T21:09:51.176Z,99.90
2018-04-16T21:12:18.640Z,99.90
2018-04-16T21:14:46.081Z,99.90
2018-04-16T21:17:13.537Z,99.90
2018-04-16T21:19:40.985Z,99.90
2018-04-16T21:22:08.429Z,99.90
2018-04-16T21:24:35.874Z,99.90
2018-04-16T21:27:04.992Z,99.90
2018-04-16T21:29:32.433Z,99.90
2018-04-16T21:31:59.875Z,99.90
2018-04-16T21:34:28.088Z,99.90
2018-04-16T21:36:55.536Z,99.90
2018-04-16T21:39:22.994Z,99.90
2018-04-16T21:41:50.442Z,99.90
2018-04-16T21:44:17.879Z,99.90
2018-04-16T21:46:46.105Z,99.90
2018-04-16T21:49:15.119Z,99.90
2018-04-16T21:51:42.570Z,99.90
2018-04-16T21:54:10.015Z,99.90
2018-04-16T21:56:37.449Z,99.90
2018-04-16T21:59:04.904Z,99.90
2018-04-16T22:01:32.351Z,99.90
2018-04-16T22:03:59.795Z,99.90
2018-04-16T22:06:27.998Z,99.90
2018-04-16T22:08:55.444Z,99.90
2018-04-16T22:11:22.894Z,99.90
2018-04-16T22:13:50.364Z,99.90
2018-04-16T22:16:17.801Z,99.90
2018-04-16T22:18:46.008Z,99.90
2018-04-16T22:21:13.457Z,99.90
2018-04-16T22:23:40.924Z,99.90
2018-04-16T22:26:08.359Z,99.90
2018-04-16T22:28:35.801Z,99.90
2018-04-16T22:31:04.021Z,99.90
2018-04-16T22:33:31.463Z,99.90
2018-04-16T22:35:58.904Z,99.90
2018-04-16T22:38:26.336Z,99.90
2018-04-16T22:40:54.549Z,99.90
2018-04-16T22:43:21.981Z,99.90
2018-04-16T22:45:49.431Z,99.90
2018-04-16T22:48:17.643Z,99.90
2018-04-16T22:50:45.072Z,99.90
2018-04-16T22:53:12.500Z,99.90
2018-04-16T22:55:39.955Z,99.90
2018-04-16T22:58:07.428Z,99.90
2018-04-16T23:00:34.854Z,99.90
2018-04-16T23:03:02.283Z,99.90
2018-04-16T23:05:29.724Z,99.90
2018-04-16T23:07:57.169Z,99.90
2018-04-16T23:10:24.623Z,99.90
2018-04-16T23:12:52.821Z,99.90
2018-04-16T23:15:20.263Z,99.90
2018-04-16T23:17:47.734Z,99.90
2018-04-16T23:20:15.168Z,99.90
2018-04-16T23:22:43.372Z,99.90
2018-04-16T23:25:10.821Z,99.90
2018-04-16T23:27:38.268Z,99.90
2018-04-16T23:30:05.728Z,99.90
2018-04-16T23:32:33.166Z,99.90
2018-04-16T23:35:01.383Z,99.90
2018-04-16T23:37:28.833Z,99.90
2018-04-16T23:39:56.281Z,99.90
2018-04-16T23:42:23.728Z,99.90
2018-04-16T23:44:51.172Z,99.90
2018-04-16T23:47:19.392Z,99.90
2018-04-16T23:49:46.835Z,99.90
2018-04-16T23:52:15.062Z,99.90
2018-04-16T23:54:42.499Z,99.90
2018-04-16T23:57:09.944Z,99.90
2018-04-16T23:59:37.379Z,99.90
