createdAt,value
2024-01-26T00:02:47.333Z,94565.97
2024-01-26T00:05:51.013Z,94558.94
2024-01-26T00:08:55.083Z,94566.41
2024-01-26T00:11:59.627Z,94573.81
2024-01-26T00:15:03.533Z,94574.94
2024-01-26T00:18:07.738Z,94577.09
2024-01-26T00:21:12.030Z,94582.41
2024-01-26T00:24:16.252Z,94577.19
2024-01-26T00:27:19.719Z,94570.16
2024-01-26T00:30:24.595Z,94573.91
2024-01-26T00:33:28.447Z,94571.53
2024-01-26T00:36:32.235Z,94572.03
2024-01-26T00:39:36.126Z,94576.50
2024-01-26T00:42:39.587Z,94570.22
2024-01-26T00:45:43.156Z,94572.13
2024-01-26T00:48:46.931Z,94573.16
2024-01-26T00:51:50.661Z,94583.97
2024-01-26T00:54:54.355Z,94582.63
2024-01-26T00:57:59.002Z,94587.53
2024-01-26T01:01:03.929Z,94578.78
2024-01-26T01:04:07.638Z,94575.09
2024-01-26T01:07:11.107Z,94579.63
2024-01-26T01:10:16.092Z,94587.69
2024-01-26T01:13:19.816Z,94593.91
2024-01-26T01:16:24.560Z,94591.88
2024-01-26T01:19:28.139Z,94591.50
2024-01-26T01:22:31.851Z,94593.13
2024-01-26T01:25:35.380Z,94603.44
2024-01-26T01:28:39.081Z,94588.31
2024-01-26T01:31:42.659Z,94585.69
2024-01-26T01:34:46.220Z,94597.53
2024-01-26T01:37:49.957Z,94589.44
2024-01-26T01:40:53.973Z,94575.28
2024-01-26T01:43:58.749Z,94574.41
2024-01-26T01:47:02.449Z,94577.41
2024-01-26T01:50:07.406Z,94578.06
2024-01-26T01:53:11.622Z,94573.84
2024-01-26T01:56:17.049Z,94569.88
2024-01-26T01:59:20.750Z,94574.66
2024-01-26T02:02:26.215Z,94578.44
2024-01-26T02:05:29.811Z,94573.94
2024-01-26T02:08:33.555Z,94574.94
2024-01-26T02:11:37.328Z,94574.00
2024-01-26T02:14:41.059Z,94564.91
2024-01-26T02:17:44.848Z,94557.94
2024-01-26T02:20:55.162Z,94555.31
2024-01-26T02:23:59.679Z,94550.00
2024-01-26T02:27:03.927Z,94538.91
2024-01-26T02:30:08.673Z,94537.44
2024-01-26T02:33:12.607Z,94536.97
2024-01-26T02:36:16.399Z,94535.19
2024-01-26T02:39:20.948Z,94534.38
2024-01-26T02:42:24.722Z,94534.59
2024-01-26T02:45:28.656Z,94522.69
2024-01-26T02:48:32.250Z,94535.25
2024-01-26T02:51:36.503Z,94533.47
2024-01-26T02:54:40.809Z,94536.59
2024-01-26T02:57:44.520Z,94532.31
2024-01-26T03:00:48.451Z,94535.75
2024-01-26T03:03:52.528Z,94531.06
2024-01-26T03:06:58.410Z,94523.81
2024-01-26T03:10:02.653Z,94530.63
2024-01-26T03:13:06.267Z,94525.66
2024-01-26T03:16:10.619Z,94520.53
2024-01-26T03:19:14.819Z,94512.00
2024-01-26T03:22:18.601Z,94516.44
2024-01-26T03:25:22.414Z,94501.06
2024-01-26T03:28:25.899Z,94501.78
2024-01-26T03:31:30.529Z,94509.00
2024-01-26T03:34:34.942Z,94512.44
2024-01-26T03:37:40.938Z,94509.56
2024-01-26T03:40:44.660Z,94495.91
2024-01-26T03:43:48.338Z,94497.34
2024-01-26T03:46:52.753Z,94492.50
2024-01-26T03:49:56.339Z,94480.41
2024-01-26T03:52:59.991Z,94484.81
2024-01-26T03:56:04.583Z,94480.81
2024-01-26T03:59:08.529Z,94478.06
2024-01-26T04:02:12.161Z,94467.94
2024-01-26T04:05:15.554Z,94461.97
2024-01-26T04:08:20.204Z,94462.34
2024-01-26T04:11:24.105Z,94465.59
2024-01-26T04:14:27.872Z,94459.28
2024-01-26T04:17:31.543Z,94443.44
2024-01-26T04:20:35.192Z,94441.47
2024-01-26T04:23:39.039Z,94441.31
2024-01-26T04:26:42.731Z,94437.16
2024-01-26T04:29:46.501Z,94434.41
2024-01-26T04:32:50.464Z,94423.06
2024-01-26T04:35:54.363Z,94424.13
2024-01-26T04:39:00.603Z,94408.91
2024-01-26T04:42:04.562Z,94414.03
2024-01-26T04:45:08.736Z,94411.69
2024-01-26T04:48:12.525Z,94412.03
2024-01-26T04:51:16.054Z,94419.03
2024-01-26T04:54:19.944Z,94412.50
2024-01-26T04:57:24.106Z,94412.66
2024-01-26T05:00:27.559Z,94398.16
2024-01-26T05:03:32.453Z,94404.72
2024-01-26T05:06:36.377Z,94411.97
2024-01-26T05:09:40.389Z,94396.38
2024-01-26T05:12:43.840Z,94396.00
2024-01-26T05:15:47.543Z,94392.56
2024-01-26T05:18:51.609Z,94385.31
2024-01-26T05:21:55.171Z,94387.88
2024-01-26T05:24:58.816Z,94388.03
2024-01-26T05:28:02.507Z,94381.44
2024-01-26T05:31:06.314Z,94378.84
2024-01-26T05:34:10.770Z,94377.13
2024-01-26T05:37:14.343Z,94363.44
2024-01-26T05:40:17.969Z,94362.91
2024-01-26T05:43:21.646Z,94358.41
2024-01-26T05:46:25.234Z,94361.16
2024-01-26T05:49:29.277Z,94355.91
2024-01-26T05:52:32.980Z,94353.91
2024-01-26T05:55:36.643Z,94355.88
2024-01-26T05:58:40.937Z,94348.00
2024-01-26T06:01:44.349Z,94334.56
2024-01-26T06:04:47.940Z,94332.94
2024-01-26T06:07:51.888Z,94341.47
2024-01-26T06:10:57.941Z,94334.72
2024-01-26T06:14:01.649Z,94336.41
2024-01-26T06:17:05.374Z,94338.09
2024-01-26T06:20:09.950Z,94328.31
2024-01-26T06:23:13.831Z,94323.66
2024-01-26T06:26:17.469Z,94313.59
2024-01-26T06:29:21.106Z,94316.66
2024-01-26T06:32:25.589Z,94321.84
2024-01-26T06:35:29.271Z,94318.13
2024-01-26T06:38:32.887Z,94316.50
2024-01-26T06:41:38.178Z,94325.22
2024-01-26T06:44:42.423Z,94319.84
2024-01-26T06:47:46.241Z,94313.94
2024-01-26T06:50:49.915Z,94307.88
2024-01-26T06:53:54.219Z,94312.31
2024-01-26T06:56:59.080Z,94310.22
2024-01-26T07:00:05.139Z,94308.56
2024-01-26T07:03:09.250Z,94311.16
2024-01-26T07:06:12.954Z,94315.63
2024-01-26T07:09:17.209Z,94316.81
2024-01-26T07:12:21.244Z,94318.69
2024-01-26T07:15:25.152Z,94320.78
2024-01-26T07:18:29.242Z,94318.91
2024-01-26T07:21:33.576Z,94325.50
2024-01-26T07:24:37.936Z,94325.97
2024-01-26T07:27:41.834Z,94323.16
2024-01-26T07:30:45.888Z,94316.56
2024-01-26T07:33:49.806Z,94307.41
2024-01-26T07:36:54.017Z,94307.16
2024-01-26T07:39:57.662Z,94302.44
2024-01-26T07:43:01.391Z,94298.91
2024-01-26T07:46:05.562Z,94291.84
2024-01-26T07:49:09.793Z,94292.09
2024-01-26T07:52:13.548Z,94292.56
2024-01-26T07:55:17.202Z,94289.47
2024-01-26T07:58:21.254Z,94287.16
2024-01-26T08:01:25.497Z,94288.34
2024-01-26T08:04:29.345Z,94280.13
2024-01-26T08:07:33.923Z,94284.81
2024-01-26T08:10:37.917Z,94291.84
2024-01-26T08:13:41.998Z,94281.28
2024-01-26T08:16:45.789Z,94279.91
2024-01-26T08:19:50.696Z,94281.56
2024-01-26T08:22:54.504Z,94290.47
2024-01-26T08:25:58.304Z,94289.78
2024-01-26T08:29:03.030Z,94278.75
2024-01-26T08:32:06.788Z,94281.56
2024-01-26T08:35:12.187Z,94283.00
2024-01-26T08:38:16.018Z,94283.91
2024-01-26T08:41:19.700Z,94286.03
2024-01-26T08:44:23.399Z,94289.31
2024-01-26T08:47:27.269Z,94284.38
2024-01-26T08:50:31.109Z,94286.72
2024-01-26T08:53:34.606Z,94292.34
2024-01-26T08:56:44.314Z,94289.06
2024-01-26T08:59:48.334Z,94298.19
2024-01-26T09:02:52.149Z,94291.13
2024-01-26T09:05:55.782Z,94299.06
2024-01-26T09:08:59.798Z,94304.69
2024-01-26T09:12:03.532Z,94298.56
2024-01-26T09:15:07.472Z,94306.28
2024-01-26T09:18:11.637Z,94303.47
2024-01-26T09:21:15.559Z,94304.38
2024-01-26T09:24:19.256Z,94300.59
2024-01-26T09:27:23.893Z,94303.38
2024-01-26T09:30:27.695Z,94301.69
2024-01-26T09:33:31.680Z,94304.97
2024-01-26T09:36:35.804Z,94303.28
2024-01-26T09:39:39.596Z,94303.28
2024-01-26T09:42:43.469Z,94301.38
2024-01-26T09:45:49.340Z,94296.69
2024-01-26T09:48:58.192Z,94303.66
2024-01-26T09:52:02.126Z,94301.75
2024-01-26T09:55:07.437Z,94302.41
2024-01-26T09:58:11.196Z,94308.28
2024-01-26T10:01:20.664Z,94307.50
2024-01-26T10:04:24.768Z,94305.34
2024-01-26T10:07:28.356Z,94313.72
2024-01-26T10:10:32.614Z,94315.31
2024-01-26T10:13:37.111Z,94313.91
2024-01-26T10:16:40.864Z,94316.88
2024-01-26T10:19:45.020Z,94319.19
2024-01-26T10:22:49.283Z,94319.88
2024-01-26T10:25:53.216Z,94319.13
2024-01-26T10:28:58.705Z,94316.47
2024-01-26T10:32:02.911Z,94318.09
2024-01-26T10:35:09.375Z,94317.91
2024-01-26T10:38:15.808Z,94316.66
2024-01-26T10:41:23.256Z,94315.53
2024-01-26T10:44:27.128Z,94310.81
2024-01-26T10:47:31.669Z,94305.94
2024-01-26T10:50:37.272Z,94308.47
2024-01-26T10:53:44.641Z,94303.09
2024-01-26T10:56:48.347Z,94312.38
2024-01-26T10:59:52.130Z,94304.88
2024-01-26T11:02:56.743Z,94299.22
2024-01-26T11:06:01.297Z,94301.53
2024-01-26T11:09:10.189Z,94304.06
2024-01-26T11:12:21.294Z,94308.69
2024-01-26T11:15:28.079Z,94309.84
2024-01-26T11:18:37.886Z,94312.81
2024-01-26T11:21:46.515Z,94305.72
2024-01-26T11:24:50.180Z,94301.72
2024-01-26T11:28:01.132Z,94297.47
2024-01-26T11:31:06.206Z,94299.00
2024-01-26T11:34:30.421Z,94305.25
2024-01-26T11:37:34.457Z,94310.03
2024-01-26T11:40:38.540Z,94319.19
2024-01-26T11:43:48.790Z,94306.69
2024-01-26T11:46:52.936Z,94300.13
2024-01-26T11:49:57.959Z,94311.09
2024-01-26T11:53:01.929Z,94297.41
2024-01-26T11:56:06.479Z,94302.59
2024-01-26T11:59:10.825Z,94312.09
2024-01-26T12:02:14.823Z,94300.66
2024-01-26T12:05:19.003Z,94291.97
2024-01-26T12:08:26.681Z,94296.41
2024-01-26T12:11:31.918Z,94301.28
2024-01-26T12:14:36.138Z,94291.66
2024-01-26T12:17:39.834Z,94301.59
2024-01-26T12:20:44.101Z,94291.25
2024-01-26T12:23:52.071Z,94299.31
2024-01-26T12:26:57.250Z,94295.44
2024-01-26T12:30:01.076Z,94292.38
2024-01-26T12:33:09.836Z,94296.06
2024-01-26T12:36:17.003Z,94299.00
2024-01-26T12:39:20.761Z,94295.13
2024-01-26T12:42:24.516Z,94297.50
2024-01-26T12:45:28.262Z,94290.41
2024-01-26T12:48:32.834Z,94293.44
2024-01-26T12:51:36.395Z,94292.53
2024-01-26T12:54:40.002Z,94293.88
2024-01-26T12:57:43.895Z,94294.41
2024-01-26T13:00:47.751Z,94290.66
2024-01-26T13:03:51.596Z,94288.09
2024-01-26T13:06:55.214Z,94280.16
2024-01-26T13:09:59.304Z,94278.66
2024-01-26T13:13:03.951Z,94281.19
2024-01-26T13:16:07.959Z,94275.56
2024-01-26T13:19:11.610Z,94279.72
2024-01-26T13:22:15.885Z,94280.25
2024-01-26T13:25:20.053Z,94292.44
2024-01-26T13:28:25.492Z,94287.84
2024-01-26T13:31:30.484Z,94290.06
2024-01-26T13:34:34.392Z,94295.09
2024-01-26T13:37:39.245Z,94290.28
2024-01-26T13:40:42.858Z,94306.91
2024-01-26T13:43:47.324Z,94307.25
2024-01-26T13:46:51.074Z,94302.56
2024-01-26T13:49:57.403Z,94306.19
2024-01-26T13:53:01.080Z,94298.41
2024-01-26T13:56:04.957Z,94301.47
2024-01-26T13:59:08.809Z,94299.75
2024-01-26T14:02:12.749Z,94299.13
2024-01-26T14:05:16.684Z,94295.84
2024-01-26T14:08:21.103Z,94290.38
2024-01-26T14:11:24.869Z,94301.91
2024-01-26T14:14:28.560Z,94299.56
2024-01-26T14:17:32.368Z,94298.91
2024-01-26T14:20:37.635Z,94296.09
2024-01-26T14:23:41.560Z,94296.69
2024-01-26T14:26:47.148Z,94302.41
2024-01-26T14:29:50.977Z,94306.41
2024-01-26T14:32:54.852Z,94302.69
2024-01-26T14:35:58.599Z,94296.78
2024-01-26T14:39:05.153Z,94307.63
2024-01-26T14:42:08.724Z,94302.19
2024-01-26T14:45:13.534Z,94302.53
2024-01-26T14:48:17.256Z,94293.47
2024-01-26T14:51:21.003Z,94301.88
2024-01-26T14:54:24.593Z,94298.59
2024-01-26T14:57:29.424Z,94294.38
2024-01-26T15:00:33.433Z,94301.16
2024-01-26T15:03:38.107Z,94289.41
2024-01-26T15:06:41.874Z,94286.13
2024-01-26T15:09:46.524Z,94289.25
2024-01-26T15:12:51.610Z,94284.88
2024-01-26T15:15:55.795Z,94273.69
2024-01-26T15:18:59.377Z,94286.50
2024-01-26T15:22:03.851Z,94273.25
2024-01-26T15:25:07.856Z,94278.38
2024-01-26T15:28:11.654Z,94285.53
2024-01-26T15:31:24.444Z,94280.66
2024-01-26T15:34:28.292Z,94288.50
2024-01-26T15:37:32.065Z,94284.69
2024-01-26T15:40:36.745Z,94291.38
2024-01-26T15:43:40.282Z,94280.28
2024-01-26T15:46:44.178Z,94286.56
2024-01-26T15:49:49.160Z,94285.16
2024-01-26T15:52:52.999Z,94284.88
2024-01-26T15:55:56.577Z,94284.63
2024-01-26T15:59:00.299Z,94280.34
2024-01-26T16:02:03.953Z,94276.81
2024-01-26T16:05:09.837Z,94277.66
2024-01-26T16:08:15.277Z,94279.06
2024-01-26T16:11:21.724Z,94268.56
2024-01-26T16:14:25.440Z,94271.38
2024-01-26T16:17:29.169Z,94271.56
2024-01-26T16:20:35.189Z,94283.50
2024-01-26T16:23:39.681Z,94280.09
2024-01-26T16:26:43.639Z,94275.69
2024-01-26T16:29:47.308Z,94281.84
2024-01-26T16:32:51.121Z,94274.47
2024-01-26T16:35:54.901Z,94270.75
2024-01-26T16:38:58.797Z,94276.75
2024-01-26T16:42:04.811Z,94278.78
2024-01-26T16:45:08.940Z,94261.84
2024-01-26T16:48:13.262Z,94258.88
2024-01-26T16:51:17.066Z,94266.81
2024-01-26T16:54:20.780Z,94267.69
2024-01-26T16:57:24.875Z,94280.47
2024-01-26T17:00:28.468Z,94277.81
2024-01-26T17:03:32.237Z,94277.63
2024-01-26T17:06:36.108Z,94276.41
2024-01-26T17:09:39.790Z,94282.34
2024-01-26T17:12:44.355Z,94285.59
2024-01-26T17:15:48.049Z,94286.50
2024-01-26T17:18:52.044Z,94287.91
2024-01-26T17:21:56.032Z,94283.66
2024-01-26T17:25:00.050Z,94287.63
2024-01-26T17:28:03.791Z,94283.38
2024-01-26T17:31:09.022Z,94280.81
2024-01-26T17:34:12.833Z,94276.00
2024-01-26T17:37:16.384Z,94282.66
2024-01-26T17:40:20.090Z,94279.84
2024-01-26T17:43:23.979Z,94291.47
2024-01-26T17:46:27.399Z,94295.16
2024-01-26T17:49:31.124Z,94275.00
2024-01-26T17:52:36.099Z,94281.81
2024-01-26T17:55:42.199Z,94293.16
2024-01-26T17:58:47.504Z,94283.09
2024-01-26T18:01:51.332Z,94295.16
2024-01-26T18:04:55.081Z,94299.13
2024-01-26T18:07:59.907Z,94295.84
2024-01-26T18:11:05.558Z,94304.09
2024-01-26T18:14:09.595Z,94294.16
2024-01-26T18:17:13.328Z,94283.22
2024-01-26T18:20:18.066Z,94289.47
2024-01-26T18:23:21.991Z,94284.06
2024-01-26T18:26:25.540Z,94273.13
2024-01-26T18:29:29.251Z,94275.56
2024-01-26T18:32:33.014Z,94284.22
2024-01-26T18:35:36.817Z,94284.19
2024-01-26T18:38:41.410Z,94277.81
2024-01-26T18:41:44.978Z,94276.50
2024-01-26T18:44:49.172Z,94282.31
2024-01-26T18:47:52.919Z,94273.13
2024-01-26T18:50:58.105Z,94276.19
2024-01-26T18:54:02.648Z,94276.91
2024-01-26T18:57:07.576Z,94283.13
2024-01-26T19:00:12.528Z,94279.47
2024-01-26T19:03:18.000Z,94285.66
2024-01-26T19:06:22.113Z,94292.28
2024-01-26T19:09:27.130Z,94283.34
2024-01-26T19:12:30.950Z,94275.69
2024-01-26T19:15:35.019Z,94269.16
2024-01-26T19:18:40.087Z,94291.13
2024-01-26T19:21:45.433Z,94272.22
2024-01-26T19:24:49.031Z,94278.78
2024-01-26T19:27:52.761Z,94278.06
2024-01-26T19:30:57.365Z,94271.81
2024-01-26T19:34:01.498Z,94264.38
2024-01-26T19:37:06.813Z,94269.75
2024-01-26T19:40:10.867Z,94266.13
2024-01-26T19:43:14.341Z,94257.50
2024-01-26T19:46:18.078Z,94261.34
2024-01-26T19:49:21.921Z,94257.66
2024-01-26T19:52:25.606Z,94271.84
2024-01-26T19:55:29.906Z,94273.44
2024-01-26T19:58:34.789Z,94275.97
2024-01-26T20:01:38.441Z,94270.00
2024-01-26T20:04:41.959Z,94271.72
2024-01-26T20:07:48.957Z,94273.84
2024-01-26T20:10:53.763Z,94263.47
2024-01-26T20:13:57.382Z,94261.34
2024-01-26T20:17:01.021Z,94271.28
2024-01-26T20:20:05.878Z,94258.38
2024-01-26T20:23:11.805Z,94255.28
2024-01-26T20:26:15.366Z,94249.03
2024-01-26T20:29:19.129Z,94247.44
2024-01-26T20:32:23.780Z,94237.69
2024-01-26T20:35:28.049Z,94235.31
2024-01-26T20:38:32.766Z,94238.69
2024-01-26T20:41:37.214Z,94234.28
2024-01-26T20:44:41.172Z,94232.88
2024-01-26T20:51:35.878Z,94241.91
2024-01-26T20:54:39.757Z,94240.19
2024-01-26T20:57:44.117Z,94235.59
2024-01-26T21:00:48.938Z,94246.59
2024-01-26T21:03:52.513Z,94239.97
2024-01-26T21:06:56.621Z,94244.00
2024-01-26T21:10:00.201Z,94251.09
2024-01-26T21:13:03.906Z,94245.19
2024-01-26T21:16:08.053Z,94244.16
2024-01-26T21:19:12.013Z,94248.53
2024-01-26T21:22:15.869Z,94255.06
2024-01-26T21:25:22.044Z,94246.84
2024-01-26T21:28:26.172Z,94259.81
2024-01-26T21:31:33.453Z,94266.53
2024-01-26T21:34:37.651Z,94272.59
2024-01-26T21:37:43.268Z,94271.03
2024-01-26T21:40:46.951Z,94273.25
2024-01-26T21:43:52.570Z,94275.00
2024-01-26T21:46:56.143Z,94270.63
2024-01-26T21:50:00.106Z,94264.81
2024-01-26T21:53:04.255Z,94268.22
2024-01-26T21:56:09.839Z,94263.31
2024-01-26T21:59:17.151Z,94258.16
2024-01-26T22:02:23.652Z,94263.94
2024-01-26T22:05:27.473Z,94259.28
2024-01-26T22:08:31.045Z,94249.28
2024-01-26T22:11:35.368Z,94251.94
2024-01-26T22:14:38.987Z,94251.25
2024-01-26T22:17:42.467Z,94249.91
2024-01-26T22:20:47.301Z,94251.06
2024-01-26T22:23:54.214Z,94241.78
2024-01-26T22:26:57.788Z,94258.34
2024-01-26T22:30:01.404Z,94256.41
2024-01-26T22:33:05.521Z,94251.28
2024-01-26T22:36:09.716Z,94254.38
2024-01-26T22:39:13.331Z,94264.06
2024-01-26T22:42:17.091Z,94264.38
2024-01-26T22:45:23.872Z,94255.72
2024-01-26T22:48:28.797Z,94269.59
2024-01-26T22:51:32.538Z,94257.19
2024-01-26T22:54:36.220Z,94271.34
2024-01-26T22:57:39.688Z,94263.69
2024-01-26T23:00:43.792Z,94275.81
2024-01-26T23:03:48.327Z,94274.22
2024-01-26T23:06:53.441Z,94279.50
2024-01-26T23:09:58.222Z,94277.69
2024-01-26T23:13:02.627Z,94273.47
2024-01-26T23:16:06.458Z,94270.81
2024-01-26T23:19:10.759Z,94279.91
2024-01-26T23:22:14.809Z,94267.38
2024-01-26T23:25:18.872Z,94271.25
2024-01-26T23:28:25.188Z,94274.59
2024-01-26T23:31:29.852Z,94279.97
2024-01-26T23:34:33.672Z,94288.63
2024-01-26T23:37:37.368Z,94284.97
2024-01-26T23:40:40.919Z,94284.25
2024-01-26T23:43:44.751Z,94299.84
2024-01-26T23:46:48.423Z,94300.25
2024-01-26T23:49:52.315Z,94300.03
2024-01-26T23:52:56.144Z,94294.53
2024-01-26T23:56:00.803Z,94312.25
2024-01-26T23:59:04.970Z,94304.19
