createdAt,value
2022-09-07T00:01:27.543Z,26.00
2022-09-07T00:03:57.355Z,26.00
2022-09-07T00:06:26.472Z,25.90
2022-09-07T00:08:55.315Z,25.90
2022-09-07T00:11:24.419Z,25.90
2022-09-07T00:13:53.403Z,25.90
2022-09-07T00:16:26.425Z,25.90
2022-09-07T00:18:57.140Z,25.90
2022-09-07T00:21:26.491Z,25.90
2022-09-07T00:23:56.073Z,25.90
2022-09-07T00:26:27.301Z,25.90
2022-09-07T00:29:00.327Z,25.90
2022-09-07T00:31:31.981Z,25.90
2022-09-07T00:34:03.130Z,25.90
2022-09-07T00:36:32.544Z,25.90
2022-09-07T00:39:01.334Z,25.90
2022-09-07T00:41:30.388Z,25.90
2022-09-07T00:44:21.327Z,25.90
2022-09-07T00:46:52.036Z,25.90
2022-09-07T00:49:23.769Z,25.90
2022-09-07T00:51:57.742Z,25.90
2022-09-07T00:54:29.896Z,25.90
2022-09-07T00:56:58.916Z,25.90
2022-09-07T00:59:34.175Z,25.90
2022-09-07T01:02:04.911Z,25.90
2022-09-07T01:04:35.047Z,25.90
2022-09-07T01:07:05.740Z,25.90
2022-09-07T01:09:35.098Z,25.90
2022-09-07T01:12:05.047Z,25.90
2022-09-07T01:14:40.682Z,25.90
2022-09-07T01:17:18.834Z,25.90
2022-09-07T01:20:28.697Z,25.90
2022-09-07T01:23:45.704Z,25.80
2022-09-07T01:26:47.452Z,25.90
2022-09-07T01:29:25.364Z,25.90
2022-09-07T01:32:06.930Z,25.90
2022-09-07T01:34:35.758Z,25.90
2022-09-07T01:37:19.684Z,25.90
2022-09-07T01:39:58.764Z,25.90
2022-09-07T01:42:32.621Z,25.90
2022-09-07T01:45:06.045Z,25.80
2022-09-07T01:47:40.044Z,25.90
2022-09-07T01:50:15.834Z,25.80
2022-09-07T01:52:52.360Z,25.80
2022-09-07T01:55:29.732Z,25.80
2022-09-07T01:58:04.986Z,25.80
2022-09-07T02:00:37.011Z,25.80
2022-09-07T02:03:14.478Z,25.80
2022-09-07T02:05:49.636Z,25.80
2022-09-07T02:08:27.010Z,25.80
2022-09-07T02:11:00.612Z,25.90
2022-09-07T02:13:36.665Z,25.80
2022-09-07T02:16:12.055Z,25.90
2022-09-07T02:18:47.011Z,25.80
2022-09-07T02:21:25.606Z,25.80
2022-09-07T02:23:59.568Z,25.80
2022-09-07T02:26:30.322Z,25.90
2022-09-07T02:28:59.488Z,25.80
2022-09-07T02:31:29.826Z,25.90
2022-09-07T02:34:00.493Z,25.90
2022-09-07T02:36:35.361Z,25.90
2022-09-07T02:39:04.320Z,25.90
2022-09-07T02:41:37.376Z,25.90
2022-09-07T02:44:08.805Z,25.90
2022-09-07T02:46:54.948Z,25.90
2022-09-07T02:49:40.331Z,25.80
2022-09-07T02:52:22.135Z,25.90
2022-09-07T02:55:03.687Z,25.90
2022-09-07T02:57:45.568Z,25.80
2022-09-07T03:00:20.974Z,25.80
2022-09-07T03:02:59.513Z,25.80
2022-09-07T03:05:37.135Z,25.80
2022-09-07T03:08:11.179Z,25.80
2022-09-07T03:10:41.329Z,25.80
2022-09-07T03:13:10.258Z,25.80
2022-09-07T03:15:39.064Z,25.80
2022-09-07T03:18:09.753Z,25.80
2022-09-07T03:20:38.613Z,25.80
2022-09-07T03:23:07.396Z,25.80
2022-09-07T03:25:36.240Z,25.70
2022-09-07T03:28:05.312Z,25.70
2022-09-07T03:30:34.475Z,25.70
2022-09-07T03:33:03.428Z,25.70
2022-09-07T03:35:33.664Z,25.70
2022-09-07T03:38:02.482Z,25.70
2022-09-07T03:40:31.318Z,25.60
2022-09-07T03:43:00.167Z,25.60
2022-09-07T03:45:28.894Z,25.60
2022-09-07T03:47:57.716Z,25.60
2022-09-07T03:50:26.530Z,25.60
2022-09-07T03:52:56.900Z,25.60
2022-09-07T03:55:25.724Z,25.60
2022-09-07T03:57:54.663Z,25.60
2022-09-07T04:00:23.510Z,25.60
2022-09-07T04:02:52.351Z,25.60
2022-09-07T04:05:21.143Z,25.60
2022-09-07T04:07:50.113Z,25.60
2022-09-07T04:10:20.288Z,25.60
2022-09-07T04:12:49.075Z,25.60
2022-09-07T04:15:18.005Z,25.60
2022-09-07T04:17:46.784Z,25.60
2022-09-07T04:20:15.771Z,25.60
2022-09-07T04:22:44.519Z,25.60
2022-09-07T04:25:13.279Z,25.60
2022-09-07T04:27:43.667Z,25.60
2022-09-07T04:30:14.567Z,25.60
2022-09-07T04:32:43.353Z,25.60
2022-09-07T04:35:12.860Z,25.60
2022-09-07T04:37:41.619Z,25.60
2022-09-07T04:40:11.629Z,25.60
2022-09-07T04:42:40.540Z,25.60
2022-09-07T04:45:12.065Z,25.60
2022-09-07T04:47:40.850Z,25.60
2022-09-07T04:50:11.113Z,25.60
2022-09-07T04:52:39.896Z,25.60
2022-09-07T04:55:09.839Z,25.60
2022-09-07T04:57:38.929Z,25.60
2022-09-07T05:00:11.623Z,25.60
2022-09-07T05:02:40.660Z,25.60
2022-09-07T05:05:10.401Z,25.60
2022-09-07T05:07:39.284Z,25.60
2022-09-07T05:10:08.892Z,25.60
2022-09-07T05:12:37.769Z,25.60
2022-09-07T05:15:07.972Z,25.60
2022-09-07T05:17:38.182Z,25.60
2022-09-07T05:20:08.693Z,25.50
2022-09-07T05:22:41.071Z,25.50
2022-09-07T05:25:10.764Z,25.50
2022-09-07T05:27:39.595Z,25.50
2022-09-07T05:33:00.672Z,25.50
2022-09-07T05:35:29.491Z,25.50
2022-09-07T05:37:58.337Z,25.50
2022-09-07T05:40:27.310Z,25.50
2022-09-07T05:42:56.165Z,25.40
2022-09-07T05:45:25.224Z,25.40
2022-09-07T05:47:55.753Z,25.40
2022-09-07T05:50:25.957Z,25.40
2022-09-07T05:52:54.757Z,25.40
2022-09-07T05:55:30.404Z,25.40
2022-09-07T05:57:59.631Z,25.40
2022-09-07T06:00:29.111Z,25.40
2022-09-07T06:02:58.071Z,25.40
2022-09-07T06:05:28.416Z,25.30
2022-09-07T06:07:57.258Z,25.30
2022-09-07T06:13:15.273Z,25.40
2022-09-07T06:15:44.097Z,25.40
2022-09-07T06:18:13.003Z,25.40
2022-09-07T06:20:43.274Z,25.40
2022-09-07T06:23:12.071Z,25.40
2022-09-07T06:25:49.965Z,25.40
2022-09-07T06:28:18.737Z,25.40
2022-09-07T06:30:47.582Z,25.40
2022-09-07T06:33:21.404Z,25.40
2022-09-07T06:35:59.035Z,25.50
2022-09-07T06:38:31.907Z,25.50
2022-09-07T06:43:54.534Z,25.60
2022-09-07T06:49:13.088Z,25.60
2022-09-07T06:51:43.406Z,25.60
2022-09-07T06:57:08.080Z,25.60
2022-09-07T06:59:37.318Z,25.70
2022-09-07T07:02:07.275Z,25.70
2022-09-07T07:04:40.579Z,25.70
2022-09-07T07:07:14.237Z,25.70
2022-09-07T07:09:43.494Z,25.80
2022-09-07T07:12:12.664Z,25.80
2022-09-07T07:14:44.930Z,25.80
2022-09-07T07:17:14.369Z,25.80
2022-09-07T07:19:47.222Z,25.80
2022-09-07T07:25:07.768Z,25.80
2022-09-07T07:27:36.594Z,25.90
2022-09-07T07:30:06.580Z,25.90
2022-09-07T07:32:35.496Z,25.90
2022-09-07T07:35:04.292Z,25.90
2022-09-07T07:37:34.615Z,25.90
2022-09-07T07:40:22.014Z,25.90
2022-09-07T07:42:53.056Z,26.00
2022-09-07T07:48:13.381Z,26.00
2022-09-07T07:50:42.646Z,26.10
2022-09-07T07:56:03.734Z,26.20
2022-09-07T07:58:34.027Z,26.30
2022-09-07T08:01:05.069Z,26.30
2022-09-07T08:03:37.621Z,26.40
2022-09-07T08:06:09.190Z,26.40
2022-09-07T08:08:39.963Z,26.50
2022-09-07T08:11:11.062Z,26.60
2022-09-07T08:13:42.677Z,26.60
2022-09-07T08:16:12.395Z,26.70
2022-09-07T08:18:46.355Z,26.80
2022-09-07T08:21:17.727Z,26.80
2022-09-07T08:23:47.727Z,26.80
2022-09-07T08:26:16.419Z,26.80
2022-09-07T08:28:46.332Z,26.80
2022-09-07T08:31:17.482Z,26.80
2022-09-07T08:33:46.402Z,26.80
2022-09-07T08:36:17.779Z,26.90
2022-09-07T08:38:48.766Z,26.80
2022-09-07T08:42:08.292Z,26.80
2022-09-07T08:44:43.944Z,26.90
2022-09-07T08:47:26.710Z,26.90
2022-09-07T08:50:02.697Z,26.90
2022-09-07T08:52:43.941Z,26.90
2022-09-07T08:55:20.697Z,26.90
2022-09-07T08:57:57.980Z,26.90
2022-09-07T09:00:26.945Z,27.00
2022-09-07T09:05:53.484Z,27.00
2022-09-07T09:08:37.815Z,27.00
2022-09-07T09:11:13.716Z,27.00
2022-09-07T09:13:53.332Z,27.00
2022-09-07T09:16:34.122Z,27.00
2022-09-07T09:19:20.094Z,27.10
2022-09-07T09:21:48.902Z,27.10
2022-09-07T09:24:20.217Z,27.10
2022-09-07T09:26:55.689Z,27.10
2022-09-07T09:29:25.307Z,27.10
2022-09-07T09:31:54.368Z,27.20
2022-09-07T09:34:25.456Z,27.20
2022-09-07T09:36:58.216Z,27.20
2022-09-07T09:39:30.375Z,27.30
2022-09-07T09:42:15.879Z,27.30
2022-09-07T09:44:45.510Z,27.30
2022-09-07T09:47:31.368Z,27.40
2022-09-07T09:50:03.412Z,27.40
2022-09-07T09:52:47.755Z,27.50
2022-09-07T09:55:34.869Z,27.50
2022-09-07T10:06:21.343Z,28.00
2022-09-07T10:08:57.830Z,28.20
2022-09-07T10:14:37.641Z,28.80
2022-09-07T10:17:15.398Z,29.20
2022-09-07T10:19:45.096Z,29.50
2022-09-07T10:22:32.564Z,29.80
2022-09-07T10:25:02.036Z,30.00
2022-09-07T10:27:35.702Z,30.20
2022-09-07T10:30:15.880Z,30.30
2022-09-07T10:33:00.299Z,30.40
2022-09-07T10:35:31.980Z,30.40
2022-09-07T10:38:17.246Z,30.40
2022-09-07T10:40:52.847Z,30.40
2022-09-07T10:43:38.498Z,30.40
2022-09-07T10:49:25.666Z,30.30
2022-09-07T10:52:07.647Z,30.30
2022-09-07T10:54:46.094Z,30.30
2022-09-07T10:57:33.041Z,30.20
2022-09-07T11:00:10.339Z,30.10
2022-09-07T11:06:17.910Z,30.00
2022-09-07T11:09:23.066Z,29.90
2022-09-07T11:12:01.992Z,29.80
2022-09-07T11:14:38.064Z,29.70
2022-09-07T11:17:15.172Z,29.60
2022-09-07T11:19:52.049Z,29.50
2022-09-07T11:22:34.773Z,29.40
2022-09-07T11:25:32.847Z,29.30
2022-09-07T11:28:10.242Z,29.30
2022-09-07T11:30:45.431Z,29.20
2022-09-07T11:33:19.363Z,29.20
2022-09-07T11:35:55.331Z,29.10
2022-09-07T11:38:33.333Z,29.10
2022-09-07T11:41:24.062Z,29.00
2022-09-07T11:44:05.644Z,28.90
2022-09-07T11:46:41.977Z,28.90
2022-09-07T11:49:20.739Z,28.80
2022-09-07T11:51:56.169Z,28.80
2022-09-07T11:54:45.397Z,28.80
2022-09-07T11:57:33.335Z,28.70
2022-09-07T12:00:10.961Z,28.70
2022-09-07T12:03:04.953Z,28.70
2022-09-07T12:05:56.893Z,28.70
2022-09-07T12:08:48.255Z,28.70
2022-09-07T12:11:49.920Z,28.70
2022-09-07T12:14:38.155Z,28.70
2022-09-07T12:17:26.794Z,28.60
2022-09-07T12:20:40.252Z,28.60
2022-09-07T12:23:23.611Z,28.60
2022-09-07T12:25:54.647Z,28.60
2022-09-07T12:29:06.894Z,28.50
2022-09-07T12:34:57.890Z,28.60
2022-09-07T12:37:44.386Z,28.50
2022-09-07T12:41:00.800Z,28.50
2022-09-07T12:43:58.440Z,28.50
2022-09-07T12:47:01.242Z,28.40
2022-09-07T12:50:10.656Z,28.40
2022-09-07T12:53:22.177Z,28.40
2022-09-07T12:56:30.662Z,28.40
2022-09-07T12:59:25.021Z,28.40
2022-09-07T13:02:06.485Z,28.30
2022-09-07T13:05:02.272Z,28.30
2022-09-07T13:08:09.078Z,28.30
2022-09-07T13:10:39.571Z,28.30
2022-09-07T13:14:02.590Z,28.30
2022-09-07T13:17:16.063Z,28.30
2022-09-07T13:20:30.357Z,28.30
2022-09-07T13:23:17.609Z,28.20
2022-09-07T13:25:54.313Z,28.20
2022-09-07T13:28:40.150Z,28.20
2022-09-07T13:31:30.979Z,28.20
2022-09-07T13:34:00.502Z,28.10
2022-09-07T13:36:39.951Z,28.10
2022-09-07T13:39:16.125Z,28.10
2022-09-07T13:41:52.221Z,28.10
2022-09-07T13:44:26.772Z,28.10
2022-09-07T13:47:11.731Z,28.10
2022-09-07T13:49:56.890Z,28.10
2022-09-07T13:52:34.820Z,28.10
2022-09-07T13:55:22.635Z,28.00
2022-09-07T13:58:09.526Z,28.00
2022-09-07T14:00:53.068Z,28.00
2022-09-07T14:03:24.335Z,28.00
2022-09-07T14:06:18.392Z,28.00
2022-09-07T14:08:50.999Z,28.00
2022-09-07T14:11:21.776Z,28.10
2022-09-07T14:14:10.082Z,28.10
2022-09-07T14:16:40.584Z,28.10
2022-09-07T14:19:18.216Z,28.10
2022-09-07T14:21:59.533Z,28.10
2022-09-07T14:24:37.403Z,28.10
2022-09-07T14:27:08.366Z,28.10
2022-09-07T14:29:38.136Z,28.10
2022-09-07T14:32:14.683Z,28.10
2022-09-07T14:34:44.801Z,28.10
2022-09-07T14:37:16.777Z,28.10
2022-09-07T14:39:49.525Z,28.10
2022-09-07T14:42:23.117Z,28.10
2022-09-07T14:44:57.767Z,28.10
2022-09-07T14:47:30.572Z,28.10
2022-09-07T14:50:05.735Z,28.10
2022-09-07T14:52:43.354Z,28.10
2022-09-07T14:55:29.783Z,28.10
2022-09-07T14:58:24.954Z,28.10
2022-09-07T15:03:57.996Z,27.70
2022-09-07T15:09:31.786Z,27.90
2022-09-07T15:12:15.541Z,28.00
2022-09-07T15:14:44.404Z,28.00
2022-09-07T15:20:38.582Z,28.00
2022-09-07T15:23:12.767Z,28.00
2022-09-07T15:25:45.453Z,28.00
2022-09-07T15:34:10.142Z,28.00
2022-09-07T15:36:42.426Z,28.00
2022-09-07T15:39:18.102Z,28.00
2022-09-07T15:41:47.251Z,28.00
2022-09-07T15:44:16.294Z,28.00
2022-09-07T15:47:42.464Z,28.00
2022-09-07T15:49:35.053Z,28.00
2022-09-07T15:52:06.326Z,28.00
2022-09-07T15:54:39.293Z,28.00
2022-09-07T15:59:57.021Z,28.00
2022-09-07T16:05:14.376Z,28.00
2022-09-07T16:10:33.449Z,27.90
2022-09-07T16:13:08.753Z,27.90
2022-09-07T16:15:45.747Z,27.90
2022-09-07T16:18:17.087Z,27.90
2022-09-07T16:20:47.344Z,28.00
2022-09-07T16:23:17.725Z,27.90
2022-09-07T16:25:58.427Z,27.90
2022-09-07T16:28:27.916Z,27.90
2022-09-07T16:30:56.787Z,27.90
2022-09-07T16:33:33.093Z,27.90
2022-09-07T16:36:09.356Z,27.90
2022-09-07T16:38:47.408Z,27.90
2022-09-07T16:41:20.059Z,27.90
2022-09-07T16:43:49.466Z,27.90
2022-09-07T16:46:20.552Z,27.90
2022-09-07T16:48:49.726Z,27.80
2022-09-07T16:51:21.230Z,27.90
2022-09-07T16:53:54.141Z,27.80
2022-09-07T16:56:27.049Z,27.80
2022-09-07T16:58:59.778Z,27.80
2022-09-07T17:01:34.489Z,27.80
2022-09-07T17:04:09.647Z,27.80
2022-09-07T17:06:40.647Z,27.80
2022-09-07T17:09:14.932Z,27.80
2022-09-07T17:11:43.522Z,27.80
2022-09-07T17:14:13.335Z,27.80
2022-09-07T17:16:42.707Z,27.80
2022-09-07T17:22:01.886Z,27.70
2022-09-07T17:24:32.471Z,27.70
2022-09-07T17:27:01.531Z,27.70
2022-09-07T17:29:32.998Z,27.70
2022-09-07T17:34:51.651Z,27.70
2022-09-07T17:37:20.469Z,27.70
2022-09-07T17:39:50.491Z,27.70
2022-09-07T17:42:19.165Z,27.70
2022-09-07T17:44:52.754Z,27.70
2022-09-07T17:47:21.860Z,27.70
2022-09-07T17:49:50.454Z,27.60
2022-09-07T17:52:18.894Z,27.60
2022-09-07T17:54:55.367Z,27.60
2022-09-07T17:57:24.135Z,27.60
2022-09-07T18:02:41.435Z,27.60
2022-09-07T18:05:10.785Z,27.60
2022-09-07T18:07:39.380Z,27.60
2022-09-07T18:10:10.575Z,27.60
2022-09-07T18:12:39.136Z,27.60
2022-09-07T18:15:09.612Z,27.50
2022-09-07T18:17:39.406Z,27.50
2022-09-07T18:20:09.514Z,27.50
2022-09-07T18:22:38.228Z,27.50
2022-09-07T18:25:10.338Z,27.50
2022-09-07T18:27:40.942Z,27.50
2022-09-07T18:30:11.577Z,27.50
2022-09-07T18:32:40.252Z,27.40
2022-09-07T18:35:10.180Z,27.40
2022-09-07T18:37:39.577Z,27.40
2022-09-07T18:40:11.467Z,27.40
2022-09-07T18:42:41.945Z,27.40
2022-09-07T18:45:27.506Z,27.40
2022-09-07T18:47:56.517Z,27.40
2022-09-07T18:50:25.149Z,27.40
2022-09-07T18:52:54.287Z,27.30
2022-09-07T18:55:25.977Z,27.30
2022-09-07T18:57:55.717Z,27.30
2022-09-07T19:00:24.472Z,27.30
2022-09-07T19:02:53.121Z,27.30
2022-09-07T19:08:10.544Z,27.30
2022-09-07T19:10:40.574Z,27.30
2022-09-07T19:13:09.213Z,27.20
2022-09-07T19:15:38.079Z,27.20
2022-09-07T19:18:08.543Z,27.20
2022-09-07T19:20:37.595Z,27.20
2022-09-07T19:23:07.169Z,27.20
2022-09-07T19:25:35.937Z,27.20
2022-09-07T19:28:06.021Z,27.10
2022-09-07T19:30:36.930Z,27.10
2022-09-07T19:33:09.853Z,27.10
2022-09-07T19:35:38.525Z,27.10
2022-09-07T19:38:07.202Z,27.10
2022-09-07T19:40:35.777Z,27.10
2022-09-07T19:43:05.982Z,27.10
2022-09-07T19:45:38.582Z,27.10
2022-09-07T19:48:07.204Z,27.00
2022-09-07T19:50:35.803Z,27.00
2022-09-07T19:53:04.484Z,27.00
2022-09-07T19:55:33.031Z,27.00
2022-09-07T19:58:01.625Z,27.00
2022-09-07T20:00:31.614Z,27.00
2022-09-07T20:03:00.152Z,27.00
2022-09-07T20:05:47.155Z,26.90
2022-09-07T20:08:34.173Z,26.90
2022-09-07T20:11:21.410Z,26.90
2022-09-07T20:14:08.640Z,26.90
2022-09-07T20:16:57.235Z,26.90
2022-09-07T20:19:44.366Z,26.90
2022-09-07T20:22:31.574Z,26.90
2022-09-07T20:25:18.597Z,26.90
2022-09-07T20:28:05.803Z,26.80
2022-09-07T20:30:53.505Z,26.80
2022-09-07T20:33:42.615Z,26.80
2022-09-07T20:36:29.918Z,26.80
2022-09-07T20:39:17.778Z,26.80
2022-09-07T20:42:05.406Z,26.70
2022-09-07T20:44:53.539Z,26.70
2022-09-07T20:47:40.627Z,26.70
2022-09-07T20:50:29.146Z,26.70
2022-09-07T20:53:16.706Z,26.70
2022-09-07T20:56:06.993Z,26.60
2022-09-07T20:58:57.210Z,26.60
2022-09-07T21:01:44.354Z,26.60
2022-09-07T21:04:31.477Z,26.60
2022-09-07T21:07:20.021Z,26.60
2022-09-07T21:10:09.767Z,26.60
2022-09-07T21:12:57.443Z,26.60
2022-09-07T21:15:46.227Z,26.60
2022-09-07T21:18:34.163Z,26.50
2022-09-07T21:21:21.474Z,26.50
2022-09-07T21:24:18.639Z,26.50
2022-09-07T21:27:05.864Z,26.50
2022-09-07T21:29:53.057Z,26.50
2022-09-07T21:32:40.462Z,26.50
2022-09-07T21:35:27.495Z,26.50
2022-09-07T21:38:14.575Z,26.50
2022-09-07T21:41:07.468Z,26.40
2022-09-07T21:43:56.872Z,26.40
2022-09-07T21:46:45.160Z,26.40
2022-09-07T21:49:32.193Z,26.40
2022-09-07T21:52:19.521Z,26.40
2022-09-07T21:55:08.434Z,26.40
2022-09-07T21:57:57.355Z,26.40
2022-09-07T22:00:46.009Z,26.40
2022-09-07T22:03:33.405Z,26.40
2022-09-07T22:06:20.355Z,26.40
2022-09-07T22:09:08.128Z,26.40
2022-09-07T22:11:55.158Z,26.30
2022-09-07T22:14:45.852Z,26.30
2022-09-07T22:17:33.009Z,26.30
2022-09-07T22:20:20.060Z,26.30
2022-09-07T22:23:07.590Z,26.30
2022-09-07T22:25:54.901Z,26.30
2022-09-07T22:28:43.387Z,26.30
2022-09-07T22:31:34.133Z,26.30
2022-09-07T22:34:21.308Z,26.30
2022-09-07T22:37:08.392Z,26.30
2022-09-07T22:39:55.483Z,26.30
2022-09-07T22:42:42.718Z,26.30
2022-09-07T22:45:30.085Z,26.30
2022-09-07T22:48:18.501Z,26.30
2022-09-07T22:51:07.052Z,26.20
2022-09-07T22:53:55.856Z,26.20
2022-09-07T22:56:43.328Z,26.20
2022-09-07T22:59:30.975Z,26.20
2022-09-07T23:02:18.010Z,26.20
2022-09-07T23:05:07.515Z,26.20
2022-09-07T23:07:54.505Z,26.20
2022-09-07T23:10:41.533Z,26.20
2022-09-07T23:13:28.892Z,26.20
2022-09-07T23:16:16.085Z,26.20
2022-09-07T23:19:03.139Z,26.20
2022-09-07T23:21:51.576Z,26.20
2022-09-07T23:24:41.617Z,26.20
2022-09-07T23:27:29.089Z,26.20
2022-09-07T23:30:16.675Z,26.20
2022-09-07T23:33:03.704Z,26.10
2022-09-07T23:35:58.773Z,26.10
2022-09-07T23:38:48.026Z,26.10
2022-09-07T23:41:35.099Z,26.10
2022-09-07T23:44:22.370Z,26.00
2022-09-07T23:47:09.427Z,26.00
2022-09-07T23:49:56.497Z,26.00
2022-09-07T23:52:43.772Z,26.00
2022-09-07T23:55:32.223Z,26.00
2022-09-07T23:58:19.958Z,26.00
