createdAt,value
2019-05-30T00:01:02.110Z,99086.22
2019-05-30T00:04:27.815Z,99085.41
2019-05-30T00:07:54.156Z,99092.77
2019-05-30T00:11:19.852Z,99086.94
2019-05-30T00:14:45.532Z,99089.19
2019-05-30T00:18:11.131Z,99090.92
2019-05-30T00:21:36.712Z,99085.02
2019-05-30T00:25:02.656Z,99088.70
2019-05-30T00:28:28.530Z,99082.80
2019-05-30T00:31:55.389Z,99073.68
2019-05-30T00:35:21.283Z,99075.97
2019-05-30T00:38:47.028Z,99077.66
2019-05-30T00:42:12.855Z,99074.64
2019-05-30T00:45:38.543Z,99085.52
2019-05-30T00:49:04.569Z,99085.59
2019-05-30T00:52:30.201Z,99086.61
2019-05-30T00:55:56.704Z,99081.59
2019-05-30T00:59:22.370Z,99087.14
2019-05-30T01:02:48.031Z,99087.70
2019-05-30T01:06:13.642Z,99077.98
2019-05-30T01:09:39.252Z,99079.52
2019-05-30T01:13:07.270Z,99082.16
2019-05-30T01:16:32.931Z,99082.72
2019-05-30T01:19:59.100Z,99066.95
2019-05-30T01:23:25.323Z,99069.20
2019-05-30T01:26:50.913Z,99062.67
2019-05-30T01:30:17.194Z,99063.52
2019-05-30T01:33:42.810Z,99062.95
2019-05-30T01:37:08.966Z,99057.64
2019-05-30T01:40:34.582Z,99059.72
2019-05-30T01:44:00.184Z,99061.90
2019-05-30T01:47:25.880Z,99053.68
2019-05-30T01:50:51.503Z,99059.72
2019-05-30T01:54:17.083Z,99057.69
2019-05-30T01:57:42.687Z,99055.55
2019-05-30T02:01:22.714Z,99058.45
2019-05-30T02:04:35.854Z,99051.75
2019-05-30T02:08:01.448Z,99048.31
2019-05-30T02:11:27.059Z,99045.11
2019-05-30T02:14:52.650Z,99051.40
2019-05-30T02:18:18.263Z,99050.73
2019-05-30T02:21:43.863Z,99052.76
2019-05-30T02:25:10.919Z,99050.38
2019-05-30T02:28:36.539Z,99049.30
2019-05-30T02:32:03.097Z,99055.09
2019-05-30T02:35:29.502Z,99050.80
2019-05-30T02:38:55.092Z,99045.91
2019-05-30T02:42:20.734Z,99043.09
2019-05-30T02:45:46.336Z,99054.41
2019-05-30T02:49:13.767Z,99053.40
2019-05-30T02:52:39.255Z,99051.85
2019-05-30T02:56:06.082Z,99055.35
2019-05-30T02:59:32.166Z,99063.21
2019-05-30T03:02:57.753Z,99063.82
2019-05-30T03:06:23.525Z,99073.95
2019-05-30T03:09:49.496Z,99073.95
2019-05-30T03:13:15.529Z,99075.08
2019-05-30T03:16:41.207Z,99073.17
2019-05-30T03:20:20.601Z,99074.19
2019-05-30T03:23:37.326Z,99071.80
2019-05-30T03:27:04.957Z,99074.02
2019-05-30T03:30:31.816Z,99078.09
2019-05-30T03:33:57.491Z,99083.36
2019-05-30T03:37:29.572Z,99079.08
2019-05-30T03:40:50.730Z,99075.64
2019-05-30T03:44:16.342Z,99081.95
2019-05-30T03:47:46.520Z,99085.06
2019-05-30T03:51:15.414Z,99082.62
2019-05-30T03:54:42.244Z,99087.22
2019-05-30T03:58:32.241Z,99083.38
2019-05-30T04:02:20.479Z,99082.05
2019-05-30T04:05:53.377Z,99084.01
2019-05-30T04:09:25.192Z,99080.44
2019-05-30T04:13:19.147Z,99087.00
2019-05-30T04:16:44.318Z,99082.09
2019-05-30T04:20:11.524Z,99088.98
2019-05-30T04:23:37.339Z,99096.97
2019-05-30T04:27:02.944Z,99101.91
2019-05-30T04:30:28.562Z,99104.19
2019-05-30T04:33:54.152Z,99107.91
2019-05-30T04:37:19.749Z,99101.14
2019-05-30T04:40:45.414Z,99109.05
2019-05-30T04:44:11.920Z,99110.48
2019-05-30T04:47:38.505Z,99111.34
2019-05-30T04:51:04.117Z,99105.12
2019-05-30T04:54:29.739Z,99107.72
2019-05-30T04:57:55.619Z,99107.86
2019-05-30T05:01:22.167Z,99109.86
2019-05-30T05:04:48.042Z,99116.59
2019-05-30T05:08:13.795Z,99115.53
2019-05-30T05:11:39.443Z,99118.27
2019-05-30T05:15:06.239Z,99111.66
2019-05-30T05:18:31.839Z,99118.08
2019-05-30T05:21:57.432Z,99117.93
2019-05-30T05:25:23.918Z,99120.96
2019-05-30T05:28:49.506Z,99124.19
2019-05-30T05:32:16.186Z,99129.27
2019-05-30T05:35:41.903Z,99126.11
2019-05-30T05:39:08.819Z,99133.05
2019-05-30T05:42:34.403Z,99136.71
2019-05-30T05:46:00.013Z,99136.62
2019-05-30T05:49:25.607Z,99143.89
2019-05-30T05:52:51.222Z,99145.08
2019-05-30T05:56:16.995Z,99148.10
2019-05-30T05:59:42.729Z,99153.27
2019-05-30T06:06:34.126Z,99155.95
2019-05-30T06:09:59.719Z,99157.81
2019-05-30T06:13:25.326Z,99164.70
2019-05-30T06:16:51.499Z,99164.61
2019-05-30T06:20:19.205Z,99167.77
2019-05-30T06:23:45.719Z,99173.22
2019-05-30T06:27:12.654Z,99182.94
2019-05-30T06:30:38.251Z,99185.90
2019-05-30T06:34:03.844Z,99190.41
2019-05-30T06:37:29.461Z,99189.98
2019-05-30T06:40:55.047Z,99190.33
2019-05-30T06:44:21.799Z,99191.81
2019-05-30T06:47:47.430Z,99187.50
2019-05-30T06:51:14.641Z,99192.02
2019-05-30T06:54:40.523Z,99192.17
2019-05-30T06:58:06.305Z,99195.42
2019-05-30T07:01:32.181Z,99193.20
2019-05-30T07:04:58.423Z,99193.72
2019-05-30T07:08:24.708Z,99193.20
2019-05-30T07:11:50.378Z,99197.41
2019-05-30T07:15:17.159Z,99200.98
2019-05-30T07:18:42.829Z,99201.91
2019-05-30T07:22:08.431Z,99205.04
2019-05-30T07:25:34.216Z,99206.08
2019-05-30T07:29:01.674Z,99214.22
2019-05-30T07:32:28.233Z,99204.41
2019-05-30T07:35:54.005Z,99217.77
2019-05-30T07:39:20.162Z,99212.52
2019-05-30T07:42:45.848Z,99218.24
2019-05-30T07:46:12.009Z,99225.39
2019-05-30T07:49:38.712Z,99221.13
2019-05-30T07:53:04.565Z,99223.84
2019-05-30T07:56:31.006Z,99212.75
2019-05-30T07:59:56.833Z,99214.60
2019-05-30T08:03:23.400Z,99225.03
2019-05-30T08:06:48.994Z,99213.57
2019-05-30T08:10:15.817Z,99213.69
2019-05-30T08:13:41.418Z,99211.64
2019-05-30T08:17:07.581Z,99205.45
2019-05-30T08:20:33.931Z,99214.81
2019-05-30T08:24:03.734Z,99214.67
2019-05-30T08:27:30.173Z,99219.11
2019-05-30T08:30:57.099Z,99217.26
2019-05-30T08:34:23.352Z,99207.84
2019-05-30T08:37:50.736Z,99210.02
2019-05-30T08:41:16.349Z,99217.47
2019-05-30T08:44:41.959Z,99211.21
2019-05-30T08:48:08.014Z,99222.98
2019-05-30T08:51:34.612Z,99218.78
2019-05-30T08:55:00.294Z,99235.61
2019-05-30T08:58:26.400Z,99228.80
2019-05-30T09:01:53.262Z,99226.87
2019-05-30T09:05:19.294Z,99225.43
2019-05-30T09:08:46.275Z,99219.44
2019-05-30T09:12:11.982Z,99233.16
2019-05-30T09:15:39.111Z,99221.64
2019-05-30T09:19:05.284Z,99233.02
2019-05-30T09:22:30.877Z,99236.55
2019-05-30T09:25:56.762Z,99239.45
2019-05-30T09:29:22.354Z,99238.23
2019-05-30T09:32:48.897Z,99231.82
2019-05-30T09:36:15.595Z,99223.48
2019-05-30T09:39:41.679Z,99225.70
2019-05-30T09:43:08.269Z,99231.56
2019-05-30T09:46:33.901Z,99237.13
2019-05-30T09:49:59.568Z,99247.53
2019-05-30T09:53:25.227Z,99239.55
2019-05-30T09:56:51.315Z,99234.88
2019-05-30T10:00:22.228Z,99229.53
2019-05-30T10:03:48.493Z,99230.22
2019-05-30T10:07:14.210Z,99237.63
2019-05-30T10:10:39.828Z,99227.38
2019-05-30T10:14:06.867Z,99227.71
2019-05-30T10:17:32.497Z,99237.44
2019-05-30T10:20:58.116Z,99227.00
2019-05-30T10:24:24.133Z,99225.33
2019-05-30T10:27:52.157Z,99236.45
2019-05-30T10:31:17.728Z,99235.97
2019-05-30T10:34:43.484Z,99232.59
2019-05-30T10:38:09.143Z,99235.30
2019-05-30T10:41:36.085Z,99234.28
2019-05-30T10:45:02.268Z,99237.63
2019-05-30T10:48:28.858Z,99241.36
2019-05-30T10:51:58.009Z,99237.30
2019-05-30T10:55:24.764Z,99238.31
2019-05-30T10:58:50.752Z,99233.56
2019-05-30T11:02:16.502Z,99240.78
2019-05-30T11:05:47.080Z,99249.42
2019-05-30T11:09:16.305Z,99253.09
2019-05-30T11:12:41.965Z,99250.72
2019-05-30T11:16:07.590Z,99243.34
2019-05-30T11:19:33.457Z,99251.09
2019-05-30T11:22:59.062Z,99251.24
2019-05-30T11:26:24.660Z,99244.55
2019-05-30T11:29:50.734Z,99243.34
2019-05-30T11:33:16.669Z,99245.53
2019-05-30T11:36:42.326Z,99250.58
2019-05-30T11:40:08.979Z,99248.63
2019-05-30T11:43:35.523Z,99251.21
2019-05-30T11:47:01.184Z,99257.55
2019-05-30T11:50:29.552Z,99260.79
2019-05-30T11:53:55.880Z,99261.63
2019-05-30T11:57:21.433Z,99257.28
2019-05-30T12:00:47.418Z,99259.80
2019-05-30T12:04:13.777Z,99264.84
2019-05-30T12:07:39.539Z,99266.08
2019-05-30T12:11:06.241Z,99269.61
2019-05-30T12:14:31.855Z,99271.45
2019-05-30T12:17:58.027Z,99268.87
2019-05-30T12:21:23.644Z,99276.37
2019-05-30T12:24:49.241Z,99271.95
2019-05-30T12:28:14.846Z,99270.82
2019-05-30T12:31:40.464Z,99273.17
2019-05-30T12:35:11.615Z,99269.21
2019-05-30T12:38:37.218Z,99267.25
2019-05-30T12:42:03.356Z,99270.13
2019-05-30T12:45:30.316Z,99265.58
2019-05-30T12:48:57.206Z,99265.86
2019-05-30T12:52:22.978Z,99260.70
2019-05-30T12:55:49.537Z,99271.92
2019-05-30T12:59:15.199Z,99257.89
2019-05-30T13:02:40.797Z,99265.16
2019-05-30T13:06:07.560Z,99269.08
2019-05-30T13:09:33.242Z,99256.86
2019-05-30T13:12:59.599Z,99256.73
2019-05-30T13:16:25.238Z,99259.20
2019-05-30T13:19:50.860Z,99265.91
2019-05-30T13:23:16.431Z,99263.02
2019-05-30T13:26:42.031Z,99257.82
2019-05-30T13:30:10.324Z,99259.90
2019-05-30T13:33:38.301Z,99250.17
2019-05-30T13:37:03.410Z,99250.09
2019-05-30T13:40:29.163Z,99255.56
2019-05-30T13:43:54.821Z,99255.81
2019-05-30T13:47:20.431Z,99260.56
2019-05-30T13:50:46.296Z,99256.45
2019-05-30T13:54:11.925Z,99256.36
2019-05-30T13:57:38.317Z,99250.98
2019-05-30T14:01:10.099Z,99247.59
2019-05-30T14:04:32.151Z,99254.80
2019-05-30T14:07:57.759Z,99250.12
2019-05-30T14:11:23.346Z,99253.27
2019-05-30T14:14:48.956Z,99251.91
2019-05-30T14:18:14.573Z,99245.62
2019-05-30T14:21:40.161Z,99243.90
2019-05-30T14:25:09.727Z,99239.64
2019-05-30T14:28:35.431Z,99247.03
2019-05-30T14:32:02.223Z,99235.56
2019-05-30T14:35:27.955Z,99229.78
2019-05-30T14:38:58.239Z,99230.00
2019-05-30T14:42:20.835Z,99231.97
2019-05-30T14:45:46.497Z,99232.98
2019-05-30T14:49:12.763Z,99228.98
2019-05-30T14:52:38.370Z,99230.06
2019-05-30T14:56:04.986Z,99230.31
2019-05-30T14:59:30.573Z,99234.20
2019-05-30T15:02:56.185Z,99231.76
2019-05-30T15:06:21.786Z,99227.29
2019-05-30T15:09:47.393Z,99235.67
2019-05-30T15:13:13.739Z,99226.73
2019-05-30T15:16:39.477Z,99224.38
2019-05-30T15:20:11.722Z,99237.55
2019-05-30T15:23:37.343Z,99218.48
2019-05-30T15:27:03.489Z,99218.20
2019-05-30T15:30:29.086Z,99227.19
2019-05-30T15:33:55.254Z,99226.38
2019-05-30T15:37:20.843Z,99217.63
2019-05-30T15:40:46.625Z,99220.71
2019-05-30T15:44:13.439Z,99221.54
2019-05-30T15:47:39.267Z,99228.13
2019-05-30T15:51:04.935Z,99224.62
2019-05-30T15:54:30.552Z,99235.61
2019-05-30T15:57:56.141Z,99235.08
2019-05-30T16:01:21.765Z,99233.22
2019-05-30T16:04:47.356Z,99231.06
2019-05-30T16:08:13.391Z,99228.16
2019-05-30T16:11:38.985Z,99230.09
2019-05-30T16:15:09.026Z,99228.88
2019-05-30T16:18:37.849Z,99235.73
2019-05-30T16:22:03.698Z,99240.20
2019-05-30T16:25:29.333Z,99235.98
2019-05-30T16:28:54.972Z,99234.20
2019-05-30T16:32:20.711Z,99232.11
2019-05-30T16:35:46.340Z,99230.72
2019-05-30T16:39:11.959Z,99225.13
2019-05-30T16:42:37.568Z,99227.59
2019-05-30T16:46:03.611Z,99223.35
2019-05-30T16:49:29.745Z,99226.61
2019-05-30T16:52:55.417Z,99224.73
2019-05-30T16:56:21.513Z,99225.77
2019-05-30T16:59:47.506Z,99222.39
2019-05-30T17:03:13.169Z,99220.98
2019-05-30T17:06:38.758Z,99220.72
2019-05-30T17:10:21.556Z,99227.72
2019-05-30T17:13:34.213Z,99216.37
2019-05-30T17:17:02.852Z,99220.51
2019-05-30T17:20:27.386Z,99221.45
2019-05-30T17:23:53.345Z,99221.34
2019-05-30T17:27:19.203Z,99224.55
2019-05-30T17:30:45.188Z,99230.73
2019-05-30T17:34:10.779Z,99225.17
2019-05-30T17:37:36.422Z,99226.27
2019-05-30T17:41:02.043Z,99240.19
2019-05-30T17:44:27.631Z,99252.53
2019-05-30T17:48:02.790Z,99252.93
2019-05-30T17:51:21.919Z,99255.42
2019-05-30T17:54:47.533Z,99256.48
2019-05-30T17:58:13.227Z,99253.13
2019-05-30T18:01:39.098Z,99254.66
2019-05-30T18:05:09.397Z,99263.38
2019-05-30T18:08:34.972Z,99272.31
2019-05-30T18:12:00.622Z,99270.31
2019-05-30T18:15:28.961Z,99272.66
2019-05-30T18:18:53.969Z,99267.87
2019-05-30T18:22:19.585Z,99262.04
2019-05-30T18:25:46.394Z,99260.86
2019-05-30T18:29:12.976Z,99252.09
2019-05-30T18:32:38.586Z,99245.23
2019-05-30T18:36:04.248Z,99250.75
2019-05-30T18:39:30.760Z,99247.37
2019-05-30T18:42:56.533Z,99255.13
2019-05-30T18:46:23.017Z,99252.05
2019-05-30T18:49:50.277Z,99251.39
2019-05-30T18:53:16.982Z,99259.34
2019-05-30T18:56:42.577Z,99266.04
2019-05-30T19:00:15.033Z,99262.97
2019-05-30T19:03:39.621Z,99263.47
2019-05-30T19:07:05.408Z,99266.25
2019-05-30T19:10:32.174Z,99265.24
2019-05-30T19:13:58.800Z,99270.30
2019-05-30T19:17:25.338Z,99268.09
2019-05-30T19:20:51.046Z,99266.58
2019-05-30T19:24:17.074Z,99260.21
2019-05-30T19:27:43.446Z,99269.63
2019-05-30T19:31:09.035Z,99273.66
2019-05-30T19:34:35.089Z,99281.41
2019-05-30T19:38:00.688Z,99285.09
2019-05-30T19:41:28.657Z,99289.98
2019-05-30T19:44:54.068Z,99288.55
2019-05-30T19:48:19.780Z,99297.22
2019-05-30T19:51:45.383Z,99296.75
2019-05-30T19:55:12.206Z,99304.10
2019-05-30T19:58:37.867Z,99306.74
2019-05-30T20:02:03.501Z,99310.44
2019-05-30T20:05:30.399Z,99308.41
2019-05-30T20:08:56.199Z,99315.89
2019-05-30T20:12:22.046Z,99315.24
2019-05-30T20:15:47.903Z,99324.05
2019-05-30T20:19:13.570Z,99327.52
2019-05-30T20:22:40.204Z,99327.34
2019-05-30T20:26:06.049Z,99332.35
2019-05-30T20:29:32.848Z,99338.34
2019-05-30T20:32:58.562Z,99334.80
2019-05-30T20:36:24.172Z,99335.94
2019-05-30T20:39:49.899Z,99339.88
2019-05-30T20:43:15.504Z,99345.58
2019-05-30T20:50:23.400Z,99348.27
2019-05-30T20:53:49.011Z,99352.67
2019-05-30T20:57:14.617Z,99354.92
2019-05-30T21:00:42.134Z,99357.32
2019-05-30T21:04:07.982Z,99354.86
2019-05-30T21:07:35.947Z,99358.57
2019-05-30T21:11:04.175Z,99362.73
2019-05-30T21:14:35.498Z,99368.06
2019-05-30T21:18:01.842Z,99368.77
2019-05-30T21:21:27.553Z,99375.09
2019-05-30T21:24:53.192Z,99369.79
2019-05-30T21:28:18.878Z,99365.71
2019-05-30T21:31:45.557Z,99369.85
2019-05-30T21:35:12.048Z,99362.18
2019-05-30T21:38:37.914Z,99361.67
2019-05-30T21:42:03.527Z,99360.78
2019-05-30T21:45:29.174Z,99372.00
2019-05-30T21:48:55.351Z,99365.03
2019-05-30T21:52:20.950Z,99367.42
2019-05-30T21:55:46.548Z,99362.20
2019-05-30T21:59:12.187Z,99365.39
2019-05-30T22:02:37.792Z,99363.00
2019-05-30T22:06:03.553Z,99357.89
2019-05-30T22:09:29.225Z,99356.69
2019-05-30T22:13:08.836Z,99359.37
2019-05-30T22:16:22.142Z,99359.71
2019-05-30T22:19:47.923Z,99355.66
2019-05-30T22:23:14.614Z,99353.23
2019-05-30T22:26:40.218Z,99354.97
2019-05-30T22:30:07.787Z,99354.66
2019-05-30T22:33:33.501Z,99353.29
2019-05-30T22:36:59.079Z,99352.17
2019-05-30T22:40:24.671Z,99355.16
2019-05-30T22:43:50.887Z,99357.17
2019-05-30T22:47:16.479Z,99361.05
2019-05-30T22:50:42.086Z,99364.43
2019-05-30T22:54:07.682Z,99364.96
2019-05-30T22:57:33.357Z,99367.61
2019-05-30T23:00:59.097Z,99368.77
2019-05-30T23:04:24.801Z,99363.80
2019-05-30T23:07:51.465Z,99365.52
2019-05-30T23:11:17.220Z,99366.86
2019-05-30T23:14:42.812Z,99369.05
2019-05-30T23:18:08.452Z,99362.45
2019-05-30T23:21:34.119Z,99365.16
2019-05-30T23:24:59.727Z,99360.14
2019-05-30T23:28:25.575Z,99358.23
2019-05-30T23:31:51.993Z,99357.95
2019-05-30T23:35:17.673Z,99353.70
2019-05-30T23:38:43.355Z,99351.81
2019-05-30T23:42:08.956Z,99359.90
2019-05-30T23:45:34.600Z,99348.16
2019-05-30T23:49:00.235Z,99350.83
2019-05-30T23:52:26.339Z,99350.88
2019-05-30T23:55:52.282Z,99355.23
2019-05-30T23:59:18.031Z,99345.20
