createdAt,value
2022-09-28T00:01:28.531Z,2.22
2022-09-28T00:04:15.724Z,2.45
2022-09-28T00:07:03.213Z,2.33
2022-09-28T00:09:50.247Z,2.17
2022-09-28T00:12:37.692Z,2.50
2022-09-28T00:15:25.440Z,2.62
2022-09-28T00:18:12.583Z,3.00
2022-09-28T00:21:22.093Z,3.37
2022-09-28T00:24:18.597Z,3.33
2022-09-28T00:27:06.128Z,4.03
2022-09-28T00:29:54.168Z,3.67
2022-09-28T00:32:41.371Z,4.30
2022-09-28T00:35:28.321Z,3.80
2022-09-28T00:38:16.779Z,4.35
2022-09-28T00:41:05.358Z,4.40
2022-09-28T00:43:53.351Z,4.55
2022-09-28T00:46:41.819Z,4.40
2022-09-28T00:49:32.393Z,4.42
2022-09-28T00:52:25.722Z,4.80
2022-09-28T00:55:18.868Z,4.67
2022-09-28T00:58:09.280Z,4.55
2022-09-28T01:01:00.866Z,5.35
2022-09-28T01:03:48.829Z,4.83
2022-09-28T01:06:39.722Z,5.08
2022-09-28T01:09:28.770Z,4.42
2022-09-28T01:12:16.198Z,4.15
2022-09-28T01:15:04.247Z,4.67
2022-09-28T01:18:00.846Z,4.30
2022-09-28T01:20:54.116Z,4.60
2022-09-28T01:24:02.133Z,5.00
2022-09-28T01:26:56.152Z,4.45
2022-09-28T01:29:46.283Z,4.05
2022-09-28T01:32:39.385Z,3.80
2022-09-28T01:35:44.329Z,3.83
2022-09-28T01:38:34.451Z,4.12
2022-09-28T01:41:23.844Z,4.40
2022-09-28T01:44:14.036Z,4.30
2022-09-28T01:47:04.203Z,4.92
2022-09-28T01:50:00.138Z,4.85
2022-09-28T01:52:56.480Z,4.83
2022-09-28T01:55:49.786Z,5.25
2022-09-28T01:58:45.085Z,3.80
2022-09-28T02:01:41.320Z,3.22
2022-09-28T02:04:43.345Z,2.87
2022-09-28T02:07:45.559Z,2.70
2022-09-28T02:10:35.730Z,2.45
2022-09-28T02:13:32.023Z,2.05
2022-09-28T02:16:25.037Z,2.30
2022-09-28T02:19:15.359Z,1.82
2022-09-28T02:22:23.460Z,1.67
2022-09-28T02:25:13.012Z,1.40
2022-09-28T02:28:02.758Z,1.12
2022-09-28T02:30:50.192Z,1.27
2022-09-28T02:33:40.452Z,1.27
2022-09-28T02:36:29.102Z,1.95
2022-09-28T02:39:17.768Z,0.90
2022-09-28T02:42:27.447Z,1.10
2022-09-28T02:45:26.454Z,0.62
2022-09-28T02:48:55.727Z,0.88
2022-09-28T02:51:31.962Z,0.80
2022-09-28T02:54:46.108Z,0.80
2022-09-28T02:57:36.221Z,0.60
2022-09-28T03:00:24.784Z,0.70
2022-09-28T03:03:36.294Z,0.55
2022-09-28T03:06:29.475Z,0.85
2022-09-28T03:09:22.483Z,0.90
2022-09-28T03:12:12.578Z,0.75
2022-09-28T03:15:23.531Z,0.90
2022-09-28T03:18:10.827Z,0.90
2022-09-28T03:20:59.368Z,0.70
2022-09-28T03:23:47.808Z,0.72
2022-09-28T03:26:34.822Z,0.80
2022-09-28T03:29:21.864Z,0.80
2022-09-28T03:32:08.922Z,0.80
2022-09-28T03:34:56.626Z,0.75
2022-09-28T03:37:43.827Z,1.00
2022-09-28T03:40:31.296Z,0.95
2022-09-28T03:43:18.368Z,1.10
2022-09-28T03:46:06.201Z,0.90
2022-09-28T03:48:53.283Z,1.00
2022-09-28T03:51:40.342Z,0.88
2022-09-28T03:54:27.631Z,0.80
2022-09-28T03:57:14.821Z,0.72
2022-09-28T04:00:01.963Z,0.70
2022-09-28T04:02:51.637Z,0.82
2022-09-28T04:05:38.760Z,1.00
2022-09-28T04:08:26.079Z,0.93
2022-09-28T04:11:13.288Z,0.90
2022-09-28T04:14:00.804Z,0.70
2022-09-28T04:16:48.388Z,0.85
2022-09-28T04:19:35.397Z,0.80
2022-09-28T04:22:23.183Z,1.07
2022-09-28T04:25:10.438Z,0.90
2022-09-28T04:28:15.091Z,0.93
2022-09-28T04:31:02.121Z,0.95
2022-09-28T04:33:49.151Z,1.22
2022-09-28T04:36:36.141Z,1.37
2022-09-28T04:39:23.538Z,1.20
2022-09-28T04:42:11.614Z,1.35
2022-09-28T04:45:00.326Z,1.37
2022-09-28T04:47:47.492Z,1.42
2022-09-28T04:50:34.759Z,1.35
2022-09-28T04:53:21.793Z,1.32
2022-09-28T04:56:12.107Z,1.30
2022-09-28T04:58:59.245Z,1.67
2022-09-28T05:01:47.471Z,1.30
2022-09-28T05:04:34.597Z,1.45
2022-09-28T05:07:22.004Z,1.42
2022-09-28T05:10:09.318Z,1.40
2022-09-28T05:12:56.560Z,1.45
2022-09-28T05:15:43.778Z,1.70
2022-09-28T05:18:30.979Z,1.57
2022-09-28T05:21:19.687Z,1.45
2022-09-28T05:24:07.348Z,1.40
2022-09-28T05:26:54.311Z,1.30
2022-09-28T05:29:41.389Z,1.60
2022-09-28T05:32:28.577Z,1.70
2022-09-28T05:35:15.856Z,1.52
2022-09-28T05:38:05.475Z,1.60
2022-09-28T05:40:53.054Z,1.60
2022-09-28T05:43:40.428Z,1.55
2022-09-28T05:46:27.649Z,1.55
2022-09-28T05:49:14.988Z,1.77
2022-09-28T05:52:02.468Z,1.50
2022-09-28T05:54:49.556Z,1.90
2022-09-28T05:57:36.939Z,1.60
2022-09-28T06:00:23.970Z,1.70
2022-09-28T06:03:14.993Z,2.12
2022-09-28T06:06:02.695Z,1.60
2022-09-28T06:08:50.044Z,2.25
2022-09-28T06:11:37.443Z,1.45
2022-09-28T06:14:24.713Z,1.82
2022-09-28T06:17:11.758Z,1.50
2022-09-28T06:19:59.220Z,1.90
2022-09-28T06:22:46.504Z,1.57
2022-09-28T06:25:34.072Z,1.70
2022-09-28T06:28:21.135Z,1.30
2022-09-28T06:31:08.739Z,1.00
2022-09-28T06:33:55.618Z,1.20
2022-09-28T06:36:42.747Z,1.20
2022-09-28T06:39:30.139Z,1.30
2022-09-28T06:42:18.631Z,1.20
2022-09-28T06:45:06.776Z,1.37
2022-09-28T06:48:01.052Z,1.00
2022-09-28T06:50:51.026Z,1.00
2022-09-28T06:53:38.141Z,0.98
2022-09-28T06:56:28.328Z,1.00
2022-09-28T06:59:14.364Z,0.85
2022-09-28T07:02:01.685Z,0.90
2022-09-28T07:04:49.014Z,1.02
2022-09-28T07:07:36.333Z,0.78
2022-09-28T07:10:24.593Z,0.80
2022-09-28T07:13:35.116Z,1.05
2022-09-28T07:16:02.406Z,0.82
2022-09-28T07:18:49.764Z,1.00
2022-09-28T07:21:37.129Z,0.85
2022-09-28T07:24:24.100Z,1.00
2022-09-28T07:27:11.470Z,0.85
2022-09-28T07:30:00.348Z,0.80
2022-09-28T07:32:48.309Z,0.85
2022-09-28T07:35:35.561Z,1.00
2022-09-28T07:38:23.273Z,0.80
2022-09-28T07:41:14.032Z,1.00
2022-09-28T07:44:07.793Z,0.98
2022-09-28T07:46:56.615Z,1.45
2022-09-28T07:49:44.946Z,1.60
2022-09-28T07:52:33.968Z,1.10
2022-09-28T07:55:21.318Z,1.07
2022-09-28T07:58:08.725Z,0.80
2022-09-28T08:00:56.031Z,0.78
2022-09-28T08:03:47.734Z,1.00
2022-09-28T08:06:35.067Z,1.00
2022-09-28T08:09:22.429Z,0.90
2022-09-28T08:12:10.287Z,1.00
2022-09-28T08:14:57.395Z,1.07
2022-09-28T08:17:47.717Z,0.80
2022-09-28T08:20:52.940Z,0.90
2022-09-28T08:23:40.500Z,0.90
2022-09-28T08:26:28.818Z,1.30
2022-09-28T08:29:16.791Z,0.70
2022-09-28T08:32:04.537Z,0.88
2022-09-28T08:34:52.583Z,0.70
2022-09-28T08:37:39.561Z,0.70
2022-09-28T08:40:27.144Z,0.93
2022-09-28T08:43:25.769Z,0.80
2022-09-28T08:46:15.663Z,0.65
2022-09-28T08:49:24.093Z,0.60
2022-09-28T08:52:23.292Z,0.80
2022-09-28T08:55:16.331Z,0.70
2022-09-28T08:58:12.608Z,0.68
2022-09-28T09:01:02.545Z,0.65
2022-09-28T09:03:50.162Z,0.60
2022-09-28T09:06:43.165Z,0.70
2022-09-28T09:09:57.719Z,0.65
2022-09-28T09:13:03.313Z,0.70
2022-09-28T09:16:11.729Z,0.72
2022-09-28T09:19:17.399Z,0.60
2022-09-28T09:22:31.892Z,0.60
2022-09-28T09:25:22.188Z,0.50
2022-09-28T09:28:24.435Z,0.60
2022-09-28T09:31:38.624Z,0.80
2022-09-28T09:35:00.121Z,4.55
2022-09-28T09:38:09.292Z,2.80
2022-09-28T09:41:11.042Z,0.70
2022-09-28T09:44:12.703Z,0.55
2022-09-28T09:47:07.721Z,0.60
2022-09-28T09:50:21.900Z,0.50
2022-09-28T09:53:27.060Z,0.47
2022-09-28T09:56:23.246Z,0.40
2022-09-28T09:59:16.057Z,0.70
2022-09-28T10:02:09.815Z,0.60
2022-09-28T10:05:15.729Z,0.65
2022-09-28T10:08:12.032Z,0.57
2022-09-28T10:11:14.233Z,0.50
2022-09-28T10:14:01.535Z,0.50
2022-09-28T10:16:50.668Z,5.87
2022-09-28T10:19:38.081Z,0.80
2022-09-28T10:22:28.117Z,0.57
2022-09-28T10:25:19.500Z,0.50
2022-09-28T10:28:14.022Z,0.60
2022-09-28T10:31:01.619Z,0.50
2022-09-28T10:33:49.140Z,0.65
2022-09-28T10:36:48.084Z,0.47
2022-09-28T10:39:38.092Z,0.70
2022-09-28T10:42:27.858Z,0.53
2022-09-28T10:45:23.230Z,0.60
2022-09-28T10:48:23.271Z,0.50
2022-09-28T10:51:10.521Z,0.60
2022-09-28T10:54:02.847Z,0.70
2022-09-28T10:56:52.625Z,0.50
2022-09-28T10:59:42.156Z,0.45
2022-09-28T11:02:38.248Z,1.02
2022-09-28T11:05:30.083Z,1.55
2022-09-28T11:08:20.476Z,5.55
2022-09-28T11:11:15.644Z,5.80
2022-09-28T11:14:03.563Z,2.40
2022-09-28T11:16:54.161Z,1.72
2022-09-28T11:19:42.169Z,1.52
2022-09-28T11:22:37.042Z,1.37
2022-09-28T11:25:27.261Z,0.82
2022-09-28T11:28:22.889Z,0.60
2022-09-28T11:31:11.221Z,1.00
2022-09-28T11:34:16.392Z,0.88
2022-09-28T11:37:36.523Z,0.70
2022-09-28T11:40:43.846Z,0.50
2022-09-28T11:46:59.853Z,0.53
2022-09-28T11:50:06.276Z,0.60
2022-09-28T11:53:04.958Z,0.62
2022-09-28T11:56:01.808Z,0.68
2022-09-28T11:58:55.353Z,0.50
2022-09-28T12:01:48.537Z,0.70
2022-09-28T12:04:42.337Z,0.62
2022-09-28T12:07:32.609Z,0.55
2022-09-28T12:10:22.683Z,0.70
2022-09-28T12:13:22.655Z,1.15
2022-09-28T12:16:45.765Z,0.70
2022-09-28T12:19:35.639Z,0.53
2022-09-28T12:22:26.533Z,0.50
2022-09-28T12:25:19.786Z,0.60
2022-09-28T12:28:09.931Z,0.50
2022-09-28T12:31:00.219Z,0.50
2022-09-28T12:33:51.597Z,0.40
2022-09-28T12:36:47.783Z,0.50
2022-09-28T12:39:58.667Z,0.50
2022-09-28T12:42:53.924Z,0.50
2022-09-28T12:46:11.445Z,0.50
2022-09-28T12:49:56.224Z,0.40
2022-09-28T12:51:57.542Z,0.50
2022-09-28T12:55:22.326Z,0.60
2022-09-28T12:58:30.783Z,0.55
2022-09-28T13:01:26.888Z,0.50
2022-09-28T13:04:37.751Z,0.60
2022-09-28T13:07:27.812Z,0.53
2022-09-28T13:10:33.983Z,0.50
2022-09-28T13:13:40.636Z,0.50
2022-09-28T13:16:42.667Z,0.37
2022-09-28T13:19:47.909Z,0.47
2022-09-28T13:22:56.347Z,0.40
2022-09-28T13:25:46.814Z,0.60
2022-09-28T13:28:37.331Z,0.55
2022-09-28T13:31:30.893Z,0.55
2022-09-28T13:34:20.521Z,0.80
2022-09-28T13:37:24.069Z,0.75
2022-09-28T13:40:11.306Z,0.90
2022-09-28T13:43:04.537Z,0.50
2022-09-28T13:45:54.640Z,0.40
2022-09-28T13:48:56.841Z,0.60
2022-09-28T13:52:02.671Z,0.50
2022-09-28T13:54:55.560Z,0.62
2022-09-28T13:57:51.309Z,0.60
2022-09-28T14:00:52.790Z,0.40
2022-09-28T14:04:05.497Z,0.65
2022-09-28T14:06:58.656Z,0.70
2022-09-28T14:09:48.715Z,0.47
2022-09-28T14:12:39.226Z,0.62
2022-09-28T14:15:41.361Z,0.68
2022-09-28T14:18:31.474Z,0.80
2022-09-28T14:21:24.794Z,0.60
2022-09-28T14:24:15.340Z,0.60
2022-09-28T14:27:13.914Z,0.72
2022-09-28T14:30:16.041Z,0.60
2022-09-28T14:33:06.283Z,0.60
2022-09-28T14:36:04.220Z,0.40
2022-09-28T14:39:09.277Z,0.57
2022-09-28T14:41:56.571Z,0.50
2022-09-28T14:45:07.465Z,0.50
2022-09-28T14:48:21.088Z,0.60
2022-09-28T14:51:30.945Z,0.57
2022-09-28T14:54:22.876Z,0.80
2022-09-28T14:57:18.960Z,0.57
2022-09-28T15:00:18.063Z,0.70
2022-09-28T15:03:12.003Z,0.60
2022-09-28T15:05:55.943Z,0.60
2022-09-28T15:08:43.091Z,0.70
2022-09-28T15:11:30.166Z,0.53
2022-09-28T15:14:21.111Z,0.50
2022-09-28T15:17:13.309Z,0.60
2022-09-28T15:20:12.141Z,0.68
2022-09-28T15:23:00.781Z,0.70
2022-09-28T15:25:50.959Z,0.50
2022-09-28T15:28:39.972Z,0.50
2022-09-28T15:31:28.944Z,0.60
2022-09-28T15:34:54.613Z,0.70
2022-09-28T15:37:41.688Z,1.05
2022-09-28T15:40:31.852Z,0.70
2022-09-28T15:43:26.772Z,0.68
2022-09-28T15:46:21.780Z,0.80
2022-09-28T15:49:10.891Z,0.60
2022-09-28T15:51:59.671Z,0.75
2022-09-28T15:54:46.717Z,0.60
2022-09-28T15:57:39.056Z,0.62
2022-09-28T16:00:28.783Z,0.50
2022-09-28T16:03:21.821Z,0.50
2022-09-28T16:06:11.209Z,0.60
2022-09-28T16:08:58.216Z,0.68
2022-09-28T16:11:45.832Z,0.90
2022-09-28T16:14:33.125Z,1.00
2022-09-28T16:17:23.764Z,1.00
2022-09-28T16:20:34.084Z,0.60
2022-09-28T16:23:30.854Z,0.90
2022-09-28T16:26:21.015Z,0.82
2022-09-28T16:29:11.283Z,0.90
2022-09-28T16:32:01.501Z,0.80
2022-09-28T16:34:51.657Z,0.70
2022-09-28T16:37:42.961Z,0.80
2022-09-28T16:40:30.773Z,1.30
2022-09-28T16:43:25.667Z,1.10
2022-09-28T16:46:17.797Z,1.20
2022-09-28T16:49:07.232Z,1.30
2022-09-28T16:51:54.360Z,1.35
2022-09-28T16:54:59.621Z,1.27
2022-09-28T16:57:51.313Z,1.10
2022-09-28T17:00:38.667Z,0.85
2022-09-28T17:03:26.199Z,1.12
2022-09-28T17:06:14.747Z,1.20
2022-09-28T17:09:03.681Z,1.00
2022-09-28T17:11:52.728Z,1.05
2022-09-28T17:14:40.242Z,1.00
2022-09-28T17:17:29.181Z,1.10
2022-09-28T17:20:29.182Z,1.10
2022-09-28T17:23:17.105Z,0.93
2022-09-28T17:26:06.293Z,1.10
2022-09-28T17:28:53.570Z,1.25
2022-09-28T17:31:40.914Z,1.10
2022-09-28T17:34:29.763Z,1.10
2022-09-28T17:37:17.382Z,1.40
2022-09-28T17:40:05.742Z,2.02
2022-09-28T17:42:54.629Z,1.60
2022-09-28T17:45:41.700Z,1.87
2022-09-28T17:48:28.812Z,1.80
2022-09-28T17:51:16.065Z,1.55
2022-09-28T17:54:04.320Z,1.80
2022-09-28T17:56:51.776Z,1.90
2022-09-28T17:59:38.759Z,2.33
2022-09-28T18:02:25.862Z,2.10
2022-09-28T18:05:19.047Z,1.90
2022-09-28T18:08:06.056Z,1.60
2022-09-28T18:10:54.520Z,1.67
2022-09-28T18:13:41.819Z,2.20
2022-09-28T18:16:31.116Z,2.00
2022-09-28T18:19:18.162Z,2.33
2022-09-28T18:22:05.668Z,1.92
2022-09-28T18:24:52.917Z,2.00
2022-09-28T18:27:39.952Z,1.90
2022-09-28T18:30:28.674Z,1.60
2022-09-28T18:33:15.841Z,1.70
2022-09-28T18:36:03.782Z,1.70
2022-09-28T18:38:50.992Z,1.82
2022-09-28T18:41:38.402Z,1.62
2022-09-28T18:44:25.448Z,1.80
2022-09-28T18:47:14.943Z,1.45
2022-09-28T18:50:02.272Z,1.57
2022-09-28T18:52:49.750Z,1.87
2022-09-28T18:55:39.113Z,1.70
2022-09-28T18:58:27.004Z,1.80
2022-09-28T19:01:33.064Z,1.57
2022-09-28T19:04:10.130Z,1.80
2022-09-28T19:06:57.199Z,1.42
2022-09-28T19:09:45.160Z,1.80
2022-09-28T19:12:33.641Z,1.50
2022-09-28T19:15:22.529Z,1.50
2022-09-28T19:18:09.454Z,1.60
2022-09-28T19:20:56.752Z,1.45
2022-09-28T19:23:49.026Z,1.80
2022-09-28T19:26:34.587Z,1.80
2022-09-28T19:29:24.419Z,1.87
2022-09-28T19:32:12.579Z,2.00
2022-09-28T19:35:03.058Z,1.80
2022-09-28T19:37:51.279Z,1.55
2022-09-28T19:40:38.697Z,1.70
2022-09-28T19:43:26.561Z,1.52
2022-09-28T19:46:15.550Z,1.70
2022-09-28T19:49:08.173Z,10.68
2022-09-28T19:52:12.182Z,6.40
2022-09-28T19:54:54.974Z,3.72
2022-09-28T19:57:50.969Z,3.72
2022-09-28T20:00:35.493Z,4.42
2022-09-28T20:03:22.689Z,4.10
2022-09-28T20:06:12.727Z,3.00
2022-09-28T20:08:58.807Z,2.77
2022-09-28T20:11:46.685Z,2.35
2022-09-28T20:14:37.974Z,2.67
2022-09-28T20:17:23.024Z,3.08
2022-09-28T20:20:10.416Z,2.67
2022-09-28T20:22:57.960Z,2.65
2022-09-28T20:25:45.251Z,2.55
2022-09-28T20:28:33.090Z,2.92
2022-09-28T20:31:22.671Z,3.27
2022-09-28T20:34:11.356Z,3.70
2022-09-28T20:36:58.413Z,3.67
2022-09-28T20:39:45.812Z,3.80
2022-09-28T20:42:33.187Z,3.10
2022-09-28T20:45:20.275Z,2.92
2022-09-28T20:48:07.477Z,3.27
2022-09-28T20:51:15.610Z,3.55
2022-09-28T20:54:03.102Z,3.60
2022-09-28T20:56:50.264Z,3.72
2022-09-28T20:59:37.368Z,3.02
2022-09-28T21:02:25.129Z,2.87
2022-09-28T21:05:12.285Z,2.90
2022-09-28T21:07:59.547Z,3.00
2022-09-28T21:10:46.823Z,3.20
2022-09-28T21:13:34.061Z,3.45
2022-09-28T21:16:21.473Z,3.80
2022-09-28T21:19:08.766Z,3.27
2022-09-28T21:21:56.104Z,2.72
2022-09-28T21:24:43.234Z,3.37
2022-09-28T21:27:30.844Z,2.80
2022-09-28T21:30:19.928Z,2.60
2022-09-28T21:33:07.382Z,2.77
2022-09-28T21:35:54.740Z,2.60
2022-09-28T21:38:41.892Z,2.77
2022-09-28T21:41:29.612Z,2.60
2022-09-28T21:44:16.727Z,3.15
2022-09-28T21:47:03.741Z,2.60
2022-09-28T21:49:50.964Z,2.55
2022-09-28T21:52:38.074Z,2.62
2022-09-28T21:55:25.302Z,2.47
2022-09-28T21:58:12.337Z,2.70
2022-09-28T22:01:08.135Z,2.33
2022-09-28T22:03:57.136Z,2.40
2022-09-28T22:06:44.156Z,2.45
2022-09-28T22:09:31.510Z,2.70
2022-09-28T22:12:18.977Z,2.60
2022-09-28T22:15:07.234Z,2.52
2022-09-28T22:17:54.530Z,2.60
2022-09-28T22:20:43.107Z,2.90
2022-09-28T22:23:30.992Z,2.60
2022-09-28T22:26:20.788Z,2.50
2022-09-28T22:29:09.456Z,2.45
2022-09-28T22:31:58.316Z,2.40
2022-09-28T22:34:45.352Z,2.60
2022-09-28T22:37:33.033Z,2.40
2022-09-28T22:40:20.266Z,2.83
2022-09-28T22:43:07.281Z,2.47
2022-09-28T22:46:06.091Z,2.98
2022-09-28T22:48:55.130Z,2.80
2022-09-28T22:51:42.264Z,2.52
2022-09-28T22:54:29.457Z,2.47
2022-09-28T22:57:16.490Z,2.37
2022-09-28T23:00:03.613Z,2.52
2022-09-28T23:02:50.980Z,2.17
2022-09-28T23:05:38.101Z,2.17
2022-09-28T23:08:25.283Z,2.47
2022-09-28T23:11:12.772Z,2.27
2022-09-28T23:14:00.895Z,2.27
2022-09-28T23:16:48.194Z,2.12
2022-09-28T23:19:35.260Z,2.50
2022-09-28T23:22:22.368Z,2.05
2022-09-28T23:25:09.898Z,2.50
2022-09-28T23:27:56.882Z,1.90
2022-09-28T23:30:43.973Z,2.12
2022-09-28T23:33:30.992Z,2.30
2022-09-28T23:36:18.863Z,1.85
2022-09-28T23:39:05.979Z,1.92
2022-09-28T23:41:53.229Z,2.02
2022-09-28T23:44:40.491Z,1.92
2022-09-28T23:47:27.870Z,2.20
2022-09-28T23:50:15.271Z,2.10
2022-09-28T23:53:02.519Z,2.00
2022-09-28T23:55:49.679Z,2.02
2022-09-28T23:58:36.963Z,2.30
