createdAt,value
2022-09-22T00:00:20.169Z,91.91
2022-09-22T00:01:20.282Z,92.43
2022-09-22T00:02:20.210Z,92.32
2022-09-22T00:03:20.121Z,92.43
2022-09-22T00:04:20.121Z,92.68
2022-09-22T00:05:20.200Z,92.32
2022-09-22T00:06:20.087Z,92.43
2022-09-22T00:07:20.081Z,92.68
2022-09-22T00:08:20.064Z,91.86
2022-09-22T00:09:20.062Z,92.06
2022-09-22T00:10:20.047Z,91.86
2022-09-22T00:11:20.076Z,91.65
2022-09-22T00:12:20.026Z,91.65
2022-09-22T00:13:20.008Z,91.35
2022-09-22T00:14:19.996Z,91.24
2022-09-22T00:15:19.987Z,91.86
2022-09-22T00:16:20.111Z,91.35
2022-09-22T00:17:19.984Z,91.86
2022-09-22T00:18:19.959Z,91.55
2022-09-22T00:19:19.939Z,91.90
2022-09-22T00:20:19.939Z,91.65
2022-09-22T00:21:19.918Z,92.10
2022-09-22T00:22:19.928Z,91.65
2022-09-22T00:23:19.893Z,92.10
2022-09-22T00:24:19.885Z,92.61
2022-09-22T00:25:19.869Z,91.86
2022-09-22T00:26:19.871Z,92.41
2022-09-22T00:27:19.874Z,92.41
2022-09-22T00:28:19.835Z,92.10
2022-09-22T00:29:19.841Z,92.61
2022-09-22T00:30:19.824Z,92.41
2022-09-22T00:31:19.870Z,92.61
2022-09-22T00:32:19.808Z,92.51
2022-09-22T00:33:19.808Z,92.51
2022-09-22T00:34:19.768Z,92.72
2022-09-22T00:35:19.758Z,92.41
2022-09-22T00:36:19.756Z,92.82
2022-09-22T00:37:19.742Z,92.51
2022-09-22T00:38:19.746Z,92.76
2022-09-22T00:39:19.715Z,92.41
2022-09-22T00:40:19.777Z,92.25
2022-09-22T00:41:19.690Z,92.66
2022-09-22T00:42:19.686Z,92.86
2022-09-22T00:43:19.692Z,93.17
2022-09-22T00:44:19.668Z,92.61
2022-09-22T00:45:19.652Z,92.86
2022-09-22T00:46:19.660Z,92.97
2022-09-22T00:47:19.629Z,92.97
2022-09-22T00:48:19.622Z,92.93
2022-09-22T00:49:19.635Z,92.55
2022-09-22T00:50:19.591Z,93.27
2022-09-22T00:51:19.577Z,93.38
2022-09-22T00:52:19.566Z,93.59
2022-09-22T00:53:19.568Z,93.79
2022-09-22T00:54:19.562Z,93.38
2022-09-22T00:55:19.540Z,93.68
2022-09-22T00:56:19.529Z,93.79
2022-09-22T00:57:19.508Z,93.59
2022-09-22T00:58:19.507Z,94.10
2022-09-22T00:59:19.512Z,93.79
2022-09-22T01:00:19.482Z,93.79
2022-09-22T01:01:19.632Z,93.68
2022-09-22T01:02:19.518Z,93.99
2022-09-22T01:03:19.451Z,93.79
2022-09-22T01:04:19.440Z,93.68
2022-09-22T01:05:19.463Z,94.10
2022-09-22T01:06:19.416Z,93.68
2022-09-22T01:07:19.397Z,94.51
2022-09-22T01:08:19.395Z,94.10
2022-09-22T01:09:19.375Z,93.68
2022-09-22T01:10:19.399Z,93.68
2022-09-22T01:11:19.359Z,93.83
2022-09-22T01:12:19.342Z,94.20
2022-09-22T01:13:19.335Z,93.79
2022-09-22T01:14:19.326Z,94.10
2022-09-22T01:15:19.314Z,93.79
2022-09-22T01:16:19.357Z,93.42
2022-09-22T01:17:19.285Z,93.99
2022-09-22T01:18:19.274Z,93.68
2022-09-22T01:19:19.261Z,94.24
2022-09-22T01:20:19.260Z,93.48
2022-09-22T01:21:19.295Z,93.73
2022-09-22T01:22:19.231Z,93.52
2022-09-22T01:23:19.223Z,94.04
2022-09-22T01:24:19.213Z,94.04
2022-09-22T01:25:19.201Z,94.14
2022-09-22T01:26:19.192Z,93.63
2022-09-22T01:27:19.188Z,93.83
2022-09-22T01:28:19.169Z,94.14
2022-09-22T01:29:19.156Z,93.63
2022-09-22T01:30:19.146Z,93.52
2022-09-22T01:31:19.204Z,94.18
2022-09-22T01:32:19.130Z,94.96
2022-09-22T01:33:19.106Z,94.55
2022-09-22T01:34:19.095Z,94.90
2022-09-22T01:35:19.088Z,94.76
2022-09-22T01:36:19.071Z,95.06
2022-09-22T01:37:19.094Z,95.10
2022-09-22T01:38:19.047Z,94.90
2022-09-22T01:39:19.037Z,95.10
2022-09-22T01:40:19.117Z,95.10
2022-09-22T01:41:19.014Z,94.18
2022-09-22T01:42:19.028Z,94.90
2022-09-22T01:43:19.000Z,94.80
2022-09-22T01:44:18.982Z,94.08
2022-09-22T01:45:18.968Z,94.08
2022-09-22T01:46:19.018Z,94.02
2022-09-22T01:47:18.955Z,93.98
2022-09-22T01:48:18.948Z,94.18
2022-09-22T01:49:18.933Z,93.98
2022-09-22T01:50:18.919Z,94.23
2022-09-22T01:51:18.901Z,94.23
2022-09-22T01:52:18.888Z,93.87
2022-09-22T01:53:18.919Z,94.43
2022-09-22T01:54:18.872Z,94.29
2022-09-22T01:55:18.863Z,94.23
2022-09-22T01:56:18.844Z,94.02
2022-09-22T01:57:18.835Z,94.08
2022-09-22T01:58:18.821Z,93.82
2022-09-22T01:59:18.834Z,93.82
2022-09-22T02:00:18.807Z,93.82
2022-09-22T02:01:18.857Z,93.92
2022-09-22T02:02:18.930Z,94.33
2022-09-22T02:03:18.765Z,93.98
2022-09-22T02:04:18.777Z,94.33
2022-09-22T02:05:18.743Z,93.71
2022-09-22T02:06:18.739Z,94.23
2022-09-22T02:07:18.723Z,94.43
2022-09-22T02:08:18.714Z,94.18
2022-09-22T02:09:18.725Z,93.82
2022-09-22T02:10:18.701Z,93.92
2022-09-22T02:11:18.675Z,93.92
2022-09-22T02:12:18.670Z,94.02
2022-09-22T02:13:18.653Z,93.82
2022-09-22T02:14:18.648Z,94.02
2022-09-22T02:15:18.643Z,94.23
2022-09-22T02:16:18.718Z,94.23
2022-09-22T02:17:18.619Z,94.33
2022-09-22T02:18:18.608Z,93.96
2022-09-22T02:19:18.592Z,94.33
2022-09-22T02:20:18.590Z,93.92
2022-09-22T02:21:18.566Z,94.33
2022-09-22T02:22:18.559Z,94.48
2022-09-22T02:23:18.541Z,94.54
2022-09-22T02:24:18.540Z,93.92
2022-09-22T02:25:18.563Z,94.37
2022-09-22T02:26:18.511Z,94.07
2022-09-22T02:27:18.495Z,93.65
2022-09-22T02:28:18.487Z,94.37
2022-09-22T02:29:18.472Z,94.37
2022-09-22T02:30:18.481Z,93.86
2022-09-22T02:31:20.377Z,94.48
2022-09-22T02:32:18.443Z,94.27
2022-09-22T02:33:18.435Z,94.48
2022-09-22T02:34:18.424Z,94.37
2022-09-22T02:35:18.419Z,93.86
2022-09-22T02:36:18.394Z,94.37
2022-09-22T02:37:18.382Z,93.82
2022-09-22T02:38:18.381Z,93.96
2022-09-22T02:39:18.364Z,94.17
2022-09-22T02:40:18.420Z,93.65
2022-09-22T02:41:18.366Z,93.86
2022-09-22T02:42:18.321Z,94.07
2022-09-22T02:43:18.318Z,93.76
2022-09-22T02:44:19.188Z,94.27
2022-09-22T02:45:18.293Z,93.86
2022-09-22T02:46:18.371Z,93.76
2022-09-22T02:47:18.276Z,94.07
2022-09-22T02:48:18.266Z,94.17
2022-09-22T02:49:18.250Z,93.65
2022-09-22T02:50:18.243Z,93.76
2022-09-22T02:51:18.241Z,94.27
2022-09-22T02:52:18.222Z,94.11
2022-09-22T02:53:18.208Z,94.01
2022-09-22T02:54:18.191Z,94.27
2022-09-22T02:55:18.178Z,95.09
2022-09-22T02:56:18.185Z,94.21
2022-09-22T02:57:18.184Z,95.09
2022-09-22T02:58:18.147Z,94.73
2022-09-22T02:59:18.140Z,95.03
2022-09-22T03:00:18.128Z,94.93
2022-09-22T03:01:18.223Z,94.31
2022-09-22T03:02:18.100Z,95.24
2022-09-22T03:03:18.095Z,95.03
2022-09-22T03:04:18.086Z,94.99
2022-09-22T03:05:18.065Z,94.52
2022-09-22T03:06:18.068Z,94.73
2022-09-22T03:07:18.047Z,94.68
2022-09-22T03:08:18.039Z,95.20
2022-09-22T03:09:18.035Z,94.83
2022-09-22T03:10:18.041Z,94.83
2022-09-22T03:11:18.006Z,95.14
2022-09-22T03:12:18.010Z,95.14
2022-09-22T03:13:18.000Z,94.62
2022-09-22T03:14:17.964Z,95.03
2022-09-22T03:15:17.954Z,94.11
2022-09-22T03:16:18.009Z,94.31
2022-09-22T03:17:17.958Z,94.62
2022-09-22T03:18:17.926Z,94.62
2022-09-22T03:19:17.909Z,94.42
2022-09-22T03:20:17.906Z,94.21
2022-09-22T03:21:17.893Z,94.21
2022-09-22T03:22:17.917Z,94.11
2022-09-22T03:23:17.885Z,93.80
2022-09-22T03:24:17.866Z,93.80
2022-09-22T03:25:17.843Z,94.31
2022-09-22T03:26:17.839Z,93.84
2022-09-22T03:27:17.828Z,94.21
2022-09-22T03:28:17.829Z,94.21
2022-09-22T03:29:17.823Z,94.11
2022-09-22T03:30:17.796Z,94.42
2022-09-22T03:31:17.846Z,93.59
2022-09-22T03:32:17.772Z,94.21
2022-09-22T03:33:17.763Z,94.21
2022-09-22T03:34:17.747Z,94.15
2022-09-22T03:35:17.732Z,94.15
2022-09-22T03:36:17.728Z,93.84
2022-09-22T03:37:17.719Z,94.01
2022-09-22T03:38:17.717Z,94.15
2022-09-22T03:39:17.685Z,94.31
2022-09-22T03:40:17.741Z,94.15
2022-09-22T03:41:17.665Z,94.11
2022-09-22T03:42:17.650Z,93.90
2022-09-22T03:43:17.652Z,94.62
2022-09-22T03:44:17.635Z,93.90
2022-09-22T03:45:17.635Z,94.67
2022-09-22T03:46:17.679Z,94.11
2022-09-22T03:47:17.602Z,94.21
2022-09-22T03:48:17.587Z,94.15
2022-09-22T03:49:17.590Z,94.15
2022-09-22T03:50:17.563Z,94.01
2022-09-22T03:51:17.554Z,94.01
2022-09-22T03:52:17.538Z,94.26
2022-09-22T03:53:17.524Z,93.90
2022-09-22T03:54:17.533Z,93.95
2022-09-22T03:55:17.508Z,93.90
2022-09-22T03:56:17.492Z,94.46
2022-09-22T03:57:17.490Z,93.74
2022-09-22T03:58:17.481Z,94.36
2022-09-22T03:59:17.468Z,94.56
2022-09-22T04:00:17.468Z,94.42
2022-09-22T04:01:17.544Z,94.01
2022-09-22T04:02:17.482Z,94.26
2022-09-22T04:03:17.415Z,94.05
2022-09-22T04:04:17.417Z,94.36
2022-09-22T04:05:17.425Z,93.74
2022-09-22T04:06:17.388Z,93.84
2022-09-22T04:07:17.371Z,93.95
2022-09-22T04:08:17.365Z,93.74
2022-09-22T04:09:17.352Z,94.05
2022-09-22T04:10:17.336Z,94.36
2022-09-22T04:11:17.346Z,93.95
2022-09-22T04:12:17.320Z,94.05
2022-09-22T04:13:17.304Z,94.52
2022-09-22T04:14:17.299Z,94.26
2022-09-22T04:15:17.279Z,94.15
2022-09-22T04:16:17.318Z,94.26
2022-09-22T04:17:17.279Z,94.67
2022-09-22T04:18:17.246Z,94.26
2022-09-22T04:19:17.244Z,94.05
2022-09-22T04:20:17.224Z,94.56
2022-09-22T04:21:17.235Z,94.36
2022-09-22T04:22:17.211Z,94.46
2022-09-22T04:23:17.208Z,94.36
2022-09-22T04:24:17.182Z,94.26
2022-09-22T04:25:17.172Z,94.36
2022-09-22T04:26:17.178Z,94.51
2022-09-22T04:27:21.111Z,94.15
2022-09-22T04:28:17.140Z,94.36
2022-09-22T04:29:17.123Z,94.60
2022-09-22T04:30:17.111Z,94.46
2022-09-22T04:31:17.140Z,94.20
2022-09-22T04:32:17.113Z,94.26
2022-09-22T04:33:17.101Z,93.84
2022-09-22T04:34:17.068Z,94.46
2022-09-22T04:35:17.056Z,94.20
2022-09-22T04:36:17.050Z,94.26
2022-09-22T04:37:17.053Z,93.79
2022-09-22T04:38:17.020Z,93.68
2022-09-22T04:39:20.374Z,94.36
2022-09-22T04:40:18.058Z,94.36
2022-09-22T04:41:16.997Z,94.30
2022-09-22T04:42:16.987Z,94.40
2022-09-22T04:43:16.979Z,94.09
2022-09-22T04:44:16.956Z,94.60
2022-09-22T04:45:16.944Z,94.30
2022-09-22T04:46:16.963Z,94.30
2022-09-22T04:47:16.928Z,94.09
2022-09-22T04:48:16.924Z,94.09
2022-09-22T04:49:16.927Z,94.30
2022-09-22T04:50:16.889Z,94.81
2022-09-22T04:51:16.883Z,94.30
2022-09-22T04:52:16.874Z,95.23
2022-09-22T04:53:16.947Z,95.33
2022-09-22T04:54:16.850Z,95.23
2022-09-22T04:55:16.832Z,95.33
2022-09-22T04:56:16.821Z,95.33
2022-09-22T04:57:20.328Z,94.81
2022-09-22T04:58:16.798Z,95.12
2022-09-22T04:59:16.812Z,94.71
2022-09-22T05:00:16.784Z,94.60
2022-09-22T05:01:16.808Z,94.92
2022-09-22T05:02:16.755Z,95.02
2022-09-22T05:03:21.894Z,95.02
2022-09-22T05:04:17.741Z,95.33
2022-09-22T05:05:16.757Z,95.02
2022-09-22T05:06:16.707Z,95.02
2022-09-22T05:07:16.706Z,95.23
2022-09-22T05:08:16.691Z,95.06
2022-09-22T05:09:16.708Z,95.12
2022-09-22T05:10:16.662Z,95.27
2022-09-22T05:11:16.654Z,95.23
2022-09-22T05:12:16.647Z,95.23
2022-09-22T05:13:16.634Z,95.27
2022-09-22T05:14:16.627Z,95.37
2022-09-22T05:15:16.626Z,95.17
2022-09-22T05:16:16.657Z,95.17
2022-09-22T05:17:16.593Z,95.17
2022-09-22T05:18:16.584Z,95.33
2022-09-22T05:19:16.569Z,95.02
2022-09-22T05:20:16.569Z,94.92
2022-09-22T05:21:16.567Z,95.12
2022-09-22T05:22:16.535Z,95.17
2022-09-22T05:23:16.520Z,95.12
2022-09-22T05:24:16.512Z,95.33
2022-09-22T05:25:16.544Z,95.17
2022-09-22T05:26:16.493Z,95.12
2022-09-22T05:27:16.472Z,95.17
2022-09-22T05:28:16.463Z,95.48
2022-09-22T05:29:16.451Z,95.17
2022-09-22T05:30:16.446Z,94.85
2022-09-22T05:31:16.478Z,95.17
2022-09-22T05:32:16.415Z,95.27
2022-09-22T05:33:16.406Z,95.17
2022-09-22T05:34:16.393Z,95.17
2022-09-22T05:35:16.383Z,94.81
2022-09-22T05:36:16.390Z,95.17
2022-09-22T05:37:16.387Z,95.17
2022-09-22T05:38:16.356Z,95.27
2022-09-22T05:39:16.339Z,95.17
2022-09-22T05:40:16.408Z,95.64
2022-09-22T05:41:16.315Z,95.33
2022-09-22T05:42:16.327Z,95.27
2022-09-22T05:43:16.297Z,95.06
2022-09-22T05:44:16.289Z,95.27
2022-09-22T05:45:16.280Z,95.27
2022-09-22T05:46:16.348Z,95.17
2022-09-22T05:47:16.276Z,95.17
2022-09-22T05:48:16.239Z,95.33
2022-09-22T05:49:16.233Z,95.02
2022-09-22T05:50:16.219Z,95.02
2022-09-22T05:51:16.203Z,95.12
2022-09-22T05:52:16.196Z,95.23
2022-09-22T05:53:16.223Z,95.12
2022-09-22T05:54:19.036Z,95.02
2022-09-22T05:55:17.164Z,95.12
2022-09-22T05:56:16.148Z,95.02
2022-09-22T05:57:16.142Z,95.12
2022-09-22T05:58:16.145Z,95.12
2022-09-22T05:59:16.112Z,94.81
2022-09-22T06:00:16.107Z,94.81
2022-09-22T06:01:16.149Z,95.02
2022-09-22T06:02:25.542Z,95.02
2022-09-22T06:03:17.080Z,95.33
2022-09-22T06:04:16.057Z,95.53
2022-09-22T06:05:18.968Z,95.33
2022-09-22T06:06:16.036Z,95.18
2022-09-22T06:07:16.026Z,95.08
2022-09-22T06:08:16.031Z,94.67
2022-09-22T06:09:16.028Z,94.77
2022-09-22T06:10:15.990Z,94.87
2022-09-22T06:11:15.979Z,94.77
2022-09-22T06:12:15.976Z,94.77
2022-09-22T06:13:15.984Z,95.18
2022-09-22T06:14:15.955Z,94.31
2022-09-22T06:15:15.934Z,94.05
2022-09-22T06:16:15.995Z,94.21
2022-09-22T06:17:15.918Z,94.62
2022-09-22T06:18:16.937Z,94.62
2022-09-22T06:19:15.902Z,94.11
2022-09-22T06:20:15.890Z,94.62
2022-09-22T06:21:15.874Z,93.86
2022-09-22T06:22:15.859Z,93.90
2022-09-22T06:23:15.851Z,93.59
2022-09-22T06:24:15.859Z,94.11
2022-09-22T06:25:15.856Z,93.80
2022-09-22T06:26:15.812Z,93.29
2022-09-22T06:27:15.806Z,93.29
2022-09-22T06:28:15.800Z,93.35
2022-09-22T06:29:15.797Z,93.24
2022-09-22T06:30:15.787Z,93.44
2022-09-22T06:31:15.828Z,93.04
2022-09-22T06:32:15.751Z,92.83
2022-09-22T06:33:15.735Z,92.83
2022-09-22T06:34:15.721Z,92.42
2022-09-22T06:35:15.728Z,92.69
2022-09-22T06:36:15.707Z,92.83
2022-09-22T06:37:15.687Z,92.63
2022-09-22T06:38:15.682Z,92.79
2022-09-22T06:39:15.666Z,92.58
2022-09-22T06:40:17.573Z,91.86
2022-09-22T06:41:15.661Z,92.07
2022-09-22T06:42:15.629Z,92.03
2022-09-22T06:43:15.697Z,91.66
2022-09-22T06:44:15.627Z,91.61
2022-09-22T06:45:15.596Z,91.76
2022-09-22T06:46:15.704Z,91.72
2022-09-22T06:47:15.581Z,91.20
2022-09-22T06:48:15.580Z,91.31
2022-09-22T06:49:15.559Z,91.31
2022-09-22T06:50:15.548Z,91.16
2022-09-22T06:51:15.546Z,91.27
2022-09-22T06:52:15.528Z,91.16
2022-09-22T06:53:15.523Z,90.65
2022-09-22T06:54:15.505Z,90.85
2022-09-22T06:55:15.499Z,90.95
2022-09-22T06:56:15.484Z,90.55
2022-09-22T06:57:15.521Z,90.24
2022-09-22T06:58:15.468Z,89.58
2022-09-22T06:59:15.447Z,89.89
2022-09-22T07:00:15.436Z,89.72
2022-09-22T07:01:15.495Z,89.54
2022-09-22T07:02:15.527Z,89.78
2022-09-22T07:03:15.414Z,89.58
2022-09-22T07:04:15.392Z,89.13
2022-09-22T07:05:15.373Z,89.07
2022-09-22T07:06:19.906Z,88.92
2022-09-22T07:07:15.356Z,88.51
2022-09-22T07:08:15.359Z,88.41
2022-09-22T07:09:15.327Z,88.10
2022-09-22T07:10:15.338Z,88.31
2022-09-22T07:11:15.305Z,88.31
2022-09-22T07:12:15.294Z,88.10
2022-09-22T07:13:15.326Z,88.47
2022-09-22T07:14:15.279Z,88.57
2022-09-22T07:15:15.268Z,88.27
2022-09-22T07:16:15.336Z,88.17
2022-09-22T07:17:15.237Z,87.55
2022-09-22T07:18:15.235Z,88.06
2022-09-22T07:19:15.231Z,88.17
2022-09-22T07:20:15.213Z,87.76
2022-09-22T07:21:15.191Z,88.84
2022-09-22T07:22:15.191Z,87.82
2022-09-22T07:23:15.188Z,87.10
2022-09-22T07:24:15.167Z,86.79
2022-09-22T07:25:15.148Z,87.30
2022-09-22T07:26:15.140Z,87.20
2022-09-22T07:27:15.207Z,87.47
2022-09-22T07:28:15.126Z,87.98
2022-09-22T07:29:15.137Z,87.57
2022-09-22T07:30:15.092Z,87.47
2022-09-22T07:31:15.163Z,86.75
2022-09-22T07:32:15.076Z,87.06
2022-09-22T07:33:15.067Z,87.02
2022-09-22T07:34:15.066Z,86.10
2022-09-22T07:35:15.186Z,85.69
2022-09-22T07:36:15.178Z,85.99
2022-09-22T07:37:15.012Z,85.89
2022-09-22T07:38:15.011Z,85.69
2022-09-22T07:39:15.008Z,85.75
2022-09-22T07:40:15.039Z,85.14
2022-09-22T07:41:14.968Z,85.03
2022-09-22T07:42:14.964Z,85.03
2022-09-22T07:43:14.943Z,84.83
2022-09-22T07:44:14.949Z,84.83
2022-09-22T07:45:14.948Z,84.89
2022-09-22T07:46:14.956Z,84.89
2022-09-22T07:47:14.906Z,83.66
2022-09-22T07:48:14.897Z,83.66
2022-09-22T07:49:14.888Z,83.22
2022-09-22T07:50:14.887Z,83.22
2022-09-22T07:51:16.862Z,83.52
2022-09-22T07:52:14.851Z,83.42
2022-09-22T07:53:14.831Z,82.91
2022-09-22T07:54:14.821Z,83.28
2022-09-22T07:55:14.823Z,83.07
2022-09-22T07:56:14.798Z,83.48
2022-09-22T07:57:14.793Z,82.67
2022-09-22T07:58:17.413Z,82.67
2022-09-22T07:59:14.766Z,82.56
2022-09-22T08:00:14.755Z,82.53
2022-09-22T08:01:14.873Z,82.42
2022-09-22T08:02:14.783Z,82.28
2022-09-22T08:03:14.719Z,81.30
2022-09-22T08:04:14.717Z,82.18
2022-09-22T08:05:14.703Z,81.32
2022-09-22T08:06:14.705Z,81.02
2022-09-22T08:07:14.685Z,80.61
2022-09-22T08:08:14.663Z,80.47
2022-09-22T08:09:14.650Z,80.78
2022-09-22T08:10:14.649Z,80.27
2022-09-22T08:11:14.687Z,79.75
2022-09-22T08:12:14.627Z,79.62
2022-09-22T08:13:14.606Z,78.19
2022-09-22T08:14:14.596Z,78.30
2022-09-22T08:15:14.584Z,77.48
2022-09-22T08:16:14.626Z,77.89
2022-09-22T08:17:14.580Z,77.89
2022-09-22T08:18:14.557Z,77.58
2022-09-22T08:19:14.543Z,77.34
2022-09-22T08:20:14.527Z,76.83
2022-09-22T08:21:14.532Z,77.44
2022-09-22T08:22:14.520Z,77.68
2022-09-22T08:23:14.494Z,77.64
2022-09-22T08:24:14.507Z,78.16
2022-09-22T08:25:14.479Z,77.64
2022-09-22T08:26:14.461Z,77.14
2022-09-22T08:27:14.463Z,76.32
2022-09-22T08:28:14.441Z,76.18
2022-09-22T08:29:14.432Z,76.62
2022-09-22T08:30:14.414Z,76.39
2022-09-22T08:31:14.499Z,76.69
2022-09-22T08:32:14.412Z,77.51
2022-09-22T08:33:14.435Z,76.18
2022-09-22T08:34:14.369Z,76.15
2022-09-22T08:35:14.364Z,75.43
2022-09-22T08:36:14.354Z,75.84
2022-09-22T08:37:14.336Z,76.65
2022-09-22T08:38:14.338Z,75.54
2022-09-22T08:39:14.314Z,75.20
2022-09-22T08:40:14.355Z,74.89
2022-09-22T08:41:14.299Z,74.99
2022-09-22T08:42:14.281Z,74.08
2022-09-22T08:43:14.292Z,75.06
2022-09-22T08:44:14.262Z,74.96
2022-09-22T08:45:14.256Z,74.41
2022-09-22T08:46:14.325Z,73.77
2022-09-22T08:47:14.224Z,73.77
2022-09-22T08:48:14.223Z,72.31
2022-09-22T08:49:14.264Z,71.60
2022-09-22T08:50:14.194Z,72.31
2022-09-22T08:51:14.187Z,72.41
2022-09-22T08:52:14.170Z,71.57
2022-09-22T08:53:14.798Z,70.42
2022-09-22T08:54:14.146Z,70.52
2022-09-22T08:55:14.157Z,69.91
2022-09-22T08:56:14.124Z,69.10
2022-09-22T08:57:14.123Z,68.87
2022-09-22T08:58:14.108Z,69.17
2022-09-22T08:59:14.095Z,68.56
2022-09-22T09:00:14.125Z,68.56
2022-09-22T09:01:14.116Z,68.43
2022-09-22T09:02:14.062Z,67.08
2022-09-22T09:03:14.137Z,65.96
2022-09-22T09:04:14.040Z,66.77
2022-09-22T09:05:14.061Z,67.38
2022-09-22T09:06:14.014Z,66.03
2022-09-22T09:07:14.024Z,66.13
2022-09-22T09:08:13.994Z,66.13
2022-09-22T09:09:13.975Z,65.93
2022-09-22T09:10:13.972Z,65.83
2022-09-22T09:11:13.998Z,66.03
2022-09-22T09:12:13.952Z,66.91
2022-09-22T09:13:13.956Z,65.77
2022-09-22T09:14:13.929Z,66.24
2022-09-22T09:15:13.910Z,65.81
2022-09-22T09:16:13.992Z,63.48
2022-09-22T09:17:13.887Z,63.65
2022-09-22T09:18:13.902Z,62.95
2022-09-22T09:19:13.898Z,62.24
2022-09-22T09:20:13.856Z,61.73
2022-09-22T09:21:13.874Z,62.54
2022-09-22T09:22:13.841Z,63.25
2022-09-22T09:23:13.836Z,63.25
2022-09-22T09:25:22.908Z,62.88
2022-09-22T09:26:14.790Z,63.06
2022-09-22T09:27:13.773Z,61.24
2022-09-22T09:28:13.771Z,60.64
2022-09-22T09:29:13.752Z,61.55
2022-09-22T09:30:13.747Z,61.52
2022-09-22T09:31:13.800Z,60.58
2022-09-22T09:32:13.725Z,59.67
2022-09-22T09:33:13.707Z,59.70
2022-09-22T09:34:13.701Z,60.10
2022-09-22T09:35:13.711Z,60.38
2022-09-22T09:36:13.728Z,60.58
2022-09-22T09:37:13.703Z,60.98
2022-09-22T09:38:13.657Z,60.52
2022-09-22T09:39:13.638Z,59.39
2022-09-22T09:40:13.670Z,57.98
2022-09-22T09:41:13.616Z,59.11
2022-09-22T09:42:13.609Z,59.89
2022-09-22T09:43:13.625Z,59.59
2022-09-22T09:44:18.080Z,58.15
2022-09-22T09:45:14.589Z,57.52
2022-09-22T09:46:13.620Z,56.51
2022-09-22T09:47:13.552Z,55.91
2022-09-22T09:48:13.550Z,55.94
2022-09-22T09:49:13.555Z,57.55
2022-09-22T09:50:13.530Z,57.32
2022-09-22T09:51:13.510Z,57.50
2022-09-22T09:52:13.502Z,56.76
2022-09-22T09:53:13.609Z,55.33
2022-09-22T09:54:17.016Z,55.03
2022-09-22T09:55:13.508Z,55.03
2022-09-22T09:56:13.455Z,54.90
2022-09-22T09:57:13.447Z,54.07
2022-09-22T09:58:13.428Z,54.38
2022-09-22T09:59:13.438Z,54.68
2022-09-22T10:00:13.413Z,53.64
2022-09-22T10:01:13.418Z,52.34
2022-09-22T10:02:13.384Z,52.55
2022-09-22T10:03:13.390Z,52.77
2022-09-22T10:04:13.363Z,53.90
2022-09-22T10:05:13.358Z,54.17
2022-09-22T10:06:13.350Z,54.77
2022-09-22T10:07:13.365Z,53.25
2022-09-22T10:08:13.373Z,52.72
2022-09-22T10:09:13.340Z,52.92
2022-09-22T10:10:13.301Z,52.82
2022-09-22T10:11:13.298Z,52.72
2022-09-22T10:12:13.274Z,53.02
2022-09-22T10:13:16.024Z,52.89
2022-09-22T10:14:13.265Z,51.99
2022-09-22T10:15:13.258Z,51.59
2022-09-22T10:16:13.311Z,51.77
2022-09-22T10:17:13.227Z,52.17
2022-09-22T10:18:13.214Z,50.39
2022-09-22T10:19:13.326Z,52.09
2022-09-22T10:20:13.233Z,49.69
2022-09-22T10:21:13.183Z,50.39
2022-09-22T10:22:13.170Z,51.29
2022-09-22T10:23:13.202Z,50.46
2022-09-22T10:24:13.140Z,51.17
2022-09-22T10:25:13.333Z,50.24
2022-09-22T10:26:13.118Z,50.22
2022-09-22T10:27:13.101Z,50.02
2022-09-22T10:28:13.115Z,48.42
2022-09-22T10:29:13.092Z,48.34
2022-09-22T10:30:13.145Z,48.94
2022-09-22T10:31:13.110Z,48.19
2022-09-22T10:32:13.063Z,50.01
2022-09-22T10:33:13.075Z,50.04
2022-09-22T10:34:13.031Z,50.04
2022-09-22T10:35:13.021Z,50.24
2022-09-22T10:36:13.018Z,51.74
2022-09-22T10:37:13.013Z,52.32
2022-09-22T10:38:13.019Z,51.92
2022-09-22T10:39:12.993Z,50.19
2022-09-22T10:40:13.056Z,48.36
2022-09-22T10:41:12.988Z,50.16
2022-09-22T10:42:12.962Z,48.86
2022-09-22T10:43:12.946Z,48.89
2022-09-22T10:44:35.067Z,49.49
2022-09-22T10:45:13.910Z,48.51
2022-09-22T10:46:12.965Z,48.11
2022-09-22T10:47:12.883Z,49.01
2022-09-22T10:48:12.987Z,48.11
2022-09-22T10:49:12.861Z,48.41
2022-09-22T10:50:12.874Z,50.21
2022-09-22T10:51:12.841Z,49.89
2022-09-22T10:52:12.837Z,49.87
2022-09-22T10:53:12.817Z,47.64
2022-09-22T10:54:12.840Z,48.04
2022-09-22T10:55:12.803Z,47.46
2022-09-22T10:56:12.800Z,47.78
2022-09-22T10:57:12.798Z,48.91
2022-09-22T10:58:12.762Z,46.91
2022-09-22T10:59:12.865Z,48.11
2022-09-22T11:00:12.741Z,48.53
2022-09-22T11:01:12.778Z,50.11
2022-09-22T11:02:12.715Z,49.89
2022-09-22T11:03:12.707Z,48.07
2022-09-22T11:04:12.735Z,47.96
2022-09-22T11:05:12.697Z,47.81
2022-09-22T11:06:12.676Z,47.09
2022-09-22T11:07:12.665Z,46.50
2022-09-22T11:08:12.653Z,46.50
2022-09-22T11:09:12.683Z,46.37
2022-09-22T11:10:12.643Z,46.47
2022-09-22T11:11:12.631Z,46.25
2022-09-22T11:12:12.615Z,46.05
2022-09-22T11:13:12.616Z,46.67
2022-09-22T11:14:12.587Z,46.45
2022-09-22T11:15:12.598Z,46.15
2022-09-22T11:16:12.563Z,45.95
2022-09-22T11:17:12.556Z,46.35
2022-09-22T11:18:12.555Z,44.85
2022-09-22T11:19:12.539Z,44.85
2022-09-22T11:20:12.538Z,45.23
2022-09-22T11:21:12.515Z,44.75
2022-09-22T11:22:12.499Z,43.83
2022-09-22T11:23:12.496Z,44.15
2022-09-22T11:24:12.483Z,44.93
2022-09-22T11:25:12.473Z,44.43
2022-09-22T11:26:12.473Z,44.03
2022-09-22T11:27:12.451Z,43.03
2022-09-22T11:28:12.433Z,43.15
2022-09-22T11:29:12.445Z,42.87
2022-09-22T11:30:12.412Z,42.87
2022-09-22T11:31:12.438Z,44.57
2022-09-22T11:32:12.398Z,43.77
2022-09-22T11:33:12.385Z,45.47
2022-09-22T11:34:12.373Z,43.98
2022-09-22T11:35:12.360Z,44.07
2022-09-22T11:36:12.381Z,44.27
2022-09-22T11:37:12.352Z,43.77
2022-09-22T11:38:12.324Z,43.07
2022-09-22T11:39:12.313Z,43.35
2022-09-22T11:40:12.333Z,43.55
2022-09-22T11:41:12.293Z,44.53
2022-09-22T11:42:12.363Z,42.54
2022-09-22T11:43:12.269Z,42.73
2022-09-22T11:44:12.265Z,42.63
2022-09-22T11:45:12.274Z,42.76
2022-09-22T11:46:12.265Z,43.45
2022-09-22T11:47:12.245Z,43.25
2022-09-22T11:48:12.218Z,42.93
2022-09-22T11:49:12.226Z,42.93
2022-09-22T11:50:12.203Z,44.13
2022-09-22T11:51:12.195Z,44.23
2022-09-22T11:52:17.120Z,43.51
2022-09-22T11:53:13.167Z,43.21
2022-09-22T11:54:12.155Z,42.41
2022-09-22T11:55:12.175Z,39.50
2022-09-22T11:56:12.161Z,39.52
2022-09-22T11:57:12.128Z,40.56
2022-09-22T11:58:12.115Z,40.78
2022-09-22T11:59:12.103Z,41.91
2022-09-22T12:00:12.092Z,43.19
2022-09-22T12:01:13.392Z,42.90
2022-09-22T12:02:12.239Z,43.79
2022-09-22T12:03:12.196Z,42.60
2022-09-22T12:04:12.049Z,40.59
2022-09-22T12:05:12.036Z,40.50
2022-09-22T12:06:12.028Z,41.30
2022-09-22T12:07:12.014Z,41.80
2022-09-22T12:08:12.010Z,40.80
2022-09-22T12:09:11.996Z,41.17
2022-09-22T12:10:11.983Z,42.10
2022-09-22T12:11:11.975Z,42.10
2022-09-22T12:12:11.962Z,41.49
2022-09-22T12:13:11.988Z,43.07
2022-09-22T12:14:11.939Z,40.97
2022-09-22T12:15:11.933Z,40.67
2022-09-22T12:16:11.909Z,41.38
2022-09-22T12:17:11.920Z,40.95
2022-09-22T12:18:11.898Z,42.95
2022-09-22T12:19:11.879Z,40.94
2022-09-22T12:20:11.872Z,40.73
2022-09-22T12:21:11.864Z,41.33
2022-09-22T12:22:11.847Z,40.64
2022-09-22T12:23:11.868Z,40.34
2022-09-22T12:24:11.824Z,40.36
2022-09-22T12:25:20.748Z,40.66
2022-09-22T12:26:12.808Z,40.44
2022-09-22T12:27:11.792Z,40.64
2022-09-22T12:28:11.778Z,39.84
2022-09-22T12:29:11.801Z,40.66
2022-09-22T12:30:13.767Z,40.67
2022-09-22T12:31:11.836Z,40.69
2022-09-22T12:32:11.742Z,42.38
2022-09-22T12:33:11.763Z,41.96
2022-09-22T12:34:11.727Z,41.03
2022-09-22T12:35:11.711Z,39.92
2022-09-22T12:36:11.699Z,39.74
2022-09-22T12:37:11.684Z,40.01
2022-09-22T12:38:11.676Z,39.84
2022-09-22T12:39:11.681Z,40.92
2022-09-22T12:40:11.666Z,39.72
2022-09-22T12:41:11.644Z,39.32
2022-09-22T12:42:11.633Z,39.30
2022-09-22T12:43:11.635Z,38.20
2022-09-22T12:44:11.625Z,38.31
2022-09-22T12:45:11.615Z,39.58
2022-09-22T12:46:11.615Z,39.28
2022-09-22T12:47:11.586Z,39.30
2022-09-22T12:48:11.563Z,39.10
2022-09-22T12:49:11.589Z,39.20
2022-09-22T12:50:11.648Z,39.92
2022-09-22T12:51:11.528Z,39.92
2022-09-22T12:52:11.533Z,39.92
2022-09-22T12:53:11.514Z,40.14