createdAt,value
2023-05-02T00:02:54.365Z,57.31
2023-05-02T00:07:58.217Z,57.50
2023-05-02T00:13:01.669Z,57.71
2023-05-02T00:18:04.936Z,57.94
2023-05-02T00:23:08.294Z,58.19
2023-05-02T00:28:11.745Z,58.45
2023-05-02T00:33:16.121Z,58.64
2023-05-02T00:38:19.540Z,58.93
2023-05-02T00:43:22.953Z,59.04
2023-05-02T00:48:26.769Z,59.16
2023-05-02T00:53:30.231Z,59.44
2023-05-02T00:58:34.662Z,59.61
2023-05-02T01:03:53.592Z,59.84
2023-05-02T01:09:10.953Z,60.01
2023-05-02T01:14:16.143Z,60.22
2023-05-02T01:19:27.927Z,60.35
2023-05-02T01:24:39.344Z,60.59
2023-05-02T01:29:44.698Z,60.74
2023-05-02T01:34:50.069Z,60.83
2023-05-02T01:39:57.386Z,61.04
2023-05-02T01:45:04.102Z,61.44
2023-05-02T01:50:11.566Z,61.68
2023-05-02T01:55:20.777Z,61.69
2023-05-02T02:00:26.463Z,61.84
2023-05-02T02:05:32.559Z,62.07
2023-05-02T02:10:41.165Z,62.24
2023-05-02T02:15:51.169Z,62.48
2023-05-02T02:20:55.693Z,62.73
2023-05-02T02:26:02.887Z,62.84
2023-05-02T02:31:06.381Z,63.10
2023-05-02T02:36:24.602Z,63.10
2023-05-02T02:41:46.872Z,63.26
2023-05-02T02:47:09.204Z,63.59
2023-05-02T02:52:26.465Z,63.78
2023-05-02T02:58:00.861Z,63.84
2023-05-02T03:03:07.396Z,64.04
2023-05-02T03:08:10.878Z,64.15
2023-05-02T03:13:14.614Z,64.28
2023-05-02T03:18:19.379Z,64.53
2023-05-02T03:23:43.252Z,64.71
2023-05-02T03:28:47.310Z,64.88
2023-05-02T03:33:54.569Z,65.04
2023-05-02T03:38:58.575Z,65.13
2023-05-02T03:44:02.124Z,65.34
2023-05-02T03:49:05.911Z,65.27
2023-05-02T03:54:10.142Z,65.23
2023-05-02T03:59:15.246Z,65.36
2023-05-02T04:04:19.959Z,65.14
2023-05-02T04:09:26.530Z,65.16
2023-05-02T04:14:37.824Z,65.38
2023-05-02T04:19:41.831Z,65.35
2023-05-02T04:24:45.746Z,65.35
2023-05-02T04:29:50.757Z,65.39
2023-05-02T04:34:55.971Z,65.37
2023-05-02T04:40:00.422Z,65.31
2023-05-02T04:45:08.413Z,65.30
2023-05-02T04:50:14.654Z,65.35
2023-05-02T04:55:17.943Z,65.36
2023-05-02T05:00:22.039Z,65.51
2023-05-02T05:05:25.789Z,65.41
2023-05-02T05:10:30.139Z,65.10
2023-05-02T05:15:33.616Z,63.79
2023-05-02T05:20:38.921Z,61.97
2023-05-02T05:25:44.236Z,60.67
2023-05-02T05:30:50.843Z,58.30
2023-05-02T05:35:57.728Z,57.26
2023-05-02T05:41:01.941Z,55.91
2023-05-02T05:46:06.225Z,54.74
2023-05-02T05:51:11.217Z,55.05
2023-05-02T05:56:14.648Z,55.45
2023-05-02T06:01:23.875Z,54.58
2023-05-02T06:06:28.210Z,54.47
2023-05-02T06:11:31.654Z,54.08
2023-05-02T06:16:35.749Z,53.49
2023-05-02T06:21:39.431Z,52.48
2023-05-02T06:26:43.388Z,52.37
2023-05-02T06:31:46.698Z,52.56
2023-05-02T06:36:55.656Z,52.55
2023-05-02T06:41:59.130Z,52.64
2023-05-02T06:47:05.435Z,52.10
2023-05-02T06:52:08.738Z,52.01
2023-05-02T06:57:12.178Z,52.14
2023-05-02T07:02:15.454Z,52.18
2023-05-02T07:07:18.997Z,52.45
2023-05-02T07:12:22.562Z,51.06
2023-05-02T07:17:25.951Z,49.83
2023-05-02T07:22:29.223Z,49.77
2023-05-02T07:27:32.902Z,48.11
2023-05-02T07:32:36.822Z,48.08
2023-05-02T07:37:40.253Z,47.59
2023-05-02T07:42:44.382Z,46.60
2023-05-02T07:47:47.803Z,46.98
2023-05-02T07:52:51.473Z,47.30
2023-05-02T07:57:54.686Z,47.10
2023-05-02T08:02:57.994Z,47.20
2023-05-02T08:08:02.107Z,47.05
2023-05-02T08:13:05.236Z,47.31
2023-05-02T08:18:08.602Z,47.25
2023-05-02T08:23:11.999Z,47.39
2023-05-02T08:28:17.677Z,47.78
2023-05-02T08:33:21.203Z,47.47
2023-05-02T08:38:24.353Z,47.82
2023-05-02T08:43:32.877Z,47.46
2023-05-02T08:48:49.588Z,48.24
2023-05-02T08:53:54.634Z,47.68
2023-05-02T08:58:57.774Z,47.56
2023-05-02T09:04:01.056Z,47.62
2023-05-02T09:09:04.327Z,47.52
2023-05-02T09:14:17.646Z,47.44
2023-05-02T09:19:26.238Z,46.99
2023-05-02T09:24:29.971Z,46.95
2023-05-02T09:29:38.120Z,47.23
2023-05-02T09:35:05.049Z,47.35
2023-05-02T09:40:12.001Z,47.26
2023-05-02T09:45:26.203Z,47.41
2023-05-02T09:50:39.265Z,47.93
2023-05-02T09:55:42.623Z,48.82
2023-05-02T10:00:45.954Z,48.76
2023-05-02T10:05:49.894Z,48.94
2023-05-02T10:11:00.968Z,48.37
2023-05-02T10:16:07.059Z,48.89
2023-05-02T10:21:17.858Z,49.83
2023-05-02T10:26:23.604Z,49.84
2023-05-02T10:31:31.537Z,50.30
2023-05-02T10:36:34.789Z,51.16
2023-05-02T10:41:40.221Z,51.54
2023-05-02T10:46:43.722Z,52.14
2023-05-02T10:51:47.287Z,52.46
2023-05-02T10:57:05.734Z,52.72
2023-05-02T11:02:23.681Z,53.18
2023-05-02T11:07:29.248Z,53.63
2023-05-02T11:12:56.760Z,55.29
2023-05-02T11:18:01.046Z,56.89
2023-05-02T11:23:22.296Z,58.30
2023-05-02T11:28:38.432Z,59.90
2023-05-02T11:33:41.703Z,60.89
2023-05-02T11:38:52.265Z,61.03
2023-05-02T11:44:03.884Z,61.03
2023-05-02T11:49:14.888Z,60.21
2023-05-02T11:54:22.902Z,59.49
2023-05-02T11:59:26.697Z,58.88
2023-05-02T12:04:29.975Z,58.33
2023-05-02T12:09:33.253Z,58.45
2023-05-02T12:14:38.210Z,58.63
2023-05-02T12:19:41.567Z,57.83
2023-05-02T12:24:44.879Z,57.65
2023-05-02T12:29:48.948Z,56.32
2023-05-02T12:34:52.113Z,56.13
2023-05-02T12:39:56.978Z,56.47
2023-05-02T12:45:00.757Z,55.49
2023-05-02T12:50:04.461Z,53.89
2023-05-02T12:55:18.685Z,53.76
2023-05-02T13:00:22.076Z,53.45
2023-05-02T13:05:25.807Z,53.33
2023-05-02T13:10:29.398Z,52.89
2023-05-02T13:15:32.713Z,53.12
2023-05-02T13:20:35.892Z,53.31
2023-05-02T13:25:39.186Z,53.39
2023-05-02T13:30:42.613Z,53.57
2023-05-02T13:35:46.560Z,52.96
2023-05-02T13:40:50.171Z,52.58
2023-05-02T13:45:53.646Z,52.24
2023-05-02T13:50:56.873Z,51.94
2023-05-02T13:56:00.596Z,51.32
2023-05-02T14:01:04.628Z,51.42
2023-05-02T14:06:07.978Z,51.02
2023-05-02T14:11:11.529Z,50.41
2023-05-02T14:16:14.764Z,50.52
2023-05-02T14:21:18.100Z,50.11
2023-05-02T14:26:21.669Z,49.80
2023-05-02T14:31:26.431Z,49.28
2023-05-02T14:36:29.690Z,48.45
2023-05-02T14:41:32.924Z,48.89
2023-05-02T14:46:36.210Z,48.66
2023-05-02T14:51:40.100Z,48.55
2023-05-02T14:56:44.105Z,48.81
2023-05-02T15:01:47.493Z,48.09
2023-05-02T15:06:54.326Z,48.08
2023-05-02T15:11:58.266Z,47.60
2023-05-02T15:17:01.816Z,47.59
2023-05-02T15:22:05.401Z,48.08
2023-05-02T15:27:09.712Z,47.91
2023-05-02T15:32:13.277Z,48.13
2023-05-02T15:37:16.632Z,48.24
2023-05-02T15:42:19.786Z,48.34
2023-05-02T15:47:23.100Z,48.58
2023-05-02T15:52:26.866Z,49.16
2023-05-02T15:57:30.144Z,49.32
2023-05-02T16:02:34.266Z,49.41
2023-05-02T16:07:38.832Z,49.64
2023-05-02T16:12:42.024Z,49.66
2023-05-02T16:17:45.417Z,50.10
2023-05-02T16:22:48.807Z,50.14
2023-05-02T16:27:52.189Z,50.35
2023-05-02T16:32:55.588Z,50.55
2023-05-02T16:37:58.935Z,50.60
2023-05-02T16:43:02.311Z,50.80
2023-05-02T16:48:05.859Z,51.51
2023-05-02T16:53:09.117Z,51.65
2023-05-02T16:58:12.363Z,51.97
2023-05-02T17:03:15.801Z,53.06
2023-05-02T17:08:19.227Z,53.69
2023-05-02T17:13:22.532Z,54.28
2023-05-02T17:18:26.606Z,54.13
2023-05-02T17:23:30.657Z,54.48
2023-05-02T17:28:33.881Z,55.11
2023-05-02T17:33:37.478Z,55.35
2023-05-02T17:38:42.016Z,56.77
2023-05-02T17:43:45.184Z,57.40
2023-05-02T17:48:49.187Z,58.88
2023-05-02T17:53:52.590Z,59.17
2023-05-02T17:58:56.383Z,60.26
2023-05-02T18:03:59.872Z,60.60
2023-05-02T18:09:03.473Z,60.97
2023-05-02T18:14:13.736Z,61.82
2023-05-02T18:19:17.414Z,63.34
2023-05-02T18:24:20.797Z,63.51
2023-05-02T18:29:24.362Z,63.53
2023-05-02T18:34:37.790Z,61.88
2023-05-02T18:39:41.988Z,61.39
2023-05-02T18:44:45.625Z,61.12
2023-05-02T18:49:50.364Z,61.14
2023-05-02T18:54:53.838Z,60.83
2023-05-02T18:59:57.109Z,60.60
2023-05-02T19:05:00.845Z,60.43
2023-05-02T19:10:04.997Z,59.99
2023-05-02T19:15:08.728Z,59.86
2023-05-02T19:20:12.817Z,59.50
2023-05-02T19:25:21.680Z,59.70
2023-05-02T19:30:25.359Z,59.88
2023-05-02T19:35:28.753Z,59.72
2023-05-02T19:40:32.011Z,59.78
2023-05-02T19:45:35.454Z,60.20
2023-05-02T19:50:38.983Z,60.78
2023-05-02T19:55:42.478Z,61.67
2023-05-02T20:00:49.373Z,61.93
2023-05-02T20:05:52.890Z,62.27
2023-05-02T20:10:56.544Z,62.42
2023-05-02T20:16:00.449Z,62.81
2023-05-02T20:21:03.997Z,63.20
2023-05-02T20:26:07.230Z,63.63
2023-05-02T20:31:10.414Z,63.85
2023-05-02T20:36:15.194Z,64.27
2023-05-02T20:41:18.792Z,64.71
2023-05-02T20:46:22.633Z,65.21
2023-05-02T20:51:29.781Z,65.63
2023-05-02T20:56:33.365Z,66.18
2023-05-02T21:01:36.693Z,66.47
2023-05-02T21:06:40.045Z,66.62
2023-05-02T21:11:43.729Z,66.64
2023-05-02T21:16:46.925Z,66.49
2023-05-02T21:21:50.462Z,66.91
2023-05-02T21:26:53.689Z,67.40
2023-05-02T21:31:56.912Z,68.22
2023-05-02T21:37:00.750Z,69.85
2023-05-02T21:42:05.015Z,72.61
2023-05-02T21:47:08.472Z,73.64
2023-05-02T21:52:11.814Z,74.88
2023-05-02T21:57:15.067Z,75.09
2023-05-02T22:02:18.495Z,75.70
2023-05-02T22:07:21.970Z,75.13
2023-05-02T22:12:26.899Z,74.66
2023-05-02T22:17:31.858Z,74.07
2023-05-02T22:22:35.557Z,73.65
2023-05-02T22:27:47.986Z,74.04
2023-05-02T22:32:51.360Z,74.27
2023-05-02T22:37:55.561Z,74.74
2023-05-02T22:43:19.447Z,74.43
2023-05-02T22:48:22.767Z,75.55
2023-05-02T22:53:26.210Z,74.53
2023-05-02T22:58:29.618Z,73.52
2023-05-02T23:03:33.300Z,72.59
2023-05-02T23:08:36.836Z,72.15
2023-05-02T23:13:40.232Z,72.66
2023-05-02T23:18:43.753Z,72.52
2023-05-02T23:23:47.231Z,72.68
2023-05-02T23:28:53.294Z,72.73
2023-05-02T23:33:56.681Z,72.83
2023-05-02T23:39:02.553Z,72.73
2023-05-02T23:44:26.578Z,72.47
2023-05-02T23:49:29.808Z,72.59
2023-05-02T23:54:35.022Z,72.97
2023-05-02T23:59:38.541Z,72.65
