createdAt,value
2023-03-05T00:00:06.604Z,27.97
2023-03-05T00:06:09.020Z,34.40
2023-03-05T00:12:11.519Z,34.97
2023-03-05T00:18:17.029Z,34.00
2023-03-05T00:24:19.444Z,62.23
2023-03-05T00:30:23.935Z,36.93
2023-03-05T00:36:29.743Z,30.53
2023-03-05T00:42:33.898Z,32.40
2023-03-05T00:48:36.512Z,39.17
2023-03-05T00:54:39.843Z,35.37
2023-03-05T01:00:43.252Z,34.00
2023-03-05T01:06:46.693Z,28.73
2023-03-05T01:12:49.132Z,27.10
2023-03-05T01:18:51.544Z,21.77
2023-03-05T01:24:54.037Z,34.90
2023-03-05T01:30:56.464Z,38.27
2023-03-05T01:36:58.991Z,36.23
2023-03-05T01:43:24.463Z,27.27
2023-03-05T01:49:29.926Z,23.40
2023-03-05T01:55:35.449Z,20.17
2023-03-05T02:01:51.942Z,19.60
2023-03-05T02:07:59.416Z,21.43
2023-03-05T02:14:03.892Z,18.90
2023-03-05T02:20:13.271Z,24.93
2023-03-05T02:26:15.791Z,24.57
2023-03-05T02:32:18.319Z,32.23
2023-03-05T02:38:21.716Z,19.53
2023-03-05T02:44:24.173Z,21.43
2023-03-05T02:50:28.692Z,20.70
2023-03-05T02:56:32.116Z,17.20
2023-03-05T03:02:34.578Z,13.03
2023-03-05T03:08:37.081Z,8.93
2023-03-05T03:14:41.550Z,8.37
2023-03-05T03:20:44.009Z,6.43
2023-03-05T03:26:45.919Z,6.47
2023-03-05T03:32:47.750Z,2.23
2023-03-05T03:38:50.415Z,4.47
2023-03-05T03:44:52.879Z,2.80
2023-03-05T03:50:54.708Z,2.27
2023-03-05T03:56:56.930Z,7.00
2023-03-05T04:02:59.335Z,2.50
2023-03-05T04:09:01.769Z,3.80
2023-03-05T04:15:04.531Z,1.87
2023-03-05T04:21:06.683Z,1.63
2023-03-05T04:27:09.726Z,9.10
2023-03-05T04:33:11.643Z,4.07
2023-03-05T04:39:14.063Z,2.37
2023-03-05T04:45:19.515Z,2.23
2023-03-05T04:51:22.984Z,2.87
2023-03-05T04:57:25.456Z,1.57
2023-03-05T05:03:27.462Z,1.83
2023-03-05T05:09:31.341Z,3.40
2023-03-05T05:15:36.861Z,5.67
2023-03-05T05:21:39.364Z,5.03
2023-03-05T05:27:41.756Z,10.13
2023-03-05T05:33:49.580Z,46.17
2023-03-05T05:39:52.717Z,19.50
2023-03-05T05:45:55.339Z,17.10
2023-03-05T05:51:58.672Z,18.37
2023-03-05T05:58:03.136Z,24.00
2023-03-05T06:04:05.572Z,11.80
2023-03-05T06:10:08.594Z,31.07
2023-03-05T06:16:17.509Z,40.70
2023-03-05T06:22:19.942Z,27.93
2023-03-05T06:28:24.436Z,23.30
2023-03-05T06:34:26.560Z,22.90
2023-03-05T06:40:29.342Z,27.93
2023-03-05T06:46:33.713Z,25.00
2023-03-05T06:52:39.599Z,20.27
2023-03-05T06:58:48.799Z,20.07
2023-03-05T07:04:51.229Z,20.50
2023-03-05T07:10:53.684Z,15.37
2023-03-05T07:16:55.467Z,11.30
2023-03-05T07:23:00.606Z,6.43
2023-03-05T07:29:03.142Z,5.60
2023-03-05T07:35:07.598Z,4.43
2023-03-05T07:41:15.114Z,4.37
2023-03-05T07:47:22.390Z,6.73
2023-03-05T07:53:25.072Z,7.80
2023-03-05T07:59:27.487Z,5.87
2023-03-05T08:05:29.993Z,12.00
2023-03-05T08:11:32.442Z,3.80
2023-03-05T08:17:34.927Z,5.87
2023-03-05T08:23:37.414Z,3.30
2023-03-05T08:29:39.876Z,5.03
2023-03-05T08:35:42.375Z,7.03
2023-03-05T08:41:44.806Z,4.80
2023-03-05T08:47:47.273Z,6.23
2023-03-05T08:53:49.778Z,6.57
2023-03-05T08:59:52.228Z,4.23
2023-03-05T09:05:54.701Z,6.40
2023-03-05T09:12:00.180Z,5.73
2023-03-05T09:18:03.614Z,5.73
2023-03-05T09:24:06.076Z,7.37
2023-03-05T09:30:10.522Z,4.77
2023-03-05T09:36:25.058Z,6.90
2023-03-05T09:42:36.558Z,7.77
2023-03-05T09:48:59.078Z,5.30
2023-03-05T09:55:02.056Z,5.57
2023-03-05T10:01:15.055Z,11.17
2023-03-05T10:07:37.654Z,9.73
2023-03-05T10:13:46.229Z,10.33
2023-03-05T10:20:02.737Z,17.27
2023-03-05T10:26:30.272Z,7.77
2023-03-05T10:33:13.302Z,6.37
2023-03-05T10:39:30.906Z,32.47
2023-03-05T10:45:50.952Z,8.07
2023-03-05T10:52:18.803Z,10.07
2023-03-05T10:58:33.744Z,5.97
2023-03-05T11:04:50.372Z,13.40
2023-03-05T11:18:19.764Z,9.97
2023-03-05T11:24:24.208Z,12.50
2023-03-05T11:30:35.489Z,10.73
2023-03-05T11:36:42.840Z,8.50
2023-03-05T11:43:18.813Z,15.30
2023-03-05T11:49:35.532Z,12.43
2023-03-05T11:56:02.950Z,11.93
2023-03-05T12:02:29.796Z,8.77
2023-03-05T12:08:44.057Z,13.97
2023-03-05T12:14:53.912Z,10.60
2023-03-05T12:21:20.659Z,15.83
2023-03-05T12:34:41.778Z,13.33
2023-03-05T12:40:29.075Z,14.60
2023-03-05T12:46:36.160Z,21.43
2023-03-05T12:53:07.322Z,20.87
2023-03-05T12:59:34.277Z,17.37
2023-03-05T13:05:40.794Z,24.70
2023-03-05T13:11:57.375Z,20.63
2023-03-05T13:18:25.875Z,19.97
2023-03-05T13:24:37.752Z,27.13
2023-03-05T13:30:53.126Z,29.80
2023-03-05T13:37:25.206Z,19.80
2023-03-05T13:44:01.738Z,26.47
2023-03-05T13:50:19.946Z,28.13
2023-03-05T13:56:25.331Z,26.93
2023-03-05T14:02:38.658Z,29.63
2023-03-05T14:15:42.246Z,26.57
2023-03-05T14:21:55.199Z,25.23
2023-03-05T14:28:05.882Z,21.20
2023-03-05T14:34:09.152Z,21.63
2023-03-05T14:40:23.744Z,23.53
2023-03-05T14:46:29.215Z,17.43
2023-03-05T14:52:32.609Z,16.37
2023-03-05T14:58:43.499Z,18.00
2023-03-05T15:04:50.579Z,12.53
2023-03-05T15:10:58.469Z,14.00
2023-03-05T15:17:00.533Z,11.50
2023-03-05T15:23:03.011Z,14.97
2023-03-05T15:29:05.523Z,13.63
2023-03-05T15:35:22.324Z,13.83
2023-03-05T15:41:25.846Z,16.23
2023-03-05T15:47:27.869Z,14.90
2023-03-05T15:53:42.504Z,22.47
2023-03-05T15:59:46.958Z,19.50
2023-03-05T16:05:50.342Z,18.53
2023-03-05T16:12:04.690Z,28.57
2023-03-05T16:18:11.297Z,33.73
2023-03-05T16:24:15.748Z,26.43
2023-03-05T16:30:23.858Z,22.97
2023-03-05T16:36:37.750Z,13.83
2023-03-05T16:42:41.217Z,12.97
2023-03-05T16:48:44.684Z,19.50
2023-03-05T16:54:48.174Z,14.30
2023-03-05T17:00:52.635Z,19.93
2023-03-05T17:06:55.781Z,24.30
2023-03-05T17:12:58.744Z,47.23
2023-03-05T17:19:05.004Z,52.53
2023-03-05T17:25:09.527Z,64.17
2023-03-05T17:31:13.028Z,62.37
2023-03-05T17:37:16.422Z,155.93
2023-03-05T17:43:20.988Z,147.37
2023-03-05T17:49:23.391Z,87.20
2023-03-05T17:55:26.864Z,63.97
2023-03-05T18:01:37.392Z,35.93
2023-03-05T18:07:43.878Z,81.93
2023-03-05T18:13:54.992Z,52.70
2023-03-05T18:19:56.761Z,46.93
2023-03-05T18:26:01.013Z,78.27
2023-03-05T18:32:03.768Z,48.47
2023-03-05T18:38:11.804Z,40.50
2023-03-05T18:44:20.757Z,48.10
2023-03-05T18:50:28.020Z,52.33
2023-03-05T18:56:37.866Z,45.90
2023-03-05T19:02:40.176Z,120.80
2023-03-05T19:08:42.623Z,110.43
2023-03-05T19:14:45.080Z,148.47
2023-03-05T19:20:56.606Z,75.27
2023-03-05T19:27:05.044Z,89.97
2023-03-05T19:33:07.511Z,100.40
2023-03-05T19:39:11.073Z,75.17
2023-03-05T19:45:13.455Z,69.07
2023-03-05T19:51:20.902Z,87.50
2023-03-05T19:57:23.016Z,68.73
2023-03-05T20:03:37.365Z,65.07
2023-03-05T20:09:40.332Z,88.67
2023-03-05T20:15:42.375Z,70.47
2023-03-05T20:21:49.280Z,54.73
2023-03-05T20:27:54.757Z,58.00
2023-03-05T20:33:59.227Z,66.40
2023-03-05T20:40:01.661Z,85.80
2023-03-05T20:46:06.495Z,69.20
2023-03-05T20:52:12.674Z,61.17
2023-03-05T20:58:21.206Z,59.87
2023-03-05T21:04:24.580Z,67.17
2023-03-05T21:10:28.042Z,58.17
2023-03-05T21:16:38.457Z,54.43
2023-03-05T21:22:41.014Z,56.23
2023-03-05T21:28:43.494Z,54.90
2023-03-05T21:34:45.954Z,28.77
2023-03-05T21:40:54.312Z,42.80
2023-03-05T21:46:56.226Z,37.00
2023-03-05T21:52:59.319Z,28.77
2023-03-05T21:59:04.791Z,23.17
2023-03-05T22:05:21.692Z,26.63
2023-03-05T22:11:24.778Z,29.70
2023-03-05T22:17:28.398Z,28.17
2023-03-05T22:23:40.774Z,26.47
2023-03-05T22:29:43.263Z,26.40
2023-03-05T22:35:48.768Z,27.70
2023-03-05T22:41:51.244Z,24.13
2023-03-05T22:47:53.684Z,29.73
2023-03-05T22:53:56.091Z,44.43
2023-03-05T23:00:00.921Z,45.43
2023-03-05T23:06:05.043Z,27.77
2023-03-05T23:12:08.480Z,34.10
2023-03-05T23:18:10.979Z,32.00
2023-03-05T23:24:13.419Z,25.10
2023-03-05T23:30:26.877Z,72.00
2023-03-05T23:36:29.338Z,53.97
2023-03-05T23:42:35.243Z,33.93
2023-03-05T23:48:37.271Z,46.23
2023-03-05T23:54:48.764Z,32.20
