createdAt,value
2022-10-18T00:01:00.666Z,1.03
2022-10-18T00:03:28.730Z,1.50
2022-10-18T00:05:56.732Z,1.30
2022-10-18T00:08:25.295Z,0.70
2022-10-18T00:10:53.264Z,0.90
2022-10-18T00:13:22.061Z,0.90
2022-10-18T00:15:51.558Z,0.90
2022-10-18T00:18:21.103Z,0.60
2022-10-18T00:20:59.028Z,0.70
2022-10-18T00:23:27.989Z,1.20
2022-10-18T00:26:04.415Z,0.50
2022-10-18T00:28:33.350Z,1.00
2022-10-18T00:31:11.865Z,0.83
2022-10-18T00:33:41.489Z,1.10
2022-10-18T00:36:10.271Z,0.83
2022-10-18T00:38:39.149Z,1.27
2022-10-18T00:41:09.533Z,0.80
2022-10-18T00:43:53.501Z,0.70
2022-10-18T00:46:21.828Z,0.83
2022-10-18T00:48:51.593Z,1.10
2022-10-18T00:51:22.074Z,1.10
2022-10-18T00:53:50.084Z,1.00
2022-10-18T00:56:18.905Z,0.50
2022-10-18T00:58:48.754Z,0.67
2022-10-18T01:01:16.874Z,0.70
2022-10-18T01:03:45.044Z,0.80
2022-10-18T01:06:14.835Z,0.60
2022-10-18T01:08:51.178Z,1.33
2022-10-18T01:11:37.485Z,1.03
2022-10-18T01:14:18.887Z,0.80
2022-10-18T01:16:53.869Z,1.00
2022-10-18T01:19:54.601Z,0.63
2022-10-18T01:22:27.220Z,0.80
2022-10-18T01:25:10.281Z,1.07
2022-10-18T01:27:54.212Z,1.00
2022-10-18T01:30:50.325Z,0.77
2022-10-18T01:33:25.563Z,0.90
2022-10-18T01:35:59.883Z,0.60
2022-10-18T01:38:29.412Z,1.00
2022-10-18T01:40:58.919Z,0.93
2022-10-18T01:43:28.744Z,0.97
2022-10-18T01:45:59.623Z,0.60
2022-10-18T01:48:27.900Z,0.80
2022-10-18T01:50:55.846Z,0.60
2022-10-18T01:53:29.515Z,1.50
2022-10-18T01:56:21.668Z,0.83
2022-10-18T01:58:57.749Z,0.70
2022-10-18T02:01:34.808Z,0.90
2022-10-18T02:04:12.284Z,0.80
2022-10-18T02:06:45.910Z,0.60
2022-10-18T02:09:20.001Z,0.57
2022-10-18T02:11:51.318Z,0.73
2022-10-18T02:14:21.431Z,0.60
2022-10-18T02:16:53.274Z,0.70
2022-10-18T02:19:26.203Z,0.70
2022-10-18T02:21:56.124Z,0.80
2022-10-18T02:24:30.672Z,0.80
2022-10-18T02:26:58.629Z,1.40
2022-10-18T02:29:26.842Z,0.90
2022-10-18T02:32:04.081Z,1.90
2022-10-18T02:34:36.867Z,0.77
2022-10-18T02:37:05.572Z,0.80
2022-10-18T02:39:36.122Z,0.90
2022-10-18T02:42:06.804Z,0.90
2022-10-18T02:44:34.823Z,0.80
2022-10-18T02:47:05.554Z,1.03
2022-10-18T02:49:33.490Z,0.90
2022-10-18T02:52:01.527Z,0.80
2022-10-18T02:54:29.463Z,0.70
2022-10-18T02:56:57.411Z,1.10
2022-10-18T02:59:25.379Z,1.20
2022-10-18T03:01:53.440Z,0.70
2022-10-18T03:04:22.994Z,0.80
2022-10-18T03:06:51.029Z,0.77
2022-10-18T03:09:19.014Z,0.60
2022-10-18T03:11:46.961Z,1.47
2022-10-18T03:14:15.217Z,0.90
2022-10-18T03:16:43.175Z,1.30
2022-10-18T03:19:11.128Z,1.10
2022-10-18T03:21:40.435Z,1.10
2022-10-18T03:24:08.671Z,1.03
2022-10-18T03:26:36.613Z,0.70
2022-10-18T03:29:04.643Z,0.60
2022-10-18T03:31:33.723Z,1.27
2022-10-18T03:34:01.679Z,0.80
2022-10-18T03:36:29.637Z,1.00
2022-10-18T03:38:58.951Z,0.80
2022-10-18T03:41:26.996Z,0.80
2022-10-18T03:43:54.973Z,1.37
2022-10-18T03:46:22.931Z,0.97
2022-10-18T03:48:50.889Z,0.80
2022-10-18T03:51:18.838Z,0.70
2022-10-18T03:53:46.786Z,0.90
2022-10-18T03:56:16.206Z,1.00
2022-10-18T03:58:44.172Z,0.70
2022-10-18T04:01:12.306Z,1.33
2022-10-18T04:03:40.304Z,1.33
2022-10-18T04:06:09.970Z,0.80
2022-10-18T04:08:37.980Z,1.10
2022-10-18T04:11:09.826Z,0.90
2022-10-18T04:13:39.164Z,0.80
2022-10-18T04:16:07.436Z,1.60
2022-10-18T04:18:35.380Z,1.53
2022-10-18T04:21:03.328Z,1.40
2022-10-18T04:23:33.827Z,1.10
2022-10-18T04:26:04.492Z,1.03
2022-10-18T04:28:32.540Z,1.30
2022-10-18T04:31:02.151Z,1.30
2022-10-18T04:33:30.108Z,0.90
2022-10-18T04:35:58.055Z,2.83
2022-10-18T04:38:25.977Z,1.23
2022-10-18T04:40:53.947Z,1.53
2022-10-18T04:43:21.892Z,1.47
2022-10-18T04:45:51.116Z,1.03
2022-10-18T04:48:20.482Z,1.30
2022-10-18T04:50:49.771Z,1.80
2022-10-18T04:53:18.673Z,1.00
2022-10-18T04:55:47.263Z,1.13
2022-10-18T04:58:15.317Z,1.10
2022-10-18T05:00:43.507Z,0.80
2022-10-18T05:03:13.891Z,1.43
2022-10-18T05:06:02.751Z,1.53
2022-10-18T05:08:32.923Z,1.43
2022-10-18T05:11:01.550Z,1.33
2022-10-18T05:13:29.631Z,1.23
2022-10-18T05:15:59.430Z,1.33
2022-10-18T05:18:27.545Z,1.57
2022-10-18T05:20:57.012Z,1.13
2022-10-18T05:23:25.216Z,1.33
2022-10-18T05:25:53.149Z,1.30
2022-10-18T05:28:38.556Z,1.57
2022-10-18T05:31:08.873Z,1.53
2022-10-18T05:33:37.041Z,1.47
2022-10-18T05:36:06.883Z,1.17
2022-10-18T05:41:07.789Z,1.60
2022-10-18T05:43:35.803Z,1.13
2022-10-18T05:46:04.223Z,1.40
2022-10-18T05:48:32.254Z,1.00
2022-10-18T05:51:00.741Z,1.33
2022-10-18T05:53:38.335Z,1.00
2022-10-18T05:56:07.577Z,1.20
2022-10-18T05:58:35.931Z,0.97
2022-10-18T06:01:05.424Z,1.10
2022-10-18T06:03:34.085Z,1.10
2022-10-18T06:06:02.443Z,1.30
2022-10-18T06:08:31.887Z,1.30
2022-10-18T06:10:59.849Z,1.63
2022-10-18T06:13:30.064Z,1.30
2022-10-18T06:16:00.468Z,1.90
2022-10-18T06:18:29.805Z,1.60
2022-10-18T06:20:58.952Z,1.33
2022-10-18T06:23:27.195Z,1.60
2022-10-18T06:25:59.901Z,1.40
2022-10-18T06:28:28.653Z,1.00
2022-10-18T06:30:56.824Z,1.97
2022-10-18T06:33:25.131Z,1.30
2022-10-18T06:35:58.029Z,1.43
2022-10-18T06:38:26.044Z,2.23
2022-10-18T06:40:54.263Z,1.67
2022-10-18T06:43:24.132Z,1.33
2022-10-18T06:45:52.376Z,1.30
2022-10-18T06:48:20.979Z,1.70
2022-10-18T06:50:53.673Z,1.00
2022-10-18T06:53:21.635Z,1.10
2022-10-18T06:55:49.677Z,1.63
2022-10-18T06:58:17.840Z,1.60
2022-10-18T07:00:47.603Z,1.50
2022-10-18T07:03:15.564Z,1.70
2022-10-18T07:05:43.534Z,1.33
2022-10-18T07:08:11.585Z,1.60
2022-10-18T07:10:39.551Z,2.13
2022-10-18T07:13:31.034Z,1.83
2022-10-18T07:16:05.567Z,1.10
2022-10-18T07:18:34.504Z,1.73
2022-10-18T07:21:03.692Z,1.37
2022-10-18T07:23:33.611Z,1.80
2022-10-18T07:26:01.992Z,1.57
2022-10-18T07:28:30.205Z,1.80
2022-10-18T07:31:01.283Z,1.80
2022-10-18T07:33:34.537Z,1.63
2022-10-18T07:36:03.094Z,1.67
2022-10-18T07:38:31.080Z,1.30
2022-10-18T07:40:59.248Z,1.60
2022-10-18T07:43:27.215Z,1.60
2022-10-18T07:45:55.751Z,1.87
2022-10-18T07:48:24.058Z,1.80
2022-10-18T07:50:53.762Z,1.20
2022-10-18T07:53:21.736Z,1.87
2022-10-18T07:55:49.695Z,3.40
2022-10-18T07:58:17.646Z,0.93
2022-10-18T08:00:45.621Z,1.67
2022-10-18T08:03:13.576Z,1.77
2022-10-18T08:05:41.547Z,2.10
2022-10-18T08:08:10.921Z,1.90
2022-10-18T08:10:38.921Z,1.40
2022-10-18T08:13:06.914Z,1.90
2022-10-18T08:15:34.895Z,1.70
2022-10-18T08:18:02.903Z,2.07
2022-10-18T08:20:33.192Z,1.63
2022-10-18T08:23:01.244Z,1.53
2022-10-18T08:25:30.867Z,1.53
2022-10-18T08:27:58.865Z,1.40
2022-10-18T08:30:26.823Z,1.87
2022-10-18T08:32:54.802Z,1.50
2022-10-18T08:35:22.812Z,1.80
2022-10-18T08:37:51.267Z,1.27
2022-10-18T08:40:20.300Z,2.17
2022-10-18T08:43:00.081Z,2.10
2022-10-18T08:45:42.000Z,2.00
2022-10-18T08:48:21.835Z,2.03
2022-10-18T08:50:51.400Z,1.70
2022-10-18T08:53:24.293Z,1.97
2022-10-18T08:55:56.507Z,2.33
2022-10-18T08:58:27.989Z,1.80
2022-10-18T09:01:04.191Z,1.47
2022-10-18T09:03:52.973Z,2.17
2022-10-18T09:06:26.631Z,1.70
2022-10-18T09:09:07.088Z,1.70
2022-10-18T09:11:49.221Z,1.47
2022-10-18T09:14:53.685Z,1.60
2022-10-18T09:17:31.564Z,2.00
2022-10-18T09:20:12.077Z,2.30
2022-10-18T09:22:53.113Z,1.63
2022-10-18T09:25:23.828Z,2.27
2022-10-18T09:27:57.789Z,2.27
2022-10-18T09:30:40.809Z,1.30
2022-10-18T09:33:28.877Z,1.60
2022-10-18T09:35:59.844Z,1.27
2022-10-18T09:38:32.160Z,1.50
2022-10-18T09:41:03.098Z,1.60
2022-10-18T09:43:43.503Z,2.23
2022-10-18T09:46:14.615Z,1.57
2022-10-18T09:48:47.847Z,1.60
2022-10-18T09:51:22.008Z,1.27
2022-10-18T09:54:08.507Z,1.60
2022-10-18T09:56:42.048Z,1.50
2022-10-18T09:59:29.247Z,1.77
2022-10-18T10:01:58.659Z,2.20
2022-10-18T10:04:26.640Z,1.73
2022-10-18T10:06:56.664Z,1.73
2022-10-18T10:09:29.381Z,1.30
2022-10-18T10:11:58.015Z,1.20
2022-10-18T10:14:27.972Z,1.20
2022-10-18T10:16:59.520Z,1.30
2022-10-18T10:19:33.318Z,1.73
2022-10-18T10:22:05.119Z,1.50
2022-10-18T10:24:43.576Z,1.33
2022-10-18T10:27:19.131Z,1.20
2022-10-18T10:29:57.731Z,1.40
2022-10-18T10:32:31.192Z,1.50
2022-10-18T10:35:00.168Z,1.50
2022-10-18T10:37:37.400Z,1.17
2022-10-18T10:40:25.248Z,1.40
2022-10-18T10:43:18.120Z,1.50
2022-10-18T10:46:00.596Z,1.60
2022-10-18T10:48:33.681Z,1.43
2022-10-18T10:51:05.384Z,1.40
2022-10-18T10:53:52.597Z,1.70
2022-10-18T10:56:26.617Z,1.50
2022-10-18T10:58:55.986Z,1.70
2022-10-18T11:01:34.284Z,1.20
2022-10-18T11:04:23.045Z,1.60
2022-10-18T11:07:02.186Z,1.13
2022-10-18T11:09:51.312Z,1.40
2022-10-18T11:12:28.152Z,1.30
2022-10-18T11:15:10.055Z,1.23
2022-10-18T11:17:44.092Z,1.50
2022-10-18T11:20:20.658Z,1.30
2022-10-18T11:23:00.552Z,1.77
2022-10-18T11:25:45.503Z,1.03
2022-10-18T11:28:24.046Z,1.00
2022-10-18T11:31:04.787Z,1.10
2022-10-18T11:34:07.680Z,0.97
2022-10-18T11:36:45.482Z,1.43
2022-10-18T11:39:31.003Z,1.00
2022-10-18T11:42:08.453Z,1.23
2022-10-18T11:44:44.155Z,1.40
2022-10-18T11:47:20.613Z,2.57
2022-10-18T11:50:04.901Z,1.30
2022-10-18T11:52:43.549Z,1.13
2022-10-18T11:55:33.168Z,1.17
2022-10-18T11:58:08.916Z,1.37
2022-10-18T12:00:48.679Z,1.70
2022-10-18T12:03:39.669Z,1.30
2022-10-18T12:06:14.838Z,1.20
2022-10-18T12:08:47.445Z,1.20
2022-10-18T12:11:19.467Z,1.20
2022-10-18T12:13:51.403Z,1.03
2022-10-18T12:16:38.874Z,1.73
2022-10-18T12:19:23.412Z,1.50
2022-10-18T12:21:55.101Z,1.43
2022-10-18T12:24:28.775Z,1.70
2022-10-18T12:27:00.913Z,1.73
2022-10-18T12:29:33.864Z,0.93
2022-10-18T12:32:08.557Z,2.20
2022-10-18T12:34:41.787Z,1.50
2022-10-18T12:37:26.456Z,1.17
2022-10-18T12:40:20.269Z,1.40
2022-10-18T12:42:50.772Z,1.10
2022-10-18T12:45:26.054Z,0.90
2022-10-18T12:47:55.118Z,1.30
2022-10-18T12:50:34.847Z,1.80
2022-10-18T12:53:18.676Z,1.73
2022-10-18T12:55:49.487Z,1.93
2022-10-18T12:58:29.896Z,1.30
2022-10-18T13:01:03.204Z,1.40
2022-10-18T13:03:55.182Z,1.20
2022-10-18T13:06:24.295Z,0.80
2022-10-18T13:09:17.699Z,1.40
2022-10-18T13:11:47.122Z,1.27
2022-10-18T13:15:05.980Z,1.00
2022-10-18T13:17:48.779Z,1.27
2022-10-18T13:20:27.342Z,1.47
2022-10-18T13:25:57.719Z,1.63
2022-10-18T13:28:35.853Z,1.10
2022-10-18T13:31:13.511Z,1.03
2022-10-18T13:33:43.056Z,1.30
2022-10-18T13:36:23.580Z,1.83
2022-10-18T13:39:06.912Z,1.70
2022-10-18T13:42:13.267Z,1.57
2022-10-18T13:44:44.612Z,1.33
2022-10-18T13:47:14.968Z,1.70
2022-10-18T13:50:12.486Z,1.40
2022-10-18T13:53:17.765Z,1.50
2022-10-18T13:56:21.080Z,1.53
2022-10-18T13:59:13.759Z,1.60
2022-10-18T14:01:54.373Z,1.50
2022-10-18T14:04:40.716Z,1.23
2022-10-18T14:07:09.934Z,2.00
2022-10-18T14:09:48.900Z,1.47
2022-10-18T14:12:27.183Z,1.83
2022-10-18T14:15:00.791Z,2.87
2022-10-18T14:17:36.859Z,1.93
2022-10-18T14:20:17.829Z,2.00
2022-10-18T14:22:50.652Z,1.10
2022-10-18T14:25:23.138Z,1.80
2022-10-18T14:28:06.924Z,1.03
2022-10-18T14:30:37.883Z,1.40
2022-10-18T14:33:07.232Z,1.50
2022-10-18T14:35:35.735Z,1.57
2022-10-18T14:38:04.434Z,1.57
2022-10-18T14:40:35.979Z,2.03
2022-10-18T14:43:07.387Z,1.37
2022-10-18T14:45:35.352Z,1.30
2022-10-18T14:48:09.518Z,1.70
2022-10-18T14:50:37.555Z,1.83
2022-10-18T14:53:07.509Z,1.30
2022-10-18T14:55:36.089Z,1.40
2022-10-18T14:58:04.333Z,2.00
2022-10-18T15:00:37.628Z,1.47
2022-10-18T15:03:12.421Z,1.73
2022-10-18T15:05:53.947Z,2.83
2022-10-18T15:08:23.107Z,3.00
2022-10-18T15:10:51.718Z,2.50
2022-10-18T15:13:20.269Z,2.17
2022-10-18T15:15:48.605Z,2.10
2022-10-18T15:18:22.430Z,1.33
2022-10-18T15:21:08.955Z,1.90
2022-10-18T15:23:36.925Z,1.33
2022-10-18T15:26:07.269Z,1.27
2022-10-18T15:28:39.318Z,2.03
2022-10-18T15:31:07.619Z,1.67
2022-10-18T15:33:36.960Z,1.93
2022-10-18T15:36:12.968Z,2.03
2022-10-18T15:38:41.006Z,1.83
2022-10-18T15:41:40.181Z,1.77
2022-10-18T15:44:13.257Z,1.90
2022-10-18T15:46:42.198Z,2.77
2022-10-18T15:49:52.172Z,2.00
2022-10-18T15:52:37.506Z,1.20
2022-10-18T15:55:39.858Z,1.23
2022-10-18T15:58:12.405Z,1.00
2022-10-18T16:00:40.439Z,1.80
2022-10-18T16:03:09.387Z,1.27
2022-10-18T16:05:39.112Z,1.10
2022-10-18T16:08:07.304Z,0.90
2022-10-18T16:10:35.268Z,1.10
2022-10-18T16:13:03.200Z,1.03
2022-10-18T16:15:31.152Z,1.13
2022-10-18T16:17:59.233Z,1.20
2022-10-18T16:20:27.510Z,0.80
2022-10-18T16:22:56.822Z,1.27
2022-10-18T16:25:24.919Z,1.27
2022-10-18T16:27:52.877Z,1.03
2022-10-18T16:30:23.195Z,1.33
2022-10-18T16:32:51.115Z,1.17
2022-10-18T16:35:19.092Z,0.90
2022-10-18T16:37:47.130Z,1.00
2022-10-18T16:40:25.034Z,1.20
2022-10-18T16:42:53.175Z,1.03
2022-10-18T16:45:21.220Z,1.00
2022-10-18T16:47:49.242Z,1.50
2022-10-18T16:50:19.304Z,1.13
2022-10-18T16:52:47.255Z,1.40
2022-10-18T16:55:21.518Z,1.60
2022-10-18T16:57:52.423Z,1.17
2022-10-18T17:00:22.709Z,2.30
2022-10-18T17:02:51.567Z,1.50
2022-10-18T17:05:20.316Z,1.80
2022-10-18T17:07:48.449Z,1.67
2022-10-18T17:10:18.827Z,1.17
2022-10-18T17:12:47.002Z,2.20
2022-10-18T17:15:16.339Z,2.40
2022-10-18T17:17:44.499Z,2.77
2022-10-18T17:20:20.144Z,1.77
2022-10-18T17:22:48.585Z,2.80
2022-10-18T17:25:16.726Z,1.93
2022-10-18T17:27:45.220Z,2.27
2022-10-18T17:30:14.541Z,2.10
2022-10-18T17:32:44.614Z,1.93
2022-10-18T17:35:13.092Z,1.43
2022-10-18T17:37:44.113Z,1.33
2022-10-18T17:40:14.065Z,1.77
2022-10-18T17:42:42.045Z,1.33
2022-10-18T17:45:11.422Z,1.80
2022-10-18T17:47:39.376Z,2.17
2022-10-18T17:50:09.317Z,2.67
2022-10-18T17:55:15.988Z,1.50
2022-10-18T17:57:44.494Z,1.60
2022-10-18T18:00:15.545Z,1.60
2022-10-18T18:02:43.738Z,1.73
2022-10-18T18:05:13.660Z,3.13
2022-10-18T18:07:41.616Z,1.67
2022-10-18T18:10:10.131Z,2.63
2022-10-18T18:12:38.083Z,2.20
2022-10-18T18:15:06.827Z,2.57
2022-10-18T18:17:55.987Z,3.40
2022-10-18T18:20:24.417Z,1.70
2022-10-18T18:22:52.904Z,1.77
2022-10-18T18:25:20.906Z,1.70
2022-10-18T18:27:48.921Z,2.47
2022-10-18T18:30:17.940Z,2.30
2022-10-18T18:32:46.128Z,1.87
2022-10-18T18:35:14.080Z,2.37
2022-10-18T18:37:43.421Z,2.20
2022-10-18T18:40:11.903Z,2.00
2022-10-18T18:42:39.845Z,2.13
2022-10-18T18:45:08.467Z,2.60
2022-10-18T18:47:36.603Z,2.40
2022-10-18T18:50:04.776Z,3.50
2022-10-18T18:52:32.978Z,3.10
2022-10-18T18:55:02.497Z,2.50
2022-10-18T18:57:30.670Z,2.60
2022-10-18T18:59:58.783Z,2.40
2022-10-18T19:02:26.718Z,4.67
2022-10-18T19:04:54.697Z,2.93
2022-10-18T19:07:22.661Z,3.17
2022-10-18T19:09:50.904Z,2.67
2022-10-18T19:12:21.385Z,2.10
2022-10-18T19:14:49.526Z,1.93
2022-10-18T19:17:17.583Z,3.10
2022-10-18T19:19:45.564Z,2.63
2022-10-18T19:22:13.532Z,1.37
2022-10-18T19:24:41.480Z,2.00
2022-10-18T19:27:12.468Z,2.00
2022-10-18T19:29:42.124Z,1.80
2022-10-18T19:32:12.156Z,1.40
2022-10-18T19:34:41.375Z,1.30
2022-10-18T19:37:10.428Z,1.90
2022-10-18T19:39:38.694Z,1.70
2022-10-18T19:42:09.675Z,1.80
2022-10-18T19:44:38.667Z,2.07
2022-10-18T19:47:11.128Z,2.00
2022-10-18T19:49:40.055Z,2.67
2022-10-18T19:52:08.010Z,3.73
2022-10-18T19:54:36.010Z,3.13
2022-10-18T19:57:03.993Z,4.27
2022-10-18T19:59:32.139Z,3.10
2022-10-18T20:02:01.645Z,2.13
2022-10-18T20:04:34.273Z,3.30
2022-10-18T20:07:03.542Z,1.23
2022-10-18T20:09:31.616Z,1.10
2022-10-18T20:11:59.597Z,0.93
2022-10-18T20:14:27.547Z,1.30
2022-10-18T20:16:55.518Z,1.50
2022-10-18T20:19:23.463Z,1.23
2022-10-18T20:21:52.763Z,1.53
2022-10-18T20:24:20.721Z,1.70
2022-10-18T20:26:48.764Z,1.43
2022-10-18T20:29:16.825Z,1.47
2022-10-18T20:31:44.848Z,0.90
2022-10-18T20:34:13.476Z,1.20
2022-10-18T20:36:41.750Z,0.80
2022-10-18T20:39:11.232Z,2.20
2022-10-18T20:41:41.079Z,0.73
2022-10-18T20:44:13.913Z,1.00
2022-10-18T20:46:42.609Z,2.20
2022-10-18T20:49:13.519Z,1.10
2022-10-18T20:51:41.978Z,1.20
2022-10-18T20:54:11.912Z,1.50
2022-10-18T20:56:40.371Z,2.17
2022-10-18T20:59:10.015Z,1.33
2022-10-18T21:01:39.605Z,1.10
2022-10-18T21:04:09.747Z,1.40
2022-10-18T21:06:40.217Z,1.00
2022-10-18T21:09:10.153Z,1.90
2022-10-18T21:11:41.800Z,1.60
2022-10-18T21:14:13.159Z,1.20
2022-10-18T21:16:41.648Z,1.17
2022-10-18T21:19:13.379Z,1.03
2022-10-18T21:21:43.979Z,1.20
2022-10-18T21:24:12.310Z,1.30
2022-10-18T21:26:41.955Z,1.40
2022-10-18T21:29:11.280Z,1.90
2022-10-18T21:31:41.290Z,1.10
2022-10-18T21:34:13.153Z,0.90
2022-10-18T21:36:42.270Z,0.93
2022-10-18T21:39:13.248Z,1.23
2022-10-18T21:41:42.974Z,1.50
2022-10-18T21:44:12.160Z,0.90
2022-10-18T21:46:42.867Z,1.30
2022-10-18T21:49:11.934Z,1.17
2022-10-18T21:51:39.892Z,1.60
2022-10-18T21:54:09.889Z,1.57
2022-10-18T21:56:37.827Z,0.80
2022-10-18T21:59:07.492Z,1.70
2022-10-18T22:01:38.436Z,1.20
2022-10-18T22:04:08.345Z,0.93
2022-10-18T22:06:37.352Z,1.67
2022-10-18T22:09:07.499Z,1.30
2022-10-18T22:11:38.021Z,0.87
2022-10-18T22:14:07.562Z,1.20
2022-10-18T22:16:35.565Z,1.40
2022-10-18T22:19:05.054Z,1.47
2022-10-18T22:21:33.556Z,0.73
2022-10-18T22:24:01.507Z,1.50
2022-10-18T22:26:31.805Z,1.63
2022-10-18T22:29:02.107Z,1.30
2022-10-18T22:31:34.200Z,1.80
2022-10-18T22:34:04.354Z,1.53
2022-10-18T22:36:33.171Z,1.30
2022-10-18T22:39:01.713Z,1.20
2022-10-18T22:41:29.734Z,1.60
2022-10-18T22:43:59.764Z,1.20
2022-10-18T22:46:32.645Z,1.07
2022-10-18T22:49:00.837Z,1.40
2022-10-18T22:51:28.853Z,0.80
2022-10-18T22:53:56.940Z,1.00
2022-10-18T22:56:25.372Z,1.10
2022-10-18T22:58:53.388Z,1.10
2022-10-18T23:01:23.807Z,1.20
2022-10-18T23:03:57.348Z,1.07
2022-10-18T23:06:27.016Z,1.03
2022-10-18T23:08:56.898Z,1.33
2022-10-18T23:11:26.188Z,1.47
2022-10-18T23:13:54.199Z,1.47
2022-10-18T23:16:22.327Z,1.13
2022-10-18T23:18:51.950Z,1.57
2022-10-18T23:21:23.791Z,1.50
2022-10-18T23:23:52.522Z,1.00
2022-10-18T23:26:22.230Z,0.90
2022-10-18T23:28:51.571Z,1.17
2022-10-18T23:31:21.557Z,1.30
2022-10-18T23:33:52.636Z,1.27
2022-10-18T23:36:22.893Z,1.00
2022-10-18T23:38:51.286Z,1.10
2022-10-18T23:41:20.207Z,1.17
2022-10-18T23:43:48.406Z,1.03
2022-10-18T23:46:18.225Z,1.50
2022-10-18T23:48:47.212Z,1.10
2022-10-18T23:51:16.080Z,1.07
2022-10-18T23:53:45.661Z,1.33
2022-10-18T23:56:15.313Z,1.23
2022-10-18T23:58:44.640Z,1.20
