createdAt,value
2024-02-11T00:00:33.626Z,30.34
2024-02-11T00:03:00.430Z,30.88
2024-02-11T00:05:29.813Z,31.38
2024-02-11T00:07:56.819Z,31.56
2024-02-11T00:10:24.565Z,31.93
2024-02-11T00:12:51.383Z,31.81
2024-02-11T00:15:18.100Z,32.12
2024-02-11T00:17:46.701Z,31.97
2024-02-11T00:20:17.308Z,32.07
2024-02-11T00:22:45.827Z,32.10
2024-02-11T00:25:12.814Z,32.20
2024-02-11T00:27:40.987Z,32.07
2024-02-11T00:30:08.093Z,31.96
2024-02-11T00:32:35.071Z,31.88
2024-02-11T00:35:02.577Z,31.86
2024-02-11T00:37:31.233Z,31.65
2024-02-11T00:39:58.336Z,31.22
2024-02-11T00:42:29.374Z,31.04
2024-02-11T00:44:56.561Z,31.19
2024-02-11T00:47:23.942Z,31.05
2024-02-11T00:49:50.974Z,30.12
2024-02-11T00:52:17.691Z,29.98
2024-02-11T00:54:44.345Z,29.60
2024-02-11T00:57:11.043Z,30.12
2024-02-11T00:59:38.619Z,29.89
2024-02-11T01:02:05.323Z,30.56
2024-02-11T01:04:32.187Z,30.12
2024-02-11T01:06:59.459Z,29.87
2024-02-11T01:09:26.745Z,29.94
2024-02-11T01:11:53.514Z,29.69
2024-02-11T01:14:20.216Z,29.83
2024-02-11T01:16:46.873Z,29.74
2024-02-11T01:19:13.852Z,29.81
2024-02-11T01:21:40.449Z,29.42
2024-02-11T01:24:07.150Z,29.59
2024-02-11T01:26:38.148Z,29.19
2024-02-11T01:29:06.315Z,29.55
2024-02-11T01:31:33.032Z,29.72
2024-02-11T01:33:59.794Z,30.07
2024-02-11T01:36:26.424Z,30.17
2024-02-11T01:38:54.700Z,29.73
2024-02-11T01:41:21.260Z,29.56
2024-02-11T01:43:48.322Z,29.82
2024-02-11T01:46:15.006Z,29.76
2024-02-11T01:48:41.784Z,30.10
2024-02-11T01:51:08.705Z,30.41
2024-02-11T01:53:38.209Z,30.44
2024-02-11T01:56:05.522Z,30.42
2024-02-11T01:58:32.607Z,30.22
2024-02-11T02:01:00.122Z,30.15
2024-02-11T02:03:26.802Z,30.30
2024-02-11T02:05:53.577Z,30.41
2024-02-11T02:08:22.673Z,30.12
2024-02-11T02:10:49.374Z,29.98
2024-02-11T02:13:16.059Z,30.08
2024-02-11T02:15:43.680Z,30.05
2024-02-11T02:18:11.487Z,30.23
2024-02-11T02:20:38.281Z,30.38
2024-02-11T02:23:05.060Z,30.17
2024-02-11T02:25:34.349Z,30.31
2024-02-11T02:28:07.020Z,30.47
2024-02-11T02:30:34.960Z,30.62
2024-02-11T02:33:01.715Z,30.56
2024-02-11T02:35:28.377Z,30.41
2024-02-11T02:37:55.609Z,30.26
2024-02-11T02:40:27.901Z,30.57
2024-02-11T02:42:54.847Z,30.21
2024-02-11T02:45:21.566Z,29.66
2024-02-11T02:47:48.859Z,29.81
2024-02-11T02:50:18.964Z,30.24
2024-02-11T02:52:45.738Z,30.27
2024-02-11T02:55:12.437Z,30.02
2024-02-11T02:57:39.183Z,30.00
2024-02-11T03:00:06.948Z,30.19
2024-02-11T03:02:33.869Z,30.39
2024-02-11T03:05:01.917Z,30.15
2024-02-11T03:07:28.521Z,30.10
2024-02-11T03:09:55.176Z,29.61
2024-02-11T03:12:21.805Z,29.71
2024-02-11T03:14:48.966Z,30.00
2024-02-11T03:17:15.769Z,29.77
2024-02-11T03:19:44.990Z,30.07
2024-02-11T03:22:14.730Z,29.76
2024-02-11T03:24:41.375Z,29.51
2024-02-11T03:27:08.183Z,29.36
2024-02-11T03:29:35.019Z,29.33
2024-02-11T03:32:01.775Z,29.11
2024-02-11T03:34:28.501Z,29.32
2024-02-11T03:36:55.201Z,28.88
2024-02-11T03:39:22.426Z,29.06
2024-02-11T03:41:49.007Z,28.88
2024-02-11T03:44:15.670Z,29.19
2024-02-11T03:46:42.322Z,28.72
2024-02-11T03:49:08.950Z,29.33
2024-02-11T03:51:35.626Z,28.88
2024-02-11T03:54:02.531Z,28.89
2024-02-11T03:56:30.472Z,28.85
2024-02-11T03:58:57.641Z,29.00
2024-02-11T04:01:24.400Z,29.17
2024-02-11T04:03:51.163Z,28.90
2024-02-11T04:06:19.218Z,28.90
2024-02-11T04:08:45.973Z,29.02
2024-02-11T04:11:12.840Z,28.82
2024-02-11T04:13:39.692Z,29.03
2024-02-11T04:16:12.626Z,28.64
2024-02-11T04:18:39.741Z,29.12
2024-02-11T04:21:06.449Z,28.84
2024-02-11T04:23:36.118Z,28.38
2024-02-11T04:26:03.052Z,28.43
2024-02-11T04:28:30.103Z,28.61
2024-02-11T04:30:57.005Z,28.65
2024-02-11T04:33:23.858Z,28.80
2024-02-11T04:35:51.367Z,28.93
2024-02-11T04:38:19.244Z,28.77
2024-02-11T04:40:46.096Z,28.71
2024-02-11T04:43:14.307Z,28.71
2024-02-11T04:45:41.173Z,28.76
2024-02-11T04:48:08.295Z,28.71
2024-02-11T04:50:36.508Z,28.77
2024-02-11T04:53:04.467Z,29.13
2024-02-11T04:55:41.497Z,28.96
2024-02-11T04:58:15.448Z,28.86
2024-02-11T05:00:42.765Z,28.69
2024-02-11T05:03:09.534Z,28.47
2024-02-11T05:05:38.471Z,28.61
2024-02-11T05:08:05.494Z,28.21
2024-02-11T05:10:35.456Z,28.52
2024-02-11T05:13:06.217Z,28.45
2024-02-11T05:15:33.401Z,28.84
2024-02-11T05:18:01.847Z,28.53
2024-02-11T05:20:29.186Z,28.42
2024-02-11T05:22:56.974Z,28.63
2024-02-11T05:25:24.381Z,28.29
2024-02-11T05:27:56.989Z,28.81
2024-02-11T05:30:30.446Z,28.51
2024-02-11T05:32:58.562Z,28.82
2024-02-11T05:35:25.777Z,28.69
2024-02-11T05:38:00.188Z,28.70
2024-02-11T05:40:30.418Z,28.52
2024-02-11T05:42:57.231Z,28.56
2024-02-11T05:45:24.283Z,28.60
2024-02-11T05:47:51.187Z,28.51
2024-02-11T05:50:18.289Z,28.88
2024-02-11T05:52:45.382Z,28.85
2024-02-11T05:55:14.000Z,28.60
2024-02-11T05:57:41.073Z,28.92
2024-02-11T06:00:13.547Z,29.28
2024-02-11T06:02:41.101Z,28.96
2024-02-11T06:05:08.046Z,28.49
2024-02-11T06:07:38.809Z,28.64
2024-02-11T06:10:05.834Z,28.89
2024-02-11T06:12:32.787Z,28.80
2024-02-11T06:14:59.715Z,28.70
2024-02-11T06:17:26.705Z,28.87
2024-02-11T06:19:54.749Z,28.95
2024-02-11T06:22:22.874Z,28.97
2024-02-11T06:24:49.730Z,28.78
2024-02-11T06:27:16.358Z,28.92
2024-02-11T06:29:43.372Z,28.94
2024-02-11T06:32:10.440Z,29.50
2024-02-11T06:34:37.726Z,29.36
2024-02-11T06:37:05.213Z,29.52
2024-02-11T06:39:31.937Z,29.65
2024-02-11T06:42:03.964Z,29.45
2024-02-11T06:44:30.740Z,30.09
2024-02-11T06:46:58.347Z,30.28
2024-02-11T06:49:25.519Z,30.49
2024-02-11T06:51:56.669Z,30.70
2024-02-11T06:54:23.988Z,31.09
2024-02-11T06:56:53.600Z,31.06
2024-02-11T06:59:20.495Z,30.91
2024-02-11T07:01:48.051Z,30.91
2024-02-11T07:04:14.741Z,31.11
2024-02-11T07:06:45.655Z,30.85
2024-02-11T07:09:12.791Z,30.71
2024-02-11T07:11:40.010Z,30.82
2024-02-11T07:14:09.712Z,30.86
2024-02-11T07:16:39.541Z,31.02
2024-02-11T07:19:09.342Z,30.85
2024-02-11T07:21:38.206Z,30.69
2024-02-11T07:24:08.107Z,30.30
2024-02-11T07:26:35.177Z,30.38
2024-02-11T07:29:01.965Z,30.32
2024-02-11T07:31:28.711Z,30.50
2024-02-11T07:33:55.786Z,30.20
2024-02-11T07:36:25.530Z,30.21
2024-02-11T07:38:54.784Z,30.05
2024-02-11T07:41:21.871Z,29.81
2024-02-11T07:43:49.070Z,29.68
2024-02-11T07:46:15.838Z,29.94
2024-02-11T07:48:42.773Z,29.57
2024-02-11T07:51:09.660Z,29.62
2024-02-11T07:53:36.327Z,29.55
2024-02-11T07:56:03.423Z,29.80
2024-02-11T07:58:30.141Z,29.72
2024-02-11T08:00:57.124Z,30.21
2024-02-11T08:03:24.809Z,29.87
2024-02-11T08:05:51.764Z,30.05
2024-02-11T08:08:18.590Z,29.98
2024-02-11T08:10:45.332Z,29.42
2024-02-11T08:13:11.989Z,29.66
2024-02-11T08:15:38.796Z,29.71
2024-02-11T08:18:07.430Z,29.93
2024-02-11T08:20:34.345Z,30.07
2024-02-11T08:23:01.207Z,29.97
2024-02-11T08:25:27.911Z,30.18
2024-02-11T08:27:54.662Z,30.16
2024-02-11T08:30:26.416Z,29.96
2024-02-11T08:32:53.863Z,30.22
2024-02-11T08:35:21.764Z,30.30
2024-02-11T08:37:48.761Z,30.20
2024-02-11T08:40:15.430Z,30.37
2024-02-11T08:42:42.496Z,30.13
2024-02-11T08:45:09.373Z,30.45
2024-02-11T08:47:36.256Z,30.70
2024-02-11T08:50:03.185Z,30.69
2024-02-11T08:52:29.886Z,30.35
2024-02-11T08:54:56.554Z,30.62
2024-02-11T08:57:28.295Z,30.75
2024-02-11T08:59:56.309Z,30.60
2024-02-11T09:02:30.671Z,30.72
2024-02-11T09:04:59.655Z,30.36
2024-02-11T09:07:26.421Z,30.74
2024-02-11T09:09:53.156Z,30.74
2024-02-11T09:12:19.826Z,30.90
2024-02-11T09:14:48.411Z,30.60
2024-02-11T09:17:15.849Z,30.64
2024-02-11T09:19:42.638Z,30.83
2024-02-11T09:22:09.336Z,30.37
2024-02-11T09:24:40.127Z,30.44
2024-02-11T09:27:08.667Z,30.29
2024-02-11T09:29:35.460Z,30.49
2024-02-11T09:32:04.365Z,30.02
2024-02-11T09:34:31.358Z,30.31
2024-02-11T09:36:58.116Z,29.97
2024-02-11T09:39:24.891Z,30.33
2024-02-11T09:41:51.698Z,30.17
2024-02-11T09:44:26.969Z,30.29
2024-02-11T09:46:54.178Z,30.03
2024-02-11T09:49:21.867Z,30.19
2024-02-11T09:51:48.751Z,30.41
2024-02-11T09:54:16.546Z,30.49
2024-02-11T09:56:43.559Z,30.36
2024-02-11T09:59:13.995Z,30.54
2024-02-11T10:01:43.051Z,30.73
2024-02-11T10:04:10.413Z,30.73
2024-02-11T10:06:40.996Z,30.48
2024-02-11T10:09:07.833Z,30.48
2024-02-11T10:11:37.963Z,30.58
2024-02-11T10:14:09.787Z,30.48
2024-02-11T10:16:36.622Z,30.97
2024-02-11T10:19:03.349Z,31.05
2024-02-11T10:21:29.974Z,31.20
2024-02-11T10:23:56.746Z,31.26
2024-02-11T10:26:23.769Z,31.41
2024-02-11T10:28:50.610Z,31.49
2024-02-11T10:31:17.347Z,31.11
2024-02-11T10:33:44.458Z,31.45
2024-02-11T10:36:12.709Z,31.43
2024-02-11T10:38:41.141Z,31.49
2024-02-11T10:41:08.087Z,31.41
2024-02-11T10:43:34.903Z,31.29
2024-02-11T10:46:03.174Z,31.28
2024-02-11T10:48:29.993Z,31.31
2024-02-11T10:51:02.716Z,31.51
2024-02-11T10:53:29.419Z,31.85
2024-02-11T10:55:56.191Z,31.69
2024-02-11T10:58:23.001Z,31.89
2024-02-11T11:00:51.922Z,31.94
2024-02-11T11:03:21.242Z,31.67
2024-02-11T11:05:48.938Z,31.82
2024-02-11T11:08:15.844Z,31.67
2024-02-11T11:10:42.904Z,31.80
2024-02-11T11:13:10.154Z,31.88
2024-02-11T11:15:37.100Z,31.31
2024-02-11T11:18:04.477Z,31.52
2024-02-11T11:20:35.414Z,31.78
2024-02-11T11:23:02.705Z,31.26
2024-02-11T11:25:33.632Z,31.33
2024-02-11T11:28:16.248Z,31.40
2024-02-11T11:30:43.287Z,31.52
2024-02-11T11:33:13.168Z,31.54
2024-02-11T11:35:41.429Z,30.83
2024-02-11T11:38:08.610Z,31.07
2024-02-11T11:40:39.278Z,31.50
2024-02-11T11:43:19.190Z,30.86
2024-02-11T11:45:58.728Z,31.17
2024-02-11T11:48:27.744Z,31.07
2024-02-11T11:50:55.440Z,31.12
2024-02-11T11:53:22.565Z,31.54
2024-02-11T11:55:50.312Z,31.56
2024-02-11T11:58:21.356Z,31.26
2024-02-11T12:00:54.691Z,31.52
2024-02-11T12:03:21.401Z,31.42
2024-02-11T12:05:48.418Z,31.40
2024-02-11T12:08:16.058Z,31.61
2024-02-11T12:10:42.925Z,31.60
2024-02-11T12:13:15.246Z,31.66
2024-02-11T12:15:43.150Z,31.51
2024-02-11T12:18:12.682Z,31.29
2024-02-11T12:20:44.490Z,31.58
2024-02-11T12:23:12.536Z,31.46
2024-02-11T12:25:40.682Z,31.74
2024-02-11T12:28:17.423Z,31.55
2024-02-11T12:30:48.110Z,31.58
2024-02-11T12:33:14.926Z,31.70
2024-02-11T12:35:42.192Z,31.76
2024-02-11T12:38:08.787Z,30.62
2024-02-11T12:40:35.666Z,28.60
2024-02-11T12:43:02.383Z,27.85
2024-02-11T12:45:29.814Z,27.67
2024-02-11T12:47:56.692Z,27.27
2024-02-11T12:50:25.953Z,28.92
2024-02-11T12:52:53.172Z,30.04
2024-02-11T12:55:20.591Z,30.76
2024-02-11T12:57:48.080Z,30.48
2024-02-11T13:00:16.467Z,30.01
2024-02-11T13:02:43.999Z,30.35
2024-02-11T13:05:12.403Z,29.98
2024-02-11T13:07:39.633Z,30.36
2024-02-11T13:10:10.249Z,30.65
2024-02-11T13:12:39.842Z,30.64
2024-02-11T13:15:09.984Z,30.59
2024-02-11T13:17:36.863Z,30.54
2024-02-11T13:20:07.079Z,30.23
2024-02-11T13:22:35.064Z,30.12
2024-02-11T13:25:02.209Z,30.52
2024-02-11T13:27:28.911Z,30.75
2024-02-11T13:29:55.697Z,30.50
2024-02-11T13:32:22.586Z,30.88
2024-02-11T13:34:49.474Z,31.13
2024-02-11T13:37:17.959Z,30.85
2024-02-11T13:39:44.616Z,30.74
2024-02-11T13:42:11.277Z,30.99
2024-02-11T13:44:39.740Z,30.86
2024-02-11T13:47:09.096Z,31.26
2024-02-11T13:49:36.496Z,31.04
2024-02-11T13:52:03.173Z,31.12
2024-02-11T13:54:30.013Z,31.19
2024-02-11T13:56:56.666Z,31.40
2024-02-11T13:59:23.849Z,31.82
2024-02-11T14:01:51.239Z,31.93
2024-02-11T14:04:18.210Z,31.84
2024-02-11T14:06:48.038Z,31.68
2024-02-11T14:09:16.982Z,31.89
2024-02-11T14:11:44.121Z,31.96
2024-02-11T14:14:11.612Z,31.50
2024-02-11T14:16:38.723Z,31.30
2024-02-11T14:19:06.097Z,31.75
2024-02-11T14:21:33.951Z,32.07
2024-02-11T14:24:02.229Z,32.01
2024-02-11T14:26:29.918Z,32.25
2024-02-11T14:28:56.762Z,31.92
2024-02-11T14:31:24.568Z,32.00
2024-02-11T14:33:51.624Z,32.51
2024-02-11T14:36:18.832Z,32.27
2024-02-11T14:38:45.690Z,31.75
2024-02-11T14:41:13.159Z,32.19
2024-02-11T14:43:39.954Z,32.23
2024-02-11T14:46:07.862Z,32.21
2024-02-11T14:48:34.738Z,32.67
2024-02-11T14:51:01.740Z,33.90
2024-02-11T14:53:28.436Z,31.66
2024-02-11T14:55:56.285Z,33.39
2024-02-11T14:58:24.497Z,33.44
2024-02-11T15:00:51.605Z,33.44
2024-02-11T15:03:18.452Z,33.01
2024-02-11T15:05:46.090Z,33.03
2024-02-11T15:08:13.178Z,32.79
2024-02-11T15:10:39.906Z,32.84
2024-02-11T15:13:06.551Z,32.47
2024-02-11T15:15:33.410Z,32.74
2024-02-11T15:18:00.309Z,32.62
2024-02-11T15:20:27.116Z,32.70
2024-02-11T15:22:53.937Z,32.32
2024-02-11T15:25:20.637Z,32.78
2024-02-11T15:27:47.222Z,32.12
2024-02-11T15:30:15.559Z,32.18
2024-02-11T15:32:42.489Z,32.26
2024-02-11T15:35:09.592Z,32.01
2024-02-11T15:37:36.403Z,32.15
2024-02-11T15:40:04.033Z,32.08
2024-02-11T15:42:30.785Z,32.14
2024-02-11T15:44:57.459Z,32.11
2024-02-11T15:47:25.415Z,31.93
2024-02-11T15:49:52.218Z,31.86
2024-02-11T15:52:18.861Z,32.14
2024-02-11T15:54:46.006Z,31.75
2024-02-11T15:57:16.216Z,32.22
2024-02-11T15:59:44.453Z,32.21
2024-02-11T16:02:11.783Z,32.01
2024-02-11T16:04:38.543Z,32.08
2024-02-11T16:07:05.317Z,32.02
2024-02-11T16:09:34.613Z,32.16
2024-02-11T16:12:01.288Z,31.91
2024-02-11T16:14:28.039Z,32.45
2024-02-11T16:16:55.797Z,32.11
2024-02-11T16:19:24.563Z,32.22
2024-02-11T16:21:52.709Z,32.35
2024-02-11T16:24:19.314Z,32.51
2024-02-11T16:26:46.070Z,32.63
2024-02-11T16:29:13.240Z,32.40
2024-02-11T16:31:46.101Z,32.15
2024-02-11T16:34:13.782Z,32.22
2024-02-11T16:36:41.777Z,31.90
2024-02-11T16:39:11.055Z,31.85
2024-02-11T16:41:38.198Z,31.98
2024-02-11T16:44:05.421Z,32.04
2024-02-11T16:46:34.098Z,32.10
2024-02-11T16:49:01.229Z,31.95
2024-02-11T16:51:27.996Z,31.94
2024-02-11T16:53:54.777Z,32.14
2024-02-11T16:56:21.684Z,32.45
2024-02-11T16:58:48.531Z,32.65
2024-02-11T17:01:15.374Z,32.36
2024-02-11T17:03:42.307Z,32.44
2024-02-11T17:06:09.325Z,32.32
2024-02-11T17:08:36.100Z,32.51
2024-02-11T17:11:08.587Z,32.29
2024-02-11T17:13:35.644Z,32.41
2024-02-11T17:16:05.898Z,32.10
2024-02-11T17:18:34.165Z,32.43
2024-02-11T17:21:10.103Z,32.30
2024-02-11T17:23:39.287Z,32.67
2024-02-11T17:26:08.708Z,32.38
2024-02-11T17:28:36.618Z,32.73
2024-02-11T17:31:03.832Z,32.59
2024-02-11T17:33:30.909Z,32.51
2024-02-11T17:35:59.853Z,32.47
2024-02-11T17:38:30.638Z,32.41
2024-02-11T17:40:57.576Z,31.96
2024-02-11T17:43:24.836Z,32.03
2024-02-11T17:45:51.478Z,32.36
2024-02-11T17:48:18.376Z,32.31
2024-02-11T17:50:49.201Z,32.69
2024-02-11T17:53:17.015Z,32.21
2024-02-11T17:55:44.478Z,31.97
2024-02-11T17:58:12.528Z,32.30
2024-02-11T18:00:49.832Z,32.78
2024-02-11T18:03:21.966Z,32.80
2024-02-11T18:05:48.807Z,32.90
2024-02-11T18:08:15.617Z,32.54
2024-02-11T18:10:43.417Z,32.69
2024-02-11T18:13:10.979Z,32.63
2024-02-11T18:15:40.086Z,32.26
2024-02-11T18:18:07.693Z,32.37
2024-02-11T18:20:34.647Z,32.57
2024-02-11T18:23:01.459Z,32.58
2024-02-11T18:25:42.110Z,32.70
2024-02-11T18:28:17.933Z,32.76
2024-02-11T18:30:45.544Z,33.07
2024-02-11T18:33:14.849Z,32.74
2024-02-11T18:35:41.767Z,32.69
2024-02-11T18:38:08.546Z,32.21
2024-02-11T18:40:35.189Z,32.69
2024-02-11T18:43:01.808Z,32.90
2024-02-11T18:45:28.613Z,32.93
2024-02-11T18:47:56.702Z,32.63
2024-02-11T18:50:24.100Z,32.60
2024-02-11T18:52:51.008Z,32.50
2024-02-11T18:55:17.782Z,32.36
2024-02-11T18:57:47.542Z,32.59
2024-02-11T19:00:18.135Z,32.95
2024-02-11T19:02:45.093Z,32.74
2024-02-11T19:05:11.952Z,32.73
2024-02-11T19:07:39.208Z,32.64
2024-02-11T19:10:06.042Z,32.64
2024-02-11T19:12:34.992Z,32.59
2024-02-11T19:15:05.189Z,32.61
2024-02-11T19:17:31.952Z,32.65
2024-02-11T19:19:58.700Z,32.98
2024-02-11T19:22:25.579Z,32.93
2024-02-11T19:24:52.896Z,32.80
2024-02-11T19:27:19.577Z,32.40
2024-02-11T19:29:46.241Z,32.71
2024-02-11T19:32:13.053Z,32.79
2024-02-11T19:34:39.790Z,32.87
2024-02-11T19:37:09.172Z,32.39
2024-02-11T19:39:37.132Z,32.65
2024-02-11T19:42:04.036Z,32.88
2024-02-11T19:44:32.160Z,32.61
2024-02-11T19:47:03.962Z,32.52
2024-02-11T19:49:31.791Z,32.46
2024-02-11T19:51:58.787Z,32.27
2024-02-11T19:54:29.813Z,32.54
2024-02-11T19:56:58.686Z,32.54
2024-02-11T19:59:27.133Z,32.62
2024-02-11T20:01:53.856Z,32.63
2024-02-11T20:04:21.650Z,32.80
2024-02-11T20:06:48.379Z,32.63
2024-02-11T20:09:16.291Z,32.68
2024-02-11T20:11:45.436Z,32.80
2024-02-11T20:14:12.348Z,33.02
2024-02-11T20:16:44.966Z,33.07
2024-02-11T20:19:12.588Z,32.71
2024-02-11T20:21:39.338Z,32.84
2024-02-11T20:24:09.296Z,32.32
2024-02-11T20:26:37.618Z,32.66
2024-02-11T20:29:04.388Z,32.54
2024-02-11T20:31:31.276Z,32.83
2024-02-11T20:33:57.988Z,32.51
2024-02-11T20:36:25.863Z,33.09
2024-02-11T20:38:54.617Z,32.98
2024-02-11T20:41:21.641Z,33.16
2024-02-11T20:43:48.415Z,32.92
2024-02-11T20:46:15.168Z,32.97
2024-02-11T20:48:42.080Z,33.17
2024-02-11T20:51:09.579Z,32.92
2024-02-11T20:53:36.332Z,33.03
2024-02-11T20:56:04.077Z,32.86
2024-02-11T20:58:34.778Z,32.72
2024-02-11T21:01:03.135Z,32.67
2024-02-11T21:03:30.298Z,32.67
2024-02-11T21:05:57.316Z,32.69
2024-02-11T21:08:24.824Z,32.22
2024-02-11T21:10:53.767Z,32.65
2024-02-11T21:13:21.275Z,32.70
2024-02-11T21:15:49.272Z,32.72
2024-02-11T21:18:16.078Z,32.42
2024-02-11T21:20:43.724Z,32.49
2024-02-11T21:23:10.919Z,32.53
2024-02-11T21:25:37.896Z,32.84
2024-02-11T21:28:04.675Z,32.72
2024-02-11T21:30:31.399Z,32.53
2024-02-11T21:33:00.038Z,32.36
2024-02-11T21:35:28.629Z,32.56
2024-02-11T21:37:55.625Z,32.69
2024-02-11T21:40:22.474Z,32.62
2024-02-11T21:42:51.242Z,32.58
2024-02-11T21:45:19.484Z,32.60
2024-02-11T21:47:46.477Z,32.47
2024-02-11T21:50:14.382Z,32.87
2024-02-11T21:52:41.783Z,32.54
2024-02-11T21:55:10.910Z,32.65
2024-02-11T21:57:41.698Z,32.86
2024-02-11T22:00:14.862Z,32.80
2024-02-11T22:02:42.177Z,32.99
2024-02-11T22:05:09.145Z,32.69
2024-02-11T22:07:36.786Z,33.01
2024-02-11T22:10:06.611Z,32.72
2024-02-11T22:12:33.431Z,32.82
2024-02-11T22:15:00.096Z,32.69
2024-02-11T22:17:28.785Z,32.62
2024-02-11T22:19:55.667Z,32.65
2024-02-11T22:22:22.381Z,32.95
2024-02-11T22:24:49.398Z,32.99
2024-02-11T22:27:16.227Z,32.86
2024-02-11T22:29:46.085Z,32.72
2024-02-11T22:32:13.065Z,32.78
2024-02-11T22:34:40.809Z,32.38
2024-02-11T22:37:07.546Z,32.69
2024-02-11T22:39:34.196Z,32.96
2024-02-11T22:42:00.950Z,33.03
2024-02-11T22:44:27.689Z,32.95
2024-02-11T22:46:55.036Z,32.90
2024-02-11T22:49:22.104Z,32.53
2024-02-11T22:51:49.551Z,32.89
2024-02-11T22:54:18.617Z,33.12
2024-02-11T22:56:45.327Z,33.18
2024-02-11T22:59:13.552Z,33.07
2024-02-11T23:01:40.507Z,32.69
2024-02-11T23:04:12.775Z,32.89
2024-02-11T23:06:42.835Z,32.86
2024-02-11T23:09:09.780Z,32.70
2024-02-11T23:11:36.598Z,33.01
2024-02-11T23:14:03.493Z,32.69
2024-02-11T23:16:33.419Z,33.10
2024-02-11T23:19:00.691Z,32.83
2024-02-11T23:21:27.410Z,32.94
2024-02-11T23:23:54.626Z,32.98
2024-02-11T23:26:21.308Z,32.92
2024-02-11T23:28:49.004Z,33.06
2024-02-11T23:31:16.035Z,33.04
2024-02-11T23:33:44.832Z,32.93
2024-02-11T23:36:13.399Z,33.14
2024-02-11T23:38:41.043Z,33.03
2024-02-11T23:41:08.552Z,33.08
2024-02-11T23:43:35.824Z,32.74
2024-02-11T23:46:03.845Z,32.99
2024-02-11T23:48:30.619Z,33.21
2024-02-11T23:51:00.806Z,33.02
2024-02-11T23:53:28.291Z,32.88
2024-02-11T23:55:55.084Z,32.91
2024-02-11T23:58:21.797Z,32.76
