createdAt,value
2023-08-01T00:00:46.302Z,5.68
2023-08-01T00:03:14.460Z,4.10
2023-08-01T00:05:46.078Z,4.40
2023-08-01T00:08:14.003Z,5.55
2023-08-01T00:10:41.608Z,4.47
2023-08-01T00:13:09.082Z,5.15
2023-08-01T00:15:36.795Z,4.68
2023-08-01T00:18:04.206Z,4.65
2023-08-01T00:20:31.532Z,5.10
2023-08-01T00:22:58.878Z,6.57
2023-08-01T00:25:26.209Z,4.70
2023-08-01T00:27:53.620Z,4.75
2023-08-01T00:30:20.956Z,5.72
2023-08-01T00:32:48.241Z,5.55
2023-08-01T00:35:15.637Z,6.50
2023-08-01T00:37:42.919Z,6.22
2023-08-01T00:40:10.534Z,6.15
2023-08-01T00:42:41.418Z,5.57
2023-08-01T00:45:09.171Z,6.47
2023-08-01T00:47:36.639Z,5.38
2023-08-01T00:50:04.302Z,5.50
2023-08-01T00:52:31.601Z,5.10
2023-08-01T00:54:58.979Z,6.75
2023-08-01T00:57:26.351Z,6.50
2023-08-01T00:59:53.694Z,5.80
2023-08-01T01:02:21.131Z,5.65
2023-08-01T01:04:49.328Z,5.65
2023-08-01T01:07:18.723Z,6.18
2023-08-01T01:09:46.120Z,6.57
2023-08-01T01:12:13.602Z,6.47
2023-08-01T01:14:40.995Z,6.15
2023-08-01T01:17:08.469Z,6.07
2023-08-01T01:19:35.899Z,5.68
2023-08-01T01:22:04.512Z,7.50
2023-08-01T01:24:32.439Z,7.03
2023-08-01T01:27:00.939Z,6.85
2023-08-01T01:29:28.826Z,7.00
2023-08-01T01:31:57.027Z,7.15
2023-08-01T01:34:25.607Z,7.33
2023-08-01T01:39:32.715Z,7.30
2023-08-01T01:42:05.206Z,6.72
2023-08-01T01:44:32.836Z,7.38
2023-08-01T01:47:00.276Z,7.50
2023-08-01T01:49:27.602Z,7.82
2023-08-01T01:51:54.889Z,8.60
2023-08-01T01:54:22.254Z,6.68
2023-08-01T01:56:49.758Z,7.75
2023-08-01T01:59:17.056Z,6.22
2023-08-01T02:01:44.577Z,5.97
2023-08-01T02:04:11.864Z,5.80
2023-08-01T02:06:39.462Z,5.35
2023-08-01T02:09:07.967Z,5.55
2023-08-01T02:11:35.207Z,4.82
2023-08-01T02:14:04.155Z,4.03
2023-08-01T02:16:31.779Z,3.45
2023-08-01T02:19:00.461Z,4.85
2023-08-01T02:21:29.516Z,3.67
2023-08-01T02:26:25.816Z,3.22
2023-08-01T02:28:53.092Z,3.28
2023-08-01T02:31:20.973Z,4.47
2023-08-01T02:33:48.387Z,4.20
2023-08-01T02:36:15.771Z,3.85
2023-08-01T02:38:43.064Z,4.88
2023-08-01T02:41:10.341Z,4.38
2023-08-01T02:43:37.610Z,6.15
2023-08-01T02:46:06.732Z,4.50
2023-08-01T02:48:34.071Z,4.45
2023-08-01T02:51:01.397Z,5.57
2023-08-01T02:53:28.702Z,6.20
2023-08-01T02:55:56.134Z,6.18
2023-08-01T02:58:23.418Z,7.18
2023-08-01T03:00:50.986Z,6.57
2023-08-01T03:03:19.367Z,6.90
2023-08-01T03:08:15.924Z,6.63
2023-08-01T03:10:43.204Z,7.15
2023-08-01T03:13:10.474Z,7.68
2023-08-01T03:15:39.093Z,8.20
2023-08-01T03:18:06.435Z,7.68
2023-08-01T03:20:33.696Z,8.20
2023-08-01T03:23:01.006Z,8.00
2023-08-01T03:25:28.326Z,9.05
2023-08-01T03:27:56.219Z,8.88
2023-08-01T03:30:23.660Z,8.45
2023-08-01T03:32:50.992Z,7.72
2023-08-01T03:35:19.077Z,8.38
2023-08-01T03:37:46.380Z,8.70
2023-08-01T03:40:13.662Z,8.57
2023-08-01T03:42:41.640Z,8.60
2023-08-01T03:45:09.326Z,8.77
2023-08-01T03:47:36.660Z,9.23
2023-08-01T03:50:04.248Z,9.32
2023-08-01T03:52:31.584Z,8.70
2023-08-01T03:54:58.872Z,9.98
2023-08-01T03:57:26.411Z,8.27
2023-08-01T03:59:53.696Z,8.43
2023-08-01T04:02:20.949Z,9.13
2023-08-01T04:04:48.279Z,9.20
2023-08-01T04:07:15.569Z,8.35
2023-08-01T04:09:42.960Z,8.10
2023-08-01T04:12:10.322Z,8.63
2023-08-01T04:14:37.574Z,8.75
2023-08-01T04:17:04.957Z,10.13
2023-08-01T04:19:32.228Z,8.60
2023-08-01T04:22:01.019Z,8.38
2023-08-01T04:24:32.130Z,8.82
2023-08-01T04:26:59.629Z,7.82
2023-08-01T04:29:26.950Z,9.02
2023-08-01T04:31:54.237Z,7.63
2023-08-01T04:34:21.528Z,8.02
2023-08-01T04:36:48.825Z,8.48
2023-08-01T04:39:17.349Z,8.30
2023-08-01T04:41:46.545Z,7.60
2023-08-01T04:44:14.559Z,8.40
2023-08-01T04:46:42.214Z,7.22
2023-08-01T04:49:09.687Z,7.70
2023-08-01T04:51:36.953Z,8.73
2023-08-01T04:54:04.273Z,7.50
2023-08-01T04:56:31.548Z,7.78
2023-08-01T04:59:00.002Z,7.30
2023-08-01T05:03:55.136Z,7.60
2023-08-01T05:06:22.441Z,7.00
2023-08-01T05:08:49.686Z,7.47
2023-08-01T05:11:16.933Z,6.28
2023-08-01T05:13:49.554Z,6.38
2023-08-01T05:16:18.874Z,6.45
2023-08-01T05:18:48.055Z,8.05
2023-08-01T05:23:42.946Z,6.10
2023-08-01T05:26:10.204Z,6.20
2023-08-01T05:28:37.570Z,5.32
2023-08-01T05:31:05.117Z,6.07
2023-08-01T05:33:32.629Z,6.50
2023-08-01T05:35:59.916Z,5.65
2023-08-01T05:38:27.303Z,5.85
2023-08-01T05:40:54.605Z,5.60
2023-08-01T05:43:21.948Z,5.15
2023-08-01T05:45:50.181Z,6.75
2023-08-01T05:48:19.290Z,6.93
2023-08-01T05:50:46.566Z,6.15
2023-08-01T05:53:13.871Z,5.57
2023-08-01T05:55:41.179Z,6.57
2023-08-01T05:58:08.511Z,6.80
2023-08-01T06:00:35.832Z,5.50
2023-08-01T06:03:03.229Z,6.28
2023-08-01T06:05:30.598Z,7.80
2023-08-01T06:07:57.895Z,5.25
2023-08-01T06:10:25.326Z,5.80
2023-08-01T06:12:52.597Z,6.93
2023-08-01T06:15:20.156Z,5.40
2023-08-01T06:17:47.534Z,5.95
2023-08-01T06:20:15.048Z,6.15
2023-08-01T06:22:42.893Z,5.43
2023-08-01T06:25:10.646Z,5.38
2023-08-01T06:27:39.396Z,5.72
2023-08-01T06:30:07.311Z,5.50
2023-08-01T06:32:34.628Z,6.93
2023-08-01T06:35:01.995Z,6.78
2023-08-01T06:37:29.257Z,3.83
2023-08-01T06:39:57.060Z,4.13
2023-08-01T06:42:24.393Z,4.85
2023-08-01T06:44:51.656Z,4.18
2023-08-01T06:47:18.926Z,4.00
2023-08-01T06:49:46.283Z,4.40
2023-08-01T06:52:13.633Z,5.15
2023-08-01T06:54:40.996Z,4.80
2023-08-01T06:57:08.965Z,5.72
2023-08-01T06:59:36.371Z,3.28
2023-08-01T07:02:03.772Z,5.03
2023-08-01T07:04:31.135Z,3.95
2023-08-01T07:06:58.417Z,4.50
2023-08-01T07:09:25.815Z,4.15
2023-08-01T07:11:53.084Z,4.55
2023-08-01T07:14:20.504Z,5.13
2023-08-01T07:16:47.760Z,5.00
2023-08-01T07:19:15.033Z,4.97
2023-08-01T07:21:42.350Z,4.25
2023-08-01T07:24:09.666Z,5.13
2023-08-01T07:26:36.968Z,5.93
2023-08-01T07:29:04.331Z,4.95
2023-08-01T07:31:31.675Z,4.55
2023-08-01T07:33:59.045Z,4.45
2023-08-01T07:36:26.376Z,4.22
2023-08-01T07:38:55.246Z,3.50
2023-08-01T07:41:22.521Z,4.35
2023-08-01T07:43:50.003Z,3.78
2023-08-01T07:46:17.363Z,4.00
2023-08-01T07:48:44.706Z,5.45
2023-08-01T07:51:12.745Z,4.63
2023-08-01T07:53:40.076Z,5.03
2023-08-01T07:56:09.743Z,4.60
2023-08-01T07:58:37.329Z,4.15
2023-08-01T08:01:05.585Z,3.70
2023-08-01T08:03:33.160Z,5.53
2023-08-01T08:06:01.088Z,3.80
2023-08-01T08:08:28.411Z,3.63
2023-08-01T08:10:55.709Z,4.13
2023-08-01T08:13:23.101Z,2.97
2023-08-01T08:15:50.592Z,3.15
2023-08-01T08:18:20.385Z,3.13
2023-08-01T08:20:48.122Z,5.05
2023-08-01T08:23:15.428Z,3.42
2023-08-01T08:25:43.434Z,3.95
2023-08-01T08:28:10.761Z,3.67
2023-08-01T08:30:38.122Z,4.80
2023-08-01T08:33:07.734Z,4.78
2023-08-01T08:35:35.802Z,3.92
2023-08-01T08:38:04.985Z,3.47
2023-08-01T08:40:34.235Z,3.15
2023-08-01T08:43:04.777Z,3.08
2023-08-01T08:45:35.735Z,3.42
2023-08-01T08:48:04.071Z,4.07
2023-08-01T08:50:32.505Z,3.55
2023-08-01T08:53:00.006Z,3.55
2023-08-01T08:55:28.224Z,3.38
2023-08-01T08:57:55.544Z,3.70
2023-08-01T09:00:23.677Z,3.58
2023-08-01T09:02:51.035Z,3.80
2023-08-01T09:05:18.786Z,3.38
2023-08-01T09:07:50.132Z,4.05
2023-08-01T09:10:17.636Z,3.63
2023-08-01T09:12:45.035Z,2.78
2023-08-01T09:15:12.392Z,3.58
2023-08-01T09:17:49.192Z,3.08
2023-08-01T09:20:16.573Z,2.53
2023-08-01T09:22:46.896Z,2.75
2023-08-01T09:25:14.809Z,3.08
2023-08-01T09:27:42.147Z,3.80
2023-08-01T09:30:14.419Z,2.70
2023-08-01T09:32:41.898Z,3.20
2023-08-01T09:35:09.383Z,3.13
2023-08-01T09:37:40.578Z,2.47
2023-08-01T09:40:08.322Z,2.63
2023-08-01T09:42:41.609Z,3.50
2023-08-01T09:45:15.827Z,3.72
2023-08-01T09:47:44.504Z,3.00
2023-08-01T09:50:14.556Z,2.95
2023-08-01T09:52:41.863Z,3.20
2023-08-01T09:55:09.623Z,3.40
2023-08-01T09:57:38.652Z,3.25
2023-08-01T10:02:40.537Z,3.13
2023-08-01T10:05:08.648Z,3.28
2023-08-01T10:07:36.936Z,2.80
2023-08-01T10:10:05.138Z,2.53
2023-08-01T10:12:32.864Z,3.50
2023-08-01T10:15:00.961Z,3.67
2023-08-01T10:17:29.928Z,3.15
2023-08-01T10:19:58.733Z,2.42
2023-08-01T10:22:26.783Z,2.65
2023-08-01T10:24:54.708Z,3.00
2023-08-01T10:27:24.861Z,3.33
2023-08-01T10:30:02.800Z,2.80
2023-08-01T10:32:34.411Z,3.88
2023-08-01T10:35:01.869Z,2.75
2023-08-01T11:30:17.519Z,2.65
2023-08-01T12:04:01.667Z,2.00
2023-08-01T12:06:32.791Z,2.70
2023-08-01T12:09:07.942Z,1.80
2023-08-01T12:11:35.446Z,1.80
2023-08-01T12:14:06.480Z,1.80
2023-08-01T12:16:33.873Z,2.25
2023-08-01T12:19:01.878Z,1.65
2023-08-01T12:21:30.098Z,2.15
2023-08-01T12:23:57.621Z,2.00
2023-08-01T12:26:25.248Z,2.38
2023-08-01T12:28:52.625Z,1.70
2023-08-01T12:31:20.699Z,1.83
2023-08-01T12:33:48.695Z,2.05
2023-08-01T12:36:16.654Z,1.63
2023-08-01T12:38:44.287Z,1.60
2023-08-01T12:41:11.622Z,2.10
2023-08-01T12:43:39.038Z,2.20
2023-08-01T12:46:06.370Z,2.88
2023-08-01T12:48:33.690Z,2.45
2023-08-01T12:51:01.124Z,3.13
2023-08-01T12:53:28.502Z,2.78
2023-08-01T12:56:00.972Z,3.40
2023-08-01T12:58:28.639Z,2.97
2023-08-01T13:00:56.035Z,2.90
2023-08-01T13:03:23.480Z,2.95
2023-08-01T13:05:50.903Z,2.50
2023-08-01T13:08:18.264Z,2.47
2023-08-01T13:10:47.275Z,2.17
2023-08-01T13:13:14.679Z,2.20
2023-08-01T13:15:42.064Z,2.10
2023-08-01T13:18:09.719Z,2.55
2023-08-01T13:20:37.160Z,2.70
2023-08-01T13:23:04.972Z,1.85
2023-08-01T13:25:32.307Z,1.52
2023-08-01T13:27:59.619Z,2.10
2023-08-01T13:30:27.180Z,2.53
2023-08-01T13:32:54.489Z,2.80
2023-08-01T13:35:21.857Z,2.20
2023-08-01T13:37:49.200Z,2.42
2023-08-01T13:40:16.525Z,2.42
2023-08-01T13:42:43.816Z,2.97
2023-08-01T13:45:11.531Z,1.85
2023-08-01T13:47:38.977Z,1.75
2023-08-01T13:50:06.548Z,1.92
2023-08-01T13:52:33.927Z,2.20
2023-08-01T13:55:03.746Z,2.00
2023-08-01T13:57:32.050Z,1.77
2023-08-01T14:00:12.192Z,2.45
2023-08-01T14:02:43.323Z,2.22
2023-08-01T14:05:11.038Z,2.35
2023-08-01T14:07:41.439Z,2.17
2023-08-01T14:10:11.424Z,2.35
2023-08-01T14:12:38.776Z,2.90
2023-08-01T14:15:06.735Z,2.25
2023-08-01T14:17:34.220Z,2.07
2023-08-01T14:20:01.737Z,1.42
2023-08-01T14:22:29.044Z,1.35
2023-08-01T14:24:56.430Z,1.50
2023-08-01T14:28:21.283Z,1.58
2023-08-01T14:30:48.815Z,0.98
2023-08-01T14:33:16.329Z,1.30
2023-08-01T14:35:45.629Z,2.08
2023-08-01T14:38:13.114Z,1.90
2023-08-01T14:40:43.359Z,2.20
2023-08-01T14:43:12.913Z,2.30
2023-08-01T14:45:41.169Z,3.15
2023-08-01T14:48:09.423Z,2.35
2023-08-01T14:50:36.908Z,2.65
2023-08-01T14:53:04.420Z,3.67
2023-08-01T14:55:31.834Z,3.40
2023-08-01T14:57:59.243Z,3.10
2023-08-01T15:00:26.703Z,3.45
2023-08-01T15:02:54.249Z,2.70
2023-08-01T15:05:26.980Z,4.88
2023-08-01T15:07:54.623Z,3.70
2023-08-01T15:10:22.093Z,2.95
2023-08-01T15:12:49.783Z,3.00
2023-08-01T15:15:17.432Z,3.83
2023-08-01T15:17:44.972Z,3.63
2023-08-01T15:20:13.334Z,2.85
2023-08-01T15:22:42.256Z,3.55
2023-08-01T15:25:09.858Z,2.47
2023-08-01T15:27:37.307Z,2.70
2023-08-01T15:30:04.904Z,2.15
2023-08-01T15:32:32.494Z,2.08
2023-08-01T15:35:00.202Z,2.20
2023-08-01T15:37:29.594Z,2.38
2023-08-01T15:39:57.101Z,1.83
2023-08-01T15:42:24.506Z,2.00
2023-08-01T15:44:51.998Z,1.95
2023-08-01T15:47:19.602Z,2.30
2023-08-01T15:49:47.313Z,2.50
2023-08-01T15:52:14.720Z,2.50
2023-08-01T15:54:42.456Z,3.08
2023-08-01T15:57:09.951Z,2.05
2023-08-01T15:59:37.431Z,2.05
2023-08-01T16:02:04.963Z,2.10
2023-08-01T16:04:32.449Z,2.67
2023-08-01T16:06:59.863Z,2.10
2023-08-01T16:09:27.346Z,1.88
2023-08-01T16:11:54.885Z,2.10
2023-08-01T16:14:40.123Z,2.65
2023-08-01T16:17:08.914Z,1.98
2023-08-01T16:19:36.356Z,2.10
2023-08-01T16:22:03.763Z,1.88
2023-08-01T16:24:31.233Z,2.35
2023-08-01T16:26:58.825Z,2.72
2023-08-01T16:29:26.830Z,2.80
2023-08-01T16:31:54.206Z,1.70
2023-08-01T16:34:21.765Z,1.80
2023-08-01T16:36:49.305Z,1.88
2023-08-01T16:39:16.881Z,1.60
2023-08-01T16:41:44.383Z,1.80
2023-08-01T16:44:11.970Z,1.67
2023-08-01T16:46:39.570Z,2.22
2023-08-01T16:49:21.450Z,1.77
2023-08-01T16:51:50.183Z,1.70
2023-08-01T16:54:17.662Z,1.55
2023-08-01T16:56:45.300Z,1.50
2023-08-01T16:59:12.841Z,2.72
2023-08-01T17:01:40.309Z,1.67
2023-08-01T17:04:08.446Z,2.42
2023-08-01T17:06:35.909Z,2.00
2023-08-01T17:09:10.317Z,2.25
2023-08-01T17:11:40.902Z,2.03
2023-08-01T17:14:08.532Z,1.70
2023-08-01T17:16:35.978Z,2.20
2023-08-01T17:19:04.805Z,2.08
2023-08-01T17:21:34.767Z,2.50
2023-08-01T17:24:02.174Z,1.70
2023-08-01T17:26:29.687Z,2.35
2023-08-01T17:28:57.487Z,2.40
2023-08-01T17:31:24.983Z,1.80
2023-08-01T17:33:52.747Z,1.55
2023-08-01T17:36:20.373Z,2.20
2023-08-01T17:38:48.005Z,1.90
2023-08-01T17:41:22.326Z,1.70
2023-08-01T17:43:50.125Z,1.70
2023-08-01T17:46:21.005Z,1.88
2023-08-01T17:48:48.924Z,1.58
2023-08-01T17:51:18.338Z,1.55
2023-08-01T17:53:46.647Z,1.85
2023-08-01T17:56:14.579Z,1.73
2023-08-01T17:58:42.192Z,1.65
2023-08-01T18:01:11.003Z,2.22
2023-08-01T18:03:38.749Z,3.00
2023-08-01T18:06:13.632Z,2.33
2023-08-01T18:08:43.366Z,3.70
2023-08-01T18:11:15.274Z,2.00
2023-08-01T18:13:43.093Z,2.63
2023-08-01T18:16:10.687Z,1.70
2023-08-01T18:18:38.422Z,2.70
2023-08-01T18:21:11.745Z,2.22
2023-08-01T18:23:40.159Z,1.88
2023-08-01T18:26:08.236Z,1.73
2023-08-01T18:28:35.735Z,2.57
2023-08-01T18:31:12.029Z,2.00
2023-08-01T18:33:40.275Z,2.05
2023-08-01T18:36:11.694Z,2.53
2023-08-01T18:38:39.896Z,2.03
2023-08-01T18:41:08.248Z,2.53
2023-08-01T18:43:36.035Z,2.15
2023-08-01T18:46:04.830Z,2.50
2023-08-01T18:48:32.557Z,2.55
2023-08-01T18:51:02.049Z,1.90
2023-08-01T18:53:30.062Z,2.13
2023-08-01T18:56:06.134Z,2.17
2023-08-01T18:58:33.513Z,2.30
2023-08-01T19:01:00.915Z,1.88
2023-08-01T19:03:28.342Z,2.35
2023-08-01T19:05:55.825Z,2.30
2023-08-01T19:08:23.370Z,2.25
2023-08-01T19:10:50.827Z,2.35
2023-08-01T19:13:18.262Z,2.10
2023-08-01T19:15:47.591Z,2.30
2023-08-01T19:18:19.125Z,1.90
2023-08-01T19:20:50.178Z,2.80
2023-08-01T19:23:23.801Z,1.98
2023-08-01T19:25:56.032Z,2.00
2023-08-01T19:28:28.469Z,1.98
2023-08-01T19:31:03.227Z,2.10
2023-08-01T19:33:36.332Z,2.42
2023-08-01T19:36:10.001Z,1.77
2023-08-01T19:38:46.308Z,2.50
2023-08-01T19:41:19.300Z,1.80
2023-08-01T19:43:50.004Z,1.92
2023-08-01T19:46:20.242Z,2.72
2023-08-01T19:48:54.377Z,2.58
2023-08-01T19:51:25.506Z,1.73
2023-08-01T19:53:58.511Z,2.17
2023-08-01T19:56:27.651Z,2.67
2023-08-01T19:58:59.915Z,2.25
2023-08-01T20:01:30.420Z,2.47
2023-08-01T20:04:01.490Z,3.17
2023-08-01T20:06:32.310Z,3.72
2023-08-01T20:09:03.342Z,3.08
2023-08-01T20:46:54.780Z,3.55
2023-08-01T20:49:25.518Z,3.75
2023-08-01T20:51:55.559Z,3.40
2023-08-01T20:54:26.928Z,3.00
2023-08-01T20:56:57.656Z,4.38
2023-08-01T20:59:28.925Z,2.90
2023-08-01T21:19:06.841Z,3.03
2023-08-01T21:21:37.472Z,3.78
2023-08-01T21:24:08.008Z,3.50
2023-08-01T21:26:38.501Z,3.85
2023-08-01T21:29:10.724Z,5.05
2023-08-01T21:31:42.514Z,4.18
2023-08-01T21:34:14.810Z,4.32
2023-08-01T21:36:46.712Z,4.93
2023-08-01T21:39:18.513Z,5.30
2023-08-01T21:41:49.542Z,5.05
2023-08-01T21:44:20.041Z,6.03
2023-08-01T21:46:50.753Z,5.28
2023-08-01T21:53:09.832Z,5.22
2023-08-01T21:55:41.762Z,6.10
2023-08-01T21:58:11.999Z,4.93
2023-08-01T22:00:41.226Z,5.10
2023-08-01T22:03:12.182Z,6.18
2023-08-01T22:05:57.123Z,6.10
2023-08-01T22:08:26.800Z,7.03
2023-08-01T22:10:58.774Z,6.80
2023-08-01T22:13:30.227Z,6.45
2023-08-01T22:16:00.358Z,5.85
2023-08-01T22:18:30.322Z,6.10
2023-08-01T22:21:33.330Z,5.82
2023-08-01T22:24:03.768Z,6.90
2023-08-01T22:26:34.224Z,7.70
2023-08-01T22:29:05.733Z,7.35
2023-08-01T22:31:36.365Z,6.43
2023-08-01T22:34:07.260Z,6.20
2023-08-01T22:37:09.773Z,7.13
2023-08-01T22:39:39.811Z,6.25
2023-08-01T22:42:09.880Z,7.53
2023-08-01T22:44:40.415Z,6.07
2023-08-01T22:47:10.433Z,7.30
2023-08-01T22:49:47.929Z,6.65
2023-08-01T22:52:25.094Z,6.93
2023-08-01T22:54:55.813Z,6.50
2023-08-01T22:57:25.526Z,6.95
2023-08-01T22:59:54.598Z,7.28
2023-08-01T23:04:52.949Z,5.97
2023-08-01T23:07:23.961Z,7.35
2023-08-01T23:09:57.140Z,6.00
2023-08-01T23:12:26.443Z,7.28
2023-08-01T23:14:55.591Z,7.05
2023-08-01T23:17:24.852Z,6.60
2023-08-01T23:19:54.708Z,6.68
2023-08-01T23:22:25.029Z,7.03
2023-08-01T23:24:55.212Z,7.20
2023-08-01T23:27:24.672Z,6.65
2023-08-01T23:29:55.700Z,6.93
2023-08-01T23:32:26.169Z,5.85
2023-08-01T23:34:55.748Z,7.45
2023-08-01T23:41:46.378Z,8.00
2023-08-01T23:44:15.735Z,8.13
2023-08-01T23:46:45.601Z,7.72
2023-08-01T23:49:16.155Z,7.32
2023-08-01T23:51:45.285Z,7.97
2023-08-01T23:54:14.867Z,9.32
2023-08-01T23:56:45.231Z,7.18
2023-08-01T23:59:15.671Z,7.68
