createdAt,value
2019-04-01T00:01:26.053Z,28.80
2019-04-01T00:04:21.538Z,28.80
2019-04-01T00:07:17.059Z,28.80
2019-04-01T00:10:12.217Z,28.80
2019-04-01T00:13:07.461Z,28.80
2019-04-01T00:16:02.908Z,28.90
2019-04-01T00:19:03.456Z,28.80
2019-04-01T00:21:54.356Z,28.80
2019-04-01T00:24:49.835Z,28.80
2019-04-01T00:27:45.260Z,28.80
2019-04-01T00:30:40.710Z,28.80
2019-04-01T00:33:36.454Z,28.80
2019-04-01T00:36:31.854Z,28.80
2019-04-01T00:39:27.048Z,28.70
2019-04-01T00:42:38.716Z,28.80
2019-04-01T00:45:35.000Z,28.80
2019-04-01T00:48:30.483Z,28.70
2019-04-01T00:51:26.232Z,28.70
2019-04-01T00:54:21.846Z,28.70
2019-04-01T00:57:18.065Z,28.70
2019-04-01T01:00:14.607Z,28.70
2019-04-01T01:03:09.893Z,28.70
2019-04-01T01:06:06.379Z,28.70
2019-04-01T01:09:02.018Z,28.70
2019-04-01T01:11:58.255Z,28.70
2019-04-01T01:14:54.262Z,28.80
2019-04-01T01:17:50.099Z,28.80
2019-04-01T01:20:46.097Z,28.80
2019-04-01T01:23:41.791Z,28.90
2019-04-01T01:26:37.056Z,28.90
2019-04-01T01:29:34.769Z,28.90
2019-04-01T01:32:30.663Z,29.00
2019-04-01T01:35:26.336Z,29.00
2019-04-01T01:38:22.278Z,29.00
2019-04-01T01:41:18.056Z,29.00
2019-04-01T01:44:13.437Z,29.00
2019-04-01T01:47:08.849Z,29.00
2019-04-01T01:50:04.590Z,29.10
2019-04-01T01:53:00.635Z,29.10
2019-04-01T01:55:56.228Z,29.10
2019-04-01T01:58:52.206Z,29.10
2019-04-01T02:01:48.120Z,29.10
2019-04-01T02:04:43.980Z,29.10
2019-04-01T02:07:39.637Z,29.20
2019-04-01T02:10:36.062Z,29.20
2019-04-01T02:13:32.886Z,29.20
2019-04-01T02:16:28.980Z,29.20
2019-04-01T02:19:24.856Z,29.20
2019-04-01T02:22:20.740Z,29.30
2019-04-01T02:25:16.343Z,29.30
2019-04-01T02:28:12.401Z,29.30
2019-04-01T02:31:10.798Z,29.40
2019-04-01T02:34:07.187Z,29.40
2019-04-01T02:37:02.825Z,29.40
2019-04-01T02:39:58.773Z,29.40
2019-04-01T02:42:54.601Z,29.50
2019-04-01T02:45:50.098Z,29.50
2019-04-01T02:48:46.415Z,29.60
2019-04-01T02:51:41.570Z,29.60
2019-04-01T02:54:36.846Z,29.60
2019-04-01T02:57:32.590Z,29.70
2019-04-01T03:00:27.971Z,29.70
2019-04-01T03:03:23.572Z,29.80
2019-04-01T03:06:19.495Z,29.80
2019-04-01T03:09:15.330Z,29.90
2019-04-01T03:12:11.097Z,29.90
2019-04-01T03:15:08.051Z,30.00
2019-04-01T03:18:03.350Z,30.00
2019-04-01T03:20:58.909Z,30.10
2019-04-01T03:23:54.445Z,30.20
2019-04-01T03:26:50.815Z,30.20
2019-04-01T03:29:46.380Z,30.30
2019-04-01T03:32:45.282Z,30.30
2019-04-01T03:35:38.085Z,30.40
2019-04-01T03:38:33.641Z,30.40
2019-04-01T03:41:29.380Z,30.50
2019-04-01T03:44:25.150Z,30.60
2019-04-01T03:47:20.913Z,30.60
2019-04-01T03:50:16.140Z,30.70
2019-04-01T03:53:12.547Z,30.80
2019-04-01T03:56:07.960Z,30.80
2019-04-01T03:59:03.465Z,30.90
2019-04-01T04:01:58.981Z,30.90
2019-04-01T04:04:54.317Z,30.90
2019-04-01T04:07:49.477Z,31.00
2019-04-01T04:10:47.385Z,31.10
2019-04-01T04:13:44.574Z,31.10
2019-04-01T04:16:40.249Z,31.20
2019-04-01T04:19:36.280Z,31.30
2019-04-01T04:22:31.910Z,31.30
2019-04-01T04:25:27.743Z,31.40
2019-04-01T04:28:23.605Z,31.40
2019-04-01T04:31:19.313Z,31.50
2019-04-01T04:34:15.092Z,31.50
2019-04-01T04:37:12.264Z,31.60
2019-04-01T04:40:08.171Z,31.60
2019-04-01T04:43:03.812Z,31.70
2019-04-01T04:45:59.165Z,31.70
2019-04-01T04:48:56.089Z,31.80
2019-04-01T04:51:51.997Z,31.90
2019-04-01T04:54:47.946Z,32.00
2019-04-01T04:57:43.536Z,32.10
2019-04-01T05:00:39.381Z,32.20
2019-04-01T05:03:34.583Z,32.30
2019-04-01T05:06:50.304Z,32.40
2019-04-01T05:10:32.740Z,32.40
2019-04-01T05:13:55.982Z,32.50
2019-04-01T05:17:12.176Z,32.60
2019-04-01T05:20:11.616Z,32.70
2019-04-01T05:23:08.947Z,32.80
2019-04-01T05:26:06.267Z,32.90
2019-04-01T05:29:03.413Z,33.00
2019-04-01T05:32:01.749Z,33.10
2019-04-01T05:35:11.545Z,33.20
2019-04-01T05:38:14.138Z,33.30
2019-04-01T05:41:15.879Z,33.40
2019-04-01T05:44:12.165Z,33.50
2019-04-01T05:47:10.784Z,33.60
2019-04-01T05:50:07.206Z,33.60
2019-04-01T05:53:05.194Z,33.70
2019-04-01T05:56:04.739Z,33.70
2019-04-01T05:59:34.865Z,33.80
2019-04-01T06:02:34.457Z,33.90
2019-04-01T06:05:32.266Z,34.00
2019-04-01T06:08:31.180Z,34.00
2019-04-01T06:11:39.834Z,34.10
2019-04-01T06:19:24.876Z,34.30
2019-04-01T06:22:24.443Z,34.40
2019-04-01T06:25:23.279Z,34.40
2019-04-01T06:28:23.259Z,34.50
2019-04-01T06:31:25.637Z,34.60
2019-04-01T06:34:22.139Z,34.70
2019-04-01T06:37:19.484Z,34.80
2019-04-01T06:41:07.112Z,34.80
2019-04-01T06:43:57.099Z,34.90
2019-04-01T06:47:20.145Z,35.00
2019-04-01T06:50:18.447Z,35.10
2019-04-01T06:53:15.817Z,35.20
2019-04-01T06:56:11.487Z,35.30
2019-04-01T06:59:12.122Z,35.30
2019-04-01T07:03:06.274Z,35.40
2019-04-01T07:09:02.411Z,35.50
2019-04-01T07:10:28.017Z,35.60
2019-04-01T07:13:44.988Z,35.70
2019-04-01T07:16:55.251Z,35.90
2019-04-01T07:19:58.762Z,36.00
2019-04-01T07:22:55.389Z,36.10
2019-04-01T07:25:58.735Z,36.30
2019-04-01T07:28:53.038Z,36.30
2019-04-01T07:31:58.444Z,36.50
2019-04-01T07:34:55.199Z,36.60
2019-04-01T07:38:05.297Z,36.60
2019-04-01T07:41:05.810Z,36.70
2019-04-01T07:44:02.568Z,36.70
2019-04-01T07:47:14.526Z,36.80
2019-04-01T07:50:15.625Z,36.80
2019-04-01T07:53:11.767Z,36.90
2019-04-01T07:56:09.813Z,36.90
2019-04-01T07:59:06.216Z,37.00
2019-04-01T08:02:03.579Z,37.10
2019-04-01T08:05:02.240Z,37.30
2019-04-01T08:08:00.705Z,37.40
2019-04-01T08:10:57.046Z,37.60
2019-04-01T08:13:53.707Z,37.90
2019-04-01T08:16:52.630Z,38.10
2019-04-01T08:19:50.917Z,38.30
2019-04-01T08:22:49.794Z,38.50
2019-04-01T08:25:51.054Z,38.60
2019-04-01T08:29:47.878Z,38.80
2019-04-01T08:33:21.343Z,39.00
2019-04-01T08:37:12.539Z,39.40
2019-04-01T08:40:06.827Z,39.90
2019-04-01T08:43:50.869Z,40.40
2019-04-01T08:46:40.314Z,40.70
2019-04-01T08:49:37.851Z,41.00
2019-04-01T08:52:40.931Z,41.20
2019-04-01T08:55:45.568Z,41.30
2019-04-01T08:58:41.421Z,41.50
2019-04-01T09:01:38.566Z,41.80
2019-04-01T09:04:36.372Z,42.00
2019-04-01T09:07:36.749Z,42.30
2019-04-01T09:10:36.230Z,42.50
2019-04-01T09:13:43.014Z,42.60
2019-04-01T09:17:01.872Z,42.80
2019-04-01T09:19:58.667Z,43.00
2019-04-01T09:22:54.718Z,43.30
2019-04-01T09:25:50.428Z,43.40
2019-04-01T09:28:46.158Z,43.60
2019-04-01T09:31:41.796Z,43.70
2019-04-01T09:34:46.213Z,43.70
2019-04-01T09:37:43.129Z,43.80
2019-04-01T09:40:41.105Z,43.90
2019-04-01T09:43:38.433Z,43.80
2019-04-01T09:54:18.461Z,43.80
2019-04-01T09:57:17.706Z,43.70
2019-04-01T10:00:13.504Z,43.60
2019-04-01T10:03:09.301Z,43.70
2019-04-01T10:06:10.561Z,43.70
2019-04-01T10:09:06.799Z,43.70
2019-04-01T10:12:22.194Z,43.60
2019-04-01T10:15:25.298Z,43.50
2019-04-01T10:18:19.413Z,43.50
2019-04-01T10:21:17.525Z,43.50
2019-04-01T10:24:29.050Z,43.50
2019-04-01T10:27:25.061Z,43.40
2019-04-01T10:30:22.955Z,43.40
2019-04-01T10:34:23.769Z,43.40
2019-04-01T10:37:26.456Z,43.20
2019-04-01T10:40:29.832Z,43.20
2019-04-01T10:43:25.822Z,43.10
2019-04-01T10:46:22.424Z,43.10
2019-04-01T10:49:18.363Z,43.10
2019-04-01T10:52:14.280Z,42.90
2019-04-01T10:55:13.221Z,42.80
2019-04-01T10:58:11.334Z,42.70
2019-04-01T11:01:08.996Z,42.70
2019-04-01T11:04:10.287Z,42.70
2019-04-01T11:07:08.917Z,42.50
2019-04-01T11:10:05.817Z,42.50
2019-04-01T11:13:03.023Z,42.30
2019-04-01T11:16:00.545Z,42.20
2019-04-01T11:19:22.892Z,42.00
2019-04-01T11:22:19.944Z,41.80
2019-04-01T11:25:16.465Z,41.60
2019-04-01T11:28:12.956Z,41.40
2019-04-01T11:31:09.703Z,41.20
2019-04-01T11:34:06.005Z,41.00
2019-04-01T11:37:05.665Z,40.80
2019-04-01T11:40:03.473Z,40.60
2019-04-01T11:43:04.649Z,40.40
2019-04-01T11:45:58.227Z,40.20
2019-04-01T11:48:55.276Z,40.10
2019-04-01T11:51:51.465Z,39.90
2019-04-01T11:54:49.278Z,39.70
2019-04-01T11:57:50.029Z,39.60
2019-04-01T12:00:50.097Z,39.50
2019-04-01T12:03:48.148Z,39.30
2019-04-01T12:06:48.181Z,39.20
2019-04-01T12:09:46.329Z,39.00
2019-04-01T12:12:42.838Z,38.90
2019-04-01T12:15:40.590Z,38.80
2019-04-01T12:18:38.593Z,38.60
2019-04-01T12:21:35.346Z,38.50
2019-04-01T12:24:32.680Z,38.40
2019-04-01T12:27:29.734Z,38.20
2019-04-01T12:30:33.978Z,38.10
2019-04-01T12:33:30.308Z,38.00
2019-04-01T12:36:29.644Z,37.80
2019-04-01T12:39:31.137Z,37.70
2019-04-01T12:42:36.855Z,37.60
2019-04-01T12:45:51.289Z,37.40
2019-04-01T12:48:48.546Z,37.40
2019-04-01T12:51:44.815Z,37.20
2019-04-01T12:54:42.405Z,37.10
2019-04-01T12:57:39.158Z,36.90
2019-04-01T13:00:35.577Z,36.80
2019-04-01T13:03:32.557Z,36.80
2019-04-01T13:06:28.968Z,36.60
2019-04-01T13:09:25.995Z,36.50
2019-04-01T13:12:22.416Z,36.40
2019-04-01T13:15:19.408Z,36.30
2019-04-01T13:18:18.826Z,36.20
2019-04-01T13:21:15.639Z,36.20
2019-04-01T13:24:12.435Z,36.10
2019-04-01T13:27:09.523Z,36.00
2019-04-01T13:30:24.297Z,35.90
2019-04-01T13:33:22.739Z,35.90
2019-04-01T13:36:18.285Z,35.80
2019-04-01T13:39:14.559Z,35.70
2019-04-01T13:42:11.270Z,35.70
2019-04-01T13:45:08.113Z,35.60
2019-04-01T13:48:05.018Z,35.50
2019-04-01T13:51:01.659Z,35.50
2019-04-01T13:54:08.419Z,35.50
2019-04-01T13:56:56.583Z,35.40
2019-04-01T13:59:52.269Z,35.40
2019-04-01T14:02:47.871Z,35.30
2019-04-01T14:05:43.829Z,35.30
2019-04-01T14:08:39.670Z,35.20
2019-04-01T14:11:38.869Z,35.20
2019-04-01T14:14:50.622Z,35.10
2019-04-01T14:17:47.396Z,35.10
2019-04-01T14:20:43.429Z,35.00
2019-04-01T14:23:39.511Z,35.00
2019-04-01T14:26:36.000Z,34.90
2019-04-01T14:30:00.144Z,34.90
2019-04-01T14:36:39.590Z,34.80
2019-04-01T14:39:35.004Z,34.70
2019-04-01T14:42:30.784Z,34.70
2019-04-01T14:45:26.064Z,34.70
2019-04-01T14:48:21.696Z,34.60
2019-04-01T14:51:17.169Z,34.60
2019-04-01T14:54:13.195Z,34.60
2019-04-01T14:57:08.846Z,34.50
2019-04-01T15:00:04.030Z,34.50
2019-04-01T15:03:00.687Z,34.50
2019-04-01T15:05:57.513Z,34.40
2019-04-01T15:08:52.781Z,34.40
2019-04-01T15:11:48.780Z,34.40
2019-04-01T15:14:45.015Z,34.30
2019-04-01T15:17:40.627Z,34.30
2019-04-01T15:20:46.658Z,34.20
2019-04-01T15:23:42.447Z,34.20
2019-04-01T15:26:38.925Z,34.20
2019-04-01T15:29:37.343Z,34.10
2019-04-01T15:32:34.446Z,34.10
2019-04-01T15:35:29.768Z,34.10
2019-04-01T15:38:25.467Z,34.00
2019-04-01T15:41:21.807Z,34.00
2019-04-01T15:44:18.934Z,34.00
2019-04-01T15:47:15.096Z,33.90
2019-04-01T15:50:11.985Z,33.90
2019-04-01T15:53:08.401Z,33.80
2019-04-01T15:56:03.880Z,33.80
2019-04-01T15:58:59.330Z,33.80
2019-04-01T16:01:56.496Z,33.80
2019-04-01T16:04:53.961Z,33.70
2019-04-01T16:07:51.444Z,33.70
2019-04-01T16:10:47.922Z,33.60
2019-04-01T16:13:44.341Z,33.60
2019-04-01T16:16:42.107Z,33.60
2019-04-01T16:19:39.353Z,33.60
2019-04-01T16:22:37.342Z,33.50
2019-04-01T16:25:37.331Z,33.50
2019-04-01T16:28:30.952Z,33.50
2019-04-01T16:31:27.687Z,33.50
2019-04-01T16:34:23.725Z,33.40
2019-04-01T16:37:20.689Z,33.40
2019-04-01T16:40:18.174Z,33.40
2019-04-01T16:43:13.588Z,33.40
2019-04-01T16:46:09.912Z,33.50
2019-04-01T16:49:07.718Z,33.50
2019-04-01T16:52:03.687Z,33.50
2019-04-01T16:55:04.431Z,33.40
2019-04-01T16:58:00.215Z,33.40
2019-04-01T17:00:57.541Z,33.30
2019-04-01T17:03:54.091Z,33.30
2019-04-01T17:06:50.585Z,33.30
2019-04-01T17:09:46.068Z,33.20
2019-04-01T17:12:42.424Z,33.10
2019-04-01T17:15:39.131Z,33.10
2019-04-01T17:18:35.565Z,33.00
2019-04-01T17:21:31.982Z,33.00
2019-04-01T17:24:28.105Z,32.90
2019-04-01T17:27:24.528Z,32.90
2019-04-01T17:30:21.781Z,32.90
2019-04-01T17:33:18.020Z,32.90
2019-04-01T17:36:15.897Z,32.80
2019-04-01T17:39:12.415Z,32.80
2019-04-01T17:42:10.555Z,32.80
2019-04-01T17:45:11.351Z,32.80
2019-04-01T17:48:08.539Z,32.70
2019-04-01T17:51:04.420Z,32.70
2019-04-01T17:54:01.094Z,32.60
2019-04-01T17:56:56.101Z,32.60
2019-04-01T17:59:52.055Z,32.60
2019-04-01T18:02:47.754Z,32.50
2019-04-01T18:05:43.342Z,32.50
2019-04-01T18:08:38.883Z,32.40
2019-04-01T18:11:34.788Z,32.40
2019-04-01T18:14:30.488Z,32.30
2019-04-01T18:17:25.671Z,32.30
2019-04-01T18:20:22.113Z,32.30
2019-04-01T18:23:22.245Z,32.30
2019-04-01T18:26:18.003Z,32.20
2019-04-01T18:29:13.643Z,32.20
2019-04-01T18:32:13.071Z,32.20
2019-04-01T18:35:09.129Z,32.10
2019-04-01T18:38:04.313Z,32.10
2019-04-01T18:41:01.225Z,32.00
2019-04-01T18:43:57.166Z,32.00
2019-04-01T18:46:53.008Z,32.00
2019-04-01T18:49:49.649Z,32.00
2019-04-01T18:52:45.085Z,31.90
2019-04-01T18:55:40.816Z,31.90
2019-04-01T18:58:36.164Z,31.90
2019-04-01T19:01:31.838Z,31.80
2019-04-01T19:04:27.494Z,31.80
2019-04-01T19:07:23.196Z,31.80
2019-04-01T19:10:19.274Z,31.80
2019-04-01T19:13:15.239Z,31.80
2019-04-01T19:16:12.445Z,31.70
2019-04-01T19:19:08.206Z,31.70
2019-04-01T19:22:04.994Z,31.70
2019-04-01T19:25:00.488Z,31.60
2019-04-01T19:27:56.394Z,31.60
2019-04-01T19:30:51.895Z,31.60
2019-04-01T19:33:48.345Z,31.60
2019-04-01T19:36:44.549Z,31.50
2019-04-01T19:39:40.242Z,31.50
2019-04-01T19:42:39.266Z,31.50
2019-04-01T19:45:32.512Z,31.40
2019-04-01T19:48:28.380Z,31.50
2019-04-01T19:51:24.076Z,31.40
2019-04-01T19:54:30.664Z,31.40
2019-04-01T19:57:15.701Z,31.40
2019-04-01T20:00:11.804Z,31.30
2019-04-01T20:03:07.578Z,31.30
2019-04-01T20:06:03.532Z,31.30
2019-04-01T20:08:59.315Z,31.30
2019-04-01T20:11:58.226Z,31.20
2019-04-01T20:14:50.971Z,31.20
2019-04-01T20:17:46.484Z,31.10
2019-04-01T20:20:41.939Z,31.10
2019-04-01T20:23:38.203Z,31.00
2019-04-01T20:26:33.905Z,31.00
2019-04-01T20:29:30.418Z,31.00
2019-04-01T20:32:26.503Z,30.90
2019-04-01T20:35:23.815Z,30.90
2019-04-01T20:38:19.116Z,30.90
2019-04-01T20:41:14.971Z,30.90
2019-04-01T20:44:12.258Z,30.90
2019-04-01T20:47:08.023Z,30.80
2019-04-01T20:50:03.906Z,30.80
2019-04-01T20:52:59.848Z,30.80
2019-04-01T20:55:55.784Z,30.80
2019-04-01T20:58:51.984Z,30.70
2019-04-01T21:01:47.173Z,30.70
2019-04-01T21:04:42.850Z,30.70
2019-04-01T21:07:38.765Z,30.60
2019-04-01T21:10:34.297Z,30.60
2019-04-01T21:13:30.008Z,30.60
2019-04-01T21:16:25.491Z,30.60
2019-04-01T21:19:22.122Z,30.50
2019-04-01T21:22:18.472Z,30.50
2019-04-01T21:25:14.386Z,30.40
2019-04-01T21:28:09.771Z,30.40
2019-04-01T21:31:05.348Z,30.40
2019-04-01T21:34:00.621Z,30.40
2019-04-01T21:36:55.884Z,30.30
2019-04-01T21:39:51.506Z,30.30
2019-04-01T21:42:47.310Z,30.30
2019-04-01T21:45:43.094Z,30.30
2019-04-01T21:48:39.633Z,30.20
2019-04-01T21:51:35.562Z,30.20
2019-04-01T21:54:30.898Z,30.20
2019-04-01T21:57:26.553Z,30.20
2019-04-01T22:00:31.890Z,30.10
2019-04-01T22:03:27.978Z,30.10
2019-04-01T22:06:23.510Z,30.10
2019-04-01T22:09:19.176Z,30.10
2019-04-01T22:12:14.948Z,30.00
2019-04-01T22:15:10.582Z,30.00
2019-04-01T22:18:06.674Z,30.00
2019-04-01T22:21:02.907Z,30.00
2019-04-01T22:23:58.500Z,30.00
2019-04-01T22:26:53.728Z,30.00
2019-04-01T22:29:49.321Z,29.90
2019-04-01T22:32:45.304Z,29.90
2019-04-01T22:35:41.573Z,29.90
2019-04-01T22:38:35.752Z,29.90
2019-04-01T22:41:31.029Z,29.80
2019-04-01T22:44:26.191Z,29.80
2019-04-01T22:47:24.166Z,29.80
2019-04-01T22:50:17.884Z,29.80
2019-04-01T22:53:13.258Z,29.80
2019-04-01T22:56:08.836Z,29.70
2019-04-01T22:59:04.496Z,29.70
2019-04-01T23:02:20.941Z,29.70
2019-04-01T23:05:18.751Z,29.70
2019-04-01T23:08:14.043Z,29.70
2019-04-01T23:11:09.354Z,29.70
2019-04-01T23:14:04.759Z,29.70
2019-04-01T23:17:03.283Z,29.60
2019-04-01T23:20:00.077Z,29.60
2019-04-01T23:22:55.638Z,29.60
2019-04-01T23:25:51.056Z,29.60
2019-04-01T23:28:46.839Z,29.60
2019-04-01T23:31:43.755Z,29.50
2019-04-01T23:34:39.395Z,29.50
2019-04-01T23:37:34.755Z,29.50
2019-04-01T23:40:31.373Z,29.50
2019-04-01T23:43:26.831Z,29.40
2019-04-01T23:46:22.102Z,29.40
2019-04-01T23:49:18.588Z,29.40
2019-04-01T23:52:14.307Z,29.40
2019-04-01T23:55:10.260Z,29.30
2019-04-01T23:58:06.673Z,29.30
