createdAt,value
2018-08-13T00:01:26.089Z,6.50
2018-08-13T00:03:54.358Z,6.87
2018-08-13T00:06:22.547Z,6.40
2018-08-13T00:08:50.806Z,6.07
2018-08-13T00:11:19.014Z,5.97
2018-08-13T00:13:47.243Z,6.37
2018-08-13T00:16:15.416Z,6.00
2018-08-13T00:18:43.992Z,9.33
2018-08-13T00:21:12.183Z,6.53
2018-08-13T00:23:40.347Z,9.20
2018-08-13T00:26:08.521Z,8.43
2018-08-13T00:28:36.733Z,6.00
2018-08-13T00:31:05.352Z,7.53
2018-08-13T00:33:33.561Z,6.50
2018-08-13T00:36:01.767Z,12.20
2018-08-13T00:38:29.972Z,6.23
2018-08-13T00:40:58.201Z,7.00
2018-08-13T00:43:26.376Z,6.27
2018-08-13T00:45:54.576Z,5.97
2018-08-13T00:48:22.744Z,8.13
2018-08-13T00:50:50.933Z,7.87
2018-08-13T00:53:19.135Z,6.50
2018-08-13T00:55:47.361Z,7.47
2018-08-13T00:58:15.590Z,6.27
2018-08-13T01:00:43.786Z,6.73
2018-08-13T01:03:11.981Z,6.43
2018-08-13T01:05:40.187Z,8.30
2018-08-13T01:08:08.411Z,8.03
2018-08-13T01:10:36.647Z,8.43
2018-08-13T01:13:04.924Z,6.67
2018-08-13T01:15:33.139Z,6.83
2018-08-13T01:18:01.388Z,6.63
2018-08-13T01:20:29.636Z,7.20
2018-08-13T01:22:57.844Z,7.20
2018-08-13T01:25:26.036Z,7.67
2018-08-13T01:27:54.204Z,6.80
2018-08-13T01:30:22.408Z,7.67
2018-08-13T01:32:50.594Z,6.93
2018-08-13T01:35:18.764Z,6.60
2018-08-13T01:37:46.929Z,6.90
2018-08-13T01:40:15.107Z,7.10
2018-08-13T01:42:43.290Z,8.13
2018-08-13T01:45:12.207Z,5.97
2018-08-13T01:47:40.539Z,8.20
2018-08-13T01:50:09.492Z,7.47
2018-08-13T01:52:37.707Z,6.93
2018-08-13T01:55:06.679Z,7.20
2018-08-13T01:57:34.849Z,6.00
2018-08-13T02:00:03.126Z,7.90
2018-08-13T02:02:31.320Z,7.00
2018-08-13T02:04:59.531Z,7.43
2018-08-13T02:07:27.718Z,7.70
2018-08-13T02:09:55.938Z,7.87
2018-08-13T02:12:24.125Z,13.20
2018-08-13T02:14:52.288Z,6.27
2018-08-13T02:17:20.452Z,5.80
2018-08-13T02:19:48.659Z,8.03
2018-08-13T02:22:16.836Z,6.30
2018-08-13T02:24:45.016Z,8.27
2018-08-13T02:27:13.182Z,8.30
2018-08-13T02:29:41.351Z,6.63
2018-08-13T02:32:09.573Z,6.83
2018-08-13T02:34:37.764Z,9.80
2018-08-13T02:37:06.110Z,9.40
2018-08-13T02:39:34.319Z,6.50
2018-08-13T02:42:02.489Z,7.53
2018-08-13T02:44:30.644Z,8.30
2018-08-13T02:46:58.885Z,6.90
2018-08-13T02:49:27.062Z,9.53
2018-08-13T02:51:55.254Z,6.97
2018-08-13T02:54:23.459Z,7.63
2018-08-13T02:56:51.708Z,6.67
2018-08-13T02:59:19.899Z,10.07
2018-08-13T03:01:48.071Z,7.73
2018-08-13T03:04:16.224Z,7.00
2018-08-13T03:06:44.535Z,6.80
2018-08-13T03:09:13.224Z,7.03
2018-08-13T03:11:41.430Z,6.70
2018-08-13T03:14:09.589Z,8.30
2018-08-13T03:16:37.792Z,7.63
2018-08-13T03:19:06.039Z,6.77
2018-08-13T03:21:34.268Z,8.70
2018-08-13T03:24:02.432Z,7.87
2018-08-13T03:26:30.635Z,8.67
2018-08-13T03:28:58.855Z,6.53
2018-08-13T03:31:27.040Z,8.80
2018-08-13T03:33:55.215Z,7.93
2018-08-13T03:36:23.382Z,7.87
2018-08-13T03:38:51.576Z,9.13
2018-08-13T03:41:19.768Z,7.70
2018-08-13T03:43:47.922Z,6.20
2018-08-13T03:46:16.114Z,8.07
2018-08-13T03:48:44.271Z,9.23
2018-08-13T03:51:12.441Z,8.13
2018-08-13T03:53:40.633Z,6.83
2018-08-13T03:56:08.876Z,8.00
2018-08-13T03:58:37.061Z,6.90
2018-08-13T04:01:05.362Z,8.50
2018-08-13T04:03:33.591Z,8.67
2018-08-13T04:06:01.816Z,6.90
2018-08-13T04:08:29.978Z,8.73
2018-08-13T04:10:58.164Z,6.70
2018-08-13T04:13:26.332Z,8.37
2018-08-13T04:15:54.901Z,13.47
2018-08-13T04:18:23.118Z,7.70
2018-08-13T04:20:51.304Z,8.20
2018-08-13T04:23:19.508Z,6.57
2018-08-13T04:25:47.691Z,7.17
2018-08-13T04:28:15.929Z,6.60
2018-08-13T04:30:44.117Z,8.67
2018-08-13T04:33:12.314Z,7.37
2018-08-13T04:35:40.521Z,7.20
2018-08-13T04:38:08.705Z,8.83
2018-08-13T04:40:36.882Z,7.33
2018-08-13T04:43:05.060Z,7.17
2018-08-13T04:45:33.258Z,10.27
2018-08-13T04:48:01.520Z,7.80
2018-08-13T04:50:29.666Z,14.73
2018-08-13T04:52:57.852Z,7.83
2018-08-13T04:55:26.069Z,9.30
2018-08-13T04:57:54.273Z,6.60
2018-08-13T05:00:22.480Z,6.40
2018-08-13T05:02:50.686Z,7.80
2018-08-13T05:05:18.868Z,8.03
2018-08-13T05:07:47.068Z,7.60
2018-08-13T05:10:15.257Z,8.40
2018-08-13T05:12:43.488Z,8.10
2018-08-13T05:15:12.084Z,6.80
2018-08-13T05:17:40.275Z,9.20
2018-08-13T05:20:09.078Z,7.33
2018-08-13T05:22:37.335Z,7.43
2018-08-13T05:25:06.058Z,7.60
2018-08-13T05:27:34.286Z,7.07
2018-08-13T05:30:02.529Z,8.00
2018-08-13T05:32:30.768Z,6.10
2018-08-13T05:34:59.133Z,7.90
2018-08-13T05:37:27.313Z,10.13
2018-08-13T05:39:55.484Z,6.97
2018-08-13T05:42:23.690Z,8.07
2018-08-13T05:44:51.882Z,8.50
2018-08-13T05:47:20.084Z,9.30
2018-08-13T05:49:48.256Z,10.00
2018-08-13T05:52:16.486Z,8.70
2018-08-13T05:54:44.662Z,10.63
2018-08-13T05:57:12.941Z,8.40
2018-08-13T05:59:41.155Z,8.63
2018-08-13T06:02:09.349Z,13.23
2018-08-13T06:04:37.599Z,6.90
2018-08-13T06:07:05.869Z,6.97
2018-08-13T06:09:34.084Z,9.30
2018-08-13T06:12:02.516Z,7.03
2018-08-13T06:14:30.713Z,7.17
2018-08-13T06:16:58.889Z,8.57
2018-08-13T06:19:27.165Z,5.47
2018-08-13T06:21:55.483Z,7.87
2018-08-13T06:24:23.801Z,5.83
2018-08-13T06:26:51.980Z,6.67
2018-08-13T06:29:20.163Z,6.60
2018-08-13T06:31:48.624Z,5.57
2018-08-13T06:34:16.831Z,6.00
2018-08-13T06:36:45.049Z,6.50
2018-08-13T06:39:13.302Z,7.67
2018-08-13T06:41:41.544Z,6.33
2018-08-13T06:44:09.827Z,6.87
2018-08-13T06:46:38.051Z,6.17
2018-08-13T06:49:06.902Z,9.13
2018-08-13T06:51:35.274Z,7.93
2018-08-13T06:54:03.764Z,6.40
2018-08-13T06:56:32.075Z,6.77
2018-08-13T06:59:00.373Z,6.37
2018-08-13T07:01:28.784Z,5.60
2018-08-13T07:03:57.125Z,5.57
2018-08-13T07:06:25.602Z,8.80
2018-08-13T07:08:53.895Z,6.20
2018-08-13T07:11:22.115Z,7.80
2018-08-13T07:13:50.355Z,5.77
2018-08-13T07:16:18.625Z,6.13
2018-08-13T07:18:46.835Z,6.00
2018-08-13T07:21:15.048Z,9.30
2018-08-13T07:23:43.323Z,7.33
2018-08-13T07:26:11.502Z,6.13
2018-08-13T07:28:39.704Z,5.77
2018-08-13T07:31:07.951Z,7.60
2018-08-13T07:33:36.199Z,6.70
2018-08-13T07:36:04.439Z,5.77
2018-08-13T07:38:32.660Z,7.13
2018-08-13T07:41:00.931Z,5.50
2018-08-13T07:43:29.120Z,6.40
2018-08-13T07:45:57.333Z,6.23
2018-08-13T07:48:25.509Z,8.00
2018-08-13T07:50:53.733Z,5.47
2018-08-13T07:53:21.905Z,6.80
2018-08-13T07:55:50.113Z,6.57
2018-08-13T07:58:18.353Z,5.93
2018-08-13T08:00:46.628Z,7.97
2018-08-13T08:03:14.896Z,6.23
2018-08-13T08:05:43.136Z,7.13
2018-08-13T08:08:11.335Z,6.43
2018-08-13T08:10:39.565Z,5.87
2018-08-13T08:13:07.775Z,5.30
2018-08-13T08:15:36.008Z,6.20
2018-08-13T08:18:04.258Z,6.87
2018-08-13T08:20:32.485Z,6.37
2018-08-13T08:23:00.644Z,7.60
2018-08-13T08:25:28.864Z,5.87
2018-08-13T08:27:57.090Z,6.07
2018-08-13T08:30:25.351Z,5.27
2018-08-13T08:32:53.549Z,5.93
2018-08-13T08:35:21.811Z,4.90
2018-08-13T08:37:50.025Z,6.00
2018-08-13T08:40:19.500Z,6.50
2018-08-13T08:42:48.295Z,6.17
2018-08-13T08:45:18.653Z,5.23
2018-08-13T08:47:46.923Z,5.40
2018-08-13T08:50:15.839Z,5.60
2018-08-13T08:52:44.751Z,5.00
2018-08-13T08:55:13.048Z,5.10
2018-08-13T08:57:41.344Z,5.00
2018-08-13T09:00:17.213Z,4.60
2018-08-13T09:02:45.422Z,4.23
2018-08-13T09:05:14.030Z,3.70
2018-08-13T09:07:43.286Z,4.60
2018-08-13T09:10:11.543Z,3.80
2018-08-13T09:12:39.821Z,4.70
2018-08-13T09:15:08.670Z,4.53
2018-08-13T09:17:42.768Z,4.77
2018-08-13T09:20:16.496Z,4.03
2018-08-13T09:22:50.184Z,4.60
2018-08-13T09:25:24.003Z,3.63
2018-08-13T09:27:57.772Z,5.23
2018-08-13T09:30:31.455Z,3.40
2018-08-13T09:33:05.253Z,3.50
2018-08-13T09:35:34.181Z,4.67
2018-08-13T09:38:02.378Z,3.67
2018-08-13T09:40:31.753Z,4.60
2018-08-13T09:43:00.032Z,3.70
2018-08-13T09:45:28.260Z,5.92
2018-08-13T09:47:56.480Z,3.73
2018-08-13T09:50:25.533Z,4.13
2018-08-13T09:52:53.756Z,3.80
2018-08-13T09:55:21.953Z,6.30
2018-08-13T09:57:50.816Z,3.80
2018-08-13T10:00:25.031Z,4.37
2018-08-13T10:02:53.266Z,4.97
2018-08-13T10:05:21.477Z,7.40
2018-08-13T10:07:49.706Z,4.77
2018-08-13T10:10:18.178Z,4.47
2018-08-13T10:12:46.897Z,4.40
2018-08-13T10:15:15.288Z,6.17
2018-08-13T10:17:43.567Z,5.13
2018-08-13T10:20:12.828Z,4.30
2018-08-13T10:22:41.056Z,4.70
2018-08-13T10:25:09.735Z,4.73
2018-08-13T10:27:38.128Z,6.47
2018-08-13T10:30:06.821Z,4.57
2018-08-13T10:32:35.037Z,4.73
2018-08-13T10:35:03.345Z,4.83
2018-08-13T10:37:31.629Z,5.80
2018-08-13T10:39:59.777Z,5.50
2018-08-13T10:42:27.944Z,4.67
2018-08-13T10:44:56.139Z,4.40
2018-08-13T10:47:24.352Z,4.43
2018-08-13T10:49:52.532Z,5.23
2018-08-13T10:52:20.808Z,4.63
2018-08-13T10:54:48.996Z,5.33
2018-08-13T10:57:17.210Z,5.90
2018-08-13T10:59:45.454Z,5.23
2018-08-13T11:02:13.684Z,4.03
2018-08-13T11:04:41.908Z,3.70
2018-08-13T11:07:10.043Z,4.53
2018-08-13T11:09:38.267Z,5.30
2018-08-13T11:12:06.507Z,4.07
2018-08-13T11:14:34.713Z,5.63
2018-08-13T11:17:02.876Z,4.77
2018-08-13T11:19:31.124Z,4.50
2018-08-13T11:21:59.498Z,5.60
2018-08-13T11:24:27.838Z,7.27
2018-08-13T11:26:56.011Z,4.00
2018-08-13T11:29:24.218Z,4.43
2018-08-13T11:31:52.428Z,4.23
2018-08-13T11:34:20.632Z,8.30
2018-08-13T11:36:48.831Z,5.60
2018-08-13T11:39:17.019Z,5.20
2018-08-13T11:41:45.184Z,3.70
2018-08-13T11:44:13.409Z,4.60
2018-08-13T11:46:41.648Z,4.47
2018-08-13T11:49:09.844Z,5.60
2018-08-13T11:51:38.051Z,6.03
2018-08-13T11:54:06.264Z,5.17
2018-08-13T11:56:34.458Z,4.30
2018-08-13T11:59:02.702Z,11.13
2018-08-13T12:01:30.974Z,5.13
2018-08-13T12:03:59.180Z,3.70
2018-08-13T12:06:27.375Z,4.23
2018-08-13T12:08:55.560Z,7.43
2018-08-13T12:11:23.783Z,4.57
2018-08-13T12:13:51.973Z,5.03
2018-08-13T12:16:20.184Z,5.17
2018-08-13T12:18:48.369Z,5.30
2018-08-13T12:21:16.598Z,5.10
2018-08-13T12:23:44.775Z,4.80
2018-08-13T12:26:13.001Z,4.67
2018-08-13T12:28:41.261Z,5.57
2018-08-13T12:31:09.532Z,6.87
2018-08-13T12:33:37.736Z,5.57
2018-08-13T12:36:05.997Z,8.13
2018-08-13T12:38:34.175Z,5.40
2018-08-13T12:41:02.419Z,4.30
2018-08-13T12:43:30.574Z,11.47
2018-08-13T12:45:58.751Z,6.17
2018-08-13T12:48:26.947Z,5.33
2018-08-13T12:50:55.155Z,5.37
2018-08-13T12:53:23.368Z,6.47
2018-08-13T12:55:51.572Z,8.43
2018-08-13T12:58:19.775Z,5.50
2018-08-13T13:00:52.286Z,7.17
2018-08-13T13:03:20.482Z,5.17
2018-08-13T13:05:48.683Z,6.67
2018-08-13T13:08:16.845Z,4.60
2018-08-13T13:10:45.081Z,5.20
2018-08-13T13:13:13.317Z,5.43
2018-08-13T13:15:41.589Z,5.03
2018-08-13T13:18:09.813Z,6.53
2018-08-13T13:20:38.343Z,6.73
2018-08-13T13:23:06.518Z,9.00
2018-08-13T13:25:34.750Z,12.27
2018-08-13T13:28:02.992Z,12.50
2018-08-13T13:30:31.221Z,6.53
2018-08-13T13:32:59.429Z,10.00
2018-08-13T13:35:27.700Z,6.87
2018-08-13T13:37:55.910Z,9.73
2018-08-13T13:40:24.105Z,20.83
2018-08-13T13:42:52.325Z,14.67
2018-08-13T13:45:20.562Z,11.83
2018-08-13T13:47:48.783Z,6.70
2018-08-13T13:50:19.029Z,10.27
2018-08-13T13:52:47.344Z,9.93
2018-08-13T13:55:15.953Z,9.43
2018-08-13T13:57:44.170Z,8.77
2018-08-13T14:00:14.452Z,9.70
2018-08-13T14:02:42.685Z,7.53
2018-08-13T14:05:10.889Z,8.53
2018-08-13T14:07:39.110Z,6.63
2018-08-13T14:10:08.261Z,9.93
2018-08-13T14:12:36.461Z,7.70
2018-08-13T14:15:05.400Z,1.90
2018-08-13T14:17:34.093Z,4.53
2018-08-13T14:20:02.304Z,3.07
2018-08-13T14:22:30.507Z,12.43
2018-08-13T14:24:58.714Z,2.50
2018-08-13T14:27:26.897Z,7.10
2018-08-13T14:29:55.108Z,3.10
2018-08-13T14:32:23.294Z,4.60
2018-08-13T14:34:51.541Z,3.37
2018-08-13T14:37:19.695Z,3.90
2018-08-13T14:39:47.904Z,4.00
2018-08-13T14:42:16.112Z,3.63
2018-08-13T14:44:44.253Z,4.83
2018-08-13T14:47:12.444Z,5.97
2018-08-13T14:49:40.640Z,6.53
2018-08-13T14:52:08.844Z,8.90
2018-08-13T14:54:37.029Z,6.43
2018-08-13T14:57:05.237Z,7.70
2018-08-13T14:59:33.430Z,6.70
2018-08-13T15:02:01.656Z,9.00
2018-08-13T15:04:29.851Z,10.83
2018-08-13T15:06:58.039Z,10.73
2018-08-13T15:09:26.203Z,11.40
2018-08-13T15:11:54.405Z,11.20
2018-08-13T15:14:22.571Z,12.97
2018-08-13T15:16:50.788Z,10.83
2018-08-13T15:19:19.026Z,12.07
2018-08-13T15:21:47.235Z,10.37
2018-08-13T15:24:15.427Z,15.67
2018-08-13T15:26:43.652Z,10.40
2018-08-13T15:29:11.844Z,9.53
2018-08-13T15:31:40.052Z,10.60
2018-08-13T15:34:08.246Z,10.77
2018-08-13T15:36:36.441Z,13.80
2018-08-13T15:39:06.616Z,15.73
2018-08-13T15:41:34.815Z,14.10
2018-08-13T15:44:02.968Z,12.07
2018-08-13T15:46:31.201Z,15.37
2018-08-13T15:48:59.413Z,17.23
2018-08-13T15:51:27.581Z,12.13
2018-08-13T15:53:55.779Z,13.23
2018-08-13T15:56:23.945Z,18.00
2018-08-13T15:58:52.120Z,12.53
2018-08-13T16:01:20.292Z,15.43
2018-08-13T16:03:48.456Z,14.13
2018-08-13T16:06:16.620Z,12.77
2018-08-13T16:08:44.837Z,13.40
2018-08-13T16:11:13.005Z,13.20
2018-08-13T16:13:41.196Z,15.00
2018-08-13T16:16:09.367Z,13.40
2018-08-13T16:18:37.537Z,15.60
2018-08-13T16:21:05.688Z,12.23
2018-08-13T16:23:33.908Z,11.83
2018-08-13T16:26:02.059Z,11.30
2018-08-13T16:28:30.241Z,11.27
2018-08-13T16:30:58.426Z,11.53
2018-08-13T16:33:26.632Z,11.93
2018-08-13T16:35:54.833Z,10.27
2018-08-13T16:38:23.016Z,12.83
2018-08-13T16:40:51.192Z,15.73
2018-08-13T16:43:19.362Z,12.13
2018-08-13T16:45:47.588Z,15.10
2018-08-13T16:48:15.794Z,9.90
2018-08-13T16:50:44.000Z,15.00
2018-08-13T16:53:12.231Z,14.73
2018-08-13T16:55:40.490Z,10.90
2018-08-13T16:58:08.700Z,10.70
2018-08-13T17:00:36.880Z,9.70
2018-08-13T17:03:05.423Z,12.37
2018-08-13T17:05:34.005Z,13.87
2018-08-13T17:08:02.259Z,11.60
2018-08-13T17:10:30.626Z,11.23
2018-08-13T17:12:59.044Z,10.23
2018-08-13T17:15:28.250Z,10.33
2018-08-13T17:17:57.060Z,9.90
2018-08-13T17:20:26.410Z,10.40
2018-08-13T17:22:54.620Z,12.70
2018-08-13T17:25:22.796Z,9.53
2018-08-13T17:27:51.005Z,11.37
2018-08-13T17:30:20.936Z,10.13
2018-08-13T17:32:49.728Z,13.17
2018-08-13T17:35:18.672Z,9.03
2018-08-13T17:37:46.945Z,11.23
2018-08-13T17:40:17.019Z,10.67
2018-08-13T17:42:45.763Z,9.47
2018-08-13T17:45:13.989Z,11.97
2018-08-13T17:47:42.259Z,11.43
2018-08-13T17:50:11.233Z,11.00
2018-08-13T17:52:40.594Z,8.97
2018-08-13T17:55:09.407Z,10.27
2018-08-13T17:57:37.688Z,15.80
2018-08-13T18:00:07.572Z,16.03
2018-08-13T18:02:35.767Z,11.57
2018-08-13T18:05:04.621Z,11.97
2018-08-13T18:07:32.836Z,12.27
2018-08-13T18:10:01.073Z,12.57
2018-08-13T18:12:29.309Z,12.07
2018-08-13T18:14:57.516Z,13.60
2018-08-13T18:17:25.696Z,12.60
2018-08-13T18:19:53.891Z,12.73
2018-08-13T18:22:22.086Z,15.73
2018-08-13T18:24:50.490Z,11.83
2018-08-13T18:27:18.696Z,10.40
2018-08-13T18:29:46.905Z,11.83
2018-08-13T18:32:15.160Z,11.97
2018-08-13T18:34:43.339Z,10.23
2018-08-13T18:37:11.587Z,13.73
2018-08-13T18:39:39.797Z,12.10
2018-08-13T18:42:08.038Z,13.20
2018-08-13T18:44:36.212Z,11.87
2018-08-13T18:47:04.420Z,11.33
2018-08-13T18:49:32.644Z,12.68
2018-08-13T18:52:00.909Z,11.37
2018-08-13T18:54:29.177Z,12.80
2018-08-13T18:56:57.430Z,9.37
2018-08-13T18:59:25.708Z,14.13
2018-08-13T19:01:53.975Z,10.97
2018-08-13T19:04:22.335Z,12.10
2018-08-13T19:06:50.506Z,10.43
2018-08-13T19:09:18.716Z,10.53
2018-08-13T19:11:46.927Z,11.83
2018-08-13T19:14:15.120Z,11.90
2018-08-13T19:16:43.382Z,10.73
2018-08-13T19:19:11.616Z,11.80
2018-08-13T19:21:39.946Z,13.17
2018-08-13T19:24:08.174Z,13.90
2018-08-13T19:26:37.125Z,12.57
2018-08-13T19:29:05.472Z,13.80
2018-08-13T19:31:33.672Z,11.00
2018-08-13T19:34:01.902Z,11.47
2018-08-13T19:36:30.139Z,12.17
2018-08-13T19:38:58.388Z,14.47
2018-08-13T19:41:26.658Z,12.60
2018-08-13T19:43:54.851Z,11.93
2018-08-13T19:46:23.072Z,15.87
2018-08-13T19:48:51.236Z,14.60
2018-08-13T19:51:19.462Z,10.70
2018-08-13T19:53:47.656Z,11.57
2018-08-13T19:56:15.837Z,11.20
2018-08-13T19:58:43.999Z,12.40
2018-08-13T20:01:12.210Z,13.73
2018-08-13T20:03:40.373Z,11.80
2018-08-13T20:06:08.596Z,12.23
2018-08-13T20:08:36.761Z,11.13
2018-08-13T20:11:04.982Z,13.10
2018-08-13T20:13:33.281Z,11.93
2018-08-13T20:16:01.490Z,13.90
2018-08-13T20:18:29.703Z,11.83
2018-08-13T20:20:57.952Z,10.27
2018-08-13T20:23:26.157Z,13.97
2018-08-13T20:25:54.376Z,9.37
2018-08-13T20:28:22.574Z,10.97
2018-08-13T20:30:50.801Z,10.90
2018-08-13T20:33:19.019Z,15.63
2018-08-13T20:35:47.261Z,8.63
2018-08-13T20:38:15.448Z,8.90
2018-08-13T20:40:43.676Z,9.23
2018-08-13T20:43:11.915Z,11.50
2018-08-13T20:45:40.165Z,10.20
2018-08-13T20:48:08.386Z,8.80
2018-08-13T20:50:36.632Z,9.30
2018-08-13T20:53:04.865Z,7.57
2018-08-13T20:55:33.115Z,11.63
2018-08-13T20:58:01.369Z,10.30
2018-08-13T21:00:30.807Z,9.50
2018-08-13T21:02:58.983Z,9.00
2018-08-13T21:05:27.221Z,9.40
2018-08-13T21:07:55.435Z,9.30
2018-08-13T21:10:24.204Z,10.10
2018-08-13T21:12:52.472Z,9.53
2018-08-13T21:15:20.712Z,9.50
2018-08-13T21:17:48.976Z,9.53
2018-08-13T21:20:18.581Z,8.37
2018-08-13T21:22:46.825Z,9.67
2018-08-13T21:25:15.116Z,8.17
2018-08-13T21:27:43.846Z,11.87
2018-08-13T21:30:12.086Z,10.13
2018-08-13T21:32:41.205Z,9.53
2018-08-13T21:35:09.514Z,11.00
2018-08-13T21:37:37.748Z,14.63
2018-08-13T21:40:07.033Z,11.30
2018-08-13T21:42:35.307Z,10.23
2018-08-13T21:45:03.574Z,9.47
2018-08-13T21:47:31.809Z,14.40
2018-08-13T21:49:59.998Z,8.23
2018-08-13T21:52:28.211Z,8.20
2018-08-13T21:54:56.419Z,6.23
2018-08-13T21:57:25.226Z,7.20
2018-08-13T21:59:54.532Z,6.00
2018-08-13T22:02:22.731Z,8.80
2018-08-13T22:04:50.912Z,4.63
2018-08-13T22:07:19.132Z,6.13
2018-08-13T22:09:47.325Z,2.90
2018-08-13T22:12:17.251Z,5.10
2018-08-13T22:14:45.442Z,3.13
2018-08-13T22:17:13.659Z,5.10
2018-08-13T22:19:41.870Z,5.47
2018-08-13T22:22:10.104Z,7.43
2018-08-13T22:24:44.397Z,4.30
2018-08-13T22:27:12.593Z,2.70
2018-08-13T22:29:40.766Z,2.77
2018-08-13T22:32:09.000Z,3.43
2018-08-13T22:34:37.192Z,4.60
2018-08-13T22:37:05.388Z,6.30
2018-08-13T22:39:33.561Z,3.90
2018-08-13T22:42:01.738Z,4.00
2018-08-13T22:44:29.971Z,3.77
2018-08-13T22:46:58.203Z,4.77
2018-08-13T22:49:26.404Z,2.70
2018-08-13T22:51:54.572Z,4.40
2018-08-13T22:54:22.758Z,2.57
2018-08-13T22:56:51.003Z,3.93
2018-08-13T22:59:19.229Z,5.70
2018-08-13T23:01:47.453Z,5.40
2018-08-13T23:04:15.677Z,3.53
2018-08-13T23:06:43.894Z,5.90
2018-08-13T23:09:12.741Z,4.20
2018-08-13T23:11:40.953Z,3.90
2018-08-13T23:14:09.205Z,6.67
2018-08-13T23:16:37.405Z,4.10
2018-08-13T23:19:05.616Z,4.80
2018-08-13T23:21:33.814Z,4.77
2018-08-13T23:24:02.007Z,3.37
2018-08-13T23:26:30.215Z,5.30
2018-08-13T23:28:58.437Z,5.67
2018-08-13T23:31:26.636Z,4.17
2018-08-13T23:33:54.877Z,3.90
2018-08-13T23:36:23.060Z,3.27
2018-08-13T23:38:51.253Z,6.10
2018-08-13T23:41:19.441Z,4.40
2018-08-13T23:43:47.696Z,5.43
2018-08-13T23:46:15.901Z,7.13
2018-08-13T23:48:44.132Z,4.03
2018-08-13T23:51:12.389Z,5.13
2018-08-13T23:53:40.628Z,5.90
2018-08-13T23:56:08.830Z,3.83
2018-08-13T23:58:37.107Z,4.10
