createdAt,value
2017-08-19T00:01:29.361Z,20.00
2017-08-19T00:03:57.049Z,20.00
2017-08-19T00:06:24.726Z,20.00
2017-08-19T00:08:52.435Z,20.00
2017-08-19T00:11:20.136Z,20.00
2017-08-19T00:13:47.810Z,20.00
2017-08-19T00:16:16.254Z,20.00
2017-08-19T00:18:44.109Z,19.90
2017-08-19T00:21:11.777Z,20.00
2017-08-19T00:23:39.468Z,20.00
2017-08-19T00:26:07.119Z,20.00
2017-08-19T00:28:34.822Z,20.00
2017-08-19T00:31:02.482Z,20.00
2017-08-19T00:33:30.124Z,20.00
2017-08-19T00:35:57.803Z,20.00
2017-08-19T00:38:25.466Z,20.00
2017-08-19T00:40:53.290Z,20.00
2017-08-19T00:43:20.920Z,19.90
2017-08-19T00:45:48.705Z,19.90
2017-08-19T00:48:16.470Z,19.90
2017-08-19T00:50:44.237Z,19.90
2017-08-19T00:53:12.103Z,19.90
2017-08-19T00:55:39.739Z,19.90
2017-08-19T00:58:07.431Z,19.90
2017-08-19T01:00:35.079Z,19.90
2017-08-19T01:03:02.741Z,19.90
2017-08-19T01:05:30.422Z,19.90
2017-08-19T01:07:58.075Z,19.90
2017-08-19T01:10:25.749Z,19.90
2017-08-19T01:12:53.418Z,19.80
2017-08-19T01:15:21.060Z,19.80
2017-08-19T01:17:48.737Z,19.80
2017-08-19T01:20:16.375Z,19.80
2017-08-19T01:22:44.050Z,19.70
2017-08-19T01:28:12.343Z,19.70
2017-08-19T01:30:40.111Z,19.60
2017-08-19T01:33:07.879Z,19.60
2017-08-19T01:35:35.687Z,19.60
2017-08-19T01:38:03.509Z,19.50
2017-08-19T01:40:31.372Z,19.50
2017-08-19T01:42:59.138Z,19.50
2017-08-19T01:45:26.905Z,19.40
2017-08-19T01:47:54.776Z,19.40
2017-08-19T01:50:22.639Z,19.40
2017-08-19T01:52:50.510Z,19.30
2017-08-19T01:55:18.271Z,19.30
2017-08-19T01:57:46.038Z,19.30
2017-08-19T02:00:13.841Z,19.30
2017-08-19T02:02:42.388Z,19.20
2017-08-19T02:05:10.254Z,19.20
2017-08-19T02:07:38.020Z,19.20
2017-08-19T02:10:05.885Z,19.10
2017-08-19T02:12:33.755Z,19.10
2017-08-19T02:15:01.514Z,19.10
2017-08-19T02:17:29.385Z,19.10
2017-08-19T02:19:57.148Z,19.00
2017-08-19T02:22:24.847Z,19.00
2017-08-19T02:24:53.498Z,18.90
2017-08-19T02:27:21.267Z,18.90
2017-08-19T02:29:49.130Z,18.90
2017-08-19T02:32:16.812Z,18.90
2017-08-19T02:34:44.505Z,18.90
2017-08-19T02:37:12.214Z,18.90
2017-08-19T02:39:39.897Z,18.90
2017-08-19T02:42:07.606Z,18.80
2017-08-19T02:44:35.288Z,18.80
2017-08-19T02:47:03.068Z,18.80
2017-08-19T02:49:30.834Z,18.80
2017-08-19T02:51:58.602Z,18.70
2017-08-19T02:54:26.315Z,18.70
2017-08-19T02:56:54.123Z,18.70
2017-08-19T02:59:21.997Z,18.60
2017-08-19T03:01:49.769Z,18.60
2017-08-19T03:04:17.527Z,18.60
2017-08-19T03:06:45.394Z,18.60
2017-08-19T03:09:13.166Z,18.60
2017-08-19T03:11:41.132Z,18.60
2017-08-19T03:14:08.896Z,18.60
2017-08-19T03:16:36.659Z,18.60
2017-08-19T03:19:04.525Z,18.60
2017-08-19T03:21:32.288Z,18.50
2017-08-19T03:24:00.155Z,18.60
2017-08-19T03:26:27.923Z,18.60
2017-08-19T03:28:55.690Z,18.60
2017-08-19T03:31:23.556Z,18.60
2017-08-19T03:33:51.320Z,18.60
2017-08-19T03:36:19.085Z,18.60
2017-08-19T03:38:46.953Z,18.60
2017-08-19T03:41:14.715Z,18.60
2017-08-19T03:43:42.481Z,18.50
2017-08-19T03:46:10.347Z,18.50
2017-08-19T03:48:38.112Z,18.50
2017-08-19T03:51:05.980Z,18.50
2017-08-19T03:53:33.744Z,18.50
2017-08-19T03:56:01.507Z,18.50
2017-08-19T03:58:29.376Z,18.50
2017-08-19T04:00:57.140Z,18.40
2017-08-19T04:03:25.010Z,18.40
2017-08-19T04:05:52.873Z,18.40
2017-08-19T04:08:20.637Z,18.40
2017-08-19T04:10:48.405Z,18.40
2017-08-19T04:13:16.171Z,18.30
2017-08-19T04:15:44.035Z,18.40
2017-08-19T04:18:11.804Z,18.30
2017-08-19T04:20:39.674Z,18.30
2017-08-19T04:23:07.534Z,18.30
2017-08-19T04:25:35.415Z,18.20
2017-08-19T04:28:03.167Z,18.20
2017-08-19T04:30:30.999Z,18.20
2017-08-19T04:32:58.796Z,18.20
2017-08-19T04:35:26.499Z,18.10
2017-08-19T04:37:55.082Z,18.10
2017-08-19T04:40:23.632Z,18.10
2017-08-19T04:42:51.496Z,18.00
2017-08-19T04:45:19.189Z,18.00
2017-08-19T04:47:47.868Z,18.00
2017-08-19T04:50:15.724Z,17.90
2017-08-19T04:52:43.567Z,18.00
2017-08-19T04:55:11.467Z,18.00
2017-08-19T04:57:39.310Z,17.90
2017-08-19T05:00:07.208Z,17.90
2017-08-19T05:02:35.047Z,17.90
2017-08-19T05:05:03.045Z,17.90
2017-08-19T05:07:31.709Z,17.90
2017-08-19T05:09:59.481Z,17.80
2017-08-19T05:12:27.347Z,17.90
2017-08-19T05:14:55.265Z,17.80
2017-08-19T05:17:23.082Z,17.80
2017-08-19T05:19:50.963Z,17.80
2017-08-19T05:22:19.016Z,17.80
2017-08-19T05:24:46.885Z,17.80
2017-08-19T05:27:14.953Z,17.80
2017-08-19T05:29:42.729Z,17.80
2017-08-19T05:32:11.308Z,17.80
2017-08-19T05:34:39.208Z,17.80
2017-08-19T05:37:08.733Z,17.80
2017-08-19T05:39:36.974Z,17.70
2017-08-19T05:42:05.088Z,17.70
2017-08-19T05:44:33.099Z,17.80
2017-08-19T05:47:00.906Z,17.70
2017-08-19T05:49:28.686Z,17.70
2017-08-19T05:51:56.477Z,17.70
2017-08-19T05:54:24.251Z,17.70
2017-08-19T05:56:52.120Z,17.70
2017-08-19T05:59:20.817Z,17.70
2017-08-19T06:01:48.687Z,17.70
2017-08-19T06:04:17.071Z,17.70
2017-08-19T06:06:45.755Z,17.70
2017-08-19T06:09:13.606Z,17.70
2017-08-19T06:11:41.572Z,17.70
2017-08-19T06:14:09.459Z,17.80
2017-08-19T06:16:37.331Z,17.80
2017-08-19T06:19:05.296Z,17.80
2017-08-19T06:21:33.166Z,17.80
2017-08-19T06:24:01.134Z,17.80
2017-08-19T06:26:29.085Z,17.90
2017-08-19T06:28:56.916Z,17.90
2017-08-19T06:31:24.842Z,17.90
2017-08-19T06:33:52.705Z,17.90
2017-08-19T06:36:20.569Z,17.90
2017-08-19T06:38:48.436Z,18.00
2017-08-19T06:41:16.288Z,18.00
2017-08-19T06:43:44.111Z,18.00
2017-08-19T06:46:11.921Z,18.00
2017-08-19T06:48:39.663Z,18.10
2017-08-19T06:51:07.559Z,18.10
2017-08-19T06:53:35.426Z,18.10
2017-08-19T06:56:03.288Z,18.20
2017-08-19T06:58:31.140Z,18.20
2017-08-19T07:00:59.041Z,18.20
2017-08-19T07:03:27.008Z,18.30
2017-08-19T07:05:54.867Z,18.30
2017-08-19T07:08:22.749Z,18.30
2017-08-19T07:10:50.608Z,18.30
2017-08-19T07:13:18.587Z,18.40
2017-08-19T07:15:46.445Z,18.40
2017-08-19T07:18:14.225Z,18.40
2017-08-19T07:20:42.789Z,18.50
2017-08-19T07:23:10.642Z,18.50
2017-08-19T07:25:38.525Z,18.50
2017-08-19T07:28:06.396Z,18.50
2017-08-19T07:30:34.380Z,18.60
2017-08-19T07:33:02.947Z,18.70
2017-08-19T07:38:04.833Z,18.70
2017-08-19T07:40:32.688Z,18.70
2017-08-19T07:43:00.600Z,18.80
2017-08-19T07:45:28.536Z,18.80
2017-08-19T07:47:56.380Z,18.90
2017-08-19T07:50:24.369Z,18.90
2017-08-19T07:52:52.230Z,18.90
2017-08-19T07:55:20.086Z,19.00
2017-08-19T07:57:47.955Z,19.00
2017-08-19T08:00:15.678Z,19.10
2017-08-19T08:02:43.587Z,19.10
2017-08-19T08:05:11.348Z,19.10
2017-08-19T08:07:39.124Z,19.20
2017-08-19T08:10:07.008Z,19.20
2017-08-19T08:12:34.777Z,19.30
2017-08-19T08:15:03.351Z,19.40
2017-08-19T08:17:31.055Z,19.40
2017-08-19T08:19:58.851Z,19.50
2017-08-19T08:22:26.660Z,19.50
2017-08-19T08:24:54.457Z,19.60
2017-08-19T08:27:22.214Z,19.60
2017-08-19T08:29:49.992Z,19.70
2017-08-19T08:32:17.722Z,19.80
2017-08-19T08:34:45.488Z,19.80
2017-08-19T08:37:13.322Z,19.90
2017-08-19T08:39:41.159Z,19.90
2017-08-19T08:42:08.913Z,20.00
2017-08-19T08:44:36.711Z,20.00
2017-08-19T08:47:04.461Z,20.10
2017-08-19T08:49:32.240Z,20.10
2017-08-19T08:52:00.108Z,20.10
2017-08-19T08:54:27.935Z,20.20
2017-08-19T08:56:55.744Z,20.30
2017-08-19T08:59:23.622Z,20.30
2017-08-19T09:01:51.495Z,20.40
2017-08-19T09:04:19.336Z,20.40
2017-08-19T09:06:47.223Z,20.50
2017-08-19T09:09:16.098Z,20.60
2017-08-19T09:11:44.791Z,20.70
2017-08-19T09:14:12.676Z,20.70
2017-08-19T09:16:40.530Z,20.80
2017-08-19T09:19:08.509Z,20.90
2017-08-19T09:21:36.302Z,21.00
2017-08-19T09:24:04.837Z,21.00
2017-08-19T09:26:32.639Z,21.00
2017-08-19T09:29:01.192Z,21.10
2017-08-19T09:31:29.057Z,21.00
2017-08-19T09:33:56.799Z,21.10
2017-08-19T09:36:24.519Z,21.10
2017-08-19T09:38:53.258Z,21.20
2017-08-19T09:41:21.036Z,21.20
2017-08-19T09:43:48.748Z,21.20
2017-08-19T09:46:16.567Z,21.30
2017-08-19T09:48:44.329Z,21.30
2017-08-19T09:51:12.095Z,21.30
2017-08-19T09:53:39.966Z,21.40
2017-08-19T09:56:07.678Z,21.40
2017-08-19T09:58:35.354Z,21.40
2017-08-19T10:01:03.026Z,21.40
2017-08-19T10:03:30.730Z,21.50
2017-08-19T10:05:58.477Z,21.50
2017-08-19T10:08:38.119Z,21.50
2017-08-19T10:11:17.773Z,21.50
2017-08-19T10:13:45.573Z,21.60
2017-08-19T10:16:14.117Z,21.80
2017-08-19T10:18:41.803Z,21.70
2017-08-19T10:21:09.486Z,21.90
2017-08-19T10:23:37.989Z,22.10
2017-08-19T10:26:05.788Z,22.00
2017-08-19T10:28:33.550Z,22.20
2017-08-19T10:31:01.416Z,22.20
2017-08-19T10:33:29.183Z,22.30
2017-08-19T10:35:56.949Z,22.30
2017-08-19T10:38:24.718Z,22.40
2017-08-19T10:40:52.509Z,22.40
2017-08-19T10:43:21.065Z,22.40
2017-08-19T10:45:48.931Z,22.40
2017-08-19T10:48:16.624Z,22.40
2017-08-19T10:50:45.279Z,22.50
2017-08-19T10:53:13.044Z,22.40
2017-08-19T10:55:40.758Z,22.50
2017-08-19T10:58:08.472Z,22.60
2017-08-19T11:00:36.167Z,22.70
2017-08-19T11:03:04.646Z,22.80
2017-08-19T11:05:33.105Z,22.90
2017-08-19T11:08:00.778Z,22.90
2017-08-19T11:10:28.520Z,22.90
2017-08-19T11:12:56.226Z,23.00
2017-08-19T11:15:24.707Z,23.20
2017-08-19T11:17:53.150Z,23.30
2017-08-19T11:20:20.873Z,23.20
2017-08-19T11:22:48.574Z,23.30
2017-08-19T11:25:16.305Z,23.40
2017-08-19T11:27:44.012Z,23.50
2017-08-19T11:30:11.869Z,23.50
2017-08-19T11:32:39.737Z,23.50
2017-08-19T11:35:07.501Z,23.50
2017-08-19T11:37:35.366Z,23.50
2017-08-19T11:40:03.235Z,23.50
2017-08-19T11:42:31.113Z,23.60
2017-08-19T11:44:58.970Z,23.60
2017-08-19T11:47:26.688Z,23.70
2017-08-19T11:49:54.502Z,23.70
2017-08-19T11:52:22.368Z,23.80
2017-08-19T11:54:50.069Z,23.90
2017-08-19T11:57:18.547Z,24.10
2017-08-19T11:59:46.986Z,24.20
2017-08-19T12:02:14.695Z,24.10
2017-08-19T12:04:43.229Z,24.30
2017-08-19T12:07:10.908Z,24.20
2017-08-19T12:09:38.616Z,24.30
2017-08-19T12:12:06.307Z,24.40
2017-08-19T12:14:34.025Z,24.50
2017-08-19T12:17:02.496Z,24.60
2017-08-19T12:19:30.219Z,24.60
2017-08-19T12:21:57.896Z,24.70
2017-08-19T12:24:25.648Z,24.80
2017-08-19T12:26:53.350Z,24.80
2017-08-19T12:29:21.014Z,24.90
2017-08-19T12:31:48.721Z,24.90
2017-08-19T12:34:16.402Z,24.90
2017-08-19T12:36:44.282Z,24.90
2017-08-19T12:39:12.158Z,24.90
2017-08-19T12:41:40.017Z,24.90
2017-08-19T12:44:07.784Z,25.00
2017-08-19T12:46:35.486Z,25.00
2017-08-19T12:49:03.154Z,25.00
2017-08-19T12:51:30.878Z,24.90
2017-08-19T12:53:58.567Z,24.90
2017-08-19T12:56:26.312Z,25.00
2017-08-19T12:58:53.973Z,25.00
2017-08-19T13:01:21.632Z,25.00
2017-08-19T13:03:49.330Z,25.00
2017-08-19T13:06:17.016Z,25.00
2017-08-19T13:08:44.719Z,25.10
2017-08-19T13:11:12.392Z,25.10
2017-08-19T13:13:40.882Z,25.30
2017-08-19T13:16:09.439Z,25.40
2017-08-19T13:18:37.308Z,25.30
2017-08-19T13:21:05.069Z,25.50
2017-08-19T13:23:33.040Z,25.60
2017-08-19T13:26:00.812Z,25.70
2017-08-19T13:28:28.675Z,25.70
2017-08-19T13:30:56.381Z,25.80
2017-08-19T13:33:24.852Z,26.00
2017-08-19T13:35:53.505Z,26.10
2017-08-19T13:38:21.268Z,26.00
2017-08-19T13:40:49.032Z,26.10
2017-08-19T13:43:16.904Z,26.20
2017-08-19T13:45:44.769Z,26.20
2017-08-19T13:48:12.634Z,26.30
2017-08-19T13:50:40.425Z,26.30
2017-08-19T13:53:08.373Z,26.40
2017-08-19T13:55:36.243Z,26.40
2017-08-19T13:58:04.103Z,26.40
2017-08-19T14:00:31.973Z,26.40
2017-08-19T14:02:59.761Z,26.40
2017-08-19T14:05:28.322Z,26.30
2017-08-19T14:07:56.094Z,26.30
2017-08-19T14:10:23.962Z,26.30
2017-08-19T14:12:51.629Z,26.30
2017-08-19T14:15:19.341Z,26.30
2017-08-19T14:17:47.052Z,26.30
2017-08-19T14:20:14.737Z,26.30
2017-08-19T14:22:43.184Z,26.30
2017-08-19T14:25:10.910Z,26.20
2017-08-19T14:27:38.597Z,26.20
2017-08-19T14:30:06.301Z,26.20
2017-08-19T14:32:34.719Z,26.20
2017-08-19T14:35:02.380Z,26.20
2017-08-19T14:37:30.062Z,26.20
2017-08-19T14:39:57.751Z,26.20
2017-08-19T14:42:25.464Z,26.20
2017-08-19T14:44:53.144Z,26.20
2017-08-19T14:47:20.932Z,26.20
2017-08-19T14:49:48.634Z,26.20
2017-08-19T14:52:17.124Z,26.10
2017-08-19T14:54:44.806Z,26.00
2017-08-19T14:57:12.534Z,26.00
2017-08-19T14:59:40.965Z,25.90
2017-08-19T15:02:08.644Z,25.90
2017-08-19T15:04:36.354Z,25.90
2017-08-19T15:07:04.779Z,25.80
2017-08-19T15:09:32.495Z,25.80
2017-08-19T15:12:00.932Z,25.70
2017-08-19T15:14:28.638Z,25.70
2017-08-19T15:16:57.084Z,25.70
2017-08-19T15:19:24.785Z,25.60
2017-08-19T15:21:53.211Z,25.60
2017-08-19T15:24:20.927Z,25.60
2017-08-19T15:26:49.345Z,25.70
2017-08-19T15:29:17.024Z,25.60
2017-08-19T15:31:44.733Z,25.70
2017-08-19T15:34:13.176Z,25.70
2017-08-19T15:36:40.939Z,25.60
2017-08-19T15:39:08.704Z,25.70
2017-08-19T15:41:36.498Z,25.70
2017-08-19T15:44:04.175Z,25.70
2017-08-19T15:46:31.842Z,25.60
2017-08-19T15:49:00.319Z,25.60
2017-08-19T15:51:28.042Z,25.60
2017-08-19T15:53:55.746Z,25.60
2017-08-19T15:56:23.452Z,25.60
2017-08-19T15:58:51.157Z,25.60
2017-08-19T16:01:18.838Z,25.60
2017-08-19T16:03:46.598Z,25.50
2017-08-19T16:06:15.036Z,25.50
2017-08-19T16:08:42.857Z,25.50
2017-08-19T16:11:10.532Z,25.50
2017-08-19T16:13:39.171Z,25.40
2017-08-19T16:16:06.858Z,25.40
2017-08-19T16:18:35.399Z,25.30
2017-08-19T16:21:03.058Z,25.30
2017-08-19T16:23:30.773Z,25.30
2017-08-19T16:25:58.496Z,25.20
2017-08-19T16:28:26.213Z,25.20
2017-08-19T16:30:53.912Z,25.20
2017-08-19T16:33:21.652Z,25.10
2017-08-19T16:35:49.402Z,25.10
2017-08-19T16:38:17.085Z,25.10
2017-08-19T16:40:44.767Z,25.10
2017-08-19T16:43:12.485Z,25.10
2017-08-19T16:45:40.163Z,25.00
2017-08-19T16:48:07.868Z,25.00
2017-08-19T16:50:35.526Z,25.00
2017-08-19T16:53:03.218Z,25.00
2017-08-19T16:55:30.906Z,25.00
2017-08-19T16:57:58.619Z,25.00
2017-08-19T17:00:26.318Z,24.90
2017-08-19T17:02:54.819Z,24.90
2017-08-19T17:05:22.706Z,24.80
2017-08-19T17:07:50.564Z,24.80
2017-08-19T17:10:18.484Z,24.80
2017-08-19T17:12:46.351Z,24.80
2017-08-19T17:15:14.423Z,24.70
2017-08-19T17:17:43.206Z,24.60
2017-08-19T17:20:11.081Z,24.60
2017-08-19T17:22:39.038Z,24.60
2017-08-19T17:25:06.922Z,24.60
2017-08-19T17:27:35.592Z,24.50
2017-08-19T17:30:03.594Z,24.40
2017-08-19T17:32:31.527Z,24.40
2017-08-19T17:34:59.449Z,24.30
2017-08-19T17:37:27.302Z,24.30
2017-08-19T17:39:55.952Z,24.20
2017-08-19T17:42:23.872Z,24.10
2017-08-19T17:44:51.893Z,24.10
2017-08-19T17:47:19.595Z,24.00
2017-08-19T17:49:47.267Z,24.00
2017-08-19T17:52:14.979Z,23.90
2017-08-19T17:54:42.661Z,23.90
2017-08-19T17:57:11.143Z,23.70
2017-08-19T17:59:39.591Z,23.60
2017-08-19T18:02:07.287Z,23.60
2017-08-19T18:04:34.974Z,23.60
2017-08-19T18:07:02.693Z,23.50
2017-08-19T18:09:30.391Z,23.50
2017-08-19T18:11:58.061Z,23.40
2017-08-19T18:14:26.665Z,23.30
2017-08-19T18:16:54.498Z,23.20
2017-08-19T18:19:22.357Z,23.10
2017-08-19T18:21:50.999Z,22.90
2017-08-19T18:24:19.002Z,22.80
2017-08-19T18:26:46.967Z,22.80
2017-08-19T18:29:14.889Z,22.70
2017-08-19T18:31:42.757Z,22.60
2017-08-19T18:34:10.670Z,22.50
2017-08-19T18:36:38.769Z,22.50
2017-08-19T18:39:07.541Z,22.40
2017-08-19T18:41:35.500Z,22.40
2017-08-19T18:44:03.584Z,22.40
2017-08-19T18:46:32.473Z,22.30
2017-08-19T18:49:01.261Z,22.30
2017-08-19T18:51:30.015Z,22.30
2017-08-19T18:53:57.905Z,22.20
2017-08-19T18:56:25.896Z,22.20
2017-08-19T18:58:54.576Z,22.10
2017-08-19T19:01:23.353Z,22.10
2017-08-19T19:03:51.328Z,22.00
2017-08-19T19:06:19.289Z,22.10
2017-08-19T19:08:48.083Z,22.00
2017-08-19T19:11:15.986Z,21.90
2017-08-19T19:13:43.942Z,21.90
2017-08-19T19:16:12.561Z,21.80
2017-08-19T19:18:40.469Z,21.80
2017-08-19T19:21:08.349Z,21.70
2017-08-19T19:23:36.235Z,21.70
2017-08-19T19:26:04.853Z,21.60
2017-08-19T19:28:32.706Z,21.50
2017-08-19T19:31:00.636Z,21.50
2017-08-19T19:33:28.517Z,21.50
2017-08-19T19:35:57.197Z,21.40
2017-08-19T19:38:25.804Z,21.30
2017-08-19T19:40:53.723Z,21.30
2017-08-19T19:43:21.652Z,21.30
2017-08-19T19:45:49.575Z,21.20
2017-08-19T19:48:17.449Z,21.20
2017-08-19T19:50:45.421Z,21.10
2017-08-19T19:53:15.602Z,21.10
2017-08-19T19:55:43.745Z,21.10
2017-08-19T19:58:11.671Z,21.00
2017-08-19T20:00:39.557Z,21.00
2017-08-19T20:03:08.241Z,20.90
2017-08-19T20:05:36.118Z,20.90
2017-08-19T20:08:07.014Z,20.80
2017-08-19T20:10:35.108Z,20.80
2017-08-19T20:13:03.012Z,20.80
2017-08-19T20:15:30.883Z,20.70
2017-08-19T20:17:58.808Z,20.70
2017-08-19T20:20:26.602Z,20.60
2017-08-19T20:22:54.523Z,20.60
2017-08-19T20:25:23.844Z,20.50
2017-08-19T20:27:52.641Z,20.40
2017-08-19T20:30:21.275Z,20.40
2017-08-19T20:35:28.114Z,20.40
2017-08-19T20:37:56.289Z,20.30
2017-08-19T20:40:24.158Z,20.30
2017-08-19T20:42:52.831Z,20.20
2017-08-19T20:45:20.802Z,20.10
2017-08-19T20:47:48.888Z,20.20
2017-08-19T20:50:17.550Z,20.10
2017-08-19T20:52:45.306Z,20.00
2017-08-19T20:55:13.298Z,20.10
2017-08-19T20:57:41.162Z,20.00
2017-08-19T21:00:09.136Z,20.00
2017-08-19T21:05:30.046Z,19.90
2017-08-19T21:07:57.811Z,19.80
2017-08-19T21:10:25.676Z,19.80
2017-08-19T21:12:53.337Z,19.70
2017-08-19T21:15:21.205Z,19.70
2017-08-19T21:17:48.921Z,19.70
2017-08-19T21:20:16.737Z,19.70
2017-08-19T21:22:44.607Z,19.60
2017-08-19T21:25:12.369Z,19.60
2017-08-19T21:27:40.238Z,19.60
2017-08-19T21:30:08.002Z,19.50
2017-08-19T21:32:35.731Z,19.50
2017-08-19T21:35:03.529Z,19.40
2017-08-19T21:37:31.224Z,19.40
2017-08-19T21:39:59.879Z,19.40
2017-08-19T21:42:27.644Z,19.30
2017-08-19T21:44:55.513Z,19.40
2017-08-19T21:47:23.275Z,19.30
2017-08-19T21:49:51.140Z,19.30
2017-08-19T21:52:18.910Z,19.30
2017-08-19T21:54:46.776Z,19.20
2017-08-19T21:57:14.643Z,19.30
2017-08-19T21:59:42.444Z,19.20
2017-08-19T22:02:10.988Z,19.10
2017-08-19T22:04:38.855Z,19.10
2017-08-19T22:07:06.623Z,19.10
2017-08-19T22:09:34.491Z,19.10
2017-08-19T22:12:02.254Z,19.10
2017-08-19T22:14:30.124Z,19.00
2017-08-19T22:16:57.885Z,19.00
2017-08-19T22:19:25.650Z,19.00
2017-08-19T22:21:53.413Z,18.90
2017-08-19T22:24:21.300Z,18.90
2017-08-19T22:26:49.054Z,18.90
2017-08-19T22:29:16.818Z,18.90
2017-08-19T22:31:44.684Z,18.80
2017-08-19T22:34:12.549Z,18.80
2017-08-19T22:36:40.246Z,18.80
2017-08-19T22:39:07.978Z,18.80
2017-08-19T22:41:35.672Z,18.70
2017-08-19T22:44:03.335Z,18.70
2017-08-19T22:46:31.071Z,18.70
2017-08-19T22:48:58.771Z,18.70
2017-08-19T22:51:27.255Z,18.60
2017-08-19T22:53:54.977Z,18.60
2017-08-19T22:56:22.845Z,18.60
2017-08-19T22:58:50.710Z,18.60
2017-08-19T23:01:18.577Z,18.60
2017-08-19T23:03:46.443Z,18.60
2017-08-19T23:06:14.311Z,18.50
2017-08-19T23:08:42.176Z,18.50
2017-08-19T23:11:09.957Z,18.50
2017-08-19T23:13:37.812Z,18.40
2017-08-19T23:16:05.568Z,18.40
2017-08-19T23:18:33.440Z,18.40
2017-08-19T23:21:01.212Z,18.40
2017-08-19T23:23:28.878Z,18.40
2017-08-19T23:25:56.554Z,18.40
2017-08-19T23:28:24.227Z,18.30
2017-08-19T23:30:51.909Z,18.30
2017-08-19T23:33:19.556Z,18.30
2017-08-19T23:35:47.277Z,18.30
2017-08-19T23:38:15.042Z,18.20
2017-08-19T23:40:42.910Z,18.20
2017-08-19T23:43:10.674Z,18.20
2017-08-19T23:45:38.643Z,18.20
2017-08-19T23:48:06.339Z,18.20
2017-08-19T23:50:34.889Z,18.10
2017-08-19T23:53:02.653Z,18.10
2017-08-19T23:57:51.546Z,18.10
