createdAt,value
2023-05-11T00:01:41.291Z,1.33
2023-05-11T00:04:09.956Z,1.42
2023-05-11T00:06:38.023Z,1.50
2023-05-11T00:09:07.782Z,1.50
2023-05-11T00:11:35.938Z,1.42
2023-05-11T00:14:04.007Z,1.23
2023-05-11T00:16:32.180Z,1.13
2023-05-11T00:19:01.527Z,1.20
2023-05-11T00:21:29.658Z,1.30
2023-05-11T00:23:57.954Z,1.20
2023-05-11T00:26:27.783Z,1.30
2023-05-11T00:28:55.971Z,1.30
2023-05-11T00:31:24.419Z,1.85
2023-05-11T00:33:54.321Z,1.98
2023-05-11T00:36:22.299Z,1.60
2023-05-11T00:38:50.336Z,1.50
2023-05-11T00:41:18.408Z,1.70
2023-05-11T00:43:48.176Z,1.60
2023-05-11T00:46:16.513Z,1.38
2023-05-11T00:48:45.124Z,2.80
2023-05-11T00:51:15.236Z,1.30
2023-05-11T00:53:43.256Z,1.77
2023-05-11T00:56:11.419Z,1.88
2023-05-11T00:58:39.440Z,1.55
2023-05-11T01:01:09.334Z,1.45
2023-05-11T01:03:38.004Z,1.75
2023-05-11T01:06:11.546Z,1.35
2023-05-11T01:08:43.866Z,1.50
2023-05-11T01:11:19.113Z,1.58
2023-05-11T01:13:51.758Z,1.50
2023-05-11T01:16:24.740Z,1.45
2023-05-11T01:21:23.277Z,1.30
2023-05-11T01:24:13.640Z,1.13
2023-05-11T01:26:55.490Z,1.50
2023-05-11T01:29:54.978Z,1.42
2023-05-11T01:32:28.801Z,1.60
2023-05-11T01:35:04.004Z,1.75
2023-05-11T01:37:33.739Z,1.52
2023-05-11T01:40:06.303Z,1.65
2023-05-11T01:42:43.357Z,1.40
2023-05-11T01:45:13.955Z,1.45
2023-05-11T01:47:46.132Z,2.10
2023-05-11T01:50:15.929Z,1.50
2023-05-11T01:52:46.136Z,1.52
2023-05-11T01:55:18.339Z,1.60
2023-05-11T01:57:47.909Z,1.50
2023-05-11T02:00:17.736Z,2.03
2023-05-11T02:02:49.752Z,1.33
2023-05-11T02:05:21.955Z,1.70
2023-05-11T02:07:54.130Z,1.42
2023-05-11T02:10:28.398Z,1.57
2023-05-11T02:12:57.673Z,1.50
2023-05-11T02:15:27.197Z,1.95
2023-05-11T02:17:57.929Z,1.50
2023-05-11T02:20:27.782Z,1.50
2023-05-11T02:22:57.225Z,1.48
2023-05-11T02:25:26.578Z,1.80
2023-05-11T02:27:54.706Z,1.80
2023-05-11T02:30:23.071Z,1.67
2023-05-11T02:32:54.085Z,1.40
2023-05-11T02:35:26.718Z,1.70
2023-05-11T02:37:58.971Z,1.88
2023-05-11T02:40:31.686Z,2.35
2023-05-11T02:43:07.439Z,1.70
2023-05-11T02:45:37.080Z,1.88
2023-05-11T02:48:10.831Z,1.60
2023-05-11T02:50:43.180Z,1.50
2023-05-11T02:53:16.173Z,1.60
2023-05-11T02:58:13.116Z,1.52
2023-05-11T03:00:41.187Z,1.45
2023-05-11T03:03:09.780Z,1.75
2023-05-11T03:05:38.158Z,1.55
2023-05-11T03:08:08.268Z,1.33
2023-05-11T03:10:38.346Z,1.48
2023-05-11T03:13:07.861Z,1.58
2023-05-11T03:15:36.912Z,1.60
2023-05-11T03:18:06.769Z,1.73
2023-05-11T03:20:38.455Z,1.73
2023-05-11T03:23:09.637Z,1.55
2023-05-11T03:25:39.436Z,1.60
2023-05-11T03:28:09.822Z,1.60
2023-05-11T03:30:39.757Z,1.60
2023-05-11T03:33:07.761Z,1.50
2023-05-11T03:35:37.664Z,1.63
2023-05-11T03:38:07.452Z,1.67
2023-05-11T03:40:36.191Z,1.75
2023-05-11T03:43:06.123Z,1.90
2023-05-11T03:45:35.606Z,2.05
2023-05-11T03:48:05.187Z,2.00
2023-05-11T03:50:36.389Z,2.17
2023-05-11T03:53:05.775Z,1.90
2023-05-11T03:55:35.172Z,1.63
2023-05-11T03:58:04.368Z,1.88
2023-05-11T04:00:32.894Z,1.80
2023-05-11T04:03:05.618Z,2.15
2023-05-11T04:05:33.722Z,1.67
2023-05-11T04:08:03.327Z,1.95
2023-05-11T04:10:31.475Z,1.60
2023-05-11T04:13:01.052Z,2.25
2023-05-11T04:15:30.000Z,1.98
2023-05-11T04:17:58.482Z,1.83
2023-05-11T04:20:27.099Z,2.35
2023-05-11T04:22:58.304Z,2.20
2023-05-11T04:25:27.593Z,2.50
2023-05-11T04:27:55.904Z,2.00
2023-05-11T04:30:25.614Z,1.90
2023-05-11T04:32:53.812Z,1.90
2023-05-11T04:35:23.791Z,1.85
2023-05-11T04:37:51.811Z,2.40
2023-05-11T04:40:21.393Z,2.28
2023-05-11T04:42:49.554Z,2.08
2023-05-11T04:45:18.582Z,2.10
2023-05-11T04:47:48.126Z,2.35
2023-05-11T04:50:17.325Z,2.00
2023-05-11T04:52:45.614Z,2.65
2023-05-11T04:55:14.110Z,2.45
2023-05-11T04:57:42.462Z,2.20
2023-05-11T05:00:12.514Z,2.80
2023-05-11T05:02:40.661Z,4.60
2023-05-11T05:05:11.434Z,6.88
2023-05-11T05:07:39.405Z,4.53
2023-05-11T05:10:09.110Z,3.50
2023-05-11T05:12:37.843Z,3.25
2023-05-11T05:15:09.596Z,3.17
2023-05-11T05:17:37.915Z,3.20
2023-05-11T05:20:08.247Z,3.08
2023-05-11T05:22:38.397Z,4.05
2023-05-11T05:25:07.514Z,4.22
2023-05-11T05:27:35.890Z,4.18
2023-05-11T05:30:04.138Z,4.20
2023-05-11T05:32:32.093Z,4.30
2023-05-11T05:35:00.049Z,4.60
2023-05-11T05:37:28.010Z,4.20
2023-05-11T05:39:57.932Z,4.72
2023-05-11T05:42:26.206Z,5.65
2023-05-11T05:44:54.448Z,5.40
2023-05-11T05:47:22.792Z,6.18
2023-05-11T05:49:51.430Z,5.63
2023-05-11T05:52:19.399Z,6.90
2023-05-11T05:54:47.718Z,5.13
2023-05-11T05:57:19.574Z,5.68
2023-05-11T05:59:47.823Z,5.78
2023-05-11T06:02:16.059Z,5.85
2023-05-11T06:04:44.296Z,5.68
2023-05-11T06:07:14.232Z,5.60
2023-05-11T06:09:42.713Z,7.72
2023-05-11T06:12:11.198Z,5.75
2023-05-11T06:14:41.614Z,6.45
2023-05-11T06:17:09.851Z,6.50
2023-05-11T06:19:38.614Z,6.03
2023-05-11T06:22:07.696Z,6.70
2023-05-11T06:24:35.830Z,7.47
2023-05-11T06:27:04.638Z,6.85
2023-05-11T06:29:35.252Z,6.68
2023-05-11T06:32:04.931Z,7.13
2023-05-11T06:34:34.106Z,6.95
2023-05-11T06:37:02.621Z,6.13
2023-05-11T06:39:30.948Z,6.45
2023-05-11T06:42:01.423Z,6.97
2023-05-11T06:44:31.127Z,5.90
2023-05-11T06:47:00.981Z,5.50
2023-05-11T06:49:30.706Z,5.18
2023-05-11T06:51:59.314Z,4.90
2023-05-11T06:54:27.968Z,4.80
2023-05-11T06:56:56.104Z,4.70
2023-05-11T06:59:33.892Z,5.00
2023-05-11T07:02:01.838Z,4.93
2023-05-11T07:04:31.782Z,4.78
2023-05-11T07:06:59.713Z,5.28
2023-05-11T07:09:28.084Z,4.88
2023-05-11T07:11:56.752Z,4.28
2023-05-11T07:14:26.253Z,4.15
2023-05-11T07:16:55.343Z,4.32
2023-05-11T07:19:23.306Z,4.93
2023-05-11T07:21:52.916Z,4.82
2023-05-11T07:24:21.143Z,4.75
2023-05-11T07:26:52.178Z,4.72
2023-05-11T07:29:20.328Z,4.25
2023-05-11T07:31:49.161Z,5.55
2023-05-11T07:34:17.278Z,4.68
2023-05-11T07:36:46.430Z,4.05
2023-05-11T07:39:17.194Z,3.58
2023-05-11T07:41:46.220Z,3.22
2023-05-11T07:44:14.145Z,3.20
2023-05-11T07:46:42.242Z,4.03
2023-05-11T07:49:17.262Z,4.00
2023-05-11T07:51:48.776Z,4.13
2023-05-11T07:54:19.607Z,4.53
2023-05-11T07:56:52.175Z,4.07
2023-05-11T07:59:20.339Z,4.55
2023-05-11T08:01:48.419Z,3.33
2023-05-11T08:04:16.448Z,2.97
2023-05-11T08:06:44.837Z,4.78
2023-05-11T08:09:12.851Z,4.65
2023-05-11T08:11:42.214Z,4.57
2023-05-11T08:14:11.406Z,2.97
2023-05-11T08:16:39.840Z,3.30
2023-05-11T08:19:07.926Z,3.20
2023-05-11T08:21:36.050Z,2.95
2023-05-11T08:24:04.132Z,3.10
2023-05-11T08:26:32.990Z,2.97
2023-05-11T08:29:04.306Z,2.60
2023-05-11T08:31:32.511Z,3.53
2023-05-11T08:34:00.781Z,3.28
2023-05-11T08:36:28.899Z,4.57
2023-05-11T08:38:59.168Z,3.10
2023-05-11T08:41:27.450Z,3.15
2023-05-11T08:43:56.298Z,3.05
2023-05-11T08:46:27.939Z,3.45
2023-05-11T08:48:56.538Z,3.60
2023-05-11T08:51:24.828Z,3.47
2023-05-11T08:53:53.214Z,3.33
2023-05-11T08:56:23.945Z,2.92
2023-05-11T08:58:54.197Z,3.15
2023-05-11T09:01:29.232Z,3.53
2023-05-11T09:03:58.211Z,4.18
2023-05-11T09:06:28.877Z,3.53
2023-05-11T09:08:56.884Z,4.53
2023-05-11T09:11:25.048Z,3.92
2023-05-11T09:13:53.504Z,3.55
2023-05-11T09:16:36.244Z,4.07
2023-05-11T09:19:07.537Z,3.35
2023-05-11T09:21:35.787Z,3.67
2023-05-11T09:24:04.832Z,3.30
2023-05-11T09:26:35.270Z,4.10
2023-05-11T09:29:04.142Z,3.95
2023-05-11T09:31:41.325Z,3.50
2023-05-11T09:34:18.479Z,3.80
2023-05-11T09:36:47.847Z,3.35
2023-05-11T09:41:52.455Z,3.17
2023-05-11T09:44:20.576Z,2.65
2023-05-11T09:46:48.926Z,3.08
2023-05-11T09:49:18.646Z,2.80
2023-05-11T09:51:46.620Z,2.95
2023-05-11T09:54:20.215Z,2.70
2023-05-11T09:56:51.666Z,2.70
2023-05-11T09:59:40.041Z,2.60
2023-05-11T10:02:22.721Z,3.03
2023-05-11T10:04:54.254Z,2.67
2023-05-11T10:07:27.064Z,2.58
2023-05-11T10:09:56.317Z,2.53
2023-05-11T10:12:25.799Z,2.50
2023-05-11T10:14:56.122Z,2.05
2023-05-11T10:17:24.168Z,2.00
2023-05-11T10:19:56.234Z,1.88
2023-05-11T10:22:25.731Z,2.00
2023-05-11T10:24:55.338Z,1.60
2023-05-11T10:27:23.683Z,2.17
2023-05-11T10:29:52.081Z,2.70
2023-05-11T10:32:21.653Z,2.28
2023-05-11T10:34:50.502Z,2.17
2023-05-11T10:37:21.215Z,2.50
2023-05-11T10:39:50.629Z,1.90
2023-05-11T10:42:42.706Z,2.25
2023-05-11T10:45:23.074Z,2.08
2023-05-11T10:48:25.365Z,2.22
2023-05-11T10:51:10.256Z,2.28
2023-05-11T10:53:58.130Z,2.05
2023-05-11T10:56:39.649Z,1.90
2023-05-11T10:59:42.046Z,2.20
2023-05-11T11:02:10.947Z,2.20
2023-05-11T11:04:48.666Z,2.00
2023-05-11T11:07:18.449Z,2.60
2023-05-11T11:09:57.399Z,2.58
2023-05-11T11:12:27.004Z,2.67
2023-05-11T11:14:59.181Z,3.03
2023-05-11T11:17:31.744Z,3.60
2023-05-11T11:20:01.532Z,2.15
2023-05-11T11:22:47.415Z,2.53
2023-05-11T11:25:53.668Z,2.08
2023-05-11T11:28:23.727Z,2.85
2023-05-11T11:31:26.437Z,2.70
2023-05-11T11:33:58.908Z,2.20
2023-05-11T11:37:04.271Z,2.53
2023-05-11T11:39:50.193Z,2.35
2023-05-11T11:42:33.400Z,2.10
2023-05-11T11:45:29.286Z,2.15
2023-05-11T11:48:14.277Z,2.30
2023-05-11T11:50:48.256Z,2.17
2023-05-11T11:53:49.659Z,2.20
2023-05-11T11:56:44.247Z,2.30
2023-05-11T11:59:15.309Z,2.05
2023-05-11T12:01:45.089Z,2.75
2023-05-11T12:04:38.202Z,3.17
2023-05-11T12:07:09.835Z,3.72
2023-05-11T12:09:39.977Z,2.90
2023-05-11T12:12:13.660Z,3.20
2023-05-11T12:14:49.365Z,2.75
2023-05-11T12:17:26.017Z,3.45
2023-05-11T12:19:54.757Z,2.80
2023-05-11T12:22:27.040Z,2.53
2023-05-11T12:25:00.339Z,2.92
2023-05-11T12:27:29.283Z,3.53
2023-05-11T12:30:01.642Z,2.83
2023-05-11T12:32:31.132Z,3.10
2023-05-11T12:35:01.398Z,2.80
2023-05-11T12:37:30.062Z,2.90
2023-05-11T12:40:01.772Z,3.10
2023-05-11T12:42:29.739Z,2.53
2023-05-11T12:45:02.618Z,2.67
2023-05-11T12:49:59.621Z,3.63
2023-05-11T12:52:27.620Z,3.20
2023-05-11T12:55:00.614Z,3.20
2023-05-11T12:57:31.168Z,2.60
2023-05-11T13:00:15.741Z,3.03
2023-05-11T13:02:51.244Z,3.10
2023-05-11T13:05:21.108Z,2.40
2023-05-11T13:07:49.584Z,2.50
2023-05-11T13:10:17.781Z,2.75
2023-05-11T13:12:51.787Z,2.85
2023-05-11T13:15:23.028Z,2.63
2023-05-11T13:17:58.544Z,2.88
2023-05-11T13:20:28.558Z,2.30
2023-05-11T13:23:08.667Z,2.28
2023-05-11T13:25:53.500Z,2.42
2023-05-11T13:28:23.618Z,2.58
2023-05-11T13:30:53.263Z,3.00
2023-05-11T13:33:22.759Z,2.30
2023-05-11T13:35:50.843Z,3.00
2023-05-11T13:38:18.763Z,2.83
2023-05-11T13:40:46.770Z,2.83
2023-05-11T13:43:14.702Z,2.60
2023-05-11T13:45:42.861Z,3.03
2023-05-11T13:48:12.549Z,2.60
2023-05-11T13:50:40.689Z,2.63
2023-05-11T13:53:14.634Z,2.50
2023-05-11T13:55:44.071Z,2.70
2023-05-11T13:58:12.235Z,2.55
2023-05-11T14:00:40.549Z,2.30
2023-05-11T14:03:08.896Z,2.70
2023-05-11T14:05:39.963Z,2.70
2023-05-11T14:08:08.421Z,2.33
2023-05-11T14:10:36.402Z,2.45
2023-05-11T14:13:06.723Z,2.28
2023-05-11T14:15:36.940Z,2.83
2023-05-11T14:18:08.086Z,2.60
2023-05-11T14:20:38.764Z,2.65
2023-05-11T14:23:06.943Z,2.35
2023-05-11T14:25:36.032Z,2.60
2023-05-11T14:28:05.399Z,2.40
2023-05-11T14:30:33.809Z,2.42
2023-05-11T14:33:02.361Z,2.78
2023-05-11T14:35:32.744Z,2.67
2023-05-11T14:38:02.934Z,2.70
2023-05-11T14:40:31.390Z,2.58
2023-05-11T14:42:59.664Z,2.58
2023-05-11T14:45:28.429Z,2.83
2023-05-11T14:47:56.585Z,2.40
2023-05-11T14:50:25.072Z,2.72
2023-05-11T14:52:53.870Z,2.50
2023-05-11T14:55:23.150Z,2.63
2023-05-11T14:57:51.742Z,2.75
2023-05-11T15:00:20.837Z,2.58
2023-05-11T15:02:48.896Z,2.42
2023-05-11T15:05:17.093Z,2.63
2023-05-11T15:07:45.406Z,3.00
2023-05-11T15:10:13.520Z,3.00
2023-05-11T15:12:43.592Z,2.85
2023-05-11T15:15:14.364Z,3.03
2023-05-11T15:17:42.233Z,3.25
2023-05-11T15:20:11.457Z,2.72
2023-05-11T15:22:39.767Z,3.40
2023-05-11T15:25:08.747Z,3.67
2023-05-11T15:27:37.086Z,3.45
2023-05-11T15:30:07.690Z,3.40
2023-05-11T15:32:36.693Z,3.40
2023-05-11T15:35:05.527Z,3.25
2023-05-11T15:37:33.676Z,3.58
2023-05-11T15:40:01.728Z,3.67
2023-05-11T15:42:30.216Z,3.90
2023-05-11T15:44:58.255Z,3.60
2023-05-11T15:47:27.582Z,3.40
2023-05-11T15:49:57.125Z,3.35
2023-05-11T15:52:25.131Z,3.78
2023-05-11T15:54:53.114Z,3.60
2023-05-11T15:57:21.018Z,4.10
2023-05-11T15:59:48.921Z,3.88
2023-05-11T16:02:16.894Z,2.30
2023-05-11T16:04:46.306Z,1.52
2023-05-11T16:07:14.649Z,1.38
2023-05-11T16:09:42.622Z,1.50
2023-05-11T16:12:11.537Z,1.40
2023-05-11T16:14:39.628Z,1.30
2023-05-11T16:17:10.088Z,1.63
2023-05-11T16:19:38.307Z,1.63
2023-05-11T16:22:08.900Z,2.17
2023-05-11T16:24:37.005Z,2.00
2023-05-11T16:27:05.568Z,2.25
2023-05-11T16:29:33.632Z,2.25
2023-05-11T16:32:02.066Z,2.53
2023-05-11T16:34:30.022Z,3.17
2023-05-11T16:36:59.155Z,3.35
2023-05-11T16:39:28.747Z,3.75
2023-05-11T16:41:56.652Z,3.50
2023-05-11T16:44:24.874Z,4.22
2023-05-11T16:46:53.513Z,4.18
2023-05-11T16:49:22.224Z,4.20
2023-05-11T16:51:50.061Z,4.47
2023-05-11T16:54:18.444Z,5.50
2023-05-11T16:56:48.043Z,5.53
2023-05-11T16:59:16.149Z,4.53
2023-05-11T17:01:45.698Z,5.53
2023-05-11T17:04:14.143Z,5.40
2023-05-11T17:06:42.312Z,5.38
2023-05-11T17:09:10.331Z,6.30
2023-05-11T17:11:38.619Z,4.70
2023-05-11T17:14:08.231Z,3.70
2023-05-11T17:16:36.300Z,2.72
2023-05-11T17:19:04.515Z,2.28
2023-05-11T17:21:32.476Z,2.60
2023-05-11T17:24:00.472Z,2.00
2023-05-11T17:26:39.163Z,2.95
2023-05-11T17:29:13.759Z,2.00
2023-05-11T17:31:42.452Z,2.72
2023-05-11T17:34:11.405Z,3.30
2023-05-11T17:36:42.504Z,3.83
2023-05-11T17:39:10.664Z,3.45
2023-05-11T17:41:38.814Z,3.72
2023-05-11T17:44:07.280Z,3.20
2023-05-11T17:46:36.762Z,3.22
2023-05-11T17:49:08.225Z,3.63
2023-05-11T17:51:37.405Z,3.25
2023-05-11T17:54:05.915Z,3.25
2023-05-11T17:56:35.184Z,2.70
2023-05-11T17:59:04.142Z,2.90
2023-05-11T18:01:34.639Z,2.97
2023-05-11T18:04:06.788Z,2.90
2023-05-11T18:06:35.150Z,3.73
2023-05-11T18:09:04.884Z,3.22
2023-05-11T18:11:32.972Z,2.70
2023-05-11T18:14:01.130Z,2.53
2023-05-11T18:16:29.215Z,1.98
2023-05-11T18:18:57.395Z,2.30
2023-05-11T18:21:28.128Z,2.38
2023-05-11T18:23:56.893Z,2.33
2023-05-11T18:26:26.463Z,2.70
2023-05-11T18:28:55.422Z,2.35
2023-05-11T18:31:23.773Z,2.70
2023-05-11T18:33:51.917Z,2.58
2023-05-11T18:36:19.977Z,2.75
2023-05-11T18:38:50.063Z,2.97
2023-05-11T18:41:18.480Z,3.08
2023-05-11T18:43:48.252Z,3.50
2023-05-11T18:46:16.987Z,3.30
2023-05-11T18:48:46.053Z,3.47
2023-05-11T18:51:18.858Z,3.30
2023-05-11T18:53:46.867Z,3.00
2023-05-11T18:56:17.018Z,3.47
2023-05-11T18:58:45.288Z,3.42
2023-05-11T19:01:14.027Z,3.13
2023-05-11T19:03:42.734Z,3.70
2023-05-11T19:06:14.323Z,4.28
2023-05-11T19:08:42.262Z,4.03
2023-05-11T19:11:11.374Z,4.22
2023-05-11T19:13:41.346Z,3.70
2023-05-11T19:16:09.597Z,4.63
2023-05-11T19:18:38.725Z,4.57
2023-05-11T19:21:08.332Z,4.40
2023-05-11T19:23:36.537Z,4.35
2023-05-11T19:26:04.740Z,5.47
2023-05-11T19:28:32.945Z,5.45
2023-05-11T19:31:03.181Z,5.05
2023-05-11T19:33:31.280Z,5.28
2023-05-11T19:36:01.299Z,4.93
2023-05-11T19:38:29.491Z,5.40
2023-05-11T19:40:57.914Z,4.93
2023-05-11T19:43:25.977Z,5.07
2023-05-11T19:45:54.418Z,5.18
2023-05-11T19:48:25.213Z,5.20
2023-05-11T19:50:53.449Z,5.15
2023-05-11T19:53:23.348Z,5.55
2023-05-11T19:55:51.357Z,5.97
2023-05-11T19:58:19.546Z,5.47
2023-05-11T20:00:48.276Z,6.28
2023-05-11T20:03:17.308Z,6.38
2023-05-11T20:05:48.199Z,6.30
2023-05-11T20:08:16.302Z,7.13
2023-05-11T20:10:44.356Z,6.75
2023-05-11T20:13:16.054Z,7.18
2023-05-11T20:15:44.438Z,6.68
2023-05-11T20:18:12.670Z,7.10
2023-05-11T20:20:40.972Z,6.38
2023-05-11T20:23:10.490Z,6.93
2023-05-11T20:25:43.527Z,7.32
2023-05-11T20:30:40.059Z,7.28
2023-05-11T20:35:39.915Z,8.43
2023-05-11T20:38:11.889Z,7.95
2023-05-11T20:40:41.915Z,8.43
2023-05-11T20:43:14.252Z,9.48
2023-05-11T20:45:43.752Z,9.02
2023-05-11T20:48:12.056Z,8.20
2023-05-11T20:50:40.446Z,9.60
2023-05-11T20:53:08.352Z,8.65
2023-05-11T20:55:36.536Z,8.55
2023-05-11T20:58:09.000Z,9.15
2023-05-11T21:00:37.011Z,9.73
2023-05-11T21:03:05.750Z,9.93
2023-05-11T21:05:33.794Z,9.60
2023-05-11T21:08:04.136Z,10.35
2023-05-11T21:10:32.594Z,12.30
2023-05-11T21:13:01.847Z,13.88
2023-05-11T21:15:34.600Z,12.32
2023-05-11T21:18:02.768Z,13.70
2023-05-11T21:20:31.252Z,13.02
2023-05-11T21:22:59.251Z,12.05
2023-05-11T21:25:30.768Z,12.27
2023-05-11T21:28:00.863Z,14.25
2023-05-11T21:30:30.508Z,12.98
2023-05-11T21:32:58.596Z,12.48
2023-05-11T21:35:29.021Z,13.80
2023-05-11T21:37:57.597Z,14.10
2023-05-11T21:40:26.025Z,13.40
2023-05-11T21:42:53.905Z,13.23
2023-05-11T21:45:22.244Z,13.05
2023-05-11T21:47:52.363Z,13.73
2023-05-11T21:50:20.548Z,12.93
2023-05-11T21:52:48.745Z,13.50
2023-05-11T21:55:17.708Z,14.50
2023-05-11T21:57:45.958Z,12.90
2023-05-11T22:00:18.221Z,15.00
2023-05-11T22:02:46.947Z,16.20
2023-05-11T22:05:18.302Z,15.07
2023-05-11T22:07:46.482Z,15.13
2023-05-11T22:10:14.426Z,22.52
2023-05-11T22:12:43.689Z,21.52
2023-05-11T22:15:13.278Z,18.00
2023-05-11T22:17:41.701Z,14.18
2023-05-11T22:20:14.799Z,12.80
2023-05-11T22:25:12.493Z,11.35
2023-05-11T22:27:41.041Z,11.35
2023-05-11T22:30:10.830Z,9.60
2023-05-11T22:32:43.312Z,10.65
2023-05-11T22:35:13.566Z,9.43
2023-05-11T22:37:41.521Z,9.73
2023-05-11T22:40:12.974Z,9.88
2023-05-11T22:42:41.746Z,7.70
2023-05-11T22:45:11.291Z,7.35
2023-05-11T22:47:39.533Z,9.25
2023-05-11T22:50:11.973Z,8.18
2023-05-11T22:52:40.091Z,9.13
2023-05-11T22:55:13.625Z,8.95
2023-05-11T22:57:41.597Z,8.50
2023-05-11T23:00:10.825Z,7.85
2023-05-11T23:02:39.236Z,7.95
2023-05-11T23:05:08.530Z,7.63
2023-05-11T23:07:36.565Z,8.50
2023-05-11T23:10:04.615Z,8.10
2023-05-11T23:12:33.835Z,9.18
2023-05-11T23:15:01.704Z,13.48
2023-05-11T23:17:29.784Z,14.55
2023-05-11T23:19:57.932Z,14.20
2023-05-11T23:22:29.702Z,10.35
2023-05-11T23:24:57.696Z,9.18
2023-05-11T23:27:25.914Z,8.52
2023-05-11T23:29:58.660Z,9.43
2023-05-11T23:32:26.619Z,9.20
2023-05-11T23:34:54.970Z,8.73
2023-05-11T23:37:23.240Z,9.45
2023-05-11T23:39:51.547Z,8.75
2023-05-11T23:42:19.644Z,7.55
2023-05-11T23:44:47.899Z,8.98
2023-05-11T23:47:17.519Z,8.60
2023-05-11T23:49:45.872Z,8.35
2023-05-11T23:52:17.210Z,8.18
2023-05-11T23:54:45.735Z,8.25
2023-05-11T23:57:14.033Z,7.63
2023-05-11T23:59:42.803Z,7.57
