createdAt,value
2019-06-01T00:00:25.303Z,15.80
2019-06-01T00:01:25.275Z,15.75
2019-06-01T00:02:25.282Z,15.79
2019-06-01T00:03:25.971Z,15.79
2019-06-01T00:04:25.189Z,15.80
2019-06-01T00:05:25.165Z,15.79
2019-06-01T00:06:25.143Z,15.70
2019-06-01T00:07:25.140Z,15.73
2019-06-01T00:08:25.086Z,15.75
2019-06-01T00:09:25.059Z,15.70
2019-06-01T00:10:25.032Z,15.72
2019-06-01T00:11:25.016Z,15.65
2019-06-01T00:12:25.555Z,15.65
2019-06-01T00:13:24.954Z,15.61
2019-06-01T00:14:24.929Z,15.59
2019-06-01T00:15:24.901Z,15.55
2019-06-01T00:16:24.871Z,15.59
2019-06-01T00:17:24.871Z,15.55
2019-06-01T00:18:24.820Z,15.61
2019-06-01T00:19:24.798Z,15.58
2019-06-01T00:20:24.794Z,15.55
2019-06-01T00:21:24.744Z,15.54
2019-06-01T00:22:24.736Z,15.49
2019-06-01T00:23:24.749Z,15.52
2019-06-01T00:24:24.667Z,15.46
2019-06-01T00:25:24.645Z,15.55
2019-06-01T00:26:24.609Z,15.46
2019-06-01T00:27:24.615Z,15.49
2019-06-01T00:28:24.558Z,15.44
2019-06-01T00:29:24.532Z,15.42
2019-06-01T00:30:27.367Z,15.43
2019-06-01T00:31:24.489Z,15.39
2019-06-01T00:32:24.476Z,15.33
2019-06-01T00:33:24.431Z,15.29
2019-06-01T00:34:24.401Z,15.43
2019-06-01T00:35:24.370Z,15.31
2019-06-01T00:36:24.338Z,15.33
2019-06-01T00:37:24.336Z,15.33
2019-06-01T00:38:24.291Z,15.33
2019-06-01T00:39:24.262Z,15.31
2019-06-01T00:40:24.236Z,15.35
2019-06-01T00:41:24.226Z,15.27
2019-06-01T00:42:24.202Z,15.25
2019-06-01T00:43:24.156Z,15.21
2019-06-01T00:44:24.129Z,15.24
2019-06-01T00:45:24.164Z,15.21
2019-06-01T00:46:24.072Z,15.21
2019-06-01T00:47:24.090Z,15.17
2019-06-01T00:48:24.030Z,15.17
2019-06-01T00:49:24.005Z,15.21
2019-06-01T00:50:23.966Z,15.19
2019-06-01T00:51:23.951Z,15.11
2019-06-01T00:52:23.958Z,15.11
2019-06-01T00:53:23.912Z,15.11
2019-06-01T00:54:23.871Z,15.04
2019-06-01T00:55:23.842Z,15.14
2019-06-01T00:56:23.807Z,15.14
2019-06-01T00:57:23.787Z,15.07
2019-06-01T00:58:23.773Z,15.17
2019-06-01T00:59:23.737Z,15.11
2019-06-01T01:00:23.698Z,15.11
2019-06-01T01:01:23.673Z,15.14
2019-06-01T01:02:23.653Z,15.18
2019-06-01T01:03:23.648Z,15.11
2019-06-01T01:04:23.594Z,15.09
2019-06-01T01:05:23.563Z,15.15
2019-06-01T01:06:23.544Z,15.10
2019-06-01T01:07:23.514Z,15.10
2019-06-01T01:08:23.506Z,15.10
2019-06-01T01:09:23.463Z,15.06
2019-06-01T01:10:23.487Z,15.09
2019-06-01T01:11:23.410Z,15.04
2019-06-01T01:12:23.376Z,15.04
2019-06-01T01:13:23.392Z,15.10
2019-06-01T01:14:23.323Z,15.00
2019-06-01T01:15:23.301Z,14.99
2019-06-01T01:16:23.273Z,15.06
2019-06-01T01:17:23.242Z,15.07
2019-06-01T01:18:23.240Z,14.99
2019-06-01T01:19:23.214Z,14.91
2019-06-01T01:20:23.167Z,14.94
2019-06-01T01:21:23.136Z,14.85
2019-06-01T01:22:23.108Z,14.84
2019-06-01T01:23:23.110Z,14.89
2019-06-01T01:24:23.057Z,14.78
2019-06-01T01:25:23.032Z,14.86
2019-06-01T01:26:23.019Z,14.73
2019-06-01T01:27:22.983Z,14.78
2019-06-01T01:28:23.998Z,14.89
2019-06-01T01:29:22.924Z,14.82
2019-06-01T01:30:22.908Z,14.79
2019-06-01T01:31:22.868Z,14.79
2019-06-01T01:32:22.843Z,14.68
2019-06-01T01:33:22.880Z,14.68
2019-06-01T01:34:22.788Z,14.62
2019-06-01T01:35:22.762Z,14.72
2019-06-01T01:36:22.734Z,14.70
2019-06-01T01:37:22.703Z,14.68
2019-06-01T01:38:22.717Z,14.65
2019-06-01T01:39:22.649Z,14.82
2019-06-01T01:40:22.696Z,14.81
2019-06-01T01:41:22.600Z,14.73
2019-06-01T01:42:22.569Z,14.73
2019-06-01T01:43:22.546Z,14.79
2019-06-01T01:44:22.545Z,14.66
2019-06-01T01:45:22.495Z,14.69
2019-06-01T01:46:22.468Z,14.70
2019-06-01T01:47:22.447Z,14.68
2019-06-01T01:48:22.412Z,14.65
2019-06-01T01:49:22.406Z,14.63
2019-06-01T01:50:22.645Z,14.66
2019-06-01T01:51:22.339Z,14.62
2019-06-01T01:52:22.297Z,14.66
2019-06-01T01:53:22.274Z,14.62
2019-06-01T01:54:22.273Z,14.62
2019-06-01T01:55:22.217Z,14.63
2019-06-01T01:56:22.216Z,14.60
2019-06-01T01:57:22.169Z,14.68
2019-06-01T01:58:22.145Z,14.65
2019-06-01T01:59:22.134Z,14.63
2019-06-01T02:00:22.079Z,14.65
2019-06-01T02:01:23.261Z,14.68
2019-06-01T02:02:22.025Z,14.63
2019-06-01T02:03:22.003Z,14.63
2019-06-01T02:04:22.002Z,14.68
2019-06-01T02:05:21.970Z,14.63
2019-06-01T02:06:21.922Z,14.59
2019-06-01T02:07:21.892Z,14.59
2019-06-01T02:08:21.887Z,14.50
2019-06-01T02:09:21.873Z,14.53
2019-06-01T02:10:21.814Z,14.48
2019-06-01T02:11:21.801Z,14.45
2019-06-01T02:12:21.763Z,14.48
2019-06-01T02:13:21.733Z,14.45
2019-06-01T02:14:21.724Z,14.45
2019-06-01T02:15:21.685Z,14.48
2019-06-01T02:16:21.648Z,14.44
2019-06-01T02:17:21.630Z,14.37
2019-06-01T02:18:21.596Z,14.35
2019-06-01T02:19:21.591Z,14.37
2019-06-01T02:20:21.549Z,14.36
2019-06-01T02:21:21.515Z,14.36
2019-06-01T02:22:21.480Z,14.32
2019-06-01T02:23:21.464Z,14.40
2019-06-01T02:24:21.458Z,14.37
2019-06-01T02:25:21.410Z,14.35
2019-06-01T02:26:21.436Z,14.43
2019-06-01T02:27:21.347Z,14.30
2019-06-01T02:28:21.318Z,14.28
2019-06-01T02:29:21.315Z,14.40
2019-06-01T02:30:21.327Z,14.33
2019-06-01T02:31:37.498Z,14.30
2019-06-01T02:32:21.213Z,14.29
2019-06-01T02:33:21.185Z,14.26
2019-06-01T02:34:21.181Z,14.32
2019-06-01T02:35:21.126Z,14.30
2019-06-01T02:36:21.103Z,14.29
2019-06-01T02:37:21.071Z,14.33
2019-06-01T02:38:21.056Z,14.30
2019-06-01T02:39:21.582Z,14.29
2019-06-01T02:40:20.989Z,14.29
2019-06-01T02:41:20.971Z,14.33
2019-06-01T02:42:20.943Z,14.28
2019-06-01T02:43:20.909Z,14.32
2019-06-01T02:44:20.911Z,14.29
2019-06-01T02:45:20.864Z,14.25
2019-06-01T02:46:20.826Z,14.28
2019-06-01T02:47:20.806Z,14.26
2019-06-01T02:48:20.858Z,14.40
2019-06-01T02:49:20.773Z,14.35
2019-06-01T02:50:20.736Z,14.33
2019-06-01T02:51:20.708Z,14.28
2019-06-01T02:52:20.660Z,14.22
2019-06-01T02:53:20.636Z,14.30
2019-06-01T02:54:20.613Z,14.25
2019-06-01T02:55:20.619Z,14.30
2019-06-01T02:56:20.554Z,14.22
2019-06-01T02:57:20.529Z,14.20
2019-06-01T02:58:20.556Z,14.23
2019-06-01T02:59:20.494Z,14.29
2019-06-01T03:00:20.474Z,14.15
2019-06-01T03:01:20.416Z,14.14
2019-06-01T03:02:20.396Z,14.15
2019-06-01T03:03:20.423Z,14.12
2019-06-01T03:04:20.332Z,14.12
2019-06-01T03:05:20.333Z,14.12
2019-06-01T03:06:20.286Z,14.15
2019-06-01T03:07:20.251Z,14.22
2019-06-01T03:08:20.231Z,14.22
2019-06-01T03:09:20.196Z,14.15
2019-06-01T03:10:20.192Z,14.14
2019-06-01T03:11:20.140Z,14.20
2019-06-01T03:12:20.125Z,14.05
2019-06-01T03:13:20.089Z,14.11
2019-06-01T03:14:20.058Z,14.17
2019-06-01T03:15:20.087Z,14.23
2019-06-01T03:16:20.006Z,14.15
2019-06-01T03:17:20.003Z,14.11
2019-06-01T03:18:19.947Z,14.11
2019-06-01T03:19:19.923Z,14.15
2019-06-01T03:20:19.920Z,14.12
2019-06-01T03:21:19.869Z,14.15
2019-06-01T03:22:19.842Z,14.15
2019-06-01T03:23:19.811Z,14.11
2019-06-01T03:24:19.796Z,14.15
2019-06-01T03:25:19.780Z,14.11
2019-06-01T03:26:19.728Z,14.14
2019-06-01T03:27:19.806Z,14.17
2019-06-01T03:28:19.762Z,14.15
2019-06-01T03:29:19.649Z,14.20
2019-06-01T03:30:19.654Z,14.17
2019-06-01T03:31:19.594Z,14.23
2019-06-01T03:32:35.205Z,14.17
2019-06-01T03:33:19.539Z,14.14
2019-06-01T03:34:19.514Z,14.18
2019-06-01T03:35:19.532Z,14.17
2019-06-01T03:36:19.455Z,14.26
2019-06-01T03:37:19.502Z,14.23
2019-06-01T03:38:19.404Z,14.23
2019-06-01T03:39:19.373Z,14.29
2019-06-01T03:40:23.864Z,14.18
2019-06-01T03:41:19.336Z,14.32
2019-06-01T03:42:19.290Z,14.30
2019-06-01T03:43:19.305Z,14.28
2019-06-01T03:44:19.238Z,14.33
2019-06-01T03:45:19.238Z,14.30
2019-06-01T03:46:19.193Z,14.30
2019-06-01T03:47:19.168Z,14.28
2019-06-01T03:48:19.128Z,14.33
2019-06-01T03:49:19.117Z,14.41
2019-06-01T03:50:19.100Z,14.58
2019-06-01T03:51:19.050Z,14.53
2019-06-01T03:52:19.020Z,14.50
2019-06-01T03:53:18.991Z,14.58
2019-06-01T03:54:19.013Z,14.60
2019-06-01T03:55:19.152Z,14.62
2019-06-01T03:56:18.913Z,14.69
2019-06-01T03:57:18.889Z,14.69
2019-06-01T03:58:18.858Z,14.62
2019-06-01T03:59:18.828Z,14.84
2019-06-01T04:00:18.832Z,14.88
2019-06-01T04:01:18.808Z,14.99
2019-06-01T04:02:32.448Z,14.96
2019-06-01T04:03:18.720Z,14.97
2019-06-01T04:04:18.701Z,15.07
2019-06-01T04:05:18.694Z,15.07
2019-06-01T04:06:18.674Z,15.14
2019-06-01T04:07:18.617Z,15.19
2019-06-01T04:08:18.596Z,15.21
2019-06-01T04:09:18.562Z,15.24
2019-06-01T04:10:18.541Z,15.31
2019-06-01T04:11:18.529Z,15.39
2019-06-01T04:12:18.481Z,15.51
2019-06-01T04:13:18.472Z,15.52
2019-06-01T04:14:18.436Z,15.57
2019-06-01T04:15:18.403Z,15.68
2019-06-01T04:16:18.401Z,15.70
2019-06-01T04:17:18.350Z,15.76
2019-06-01T04:18:18.322Z,15.83
2019-06-01T04:19:18.300Z,15.82
2019-06-01T04:20:18.280Z,15.92
2019-06-01T04:21:18.273Z,15.94
2019-06-01T04:22:18.219Z,16.00
2019-06-01T04:23:18.198Z,16.09
2019-06-01T04:24:18.171Z,16.21
2019-06-01T04:25:18.150Z,16.26
2019-06-01T04:26:18.156Z,16.32
2019-06-01T04:27:18.124Z,16.39
2019-06-01T04:28:18.069Z,16.47
2019-06-01T04:29:18.055Z,16.49
2019-06-01T04:30:18.051Z,16.54
2019-06-01T04:31:18.033Z,16.64
2019-06-01T04:32:17.963Z,16.74
2019-06-01T04:33:17.944Z,16.74
2019-06-01T04:34:17.914Z,16.83
2019-06-01T04:35:17.884Z,16.90
2019-06-01T04:36:17.883Z,16.91
2019-06-01T04:37:17.838Z,17.16
2019-06-01T04:38:17.824Z,17.20
2019-06-01T04:39:17.828Z,17.33
2019-06-01T04:40:18.616Z,17.38
2019-06-01T04:41:27.151Z,17.27
2019-06-01T04:42:17.710Z,17.38
2019-06-01T04:43:17.688Z,17.39
2019-06-01T04:44:18.422Z,17.49
2019-06-01T04:45:17.634Z,17.59
2019-06-01T04:46:17.631Z,17.59
2019-06-01T04:47:17.587Z,17.67
2019-06-01T04:48:17.557Z,17.67
2019-06-01T04:49:17.537Z,17.68
2019-06-01T04:50:17.511Z,17.79
2019-06-01T04:51:17.509Z,17.68
2019-06-01T04:52:17.465Z,17.68
2019-06-01T04:53:17.437Z,17.68
2019-06-01T04:54:17.415Z,17.83
2019-06-01T04:55:17.390Z,17.83
2019-06-01T04:56:17.385Z,17.90
2019-06-01T04:57:18.595Z,17.97
2019-06-01T04:58:17.320Z,17.97
2019-06-01T04:59:17.334Z,18.03
2019-06-01T05:00:25.758Z,18.10
2019-06-01T05:01:17.280Z,18.19
2019-06-01T05:02:18.173Z,18.31
2019-06-01T05:03:17.202Z,18.33
2019-06-01T05:04:18.070Z,18.31
2019-06-01T05:05:17.163Z,18.33
2019-06-01T05:06:17.256Z,18.35
2019-06-01T05:07:17.204Z,18.35
2019-06-01T05:08:17.119Z,18.41
2019-06-01T05:09:17.069Z,18.33
2019-06-01T05:10:17.083Z,18.34
2019-06-01T05:11:17.006Z,18.34
2019-06-01T05:12:16.983Z,18.40
2019-06-01T05:13:17.013Z,18.38
2019-06-01T05:14:16.974Z,18.33
2019-06-01T05:15:16.959Z,18.34
2019-06-01T05:16:16.952Z,18.41
2019-06-01T05:17:16.917Z,18.44
2019-06-01T05:18:19.521Z,18.45
2019-06-01T05:19:16.869Z,18.35
2019-06-01T05:20:16.797Z,18.40
2019-06-01T05:21:16.896Z,18.40
2019-06-01T05:22:16.845Z,18.45
2019-06-01T05:23:17.001Z,18.43
2019-06-01T05:24:17.142Z,18.43
2019-06-01T05:25:17.210Z,18.41
2019-06-01T05:26:17.143Z,18.44
2019-06-01T05:27:17.323Z,18.45
2019-06-01T05:28:19.162Z,18.55
2019-06-01T05:29:18.051Z,18.56
2019-06-01T05:30:18.167Z,18.62
2019-06-01T05:31:24.309Z,18.63
2019-06-01T05:32:16.739Z,18.73
2019-06-01T05:33:35.283Z,18.75
2019-06-01T05:34:18.270Z,18.80
2019-06-01T05:35:18.596Z,18.68
2019-06-01T05:36:16.431Z,18.73
2019-06-01T05:37:16.690Z,18.62
2019-06-01T05:38:16.592Z,18.62
2019-06-01T05:39:16.460Z,18.63
2019-06-01T05:40:16.630Z,18.78
2019-06-01T05:41:16.687Z,18.75
2019-06-01T05:42:16.954Z,18.86
2019-06-01T05:43:19.287Z,18.96
2019-06-01T05:44:17.043Z,18.98
2019-06-01T05:45:17.163Z,19.07
2019-06-01T05:46:16.268Z,19.14
2019-06-01T05:47:16.302Z,19.11
2019-06-01T05:48:23.138Z,19.19
2019-06-01T05:49:16.428Z,19.22
2019-06-01T05:50:16.439Z,19.29
2019-06-01T05:51:18.219Z,19.33
2019-06-01T05:52:16.679Z,19.37
2019-06-01T05:53:16.738Z,19.47
2019-06-01T05:54:16.693Z,19.36
2019-06-01T05:55:16.777Z,19.48
2019-06-01T05:56:16.874Z,19.44
2019-06-01T05:57:16.828Z,19.37
2019-06-01T05:58:17.125Z,19.39
2019-06-01T05:59:16.043Z,19.40
2019-06-01T06:00:17.118Z,19.41
2019-06-01T06:01:16.489Z,19.41
2019-06-01T06:02:15.831Z,19.51
2019-06-01T06:03:20.221Z,19.49
2019-06-01T06:04:15.854Z,19.58
2019-06-01T06:05:16.650Z,19.66
2019-06-01T06:06:19.930Z,19.66
2019-06-01T06:07:16.824Z,19.64
2019-06-01T06:08:16.001Z,19.74
2019-06-01T06:09:17.004Z,19.79
2019-06-01T06:10:16.014Z,19.79
2019-06-01T06:11:15.634Z,19.84
2019-06-01T06:12:15.617Z,19.82
2019-06-01T06:13:15.581Z,19.94
2019-06-01T06:14:15.567Z,19.95
2019-06-01T06:15:15.703Z,20.07
2019-06-01T06:16:15.765Z,20.10
2019-06-01T06:17:17.396Z,20.10
2019-06-01T06:18:15.775Z,20.19
2019-06-01T06:19:18.780Z,20.22
2019-06-01T06:20:15.982Z,20.29
2019-06-01T06:21:16.081Z,20.31
2019-06-01T06:22:16.168Z,20.43
2019-06-01T06:23:16.431Z,20.67
2019-06-01T06:24:16.332Z,20.78
2019-06-01T06:25:15.372Z,20.90
2019-06-01T06:26:16.817Z,21.02
2019-06-01T06:27:16.425Z,21.07
2019-06-01T06:28:15.252Z,21.20
2019-06-01T06:29:15.238Z,21.40
2019-06-01T06:30:15.207Z,21.40
2019-06-01T06:31:15.186Z,21.61
2019-06-01T06:32:15.216Z,21.61
2019-06-01T06:33:15.255Z,21.61
2019-06-01T06:34:15.312Z,21.75
2019-06-01T06:35:15.347Z,21.75
2019-06-01T06:36:15.619Z,21.75
2019-06-01T06:37:15.620Z,21.76
2019-06-01T06:38:15.689Z,21.89
2019-06-01T06:39:15.824Z,21.95
2019-06-01T06:40:15.974Z,22.00
2019-06-01T06:41:16.057Z,22.18
2019-06-01T06:42:16.022Z,22.15
2019-06-01T06:43:21.316Z,22.32
2019-06-01T06:44:14.965Z,22.26
2019-06-01T06:45:14.931Z,22.10
2019-06-01T06:46:14.873Z,22.04
2019-06-01T06:47:14.933Z,22.08
2019-06-01T06:48:14.977Z,22.13
2019-06-01T06:49:15.249Z,21.99
2019-06-01T06:50:16.014Z,22.00
2019-06-01T06:51:15.151Z,22.06
2019-06-01T06:52:15.287Z,22.11
2019-06-01T06:53:25.447Z,22.06
2019-06-01T06:54:16.010Z,22.02
2019-06-01T06:55:15.694Z,21.99
2019-06-01T06:56:15.634Z,21.85
2019-06-01T06:57:15.876Z,21.76
2019-06-01T06:58:14.632Z,21.72
2019-06-01T06:59:14.624Z,21.73
2019-06-01T07:00:14.584Z,21.67
2019-06-01T07:01:14.620Z,21.64
2019-06-01T07:02:14.548Z,21.64
2019-06-01T07:03:14.525Z,21.69
2019-06-01T07:04:14.548Z,21.73
2019-06-01T07:05:14.491Z,21.83
2019-06-01T07:06:14.509Z,21.93
2019-06-01T07:07:14.449Z,21.93
2019-06-01T07:08:14.438Z,22.06
2019-06-01T07:09:14.403Z,22.08
2019-06-01T07:10:14.436Z,21.98
2019-06-01T07:11:14.370Z,22.13
2019-06-01T07:12:14.347Z,22.23
2019-06-01T07:13:14.316Z,22.22
2019-06-01T07:14:14.412Z,22.20
2019-06-01T07:15:14.273Z,21.98
2019-06-01T07:16:14.299Z,21.88
2019-06-01T07:17:15.892Z,21.88
2019-06-01T07:18:14.219Z,21.76
2019-06-01T07:19:14.193Z,21.72
2019-06-01T07:20:14.220Z,21.73
2019-06-01T07:21:14.151Z,21.88
2019-06-01T07:22:16.999Z,22.06
2019-06-01T07:23:14.111Z,22.36
2019-06-01T07:24:14.097Z,22.48
2019-06-01T07:25:14.120Z,22.70
2019-06-01T07:26:14.105Z,22.87
2019-06-01T07:27:14.046Z,23.05
2019-06-01T07:28:14.030Z,23.34
2019-06-01T07:29:14.001Z,23.28
2019-06-01T07:30:13.982Z,23.41
2019-06-01T07:31:13.952Z,23.32
2019-06-01T07:32:13.933Z,23.31
2019-06-01T07:33:14.009Z,23.17
2019-06-01T07:34:29.717Z,23.02
2019-06-01T07:35:13.898Z,22.96
2019-06-01T07:36:13.851Z,23.00
2019-06-01T07:37:13.824Z,22.93
2019-06-01T07:38:13.848Z,23.02
2019-06-01T07:39:13.830Z,22.85
2019-06-01T07:40:14.304Z,22.78
2019-06-01T07:41:13.753Z,22.88
2019-06-01T07:42:13.756Z,22.93
2019-06-01T07:43:13.709Z,23.03
2019-06-01T07:44:13.710Z,23.09
2019-06-01T07:45:13.669Z,23.15
2019-06-01T07:46:13.642Z,23.25
2019-06-01T07:47:13.635Z,23.31
2019-06-01T07:48:13.606Z,23.21
2019-06-01T07:49:13.623Z,23.15
2019-06-01T07:50:13.649Z,23.00
2019-06-01T07:51:13.557Z,22.87
2019-06-01T07:52:13.748Z,22.84
2019-06-01T07:53:13.505Z,22.72
2019-06-01T07:54:14.122Z,22.60
2019-06-01T07:55:13.475Z,22.66
2019-06-01T07:56:13.449Z,22.60
2019-06-01T07:57:13.429Z,22.55
2019-06-01T07:58:13.407Z,22.62
2019-06-01T07:59:13.412Z,22.75
2019-06-01T08:00:13.365Z,22.72
2019-06-01T08:01:13.348Z,22.75
2019-06-01T08:02:13.426Z,22.72
2019-06-01T08:03:13.310Z,22.72
2019-06-01T08:04:13.313Z,22.75
2019-06-01T08:05:13.269Z,22.83
2019-06-01T08:06:13.240Z,23.00
2019-06-01T08:07:13.266Z,23.17
2019-06-01T08:08:13.215Z,23.34
2019-06-01T08:09:13.209Z,23.47
2019-06-01T08:10:13.161Z,23.58
2019-06-01T08:11:13.138Z,23.37
2019-06-01T08:12:13.127Z,23.13
2019-06-01T08:13:13.103Z,23.03
2019-06-01T08:14:13.109Z,23.09
2019-06-01T08:15:13.086Z,23.06
2019-06-01T08:16:13.042Z,22.99
2019-06-01T08:17:13.027Z,22.94
2019-06-01T08:18:13.003Z,22.91
2019-06-01T08:19:13.003Z,22.85
2019-06-01T08:20:12.971Z,23.05
2019-06-01T08:21:12.948Z,23.12
2019-06-01T08:22:12.919Z,23.21
2019-06-01T08:23:12.896Z,23.27
2019-06-01T08:24:12.929Z,23.37
2019-06-01T08:25:12.861Z,23.39
2019-06-01T08:26:12.840Z,23.41
2019-06-01T08:27:12.848Z,23.39
2019-06-01T08:28:12.802Z,23.31
2019-06-01T08:29:12.810Z,23.32
2019-06-01T08:30:12.753Z,23.36
2019-06-01T08:31:12.745Z,23.39
2019-06-01T08:32:12.720Z,23.34
2019-06-01T08:33:12.691Z,23.32
2019-06-01T08:34:12.704Z,23.43
2019-06-01T08:35:12.657Z,23.43
2019-06-01T08:36:12.639Z,23.32
2019-06-01T08:37:12.614Z,23.32
2019-06-01T08:38:12.592Z,23.34
2019-06-01T08:39:12.617Z,23.43
2019-06-01T08:40:12.560Z,23.37
2019-06-01T08:41:12.550Z,23.40
2019-06-01T08:42:12.509Z,23.40
2019-06-01T08:43:12.490Z,23.41
2019-06-01T08:44:12.500Z,23.48
2019-06-01T08:45:12.451Z,23.37
2019-06-01T08:46:12.427Z,23.34
2019-06-01T08:47:12.415Z,23.37
2019-06-01T08:48:12.387Z,23.50
2019-06-01T08:49:12.368Z,23.55
2019-06-01T08:50:12.376Z,23.51
2019-06-01T08:51:12.341Z,23.50
2019-06-01T08:52:12.315Z,23.48
2019-06-01T08:53:12.283Z,23.51
2019-06-01T08:54:12.287Z,23.58
2019-06-01T08:55:12.268Z,23.58
2019-06-01T08:56:12.225Z,23.59
2019-06-01T08:57:12.201Z,23.56
2019-06-01T08:58:12.194Z,23.58
2019-06-01T08:59:12.167Z,23.43
2019-06-01T09:00:12.199Z,23.34
2019-06-01T09:01:12.138Z,23.31
2019-06-01T09:02:12.103Z,23.36
2019-06-01T09:03:12.083Z,23.27
2019-06-01T09:04:12.072Z,23.41
2019-06-01T09:05:23.769Z,23.54
2019-06-01T09:06:12.028Z,23.56
2019-06-01T09:07:11.997Z,23.65
2019-06-01T09:08:12.023Z,23.77
2019-06-01T09:09:12.155Z,23.91
2019-06-01T09:10:11.990Z,23.92
2019-06-01T09:11:12.012Z,23.83
2019-06-01T09:12:11.908Z,23.86
2019-06-01T09:13:11.915Z,23.92
2019-06-01T09:14:11.855Z,24.10
2019-06-01T09:15:11.867Z,24.10
2019-06-01T09:16:11.829Z,24.06
2019-06-01T09:17:11.790Z,24.17
2019-06-01T09:18:11.816Z,24.16
2019-06-01T09:19:11.844Z,24.08
2019-06-01T09:20:11.762Z,23.95
2019-06-01T09:21:11.811Z,23.99
2019-06-01T09:22:11.691Z,23.92
2019-06-01T09:23:11.676Z,23.95
2019-06-01T09:24:11.676Z,24.05
2019-06-01T09:25:11.668Z,24.14
2019-06-01T09:26:11.606Z,24.33
2019-06-01T09:27:11.619Z,24.35
2019-06-01T09:28:11.570Z,24.23
2019-06-01T09:29:11.546Z,24.32
2019-06-01T09:30:11.560Z,24.33
2019-06-01T09:31:11.516Z,24.26
2019-06-01T09:32:11.622Z,24.30
2019-06-01T09:33:11.469Z,24.45
2019-06-01T09:34:11.485Z,24.57
2019-06-01T09:35:11.480Z,24.50
2019-06-01T09:36:11.411Z,24.50
2019-06-01T09:37:11.405Z,24.47
2019-06-01T09:38:11.389Z,24.48
2019-06-01T09:39:11.379Z,24.58
2019-06-01T09:40:11.351Z,24.45
2019-06-01T09:41:11.346Z,24.55
2019-06-01T09:42:11.298Z,24.45
2019-06-01T09:43:11.282Z,24.53
2019-06-01T09:44:11.263Z,24.50
2019-06-01T09:45:11.264Z,24.57
2019-06-01T09:46:11.230Z,24.69
2019-06-01T09:47:11.210Z,24.66
2019-06-01T09:48:11.169Z,24.69
2019-06-01T09:49:11.161Z,24.55
2019-06-01T09:50:11.178Z,24.47
2019-06-01T09:51:11.167Z,24.50
2019-06-01T09:52:12.376Z,24.54
2019-06-01T09:53:11.071Z,24.65
2019-06-01T09:54:11.071Z,24.70
2019-06-01T09:55:11.061Z,24.74
2019-06-01T09:56:11.093Z,24.88
2019-06-01T09:57:10.994Z,24.92
2019-06-01T09:58:10.973Z,24.96
2019-06-01T09:59:10.961Z,25.10
2019-06-01T10:00:10.936Z,25.21
2019-06-01T10:01:10.940Z,25.26
2019-06-01T10:02:10.923Z,25.32
2019-06-01T10:03:10.875Z,25.43
2019-06-01T10:04:10.854Z,25.59
2019-06-01T10:05:10.847Z,25.26
2019-06-01T10:06:13.943Z,25.17
2019-06-01T10:07:10.793Z,25.28
2019-06-01T10:08:10.765Z,25.16
2019-06-01T10:09:10.752Z,25.23
2019-06-01T10:10:10.740Z,25.21
2019-06-01T10:11:10.739Z,25.26
2019-06-01T10:12:10.690Z,25.33
2019-06-01T10:13:10.674Z,25.38
2019-06-01T10:14:10.667Z,25.47
2019-06-01T10:15:10.634Z,25.44
2019-06-01T10:16:10.641Z,25.53
2019-06-01T10:17:10.589Z,25.54
2019-06-01T10:18:10.587Z,25.59
2019-06-01T10:19:10.552Z,25.51
2019-06-01T10:20:10.536Z,25.33
2019-06-01T10:21:10.540Z,25.25
2019-06-01T10:22:10.502Z,25.21
2019-06-01T10:23:10.482Z,25.22
2019-06-01T10:24:10.459Z,25.17
2019-06-01T10:25:10.448Z,25.08
2019-06-01T10:26:10.443Z,24.99
2019-06-01T10:27:10.399Z,25.11
2019-06-01T10:28:10.393Z,25.13
2019-06-01T10:29:10.371Z,24.86
2019-06-01T10:30:10.337Z,24.81
2019-06-01T10:31:10.340Z,24.88
2019-06-01T10:32:10.303Z,24.91
2019-06-01T10:33:10.348Z,24.96
2019-06-01T10:34:10.262Z,25.01
2019-06-01T10:35:10.256Z,24.98
2019-06-01T10:36:20.501Z,25.06
2019-06-01T10:37:10.212Z,25.01
2019-06-01T10:38:10.176Z,25.01
2019-06-01T10:39:10.156Z,25.07
2019-06-01T10:40:10.134Z,25.11
2019-06-01T10:41:10.146Z,25.06
2019-06-01T10:42:10.100Z,25.13
2019-06-01T10:43:10.078Z,25.11
2019-06-01T10:44:10.065Z,25.25
2019-06-01T10:45:18.088Z,25.23
2019-06-01T10:46:10.035Z,25.25
2019-06-01T10:47:10.007Z,25.17
2019-06-01T10:48:09.976Z,25.22
2019-06-01T10:49:09.950Z,25.06
2019-06-01T10:50:10.794Z,25.01
2019-06-01T10:51:09.940Z,25.04
2019-06-01T10:52:09.896Z,25.23
2019-06-01T10:53:09.873Z,25.23
2019-06-01T10:54:09.848Z,25.28
2019-06-01T10:55:09.831Z,25.33
2019-06-01T10:56:09.837Z,25.23
2019-06-01T10:57:09.800Z,25.10
2019-06-01T10:58:09.775Z,25.22
2019-06-01T10:59:09.773Z,25.08
2019-06-01T11:00:09.752Z,25.25
2019-06-01T11:01:09.755Z,25.28
2019-06-01T11:02:09.688Z,25.35
2019-06-01T11:03:09.672Z,25.43
2019-06-01T11:04:09.664Z,25.53
2019-06-01T11:05:09.697Z,25.46
2019-06-01T11:06:09.636Z,25.36
2019-06-01T11:07:09.591Z,25.54
2019-06-01T11:08:09.571Z,25.58
2019-06-01T11:09:09.550Z,25.70
2019-06-01T11:10:09.530Z,25.81
2019-06-01T11:11:09.511Z,25.68
2019-06-01T11:12:09.511Z,25.73
2019-06-01T11:13:09.471Z,25.70
2019-06-01T11:14:09.463Z,25.84
2019-06-01T11:15:09.445Z,25.77
2019-06-01T11:16:09.422Z,25.72
2019-06-01T11:17:09.420Z,25.84
2019-06-01T11:18:09.365Z,25.70
2019-06-01T11:19:09.370Z,25.73
2019-06-01T11:20:09.328Z,25.81
2019-06-01T11:21:09.386Z,25.87
2019-06-01T11:22:09.313Z,25.87
2019-06-01T11:23:09.270Z,25.96
2019-06-01T11:24:09.250Z,26.05
2019-06-01T11:25:09.229Z,25.91
2019-06-01T11:26:09.217Z,25.91
2019-06-01T11:27:09.213Z,25.73
2019-06-01T11:28:09.175Z,25.68
2019-06-01T11:29:09.151Z,25.73
2019-06-01T11:30:09.137Z,25.72
2019-06-01T11:31:09.116Z,25.59
2019-06-01T11:32:09.119Z,25.62
2019-06-01T11:33:09.069Z,25.63
2019-06-01T11:34:09.058Z,25.66
2019-06-01T11:35:09.035Z,25.66
2019-06-01T11:36:09.015Z,25.70
2019-06-01T11:37:09.027Z,25.80
2019-06-01T11:38:08.977Z,25.91
2019-06-01T11:39:08.955Z,25.90
2019-06-01T11:40:08.939Z,25.95
2019-06-01T11:41:08.925Z,25.90
2019-06-01T11:42:08.917Z,25.84
2019-06-01T11:43:08.880Z,25.88
2019-06-01T11:44:08.864Z,25.90
2019-06-01T11:45:08.838Z,25.91
2019-06-01T11:46:08.818Z,26.02
2019-06-01T11:47:08.825Z,26.02
2019-06-01T11:48:08.780Z,26.10
2019-06-01T11:49:08.755Z,26.02
2019-06-01T11:50:08.737Z,26.07
2019-06-01T11:51:08.716Z,26.02
2019-06-01T11:52:08.718Z,25.98
2019-06-01T11:53:08.678Z,26.06
2019-06-01T11:54:08.663Z,26.05
2019-06-01T11:55:08.635Z,26.09
2019-06-01T11:56:08.648Z,26.10
2019-06-01T11:57:08.659Z,26.05
2019-06-01T11:58:08.616Z,26.00
2019-06-01T11:59:09.600Z,26.16
2019-06-01T12:00:08.556Z,26.09
2019-06-01T12:01:08.541Z,26.09
2019-06-01T12:02:08.530Z,26.15
2019-06-01T12:03:08.485Z,26.26
2019-06-01T12:04:09.295Z,26.22
2019-06-01T12:05:08.487Z,26.25
2019-06-01T12:06:08.491Z,26.26
2019-06-01T12:07:17.547Z,26.18
2019-06-01T12:08:08.434Z,26.22
2019-06-01T12:09:08.437Z,26.19
2019-06-01T12:10:09.301Z,26.29
2019-06-01T12:11:08.429Z,26.33
2019-06-01T12:12:08.386Z,26.36
2019-06-01T12:13:08.461Z,26.29
2019-06-01T12:14:08.493Z,26.26
2019-06-01T12:15:08.288Z,26.44
2019-06-01T12:16:08.277Z,26.34
2019-06-01T12:17:08.317Z,26.29
2019-06-01T12:18:08.187Z,26.41
2019-06-01T12:19:08.182Z,26.33
2019-06-01T12:20:08.198Z,26.40
2019-06-01T12:21:08.138Z,26.43
2019-06-01T12:22:08.142Z,26.55
2019-06-01T12:23:08.144Z,26.53
2019-06-01T12:24:08.084Z,26.34
2019-06-01T12:25:08.054Z,26.38
2019-06-01T12:26:08.031Z,26.52
2019-06-01T12:27:08.016Z,26.47
2019-06-01T12:28:08.023Z,26.47
2019-06-01T12:29:07.975Z,26.58
2019-06-01T12:30:07.974Z,26.51
2019-06-01T12:31:07.935Z,26.55
2019-06-01T12:32:07.943Z,26.59
2019-06-01T12:33:07.923Z,26.48
2019-06-01T12:34:07.886Z,26.44
2019-06-01T12:35:07.854Z,26.51
2019-06-01T12:36:07.836Z,26.55
2019-06-01T12:37:07.821Z,26.63
2019-06-01T12:38:07.825Z,26.71
2019-06-01T12:39:07.777Z,26.81
2019-06-01T12:40:08.010Z,26.81
2019-06-01T12:41:07.748Z,26.84
2019-06-01T12:42:07.732Z,26.71
2019-06-01T12:43:07.727Z,26.71
2019-06-01T12:44:07.701Z,26.66
2019-06-01T12:45:07.685Z,26.63
2019-06-01T12:46:08.029Z,26.55
2019-06-01T12:47:07.621Z,26.53
2019-06-01T12:48:07.658Z,26.58
2019-06-01T12:49:07.580Z,26.65
2019-06-01T12:50:07.599Z,26.55
2019-06-01T12:51:07.550Z,26.60
2019-06-01T12:52:07.608Z,26.66