createdAt,value
2022-07-27T00:01:15.763Z,99.90
2022-07-27T00:03:44.015Z,99.90
2022-07-27T00:06:14.083Z,99.90
2022-07-27T00:08:41.190Z,99.90
2022-07-27T00:11:09.695Z,99.90
2022-07-27T00:13:37.204Z,99.90
2022-07-27T00:16:04.490Z,99.90
2022-07-27T00:18:31.434Z,99.90
2022-07-27T00:20:58.257Z,99.90
2022-07-27T00:23:27.232Z,99.90
2022-07-27T00:25:54.236Z,99.90
2022-07-27T00:28:23.357Z,99.90
2022-07-27T00:30:52.642Z,99.90
2022-07-27T00:33:19.465Z,99.90
2022-07-27T00:35:46.475Z,99.90
2022-07-27T00:38:16.629Z,99.90
2022-07-27T00:40:45.940Z,99.90
2022-07-27T00:43:13.167Z,99.90
2022-07-27T00:45:44.839Z,99.90
2022-07-27T00:48:12.046Z,99.90
2022-07-27T00:50:45.253Z,99.90
2022-07-27T00:53:12.922Z,99.90
2022-07-27T00:55:40.409Z,99.90
2022-07-27T00:58:09.020Z,99.90
2022-07-27T01:00:37.905Z,99.90
2022-07-27T01:03:12.023Z,99.90
2022-07-27T01:05:42.945Z,99.90
2022-07-27T01:08:12.717Z,99.90
2022-07-27T01:10:43.225Z,99.90
2022-07-27T01:13:13.731Z,99.90
2022-07-27T01:15:46.212Z,99.90
2022-07-27T01:18:27.066Z,99.90
2022-07-27T01:20:59.553Z,99.90
2022-07-27T01:23:27.570Z,99.90
2022-07-27T01:25:56.861Z,99.90
2022-07-27T01:28:23.840Z,99.90
2022-07-27T01:30:51.949Z,99.90
2022-07-27T01:33:25.739Z,99.90
2022-07-27T01:35:54.554Z,99.90
2022-07-27T01:38:24.372Z,99.90
2022-07-27T01:40:52.422Z,99.90
2022-07-27T01:43:19.750Z,99.90
2022-07-27T01:45:46.893Z,99.90
2022-07-27T01:48:13.937Z,99.90
2022-07-27T01:50:43.718Z,99.90
2022-07-27T01:53:14.868Z,99.90
2022-07-27T01:55:41.692Z,99.90
2022-07-27T01:58:12.060Z,99.90
2022-07-27T02:00:39.498Z,99.90
2022-07-27T02:03:08.489Z,99.90
2022-07-27T02:05:37.141Z,99.90
2022-07-27T02:08:05.685Z,99.90
2022-07-27T02:10:33.054Z,99.90
2022-07-27T02:13:15.364Z,99.90
2022-07-27T02:15:49.986Z,99.90
2022-07-27T02:18:32.682Z,99.90
2022-07-27T02:21:04.498Z,99.90
2022-07-27T02:23:32.009Z,99.90
2022-07-27T02:26:01.245Z,99.90
2022-07-27T02:28:30.705Z,99.90
2022-07-27T02:31:00.487Z,99.90
2022-07-27T02:33:27.382Z,99.90
2022-07-27T02:35:56.665Z,99.90
2022-07-27T02:38:23.517Z,99.90
2022-07-27T02:40:50.446Z,99.90
2022-07-27T02:43:17.269Z,99.90
2022-07-27T02:45:46.758Z,99.90
2022-07-27T02:48:16.262Z,99.90
2022-07-27T02:50:43.099Z,99.90
2022-07-27T02:53:09.924Z,99.90
2022-07-27T02:55:36.743Z,99.90
2022-07-27T02:58:03.590Z,99.90
2022-07-27T03:00:30.601Z,99.90
2022-07-27T03:02:57.422Z,99.90
2022-07-27T03:05:26.712Z,99.90
2022-07-27T03:07:53.598Z,99.90
2022-07-27T03:10:20.524Z,99.90
2022-07-27T03:12:47.312Z,99.90
2022-07-27T03:15:16.551Z,99.90
2022-07-27T03:17:46.581Z,99.90
2022-07-27T03:20:16.857Z,99.90
2022-07-27T03:22:45.850Z,99.90
2022-07-27T03:25:12.712Z,99.90
2022-07-27T03:27:39.518Z,99.90
2022-07-27T03:30:07.261Z,99.90
2022-07-27T03:32:38.731Z,99.90
2022-07-27T03:35:08.578Z,99.90
2022-07-27T03:37:35.418Z,99.90
2022-07-27T03:40:04.547Z,99.90
2022-07-27T03:42:36.234Z,99.90
2022-07-27T03:45:06.067Z,99.90
2022-07-27T03:47:32.943Z,99.90
2022-07-27T03:50:00.002Z,99.90
2022-07-27T03:52:29.736Z,99.90
2022-07-27T03:54:57.281Z,99.90
2022-07-27T03:57:29.352Z,99.90
2022-07-27T03:59:56.278Z,99.90
2022-07-27T04:02:23.150Z,99.90
2022-07-27T04:04:52.148Z,99.90
2022-07-27T04:07:19.017Z,99.90
2022-07-27T04:09:47.253Z,99.90
2022-07-27T04:12:20.069Z,99.90
2022-07-27T04:14:49.120Z,99.90
2022-07-27T04:17:54.763Z,99.90
2022-07-27T04:20:06.046Z,99.90
2022-07-27T04:22:32.882Z,99.90
2022-07-27T04:25:02.155Z,99.90
2022-07-27T04:27:29.070Z,99.90
2022-07-27T04:30:00.497Z,99.90
2022-07-27T04:32:29.877Z,99.90
2022-07-27T04:34:59.179Z,99.90
2022-07-27T04:37:28.536Z,99.90
2022-07-27T04:39:58.229Z,99.90
2022-07-27T04:42:25.264Z,99.90
2022-07-27T04:44:52.106Z,99.90
2022-07-27T04:47:19.129Z,99.90
2022-07-27T04:49:45.944Z,99.90
2022-07-27T04:52:15.980Z,99.90
2022-07-27T04:54:46.175Z,99.90
2022-07-27T04:57:12.968Z,99.90
2022-07-27T04:59:39.906Z,99.90
2022-07-27T05:02:06.728Z,99.90
2022-07-27T05:04:35.253Z,99.90
2022-07-27T05:07:02.206Z,99.90
2022-07-27T05:09:31.737Z,99.90
2022-07-27T05:12:00.860Z,99.90
2022-07-27T05:14:27.883Z,99.90
2022-07-27T05:16:57.392Z,99.90
2022-07-27T05:19:39.741Z,99.90
2022-07-27T05:22:08.910Z,99.90
2022-07-27T05:24:38.405Z,99.90
2022-07-27T05:27:06.650Z,99.90
2022-07-27T05:29:33.441Z,99.90
2022-07-27T05:32:03.388Z,99.90
2022-07-27T05:34:33.012Z,99.90
2022-07-27T05:36:59.846Z,99.90
2022-07-27T05:39:26.919Z,99.90
2022-07-27T05:41:59.392Z,99.90
2022-07-27T05:44:26.246Z,99.90
2022-07-27T05:46:53.018Z,99.90
2022-07-27T05:49:22.222Z,99.90
2022-07-27T05:51:49.361Z,99.90
2022-07-27T05:54:19.562Z,99.90
2022-07-27T05:56:48.638Z,99.90
2022-07-27T05:59:17.898Z,99.90
2022-07-27T06:01:46.813Z,99.90
2022-07-27T06:04:14.497Z,99.90
2022-07-27T06:07:03.043Z,99.90
2022-07-27T06:09:32.801Z,99.90
2022-07-27T06:12:01.814Z,99.90
2022-07-27T06:14:35.639Z,99.90
2022-07-27T06:17:02.488Z,99.90
2022-07-27T06:19:36.116Z,99.90
2022-07-27T06:22:03.532Z,99.90
2022-07-27T06:24:32.832Z,99.90
2022-07-27T06:27:00.025Z,99.90
2022-07-27T06:29:29.038Z,99.90
2022-07-27T06:31:58.213Z,99.90
2022-07-27T06:34:29.146Z,99.90
2022-07-27T06:37:00.013Z,99.90
2022-07-27T06:39:27.464Z,99.90
2022-07-27T06:41:59.535Z,99.90
2022-07-27T06:44:30.658Z,99.90
2022-07-27T06:46:57.733Z,99.90
2022-07-27T06:49:27.158Z,99.90
2022-07-27T06:51:56.528Z,99.90
2022-07-27T06:54:30.205Z,99.90
2022-07-27T06:57:00.133Z,99.90
2022-07-27T06:59:27.169Z,99.90
2022-07-27T07:02:12.810Z,99.90
2022-07-27T07:04:41.733Z,99.90
2022-07-27T07:07:08.851Z,99.90
2022-07-27T07:09:38.075Z,99.90
2022-07-27T07:12:05.368Z,99.90
2022-07-27T07:14:32.239Z,99.90
2022-07-27T07:17:01.566Z,99.90
2022-07-27T07:19:34.121Z,99.90
2022-07-27T07:22:03.125Z,99.90
2022-07-27T07:24:30.258Z,99.90
2022-07-27T07:26:57.201Z,99.90
2022-07-27T07:29:26.087Z,99.90
2022-07-27T07:31:53.126Z,99.90
2022-07-27T07:34:22.325Z,99.90
2022-07-27T07:36:49.286Z,99.90
2022-07-27T07:39:17.303Z,99.90
2022-07-27T07:41:46.452Z,99.90
2022-07-27T07:44:15.839Z,99.90
2022-07-27T07:46:47.081Z,99.90
2022-07-27T07:49:17.501Z,99.90
2022-07-27T07:51:49.433Z,99.90
2022-07-27T07:54:16.313Z,99.90
2022-07-27T07:56:45.833Z,99.90
2022-07-27T07:59:13.096Z,99.90
2022-07-27T08:01:42.622Z,99.90
2022-07-27T08:04:09.487Z,99.90
2022-07-27T08:06:36.379Z,99.90
2022-07-27T08:09:03.484Z,99.90
2022-07-27T08:11:30.401Z,99.90
2022-07-27T08:13:59.640Z,99.90
2022-07-27T08:16:27.741Z,99.90
2022-07-27T08:18:57.185Z,99.90
2022-07-27T08:21:24.142Z,99.90
2022-07-27T08:23:53.990Z,99.90
2022-07-27T08:26:25.605Z,99.90
2022-07-27T08:28:52.414Z,99.90
2022-07-27T08:31:24.203Z,99.90
2022-07-27T08:33:53.342Z,99.90
2022-07-27T08:36:20.316Z,99.90
2022-07-27T08:38:47.200Z,99.90
2022-07-27T08:41:15.245Z,99.90
2022-07-27T08:43:44.969Z,99.90
2022-07-27T08:46:12.293Z,99.90
2022-07-27T08:48:39.875Z,99.90
2022-07-27T08:51:07.589Z,99.90
2022-07-27T08:53:53.081Z,99.90
2022-07-27T08:56:23.154Z,99.90
2022-07-27T08:58:50.508Z,99.90
2022-07-27T09:01:19.830Z,99.90
2022-07-27T09:03:49.145Z,99.90
2022-07-27T09:06:40.416Z,99.90
2022-07-27T09:09:07.357Z,99.90
2022-07-27T09:11:37.264Z,99.90
2022-07-27T09:14:08.093Z,99.90
2022-07-27T09:17:08.977Z,99.90
2022-07-27T09:19:23.398Z,99.90
2022-07-27T09:21:50.199Z,99.90
2022-07-27T09:24:44.297Z,99.90
2022-07-27T09:27:06.626Z,99.90
2022-07-27T09:29:35.357Z,98.60
2022-07-27T09:32:17.045Z,98.10
2022-07-27T09:34:45.047Z,98.30
2022-07-27T09:37:14.102Z,97.80
2022-07-27T09:39:43.472Z,98.30
2022-07-27T09:43:03.536Z,99.70
2022-07-27T09:45:32.607Z,98.90
2022-07-27T09:48:15.448Z,99.40
2022-07-27T09:51:03.626Z,99.50
2022-07-27T09:53:43.760Z,99.80
2022-07-27T09:56:16.266Z,99.90
2022-07-27T09:58:47.888Z,99.90
2022-07-27T10:01:17.324Z,99.90
2022-07-27T10:03:46.385Z,99.90
2022-07-27T10:06:14.534Z,99.90
2022-07-27T10:08:48.728Z,99.90
2022-07-27T10:11:16.363Z,99.60
2022-07-27T10:13:44.122Z,99.40
2022-07-27T10:16:22.555Z,99.50
2022-07-27T10:18:55.776Z,99.20
2022-07-27T10:21:25.361Z,99.60
2022-07-27T10:23:58.692Z,99.90
2022-07-27T10:26:25.501Z,99.90
2022-07-27T10:29:08.011Z,99.60
2022-07-27T10:31:37.850Z,99.80
2022-07-27T10:34:07.280Z,99.90
2022-07-27T10:36:34.166Z,99.90
2022-07-27T10:39:04.690Z,98.80
2022-07-27T10:41:34.477Z,99.50
2022-07-27T10:44:22.522Z,99.90
2022-07-27T10:47:05.017Z,99.00
2022-07-27T10:49:40.297Z,98.80
2022-07-27T10:52:42.251Z,97.90
2022-07-27T10:55:38.021Z,98.60
2022-07-27T10:58:10.826Z,97.00
2022-07-27T11:00:54.757Z,97.90
2022-07-27T11:03:26.149Z,97.30
2022-07-27T11:06:31.435Z,98.10
2022-07-27T11:09:27.306Z,96.50
2022-07-27T11:11:48.706Z,96.80
2022-07-27T11:14:19.094Z,96.90
2022-07-27T11:16:55.540Z,96.10
2022-07-27T11:19:23.914Z,95.70
2022-07-27T11:21:52.481Z,95.90
2022-07-27T11:24:19.360Z,95.40
2022-07-27T11:26:49.274Z,96.50
2022-07-27T11:29:18.047Z,95.60
2022-07-27T11:31:55.774Z,96.20
2022-07-27T11:34:38.052Z,95.20
2022-07-27T11:37:13.945Z,95.90
2022-07-27T11:40:00.074Z,96.80
2022-07-27T11:42:40.374Z,94.50
2022-07-27T11:45:10.232Z,95.20
2022-07-27T11:47:37.163Z,95.30
2022-07-27T11:50:11.235Z,95.60
2022-07-27T11:52:38.355Z,96.40
2022-07-27T11:55:06.220Z,96.30
2022-07-27T11:57:37.428Z,97.20
2022-07-27T12:00:08.892Z,95.50
2022-07-27T12:02:53.502Z,95.00
2022-07-27T12:05:20.617Z,95.50
2022-07-27T12:07:48.167Z,96.10
2022-07-27T12:10:18.211Z,95.90
2022-07-27T12:12:49.122Z,96.50
2022-07-27T12:15:44.437Z,96.60
2022-07-27T12:18:04.386Z,96.10
2022-07-27T12:20:36.475Z,95.00
2022-07-27T12:23:06.490Z,94.90
2022-07-27T12:25:36.317Z,94.70
2022-07-27T12:28:14.315Z,96.80
2022-07-27T12:30:51.825Z,94.90
2022-07-27T12:33:37.325Z,94.20
2022-07-27T12:36:08.081Z,93.70
2022-07-27T12:38:45.912Z,95.00
2022-07-27T12:41:24.880Z,94.90
2022-07-27T12:44:11.983Z,95.70
2022-07-27T12:46:59.350Z,94.10
2022-07-27T12:49:36.030Z,93.00
2022-07-27T12:52:10.097Z,93.50
2022-07-27T12:54:38.422Z,94.10
2022-07-27T12:57:07.361Z,93.40
2022-07-27T12:59:34.264Z,93.00
2022-07-27T13:02:03.380Z,93.00
2022-07-27T13:04:33.430Z,93.00
2022-07-27T13:07:00.346Z,93.90
2022-07-27T13:10:02.364Z,93.80
2022-07-27T13:12:15.391Z,93.80
2022-07-27T13:14:44.710Z,93.60
2022-07-27T13:17:14.191Z,93.50
2022-07-27T13:19:43.614Z,92.90
2022-07-27T13:22:12.822Z,93.20
2022-07-27T13:24:42.212Z,93.40
2022-07-27T13:27:11.229Z,93.70
2022-07-27T13:29:40.639Z,93.70
2022-07-27T13:32:08.072Z,93.30
2022-07-27T13:34:35.083Z,93.20
2022-07-27T13:37:01.991Z,92.80
2022-07-27T13:39:29.792Z,94.60
2022-07-27T13:42:03.980Z,93.90
2022-07-27T13:44:59.353Z,94.60
2022-07-27T13:47:17.825Z,94.40
2022-07-27T13:49:44.800Z,94.00
2022-07-27T13:52:14.920Z,93.10
2022-07-27T13:54:42.179Z,93.80
2022-07-27T13:57:11.244Z,93.60
2022-07-27T13:59:41.073Z,93.90
2022-07-27T14:02:10.582Z,93.70
2022-07-27T14:04:41.128Z,91.10
2022-07-27T14:07:09.336Z,91.70
2022-07-27T14:09:57.150Z,92.50
2022-07-27T14:12:26.660Z,91.80
2022-07-27T14:14:53.478Z,92.50
2022-07-27T14:17:23.140Z,92.50
2022-07-27T14:19:50.097Z,92.50
2022-07-27T14:22:17.063Z,93.20
2022-07-27T14:24:44.160Z,92.50
2022-07-27T14:27:11.517Z,93.80
2022-07-27T14:29:38.494Z,94.20
2022-07-27T14:32:07.933Z,93.60
2022-07-27T14:34:36.771Z,91.80
2022-07-27T14:37:06.354Z,92.30
2022-07-27T14:39:35.754Z,92.20
2022-07-27T14:42:02.540Z,92.40
2022-07-27T14:44:29.418Z,91.70
2022-07-27T14:46:59.037Z,92.30
2022-07-27T14:49:28.630Z,93.20
2022-07-27T14:51:55.583Z,92.10
2022-07-27T14:54:22.580Z,93.10
2022-07-27T14:56:51.746Z,92.40
2022-07-27T14:59:20.789Z,92.90
2022-07-27T15:01:47.731Z,93.60
2022-07-27T15:04:22.304Z,93.50
2022-07-27T15:06:52.188Z,93.50
2022-07-27T15:09:19.611Z,93.00
2022-07-27T15:11:48.050Z,93.00
2022-07-27T15:14:14.943Z,93.50
2022-07-27T15:16:41.882Z,93.20
2022-07-27T15:19:09.558Z,93.20
2022-07-27T15:21:36.513Z,92.90
2022-07-27T15:24:03.518Z,93.20
2022-07-27T15:26:30.444Z,92.70
2022-07-27T15:28:57.200Z,93.50
2022-07-27T15:31:25.537Z,92.60
2022-07-27T15:33:52.510Z,92.70
2022-07-27T15:36:32.651Z,93.00
2022-07-27T15:39:00.243Z,92.90
2022-07-27T15:41:29.885Z,92.60
2022-07-27T15:43:57.859Z,92.70
2022-07-27T15:46:27.840Z,91.80
2022-07-27T15:48:59.776Z,93.40
2022-07-27T15:51:26.832Z,93.40
2022-07-27T15:53:53.681Z,94.50
2022-07-27T15:56:20.503Z,93.20
2022-07-27T15:58:50.166Z,93.80
2022-07-27T16:01:17.276Z,93.20
2022-07-27T16:03:50.837Z,92.90
2022-07-27T16:06:20.057Z,93.00
2022-07-27T16:08:51.550Z,92.60
2022-07-27T16:11:18.843Z,93.90
2022-07-27T16:13:48.279Z,92.30
2022-07-27T16:16:30.517Z,91.60
2022-07-27T16:19:00.032Z,92.70
2022-07-27T16:21:53.594Z,93.20
2022-07-27T16:24:23.432Z,93.80
2022-07-27T16:26:50.344Z,93.20
2022-07-27T16:29:19.962Z,94.10
2022-07-27T16:31:46.890Z,93.00
2022-07-27T16:34:13.869Z,93.50
2022-07-27T16:36:40.685Z,93.10
2022-07-27T16:39:12.471Z,92.50
2022-07-27T16:41:44.168Z,92.20
2022-07-27T16:44:10.985Z,92.10
2022-07-27T16:46:37.802Z,92.40
2022-07-27T16:49:04.781Z,93.00
2022-07-27T16:51:34.548Z,92.10
2022-07-27T16:54:02.292Z,92.50
2022-07-27T16:56:29.205Z,93.70
2022-07-27T16:58:56.133Z,93.70
2022-07-27T17:01:26.766Z,93.80
2022-07-27T17:03:57.501Z,92.60
2022-07-27T17:06:29.378Z,93.90
2022-07-27T17:08:56.456Z,93.80
2022-07-27T17:11:23.768Z,94.30
2022-07-27T17:13:58.847Z,94.00
2022-07-27T17:16:26.971Z,93.90
2022-07-27T17:18:56.455Z,93.50
2022-07-27T17:21:26.014Z,93.50
2022-07-27T17:23:52.915Z,94.40
2022-07-27T17:26:20.116Z,94.60
2022-07-27T17:28:51.166Z,94.20
2022-07-27T17:31:18.784Z,94.10
2022-07-27T17:33:48.108Z,95.20
2022-07-27T17:36:17.596Z,94.00
2022-07-27T17:38:44.921Z,92.70
2022-07-27T17:41:13.508Z,92.50
2022-07-27T17:43:42.953Z,92.40
2022-07-27T17:46:11.169Z,92.10
2022-07-27T17:48:38.886Z,92.00
2022-07-27T17:51:11.702Z,92.20
2022-07-27T17:53:41.157Z,93.30
2022-07-27T17:56:08.549Z,93.60
2022-07-27T17:58:35.717Z,93.60
2022-07-27T18:01:06.472Z,93.40
2022-07-27T18:03:35.916Z,93.20
2022-07-27T18:06:03.030Z,94.10
2022-07-27T18:08:32.013Z,94.30
2022-07-27T18:10:59.069Z,93.90
2022-07-27T18:13:38.996Z,93.60
2022-07-27T18:16:13.931Z,93.60
2022-07-27T18:18:45.491Z,95.80
2022-07-27T18:21:15.768Z,93.10
2022-07-27T18:23:46.706Z,93.30
2022-07-27T18:26:21.834Z,93.70
2022-07-27T18:28:52.672Z,94.90
2022-07-27T18:31:21.965Z,95.00
2022-07-27T18:33:50.812Z,94.60
2022-07-27T18:36:21.050Z,96.10
2022-07-27T18:38:50.870Z,95.40
2022-07-27T18:41:19.052Z,94.90
2022-07-27T18:43:51.844Z,95.00
2022-07-27T18:46:24.930Z,95.10
2022-07-27T18:48:58.384Z,94.50
2022-07-27T18:51:25.423Z,94.90
2022-07-27T18:53:54.445Z,94.00
2022-07-27T18:56:23.819Z,94.50
2022-07-27T18:58:50.627Z,95.20
2022-07-27T19:01:17.494Z,94.60
2022-07-27T19:03:44.418Z,94.50
2022-07-27T19:06:11.313Z,95.80
2022-07-27T19:08:44.515Z,95.00
2022-07-27T19:11:11.312Z,97.60
2022-07-27T19:13:38.319Z,96.90
2022-07-27T19:16:05.429Z,95.50
2022-07-27T19:18:32.277Z,97.40
2022-07-27T19:21:01.358Z,95.80
2022-07-27T19:23:30.403Z,94.80
2022-07-27T19:26:00.512Z,95.50
2022-07-27T19:28:28.058Z,96.40
2022-07-27T19:30:54.947Z,95.40
2022-07-27T19:33:24.023Z,96.40
2022-07-27T19:35:55.481Z,95.40
2022-07-27T19:38:25.210Z,95.40
2022-07-27T19:40:54.882Z,95.50
2022-07-27T19:43:28.829Z,95.90
2022-07-27T19:45:55.763Z,96.10
2022-07-27T19:48:24.599Z,96.70
2022-07-27T19:50:54.509Z,97.70
2022-07-27T19:53:25.230Z,98.10
2022-07-27T19:55:54.610Z,98.00
2022-07-27T19:58:21.901Z,96.70
2022-07-27T20:00:50.382Z,98.10
2022-07-27T20:03:21.374Z,98.10
2022-07-27T20:05:48.237Z,96.90
2022-07-27T20:08:15.452Z,97.70
2022-07-27T20:10:44.924Z,98.40
2022-07-27T20:13:14.716Z,98.20
2022-07-27T20:15:44.261Z,97.90
2022-07-27T20:18:13.616Z,98.50
2022-07-27T20:20:45.201Z,98.30
2022-07-27T20:23:12.215Z,98.30
2022-07-27T20:25:39.015Z,98.10
2022-07-27T20:28:05.882Z,99.10
2022-07-27T20:30:32.854Z,98.70
2022-07-27T20:33:02.167Z,98.50
2022-07-27T20:35:37.406Z,98.70
2022-07-27T20:38:04.912Z,98.60
2022-07-27T20:40:31.825Z,98.90
2022-07-27T20:42:58.645Z,97.80
2022-07-27T20:45:27.882Z,98.50
2022-07-27T20:47:55.737Z,99.00
2022-07-27T20:50:22.803Z,98.90
2022-07-27T20:52:49.954Z,98.00
2022-07-27T20:55:16.775Z,98.10
2022-07-27T20:57:45.956Z,98.60
2022-07-27T21:00:16.335Z,98.20
2022-07-27T21:02:44.134Z,98.70
2022-07-27T21:05:13.111Z,98.60
2022-07-27T21:07:40.097Z,99.10
2022-07-27T21:10:07.812Z,98.00
2022-07-27T21:12:34.756Z,98.70
2022-07-27T21:15:01.610Z,98.60
2022-07-27T21:17:29.068Z,99.00
2022-07-27T21:19:58.155Z,99.30
2022-07-27T21:22:25.048Z,99.40
2022-07-27T21:24:51.913Z,98.80
2022-07-27T21:27:21.151Z,99.00
2022-07-27T21:29:48.629Z,99.00
2022-07-27T21:32:18.131Z,99.40
2022-07-27T21:34:47.226Z,98.60
2022-07-27T21:37:14.241Z,98.90
2022-07-27T21:39:41.044Z,98.60
2022-07-27T21:42:07.873Z,99.00
2022-07-27T21:44:34.730Z,99.40
2022-07-27T21:47:01.982Z,99.30
2022-07-27T21:49:33.977Z,99.00
2022-07-27T21:52:01.728Z,99.90
2022-07-27T21:54:29.119Z,98.90
2022-07-27T21:56:58.464Z,99.90
2022-07-27T21:59:25.332Z,99.60
2022-07-27T22:01:54.412Z,99.30
2022-07-27T22:04:23.971Z,99.70
2022-07-27T22:06:50.903Z,99.30
2022-07-27T22:09:20.236Z,99.80
2022-07-27T22:11:49.592Z,99.90
2022-07-27T22:14:17.075Z,99.70
2022-07-27T22:16:46.475Z,99.80
2022-07-27T22:19:14.142Z,99.90
2022-07-27T22:21:41.008Z,99.90
2022-07-27T22:24:10.495Z,99.90
2022-07-27T22:26:40.523Z,99.90
2022-07-27T22:29:07.434Z,99.90
2022-07-27T22:31:34.269Z,99.90
2022-07-27T22:34:01.058Z,99.90
2022-07-27T22:36:27.918Z,99.90
2022-07-27T22:38:59.479Z,99.90
2022-07-27T22:41:28.493Z,99.90
2022-07-27T22:44:00.014Z,99.90
2022-07-27T22:46:30.026Z,99.90
2022-07-27T22:48:59.580Z,99.90
2022-07-27T22:51:50.162Z,99.90
2022-07-27T22:54:18.706Z,99.90
2022-07-27T22:56:46.003Z,99.90
2022-07-27T22:59:15.058Z,99.90
2022-07-27T23:01:46.967Z,99.90
2022-07-27T23:04:15.539Z,99.90
2022-07-27T23:06:42.847Z,99.90
2022-07-27T23:09:14.853Z,99.90
2022-07-27T23:11:46.496Z,99.90
2022-07-27T23:14:16.015Z,99.90
2022-07-27T23:16:43.500Z,99.90
2022-07-27T23:19:10.558Z,99.90
2022-07-27T23:21:41.979Z,99.90
2022-07-27T23:24:14.420Z,99.90
2022-07-27T23:26:44.067Z,99.90
2022-07-27T23:29:10.871Z,99.90
2022-07-27T23:31:37.891Z,99.90
2022-07-27T23:34:07.506Z,99.90
2022-07-27T23:36:36.465Z,99.90
2022-07-27T23:39:03.310Z,99.90
2022-07-27T23:41:30.115Z,99.90
2022-07-27T23:43:56.974Z,99.90
2022-07-27T23:46:23.856Z,99.90
2022-07-27T23:48:50.755Z,99.90
2022-07-27T23:51:20.588Z,99.90
2022-07-27T23:53:48.245Z,99.90
2022-07-27T23:56:19.931Z,99.90
2022-07-27T23:58:46.771Z,99.90
