createdAt,value
2018-04-04T00:01:18.892Z,14.30
2018-04-04T00:03:46.331Z,14.30
2018-04-04T00:06:14.097Z,14.30
2018-04-04T00:08:41.889Z,14.30
2018-04-04T00:11:10.350Z,14.30
2018-04-04T00:13:37.805Z,14.30
2018-04-04T00:16:05.302Z,14.20
2018-04-04T00:18:33.833Z,14.20
2018-04-04T00:21:01.544Z,14.20
2018-04-04T00:23:29.761Z,14.10
2018-04-04T00:25:57.284Z,14.10
2018-04-04T00:28:25.670Z,14.00
2018-04-04T00:30:53.172Z,14.00
2018-04-04T00:33:20.717Z,13.90
2018-04-04T00:35:48.714Z,13.90
2018-04-04T00:38:16.668Z,13.90
2018-04-04T00:40:44.350Z,13.90
2018-04-04T00:43:11.882Z,13.80
2018-04-04T00:45:39.801Z,13.80
2018-04-04T00:48:07.281Z,13.60
2018-04-04T00:50:34.704Z,13.60
2018-04-04T00:53:02.182Z,13.60
2018-04-04T00:55:29.620Z,13.50
2018-04-04T00:57:57.851Z,13.50
2018-04-04T01:00:25.292Z,13.50
2018-04-04T01:02:53.168Z,13.40
2018-04-04T01:05:20.613Z,13.40
2018-04-04T01:07:48.276Z,13.40
2018-04-04T01:10:15.736Z,13.40
2018-04-04T01:12:43.653Z,13.40
2018-04-04T01:15:11.854Z,13.30
2018-04-04T01:17:39.649Z,13.30
2018-04-04T01:20:07.639Z,13.30
2018-04-04T01:22:35.175Z,13.20
2018-04-04T01:25:02.625Z,13.20
2018-04-04T01:27:30.114Z,13.20
2018-04-04T01:29:58.314Z,13.10
2018-04-04T01:32:26.556Z,13.10
2018-04-04T01:34:54.422Z,13.10
2018-04-04T01:37:22.230Z,13.10
2018-04-04T01:39:49.684Z,13.10
2018-04-04T01:42:19.038Z,13.10
2018-04-04T01:44:47.515Z,13.10
2018-04-04T01:47:14.960Z,13.10
2018-04-04T01:49:42.421Z,13.20
2018-04-04T01:52:09.872Z,13.20
2018-04-04T01:54:37.532Z,13.20
2018-04-04T01:57:04.976Z,13.10
2018-04-04T01:59:32.518Z,13.10
2018-04-04T02:01:59.954Z,13.10
2018-04-04T02:04:28.212Z,13.10
2018-04-04T02:06:56.255Z,13.10
2018-04-04T02:09:23.739Z,13.10
2018-04-04T02:11:52.402Z,13.10
2018-04-04T02:14:19.878Z,13.10
2018-04-04T02:16:47.322Z,13.00
2018-04-04T02:19:15.095Z,13.00
2018-04-04T02:21:42.878Z,13.00
2018-04-04T02:24:12.182Z,13.00
2018-04-04T02:26:39.653Z,13.00
2018-04-04T02:29:07.149Z,13.00
2018-04-04T02:31:35.025Z,12.90
2018-04-04T02:34:02.460Z,12.90
2018-04-04T02:36:30.265Z,12.90
2018-04-04T02:38:58.489Z,12.90
2018-04-04T02:41:26.380Z,12.90
2018-04-04T02:43:54.368Z,12.90
2018-04-04T02:49:01.854Z,12.90
2018-04-04T02:51:29.306Z,13.00
2018-04-04T02:53:56.834Z,13.00
2018-04-04T02:56:24.305Z,13.00
2018-04-04T02:58:51.743Z,13.00
2018-04-04T03:01:19.209Z,13.00
2018-04-04T03:03:47.108Z,13.00
2018-04-04T03:06:14.578Z,13.00
2018-04-04T03:08:42.029Z,13.00
2018-04-04T03:11:09.989Z,12.90
2018-04-04T03:13:37.476Z,12.90
2018-04-04T03:16:06.026Z,12.90
2018-04-04T03:18:33.904Z,12.80
2018-04-04T03:21:01.870Z,12.80
2018-04-04T03:23:29.324Z,12.80
2018-04-04T03:25:56.818Z,12.70
2018-04-04T03:28:25.026Z,12.60
2018-04-04T03:30:52.861Z,12.60
2018-04-04T03:33:20.305Z,12.60
2018-04-04T03:35:48.758Z,12.50
2018-04-04T03:38:16.642Z,12.50
2018-04-04T03:40:44.668Z,12.50
2018-04-04T03:43:12.132Z,12.40
2018-04-04T03:45:39.923Z,12.40
2018-04-04T03:48:08.823Z,12.40
2018-04-04T03:50:36.241Z,12.40
2018-04-04T03:53:03.706Z,12.40
2018-04-04T03:55:31.144Z,12.40
2018-04-04T03:57:59.036Z,12.30
2018-04-04T04:00:26.527Z,12.30
2018-04-04T04:02:54.775Z,12.20
2018-04-04T04:05:22.216Z,12.20
2018-04-04T04:07:49.691Z,12.20
2018-04-04T04:10:18.208Z,12.20
2018-04-04T04:12:46.136Z,12.10
2018-04-04T04:15:13.618Z,12.10
2018-04-04T04:17:42.289Z,12.00
2018-04-04T04:20:10.034Z,12.00
2018-04-04T04:22:38.044Z,11.90
2018-04-04T04:25:05.601Z,11.90
2018-04-04T04:27:34.039Z,11.80
2018-04-04T04:30:01.874Z,11.80
2018-04-04T04:32:29.313Z,11.80
2018-04-04T04:34:57.299Z,11.80
2018-04-04T04:37:25.156Z,11.70
2018-04-04T04:39:52.596Z,11.70
2018-04-04T04:42:20.820Z,11.60
2018-04-04T04:44:48.710Z,11.50
2018-04-04T04:47:16.655Z,11.50
2018-04-04T04:49:44.606Z,11.50
2018-04-04T04:52:12.076Z,11.50
2018-04-04T04:54:39.541Z,11.50
2018-04-04T04:57:07.014Z,11.50
2018-04-04T04:59:35.236Z,11.40
2018-04-04T05:02:03.291Z,11.40
2018-04-04T05:04:30.732Z,11.40
2018-04-04T05:06:59.032Z,11.40
2018-04-04T05:09:26.489Z,11.40
2018-04-04T05:11:54.224Z,11.40
2018-04-04T05:14:21.675Z,11.30
2018-04-04T05:16:49.137Z,11.30
2018-04-04T05:19:17.649Z,11.20
2018-04-04T05:21:45.639Z,11.20
2018-04-04T05:24:13.080Z,11.20
2018-04-04T05:26:40.575Z,11.20
2018-04-04T05:29:08.037Z,11.20
2018-04-04T05:31:35.690Z,11.10
2018-04-04T05:34:03.208Z,11.10
2018-04-04T05:36:31.115Z,11.10
2018-04-04T05:38:58.596Z,11.10
2018-04-04T05:41:27.361Z,11.10
2018-04-04T05:43:55.238Z,11.00
2018-04-04T05:46:23.074Z,11.10
2018-04-04T05:48:50.548Z,11.10
2018-04-04T05:51:18.005Z,11.10
2018-04-04T05:53:47.347Z,11.20
2018-04-04T05:56:14.876Z,11.30
2018-04-04T05:58:42.337Z,11.30
2018-04-04T06:01:10.213Z,11.40
2018-04-04T06:03:38.472Z,11.40
2018-04-04T06:06:05.926Z,11.50
2018-04-04T06:08:33.896Z,11.50
2018-04-04T06:11:01.961Z,11.50
2018-04-04T06:13:29.438Z,11.60
2018-04-04T06:15:56.887Z,11.70
2018-04-04T06:18:24.846Z,11.70
2018-04-04T06:20:52.710Z,11.80
2018-04-04T06:23:20.572Z,11.90
2018-04-04T06:25:48.313Z,12.00
2018-04-04T06:28:15.774Z,12.10
2018-04-04T06:30:43.248Z,12.20
2018-04-04T06:33:10.700Z,12.20
2018-04-04T06:35:38.685Z,12.30
2018-04-04T06:38:06.215Z,12.30
2018-04-04T06:40:33.672Z,12.40
2018-04-04T06:43:01.152Z,12.40
2018-04-04T06:45:29.104Z,12.50
2018-04-04T06:47:57.134Z,12.60
2018-04-04T06:50:24.947Z,12.60
2018-04-04T06:52:52.404Z,12.70
2018-04-04T06:55:20.270Z,12.70
2018-04-04T06:57:47.729Z,12.80
2018-04-04T07:00:15.180Z,12.80
2018-04-04T07:02:44.026Z,12.90
2018-04-04T07:05:12.302Z,13.00
2018-04-04T07:07:39.861Z,13.00
2018-04-04T07:10:08.048Z,13.10
2018-04-04T07:12:35.844Z,13.10
2018-04-04T07:15:03.418Z,13.10
2018-04-04T07:17:31.364Z,13.20
2018-04-04T07:19:59.355Z,13.30
2018-04-04T07:22:27.138Z,13.30
2018-04-04T07:24:55.357Z,13.40
2018-04-04T07:27:22.827Z,13.30
2018-04-04T07:29:50.368Z,13.40
2018-04-04T07:32:17.886Z,13.40
2018-04-04T07:34:46.811Z,13.40
2018-04-04T07:37:15.025Z,13.40
2018-04-04T07:39:42.465Z,13.50
2018-04-04T07:42:10.549Z,13.50
2018-04-04T07:44:38.401Z,13.60
2018-04-04T07:47:06.342Z,13.60
2018-04-04T07:49:33.779Z,13.70
2018-04-04T07:52:03.204Z,13.80
2018-04-04T07:54:30.638Z,13.70
2018-04-04T07:56:58.868Z,13.80
2018-04-04T07:59:26.342Z,13.80
2018-04-04T08:01:55.304Z,13.80
2018-04-04T08:04:22.745Z,13.80
2018-04-04T08:06:50.197Z,13.90
2018-04-04T08:09:18.506Z,13.90
2018-04-04T08:11:46.324Z,13.90
2018-04-04T08:14:14.349Z,14.00
2018-04-04T08:16:41.840Z,14.10
2018-04-04T08:19:10.626Z,14.20
2018-04-04T08:21:38.829Z,14.20
2018-04-04T08:24:06.894Z,14.20
2018-04-04T08:26:34.366Z,14.20
2018-04-04T08:29:01.826Z,14.20
2018-04-04T08:31:29.311Z,14.20
2018-04-04T08:33:56.780Z,14.10
2018-04-04T08:36:25.240Z,14.20
2018-04-04T08:38:52.694Z,14.10
2018-04-04T08:41:20.156Z,14.20
2018-04-04T08:43:48.240Z,14.20
2018-04-04T08:46:15.788Z,14.20
2018-04-04T08:48:44.481Z,14.20
2018-04-04T08:51:11.939Z,14.20
2018-04-04T08:53:39.439Z,14.20
2018-04-04T08:56:06.876Z,14.30
2018-04-04T08:58:35.136Z,14.30
2018-04-04T09:01:03.458Z,14.40
2018-04-04T09:03:30.931Z,14.30
2018-04-04T09:05:58.471Z,14.40
2018-04-04T09:08:26.158Z,14.50
2018-04-04T09:10:54.048Z,14.50
2018-04-04T09:13:21.468Z,14.50
2018-04-04T09:15:48.963Z,14.50
2018-04-04T09:18:16.923Z,14.40
2018-04-04T09:20:44.430Z,14.40
2018-04-04T09:23:12.926Z,14.40
2018-04-04T09:25:40.340Z,14.40
2018-04-04T09:28:08.651Z,14.50
2018-04-04T09:30:36.076Z,14.50
2018-04-04T09:33:04.521Z,14.50
2018-04-04T09:35:32.454Z,14.50
2018-04-04T09:38:00.159Z,14.50
2018-04-04T09:40:28.364Z,14.50
2018-04-04T09:42:56.808Z,14.50
2018-04-04T09:45:24.477Z,14.40
2018-04-04T09:47:52.123Z,14.50
2018-04-04T09:50:19.651Z,14.60
2018-04-04T09:52:47.173Z,14.50
2018-04-04T09:55:15.607Z,14.50
2018-04-04T09:57:43.184Z,14.50
2018-04-04T10:00:10.673Z,14.40
2018-04-04T10:02:38.512Z,14.30
2018-04-04T10:05:06.734Z,14.30
2018-04-04T10:07:34.201Z,14.20
2018-04-04T10:10:01.659Z,14.20
2018-04-04T10:12:29.554Z,14.20
2018-04-04T10:14:57.012Z,14.20
2018-04-04T10:17:24.993Z,14.20
2018-04-04T10:19:52.551Z,14.20
2018-04-04T10:22:20.008Z,14.30
2018-04-04T10:24:48.186Z,14.50
2018-04-04T10:27:15.644Z,14.70
2018-04-04T10:29:44.592Z,15.10
2018-04-04T10:32:12.086Z,15.10
2018-04-04T10:34:40.349Z,15.30
2018-04-04T10:37:08.415Z,15.40
2018-04-04T10:39:35.879Z,15.50
2018-04-04T10:42:03.324Z,15.50
2018-04-04T10:44:31.852Z,15.60
2018-04-04T10:47:00.053Z,15.90
2018-04-04T10:49:27.659Z,15.90
2018-04-04T10:51:55.168Z,15.90
2018-04-04T10:54:22.745Z,16.00
2018-04-04T10:56:50.745Z,16.00
2018-04-04T10:59:18.283Z,16.00
2018-04-04T11:01:45.734Z,16.00
2018-04-04T11:04:13.319Z,16.10
2018-04-04T11:06:40.790Z,16.10
2018-04-04T11:09:08.221Z,16.10
2018-04-04T11:11:36.288Z,16.10
2018-04-04T11:14:03.724Z,16.20
2018-04-04T11:16:31.329Z,16.30
2018-04-04T11:18:59.184Z,16.40
2018-04-04T11:21:26.670Z,16.50
2018-04-04T11:23:55.334Z,16.60
2018-04-04T11:26:23.572Z,16.70
2018-04-04T11:28:51.017Z,16.70
2018-04-04T11:31:18.488Z,16.80
2018-04-04T11:33:45.977Z,16.80
2018-04-04T11:36:14.653Z,16.90
2018-04-04T11:38:42.151Z,16.90
2018-04-04T11:41:10.961Z,17.00
2018-04-04T11:43:39.250Z,17.00
2018-04-04T11:46:06.693Z,17.00
2018-04-04T11:48:35.423Z,17.00
2018-04-04T11:51:03.734Z,17.00
2018-04-04T11:53:32.080Z,16.90
2018-04-04T11:55:59.520Z,16.90
2018-04-04T11:58:27.302Z,16.90
2018-04-04T12:00:56.246Z,16.90
2018-04-04T12:03:23.718Z,16.90
2018-04-04T12:05:51.184Z,16.90
2018-04-04T12:08:18.853Z,16.90
2018-04-04T12:10:46.838Z,16.90
2018-04-04T12:13:14.631Z,16.90
2018-04-04T12:15:42.834Z,16.80
2018-04-04T12:18:10.691Z,16.80
2018-04-04T12:20:38.542Z,16.70
2018-04-04T12:23:06.768Z,16.70
2018-04-04T12:25:34.211Z,16.60
2018-04-04T12:28:01.689Z,16.50
2018-04-04T12:30:30.008Z,16.50
2018-04-04T12:32:58.229Z,16.50
2018-04-04T12:35:26.300Z,16.50
2018-04-04T12:37:53.861Z,16.50
2018-04-04T12:40:21.328Z,16.40
2018-04-04T12:42:48.822Z,16.40
2018-04-04T12:45:16.643Z,16.40
2018-04-04T12:47:44.137Z,16.40
2018-04-04T12:50:11.560Z,16.30
2018-04-04T12:52:39.082Z,16.30
2018-04-04T12:55:06.739Z,16.30
2018-04-04T12:57:34.168Z,16.30
2018-04-04T13:00:02.402Z,16.20
2018-04-04T13:02:29.846Z,16.20
2018-04-04T13:04:57.618Z,16.10
2018-04-04T13:07:25.069Z,16.10
2018-04-04T13:09:52.636Z,16.10
2018-04-04T13:12:20.575Z,16.10
2018-04-04T13:14:48.185Z,16.10
2018-04-04T13:17:16.278Z,16.10
2018-04-04T13:19:44.575Z,16.00
2018-04-04T13:22:12.072Z,16.00
2018-04-04T13:24:39.902Z,16.00
2018-04-04T13:27:07.375Z,16.00
2018-04-04T13:29:34.869Z,16.00
2018-04-04T13:32:02.373Z,16.00
2018-04-04T13:34:29.806Z,15.90
2018-04-04T13:36:58.251Z,15.90
2018-04-04T13:39:26.217Z,15.80
2018-04-04T13:41:53.943Z,15.80
2018-04-04T13:44:21.944Z,15.80
2018-04-04T13:46:49.403Z,15.70
2018-04-04T13:49:16.843Z,15.70
2018-04-04T13:51:44.306Z,15.70
2018-04-04T13:54:11.748Z,15.60
2018-04-04T13:56:39.577Z,15.50
2018-04-04T13:59:07.043Z,15.50
2018-04-04T14:01:35.341Z,15.40
2018-04-04T14:04:02.786Z,15.40
2018-04-04T14:06:30.746Z,15.40
2018-04-04T14:08:58.197Z,15.40
2018-04-04T14:11:26.003Z,15.40
2018-04-04T14:13:53.457Z,15.40
2018-04-04T14:16:20.930Z,15.40
2018-04-04T14:18:49.619Z,15.40
2018-04-04T14:21:17.163Z,15.30
2018-04-04T14:23:45.337Z,15.40
2018-04-04T14:26:12.805Z,15.30
2018-04-04T14:28:40.240Z,15.30
2018-04-04T14:31:07.803Z,15.40
2018-04-04T14:33:35.686Z,15.30
2018-04-04T14:36:03.453Z,15.30
2018-04-04T14:38:30.925Z,15.30
2018-04-04T14:40:58.469Z,15.40
2018-04-04T14:43:26.188Z,15.40
2018-04-04T14:45:54.020Z,15.40
2018-04-04T14:48:22.253Z,15.50
2018-04-04T14:50:49.812Z,15.50
2018-04-04T14:53:17.388Z,15.50
2018-04-04T14:55:44.916Z,15.50
2018-04-04T14:58:12.465Z,15.50
2018-04-04T15:00:40.125Z,15.60
2018-04-04T15:03:07.653Z,15.60
2018-04-04T15:05:35.878Z,15.70
2018-04-04T15:08:03.367Z,15.60
2018-04-04T15:10:30.833Z,15.60
2018-04-04T15:12:59.391Z,15.40
2018-04-04T15:15:26.894Z,15.40
2018-04-04T15:17:54.609Z,15.40
2018-04-04T15:20:22.088Z,15.30
2018-04-04T15:22:49.552Z,15.40
2018-04-04T15:25:18.131Z,15.30
2018-04-04T15:27:46.800Z,15.40
2018-04-04T15:30:14.347Z,15.30
2018-04-04T15:32:41.881Z,15.40
2018-04-04T15:35:09.582Z,15.40
2018-04-04T15:37:38.351Z,15.30
2018-04-04T15:40:06.217Z,15.30
2018-04-04T15:42:33.664Z,15.40
2018-04-04T15:45:01.566Z,15.30
2018-04-04T15:47:29.540Z,15.30
2018-04-04T15:49:57.741Z,15.30
2018-04-04T15:52:25.224Z,15.20
2018-04-04T15:54:53.114Z,15.20
2018-04-04T15:57:21.224Z,15.20
2018-04-04T15:59:48.668Z,15.20
2018-04-04T16:02:23.167Z,15.20
2018-04-04T16:04:51.940Z,15.10
2018-04-04T16:07:19.438Z,15.10
2018-04-04T16:09:47.652Z,15.00
2018-04-04T16:12:15.294Z,15.00
2018-04-04T16:14:42.736Z,14.90
2018-04-04T16:17:11.075Z,15.00
2018-04-04T16:19:38.759Z,14.90
2018-04-04T16:22:06.521Z,14.90
2018-04-04T16:24:34.573Z,14.90
2018-04-04T16:27:02.090Z,14.90
2018-04-04T16:29:29.530Z,15.00
2018-04-04T16:31:58.139Z,15.00
2018-04-04T16:34:25.628Z,15.00
2018-04-04T16:36:53.508Z,15.10
2018-04-04T16:39:21.046Z,15.00
2018-04-04T16:41:48.498Z,15.00
2018-04-04T16:44:16.387Z,15.00
2018-04-04T16:46:43.857Z,14.90
2018-04-04T16:49:12.337Z,14.90
2018-04-04T16:51:40.652Z,14.90
2018-04-04T16:54:08.139Z,14.90
2018-04-04T16:56:36.349Z,14.90
2018-04-04T16:59:04.593Z,14.90
2018-04-04T17:01:32.478Z,14.90
2018-04-04T17:04:00.800Z,14.90
2018-04-04T17:06:28.768Z,14.90
2018-04-04T17:08:56.272Z,14.90
2018-04-04T17:11:24.840Z,15.00
2018-04-04T17:13:52.328Z,15.00
2018-04-04T17:16:20.164Z,15.00
2018-04-04T17:18:48.040Z,15.10
2018-04-04T17:21:15.483Z,15.10
2018-04-04T17:23:43.008Z,15.10
2018-04-04T17:26:10.916Z,15.10
2018-04-04T17:28:38.413Z,15.10
2018-04-04T17:31:05.905Z,15.10
2018-04-04T17:33:33.500Z,15.10
2018-04-04T17:36:02.175Z,15.10
2018-04-04T17:38:29.651Z,15.10
2018-04-04T17:40:57.328Z,15.10
2018-04-04T17:43:26.000Z,15.20
2018-04-04T17:45:54.805Z,15.20
2018-04-04T17:48:22.239Z,15.20
2018-04-04T17:50:51.636Z,15.10
2018-04-04T17:53:19.205Z,15.10
2018-04-04T17:55:47.416Z,15.00
2018-04-04T17:58:15.857Z,15.00
2018-04-04T18:00:43.705Z,15.00
2018-04-04T18:03:11.379Z,14.90
2018-04-04T18:05:38.824Z,14.90
2018-04-04T18:08:06.482Z,14.90
2018-04-04T18:10:34.221Z,14.80
2018-04-04T18:13:02.162Z,14.80
2018-04-04T18:15:30.341Z,14.80
2018-04-04T18:17:58.275Z,14.80
2018-04-04T18:20:26.398Z,14.80
2018-04-04T18:22:53.940Z,14.80
2018-04-04T18:25:21.839Z,14.80
2018-04-04T18:27:49.341Z,14.80
2018-04-04T18:30:17.605Z,14.70
2018-04-04T18:32:45.827Z,14.70
2018-04-04T18:35:13.829Z,14.70
2018-04-04T18:37:42.609Z,14.70
2018-04-04T18:40:10.132Z,14.70
2018-04-04T18:42:37.730Z,14.60
2018-04-04T18:45:05.604Z,14.60
2018-04-04T18:47:33.179Z,14.60
2018-04-04T18:50:01.871Z,14.50
2018-04-04T18:52:29.916Z,14.50
2018-04-04T18:54:59.245Z,14.50
2018-04-04T18:57:26.699Z,14.50
2018-04-04T18:59:54.937Z,14.50
2018-04-04T19:02:22.377Z,14.50
2018-04-04T19:04:50.678Z,14.50
2018-04-04T19:07:18.125Z,14.50
2018-04-04T19:09:45.589Z,14.50
2018-04-04T19:12:13.478Z,14.50
2018-04-04T19:14:41.714Z,14.50
2018-04-04T19:17:09.167Z,14.50
2018-04-04T19:19:37.074Z,14.50
2018-04-04T19:22:04.616Z,14.50
2018-04-04T19:24:32.277Z,14.50
2018-04-04T19:26:59.931Z,14.50
2018-04-04T19:29:27.428Z,14.50
2018-04-04T19:31:55.717Z,14.50
2018-04-04T19:34:23.682Z,14.50
2018-04-04T19:36:52.228Z,14.50
2018-04-04T19:39:19.827Z,14.50
2018-04-04T19:41:48.053Z,14.50
2018-04-04T19:44:16.295Z,14.50
2018-04-04T19:46:44.164Z,14.50
2018-04-04T19:49:12.117Z,14.50
2018-04-04T19:51:39.597Z,14.50
2018-04-04T19:54:07.797Z,14.50
2018-04-04T19:56:35.244Z,14.50
2018-04-04T19:59:03.030Z,14.50
2018-04-04T20:01:30.831Z,14.40
2018-04-04T20:03:58.276Z,14.40
2018-04-04T20:06:26.506Z,14.40
2018-04-04T20:08:53.954Z,14.30
2018-04-04T20:11:21.757Z,14.30
2018-04-04T20:13:49.967Z,14.20
2018-04-04T20:16:17.499Z,14.20
2018-04-04T20:18:46.072Z,14.10
2018-04-04T20:21:14.354Z,14.10
2018-04-04T20:23:42.572Z,14.10
2018-04-04T20:26:10.404Z,14.10
2018-04-04T20:28:38.602Z,14.00
2018-04-04T20:31:06.353Z,13.90
2018-04-04T20:33:35.397Z,14.00
2018-04-04T20:36:04.137Z,13.90
2018-04-04T20:38:31.577Z,13.90
2018-04-04T20:40:59.079Z,13.80
2018-04-04T20:43:26.742Z,13.80
2018-04-04T20:45:54.639Z,13.70
2018-04-04T20:48:22.092Z,13.70
2018-04-04T20:50:49.538Z,13.70
2018-04-04T20:53:17.380Z,13.60
2018-04-04T20:55:44.886Z,13.50
2018-04-04T20:58:12.849Z,13.40
2018-04-04T21:00:41.176Z,13.30
2018-04-04T21:03:08.640Z,13.30
2018-04-04T21:05:36.126Z,13.20
2018-04-04T21:08:03.590Z,13.20
2018-04-04T21:10:31.836Z,13.20
2018-04-04T21:12:59.609Z,13.10
2018-04-04T21:15:27.053Z,13.10
2018-04-04T21:17:54.946Z,13.20
2018-04-04T21:20:22.389Z,13.10
2018-04-04T21:22:50.251Z,13.20
2018-04-04T21:25:17.691Z,13.10
2018-04-04T21:27:45.585Z,13.10
2018-04-04T21:30:13.028Z,13.10
2018-04-04T21:32:40.788Z,13.10
2018-04-04T21:35:09.420Z,13.10
2018-04-04T21:37:38.162Z,13.10
2018-04-04T21:40:05.616Z,13.10
2018-04-04T21:42:33.062Z,13.10
2018-04-04T21:45:01.147Z,13.20
2018-04-04T21:47:29.213Z,13.20
2018-04-04T21:49:57.293Z,13.20
2018-04-04T21:52:24.734Z,13.20
2018-04-04T21:54:52.714Z,13.20
2018-04-04T21:57:20.222Z,13.20
2018-04-04T21:59:48.045Z,13.20
2018-04-04T22:02:15.519Z,13.20
2018-04-04T22:04:43.755Z,13.20
2018-04-04T22:07:11.240Z,13.20
2018-04-04T22:09:40.202Z,13.20
2018-04-04T22:12:07.873Z,13.20
2018-04-04T22:14:35.388Z,13.20
2018-04-04T22:17:02.858Z,13.20
2018-04-04T22:19:31.295Z,13.20
2018-04-04T22:21:59.510Z,13.10
2018-04-04T22:24:27.109Z,13.10
2018-04-04T22:26:55.098Z,13.10
2018-04-04T22:29:23.856Z,13.00
2018-04-04T22:31:51.387Z,13.00
2018-04-04T22:34:19.502Z,13.10
2018-04-04T22:36:47.471Z,13.10
2018-04-04T22:39:14.945Z,13.20
2018-04-04T22:41:42.704Z,13.20
2018-04-04T22:44:11.296Z,13.30
2018-04-04T22:46:39.965Z,13.30
2018-04-04T22:49:07.704Z,13.30
2018-04-04T22:51:35.150Z,13.30
2018-04-04T22:54:02.637Z,13.30
2018-04-04T22:56:30.123Z,13.20
2018-04-04T22:58:59.077Z,13.20
2018-04-04T23:01:26.747Z,13.20
2018-04-04T23:03:54.225Z,13.20
2018-04-04T23:06:21.676Z,13.20
2018-04-04T23:08:49.703Z,13.10
2018-04-04T23:11:17.480Z,13.10
2018-04-04T23:13:45.475Z,13.10
2018-04-04T23:16:13.308Z,13.10
2018-04-04T23:18:41.205Z,13.10
2018-04-04T23:21:08.646Z,13.00
2018-04-04T23:23:36.192Z,13.00
2018-04-04T23:26:03.693Z,13.00
2018-04-04T23:28:31.541Z,13.00
2018-04-04T23:30:58.997Z,13.00
2018-04-04T23:33:26.524Z,13.00
2018-04-04T23:35:54.228Z,13.00
2018-04-04T23:38:21.781Z,13.10
2018-04-04T23:40:49.269Z,13.10
2018-04-04T23:43:17.613Z,13.00
2018-04-04T23:45:45.680Z,13.00
2018-04-04T23:48:13.257Z,12.90
2018-04-04T23:50:41.372Z,12.90
2018-04-04T23:53:08.872Z,12.80
2018-04-04T23:55:36.318Z,12.80
2018-04-04T23:58:03.846Z,12.70
