createdAt,value
2022-12-18T00:01:41.169Z,163.95
2022-12-18T00:04:15.912Z,181.88
2022-12-18T00:06:42.506Z,141.93
2022-12-18T00:09:11.111Z,130.43
2022-12-18T00:11:37.729Z,152.38
2022-12-18T00:14:04.192Z,122.80
2022-12-18T00:16:33.758Z,144.90
2022-12-18T00:19:00.900Z,118.45
2022-12-18T00:21:31.355Z,140.07
2022-12-18T00:23:59.083Z,132.15
2022-12-18T00:26:29.892Z,145.13
2022-12-18T00:29:01.326Z,160.90
2022-12-18T00:31:31.086Z,125.15
2022-12-18T00:33:58.404Z,170.07
2022-12-18T00:36:28.174Z,148.57
2022-12-18T00:38:55.941Z,127.43
2022-12-18T00:41:41.620Z,119.13
2022-12-18T00:44:10.853Z,121.55
2022-12-18T00:46:37.310Z,122.30
2022-12-18T00:49:04.312Z,134.43
2022-12-18T00:51:31.326Z,99.93
2022-12-18T00:53:57.881Z,114.43
2022-12-18T00:56:25.255Z,105.47
2022-12-18T00:58:53.080Z,126.47
2022-12-18T01:01:19.614Z,126.75
2022-12-18T01:03:47.516Z,106.85
2022-12-18T01:06:15.660Z,103.45
2022-12-18T01:08:42.948Z,97.13
2022-12-18T01:11:15.681Z,93.88
2022-12-18T01:13:42.312Z,91.35
2022-12-18T01:16:09.977Z,87.53
2022-12-18T01:18:36.592Z,96.50
2022-12-18T01:21:17.978Z,73.78
2022-12-18T01:26:16.648Z,71.47
2022-12-18T01:28:44.759Z,80.43
2022-12-18T01:31:31.660Z,78.47
2022-12-18T01:34:01.145Z,81.07
2022-12-18T01:36:30.236Z,101.68
2022-12-18T01:38:57.916Z,92.80
2022-12-18T01:41:51.078Z,95.15
2022-12-18T01:44:55.407Z,80.90
2022-12-18T01:47:41.343Z,98.03
2022-12-18T01:50:26.256Z,94.60
2022-12-18T01:52:56.405Z,106.55
2022-12-18T01:55:25.542Z,88.78
2022-12-18T01:57:58.629Z,84.47
2022-12-18T02:00:26.445Z,101.28
2022-12-18T02:02:55.440Z,93.57
2022-12-18T02:05:38.606Z,93.05
2022-12-18T02:08:31.746Z,104.90
2022-12-18T02:10:58.501Z,103.15
2022-12-18T02:13:27.928Z,118.75
2022-12-18T02:16:06.975Z,107.20
2022-12-18T02:18:36.731Z,102.20
2022-12-18T02:21:28.590Z,90.18
2022-12-18T02:24:13.508Z,99.50
2022-12-18T02:26:48.416Z,94.43
2022-12-18T02:29:28.405Z,132.63
2022-12-18T02:31:58.701Z,109.68
2022-12-18T02:34:31.290Z,96.32
2022-12-18T02:37:00.936Z,109.38
2022-12-18T02:39:30.307Z,107.55
2022-12-18T02:42:08.532Z,175.57
2022-12-18T02:44:40.165Z,102.15
2022-12-18T02:47:12.819Z,101.07
2022-12-18T02:50:04.965Z,108.32
2022-12-18T02:52:45.001Z,97.88
2022-12-18T02:55:46.080Z,125.07
2022-12-18T02:58:21.525Z,146.65
2022-12-18T03:01:04.666Z,109.25
2022-12-18T03:03:39.993Z,119.68
2022-12-18T03:06:28.141Z,122.63
2022-12-18T03:09:07.100Z,146.90
2022-12-18T03:11:56.892Z,125.07
2022-12-18T03:14:26.349Z,148.93
2022-12-18T03:16:58.945Z,152.07
2022-12-18T03:19:29.086Z,118.68
2022-12-18T03:22:01.772Z,133.05
2022-12-18T03:24:38.276Z,154.73
2022-12-18T03:27:10.099Z,158.27
2022-12-18T03:29:43.468Z,129.70
2022-12-18T03:32:20.050Z,122.32
2022-12-18T03:34:49.993Z,153.20
2022-12-18T03:39:44.526Z,131.57
2022-12-18T03:42:23.317Z,140.07
2022-12-18T03:45:07.258Z,114.20
2022-12-18T03:47:50.648Z,142.18
2022-12-18T03:50:30.681Z,128.88
2022-12-18T03:53:06.322Z,128.57
2022-12-18T03:55:35.490Z,137.63
2022-12-18T03:58:08.341Z,142.10
2022-12-18T04:00:50.701Z,120.68
2022-12-18T04:03:22.701Z,119.82
2022-12-18T04:05:56.347Z,120.55
2022-12-18T04:08:24.496Z,123.53
2022-12-18T04:11:00.554Z,135.77
2022-12-18T04:13:34.999Z,114.05
2022-12-18T04:16:03.932Z,125.47
2022-12-18T04:18:30.993Z,154.73
2022-12-18T04:20:57.530Z,121.68
2022-12-18T04:23:25.088Z,134.10
2022-12-18T04:25:53.857Z,140.90
2022-12-18T04:28:33.576Z,115.85
2022-12-18T04:31:00.377Z,138.70
2022-12-18T04:33:27.997Z,126.38
2022-12-18T04:35:54.631Z,139.60
2022-12-18T04:38:21.118Z,134.70
2022-12-18T04:40:54.133Z,140.10
2022-12-18T04:43:26.018Z,124.47
2022-12-18T04:45:52.481Z,135.02
2022-12-18T04:48:18.979Z,129.55
2022-12-18T04:50:45.387Z,137.95
2022-12-18T04:53:11.822Z,114.43
2022-12-18T04:55:38.225Z,133.98
2022-12-18T04:58:05.270Z,124.40
2022-12-18T05:00:31.710Z,123.85
2022-12-18T05:02:58.232Z,131.35
2022-12-18T05:05:24.817Z,137.93
2022-12-18T05:07:51.204Z,121.00
2022-12-18T05:10:17.686Z,137.73
2022-12-18T05:13:04.402Z,126.85
2022-12-18T05:15:32.326Z,109.22
2022-12-18T05:17:59.861Z,136.95
2022-12-18T05:20:27.472Z,128.98
2022-12-18T05:22:54.257Z,119.13
2022-12-18T05:25:21.514Z,140.98
2022-12-18T05:27:48.407Z,123.72
2022-12-18T05:30:15.326Z,128.55
2022-12-18T05:32:41.981Z,136.20
2022-12-18T05:35:10.532Z,125.05
2022-12-18T05:37:42.517Z,130.02
2022-12-18T05:40:10.319Z,135.50
2022-12-18T05:42:36.736Z,136.63
2022-12-18T05:45:03.594Z,164.27
2022-12-18T05:47:30.099Z,125.78
2022-12-18T05:49:56.641Z,128.50
2022-12-18T05:52:23.738Z,120.70
2022-12-18T05:54:50.212Z,125.43
2022-12-18T05:57:16.655Z,135.82
2022-12-18T05:59:43.077Z,125.90
2022-12-18T06:02:09.611Z,131.90
2022-12-18T06:04:36.173Z,141.55
2022-12-18T06:07:03.898Z,145.88
2022-12-18T06:09:30.544Z,139.13
2022-12-18T06:11:56.990Z,132.98
2022-12-18T06:14:23.422Z,124.10
2022-12-18T06:16:52.868Z,124.30
2022-12-18T06:19:19.299Z,130.02
2022-12-18T06:21:45.746Z,139.13
2022-12-18T06:24:12.211Z,120.35
2022-12-18T06:26:39.902Z,113.07
2022-12-18T06:29:07.095Z,139.70
2022-12-18T06:31:33.735Z,129.52
2022-12-18T06:34:02.653Z,122.97
2022-12-18T06:36:30.654Z,136.05
2022-12-18T06:38:58.488Z,146.52
2022-12-18T06:41:25.175Z,133.77
2022-12-18T06:43:55.586Z,127.22
2022-12-18T06:46:24.679Z,114.18
2022-12-18T06:48:51.647Z,126.78
2022-12-18T06:51:20.105Z,126.55
2022-12-18T06:53:46.808Z,118.47
2022-12-18T06:56:13.482Z,114.45
2022-12-18T06:58:40.610Z,121.63
2022-12-18T07:01:09.846Z,128.75
2022-12-18T07:03:37.208Z,126.38
2022-12-18T07:06:04.593Z,121.43
2022-12-18T07:08:32.458Z,110.72
2022-12-18T07:10:59.056Z,100.68
2022-12-18T07:13:25.813Z,131.18
2022-12-18T07:15:52.236Z,117.82
2022-12-18T07:18:18.641Z,136.07
2022-12-18T07:20:45.138Z,88.00
2022-12-18T07:23:12.448Z,123.75
2022-12-18T07:25:38.952Z,123.07
2022-12-18T07:28:05.582Z,104.65
2022-12-18T07:30:32.251Z,133.25
2022-12-18T07:32:58.646Z,105.78
2022-12-18T07:35:25.612Z,105.00
2022-12-18T07:37:52.295Z,134.82
2022-12-18T07:40:19.053Z,85.00
2022-12-18T07:42:45.476Z,98.20
2022-12-18T07:45:11.915Z,99.88
2022-12-18T07:47:38.654Z,80.47
2022-12-18T07:50:07.028Z,85.18
2022-12-18T07:52:33.553Z,79.78
2022-12-18T07:55:00.567Z,97.28
2022-12-18T07:57:49.377Z,105.57
2022-12-18T08:00:14.137Z,94.25
2022-12-18T08:02:40.755Z,107.05
2022-12-18T08:05:09.289Z,84.32
2022-12-18T08:07:35.718Z,82.47
2022-12-18T08:10:02.148Z,106.57
2022-12-18T08:12:28.592Z,101.60
2022-12-18T08:14:55.005Z,109.22
2022-12-18T08:17:21.506Z,108.75
2022-12-18T08:19:47.903Z,91.63
2022-12-18T08:22:14.342Z,90.07
2022-12-18T08:24:40.801Z,100.65
2022-12-18T08:27:28.349Z,89.95
2022-12-18T08:29:53.631Z,91.50
2022-12-18T08:32:20.204Z,125.22
2022-12-18T08:34:46.693Z,123.03
2022-12-18T08:37:13.358Z,108.63
2022-12-18T08:39:39.774Z,115.47
2022-12-18T08:42:24.949Z,90.15
2022-12-18T08:44:51.370Z,76.43
2022-12-18T08:47:17.792Z,82.55
2022-12-18T08:49:44.270Z,81.47
2022-12-18T08:52:10.718Z,96.80
2022-12-18T08:54:37.126Z,94.00
2022-12-18T08:57:03.643Z,110.00
2022-12-18T08:59:30.129Z,106.47
2022-12-18T09:01:56.717Z,80.43
2022-12-18T09:04:23.509Z,123.70
2022-12-18T09:06:50.403Z,85.95
2022-12-18T09:09:16.826Z,112.53
2022-12-18T09:11:43.506Z,91.75
2022-12-18T09:14:10.506Z,79.60
2022-12-18T09:16:37.166Z,96.88
2022-12-18T09:19:05.312Z,123.80
2022-12-18T09:21:36.737Z,93.22
2022-12-18T09:24:05.236Z,92.18
2022-12-18T09:26:35.448Z,88.90
2022-12-18T09:29:03.503Z,86.97
2022-12-18T09:31:29.929Z,98.07
2022-12-18T09:33:57.642Z,90.78
2022-12-18T09:36:24.314Z,106.07
2022-12-18T09:38:50.788Z,88.05
2022-12-18T09:41:41.344Z,84.63
2022-12-18T09:44:33.743Z,73.27
2022-12-18T09:47:15.521Z,71.63
2022-12-18T09:49:45.474Z,102.10
2022-12-18T09:52:19.094Z,76.65
2022-12-18T09:54:52.944Z,69.65
2022-12-18T09:57:24.039Z,67.97
2022-12-18T10:00:03.819Z,75.55
2022-12-18T10:02:38.334Z,93.85
2022-12-18T10:05:12.928Z,76.88
2022-12-18T10:07:58.847Z,70.75
2022-12-18T10:10:38.501Z,84.32
2022-12-18T10:13:27.762Z,67.10
2022-12-18T10:16:12.825Z,75.38
2022-12-18T10:19:18.270Z,73.40
2022-12-18T10:22:23.529Z,76.85
2022-12-18T10:25:46.416Z,85.32
2022-12-18T10:28:18.178Z,84.50
2022-12-18T10:30:45.260Z,82.32
2022-12-18T10:33:16.887Z,81.28
2022-12-18T10:35:44.192Z,75.22
2022-12-18T10:38:13.420Z,88.03
2022-12-18T10:41:04.989Z,82.30
2022-12-18T10:43:36.821Z,82.28
2022-12-18T10:46:09.329Z,74.78
2022-12-18T10:48:49.329Z,76.78
2022-12-18T10:51:25.430Z,86.55
2022-12-18T10:53:56.086Z,80.70
2022-12-18T10:56:24.720Z,72.97
2022-12-18T10:59:02.739Z,91.30
2022-12-18T11:01:46.053Z,86.28
2022-12-18T11:04:18.478Z,74.15
2022-12-18T11:07:04.156Z,71.78
2022-12-18T11:09:40.934Z,84.43
2022-12-18T11:12:19.481Z,84.55
2022-12-18T11:14:50.372Z,71.95
2022-12-18T11:17:26.153Z,99.50
2022-12-18T11:19:55.237Z,94.18
2022-12-18T11:22:27.235Z,85.45
2022-12-18T11:25:33.316Z,119.13
2022-12-18T11:28:25.600Z,92.32
2022-12-18T11:31:10.409Z,90.10
2022-12-18T11:33:49.387Z,90.07
2022-12-18T11:36:26.677Z,80.15
2022-12-18T11:38:56.473Z,70.72
2022-12-18T11:41:50.512Z,77.47
2022-12-18T11:44:25.986Z,68.85
2022-12-18T11:47:10.238Z,106.97
2022-12-18T11:49:37.107Z,100.70
2022-12-18T11:52:25.136Z,67.78
2022-12-18T11:54:54.004Z,70.50
2022-12-18T11:57:40.313Z,72.78
2022-12-18T12:00:22.864Z,76.18
2022-12-18T12:03:07.600Z,100.35
2022-12-18T12:05:46.110Z,69.93
2022-12-18T12:08:33.614Z,88.45
2022-12-18T12:11:23.617Z,68.88
2022-12-18T12:14:05.323Z,76.57
2022-12-18T12:16:59.999Z,80.28
2022-12-18T12:19:37.882Z,86.35
2022-12-18T12:22:29.174Z,77.85
2022-12-18T12:25:10.535Z,68.55
2022-12-18T12:30:27.118Z,66.82
2022-12-18T12:33:07.216Z,99.03
2022-12-18T12:35:57.858Z,91.32
2022-12-18T12:38:29.132Z,88.50
2022-12-18T12:41:30.002Z,64.00
2022-12-18T12:44:00.843Z,89.03
2022-12-18T12:46:28.758Z,63.15
2022-12-18T12:49:05.198Z,82.20
2022-12-18T12:51:44.409Z,59.55
2022-12-18T12:54:22.385Z,83.18
2022-12-18T12:57:00.956Z,81.85
2022-12-18T12:59:59.169Z,72.32
2022-12-18T13:02:56.039Z,70.82
2022-12-18T13:05:34.724Z,64.45
2022-12-18T13:08:08.339Z,79.18
2022-12-18T13:10:40.728Z,67.28
2022-12-18T13:13:11.093Z,73.13
2022-12-18T13:16:06.118Z,59.20
2022-12-18T13:18:34.246Z,63.55
2022-12-18T13:21:03.351Z,68.93
2022-12-18T13:23:43.328Z,60.72
2022-12-18T13:26:23.375Z,59.08
2022-12-18T13:28:55.451Z,60.58
2022-12-18T13:31:30.751Z,57.92
2022-12-18T13:34:27.420Z,63.70
2022-12-18T13:36:56.649Z,68.15
2022-12-18T13:39:32.780Z,47.17
2022-12-18T13:42:07.146Z,55.58
2022-12-18T13:44:41.586Z,69.13
2022-12-18T13:47:32.515Z,75.43
2022-12-18T13:49:59.602Z,81.65
2022-12-18T13:52:29.486Z,72.97
2022-12-18T13:54:58.810Z,121.43
2022-12-18T13:57:39.440Z,64.35
2022-12-18T14:00:29.504Z,61.25
2022-12-18T14:02:57.487Z,77.80
2022-12-18T14:05:26.231Z,64.13
2022-12-18T14:07:53.777Z,55.20
2022-12-18T14:13:11.346Z,52.83
2022-12-18T14:15:44.443Z,59.60
2022-12-18T14:18:26.126Z,60.28
2022-12-18T14:20:56.647Z,57.05
2022-12-18T14:23:32.902Z,58.25
2022-12-18T14:26:05.447Z,71.80
2022-12-18T14:28:32.774Z,106.03
2022-12-18T14:30:59.350Z,81.15
2022-12-18T14:33:27.902Z,62.28
2022-12-18T14:35:54.342Z,62.47
2022-12-18T14:38:24.585Z,73.15
2022-12-18T14:40:58.678Z,65.85
2022-12-18T14:43:25.774Z,92.93
2022-12-18T14:45:52.685Z,60.72
2022-12-18T14:48:34.516Z,79.78
2022-12-18T14:51:03.477Z,108.13
2022-12-18T14:53:42.201Z,83.95
2022-12-18T14:56:29.989Z,73.28
2022-12-18T14:59:18.049Z,66.72
2022-12-18T15:01:57.977Z,60.85
2022-12-18T15:04:32.284Z,70.72
2022-12-18T15:07:20.079Z,69.25
2022-12-18T15:10:04.724Z,69.80
2022-12-18T15:12:44.896Z,71.25
2022-12-18T15:15:40.461Z,68.45
2022-12-18T15:18:11.306Z,60.28
2022-12-18T15:20:54.288Z,66.30
2022-12-18T15:23:39.005Z,73.22
2022-12-18T15:26:13.904Z,65.15
2022-12-18T15:28:46.689Z,83.38
2022-12-18T15:31:13.161Z,78.72
2022-12-18T15:33:46.981Z,74.40
2022-12-18T15:36:17.993Z,66.28
2022-12-18T15:38:49.621Z,59.92
2022-12-18T15:41:24.200Z,68.32
2022-12-18T15:43:54.317Z,72.88
2022-12-18T15:46:26.261Z,80.03
2022-12-18T15:49:01.797Z,59.38
2022-12-18T15:51:32.647Z,68.25
2022-12-18T15:54:01.852Z,74.60
2022-12-18T15:56:47.104Z,73.55
2022-12-18T15:59:19.980Z,72.05
2022-12-18T16:01:48.841Z,79.32
2022-12-18T16:04:17.669Z,75.50
2022-12-18T16:07:13.329Z,88.60
2022-12-18T16:09:30.743Z,93.25
2022-12-18T16:11:57.194Z,73.18
2022-12-18T16:14:26.925Z,60.00
2022-12-18T16:17:02.763Z,108.53
2022-12-18T16:19:30.428Z,84.60
2022-12-18T16:21:58.732Z,80.43
2022-12-18T16:24:28.236Z,102.22
2022-12-18T16:26:56.531Z,136.13
2022-12-18T16:29:27.785Z,88.78
2022-12-18T16:34:29.598Z,121.07
2022-12-18T16:37:06.014Z,320.67
2022-12-18T16:39:34.949Z,187.65
2022-12-18T16:42:07.418Z,104.75
2022-12-18T16:44:34.932Z,103.45
2022-12-18T16:47:03.813Z,92.07
2022-12-18T16:49:30.799Z,78.30
2022-12-18T16:51:57.744Z,98.63
2022-12-18T16:54:24.289Z,79.10
2022-12-18T16:56:51.847Z,124.65
2022-12-18T16:59:18.492Z,66.68
2022-12-18T17:01:45.061Z,79.20
2022-12-18T17:04:11.864Z,92.65
2022-12-18T17:06:45.485Z,91.40
2022-12-18T17:09:15.291Z,102.85
2022-12-18T17:11:42.249Z,90.65
2022-12-18T17:14:12.458Z,76.65
2022-12-18T17:16:39.011Z,98.45
2022-12-18T17:19:09.753Z,88.82
2022-12-18T17:21:40.186Z,100.07
2022-12-18T17:24:07.459Z,92.95
2022-12-18T17:26:33.923Z,117.82
2022-12-18T17:29:00.632Z,72.85
2022-12-18T17:31:30.095Z,144.65
2022-12-18T17:33:57.850Z,82.47
2022-12-18T17:36:24.944Z,78.63
2022-12-18T17:38:55.024Z,98.88
2022-12-18T17:41:21.787Z,84.72
2022-12-18T17:43:55.283Z,82.10
2022-12-18T17:46:22.549Z,99.57
2022-12-18T17:48:49.044Z,74.13
2022-12-18T17:51:16.834Z,91.90
2022-12-18T17:53:44.182Z,115.30
2022-12-18T17:56:15.661Z,85.03
2022-12-18T17:58:42.956Z,193.50
2022-12-18T18:01:12.612Z,114.85
2022-12-18T18:03:41.760Z,77.55
2022-12-18T18:06:09.157Z,82.28
2022-12-18T18:08:36.394Z,111.50
2022-12-18T18:11:33.593Z,80.68
2022-12-18T18:14:04.124Z,81.80
2022-12-18T18:16:34.215Z,60.65
2022-12-18T18:19:02.954Z,74.90
2022-12-18T18:21:30.119Z,84.50
2022-12-18T18:23:59.841Z,73.72
2022-12-18T18:26:29.160Z,59.58
2022-12-18T18:28:57.105Z,74.30
2022-12-18T18:31:23.856Z,73.90
2022-12-18T18:33:51.261Z,73.90
2022-12-18T18:36:17.845Z,77.40
2022-12-18T18:38:48.394Z,72.25
2022-12-18T18:41:15.782Z,72.57
2022-12-18T18:43:42.608Z,70.63
2022-12-18T18:46:12.999Z,61.58
2022-12-18T18:48:40.237Z,73.80
2022-12-18T18:51:14.670Z,94.78
2022-12-18T18:53:49.361Z,64.50
2022-12-18T18:59:05.275Z,71.38
2022-12-18T19:01:31.813Z,75.00
2022-12-18T19:03:58.305Z,66.55
2022-12-18T19:06:27.569Z,80.93
2022-12-18T19:08:56.140Z,70.47
2022-12-18T19:11:44.073Z,66.72
2022-12-18T19:14:13.557Z,79.63
2022-12-18T19:16:40.518Z,68.68
2022-12-18T19:19:07.458Z,72.47
2022-12-18T19:21:34.908Z,73.63
2022-12-18T19:24:02.592Z,74.80
2022-12-18T19:26:29.668Z,70.30
2022-12-18T19:29:04.058Z,66.05
2022-12-18T19:31:35.571Z,67.18
2022-12-18T19:34:07.270Z,89.28
2022-12-18T19:36:39.149Z,80.63
2022-12-18T19:39:11.625Z,76.38
2022-12-18T19:41:39.350Z,69.30
2022-12-18T19:44:08.266Z,66.72
2022-12-18T19:46:35.692Z,78.75
2022-12-18T19:49:02.342Z,76.20
2022-12-18T19:51:31.067Z,73.43
2022-12-18T19:54:01.162Z,67.85
2022-12-18T19:56:31.437Z,68.82
2022-12-18T19:58:58.285Z,70.03
2022-12-18T20:01:26.321Z,84.80
2022-12-18T20:03:54.473Z,95.03
2022-12-18T20:06:51.842Z,108.35
2022-12-18T20:09:19.237Z,78.43
2022-12-18T20:11:47.189Z,89.93
2022-12-18T20:14:18.760Z,102.30
2022-12-18T20:16:50.616Z,76.43
2022-12-18T20:19:17.408Z,79.07
2022-12-18T20:21:43.939Z,85.65
2022-12-18T20:24:10.461Z,80.90
2022-12-18T20:26:36.979Z,73.38
2022-12-18T20:29:03.486Z,82.63
2022-12-18T20:31:30.246Z,75.28
2022-12-18T20:34:00.169Z,69.43
2022-12-18T20:38:59.198Z,57.47
2022-12-18T20:41:28.183Z,71.78
2022-12-18T20:44:04.699Z,65.30
2022-12-18T20:46:31.158Z,67.72
2022-12-18T20:48:57.856Z,73.93
2022-12-18T20:51:24.389Z,67.70
2022-12-18T20:53:51.002Z,74.97
2022-12-18T20:56:21.667Z,62.53
2022-12-18T20:58:49.546Z,64.13
2022-12-18T21:01:19.275Z,73.95
2022-12-18T21:03:47.184Z,71.22
2022-12-18T21:06:15.999Z,60.35
2022-12-18T21:08:42.881Z,65.32
2022-12-18T21:11:32.038Z,66.45
2022-12-18T21:13:59.034Z,60.85
2022-12-18T21:16:25.962Z,64.25
2022-12-18T21:18:52.697Z,71.22
2022-12-18T21:21:26.181Z,63.67
2022-12-18T21:23:53.708Z,54.97
2022-12-18T21:26:22.980Z,70.20
2022-12-18T21:29:01.013Z,62.85
2022-12-18T21:31:30.402Z,66.43
2022-12-18T21:34:00.944Z,66.53
2022-12-18T21:36:30.008Z,56.53
2022-12-18T21:38:57.652Z,69.13
2022-12-18T21:41:44.587Z,69.03
2022-12-18T21:44:13.381Z,62.70
2022-12-18T21:46:45.783Z,64.90
2022-12-18T21:49:17.319Z,66.22
2022-12-18T21:51:45.023Z,59.55
2022-12-18T21:54:11.693Z,63.00
2022-12-18T21:57:04.376Z,59.85
2022-12-18T21:59:32.458Z,56.80
2022-12-18T22:02:01.009Z,71.82
2022-12-18T22:04:27.842Z,71.20
2022-12-18T22:06:55.265Z,71.50
2022-12-18T22:09:23.517Z,70.57
2022-12-18T22:11:51.297Z,74.32
2022-12-18T22:14:17.848Z,81.70
2022-12-18T22:16:44.272Z,68.75
2022-12-18T22:19:12.565Z,73.43
2022-12-18T22:21:43.326Z,74.50
2022-12-18T22:24:26.926Z,73.43
2022-12-18T22:27:01.977Z,71.40
2022-12-18T22:29:47.033Z,67.05
2022-12-18T22:32:16.858Z,66.57
2022-12-18T22:34:49.850Z,70.65
2022-12-18T22:37:16.285Z,74.07
2022-12-18T22:39:42.773Z,61.95
2022-12-18T22:42:09.864Z,69.32
2022-12-18T22:44:36.269Z,64.15
2022-12-18T22:47:06.240Z,64.00
2022-12-18T22:49:34.849Z,61.53
2022-12-18T22:52:03.350Z,66.68
2022-12-18T22:54:29.848Z,57.65
2022-12-18T22:56:57.127Z,65.72
2022-12-18T22:59:24.022Z,68.72
2022-12-18T23:01:58.754Z,65.60
2022-12-18T23:04:31.212Z,61.97
2022-12-18T23:07:03.949Z,60.40
2022-12-18T23:09:30.383Z,68.93
2022-12-18T23:11:57.630Z,68.47
2022-12-18T23:14:24.081Z,76.13
2022-12-18T23:16:52.206Z,70.55
2022-12-18T23:19:19.602Z,70.15
2022-12-18T23:21:46.306Z,76.78
2022-12-18T23:24:12.916Z,62.95
2022-12-18T23:26:39.399Z,65.15
2022-12-18T23:29:06.257Z,67.95
2022-12-18T23:31:38.474Z,66.15
2022-12-18T23:34:06.289Z,68.85
2022-12-18T23:36:46.188Z,61.47
2022-12-18T23:39:17.175Z,58.37
2022-12-18T23:41:56.075Z,56.55
2022-12-18T23:44:22.513Z,62.33
2022-12-18T23:46:49.079Z,64.43
2022-12-18T23:49:15.610Z,57.78
2022-12-18T23:51:42.044Z,66.88
2022-12-18T23:54:09.888Z,66.00
2022-12-18T23:56:36.377Z,61.63
2022-12-18T23:59:02.968Z,58.88
