createdAt,value
2019-05-25T00:00:27.979Z,7.72
2019-05-25T00:02:58.502Z,7.72
2019-05-25T00:05:27.239Z,7.58
2019-05-25T00:07:56.299Z,7.70
2019-05-25T00:10:25.096Z,7.92
2019-05-25T00:12:53.659Z,7.10
2019-05-25T00:15:22.539Z,7.33
2019-05-25T00:17:52.659Z,7.78
2019-05-25T00:20:21.380Z,7.53
2019-05-25T00:22:50.239Z,7.60
2019-05-25T00:25:19.139Z,7.17
2019-05-25T00:27:49.682Z,7.30
2019-05-25T00:30:18.759Z,7.70
2019-05-25T00:32:47.540Z,7.75
2019-05-25T00:35:18.086Z,7.03
2019-05-25T00:37:46.840Z,7.45
2019-05-25T00:40:15.380Z,7.72
2019-05-25T00:42:44.347Z,8.25
2019-05-25T00:45:12.921Z,7.80
2019-05-25T00:47:41.699Z,8.18
2019-05-25T00:50:10.901Z,7.70
2019-05-25T00:52:39.799Z,8.00
2019-05-25T00:55:10.239Z,6.80
2019-05-25T00:57:39.321Z,7.58
2019-05-25T01:00:09.443Z,7.87
2019-05-25T01:02:40.147Z,7.60
2019-05-25T01:05:09.181Z,8.03
2019-05-25T01:07:40.920Z,7.80
2019-05-25T01:10:09.419Z,7.60
2019-05-25T01:12:38.299Z,7.50
2019-05-25T01:15:08.339Z,7.80
2019-05-25T01:17:37.219Z,7.35
2019-05-25T01:20:08.199Z,7.55
2019-05-25T01:22:36.660Z,7.65
2019-05-25T01:25:07.139Z,7.60
2019-05-25T01:27:35.920Z,7.12
2019-05-25T01:30:09.180Z,7.42
2019-05-25T01:32:37.980Z,7.37
2019-05-25T01:35:07.139Z,7.30
2019-05-25T01:37:36.027Z,7.58
2019-05-25T01:40:06.039Z,7.33
2019-05-25T01:42:34.539Z,7.33
2019-05-25T01:45:04.007Z,7.62
2019-05-25T01:47:32.400Z,7.78
2019-05-25T01:50:01.179Z,7.05
2019-05-25T01:52:32.419Z,7.42
2019-05-25T01:55:02.939Z,7.42
2019-05-25T01:57:31.759Z,7.37
2019-05-25T02:00:00.759Z,7.30
2019-05-25T02:02:30.659Z,7.75
2019-05-25T02:05:00.784Z,7.77
2019-05-25T02:07:31.168Z,7.55
2019-05-25T02:10:01.650Z,7.33
2019-05-25T02:15:00.135Z,7.22
2019-05-25T02:17:29.000Z,7.58
2019-05-25T02:19:59.239Z,7.30
2019-05-25T02:22:29.659Z,7.28
2019-05-25T02:25:16.047Z,7.20
2019-05-25T02:27:29.619Z,7.47
2019-05-25T02:29:58.479Z,7.50
2019-05-25T02:32:27.420Z,7.42
2019-05-25T02:34:57.606Z,7.30
2019-05-25T02:37:26.580Z,6.97
2019-05-25T02:39:55.500Z,7.28
2019-05-25T02:42:24.239Z,8.03
2019-05-25T02:44:53.159Z,7.90
2019-05-25T02:47:22.019Z,7.85
2019-05-25T02:49:50.928Z,7.78
2019-05-25T02:52:19.839Z,7.67
2019-05-25T02:54:48.399Z,7.80
2019-05-25T02:57:18.670Z,7.45
2019-05-25T02:59:48.559Z,7.45
2019-05-25T03:02:19.099Z,7.33
2019-05-25T03:04:49.519Z,6.95
2019-05-25T03:07:18.423Z,7.10
2019-05-25T03:09:48.919Z,7.42
2019-05-25T03:12:17.900Z,7.40
2019-05-25T03:14:46.799Z,7.70
2019-05-25T03:17:15.379Z,7.70
2019-05-25T03:19:44.379Z,7.80
2019-05-25T03:22:13.282Z,7.35
2019-05-25T03:24:41.779Z,7.08
2019-05-25T03:27:10.662Z,7.70
2019-05-25T03:29:39.068Z,7.53
2019-05-25T03:32:09.565Z,7.40
2019-05-25T03:34:38.463Z,7.28
2019-05-25T03:37:08.683Z,7.20
2019-05-25T03:39:37.479Z,7.60
2019-05-25T03:42:06.000Z,7.12
2019-05-25T03:44:34.920Z,7.05
2019-05-25T03:47:04.639Z,7.33
2019-05-25T03:49:33.439Z,7.47
2019-05-25T03:52:02.041Z,7.58
2019-05-25T03:54:30.499Z,7.35
2019-05-25T03:56:59.400Z,7.10
2019-05-25T03:59:28.379Z,7.50
2019-05-25T04:01:58.804Z,7.30
2019-05-25T04:04:27.708Z,7.45
2019-05-25T04:06:56.199Z,7.40
2019-05-25T04:09:24.759Z,6.85
2019-05-25T04:11:53.339Z,7.12
2019-05-25T04:14:23.160Z,6.80
2019-05-25T04:16:51.941Z,7.50
2019-05-25T04:19:22.259Z,7.15
2019-05-25T04:21:50.760Z,8.05
2019-05-25T04:24:19.261Z,6.83
2019-05-25T04:26:47.808Z,7.30
2019-05-25T04:29:16.679Z,7.15
2019-05-25T04:31:47.219Z,6.75
2019-05-25T04:34:16.220Z,7.20
2019-05-25T04:36:45.324Z,6.62
2019-05-25T04:39:14.321Z,7.45
2019-05-25T04:41:43.262Z,7.28
2019-05-25T04:44:11.799Z,7.35
2019-05-25T04:46:40.579Z,6.70
2019-05-25T04:49:12.539Z,7.28
2019-05-25T04:51:44.180Z,6.90
2019-05-25T04:54:13.099Z,6.95
2019-05-25T04:56:41.817Z,6.95
2019-05-25T04:59:10.639Z,6.97
2019-05-25T05:01:39.439Z,6.67
2019-05-25T05:04:07.939Z,7.62
2019-05-25T05:06:36.539Z,6.70
2019-05-25T05:09:08.223Z,7.12
2019-05-25T05:11:36.799Z,7.35
2019-05-25T05:14:06.619Z,7.25
2019-05-25T05:16:56.439Z,7.37
2019-05-25T05:19:25.307Z,7.42
2019-05-25T05:21:55.462Z,7.22
2019-05-25T05:24:26.084Z,7.08
2019-05-25T05:26:56.471Z,6.80
2019-05-25T05:29:25.859Z,7.33
2019-05-25T05:31:54.801Z,7.17
2019-05-25T05:34:23.320Z,7.28
2019-05-25T05:36:53.424Z,7.20
2019-05-25T05:39:22.603Z,6.70
2019-05-25T05:41:51.128Z,7.47
2019-05-25T05:44:20.187Z,6.67
2019-05-25T05:46:50.021Z,6.65
2019-05-25T05:49:19.320Z,6.23
2019-05-25T05:51:51.879Z,7.10
2019-05-25T05:54:22.799Z,6.53
2019-05-25T05:56:53.141Z,6.90
2019-05-25T05:59:21.919Z,6.47
2019-05-25T06:01:50.587Z,6.50
2019-05-25T06:04:19.459Z,5.90
2019-05-25T06:06:51.959Z,5.95
2019-05-25T06:09:21.719Z,6.25
2019-05-25T06:11:50.686Z,6.33
2019-05-25T06:14:20.679Z,5.80
2019-05-25T06:16:49.199Z,6.20
2019-05-25T06:19:17.639Z,6.00
2019-05-25T06:21:46.763Z,6.15
2019-05-25T06:24:15.639Z,5.60
2019-05-25T06:26:44.099Z,5.80
2019-05-25T06:29:12.699Z,5.90
2019-05-25T06:31:41.399Z,5.72
2019-05-25T06:34:10.007Z,6.30
2019-05-25T06:36:38.479Z,6.20
2019-05-25T06:39:09.606Z,5.58
2019-05-25T06:41:38.379Z,5.80
2019-05-25T06:44:07.279Z,5.87
2019-05-25T06:46:39.099Z,5.65
2019-05-25T06:49:06.319Z,5.85
2019-05-25T06:51:34.789Z,4.70
2019-05-25T06:54:03.279Z,5.22
2019-05-25T06:56:32.541Z,4.95
2019-05-25T06:59:01.158Z,5.17
2019-05-25T07:01:30.021Z,5.95
2019-05-25T07:03:58.528Z,5.60
2019-05-25T07:06:27.008Z,5.17
2019-05-25T07:08:55.560Z,5.20
2019-05-25T07:11:24.459Z,5.37
2019-05-25T07:13:53.360Z,5.45
2019-05-25T07:16:22.100Z,5.47
2019-05-25T07:18:50.526Z,5.40
2019-05-25T07:21:19.019Z,5.22
2019-05-25T07:23:47.479Z,5.50
2019-05-25T07:26:16.384Z,5.17
2019-05-25T07:28:45.259Z,4.97
2019-05-25T07:31:13.838Z,4.60
2019-05-25T07:33:42.579Z,5.10
2019-05-25T07:36:11.639Z,4.35
2019-05-25T07:38:40.639Z,4.62
2019-05-25T07:41:09.119Z,4.50
2019-05-25T07:43:37.878Z,4.25
2019-05-25T07:46:06.381Z,3.87
2019-05-25T07:48:34.847Z,4.17
2019-05-25T07:51:03.305Z,4.10
2019-05-25T07:53:31.780Z,3.50
2019-05-25T07:56:01.535Z,4.20
2019-05-25T07:58:30.259Z,3.80
2019-05-25T08:01:00.419Z,3.87
2019-05-25T08:03:29.019Z,3.65
2019-05-25T08:05:57.919Z,3.40
2019-05-25T08:08:28.220Z,4.20
2019-05-25T08:10:56.680Z,3.98
2019-05-25T08:13:25.599Z,3.70
2019-05-25T08:15:54.400Z,3.55
2019-05-25T08:18:23.302Z,3.45
2019-05-25T08:20:51.799Z,3.65
2019-05-25T08:23:20.562Z,3.58
2019-05-25T08:25:50.759Z,3.22
2019-05-25T08:28:32.277Z,3.25
2019-05-25T08:30:51.726Z,3.50
2019-05-25T08:33:20.679Z,4.03
2019-05-25T08:35:50.860Z,3.15
2019-05-25T08:38:21.047Z,3.70
2019-05-25T08:40:49.960Z,2.85
2019-05-25T08:43:18.860Z,3.17
2019-05-25T08:45:47.799Z,3.55
2019-05-25T08:48:17.820Z,2.83
2019-05-25T08:50:46.579Z,3.40
2019-05-25T08:53:16.562Z,3.05
2019-05-25T08:55:47.211Z,3.33
2019-05-25T09:00:45.399Z,3.17
2019-05-25T09:03:35.061Z,4.25
2019-05-25T09:06:05.147Z,3.37
2019-05-25T09:08:34.128Z,3.27
2019-05-25T09:11:04.699Z,3.50
2019-05-25T09:13:33.700Z,3.65
2019-05-25T09:16:02.660Z,3.65
2019-05-25T09:18:31.640Z,3.62
2019-05-25T09:21:01.800Z,3.80
2019-05-25T09:23:30.900Z,4.08
2019-05-25T09:26:02.599Z,3.50
2019-05-25T09:28:32.805Z,3.10
2019-05-25T09:31:01.660Z,3.35
2019-05-25T09:33:30.479Z,3.22
2019-05-25T09:36:00.560Z,3.87
2019-05-25T09:38:29.859Z,3.30
2019-05-25T09:41:00.179Z,3.33
2019-05-25T09:43:29.098Z,3.50
2019-05-25T09:45:59.440Z,3.55
2019-05-25T09:48:30.959Z,3.30
2019-05-25T09:50:59.964Z,3.60
2019-05-25T09:53:30.084Z,4.08
2019-05-25T09:55:58.959Z,4.00
2019-05-25T09:58:27.559Z,3.92
2019-05-25T10:00:56.439Z,3.40
2019-05-25T10:03:25.799Z,3.52
2019-05-25T10:05:57.107Z,3.42
2019-05-25T10:08:26.127Z,4.10
2019-05-25T10:10:56.498Z,3.80
2019-05-25T10:13:28.564Z,4.53
2019-05-25T10:15:57.339Z,4.03
2019-05-25T10:18:26.039Z,4.12
2019-05-25T10:20:57.659Z,4.10
2019-05-25T10:23:26.379Z,3.92
2019-05-25T10:25:56.820Z,4.40
2019-05-25T10:28:25.599Z,4.25
2019-05-25T10:30:54.361Z,4.30
2019-05-25T10:33:24.419Z,3.70
2019-05-25T10:35:53.259Z,3.72
2019-05-25T10:38:22.180Z,4.15
2019-05-25T10:40:52.419Z,3.58
2019-05-25T10:43:20.903Z,4.17
2019-05-25T10:45:49.379Z,4.28
2019-05-25T10:48:18.479Z,4.03
2019-05-25T10:50:47.363Z,3.90
2019-05-25T10:53:16.079Z,3.85
2019-05-25T10:55:45.059Z,4.03
2019-05-25T10:58:13.502Z,3.70
2019-05-25T11:00:44.040Z,3.50
2019-05-25T11:03:12.939Z,3.55
2019-05-25T11:05:41.788Z,3.55
2019-05-25T11:08:10.722Z,3.72
2019-05-25T11:10:40.024Z,3.27
2019-05-25T11:13:09.000Z,3.33
2019-05-25T11:15:37.715Z,3.47
2019-05-25T11:18:06.180Z,3.30
2019-05-25T11:20:34.563Z,3.47
2019-05-25T11:23:04.480Z,3.17
2019-05-25T11:25:33.359Z,3.60
2019-05-25T11:28:02.159Z,3.80
2019-05-25T11:30:33.648Z,3.80
2019-05-25T11:33:02.479Z,3.30
2019-05-25T11:35:33.061Z,3.35
2019-05-25T11:40:30.441Z,3.62
2019-05-25T11:42:59.499Z,3.40
2019-05-25T11:45:27.939Z,3.45
2019-05-25T11:47:56.399Z,3.35
2019-05-25T11:50:24.947Z,4.40
2019-05-25T11:52:54.462Z,4.00
2019-05-25T11:55:24.148Z,4.30
2019-05-25T11:57:52.739Z,4.00
2019-05-25T12:00:25.484Z,3.83
2019-05-25T12:02:53.659Z,3.65
2019-05-25T12:05:23.501Z,4.03
2019-05-25T12:07:51.984Z,4.53
2019-05-25T12:10:20.419Z,4.35
2019-05-25T12:12:50.343Z,4.17
2019-05-25T12:15:19.760Z,4.22
2019-05-25T12:17:48.904Z,4.30
2019-05-25T12:20:17.779Z,4.08
2019-05-25T12:22:46.659Z,4.35
2019-05-25T12:25:19.339Z,4.28
2019-05-25T12:27:49.223Z,4.33
2019-05-25T12:30:22.840Z,4.37
2019-05-25T12:32:53.837Z,4.25
2019-05-25T12:35:23.467Z,4.30
2019-05-25T12:37:53.999Z,4.28
2019-05-25T12:40:24.139Z,4.20
2019-05-25T12:42:54.099Z,4.35
2019-05-25T12:45:24.779Z,4.50
2019-05-25T12:47:53.679Z,4.45
2019-05-25T12:50:24.222Z,4.60
2019-05-25T12:52:54.999Z,4.85
2019-05-25T12:55:23.860Z,4.30
2019-05-25T12:57:53.340Z,4.30
2019-05-25T13:00:21.879Z,4.10
2019-05-25T13:02:50.679Z,4.67
2019-05-25T13:05:32.973Z,4.00
2019-05-25T13:07:52.180Z,4.50
2019-05-25T13:10:22.621Z,4.60
2019-05-25T13:12:54.420Z,4.80
2019-05-25T13:15:24.601Z,4.37
2019-05-25T13:17:54.211Z,4.15
2019-05-25T13:20:22.779Z,4.95
2019-05-25T13:22:51.680Z,4.03
2019-05-25T13:25:20.799Z,4.50
2019-05-25T13:27:49.560Z,4.22
2019-05-25T13:30:19.819Z,4.62
2019-05-25T13:32:48.781Z,4.50
2019-05-25T13:35:17.979Z,4.15
2019-05-25T13:37:46.479Z,4.33
2019-05-25T13:40:15.539Z,4.55
2019-05-25T13:42:46.219Z,4.30
2019-05-25T13:45:15.699Z,5.08
2019-05-25T13:47:45.299Z,4.83
2019-05-25T13:50:17.020Z,4.78
2019-05-25T13:52:45.944Z,4.75
2019-05-25T13:55:16.581Z,4.87
2019-05-25T13:57:45.061Z,4.65
2019-05-25T14:00:14.459Z,4.92
2019-05-25T14:02:43.199Z,4.72
2019-05-25T14:05:11.959Z,4.47
2019-05-25T14:07:41.742Z,4.53
2019-05-25T14:10:10.238Z,5.00
2019-05-25T14:12:39.219Z,4.62
2019-05-25T14:15:07.774Z,4.80
2019-05-25T14:17:36.340Z,4.92
2019-05-25T14:20:06.815Z,4.72
2019-05-25T14:22:38.719Z,5.15
2019-05-25T14:25:09.802Z,4.87
2019-05-25T14:30:06.103Z,5.00
2019-05-25T14:32:35.041Z,4.78
2019-05-25T14:35:03.561Z,4.58
2019-05-25T14:37:33.967Z,4.67
2019-05-25T14:40:02.546Z,4.20
2019-05-25T14:42:31.039Z,4.58
2019-05-25T14:44:59.919Z,4.60
2019-05-25T14:47:29.119Z,4.55
2019-05-25T14:49:57.907Z,4.50
2019-05-25T14:52:29.679Z,4.40
2019-05-25T14:54:58.141Z,4.40
2019-05-25T14:57:26.642Z,4.50
2019-05-25T14:59:55.519Z,4.85
2019-05-25T15:02:25.619Z,4.37
2019-05-25T15:04:54.501Z,4.20
2019-05-25T15:07:23.539Z,4.25
2019-05-25T15:09:52.239Z,4.65
2019-05-25T15:12:22.619Z,4.15
2019-05-25T15:14:51.219Z,4.10
2019-05-25T15:17:20.219Z,4.37
2019-05-25T15:19:49.080Z,4.47
2019-05-25T15:22:17.780Z,4.35
2019-05-25T15:24:46.879Z,4.22
2019-05-25T15:27:15.359Z,4.55
2019-05-25T15:29:43.862Z,3.98
2019-05-25T15:32:19.875Z,4.67
2019-05-25T15:34:42.561Z,4.33
2019-05-25T15:37:11.519Z,4.53
2019-05-25T15:39:40.219Z,5.37
2019-05-25T15:42:08.699Z,5.03
2019-05-25T15:44:38.759Z,4.60
2019-05-25T15:47:07.237Z,4.22
2019-05-25T15:49:35.879Z,4.67
2019-05-25T15:52:04.571Z,4.80
2019-05-25T15:54:33.159Z,4.67
2019-05-25T15:57:02.561Z,4.45
2019-05-25T15:59:31.439Z,4.40
2019-05-25T16:02:01.059Z,4.60
2019-05-25T16:04:29.548Z,4.53
2019-05-25T16:06:58.540Z,4.70
2019-05-25T16:09:27.000Z,5.08
2019-05-25T16:11:57.019Z,4.90
2019-05-25T16:14:27.519Z,4.30
2019-05-25T16:16:57.682Z,5.03
2019-05-25T16:19:26.481Z,4.50
2019-05-25T16:21:55.040Z,4.60
2019-05-25T16:24:24.040Z,5.00
2019-05-25T16:26:52.419Z,4.60
2019-05-25T16:29:21.420Z,4.40
2019-05-25T16:31:49.819Z,4.90
2019-05-25T16:34:20.020Z,4.60
2019-05-25T16:36:48.851Z,4.35
2019-05-25T16:39:17.707Z,4.58
2019-05-25T16:41:46.679Z,4.37
2019-05-25T16:44:15.201Z,5.03
2019-05-25T16:46:44.179Z,4.62
2019-05-25T16:49:14.281Z,4.47
2019-05-25T16:51:43.067Z,4.50
2019-05-25T16:54:13.199Z,4.60
2019-05-25T16:56:42.079Z,4.12
2019-05-25T16:59:12.407Z,4.40
2019-05-25T17:01:47.986Z,4.80
2019-05-25T17:04:13.199Z,4.20
2019-05-25T17:06:41.742Z,5.22
2019-05-25T17:09:10.819Z,4.20
2019-05-25T17:11:39.819Z,4.70
2019-05-25T17:14:09.739Z,4.95
2019-05-25T17:16:39.859Z,5.08
2019-05-25T17:19:09.887Z,5.12
2019-05-25T17:21:40.279Z,4.72
2019-05-25T17:24:08.938Z,5.25
2019-05-25T17:26:37.399Z,5.12
2019-05-25T17:29:06.399Z,5.40
2019-05-25T17:31:35.099Z,5.50
2019-05-25T17:34:03.749Z,5.30
2019-05-25T17:36:32.219Z,5.37
2019-05-25T17:39:02.098Z,5.35
2019-05-25T17:41:30.859Z,5.20
2019-05-25T17:44:01.339Z,5.08
2019-05-25T17:46:31.473Z,5.00
2019-05-25T17:49:00.460Z,4.37
2019-05-25T17:51:31.840Z,4.85
2019-05-25T17:54:02.139Z,5.20
2019-05-25T17:56:30.739Z,5.00
2019-05-25T17:58:59.599Z,4.87
2019-05-25T18:01:28.499Z,5.00
2019-05-25T18:04:06.789Z,5.62
2019-05-25T18:06:29.059Z,4.80
2019-05-25T18:08:57.824Z,4.92
2019-05-25T18:11:26.218Z,5.50
2019-05-25T18:13:56.327Z,4.60
2019-05-25T18:16:24.999Z,5.12
2019-05-25T18:18:53.540Z,4.40
2019-05-25T18:21:22.039Z,4.85
2019-05-25T18:23:50.567Z,4.87
2019-05-25T18:26:19.587Z,4.92
2019-05-25T18:28:48.158Z,4.70
2019-05-25T18:31:16.639Z,4.58
2019-05-25T18:33:45.060Z,4.80
2019-05-25T18:36:13.879Z,4.33
2019-05-25T18:38:42.679Z,4.72
2019-05-25T18:41:11.482Z,4.67
2019-05-25T18:43:42.779Z,4.92
2019-05-25T18:46:15.020Z,4.47
2019-05-25T18:48:45.006Z,4.65
2019-05-25T18:51:15.628Z,4.67
2019-05-25T18:53:44.119Z,4.80
2019-05-25T18:56:12.700Z,4.62
2019-05-25T18:58:41.219Z,4.67
2019-05-25T19:01:10.020Z,5.47
2019-05-25T19:03:38.959Z,4.75
2019-05-25T19:06:09.600Z,5.20
2019-05-25T19:11:06.140Z,5.35
2019-05-25T19:13:34.939Z,4.70
2019-05-25T19:16:03.527Z,5.10
2019-05-25T19:18:32.199Z,4.60
2019-05-25T19:21:00.679Z,4.87
2019-05-25T19:23:31.204Z,4.70
2019-05-25T19:28:29.519Z,5.12
2019-05-25T19:30:58.279Z,4.80
2019-05-25T19:33:26.981Z,4.85
2019-05-25T19:35:56.498Z,4.60
2019-05-25T19:38:24.998Z,4.70
2019-05-25T19:40:53.692Z,5.00
2019-05-25T19:43:22.501Z,4.92
2019-05-25T19:45:51.420Z,4.58
2019-05-25T19:48:22.981Z,4.90
2019-05-25T19:50:51.720Z,4.62
2019-05-25T19:53:20.660Z,4.08
2019-05-25T19:55:49.247Z,4.80
2019-05-25T19:58:20.499Z,4.17
2019-05-25T20:00:49.379Z,4.80
2019-05-25T20:03:17.899Z,4.72
2019-05-25T20:05:46.359Z,4.15
2019-05-25T20:08:15.119Z,4.87
2019-05-25T20:10:43.647Z,4.20
2019-05-25T20:13:13.739Z,4.55
2019-05-25T20:15:45.899Z,4.10
2019-05-25T20:18:16.601Z,4.65
2019-05-25T20:23:18.200Z,4.15
2019-05-25T20:25:47.199Z,4.40
2019-05-25T20:28:17.339Z,4.25
2019-05-25T20:30:45.759Z,4.62
2019-05-25T20:33:23.085Z,3.90
2019-05-25T20:35:44.705Z,4.25
2019-05-25T20:38:13.478Z,4.40
2019-05-25T20:40:41.979Z,3.90
2019-05-25T20:43:11.779Z,4.35
2019-05-25T20:45:40.660Z,4.00
2019-05-25T20:48:10.890Z,4.25
2019-05-25T20:50:41.099Z,4.40
2019-05-25T20:53:12.469Z,4.25
2019-05-25T20:55:41.039Z,4.17
2019-05-25T20:58:09.939Z,4.20
2019-05-25T21:00:38.719Z,5.20
2019-05-25T21:03:07.799Z,4.25
2019-05-25T21:05:50.452Z,3.70
2019-05-25T21:08:12.478Z,3.85
2019-05-25T21:10:41.105Z,4.20
2019-05-25T21:13:14.387Z,4.00
2019-05-25T21:15:51.088Z,3.95
2019-05-25T21:18:19.900Z,4.22
2019-05-25T21:20:48.479Z,3.90
2019-05-25T21:23:21.059Z,4.10
2019-05-25T21:25:49.959Z,4.40
2019-05-25T21:28:18.639Z,4.67
2019-05-25T21:30:47.159Z,3.98
2019-05-25T21:33:15.919Z,3.98
2019-05-25T21:35:44.498Z,4.03
2019-05-25T21:38:14.339Z,4.50
2019-05-25T21:40:43.320Z,3.83
2019-05-25T21:43:11.986Z,3.90
2019-05-25T21:45:41.081Z,4.05
2019-05-25T21:48:09.679Z,3.70
2019-05-25T21:50:39.561Z,4.15
2019-05-25T21:53:11.111Z,4.10
2019-05-25T21:55:38.193Z,3.92
2019-05-25T21:58:07.941Z,4.20
2019-05-25T22:00:38.327Z,3.80
2019-05-25T22:03:08.460Z,3.87
2019-05-25T22:05:37.281Z,3.85
2019-05-25T22:08:05.840Z,4.08
2019-05-25T22:10:34.499Z,3.75
2019-05-25T22:13:03.479Z,3.95
2019-05-25T22:15:32.699Z,3.95
2019-05-25T22:18:01.579Z,3.98
2019-05-25T22:20:30.575Z,3.70
2019-05-25T22:22:59.260Z,4.20
2019-05-25T22:25:29.880Z,3.90
2019-05-25T22:27:59.700Z,3.60
2019-05-25T22:30:28.299Z,3.70
2019-05-25T22:32:56.788Z,4.00
2019-05-25T22:35:25.270Z,3.62
2019-05-25T22:37:53.719Z,4.00
2019-05-25T22:40:22.443Z,3.83
2019-05-25T22:42:52.539Z,4.20
2019-05-25T22:45:21.439Z,3.87
2019-05-25T22:47:51.519Z,3.90
2019-05-25T22:50:21.581Z,3.90
2019-05-25T22:52:50.539Z,3.83
2019-05-25T22:55:19.240Z,3.80
2019-05-25T22:57:47.819Z,3.90
2019-05-25T23:00:16.462Z,3.80
2019-05-25T23:02:45.039Z,3.90
2019-05-25T23:05:14.100Z,3.83
2019-05-25T23:07:42.579Z,3.95
2019-05-25T23:10:12.488Z,3.83
2019-05-25T23:12:41.479Z,4.10
2019-05-25T23:15:11.799Z,3.65
2019-05-25T23:17:41.824Z,3.85
2019-05-25T23:20:15.164Z,3.98
2019-05-25T23:22:43.799Z,4.03
2019-05-25T23:25:12.561Z,3.90
2019-05-25T23:27:41.040Z,3.60
2019-05-25T23:30:16.699Z,3.50
2019-05-25T23:32:47.139Z,4.22
2019-05-25T23:35:16.139Z,3.70
2019-05-25T23:37:46.679Z,3.95
2019-05-25T23:40:15.759Z,3.62
2019-05-25T23:42:44.659Z,3.98
2019-05-25T23:45:13.499Z,3.98
2019-05-25T23:47:43.839Z,3.37
2019-05-25T23:50:15.840Z,3.98
2019-05-25T23:52:44.627Z,3.92
2019-05-25T23:55:14.479Z,3.55
2019-05-25T23:57:44.740Z,3.90
