createdAt,value
2018-02-11T00:00:52.789Z,10.40
2018-02-11T00:03:31.225Z,10.40
2018-02-11T00:06:09.717Z,10.30
2018-02-11T00:08:48.113Z,10.20
2018-02-11T00:11:26.678Z,10.30
2018-02-11T00:14:05.088Z,10.20
2018-02-11T00:16:44.131Z,10.20
2018-02-11T00:19:25.154Z,10.40
2018-02-11T00:22:03.621Z,10.10
2018-02-11T00:24:45.207Z,10.00
2018-02-11T00:27:24.724Z,9.80
2018-02-11T00:30:03.271Z,9.70
2018-02-11T00:32:42.717Z,9.60
2018-02-11T00:35:22.225Z,9.60
2018-02-11T00:38:06.784Z,9.60
2018-02-11T00:40:45.368Z,9.50
2018-02-11T00:43:23.772Z,9.70
2018-02-11T00:46:03.423Z,9.30
2018-02-11T00:48:42.157Z,9.20
2018-02-11T00:51:20.920Z,9.20
2018-02-11T00:54:00.571Z,8.90
2018-02-11T00:56:39.003Z,8.90
2018-02-11T00:59:17.616Z,8.70
2018-02-11T01:01:57.196Z,8.80
2018-02-11T01:04:35.945Z,8.70
2018-02-11T01:07:16.244Z,8.70
2018-02-11T01:09:54.854Z,8.80
2018-02-11T01:12:33.505Z,8.60
2018-02-11T01:15:11.927Z,8.60
2018-02-11T01:17:50.690Z,8.50
2018-02-11T01:20:31.309Z,8.60
2018-02-11T01:23:10.042Z,8.40
2018-02-11T01:25:47.698Z,8.30
2018-02-11T01:28:26.009Z,8.20
2018-02-11T01:31:04.634Z,8.20
2018-02-11T01:33:43.200Z,8.10
2018-02-11T01:36:22.859Z,8.00
2018-02-11T01:39:01.233Z,8.10
2018-02-11T01:41:40.763Z,8.30
2018-02-11T01:44:19.297Z,8.20
2018-02-11T01:46:58.551Z,7.80
2018-02-11T01:49:39.640Z,7.60
2018-02-11T01:52:18.788Z,7.70
2018-02-11T01:54:57.218Z,7.90
2018-02-11T01:57:35.661Z,7.50
2018-02-11T02:00:17.185Z,7.40
2018-02-11T02:02:55.686Z,7.50
2018-02-11T02:05:34.080Z,7.20
2018-02-11T02:08:12.495Z,7.20
2018-02-11T02:10:51.028Z,7.50
2018-02-11T02:13:29.532Z,7.40
2018-02-11T02:16:09.045Z,6.90
2018-02-11T02:18:47.494Z,6.90
2018-02-11T02:21:26.899Z,6.90
2018-02-11T02:24:09.737Z,6.80
2018-02-11T02:26:48.125Z,6.80
2018-02-11T02:29:26.672Z,6.90
2018-02-11T02:32:06.218Z,6.70
2018-02-11T02:34:45.847Z,6.60
2018-02-11T02:37:25.390Z,6.50
2018-02-11T02:40:04.722Z,6.50
2018-02-11T02:42:44.169Z,6.40
2018-02-11T02:45:23.279Z,6.70
2018-02-11T02:50:48.089Z,6.20
2018-02-11T02:53:28.513Z,6.30
2018-02-11T02:56:07.992Z,6.30
2018-02-11T02:58:46.692Z,6.30
2018-02-11T03:01:26.435Z,6.20
2018-02-11T03:04:04.900Z,6.40
2018-02-11T03:06:45.609Z,6.00
2018-02-11T03:09:24.527Z,5.90
2018-02-11T03:12:03.250Z,6.00
2018-02-11T03:14:41.804Z,5.80
2018-02-11T03:17:23.396Z,5.50
2018-02-11T03:20:03.013Z,5.70
2018-02-11T03:22:42.834Z,5.60
2018-02-11T03:25:21.333Z,5.70
2018-02-11T03:28:00.029Z,5.20
2018-02-11T03:30:39.345Z,5.40
2018-02-11T03:33:17.396Z,5.30
2018-02-11T03:35:55.978Z,5.10
2018-02-11T03:38:34.962Z,5.20
2018-02-11T03:41:13.847Z,4.90
2018-02-11T03:43:52.756Z,5.00
2018-02-11T03:46:30.283Z,5.10
2018-02-11T03:49:10.860Z,4.80
2018-02-11T03:51:49.493Z,5.10
2018-02-11T03:54:29.093Z,4.50
2018-02-11T03:57:06.911Z,4.50
2018-02-11T03:59:45.591Z,4.50
2018-02-11T04:02:24.549Z,4.80
2018-02-11T04:05:03.019Z,4.80
2018-02-11T04:10:23.400Z,4.80
2018-02-11T04:13:02.440Z,4.50
2018-02-11T04:15:43.002Z,4.80
2018-02-11T04:18:22.136Z,4.90
2018-02-11T04:21:01.974Z,4.80
2018-02-11T04:23:42.723Z,4.80
2018-02-11T04:26:23.292Z,4.80
2018-02-11T04:29:01.768Z,4.60
2018-02-11T04:31:40.551Z,5.00
2018-02-11T04:34:20.093Z,5.00
2018-02-11T04:37:02.206Z,4.80
2018-02-11T04:39:40.456Z,4.80
2018-02-11T04:42:18.875Z,4.80
2018-02-11T04:44:59.440Z,5.00
2018-02-11T04:47:38.011Z,4.70
2018-02-11T04:50:16.398Z,5.00
2018-02-11T04:52:54.754Z,4.90
2018-02-11T04:55:33.395Z,4.70
2018-02-11T04:58:13.003Z,5.10
2018-02-11T05:00:53.137Z,5.00
2018-02-11T05:03:33.419Z,4.80
2018-02-11T05:06:11.987Z,4.80
2018-02-11T05:08:50.850Z,4.80
2018-02-11T05:11:29.462Z,4.80
2018-02-11T05:14:08.150Z,4.70
2018-02-11T05:16:46.930Z,4.50
2018-02-11T05:19:27.458Z,4.50
2018-02-11T05:22:07.021Z,4.20
2018-02-11T05:24:44.680Z,4.40
2018-02-11T05:30:06.354Z,4.50
2018-02-11T05:32:45.290Z,4.30
2018-02-11T05:35:27.062Z,4.30
2018-02-11T05:38:08.772Z,3.90
2018-02-11T05:40:47.493Z,4.10
2018-02-11T05:43:26.003Z,3.80
2018-02-11T05:46:04.588Z,3.60
2018-02-11T05:48:44.118Z,3.60
2018-02-11T05:51:23.794Z,3.60
2018-02-11T05:54:02.456Z,3.70
2018-02-11T05:56:45.176Z,3.50
2018-02-11T05:59:23.828Z,3.70
2018-02-11T06:02:11.157Z,3.60
2018-02-11T06:04:50.687Z,3.30
2018-02-11T06:07:30.211Z,3.30
2018-02-11T06:10:09.011Z,3.70
2018-02-11T06:12:46.052Z,3.30
2018-02-11T06:15:25.338Z,3.30
2018-02-11T06:18:05.520Z,3.20
2018-02-11T06:20:44.043Z,3.10
2018-02-11T06:23:22.577Z,3.30
2018-02-11T06:26:01.360Z,3.10
2018-02-11T06:28:39.882Z,2.90
2018-02-11T06:31:18.496Z,2.80
2018-02-11T06:33:57.282Z,3.00
2018-02-11T06:36:35.908Z,2.90
2018-02-11T06:39:16.569Z,2.90
2018-02-11T06:41:57.233Z,3.20
2018-02-11T06:44:37.027Z,3.00
2018-02-11T06:47:16.569Z,3.30
2018-02-11T06:49:55.370Z,3.00
2018-02-11T06:52:36.118Z,3.10
2018-02-11T06:55:17.625Z,3.30
2018-02-11T06:57:56.302Z,3.10
2018-02-11T07:00:34.748Z,3.00
2018-02-11T07:03:14.315Z,3.00
2018-02-11T07:05:53.782Z,3.30
2018-02-11T07:08:33.555Z,3.20
2018-02-11T07:11:13.246Z,3.00
2018-02-11T07:13:51.814Z,3.10
2018-02-11T07:16:35.545Z,3.20
2018-02-11T07:19:14.149Z,3.00
2018-02-11T07:21:58.778Z,3.60
2018-02-11T07:24:39.188Z,3.20
2018-02-11T07:27:18.838Z,3.40
2018-02-11T07:30:00.456Z,3.30
2018-02-11T07:32:41.129Z,3.50
2018-02-11T07:35:19.624Z,3.50
2018-02-11T07:38:02.585Z,3.20
2018-02-11T07:40:42.103Z,3.30
2018-02-11T07:43:21.561Z,3.50
2018-02-11T07:46:01.245Z,3.50
2018-02-11T07:48:40.650Z,3.30
2018-02-11T07:51:21.183Z,3.30
2018-02-11T07:53:59.752Z,3.30
2018-02-11T07:56:40.367Z,3.30
2018-02-11T07:59:21.314Z,3.40
2018-02-11T08:02:02.374Z,3.30
2018-02-11T08:04:43.041Z,3.30
2018-02-11T08:07:22.656Z,3.60
2018-02-11T08:10:11.162Z,3.30
2018-02-11T08:12:49.704Z,3.30
2018-02-11T08:15:28.342Z,3.30
2018-02-11T08:18:08.967Z,3.60
2018-02-11T08:20:59.658Z,3.20
2018-02-11T08:23:37.030Z,3.40
2018-02-11T08:26:16.801Z,3.00
2018-02-11T08:28:56.109Z,3.20
2018-02-11T08:31:34.658Z,3.10
2018-02-11T08:34:13.454Z,3.00
2018-02-11T08:39:36.324Z,3.00
2018-02-11T08:42:14.991Z,3.30
2018-02-11T08:44:58.552Z,3.00
2018-02-11T08:47:39.161Z,3.00
2018-02-11T08:50:18.153Z,2.80
2018-02-11T08:53:00.698Z,3.00
2018-02-11T08:55:39.529Z,2.90
2018-02-11T08:58:21.264Z,2.70
2018-02-11T09:00:59.842Z,2.90
2018-02-11T09:03:38.481Z,2.70
2018-02-11T09:06:19.150Z,3.00
2018-02-11T09:08:57.834Z,3.30
2018-02-11T09:11:36.466Z,2.90
2018-02-11T09:14:16.284Z,3.30
2018-02-11T09:16:54.866Z,3.30
2018-02-11T09:19:36.034Z,3.20
2018-02-11T09:22:17.001Z,3.10
2018-02-11T09:24:57.011Z,3.00
2018-02-11T09:27:35.524Z,3.30
2018-02-11T09:30:14.174Z,3.30
2018-02-11T09:32:54.959Z,3.30
2018-02-11T09:35:35.500Z,3.30
2018-02-11T09:38:14.216Z,3.20
2018-02-11T09:40:52.958Z,3.30
2018-02-11T09:43:34.749Z,3.30
2018-02-11T09:46:13.249Z,3.50
2018-02-11T09:48:51.847Z,3.30
2018-02-11T09:51:30.383Z,3.40
2018-02-11T09:54:11.904Z,3.30
2018-02-11T09:56:50.374Z,3.20
2018-02-11T09:59:31.976Z,3.40
2018-02-11T10:02:10.629Z,3.10
2018-02-11T10:04:50.815Z,3.20
2018-02-11T10:07:30.985Z,3.50
2018-02-11T10:10:09.496Z,3.20
2018-02-11T10:12:48.064Z,3.50
2018-02-11T10:15:29.838Z,3.50
2018-02-11T10:18:09.548Z,3.00
2018-02-11T10:20:47.269Z,3.00
2018-02-11T10:23:27.031Z,3.10
2018-02-11T10:26:06.639Z,3.20
2018-02-11T10:28:46.276Z,3.00
2018-02-11T10:31:24.856Z,3.10
2018-02-11T10:34:03.519Z,3.30
2018-02-11T10:36:42.129Z,3.10
2018-02-11T10:39:20.883Z,3.00
2018-02-11T10:42:00.588Z,3.10
2018-02-11T10:44:40.021Z,3.10
2018-02-11T10:47:18.515Z,3.00
2018-02-11T10:49:59.145Z,3.00
2018-02-11T10:52:36.980Z,3.00
2018-02-11T10:55:15.424Z,2.80
2018-02-11T10:57:53.976Z,3.20
2018-02-11T11:00:33.500Z,3.10
2018-02-11T11:03:12.187Z,3.00
2018-02-11T11:05:50.794Z,2.90
2018-02-11T11:08:32.549Z,3.30
2018-02-11T11:11:11.104Z,3.20
2018-02-11T11:13:53.300Z,3.00
2018-02-11T11:16:32.488Z,2.90
2018-02-11T11:19:11.056Z,2.90
2018-02-11T11:21:49.630Z,3.30
2018-02-11T11:24:31.209Z,3.10
2018-02-11T11:29:50.357Z,3.50
2018-02-11T11:32:29.944Z,3.20
2018-02-11T11:35:07.813Z,3.30
2018-02-11T11:37:46.310Z,3.30
2018-02-11T11:40:27.643Z,3.10
2018-02-11T11:43:10.108Z,3.30
2018-02-11T11:45:51.522Z,3.20
2018-02-11T11:48:30.367Z,3.50
2018-02-11T11:51:08.733Z,3.30
2018-02-11T11:53:47.315Z,3.20
2018-02-11T11:56:27.825Z,3.20
2018-02-11T11:59:06.428Z,3.60
2018-02-11T12:01:51.140Z,3.20
2018-02-11T12:04:29.769Z,3.30
2018-02-11T12:07:09.189Z,3.20
2018-02-11T12:09:48.815Z,3.40
2018-02-11T12:12:26.964Z,3.20
2018-02-11T12:15:05.400Z,3.40
2018-02-11T12:17:45.422Z,3.50
2018-02-11T12:20:26.435Z,3.40
2018-02-11T12:23:07.908Z,3.30
2018-02-11T12:25:47.545Z,3.20
2018-02-11T12:28:27.284Z,3.40
2018-02-11T12:31:05.883Z,3.30
2018-02-11T12:33:44.576Z,3.20
2018-02-11T12:36:24.394Z,3.30
2018-02-11T12:39:03.989Z,3.20
2018-02-11T12:41:42.539Z,3.30
2018-02-11T12:44:26.087Z,3.20
2018-02-11T12:47:10.499Z,3.50
2018-02-11T12:49:50.069Z,3.30
2018-02-11T12:52:31.844Z,3.30
2018-02-11T12:55:13.417Z,3.20
2018-02-11T12:57:52.871Z,3.50
2018-02-11T13:00:32.637Z,3.50
2018-02-11T13:03:11.275Z,3.00
2018-02-11T13:05:49.895Z,3.30
2018-02-11T13:08:29.608Z,3.30
2018-02-11T13:11:09.985Z,3.20
2018-02-11T13:13:48.594Z,3.10
2018-02-11T13:16:28.330Z,3.20
2018-02-11T13:19:08.803Z,3.20
2018-02-11T13:21:49.430Z,3.10
2018-02-11T13:24:28.987Z,3.00
2018-02-11T13:27:11.681Z,3.10
2018-02-11T13:29:51.196Z,3.20
2018-02-11T13:32:31.907Z,2.90
2018-02-11T13:35:15.476Z,3.20
2018-02-11T13:37:55.143Z,2.90
2018-02-11T13:40:33.846Z,3.10
2018-02-11T13:43:12.363Z,2.90
2018-02-11T13:45:53.352Z,3.00
2018-02-11T13:48:31.539Z,3.10
2018-02-11T13:51:11.359Z,3.00
2018-02-11T13:53:49.935Z,2.90
2018-02-11T13:56:28.506Z,3.10
2018-02-11T13:59:07.045Z,2.90
2018-02-11T14:01:48.753Z,2.90
2018-02-11T14:04:27.363Z,3.10
2018-02-11T14:07:08.205Z,3.10
2018-02-11T14:09:47.833Z,3.30
2018-02-11T14:12:27.084Z,3.10
2018-02-11T14:15:07.474Z,3.00
2018-02-11T14:17:45.671Z,3.00
2018-02-11T14:20:26.375Z,3.20
2018-02-11T14:23:07.032Z,3.10
2018-02-11T14:25:44.237Z,3.10
2018-02-11T14:28:25.174Z,3.20
2018-02-11T14:31:03.668Z,3.20
2018-02-11T14:33:42.121Z,3.00
2018-02-11T14:36:21.703Z,3.10
2018-02-11T14:39:02.222Z,3.00
2018-02-11T14:41:41.237Z,3.40
2018-02-11T14:44:19.592Z,3.10
2018-02-11T14:46:58.361Z,3.30
2018-02-11T14:52:22.484Z,3.20
2018-02-11T14:55:01.776Z,3.20
2018-02-11T14:57:39.840Z,3.40
2018-02-11T15:00:19.601Z,2.90
2018-02-11T15:03:03.350Z,3.30
2018-02-11T15:05:41.964Z,3.20
2018-02-11T15:08:21.649Z,3.30
2018-02-11T15:11:01.105Z,3.30
2018-02-11T15:13:39.776Z,3.50
2018-02-11T15:16:18.479Z,3.30
2018-02-11T15:18:57.177Z,3.30
2018-02-11T15:21:35.739Z,3.30
2018-02-11T15:24:17.283Z,3.30
2018-02-11T15:26:55.847Z,3.30
2018-02-11T15:29:35.284Z,3.50
2018-02-11T15:32:14.766Z,3.30
2018-02-11T15:34:57.286Z,3.30
2018-02-11T15:37:38.928Z,3.30
2018-02-11T15:40:16.051Z,3.30
2018-02-11T15:42:55.022Z,3.50
2018-02-11T15:45:33.531Z,3.50
2018-02-11T15:48:14.193Z,3.60
2018-02-11T15:50:53.970Z,3.60
2018-02-11T15:53:34.647Z,3.80
2018-02-11T15:56:14.242Z,3.60
2018-02-11T16:01:35.168Z,3.60
2018-02-11T16:04:13.609Z,3.60
2018-02-11T16:06:53.283Z,3.60
2018-02-11T16:09:33.293Z,3.70
2018-02-11T16:12:11.628Z,3.50
2018-02-11T16:14:51.106Z,3.90
2018-02-11T16:17:31.530Z,3.90
2018-02-11T16:20:11.028Z,3.80
2018-02-11T16:22:51.561Z,3.80
2018-02-11T16:25:30.185Z,4.10
2018-02-11T16:28:09.750Z,3.80
2018-02-11T16:30:51.242Z,3.80
2018-02-11T16:33:31.358Z,4.00
2018-02-11T16:36:11.553Z,3.80
2018-02-11T16:38:52.676Z,4.10
2018-02-11T16:41:31.654Z,4.10
2018-02-11T16:44:13.323Z,3.80
2018-02-11T16:46:52.991Z,3.80
2018-02-11T16:49:32.615Z,3.80
2018-02-11T16:52:12.229Z,4.10
2018-02-11T16:54:51.477Z,3.80
2018-02-11T16:57:30.298Z,3.90
2018-02-11T17:00:08.810Z,3.90
2018-02-11T17:02:48.482Z,3.90
2018-02-11T17:05:29.115Z,4.30
2018-02-11T17:08:08.717Z,4.40
2018-02-11T17:10:51.208Z,4.40
2018-02-11T17:13:29.793Z,4.80
2018-02-11T17:16:09.586Z,5.00
2018-02-11T17:18:50.015Z,4.90
2018-02-11T17:21:28.736Z,5.30
2018-02-11T17:24:06.358Z,5.60
2018-02-11T17:26:46.963Z,5.80
2018-02-11T17:29:26.505Z,6.20
2018-02-11T17:32:08.198Z,6.10
2018-02-11T17:34:46.853Z,6.20
2018-02-11T17:37:25.304Z,6.10
2018-02-11T17:40:04.996Z,6.20
2018-02-11T17:42:43.589Z,6.00
2018-02-11T17:45:23.005Z,5.80
2018-02-11T17:48:01.642Z,5.90
2018-02-11T17:50:41.185Z,5.90
2018-02-11T17:53:19.626Z,5.80
2018-02-11T17:55:57.191Z,5.90
2018-02-11T17:58:35.928Z,5.70
2018-02-11T18:01:16.516Z,5.60
2018-02-11T18:03:55.095Z,5.50
2018-02-11T18:06:34.630Z,5.60
2018-02-11T18:09:14.103Z,6.00
2018-02-11T18:11:52.747Z,6.00
2018-02-11T18:14:33.312Z,5.90
2018-02-11T18:17:12.192Z,6.00
2018-02-11T18:22:32.507Z,6.60
2018-02-11T18:25:11.589Z,6.90
2018-02-11T18:27:49.944Z,7.50
2018-02-11T18:30:32.592Z,8.10
2018-02-11T18:33:10.053Z,8.60
2018-02-11T18:35:48.656Z,8.00
2018-02-11T18:38:27.152Z,8.20
2018-02-11T18:41:10.005Z,8.20
2018-02-11T18:43:50.473Z,8.40
2018-02-11T18:46:29.099Z,8.40
2018-02-11T18:49:07.550Z,8.60
2018-02-11T18:51:46.300Z,9.10
2018-02-11T18:54:25.174Z,9.30
2018-02-11T18:57:05.558Z,9.60
2018-02-11T18:59:46.176Z,9.70
2018-02-11T19:02:24.669Z,10.30
2018-02-11T19:05:02.212Z,10.10
2018-02-11T19:07:47.667Z,10.40
2018-02-11T19:10:30.348Z,10.40
2018-02-11T19:13:07.872Z,10.60
2018-02-11T19:15:46.372Z,10.60
2018-02-11T19:18:25.038Z,10.80
2018-02-11T19:21:05.494Z,11.30
2018-02-11T19:23:43.942Z,11.30
2018-02-11T19:26:22.530Z,11.40
2018-02-11T19:29:01.193Z,11.10
2018-02-11T19:31:40.002Z,11.40
2018-02-11T19:34:18.786Z,11.40
2018-02-11T19:36:57.404Z,11.20
2018-02-11T19:39:36.210Z,11.00
2018-02-11T19:42:16.121Z,11.40
2018-02-11T19:44:55.727Z,11.20
2018-02-11T19:47:35.785Z,12.00
2018-02-11T19:50:15.121Z,12.00
2018-02-11T19:52:55.676Z,12.50
2018-02-11T19:55:35.132Z,12.90
2018-02-11T19:58:13.814Z,12.90
2018-02-11T20:00:52.374Z,12.90
2018-02-11T20:03:37.088Z,12.80
2018-02-11T20:06:15.849Z,12.60
2018-02-11T20:08:53.523Z,12.30
2018-02-11T20:11:35.209Z,12.80
2018-02-11T20:14:13.640Z,12.70
2018-02-11T20:16:52.240Z,12.10
2018-02-11T20:19:30.662Z,12.40
2018-02-11T20:22:10.449Z,13.20
2018-02-11T20:24:49.150Z,13.10
2018-02-11T20:27:31.905Z,13.20
2018-02-11T20:30:12.499Z,12.80
2018-02-11T20:32:53.166Z,12.70
2018-02-11T20:35:31.983Z,12.90
2018-02-11T20:38:10.369Z,12.20
2018-02-11T20:40:48.896Z,12.40
2018-02-11T20:43:26.351Z,12.60
2018-02-11T20:46:04.854Z,12.40
2018-02-11T20:48:43.530Z,11.80
2018-02-11T20:51:23.063Z,12.00
2018-02-11T20:54:02.538Z,12.20
2018-02-11T20:56:40.192Z,12.20
2018-02-11T20:59:18.460Z,12.60
2018-02-11T21:01:56.918Z,12.30
2018-02-11T21:04:36.487Z,11.80
2018-02-11T21:07:14.907Z,11.80
2018-02-11T21:09:53.385Z,11.90
2018-02-11T21:12:36.005Z,12.00
2018-02-11T21:15:16.763Z,12.00
2018-02-11T21:17:57.190Z,12.00
2018-02-11T21:20:35.754Z,12.10
2018-02-11T21:23:14.127Z,12.10
2018-02-11T21:25:52.582Z,12.10
2018-02-11T21:28:31.078Z,12.20
2018-02-11T21:31:11.597Z,12.10
2018-02-11T21:33:50.171Z,12.40
2018-02-11T21:36:28.569Z,12.10
2018-02-11T21:39:09.127Z,11.90
2018-02-11T21:41:52.684Z,12.10
2018-02-11T21:44:34.379Z,12.10
2018-02-11T21:49:54.456Z,11.80
2018-02-11T21:52:34.154Z,11.80
2018-02-11T21:55:14.655Z,11.70
2018-02-11T21:57:53.192Z,11.70
2018-02-11T22:00:30.891Z,11.80
2018-02-11T22:03:09.307Z,11.70
2018-02-11T22:05:51.857Z,12.10
2018-02-11T22:08:32.436Z,11.80
2018-02-11T22:11:11.884Z,11.70
2018-02-11T22:13:52.354Z,11.70
2018-02-11T22:16:32.069Z,11.70
2018-02-11T22:19:10.442Z,11.70
2018-02-11T22:21:50.210Z,11.70
2018-02-11T22:24:28.531Z,11.50
2018-02-11T22:27:08.996Z,11.60
2018-02-11T22:29:47.414Z,11.60
2018-02-11T22:32:25.917Z,11.70
2018-02-11T22:35:04.455Z,11.60
2018-02-11T22:37:42.951Z,11.60
2018-02-11T22:40:21.419Z,11.60
2018-02-11T22:42:59.767Z,11.50
2018-02-11T22:45:38.162Z,11.40
2018-02-11T22:48:16.648Z,11.30
2018-02-11T22:50:57.534Z,11.40
2018-02-11T22:53:35.903Z,10.90
2018-02-11T22:56:14.539Z,11.00
2018-02-11T22:58:55.113Z,10.90
2018-02-11T23:01:33.521Z,10.90
2018-02-11T23:04:12.968Z,10.70
2018-02-11T23:06:52.211Z,10.70
2018-02-11T23:09:33.216Z,10.70
2018-02-11T23:12:11.656Z,10.70
2018-02-11T23:14:53.234Z,10.60
2018-02-11T23:17:31.953Z,10.60
2018-02-11T23:20:12.975Z,10.60
2018-02-11T23:22:52.175Z,10.50
2018-02-11T23:25:30.638Z,10.40
2018-02-11T23:28:13.226Z,10.40
2018-02-11T23:30:52.836Z,10.20
2018-02-11T23:33:31.288Z,10.20
2018-02-11T23:36:11.941Z,10.10
2018-02-11T23:38:55.579Z,10.20
2018-02-11T23:41:36.963Z,10.00
2018-02-11T23:44:17.377Z,9.80
2018-02-11T23:46:55.923Z,10.00
2018-02-11T23:49:35.408Z,9.80
2018-02-11T23:52:14.078Z,9.80
2018-02-11T23:54:52.480Z,9.80
2018-02-11T23:57:35.079Z,9.80
