createdAt,value
2017-11-01T00:00:12.181Z,18.37
2017-11-01T00:02:38.520Z,15.93
2017-11-01T00:05:04.835Z,15.83
2017-11-01T00:07:31.204Z,18.47
2017-11-01T00:09:58.300Z,21.00
2017-11-01T00:12:24.607Z,22.37
2017-11-01T00:14:51.670Z,20.23
2017-11-01T00:17:17.927Z,17.93
2017-11-01T00:19:44.169Z,21.57
2017-11-01T00:22:10.446Z,20.20
2017-11-01T00:24:36.678Z,16.50
2017-11-01T00:27:02.949Z,27.33
2017-11-01T00:29:29.206Z,26.57
2017-11-01T00:31:55.503Z,29.57
2017-11-01T00:34:21.940Z,26.57
2017-11-01T00:36:48.188Z,19.50
2017-11-01T00:39:14.448Z,24.00
2017-11-01T00:41:41.423Z,17.20
2017-11-01T00:44:07.675Z,20.20
2017-11-01T00:46:33.944Z,24.70
2017-11-01T00:49:07.846Z,20.37
2017-11-01T00:51:34.091Z,23.27
2017-11-01T00:54:00.387Z,26.70
2017-11-01T00:56:26.775Z,27.70
2017-11-01T00:58:53.135Z,21.10
2017-11-01T01:01:19.420Z,23.70
2017-11-01T01:03:45.805Z,27.23
2017-11-01T01:06:12.856Z,30.10
2017-11-01T01:08:39.130Z,32.80
2017-11-01T01:11:05.536Z,32.53
2017-11-01T01:13:31.875Z,30.13
2017-11-01T01:15:58.178Z,30.03
2017-11-01T01:18:25.206Z,40.60
2017-11-01T01:20:51.466Z,33.80
2017-11-01T01:23:18.495Z,54.20
2017-11-01T01:25:45.483Z,47.37
2017-11-01T01:28:11.712Z,47.67
2017-11-01T01:30:37.965Z,52.10
2017-11-01T01:33:05.071Z,53.10
2017-11-01T01:35:32.101Z,48.00
2017-11-01T01:37:59.119Z,54.60
2017-11-01T01:40:25.371Z,52.47
2017-11-01T01:42:52.447Z,59.07
2017-11-01T01:45:18.716Z,57.47
2017-11-01T01:47:44.976Z,51.40
2017-11-01T01:50:11.190Z,68.03
2017-11-01T01:52:37.451Z,59.10
2017-11-01T01:55:03.673Z,72.30
2017-11-01T01:57:30.810Z,60.27
2017-11-01T01:59:57.863Z,65.83
2017-11-01T02:02:24.963Z,66.60
2017-11-01T02:04:51.311Z,68.87
2017-11-01T02:07:17.595Z,69.50
2017-11-01T02:09:43.840Z,74.03
2017-11-01T02:12:10.142Z,79.80
2017-11-01T02:14:36.399Z,73.30
2017-11-01T02:17:02.685Z,66.00
2017-11-01T02:19:29.757Z,83.73
2017-11-01T02:21:56.005Z,97.00
2017-11-01T02:24:22.368Z,76.33
2017-11-01T02:26:49.646Z,88.47
2017-11-01T02:29:15.919Z,76.13
2017-11-01T02:31:42.196Z,77.97
2017-11-01T02:34:08.497Z,79.93
2017-11-01T02:36:34.740Z,73.27
2017-11-01T02:39:01.037Z,75.77
2017-11-01T02:41:27.291Z,68.07
2017-11-01T02:43:53.680Z,69.87
2017-11-01T02:46:19.960Z,86.07
2017-11-01T02:48:46.214Z,75.27
2017-11-01T02:51:12.464Z,68.00
2017-11-01T02:53:38.749Z,69.10
2017-11-01T02:56:04.991Z,77.50
2017-11-01T02:58:34.311Z,71.57
2017-11-01T03:01:00.551Z,78.00
2017-11-01T03:03:26.905Z,88.63
2017-11-01T03:05:53.128Z,78.67
2017-11-01T03:08:19.389Z,80.63
2017-11-01T03:10:45.697Z,76.93
2017-11-01T03:13:11.931Z,81.73
2017-11-01T03:15:38.180Z,77.87
2017-11-01T03:18:04.512Z,81.40
2017-11-01T03:20:30.782Z,73.97
2017-11-01T03:22:57.040Z,87.90
2017-11-01T03:25:23.299Z,85.37
2017-11-01T03:27:49.761Z,78.83
2017-11-01T03:30:16.123Z,62.47
2017-11-01T03:32:42.371Z,81.10
2017-11-01T03:35:08.639Z,76.53
2017-11-01T03:37:34.871Z,72.00
2017-11-01T03:40:01.140Z,76.37
2017-11-01T03:42:27.407Z,70.53
2017-11-01T03:44:53.652Z,72.33
2017-11-01T03:47:19.909Z,80.00
2017-11-01T03:49:46.161Z,77.53
2017-11-01T03:52:12.436Z,70.17
2017-11-01T03:54:39.453Z,75.27
2017-11-01T03:57:05.745Z,72.00
2017-11-01T03:59:32.086Z,78.53
2017-11-01T04:01:58.414Z,65.83
2017-11-01T04:04:24.718Z,87.03
2017-11-01T04:06:50.978Z,81.67
2017-11-01T04:09:17.230Z,83.63
2017-11-01T04:11:43.748Z,86.50
2017-11-01T04:14:10.818Z,75.60
2017-11-01T04:16:37.831Z,87.03
2017-11-01T04:19:08.960Z,89.67
2017-11-01T04:21:38.166Z,78.87
2017-11-01T04:24:04.613Z,93.53
2017-11-01T04:26:31.060Z,83.70
2017-11-01T04:28:57.318Z,87.43
2017-11-01T04:31:24.365Z,82.50
2017-11-01T04:33:50.621Z,81.30
2017-11-01T04:36:16.883Z,86.13
2017-11-01T04:38:43.252Z,85.30
2017-11-01T04:41:09.639Z,81.83
2017-11-01T04:43:35.922Z,67.73
2017-11-01T04:46:02.210Z,67.87
2017-11-01T04:48:28.486Z,71.13
2017-11-01T04:50:54.758Z,73.40
2017-11-01T04:53:21.044Z,72.20
2017-11-01T04:55:47.356Z,75.13
2017-11-01T04:58:14.348Z,78.60
2017-11-01T05:00:43.645Z,69.00
2017-11-01T05:03:11.744Z,72.17
2017-11-01T05:05:38.001Z,69.53
2017-11-01T05:08:04.998Z,74.17
2017-11-01T05:10:34.113Z,66.20
2017-11-01T05:13:03.175Z,65.20
2017-11-01T05:15:30.414Z,67.40
2017-11-01T05:17:57.737Z,62.37
2017-11-01T05:20:24.792Z,73.37
2017-11-01T05:22:51.064Z,61.40
2017-11-01T05:25:22.420Z,67.63
2017-11-01T05:27:48.690Z,56.60
2017-11-01T05:30:15.697Z,57.80
2017-11-01T05:32:41.943Z,61.73
2017-11-01T05:35:08.255Z,56.37
2017-11-01T05:37:34.503Z,64.80
2017-11-01T05:40:00.767Z,57.50
2017-11-01T05:42:27.035Z,63.07
2017-11-01T05:44:53.295Z,48.63
2017-11-01T05:47:20.298Z,48.10
2017-11-01T05:49:46.730Z,52.53
2017-11-01T05:52:12.966Z,55.53
2017-11-01T05:54:39.234Z,43.30
2017-11-01T05:57:06.447Z,44.93
2017-11-01T05:59:33.480Z,59.60
2017-11-01T06:01:59.900Z,49.80
2017-11-01T06:04:26.555Z,45.13
2017-11-01T06:06:52.823Z,50.00
2017-11-01T06:09:19.079Z,44.80
2017-11-01T06:11:45.373Z,45.70
2017-11-01T06:14:11.616Z,48.93
2017-11-01T06:16:38.662Z,50.80
2017-11-01T06:19:05.750Z,44.17
2017-11-01T06:21:32.067Z,51.10
2017-11-01T06:23:58.363Z,48.63
2017-11-01T06:26:24.631Z,45.80
2017-11-01T06:28:50.858Z,45.27
2017-11-01T06:31:17.127Z,42.43
2017-11-01T06:33:43.391Z,43.53
2017-11-01T06:36:09.700Z,41.37
2017-11-01T06:38:35.951Z,37.07
2017-11-01T06:41:02.240Z,42.37
2017-11-01T06:43:28.505Z,41.57
2017-11-01T06:45:55.615Z,44.57
2017-11-01T06:48:21.866Z,44.30
2017-11-01T06:50:48.215Z,40.33
2017-11-01T06:53:15.313Z,48.00
2017-11-01T06:55:41.625Z,38.37
2017-11-01T06:58:07.880Z,41.27
2017-11-01T07:00:38.226Z,48.23
2017-11-01T07:03:04.509Z,50.83
2017-11-01T07:05:30.975Z,46.30
2017-11-01T07:07:58.240Z,45.20
2017-11-01T07:10:25.122Z,42.17
2017-11-01T07:12:51.394Z,46.53
2017-11-01T07:15:18.355Z,51.53
2017-11-01T07:17:44.690Z,44.27
2017-11-01T07:20:10.939Z,42.83
2017-11-01T07:22:37.977Z,47.20
2017-11-01T07:25:04.552Z,47.10
2017-11-01T07:27:30.830Z,43.47
2017-11-01T07:29:57.076Z,52.83
2017-11-01T07:32:23.358Z,46.13
2017-11-01T07:34:49.637Z,52.30
2017-11-01T07:37:15.915Z,51.63
2017-11-01T07:39:42.241Z,52.00
2017-11-01T07:42:08.555Z,46.90
2017-11-01T07:44:34.772Z,45.27
2017-11-01T07:47:01.048Z,49.93
2017-11-01T07:49:27.374Z,47.73
2017-11-01T07:51:53.669Z,41.13
2017-11-01T07:54:19.931Z,48.03
2017-11-01T07:56:46.223Z,44.53
2017-11-01T07:59:14.857Z,42.13
2017-11-01T08:01:41.320Z,40.60
2017-11-01T08:04:07.591Z,40.90
2017-11-01T08:06:33.873Z,44.70
2017-11-01T08:09:00.335Z,38.63
2017-11-01T08:11:26.624Z,31.20
2017-11-01T08:13:52.852Z,29.03
2017-11-01T08:16:19.865Z,28.60
2017-11-01T08:18:46.115Z,30.33
2017-11-01T08:21:12.367Z,29.23
2017-11-01T08:23:39.493Z,31.40
2017-11-01T08:26:05.842Z,29.43
2017-11-01T08:28:32.127Z,31.00
2017-11-01T08:30:58.392Z,26.57
2017-11-01T08:33:25.408Z,26.00
2017-11-01T08:35:51.680Z,21.27
2017-11-01T08:38:18.016Z,22.53
2017-11-01T08:40:44.347Z,26.40
2017-11-01T08:43:10.692Z,21.93
2017-11-01T08:45:36.974Z,25.80
2017-11-01T08:48:03.238Z,27.63
2017-11-01T08:50:29.507Z,22.33
2017-11-01T08:52:55.821Z,20.47
2017-11-01T08:55:22.107Z,21.90
2017-11-01T08:57:48.383Z,18.63
2017-11-01T09:00:14.672Z,32.13
2017-11-01T09:02:40.960Z,19.07
2017-11-01T09:05:07.204Z,20.17
2017-11-01T09:07:33.467Z,22.47
2017-11-01T09:09:59.779Z,16.53
2017-11-01T09:12:26.900Z,19.53
2017-11-01T09:14:53.400Z,18.37
2017-11-01T09:17:19.745Z,18.00
2017-11-01T09:19:45.988Z,15.83
2017-11-01T09:22:12.192Z,14.20
2017-11-01T09:24:38.491Z,14.70
2017-11-01T09:27:04.746Z,17.23
2017-11-01T09:29:32.298Z,14.90
2017-11-01T09:31:59.611Z,28.30
2017-11-01T09:34:26.617Z,17.07
2017-11-01T09:36:52.935Z,20.30
2017-11-01T09:39:19.549Z,14.33
2017-11-01T09:41:45.861Z,17.90
2017-11-01T09:44:12.156Z,18.73
2017-11-01T09:46:38.511Z,17.83
2017-11-01T09:49:05.557Z,25.33
2017-11-01T09:51:32.619Z,20.53
2017-11-01T09:53:59.076Z,22.87
2017-11-01T09:56:25.340Z,23.57
2017-11-01T09:58:52.352Z,26.40
2017-11-01T10:01:18.582Z,25.27
2017-11-01T10:03:44.929Z,36.53
2017-11-01T10:06:11.195Z,37.80
2017-11-01T10:08:38.303Z,36.40
2017-11-01T10:11:04.605Z,35.93
2017-11-01T10:13:30.881Z,39.50
2017-11-01T10:15:57.127Z,44.73
2017-11-01T10:18:23.397Z,36.37
2017-11-01T10:20:49.712Z,45.47
2017-11-01T10:23:16.015Z,47.47
2017-11-01T10:25:42.284Z,49.63
2017-11-01T10:28:08.535Z,52.07
2017-11-01T10:30:34.774Z,48.17
2017-11-01T10:33:01.076Z,48.00
2017-11-01T10:35:27.452Z,53.50
2017-11-01T10:37:53.678Z,53.30
2017-11-01T10:40:20.047Z,51.40
2017-11-01T10:42:46.306Z,55.47
2017-11-01T10:45:12.557Z,53.73
2017-11-01T10:47:38.776Z,55.57
2017-11-01T10:50:05.064Z,58.80
2017-11-01T10:52:31.572Z,52.13
2017-11-01T10:54:57.938Z,58.90
2017-11-01T10:57:24.195Z,58.70
2017-11-01T10:59:50.485Z,66.23
2017-11-01T11:02:16.743Z,61.30
2017-11-01T11:04:43.035Z,57.50
2017-11-01T11:07:09.353Z,69.77
2017-11-01T11:09:36.372Z,71.70
2017-11-01T11:12:04.360Z,67.50
2017-11-01T11:14:30.645Z,63.50
2017-11-01T11:16:57.007Z,63.67
2017-11-01T11:19:23.259Z,76.77
2017-11-01T11:21:49.543Z,71.77
2017-11-01T11:24:15.891Z,63.30
2017-11-01T11:26:42.150Z,81.60
2017-11-01T11:29:09.167Z,85.50
2017-11-01T11:31:35.629Z,77.87
2017-11-01T11:34:03.250Z,80.80
2017-11-01T11:36:29.547Z,69.97
2017-11-01T11:38:55.854Z,71.47
2017-11-01T11:41:22.996Z,71.20
2017-11-01T11:43:50.051Z,68.50
2017-11-01T11:46:17.276Z,79.57
2017-11-01T11:48:43.596Z,78.60
2017-11-01T11:51:09.955Z,78.80
2017-11-01T11:53:37.024Z,74.50
2017-11-01T11:56:03.343Z,76.43
2017-11-01T11:58:30.486Z,73.20
2017-11-01T12:00:56.849Z,81.77
2017-11-01T12:03:23.102Z,72.93
2017-11-01T12:05:49.477Z,73.03
2017-11-01T12:08:15.908Z,81.33
2017-11-01T12:10:42.978Z,68.83
2017-11-01T12:13:09.247Z,66.27
2017-11-01T12:15:35.562Z,74.17
2017-11-01T12:18:01.864Z,67.90
2017-11-01T12:20:28.277Z,64.37
2017-11-01T12:22:54.576Z,64.53
2017-11-01T12:25:20.892Z,59.53
2017-11-01T12:27:47.197Z,61.60
2017-11-01T12:30:13.439Z,66.67
2017-11-01T12:32:40.459Z,79.50
2017-11-01T12:35:06.763Z,59.63
2017-11-01T12:37:33.139Z,60.33
2017-11-01T12:39:59.533Z,60.03
2017-11-01T12:42:26.549Z,70.50
2017-11-01T12:44:53.634Z,73.40
2017-11-01T12:47:20.008Z,76.83
2017-11-01T12:49:46.276Z,77.03
2017-11-01T12:52:12.632Z,70.40
2017-11-01T12:54:38.925Z,71.57
2017-11-01T12:57:05.240Z,88.33
2017-11-01T12:59:31.558Z,75.17
2017-11-01T13:01:57.874Z,82.37
2017-11-01T13:04:24.192Z,87.80
2017-11-01T13:06:50.475Z,75.13
2017-11-01T13:09:18.414Z,86.53
2017-11-01T13:11:44.704Z,71.17
2017-11-01T13:14:11.093Z,81.70
2017-11-01T13:16:37.343Z,78.63
2017-11-01T13:19:04.411Z,80.17
2017-11-01T13:21:30.673Z,80.27
2017-11-01T13:23:57.044Z,81.13
2017-11-01T13:26:23.345Z,91.77
2017-11-01T13:28:49.700Z,72.30
2017-11-01T13:31:15.932Z,79.60
2017-11-01T13:33:42.499Z,89.40
2017-11-01T13:36:08.765Z,73.80
2017-11-01T13:38:35.060Z,75.87
2017-11-01T13:41:01.383Z,76.50
2017-11-01T13:43:27.688Z,81.73
2017-11-01T13:45:54.789Z,82.43
2017-11-01T13:48:21.152Z,82.67
2017-11-01T13:50:47.506Z,79.63
2017-11-01T13:53:14.524Z,92.10
2017-11-01T13:55:40.780Z,85.00
2017-11-01T13:58:07.031Z,80.20
2017-11-01T14:00:33.403Z,85.70
2017-11-01T14:02:59.827Z,95.37
2017-11-01T14:05:26.102Z,87.97
2017-11-01T14:07:52.396Z,94.20
2017-11-01T14:10:18.713Z,85.27
2017-11-01T14:12:45.023Z,92.13
2017-11-01T14:15:11.379Z,91.00
2017-11-01T14:17:37.603Z,104.57
2017-11-01T14:20:03.914Z,95.97
2017-11-01T14:22:30.177Z,96.27
2017-11-01T14:24:56.425Z,103.27
2017-11-01T14:27:23.408Z,97.30
2017-11-01T14:29:49.714Z,103.17
2017-11-01T14:32:16.698Z,92.33
2017-11-01T14:34:43.032Z,99.83
2017-11-01T14:37:09.303Z,103.67
2017-11-01T14:39:36.358Z,121.33
2017-11-01T14:42:02.723Z,101.20
2017-11-01T14:44:29.137Z,105.63
2017-11-01T14:46:55.391Z,97.17
2017-11-01T14:49:22.784Z,90.27
2017-11-01T14:51:49.790Z,86.67
2017-11-01T14:54:16.090Z,81.00
2017-11-01T14:56:42.371Z,92.43
2017-11-01T14:59:08.789Z,78.47
2017-11-01T15:01:35.070Z,96.77
2017-11-01T15:04:02.162Z,82.30
2017-11-01T15:06:28.446Z,100.57
2017-11-01T15:08:55.561Z,85.07
2017-11-01T15:11:21.798Z,84.20
2017-11-01T15:13:48.144Z,79.50
2017-11-01T15:16:14.410Z,92.60
2017-11-01T15:18:40.724Z,80.20
2017-11-01T15:21:07.255Z,86.10
2017-11-01T15:23:34.173Z,88.23
2017-11-01T15:26:00.535Z,84.13
2017-11-01T15:28:27.007Z,94.80
2017-11-01T15:30:53.812Z,97.80
2017-11-01T15:33:20.110Z,86.10
2017-11-01T15:35:46.628Z,96.70
2017-11-01T15:38:13.207Z,97.30
2017-11-01T15:40:39.656Z,95.67
2017-11-01T15:43:05.975Z,89.40
2017-11-01T15:45:32.329Z,85.63
2017-11-01T15:47:58.684Z,93.10
2017-11-01T15:50:25.812Z,91.70
2017-11-01T15:52:52.086Z,89.87
2017-11-01T15:55:18.465Z,81.17
2017-11-01T15:57:44.721Z,88.33
2017-11-01T16:00:11.084Z,92.87
2017-11-01T16:02:38.077Z,95.67
2017-11-01T16:05:04.447Z,82.00
2017-11-01T16:07:30.763Z,85.30
2017-11-01T16:09:57.038Z,82.00
2017-11-01T16:12:23.368Z,84.63
2017-11-01T16:14:49.671Z,89.23
2017-11-01T16:17:15.962Z,80.40
2017-11-01T16:19:42.257Z,95.17
2017-11-01T16:22:08.550Z,86.80
2017-11-01T16:24:34.858Z,87.30
2017-11-01T16:27:01.107Z,87.67
2017-11-01T16:29:27.349Z,100.07
2017-11-01T16:31:53.727Z,90.63
2017-11-01T16:34:20.004Z,89.20
2017-11-01T16:36:46.284Z,91.73
2017-11-01T16:39:12.556Z,96.90
2017-11-01T16:41:38.921Z,105.03
2017-11-01T16:44:05.178Z,113.63
2017-11-01T16:46:31.816Z,101.23
2017-11-01T16:48:58.142Z,95.17
2017-11-01T16:51:24.488Z,89.60
2017-11-01T16:53:50.870Z,98.23
2017-11-01T16:56:17.911Z,106.90
2017-11-01T16:58:44.194Z,104.40
2017-11-01T17:01:10.630Z,112.50
2017-11-01T17:03:36.924Z,119.50
2017-11-01T17:06:03.513Z,100.23
2017-11-01T17:08:29.846Z,116.57
2017-11-01T17:10:56.180Z,99.20
2017-11-01T17:13:29.218Z,101.23
2017-11-01T17:15:55.573Z,99.60
2017-11-01T17:18:21.914Z,109.17
2017-11-01T17:20:48.216Z,105.33
2017-11-01T17:23:14.555Z,114.47
2017-11-01T17:25:40.863Z,111.93
2017-11-01T17:28:07.196Z,108.23
2017-11-01T17:30:33.514Z,107.33
2017-11-01T17:32:59.783Z,109.13
2017-11-01T17:35:26.054Z,115.90
2017-11-01T17:37:53.797Z,102.47
2017-11-01T17:40:20.868Z,123.07
2017-11-01T17:42:48.000Z,119.40
2017-11-01T17:45:14.992Z,106.57
2017-11-01T17:47:41.757Z,118.53
2017-11-01T17:50:08.779Z,105.10
2017-11-01T17:52:35.126Z,106.00
2017-11-01T17:55:01.412Z,102.10
2017-11-01T17:57:28.475Z,113.40
2017-11-01T17:59:54.760Z,123.57
2017-11-01T18:02:21.399Z,103.87
2017-11-01T18:04:47.740Z,105.37
2017-11-01T18:07:14.142Z,113.03
2017-11-01T18:09:40.568Z,105.83
2017-11-01T18:12:07.100Z,113.83
2017-11-01T18:14:33.378Z,126.40
2017-11-01T18:17:00.482Z,103.00
2017-11-01T18:19:27.735Z,109.00
2017-11-01T18:21:54.214Z,107.10
2017-11-01T18:24:20.596Z,104.83
2017-11-01T18:26:47.646Z,115.33
2017-11-01T18:29:13.978Z,109.60
2017-11-01T18:31:41.060Z,114.73
2017-11-01T18:34:08.430Z,110.17
2017-11-01T18:36:34.714Z,110.10
2017-11-01T18:39:01.036Z,112.00
2017-11-01T18:41:27.314Z,120.73
2017-11-01T18:43:53.698Z,112.73
2017-11-01T18:46:19.939Z,116.03
2017-11-01T18:48:46.207Z,105.77
2017-11-01T18:51:13.218Z,111.13
2017-11-01T18:53:39.796Z,113.13
2017-11-01T18:56:06.055Z,100.60
2017-11-01T18:58:32.479Z,118.30
2017-11-01T19:00:58.746Z,106.67
2017-11-01T19:03:25.161Z,110.27
2017-11-01T19:05:51.530Z,112.70
2017-11-01T19:08:19.594Z,107.63
2017-11-01T19:10:45.908Z,109.43
2017-11-01T19:13:12.214Z,107.40
2017-11-01T19:15:38.622Z,117.90
2017-11-01T19:18:05.181Z,118.30
2017-11-01T19:20:31.700Z,116.20
2017-11-01T19:22:58.012Z,112.73
2017-11-01T19:25:24.277Z,110.30
2017-11-01T19:27:50.706Z,119.60
2017-11-01T19:30:17.013Z,112.27
2017-11-01T19:32:43.290Z,121.53
2017-11-01T19:35:09.578Z,109.23
2017-11-01T19:37:36.054Z,111.47
2017-11-01T19:40:02.404Z,109.37
2017-11-01T19:42:29.552Z,114.97
2017-11-01T19:44:56.629Z,112.40
2017-11-01T19:47:22.961Z,116.17
2017-11-01T19:49:49.224Z,118.10
2017-11-01T19:52:15.495Z,107.27
2017-11-01T19:54:42.659Z,114.20
2017-11-01T19:57:09.018Z,112.27
2017-11-01T19:59:35.422Z,112.03
2017-11-01T20:02:01.797Z,116.37
2017-11-01T20:04:28.113Z,99.27
2017-11-01T20:06:55.276Z,111.00
2017-11-01T20:09:21.695Z,105.93
2017-11-01T20:11:48.052Z,110.83
2017-11-01T20:14:15.046Z,104.10
2017-11-01T20:16:41.297Z,102.87
2017-11-01T20:19:07.584Z,112.10
2017-11-01T20:21:34.601Z,113.40
2017-11-01T20:24:00.955Z,100.63
2017-11-01T20:26:27.962Z,87.13
2017-11-01T20:28:54.236Z,100.33
2017-11-01T20:31:20.616Z,108.70
2017-11-01T20:33:46.919Z,107.73
2017-11-01T20:36:14.048Z,91.37
2017-11-01T20:38:41.197Z,97.60
2017-11-01T20:41:07.449Z,87.87
2017-11-01T20:43:33.772Z,92.90
2017-11-01T20:46:00.099Z,100.40
2017-11-01T20:48:26.435Z,93.47
2017-11-01T20:50:52.747Z,96.83
2017-11-01T20:53:19.372Z,94.87
2017-11-01T20:55:45.667Z,101.83
2017-11-01T20:58:19.215Z,98.07
2017-11-01T21:00:45.462Z,92.03
2017-11-01T21:03:11.821Z,101.80
2017-11-01T21:05:38.123Z,82.03
2017-11-01T21:08:04.515Z,106.63
2017-11-01T21:10:31.511Z,94.37
2017-11-01T21:12:58.083Z,102.40
2017-11-01T21:15:25.153Z,99.23
2017-11-01T21:17:52.186Z,99.97
2017-11-01T21:20:18.527Z,100.73
2017-11-01T21:22:44.934Z,86.57
2017-11-01T21:25:11.276Z,78.97
2017-11-01T21:27:37.628Z,88.10
2017-11-01T21:30:04.078Z,79.87
2017-11-01T21:32:30.375Z,89.07
2017-11-01T21:34:56.623Z,80.33
2017-11-01T21:37:22.979Z,88.03
2017-11-01T21:39:49.305Z,77.10
2017-11-01T21:42:15.583Z,92.77
2017-11-01T21:44:41.937Z,74.03
2017-11-01T21:47:08.262Z,68.73
2017-11-01T21:49:35.263Z,74.87
2017-11-01T21:52:01.584Z,71.43
2017-11-01T21:54:27.840Z,76.03
2017-11-01T21:56:54.159Z,67.63
2017-11-01T21:59:20.520Z,66.67
2017-11-01T22:01:47.121Z,78.60
2017-11-01T22:04:13.538Z,74.93
2017-11-01T22:06:39.842Z,70.80
2017-11-01T22:09:06.235Z,61.03
2017-11-01T22:11:32.460Z,66.70
2017-11-01T22:13:58.766Z,75.90
2017-11-01T22:16:25.199Z,76.50
2017-11-01T22:18:51.485Z,65.97
2017-11-01T22:21:17.778Z,58.10
2017-11-01T22:23:44.801Z,55.37
2017-11-01T22:26:11.057Z,63.67
2017-11-01T22:28:37.319Z,64.07
2017-11-01T22:31:03.615Z,53.03
2017-11-01T22:33:29.886Z,60.37
2017-11-01T22:35:56.215Z,65.47
2017-11-01T22:38:22.478Z,55.20
2017-11-01T22:40:48.768Z,55.97
2017-11-01T22:43:15.015Z,50.93
2017-11-01T22:45:41.375Z,59.93
2017-11-01T22:48:07.823Z,58.60
2017-11-01T22:50:34.080Z,61.40
2017-11-01T22:53:00.335Z,50.30
2017-11-01T22:55:26.587Z,59.07
2017-11-01T22:57:52.809Z,63.43
2017-11-01T23:00:19.171Z,53.40
2017-11-01T23:02:45.403Z,62.07
2017-11-01T23:05:11.658Z,53.13
2017-11-01T23:07:38.062Z,61.27
2017-11-01T23:10:04.316Z,46.53
2017-11-01T23:12:31.324Z,55.30
2017-11-01T23:14:57.659Z,58.13
2017-11-01T23:17:24.871Z,49.03
2017-11-01T23:19:51.368Z,56.60
2017-11-01T23:22:18.352Z,47.77
2017-11-01T23:24:44.613Z,44.00
2017-11-01T23:27:10.909Z,47.93
2017-11-01T23:29:37.180Z,46.80
2017-11-01T23:32:03.446Z,47.60
2017-11-01T23:34:29.698Z,43.90
2017-11-01T23:36:55.967Z,45.03
2017-11-01T23:39:22.376Z,39.60
2017-11-01T23:41:48.638Z,44.00
2017-11-01T23:44:15.632Z,34.60
2017-11-01T23:46:42.003Z,41.97
2017-11-01T23:49:09.082Z,34.53
2017-11-01T23:51:35.404Z,43.93
2017-11-01T23:54:02.474Z,36.80
2017-11-01T23:56:28.868Z,42.30
2017-11-01T23:58:55.989Z,40.23
